createdAt,value
2019-04-10T00:00:48.547Z,68.70
2019-04-10T00:03:31.191Z,67.90
2019-04-10T00:05:48.298Z,68.10
2019-04-10T00:08:17.845Z,68.20
2019-04-10T00:10:47.849Z,68.20
2019-04-10T00:13:18.351Z,68.10
2019-04-10T00:15:50.850Z,68.50
2019-04-10T00:18:20.027Z,68.50
2019-04-10T00:20:49.147Z,68.90
2019-04-10T00:23:19.079Z,68.60
2019-04-10T00:25:48.775Z,68.80
2019-04-10T00:28:17.738Z,68.60
2019-04-10T00:30:46.454Z,68.50
2019-04-10T00:33:16.519Z,68.70
2019-04-10T00:35:45.713Z,69.10
2019-04-10T00:38:15.627Z,68.50
2019-04-10T00:40:45.583Z,68.70
2019-04-10T00:43:14.951Z,68.70
2019-04-10T00:45:44.072Z,68.70
2019-04-10T00:48:13.008Z,68.90
2019-04-10T00:50:42.526Z,68.70
2019-04-10T00:53:12.716Z,68.80
2019-04-10T00:55:41.473Z,69.00
2019-04-10T00:58:14.109Z,68.90
2019-04-10T01:00:43.445Z,68.90
2019-04-10T01:03:15.643Z,68.90
2019-04-10T01:05:44.810Z,69.20
2019-04-10T01:08:13.621Z,69.20
2019-04-10T01:10:42.605Z,69.20
2019-04-10T01:13:12.355Z,69.20
2019-04-10T01:15:44.536Z,69.10
2019-04-10T01:18:13.615Z,69.20
2019-04-10T01:20:42.550Z,69.20
2019-04-10T01:23:11.914Z,69.40
2019-04-10T01:25:40.925Z,69.20
2019-04-10T01:28:10.896Z,69.30
2019-04-10T01:30:40.305Z,69.40
2019-04-10T01:33:09.394Z,69.40
2019-04-10T01:35:40.490Z,69.20
2019-04-10T01:38:09.661Z,69.30
2019-04-10T01:40:39.409Z,69.00
2019-04-10T01:43:13.372Z,69.10
2019-04-10T01:45:39.840Z,69.10
2019-04-10T01:48:09.933Z,69.00
2019-04-10T01:50:39.259Z,68.90
2019-04-10T01:53:08.008Z,69.10
2019-04-10T01:55:38.854Z,69.20
2019-04-10T01:58:13.409Z,69.00
2019-04-10T02:00:46.207Z,69.00
2019-04-10T02:03:15.962Z,68.70
2019-04-10T02:05:45.162Z,68.70
2019-04-10T02:08:16.086Z,69.00
2019-04-10T02:10:44.695Z,69.10
2019-04-10T02:13:13.588Z,69.00
2019-04-10T02:15:42.333Z,68.90
2019-04-10T02:18:11.221Z,68.90
2019-04-10T02:20:39.981Z,68.90
2019-04-10T02:23:09.976Z,69.00
2019-04-10T02:25:39.145Z,69.00
2019-04-10T02:28:09.012Z,68.90
2019-04-10T02:30:44.116Z,69.10
2019-04-10T02:33:13.963Z,68.90
2019-04-10T02:35:45.395Z,68.90
2019-04-10T02:38:33.848Z,68.90
2019-04-10T02:40:45.688Z,68.60
2019-04-10T02:43:21.086Z,68.80
2019-04-10T02:45:51.191Z,68.90
2019-04-10T02:48:20.537Z,69.00
2019-04-10T02:50:49.457Z,69.20
2019-04-10T02:53:19.589Z,69.10
2019-04-10T02:55:49.333Z,69.10
2019-04-10T02:58:18.814Z,69.00
2019-04-10T03:00:51.842Z,68.50
2019-04-10T03:03:20.147Z,68.70
2019-04-10T03:05:48.957Z,68.80
2019-04-10T03:08:17.792Z,68.40
2019-04-10T03:10:51.727Z,68.70
2019-04-10T03:13:17.908Z,68.40
2019-04-10T03:15:47.647Z,68.60
2019-04-10T03:18:16.836Z,68.70
2019-04-10T03:20:46.719Z,68.60
2019-04-10T03:23:15.773Z,68.10
2019-04-10T03:25:45.479Z,68.30
2019-04-10T03:28:14.603Z,68.10
2019-04-10T03:30:46.575Z,68.30
2019-04-10T03:33:55.443Z,68.00
2019-04-10T03:36:24.340Z,68.20
2019-04-10T03:39:00.126Z,68.40
2019-04-10T03:41:24.193Z,68.00
2019-04-10T03:43:52.994Z,68.60
2019-04-10T03:46:21.875Z,68.10
2019-04-10T03:48:53.905Z,68.20
2019-04-10T03:51:22.931Z,68.10
2019-04-10T03:53:51.743Z,68.10
2019-04-10T03:56:21.360Z,68.10
2019-04-10T03:58:53.321Z,68.00
2019-04-10T04:01:22.998Z,67.90
2019-04-10T04:03:53.012Z,67.90
2019-04-10T04:06:22.121Z,67.80
2019-04-10T04:09:01.289Z,67.80
2019-04-10T04:11:21.770Z,67.70
2019-04-10T04:13:50.862Z,67.60
2019-04-10T04:16:19.923Z,67.60
2019-04-10T04:18:49.163Z,67.70
2019-04-10T04:21:18.221Z,67.50
2019-04-10T04:23:47.124Z,67.70
2019-04-10T04:26:15.885Z,67.70
2019-04-10T04:28:47.872Z,67.70
2019-04-10T04:31:16.562Z,67.70
2019-04-10T04:33:45.323Z,68.00
2019-04-10T04:36:14.054Z,68.00
2019-04-10T04:38:43.217Z,68.20
2019-04-10T04:41:13.229Z,68.20
2019-04-10T04:43:44.459Z,68.20
2019-04-10T04:46:12.870Z,67.90
2019-04-10T04:48:41.803Z,68.40
2019-04-10T04:51:11.234Z,68.40
2019-04-10T04:53:40.442Z,67.90
2019-04-10T04:56:09.523Z,68.20
2019-04-10T04:58:38.592Z,68.00
2019-04-10T05:01:07.316Z,68.10
2019-04-10T05:03:37.458Z,68.20
2019-04-10T05:06:06.266Z,68.10
2019-04-10T05:08:35.157Z,68.30
2019-04-10T05:11:06.433Z,68.40
2019-04-10T05:13:35.180Z,68.30
2019-04-10T05:16:10.106Z,68.50
2019-04-10T05:18:35.310Z,68.70
2019-04-10T05:21:05.144Z,68.30
2019-04-10T05:23:35.056Z,68.10
2019-04-10T05:26:03.894Z,67.60
2019-04-10T05:28:32.770Z,67.00
2019-04-10T05:31:03.115Z,66.60
2019-04-10T05:33:33.152Z,66.30
2019-04-10T05:36:02.372Z,66.60
2019-04-10T05:38:31.201Z,66.50
2019-04-10T05:40:59.808Z,66.40
2019-04-10T05:43:28.516Z,66.60
2019-04-10T05:45:57.692Z,65.90
2019-04-10T05:48:26.499Z,65.50
2019-04-10T05:51:02.252Z,65.70
2019-04-10T05:53:26.627Z,65.90
2019-04-10T05:55:55.877Z,66.00
2019-04-10T05:58:25.802Z,66.00
2019-04-10T06:00:56.831Z,65.90
2019-04-10T06:03:25.648Z,65.60
2019-04-10T06:05:54.450Z,65.60
2019-04-10T06:08:23.750Z,65.70
2019-04-10T06:10:52.687Z,65.30
2019-04-10T06:13:22.800Z,65.40
2019-04-10T06:15:53.001Z,65.40
2019-04-10T06:18:22.853Z,65.00
2019-04-10T06:20:51.853Z,64.60
2019-04-10T06:23:20.624Z,64.60
2019-04-10T06:25:49.884Z,64.50
2019-04-10T06:28:18.774Z,64.60
2019-04-10T06:30:48.077Z,64.90
2019-04-10T06:33:17.976Z,64.50
2019-04-10T06:35:47.299Z,64.40
2019-04-10T06:38:16.886Z,64.30
2019-04-10T06:40:46.103Z,64.40
2019-04-10T06:43:15.185Z,64.50
2019-04-10T06:45:44.076Z,64.30
2019-04-10T06:48:13.092Z,64.40
2019-04-10T06:50:41.778Z,64.20
2019-04-10T06:53:10.468Z,64.50
2019-04-10T06:55:40.482Z,64.30
2019-04-10T06:58:09.672Z,64.10
2019-04-10T07:00:39.144Z,64.10
2019-04-10T07:03:08.598Z,64.30
2019-04-10T07:05:44.828Z,64.40
2019-04-10T07:08:16.012Z,64.70
2019-04-10T07:10:48.057Z,64.70
2019-04-10T07:13:11.569Z,63.40
2019-04-10T07:15:42.274Z,63.70
2019-04-10T07:18:14.434Z,64.40
2019-04-10T07:20:42.047Z,64.30
2019-04-10T07:23:14.126Z,63.20
2019-04-10T07:25:44.482Z,63.50
2019-04-10T07:28:13.629Z,64.60
2019-04-10T07:30:43.549Z,62.30
2019-04-10T07:33:14.899Z,62.40
2019-04-10T07:35:43.032Z,62.10
2019-04-10T07:38:11.873Z,61.80
2019-04-10T07:40:40.743Z,61.90
2019-04-10T07:43:09.505Z,60.80
2019-04-10T07:45:38.534Z,60.40
2019-04-10T07:48:08.602Z,61.20
2019-04-10T07:50:39.087Z,59.50
2019-04-10T07:53:08.418Z,59.10
2019-04-10T07:55:37.533Z,59.00
2019-04-10T07:58:06.873Z,59.10
2019-04-10T08:00:36.665Z,57.60
2019-04-10T08:03:06.317Z,57.80
2019-04-10T08:05:35.434Z,57.90
2019-04-10T08:08:05.151Z,57.80
2019-04-10T08:10:34.847Z,57.90
2019-04-10T08:13:04.536Z,57.30
2019-04-10T08:15:33.701Z,57.30
2019-04-10T08:18:02.705Z,57.80
2019-04-10T08:20:32.668Z,57.70
2019-04-10T08:23:01.865Z,57.10
2019-04-10T08:25:31.119Z,57.60
2019-04-10T08:28:00.673Z,56.90
2019-04-10T08:30:30.060Z,56.70
2019-04-10T08:33:01.178Z,57.30
2019-04-10T08:35:29.353Z,57.10
2019-04-10T08:37:59.153Z,56.50
2019-04-10T08:40:28.177Z,56.60
2019-04-10T08:42:57.789Z,56.40
2019-04-10T08:45:38.617Z,56.30
2019-04-10T08:47:57.412Z,56.40
2019-04-10T08:50:28.102Z,56.50
2019-04-10T08:52:57.870Z,55.60
2019-04-10T08:55:28.140Z,56.00
2019-04-10T08:57:57.191Z,55.90
2019-04-10T09:00:26.852Z,56.00
2019-04-10T09:02:55.717Z,56.40
2019-04-10T09:05:27.814Z,56.30
2019-04-10T09:07:56.958Z,56.40
2019-04-10T09:10:26.068Z,56.20
2019-04-10T09:12:55.999Z,55.80
2019-04-10T09:15:25.761Z,55.10
2019-04-10T09:17:55.597Z,55.80
2019-04-10T09:20:24.812Z,55.50
2019-04-10T09:23:13.391Z,55.30
2019-04-10T09:25:24.919Z,55.90
2019-04-10T09:27:53.920Z,55.30
2019-04-10T09:30:23.266Z,54.50
2019-04-10T09:32:52.771Z,55.30
2019-04-10T09:35:22.574Z,54.80
2019-04-10T09:37:52.396Z,54.60
2019-04-10T09:40:22.358Z,54.30
2019-04-10T09:42:52.141Z,54.20
2019-04-10T09:45:22.281Z,54.70
2019-04-10T09:47:52.343Z,54.40
2019-04-10T09:50:21.439Z,54.20
2019-04-10T09:52:50.348Z,55.00
2019-04-10T09:55:22.524Z,53.30
2019-04-10T09:57:51.830Z,53.60
2019-04-10T10:00:21.344Z,53.60
2019-04-10T10:02:50.713Z,53.60
2019-04-10T10:05:20.424Z,53.70
2019-04-10T10:07:49.171Z,53.20
2019-04-10T10:10:18.083Z,53.40
2019-04-10T10:12:47.068Z,53.40
2019-04-10T10:15:16.850Z,53.30
2019-04-10T10:17:46.625Z,52.90
2019-04-10T10:20:16.594Z,53.40
2019-04-10T10:22:45.405Z,52.30
2019-04-10T10:25:15.224Z,51.80
2019-04-10T10:27:44.757Z,51.70
2019-04-10T10:30:14.170Z,51.20
2019-04-10T10:32:43.810Z,50.90
2019-04-10T10:35:12.964Z,51.80
2019-04-10T10:37:42.811Z,50.90
2019-04-10T10:40:12.644Z,51.40
2019-04-10T10:42:41.653Z,51.60
2019-04-10T10:45:12.802Z,51.60
2019-04-10T10:47:41.549Z,50.60
2019-04-10T10:50:10.471Z,49.60
2019-04-10T10:52:39.772Z,50.10
2019-04-10T10:55:09.686Z,49.10
2019-04-10T10:57:39.567Z,49.30
2019-04-10T11:00:11.964Z,48.90
2019-04-10T11:02:40.093Z,49.10
2019-04-10T11:05:08.994Z,48.30
2019-04-10T11:07:38.847Z,48.80
2019-04-10T11:10:08.545Z,50.20
2019-04-10T11:12:39.716Z,49.50
2019-04-10T11:15:08.602Z,48.80
2019-04-10T11:17:40.450Z,49.50
2019-04-10T11:20:12.579Z,47.10
2019-04-10T11:22:42.038Z,47.10
2019-04-10T11:25:12.117Z,46.70
2019-04-10T11:27:41.994Z,47.10
2019-04-10T11:30:15.995Z,47.30
2019-04-10T11:32:46.304Z,47.80
2019-04-10T11:35:17.421Z,48.00
2019-04-10T11:38:00.494Z,45.70
2019-04-10T11:46:58.592Z,46.10
2019-04-10T11:50:43.920Z,45.80
2019-04-10T11:58:24.369Z,46.40
2019-04-10T12:20:19.149Z,44.60
2019-04-10T12:26:54.822Z,44.70
2019-04-10T12:29:42.538Z,44.50
2019-04-10T12:36:16.422Z,45.00
2019-04-10T12:43:29.191Z,43.80
2019-04-10T12:46:46.067Z,46.10
2019-04-10T12:50:41.289Z,44.60
2019-04-10T12:53:32.375Z,44.90
2019-04-10T12:57:06.471Z,43.10
2019-04-10T13:06:51.141Z,44.90
2019-04-10T13:09:50.459Z,45.10
2019-04-10T13:19:04.840Z,42.80
2019-04-10T13:21:39.064Z,42.20
2019-04-10T13:24:31.365Z,42.40
2019-04-10T13:27:57.510Z,42.10
2019-04-10T13:30:40.378Z,43.30
2019-04-10T13:40:50.222Z,42.60
2019-04-10T13:55:21.883Z,41.60
2019-04-10T14:05:59.579Z,41.60
2019-04-10T14:12:54.064Z,42.10
2019-04-10T14:16:20.852Z,42.30
2019-04-10T14:19:10.959Z,41.50
2019-04-10T14:23:02.186Z,41.60
2019-04-10T14:26:22.640Z,41.90
2019-04-10T14:32:45.960Z,41.60
2019-04-10T14:43:37.376Z,41.90
2019-04-10T14:46:49.725Z,40.50
2019-04-10T14:54:05.873Z,42.20
2019-04-10T15:03:46.722Z,42.70
2019-04-10T15:23:53.214Z,43.10
2019-04-10T15:27:24.943Z,43.10
2019-04-10T15:33:10.740Z,41.00
2019-04-10T15:35:48.259Z,40.50
2019-04-10T15:39:33.959Z,41.10
2019-04-10T15:49:15.766Z,40.80
2019-04-10T15:55:36.064Z,40.40
2019-04-10T15:58:17.293Z,40.00
2019-04-10T16:00:47.617Z,39.70
2019-04-10T16:07:32.318Z,40.70
2019-04-10T16:16:27.582Z,39.90
2019-04-10T16:18:30.443Z,40.60
2019-04-10T16:21:21.716Z,41.00
2019-04-10T16:34:22.690Z,42.00
2019-04-10T16:37:26.345Z,41.80
2019-04-10T16:39:38.298Z,42.00
2019-04-10T16:42:24.780Z,41.20
2019-04-10T16:45:17.598Z,41.50
2019-04-10T16:48:04.975Z,42.30
2019-04-10T16:50:39.746Z,43.10
2019-04-10T16:53:16.004Z,43.70
2019-04-10T16:55:57.262Z,43.70
2019-04-10T16:58:26.144Z,44.00
2019-04-10T17:00:58.066Z,44.50
2019-04-10T17:03:27.602Z,44.30
2019-04-10T17:06:02.195Z,43.40
2019-04-10T17:08:32.217Z,43.30
2019-04-10T17:11:05.051Z,43.50
2019-04-10T17:13:42.549Z,44.00
2019-04-10T17:16:23.889Z,44.70
2019-04-10T17:18:59.476Z,45.60
2019-04-10T17:21:30.595Z,45.70
2019-04-10T17:24:00.797Z,45.70
2019-04-10T17:26:30.997Z,45.60
2019-04-10T17:29:20.840Z,45.40
2019-04-10T17:31:51.241Z,45.50
2019-04-10T17:34:25.003Z,46.00
2019-04-10T17:37:11.807Z,46.30
2019-04-10T17:39:47.203Z,46.30
2019-04-10T17:42:16.565Z,46.50
2019-04-10T17:44:47.823Z,47.20
2019-04-10T17:47:19.237Z,46.70
2019-04-10T17:49:56.060Z,46.90
2019-04-10T17:52:28.737Z,46.70
2019-04-10T17:55:03.195Z,47.60
2019-04-10T17:57:38.946Z,47.90
2019-04-10T18:00:41.409Z,47.90
2019-04-10T18:03:17.902Z,48.10
2019-04-10T18:05:45.393Z,48.60
2019-04-10T18:08:16.691Z,48.80
2019-04-10T18:10:51.162Z,49.00
2019-04-10T18:13:22.439Z,49.10
2019-04-10T18:15:57.169Z,48.90
2019-04-10T18:18:27.470Z,49.30
2019-04-10T18:20:56.795Z,49.60
2019-04-10T18:23:28.741Z,49.70
2019-04-10T18:25:58.300Z,49.80
2019-04-10T18:28:31.872Z,50.10
2019-04-10T18:31:02.815Z,50.30
2019-04-10T18:33:39.911Z,50.50
2019-04-10T18:36:09.299Z,50.70
2019-04-10T18:38:45.952Z,51.30
2019-04-10T18:41:15.758Z,51.40
2019-04-10T18:43:50.860Z,51.50
2019-04-10T18:46:24.020Z,51.50
2019-04-10T18:48:52.613Z,52.00
2019-04-10T18:51:21.843Z,52.10
2019-04-10T18:53:51.721Z,52.10
2019-04-10T18:56:21.222Z,52.30
2019-04-10T18:59:36.480Z,52.80
2019-04-10T19:02:28.844Z,52.90
2019-04-10T19:05:08.340Z,53.10
2019-04-10T19:07:40.666Z,54.00
2019-04-10T19:10:16.297Z,53.80
2019-04-10T19:12:52.844Z,53.70
2019-04-10T19:15:22.423Z,54.00
2019-04-10T19:17:55.303Z,54.30
2019-04-10T19:20:40.664Z,54.40
2019-04-10T19:23:13.019Z,54.90
2019-04-10T19:25:43.384Z,54.60
2019-04-10T19:28:27.666Z,54.80
2019-04-10T19:31:08.716Z,55.10
2019-04-10T19:33:37.329Z,55.30
2019-04-10T19:36:07.795Z,55.40
2019-04-10T19:39:14.016Z,55.60
2019-04-10T19:41:51.725Z,56.30
2019-04-10T19:44:21.137Z,56.40
2019-04-10T19:46:50.350Z,56.70
2019-04-10T19:49:19.724Z,56.90
2019-04-10T19:51:48.776Z,56.50
2019-04-10T19:54:17.990Z,56.90
2019-04-10T19:56:47.196Z,56.70
2019-04-10T19:59:18.687Z,57.00
2019-04-10T20:01:47.019Z,57.10
2019-04-10T20:04:18.734Z,57.20
2019-04-10T20:06:49.128Z,56.80
2019-04-10T20:09:20.253Z,56.70
2019-04-10T20:11:53.048Z,56.80
2019-04-10T20:14:24.152Z,57.00
2019-04-10T20:16:57.589Z,56.90
2019-04-10T20:19:26.811Z,56.60
2019-04-10T20:21:56.478Z,56.90
2019-04-10T20:24:27.009Z,57.10
2019-04-10T20:26:59.406Z,56.90
2019-04-10T20:29:28.953Z,56.80
2019-04-10T20:31:59.025Z,56.80
2019-04-10T20:34:27.959Z,56.80
2019-04-10T20:37:02.660Z,56.60
2019-04-10T20:39:31.547Z,56.80
2019-04-10T20:42:00.887Z,56.80
2019-04-10T20:44:29.750Z,56.90
2019-04-10T20:46:58.864Z,57.10
2019-04-10T20:49:28.055Z,57.10
2019-04-10T20:51:59.643Z,57.60
2019-04-10T20:54:28.811Z,57.90
2019-04-10T20:56:57.743Z,58.00
2019-04-10T20:59:26.611Z,59.00
2019-04-10T21:01:55.866Z,58.70
2019-04-10T21:04:25.446Z,58.70
2019-04-10T21:06:54.692Z,59.00
2019-04-10T21:09:23.688Z,59.10
2019-04-10T21:12:02.133Z,59.40
2019-04-10T21:14:23.427Z,59.60
2019-04-10T21:16:52.300Z,59.80
2019-04-10T21:19:21.104Z,60.00
2019-04-10T21:21:50.995Z,60.10
2019-04-10T21:24:23.519Z,60.40
2019-04-10T21:26:54.902Z,61.40
2019-04-10T21:29:42.410Z,61.10
2019-04-10T21:32:30.361Z,61.30
2019-04-10T21:34:59.869Z,61.50
2019-04-10T21:37:28.760Z,61.90
2019-04-10T21:39:58.370Z,62.40
2019-04-10T21:42:28.565Z,62.60
2019-04-10T21:44:59.618Z,62.50
2019-04-10T21:47:29.911Z,62.90
2019-04-10T21:49:58.833Z,63.10
2019-04-10T21:52:27.730Z,63.10
2019-04-10T21:55:00.636Z,63.50
2019-04-10T21:57:32.012Z,63.50
2019-04-10T22:00:07.932Z,63.80
2019-04-10T22:02:39.982Z,63.80
2019-04-10T22:05:10.202Z,63.90
2019-04-10T22:08:05.595Z,63.70
2019-04-10T22:10:45.400Z,64.00
2019-04-10T22:13:15.332Z,63.90
2019-04-10T22:15:49.007Z,64.00
2019-04-10T22:18:18.014Z,63.90
2019-04-10T22:20:53.988Z,64.20
2019-04-10T22:23:24.427Z,64.00
2019-04-10T22:25:54.260Z,64.00
2019-04-10T22:28:23.291Z,63.80
2019-04-10T22:30:52.678Z,63.90
2019-04-10T22:33:24.309Z,63.80
2019-04-10T22:35:53.203Z,63.30
2019-04-10T22:38:21.887Z,63.20
2019-04-10T22:40:50.643Z,63.20
2019-04-10T22:43:20.290Z,63.00
2019-04-10T22:45:51.083Z,62.60
2019-04-10T22:48:20.896Z,62.70
2019-04-10T22:50:51.255Z,62.50
2019-04-10T22:53:21.369Z,62.30
2019-04-10T22:55:51.236Z,62.30
2019-04-10T22:58:21.158Z,62.50
2019-04-10T23:00:51.615Z,62.40
2019-04-10T23:03:20.374Z,62.30
2019-04-10T23:05:49.151Z,62.40
2019-04-10T23:08:17.945Z,62.40
2019-04-10T23:10:46.786Z,62.40
2019-04-10T23:13:16.118Z,62.40
2019-04-10T23:15:45.158Z,62.50
2019-04-10T23:18:17.127Z,62.40
2019-04-10T23:20:45.958Z,62.30
2019-04-10T23:23:14.762Z,62.30
2019-04-10T23:25:44.655Z,62.20
2019-04-10T23:28:13.617Z,61.90
2019-04-10T23:30:43.467Z,62.10
2019-04-10T23:33:12.574Z,61.80
2019-04-10T23:35:41.371Z,62.90
2019-04-10T23:38:15.654Z,61.80
2019-04-10T23:40:45.241Z,61.90
2019-04-10T23:43:18.128Z,62.00
2019-04-10T23:45:47.424Z,61.80
2019-04-10T23:48:17.013Z,61.90
2019-04-10T23:50:48.296Z,62.10
2019-04-10T23:53:17.453Z,62.00
2019-04-10T23:55:46.289Z,61.80
2019-04-10T23:58:15.943Z,61.90
