createdAt,value
2022-09-30T00:00:53.070Z,0.00
2022-09-30T00:01:53.128Z,0.00
2022-09-30T00:02:53.090Z,0.00
2022-09-30T00:03:53.052Z,0.00
2022-09-30T00:04:53.010Z,0.00
2022-09-30T00:05:53.010Z,0.00
2022-09-30T00:06:52.992Z,0.00
2022-09-30T00:07:52.975Z,0.00
2022-09-30T00:08:52.950Z,0.00
2022-09-30T00:09:52.966Z,0.00
2022-09-30T00:10:52.939Z,0.00
2022-09-30T00:11:52.940Z,0.00
2022-09-30T00:12:52.900Z,0.00
2022-09-30T00:13:52.898Z,0.00
2022-09-30T00:14:52.880Z,0.00
2022-09-30T00:15:52.945Z,0.00
2022-09-30T00:16:52.860Z,0.00
2022-09-30T00:17:52.858Z,0.00
2022-09-30T00:18:52.834Z,0.00
2022-09-30T00:19:52.822Z,0.00
2022-09-30T00:20:52.811Z,0.00
2022-09-30T00:21:52.801Z,0.00
2022-09-30T00:22:52.780Z,0.00
2022-09-30T00:23:52.770Z,0.00
2022-09-30T00:24:52.765Z,0.00
2022-09-30T00:25:52.753Z,0.00
2022-09-30T00:26:52.757Z,0.00
2022-09-30T00:27:52.722Z,0.00
2022-09-30T00:28:52.701Z,0.00
2022-09-30T00:29:52.692Z,0.00
2022-09-30T00:30:52.705Z,0.00
2022-09-30T00:31:52.718Z,0.00
2022-09-30T00:32:52.650Z,0.00
2022-09-30T00:33:52.642Z,0.00
2022-09-30T00:34:52.622Z,0.00
2022-09-30T00:35:52.617Z,0.00
2022-09-30T00:36:52.616Z,0.00
2022-09-30T00:37:52.604Z,0.00
2022-09-30T00:38:52.573Z,0.00
2022-09-30T00:39:52.564Z,0.00
2022-09-30T00:40:52.545Z,0.00
2022-09-30T00:41:52.559Z,0.00
2022-09-30T00:42:52.549Z,0.00
2022-09-30T00:43:52.503Z,0.00
2022-09-30T00:44:52.494Z,0.00
2022-09-30T00:45:52.483Z,0.00
2022-09-30T00:46:52.528Z,0.00
2022-09-30T00:47:52.463Z,0.00
2022-09-30T00:48:52.435Z,0.00
2022-09-30T00:49:52.424Z,0.00
2022-09-30T00:50:52.420Z,0.00
2022-09-30T00:51:52.416Z,0.00
2022-09-30T00:52:52.400Z,0.00
2022-09-30T00:53:52.372Z,0.00
2022-09-30T00:54:52.354Z,0.00
2022-09-30T00:55:52.345Z,0.00
2022-09-30T00:56:52.377Z,0.00
2022-09-30T00:57:52.324Z,0.00
2022-09-30T00:58:52.312Z,0.00
2022-09-30T00:59:52.303Z,0.00
2022-09-30T01:00:52.356Z,0.00
2022-09-30T01:01:52.322Z,0.00
2022-09-30T01:02:52.261Z,0.00
2022-09-30T01:03:52.254Z,0.00
2022-09-30T01:04:52.233Z,0.00
2022-09-30T01:05:52.214Z,0.00
2022-09-30T01:06:52.214Z,0.00
2022-09-30T01:07:52.199Z,0.00
2022-09-30T01:08:52.176Z,0.00
2022-09-30T01:09:52.177Z,0.00
2022-09-30T01:10:52.156Z,0.00
2022-09-30T01:11:52.147Z,0.00
2022-09-30T01:12:52.137Z,0.00
2022-09-30T01:13:52.119Z,0.00
2022-09-30T01:14:52.101Z,0.00
2022-09-30T01:15:52.106Z,0.00
2022-09-30T01:16:52.073Z,0.00
2022-09-30T01:17:52.066Z,0.00
2022-09-30T01:18:52.073Z,0.00
2022-09-30T01:19:52.044Z,0.00
2022-09-30T01:20:52.030Z,0.00
2022-09-30T01:21:52.015Z,0.00
2022-09-30T01:22:52.016Z,0.00
2022-09-30T01:23:51.978Z,0.00
2022-09-30T01:24:51.967Z,0.00
2022-09-30T01:25:51.956Z,0.00
2022-09-30T01:26:51.958Z,0.00
2022-09-30T01:27:51.937Z,0.00
2022-09-30T01:28:51.917Z,0.00
2022-09-30T01:29:51.908Z,0.00
2022-09-30T01:30:51.898Z,0.00
2022-09-30T01:31:59.395Z,0.00
2022-09-30T01:32:51.883Z,0.00
2022-09-30T01:33:51.861Z,0.00
2022-09-30T01:34:51.846Z,0.00
2022-09-30T01:35:51.834Z,0.00
2022-09-30T01:36:51.834Z,0.00
2022-09-30T01:37:51.824Z,0.00
2022-09-30T01:38:51.889Z,0.00
2022-09-30T01:39:51.786Z,0.00
2022-09-30T01:40:52.767Z,0.00
2022-09-30T01:41:51.756Z,0.00
2022-09-30T01:42:51.765Z,0.00
2022-09-30T01:43:51.716Z,0.00
2022-09-30T01:44:51.716Z,0.00
2022-09-30T01:45:51.704Z,0.00
2022-09-30T01:46:51.754Z,0.00
2022-09-30T01:47:51.677Z,0.00
2022-09-30T01:48:51.677Z,0.00
2022-09-30T01:49:51.645Z,0.00
2022-09-30T01:50:51.636Z,0.00
2022-09-30T01:51:51.627Z,0.00
2022-09-30T01:52:51.638Z,0.00
2022-09-30T01:53:51.587Z,0.00
2022-09-30T01:54:51.584Z,0.00
2022-09-30T01:55:51.568Z,0.00
2022-09-30T01:56:51.557Z,0.00
2022-09-30T01:57:51.548Z,0.00
2022-09-30T01:58:51.559Z,0.00
2022-09-30T01:59:51.506Z,0.00
2022-09-30T02:00:51.587Z,0.00
2022-09-30T02:01:51.539Z,0.00
2022-09-30T02:02:51.520Z,0.00
2022-09-30T02:03:51.477Z,0.00
2022-09-30T02:04:51.457Z,0.00
2022-09-30T02:05:51.442Z,0.00
2022-09-30T02:06:51.430Z,0.00
2022-09-30T02:07:51.409Z,0.00
2022-09-30T02:08:51.419Z,0.00
2022-09-30T02:09:51.397Z,0.00
2022-09-30T02:10:51.387Z,0.00
2022-09-30T02:11:51.357Z,0.00
2022-09-30T02:12:51.364Z,0.00
2022-09-30T02:13:51.349Z,0.00
2022-09-30T02:14:51.327Z,0.00
2022-09-30T02:15:51.357Z,0.00
2022-09-30T02:16:51.299Z,0.00
2022-09-30T02:17:51.288Z,0.00
2022-09-30T02:18:51.282Z,0.00
2022-09-30T02:19:51.283Z,0.00
2022-09-30T02:20:51.249Z,0.00
2022-09-30T02:21:51.229Z,0.00
2022-09-30T02:22:51.250Z,0.00
2022-09-30T02:23:51.211Z,0.00
2022-09-30T02:24:51.196Z,0.00
2022-09-30T02:25:51.180Z,0.00
2022-09-30T02:26:51.169Z,0.00
2022-09-30T02:27:51.150Z,0.00
2022-09-30T02:28:51.161Z,0.00
2022-09-30T02:29:51.119Z,0.00
2022-09-30T02:30:51.120Z,0.00
2022-09-30T02:31:51.142Z,0.00
2022-09-30T02:32:51.092Z,0.00
2022-09-30T02:33:51.080Z,0.00
2022-09-30T02:34:51.072Z,0.00
2022-09-30T02:35:51.043Z,0.00
2022-09-30T02:36:51.040Z,0.00
2022-09-30T02:37:51.029Z,0.00
2022-09-30T02:38:51.022Z,0.00
2022-09-30T02:39:50.998Z,0.00
2022-09-30T02:40:51.006Z,0.00
2022-09-30T02:41:50.972Z,0.00
2022-09-30T02:42:50.961Z,0.00
2022-09-30T02:43:50.963Z,0.00
2022-09-30T02:44:50.948Z,0.00
2022-09-30T02:45:50.921Z,0.00
2022-09-30T02:46:50.955Z,0.00
2022-09-30T02:47:50.893Z,0.00
2022-09-30T02:48:50.901Z,0.00
2022-09-30T02:49:50.892Z,0.00
2022-09-30T02:50:50.863Z,0.00
2022-09-30T02:51:50.844Z,0.00
2022-09-30T02:52:50.834Z,0.00
2022-09-30T02:53:50.854Z,0.00
2022-09-30T02:54:50.825Z,0.00
2022-09-30T02:55:50.794Z,0.00
2022-09-30T02:56:50.781Z,0.00
2022-09-30T02:57:50.792Z,0.00
2022-09-30T02:58:50.772Z,0.00
2022-09-30T02:59:50.744Z,0.00
2022-09-30T03:00:50.774Z,0.00
2022-09-30T03:01:50.767Z,0.00
2022-09-30T03:02:50.706Z,0.00
2022-09-30T03:03:50.693Z,0.00
2022-09-30T03:04:50.676Z,0.00
2022-09-30T03:05:50.664Z,0.00
2022-09-30T03:06:50.659Z,0.00
2022-09-30T03:07:50.632Z,0.00
2022-09-30T03:08:50.636Z,0.00
2022-09-30T03:09:50.655Z,0.00
2022-09-30T03:10:50.595Z,0.00
2022-09-30T03:11:50.589Z,0.00
2022-09-30T03:12:50.573Z,0.00
2022-09-30T03:13:50.578Z,0.00
2022-09-30T03:14:50.546Z,0.00
2022-09-30T03:15:50.591Z,0.00
2022-09-30T03:16:50.518Z,0.00
2022-09-30T03:17:50.496Z,0.00
2022-09-30T03:18:50.506Z,0.00
2022-09-30T03:19:50.495Z,0.00
2022-09-30T03:20:50.473Z,0.00
2022-09-30T03:21:50.446Z,0.00
2022-09-30T03:22:50.446Z,0.00
2022-09-30T03:23:50.424Z,0.00
2022-09-30T03:24:50.425Z,0.00
2022-09-30T03:25:50.411Z,0.00
2022-09-30T03:26:50.385Z,0.00
2022-09-30T03:27:50.383Z,0.00
2022-09-30T03:28:50.377Z,0.00
2022-09-30T03:29:50.358Z,0.00
2022-09-30T03:30:50.335Z,0.00
2022-09-30T03:31:50.368Z,0.00
2022-09-30T03:32:50.317Z,0.00
2022-09-30T03:33:50.296Z,0.00
2022-09-30T03:34:50.307Z,0.00
2022-09-30T03:35:50.282Z,0.00
2022-09-30T03:36:50.257Z,0.00
2022-09-30T03:37:50.246Z,0.00
2022-09-30T03:38:50.226Z,0.00
2022-09-30T03:39:50.226Z,0.00
2022-09-30T03:40:50.197Z,0.00
2022-09-30T03:41:50.189Z,0.00
2022-09-30T03:42:50.179Z,0.00
2022-09-30T03:43:50.166Z,0.00
2022-09-30T03:44:50.161Z,0.00
2022-09-30T03:45:50.145Z,0.00
2022-09-30T03:46:50.211Z,0.00
2022-09-30T03:47:50.107Z,0.00
2022-09-30T03:48:50.120Z,0.00
2022-09-30T03:49:50.138Z,0.00
2022-09-30T04:03:30.408Z,0.00
2022-09-30T04:04:30.400Z,0.00
2022-09-30T04:05:30.440Z,0.00
2022-09-30T04:06:30.360Z,0.00
2022-09-30T04:07:30.431Z,0.00
2022-09-30T04:08:33.749Z,0.00
2022-09-30T04:09:30.389Z,0.00
2022-09-30T04:10:30.378Z,0.00
2022-09-30T04:11:30.349Z,0.00
2022-09-30T04:12:30.356Z,0.00
2022-09-30T04:13:30.367Z,0.00
2022-09-30T04:14:30.283Z,0.00
2022-09-30T04:15:30.310Z,0.00
2022-09-30T04:16:30.311Z,0.00
2022-09-30T04:17:30.296Z,0.00
2022-09-30T04:18:30.288Z,0.00
2022-09-30T04:19:30.208Z,0.00
2022-09-30T04:20:30.196Z,0.00
2022-09-30T04:21:30.177Z,0.00
2022-09-30T04:22:30.228Z,0.00
2022-09-30T04:23:30.228Z,0.00
2022-09-30T04:24:30.117Z,0.00
2022-09-30T04:25:30.135Z,0.00
2022-09-30T04:26:30.148Z,0.00
2022-09-30T04:27:32.130Z,0.00
2022-09-30T04:28:30.068Z,0.00
2022-09-30T04:29:30.178Z,0.00
2022-09-30T04:30:33.409Z,0.00
2022-09-30T04:31:30.153Z,0.00
2022-09-30T04:32:30.091Z,0.00
2022-09-30T04:33:31.019Z,0.00
2022-09-30T04:34:30.001Z,0.00
2022-09-30T04:35:30.032Z,0.00
2022-09-30T04:36:30.019Z,0.00
2022-09-30T04:37:30.021Z,0.00
2022-09-30T04:38:29.930Z,0.00
2022-09-30T04:39:29.932Z,0.00
2022-09-30T04:40:29.930Z,0.00
2022-09-30T04:41:29.940Z,0.00
2022-09-30T04:42:29.877Z,0.00
2022-09-30T04:43:29.872Z,0.00
2022-09-30T04:44:29.851Z,0.00
2022-09-30T04:45:29.916Z,0.00
2022-09-30T04:46:29.820Z,0.00
2022-09-30T04:47:29.891Z,0.00
2022-09-30T04:48:29.893Z,0.00
2022-09-30T04:49:29.892Z,0.00
2022-09-30T04:50:29.791Z,0.00
2022-09-30T04:51:29.810Z,0.00
2022-09-30T04:52:29.822Z,0.00
2022-09-30T04:53:29.821Z,0.00
2022-09-30T04:54:29.835Z,0.00
2022-09-30T04:55:29.727Z,4.00
2022-09-30T04:56:29.741Z,4.00
2022-09-30T04:57:29.759Z,4.00
2022-09-30T04:58:33.398Z,0.00
2022-09-30T04:59:30.690Z,4.00
2022-09-30T05:00:29.699Z,4.00
2022-09-30T05:01:29.684Z,4.00
2022-09-30T05:02:29.753Z,4.00
2022-09-30T05:03:29.691Z,4.00
2022-09-30T05:04:29.692Z,8.00
2022-09-30T05:05:29.582Z,4.00
2022-09-30T05:06:29.602Z,8.00
2022-09-30T05:07:29.620Z,8.00
2022-09-30T05:08:30.544Z,12.00
2022-09-30T05:09:29.701Z,8.00
2022-09-30T05:10:29.510Z,12.00
2022-09-30T05:11:29.547Z,12.00
2022-09-30T05:12:29.636Z,12.00
2022-09-30T05:13:29.577Z,20.00
2022-09-30T05:14:29.443Z,20.00
2022-09-30T05:15:29.442Z,20.00
2022-09-30T05:16:29.938Z,24.00
2022-09-30T05:17:29.502Z,24.00
2022-09-30T05:18:29.493Z,28.00
2022-09-30T05:19:30.422Z,32.00
2022-09-30T05:20:29.373Z,36.00
2022-09-30T05:21:29.404Z,36.00
2022-09-30T05:22:29.418Z,40.00
2022-09-30T05:23:29.423Z,44.00
2022-09-30T05:24:29.423Z,44.00
2022-09-30T05:25:29.363Z,48.00
2022-09-30T05:26:29.334Z,52.00
2022-09-30T05:27:29.473Z,56.00
2022-09-30T05:28:29.346Z,60.00
2022-09-30T05:29:29.364Z,64.00
2022-09-30T05:30:29.244Z,72.00
2022-09-30T05:31:29.308Z,72.00
2022-09-30T05:32:29.292Z,76.00
2022-09-30T05:33:29.284Z,80.00
2022-09-30T05:34:29.284Z,88.00
2022-09-30T05:35:29.230Z,92.00
2022-09-30T05:36:29.214Z,96.00
2022-09-30T05:37:29.224Z,96.00
2022-09-30T05:38:29.228Z,108.00
2022-09-30T05:39:29.114Z,108.00
2022-09-30T05:40:29.116Z,108.00
2022-09-30T05:41:36.608Z,108.00
2022-09-30T05:42:36.579Z,108.00
2022-09-30T05:43:29.067Z,108.00
2022-09-30T05:45:30.327Z,116.00
2022-09-30T05:46:30.424Z,132.00
2022-09-30T05:47:30.288Z,140.00
2022-09-30T05:48:30.270Z,140.00
2022-09-30T05:49:30.258Z,140.00
2022-09-30T05:50:38.923Z,148.00
2022-09-30T05:51:30.241Z,152.00
2022-09-30T05:52:30.236Z,156.00
2022-09-30T05:53:30.199Z,164.00
2022-09-30T05:54:30.181Z,164.00
2022-09-30T05:55:33.666Z,176.00
2022-09-30T05:56:37.661Z,192.00
2022-09-30T05:57:37.740Z,200.00
2022-09-30T05:58:37.646Z,208.00
2022-09-30T05:59:37.642Z,220.00
2022-09-30T06:00:30.121Z,224.00
2022-09-30T06:01:38.643Z,224.00
2022-09-30T06:02:32.224Z,232.00
2022-09-30T06:03:30.066Z,240.00
2022-09-30T06:04:30.065Z,236.00
2022-09-30T06:05:31.066Z,244.00
2022-09-30T06:06:37.533Z,248.00
2022-09-30T06:07:30.021Z,228.00
2022-09-30T06:08:30.007Z,264.00
2022-09-30T06:09:31.095Z,280.00
2022-09-30T06:10:33.242Z,284.00
2022-09-30T06:11:29.973Z,296.00
2022-09-30T06:12:29.960Z,296.00
2022-09-30T06:13:37.470Z,308.00
2022-09-30T06:14:30.924Z,312.00
2022-09-30T06:15:38.597Z,296.00
2022-09-30T06:16:37.463Z,292.00
2022-09-30T06:17:29.884Z,296.00
2022-09-30T06:18:29.873Z,320.00
2022-09-30T06:19:29.873Z,328.00
2022-09-30T06:20:29.867Z,336.00
2022-09-30T06:21:29.844Z,344.00
2022-09-30T06:22:29.826Z,340.00
2022-09-30T06:23:29.824Z,352.00
2022-09-30T06:24:29.794Z,360.00
2022-09-30T06:25:29.813Z,364.00
2022-09-30T06:26:29.772Z,380.00
2022-09-30T06:27:29.764Z,404.00
2022-09-30T06:28:30.762Z,408.00
2022-09-30T06:29:29.745Z,416.00
2022-09-30T06:30:34.936Z,416.00
2022-09-30T06:31:30.750Z,416.00
2022-09-30T06:32:29.786Z,436.00
2022-09-30T06:33:29.804Z,448.00
2022-09-30T06:34:30.725Z,452.00
2022-09-30T06:35:29.748Z,456.00
2022-09-30T06:36:29.685Z,444.00
2022-09-30T06:37:29.744Z,456.00
2022-09-30T06:38:29.628Z,476.00
2022-09-30T06:39:29.616Z,480.00
2022-09-30T06:40:29.593Z,492.00
2022-09-30T06:41:29.845Z,504.00
2022-09-30T06:42:29.654Z,508.00
2022-09-30T06:43:29.715Z,516.00
2022-09-30T06:44:29.584Z,524.00
2022-09-30T06:45:32.935Z,536.00
2022-09-30T06:46:31.787Z,544.00
2022-09-30T06:47:29.625Z,544.00
2022-09-30T06:48:37.736Z,556.00
2022-09-30T06:49:41.620Z,556.00
2022-09-30T06:50:30.556Z,564.00
2022-09-30T06:51:29.467Z,572.00
2022-09-30T06:52:29.444Z,572.00
2022-09-30T06:53:29.533Z,600.00
2022-09-30T06:54:29.430Z,616.00
2022-09-30T06:55:29.467Z,640.00
2022-09-30T06:56:29.550Z,660.00
2022-09-30T06:57:29.374Z,688.00
2022-09-30T06:58:29.450Z,712.00
2022-09-30T06:59:29.373Z,720.00
2022-09-30T07:00:29.337Z,720.00
2022-09-30T07:01:29.490Z,732.00
2022-09-30T07:02:29.431Z,736.00
2022-09-30T07:03:30.320Z,744.00
2022-09-30T07:04:29.298Z,768.00
2022-09-30T07:05:29.288Z,780.00
2022-09-30T07:06:29.271Z,796.00
2022-09-30T07:07:29.237Z,820.00
2022-09-30T07:08:29.249Z,836.00
2022-09-30T07:09:29.266Z,820.00
2022-09-30T07:10:29.227Z,832.00
2022-09-30T07:11:29.210Z,844.00
2022-09-30T07:12:29.284Z,840.00
2022-09-30T07:13:29.167Z,864.00
2022-09-30T07:14:29.159Z,868.00
2022-09-30T07:15:29.169Z,900.00
2022-09-30T07:16:29.333Z,960.00
2022-09-30T07:17:29.184Z,1000.00
2022-09-30T07:18:29.100Z,1036.00
2022-09-30T07:19:29.208Z,1036.00
2022-09-30T07:20:29.129Z,1000.00
2022-09-30T07:21:29.116Z,964.00
2022-09-30T07:22:29.030Z,940.00
2022-09-30T07:23:29.030Z,932.00
2022-09-30T07:24:29.010Z,920.00
2022-09-30T07:25:32.251Z,888.00
2022-09-30T07:26:28.999Z,876.00
2022-09-30T07:27:28.979Z,876.00
2022-09-30T07:28:28.968Z,880.00
2022-09-30T07:29:36.686Z,900.00
2022-09-30T07:30:30.010Z,900.00
2022-09-30T07:31:34.105Z,896.00
2022-09-30T07:32:30.049Z,884.00
2022-09-30T07:33:28.981Z,868.00
2022-09-30T07:34:28.891Z,876.00
2022-09-30T07:35:28.922Z,908.00
2022-09-30T07:36:32.702Z,928.00
2022-09-30T07:37:28.884Z,936.00
2022-09-30T07:38:28.838Z,968.00
2022-09-30T07:39:28.822Z,980.00
2022-09-30T07:40:28.855Z,968.00
2022-09-30T07:41:28.831Z,992.00
2022-09-30T07:42:28.780Z,1028.00
2022-09-30T07:43:28.773Z,1084.00
2022-09-30T07:44:28.755Z,1112.00
2022-09-30T07:45:28.792Z,1160.00
2022-09-30T07:46:28.816Z,1144.00
2022-09-30T07:47:28.791Z,1144.00
2022-09-30T07:48:28.701Z,1196.00
2022-09-30T07:49:28.699Z,1200.00
2022-09-30T07:50:28.901Z,1232.00
2022-09-30T07:51:28.780Z,1276.00
2022-09-30T07:52:29.723Z,1296.00
2022-09-30T07:53:29.743Z,1332.00
2022-09-30T07:54:30.689Z,1400.00
2022-09-30T07:55:28.703Z,1440.00
2022-09-30T07:56:41.061Z,1440.00
2022-09-30T07:57:29.583Z,1432.00
2022-09-30T07:58:29.594Z,1432.00
2022-09-30T07:59:29.257Z,1448.00
2022-09-30T08:00:42.228Z,1456.00
2022-09-30T08:01:29.750Z,1420.00
2022-09-30T08:02:28.616Z,1416.00
2022-09-30T08:03:28.574Z,1412.00
2022-09-30T08:04:28.586Z,1424.00
2022-09-30T08:05:29.545Z,1472.00
2022-09-30T08:06:28.494Z,1500.00
2022-09-30T08:07:29.484Z,1564.00
2022-09-30T08:08:51.586Z,1572.00
2022-09-30T08:09:28.783Z,1588.00
2022-09-30T08:10:33.787Z,1636.00
2022-09-30T08:11:28.417Z,1664.00
2022-09-30T08:12:28.497Z,1700.00
2022-09-30T08:13:28.386Z,1680.00
2022-09-30T08:14:28.398Z,1588.00
2022-09-30T08:15:28.372Z,1504.00
2022-09-30T08:16:28.408Z,1428.00
2022-09-30T08:17:28.367Z,1312.00
2022-09-30T08:18:28.376Z,1352.00
2022-09-30T08:19:28.529Z,1388.00
2022-09-30T08:20:28.394Z,1364.00
2022-09-30T08:21:29.457Z,1340.00
2022-09-30T08:22:28.426Z,1368.00
2022-09-30T08:23:28.306Z,1400.00
2022-09-30T08:24:28.352Z,1456.00
2022-09-30T08:25:29.296Z,1412.00
2022-09-30T08:26:28.227Z,1592.00
2022-09-30T08:27:28.308Z,1600.00
2022-09-30T08:28:28.196Z,1580.00
2022-09-30T08:29:54.427Z,1588.00
2022-09-30T08:30:29.168Z,1556.00
2022-09-30T08:31:31.005Z,1540.00
2022-09-30T08:32:28.128Z,1492.00
2022-09-30T08:33:28.159Z,1444.00
2022-09-30T08:34:28.217Z,1428.00
2022-09-30T08:35:28.911Z,1472.00
2022-09-30T08:36:28.090Z,1528.00
2022-09-30T08:37:28.108Z,1564.00
2022-09-30T08:38:28.099Z,1532.00
2022-09-30T08:39:29.609Z,1420.00
2022-09-30T08:40:28.821Z,1340.00
2022-09-30T08:41:28.129Z,1548.00
2022-09-30T08:42:49.092Z,1648.00
2022-09-30T08:43:29.081Z,1668.00
2022-09-30T08:44:28.602Z,1668.00
2022-09-30T08:45:28.153Z,1728.00
2022-09-30T08:46:28.098Z,1728.00
2022-09-30T08:47:29.061Z,1756.00
2022-09-30T08:48:27.979Z,1920.00
2022-09-30T08:49:27.899Z,2024.00
2022-09-30T08:50:27.899Z,2124.00
2022-09-30T08:51:27.991Z,2176.00
2022-09-30T08:52:30.897Z,2112.00
2022-09-30T08:53:28.854Z,2024.00
2022-09-30T08:54:27.921Z,1960.00
2022-09-30T08:55:27.831Z,1936.00
2022-09-30T08:56:28.048Z,1960.00
2022-09-30T08:57:27.861Z,1996.00
2022-09-30T08:58:28.565Z,1924.00
2022-09-30T08:59:28.557Z,1856.00
2022-09-30T09:00:28.807Z,1928.00
2022-09-30T09:01:27.888Z,2052.00
2022-09-30T09:02:27.796Z,2088.00
2022-09-30T09:03:29.512Z,1912.00
2022-09-30T09:04:32.306Z,1716.00
2022-09-30T09:05:28.779Z,1840.00
2022-09-30T09:06:27.923Z,1820.00
2022-09-30T09:07:28.786Z,1900.00
2022-09-30T09:08:28.700Z,1932.00
2022-09-30T09:09:28.094Z,1884.00
2022-09-30T09:10:27.964Z,1780.00
2022-09-30T09:11:27.723Z,1844.00
2022-09-30T09:12:27.634Z,1720.00
2022-09-30T09:13:27.623Z,1632.00
2022-09-30T09:14:27.577Z,1608.00
2022-09-30T09:15:28.667Z,1612.00
2022-09-30T09:16:29.696Z,1692.00
2022-09-30T09:17:27.554Z,1704.00
2022-09-30T09:18:27.672Z,1720.00
2022-09-30T09:19:27.515Z,1684.00
2022-09-30T09:20:28.755Z,1656.00
2022-09-30T09:21:29.547Z,1784.00
2022-09-30T09:22:28.115Z,1884.00
2022-09-30T09:23:27.497Z,1896.00
2022-09-30T09:24:28.545Z,1904.00
2022-09-30T09:25:27.505Z,1764.00
2022-09-30T09:26:29.502Z,1804.00
2022-09-30T09:27:31.828Z,1848.00
2022-09-30T09:28:27.538Z,2188.00
2022-09-30T09:29:27.498Z,2476.00
2022-09-30T09:30:27.407Z,2540.00
2022-09-30T09:31:27.588Z,2496.00
2022-09-30T09:32:27.358Z,2716.00
2022-09-30T09:33:27.337Z,3236.00
2022-09-30T09:34:27.337Z,3436.00
2022-09-30T09:35:27.342Z,3412.00
2022-09-30T09:36:27.289Z,3744.00
2022-09-30T09:37:27.287Z,3948.00
2022-09-30T09:38:27.278Z,3620.00
2022-09-30T09:39:27.258Z,3160.00
2022-09-30T09:40:27.300Z,3008.00
2022-09-30T09:41:27.244Z,3124.00
2022-09-30T09:42:27.284Z,2964.00
2022-09-30T09:43:29.443Z,2636.00
2022-09-30T09:44:27.189Z,2400.00
2022-09-30T09:45:27.198Z,2352.00
2022-09-30T09:46:27.294Z,2592.00
2022-09-30T09:47:27.148Z,2736.00
2022-09-30T10:03:57.080Z,3016.00
2022-09-30T10:04:57.088Z,3016.00
2022-09-30T10:05:57.854Z,3016.00
2022-09-30T10:06:57.980Z,3032.00
2022-09-30T10:07:57.340Z,3048.00
2022-09-30T10:08:58.110Z,3076.00
2022-09-30T10:09:57.554Z,3096.00
2022-09-30T10:10:57.297Z,3168.00
2022-09-30T10:11:57.892Z,3268.00
2022-09-30T10:12:58.013Z,3336.00
2022-09-30T10:13:58.410Z,3416.00
2022-09-30T10:14:56.951Z,3536.00
2022-09-30T10:15:56.965Z,3448.00
2022-09-30T10:16:56.931Z,3316.00
2022-09-30T10:17:56.952Z,3364.00
2022-09-30T10:18:56.950Z,3284.00
2022-09-30T10:19:56.922Z,3212.00
2022-09-30T10:20:56.871Z,3184.00
2022-09-30T10:21:57.490Z,3064.00
2022-09-30T10:22:56.891Z,3068.00
2022-09-30T10:23:57.915Z,2980.00
2022-09-30T10:24:58.075Z,3052.00
2022-09-30T10:25:56.886Z,3024.00
2022-09-30T10:26:57.866Z,2992.00
2022-09-30T10:27:56.887Z,2988.00
2022-09-30T10:28:56.815Z,2996.00
2022-09-30T10:29:56.778Z,3000.00
2022-09-30T10:30:56.725Z,3004.00
2022-09-30T10:31:59.663Z,3072.00
2022-09-30T10:32:56.693Z,2980.00
2022-09-30T10:33:56.700Z,2892.00
2022-09-30T10:34:56.799Z,2976.00
2022-09-30T10:35:56.775Z,3024.00
2022-09-30T10:36:56.640Z,3012.00
2022-09-30T10:37:56.674Z,3192.00
2022-09-30T10:38:57.569Z,3232.00
2022-09-30T10:39:57.684Z,3140.00
2022-09-30T10:40:56.587Z,3152.00
2022-09-30T10:41:56.690Z,3232.00
2022-09-30T10:42:56.576Z,3336.00
2022-09-30T10:43:56.576Z,3348.00
2022-09-30T10:44:56.564Z,3464.00
2022-09-30T10:46:21.317Z,3584.00
2022-09-30T10:46:57.539Z,3716.00
2022-09-30T10:47:56.507Z,3904.00
2022-09-30T10:48:56.487Z,4084.00
2022-09-30T10:49:56.519Z,4380.00
2022-09-30T10:50:56.491Z,4632.00
2022-09-30T10:51:56.465Z,4736.00
2022-09-30T10:52:56.469Z,4832.00
2022-09-30T10:53:56.421Z,4840.00
2022-09-30T10:54:56.523Z,4828.00
2022-09-30T10:55:56.489Z,4856.00
2022-09-30T10:56:56.399Z,3628.00
2022-09-30T10:57:56.400Z,5008.00
2022-09-30T10:58:56.355Z,5012.00
2022-09-30T10:59:57.380Z,5068.00
2022-09-30T11:00:56.360Z,5212.00
2022-09-30T11:01:57.620Z,5348.00
2022-09-30T11:02:56.405Z,5084.00
2022-09-30T11:03:56.374Z,4952.00
2022-09-30T11:04:56.301Z,5224.00
2022-09-30T11:05:56.261Z,5064.00
2022-09-30T11:06:56.250Z,5056.00
2022-09-30T11:07:56.276Z,4756.00
2022-09-30T11:08:56.231Z,4888.00
2022-09-30T11:09:56.211Z,5376.00
2022-09-30T11:10:56.201Z,5396.00
2022-09-30T11:11:56.206Z,5464.00
2022-09-30T11:12:56.180Z,5840.00
2022-09-30T11:13:56.161Z,6004.00
2022-09-30T11:14:56.164Z,6304.00
2022-09-30T11:15:56.209Z,9072.00
2022-09-30T11:16:56.135Z,14592.00
2022-09-30T11:17:56.095Z,20224.00
2022-09-30T11:18:56.094Z,21408.00
2022-09-30T11:19:56.106Z,22848.00
2022-09-30T11:20:56.072Z,21344.00
2022-09-30T11:21:56.053Z,19232.00
2022-09-30T11:22:56.035Z,21632.00
2022-09-30T11:23:56.249Z,23808.00
2022-09-30T11:24:56.033Z,27520.00
2022-09-30T11:25:56.019Z,33856.00
2022-09-30T11:26:55.985Z,29408.00
2022-09-30T11:27:56.182Z,36448.00
2022-09-30T11:28:55.966Z,37664.00
2022-09-30T11:29:56.071Z,35392.00
2022-09-30T11:30:55.944Z,37600.00
2022-09-30T11:31:56.069Z,39264.00
2022-09-30T11:33:18.717Z,39808.00
2022-09-30T11:33:55.888Z,38880.00
2022-09-30T11:34:55.976Z,40896.00
2022-09-30T11:35:55.875Z,36128.00
2022-09-30T11:36:56.772Z,32416.00
2022-09-30T11:37:55.998Z,30112.00
2022-09-30T11:38:57.089Z,30080.00
2022-09-30T11:39:55.901Z,29984.00
2022-09-30T11:40:55.941Z,27264.00
2022-09-30T11:41:55.887Z,25824.00
2022-09-30T11:42:55.999Z,20128.00
2022-09-30T11:43:56.840Z,15584.00
2022-09-30T11:44:57.762Z,15616.00
2022-09-30T11:45:55.849Z,19200.00
2022-09-30T11:46:55.752Z,22880.00
2022-09-30T11:47:55.732Z,29376.00
2022-09-30T11:48:55.736Z,31584.00
2022-09-30T11:49:57.713Z,30016.00
2022-09-30T11:50:56.824Z,27200.00
2022-09-30T11:51:55.784Z,23936.00
2022-09-30T11:52:55.653Z,28864.00
2022-09-30T11:53:55.674Z,28672.00
2022-09-30T11:54:55.733Z,35808.00
2022-09-30T11:55:57.656Z,30048.00
2022-09-30T11:56:55.614Z,27328.00
2022-09-30T11:57:55.595Z,30336.00
2022-09-30T11:58:55.565Z,35936.00
2022-09-30T11:59:55.615Z,26880.00
2022-09-30T12:00:55.655Z,27232.00
2022-09-30T12:01:55.624Z,23744.00
2022-09-30T12:02:55.929Z,29696.00
2022-09-30T12:03:55.657Z,28352.00
2022-09-30T12:04:56.684Z,30784.00
2022-09-30T12:05:55.576Z,33888.00
2022-09-30T12:06:55.469Z,32128.00
2022-09-30T12:07:55.478Z,27808.00
2022-09-30T12:08:55.495Z,26080.00
2022-09-30T12:09:56.781Z,25568.00
2022-09-30T12:10:56.499Z,20128.00
2022-09-30T12:11:55.586Z,15968.00
2022-09-30T12:12:56.070Z,17472.00
2022-09-30T12:13:55.444Z,12988.00
2022-09-30T12:14:56.541Z,13112.00
2022-09-30T12:15:55.411Z,18112.00
2022-09-30T12:16:55.427Z,13304.00
2022-09-30T12:17:55.337Z,16992.00
2022-09-30T12:18:55.340Z,14656.00
2022-09-30T12:19:55.383Z,11736.00
2022-09-30T12:20:57.166Z,9376.00
2022-09-30T12:21:55.490Z,14752.00
2022-09-30T12:22:55.560Z,15488.00
2022-09-30T12:27:18.466Z,20896.00
2022-09-30T12:28:19.203Z,22720.00
2022-09-30T12:29:18.413Z,24064.00
2022-09-30T12:30:19.503Z,23808.00
2022-09-30T12:31:18.293Z,25344.00
2022-09-30T12:32:20.346Z,19104.00
2022-09-30T12:33:18.228Z,12172.00
2022-09-30T12:34:18.256Z,9272.00
2022-09-30T12:35:18.198Z,6104.00
2022-09-30T12:36:25.394Z,4660.00
2022-09-30T12:37:21.272Z,3848.00
2022-09-30T12:38:18.735Z,3264.00
2022-09-30T12:39:19.927Z,3460.00
2022-09-30T12:40:19.197Z,3720.00
2022-09-30T12:41:19.948Z,5488.00
2022-09-30T12:42:18.258Z,6556.00
2022-09-30T12:43:18.655Z,9144.00
2022-09-30T12:44:18.000Z,9456.00
2022-09-30T12:45:18.096Z,11592.00
2022-09-30T12:46:19.235Z,14944.00
2022-09-30T12:47:19.097Z,10316.00
2022-09-30T12:48:19.874Z,9128.00
2022-09-30T12:49:20.333Z,7740.00
2022-09-30T12:50:17.946Z,5852.00
2022-09-30T12:51:17.971Z,5328.00
2022-09-30T12:52:18.081Z,4488.00
2022-09-30T12:53:19.166Z,4760.00
2022-09-30T12:54:19.633Z,5404.00
2022-09-30T12:55:19.512Z,4648.00
2022-09-30T12:56:18.651Z,4024.00
2022-09-30T12:57:17.933Z,3536.00
2022-09-30T12:58:19.847Z,4448.00
2022-09-30T12:59:17.877Z,5208.00
2022-09-30T13:00:17.862Z,8412.00
2022-09-30T13:01:17.894Z,10304.00
2022-09-30T13:02:17.926Z,12596.00
2022-09-30T13:03:17.844Z,12404.00
2022-09-30T13:04:18.446Z,14896.00
2022-09-30T13:05:18.846Z,10112.00
2022-09-30T13:06:21.004Z,8540.00
2022-09-30T13:07:18.636Z,8160.00
2022-09-30T13:08:21.453Z,9308.00