createdAt,value
2022-11-29T00:01:11.259Z,99.16
2022-11-29T00:03:38.777Z,98.49
2022-11-29T00:06:08.620Z,98.55
2022-11-29T00:08:36.879Z,98.73
2022-11-29T00:11:05.901Z,99.46
2022-11-29T00:13:33.317Z,99.40
2022-11-29T00:16:04.672Z,99.03
2022-11-29T00:18:32.334Z,98.45
2022-11-29T00:20:59.962Z,99.16
2022-11-29T00:23:28.800Z,98.80
2022-11-29T00:25:57.217Z,98.94
2022-11-29T00:28:24.656Z,98.86
2022-11-29T00:30:52.094Z,99.68
2022-11-29T00:33:19.595Z,99.31
2022-11-29T00:35:47.036Z,99.56
2022-11-29T00:38:14.684Z,99.88
2022-11-29T00:40:43.454Z,99.70
2022-11-29T00:43:10.896Z,99.88
2022-11-29T00:45:38.532Z,100.00
2022-11-29T00:48:06.238Z,100.00
2022-11-29T00:50:33.735Z,100.00
2022-11-29T00:53:01.138Z,100.00
2022-11-29T00:55:28.659Z,100.00
2022-11-29T00:57:57.388Z,100.00
2022-11-29T01:00:25.003Z,100.00
2022-11-29T01:02:52.432Z,100.00
2022-11-29T01:05:19.962Z,100.00
2022-11-29T01:07:47.486Z,100.00
2022-11-29T01:10:14.976Z,100.00
2022-11-29T01:12:42.403Z,100.00
2022-11-29T01:15:12.113Z,100.00
2022-11-29T01:17:40.590Z,100.00
2022-11-29T01:20:10.016Z,100.00
2022-11-29T01:22:37.688Z,100.00
2022-11-29T01:25:06.933Z,100.00
2022-11-29T01:27:34.871Z,99.76
2022-11-29T01:30:02.474Z,100.00
2022-11-29T01:32:31.900Z,100.00
2022-11-29T01:34:59.587Z,99.63
2022-11-29T01:37:29.128Z,99.59
2022-11-29T01:39:58.706Z,99.08
2022-11-29T01:42:26.235Z,99.21
2022-11-29T01:45:11.047Z,98.69
2022-11-29T01:47:44.014Z,98.51
2022-11-29T01:50:11.507Z,98.65
2022-11-29T01:52:39.040Z,98.57
2022-11-29T01:55:08.260Z,98.55
2022-11-29T01:57:36.355Z,98.71
2022-11-29T02:00:12.539Z,98.84
2022-11-29T02:02:45.988Z,98.42
2022-11-29T02:05:14.621Z,98.16
2022-11-29T02:07:42.844Z,98.06
2022-11-29T02:10:11.060Z,98.06
2022-11-29T02:12:52.481Z,98.58
2022-11-29T02:15:28.743Z,97.91
2022-11-29T02:18:05.573Z,98.31
2022-11-29T02:21:06.560Z,97.96
2022-11-29T02:24:15.619Z,98.39
2022-11-29T02:27:07.635Z,97.77
2022-11-29T02:30:07.786Z,97.63
2022-11-29T02:32:54.558Z,97.96
2022-11-29T02:35:36.810Z,97.57
2022-11-29T02:38:20.565Z,97.41
2022-11-29T02:41:00.774Z,97.33
2022-11-29T02:43:41.030Z,97.70
2022-11-29T02:46:21.478Z,97.51
2022-11-29T02:48:58.808Z,97.11
2022-11-29T02:51:30.650Z,97.83
2022-11-29T02:54:03.003Z,97.46
2022-11-29T02:56:35.872Z,97.90
2022-11-29T02:59:10.651Z,97.77
2022-11-29T03:01:42.762Z,97.18
2022-11-29T03:04:16.706Z,97.12
2022-11-29T03:06:48.731Z,97.54
2022-11-29T03:09:23.264Z,97.50
2022-11-29T03:11:56.052Z,97.47
2022-11-29T03:14:25.489Z,97.21
2022-11-29T03:17:01.473Z,97.39
2022-11-29T03:19:48.910Z,97.04
2022-11-29T03:22:21.908Z,97.79
2022-11-29T03:24:54.137Z,97.64
2022-11-29T03:27:24.904Z,97.99
2022-11-29T03:29:57.754Z,98.06
2022-11-29T03:32:29.660Z,98.04
2022-11-29T03:35:03.642Z,98.54
2022-11-29T03:37:39.187Z,98.63
2022-11-29T03:40:09.816Z,98.99
2022-11-29T03:42:40.667Z,99.25
2022-11-29T03:45:12.820Z,98.61
2022-11-29T03:47:57.095Z,99.08
2022-11-29T03:50:28.158Z,99.05
2022-11-29T03:52:57.496Z,99.15
2022-11-29T03:55:32.963Z,99.07
2022-11-29T03:58:09.695Z,99.12
2022-11-29T04:00:57.746Z,99.08
2022-11-29T04:03:34.252Z,99.47
2022-11-29T04:06:11.967Z,99.03
2022-11-29T04:09:01.860Z,98.61
2022-11-29T04:11:59.076Z,98.57
2022-11-29T04:14:33.397Z,98.76
2022-11-29T04:17:27.947Z,98.99
2022-11-29T04:20:11.830Z,98.67
2022-11-29T04:23:07.848Z,98.91
2022-11-29T04:25:50.155Z,98.90
2022-11-29T04:28:37.434Z,99.30
2022-11-29T04:31:11.399Z,100.00
2022-11-29T04:34:05.905Z,100.00
2022-11-29T04:36:49.656Z,99.57
2022-11-29T04:39:42.629Z,99.73
2022-11-29T04:42:32.634Z,99.41
2022-11-29T04:45:36.079Z,99.53
2022-11-29T04:48:15.839Z,99.30
2022-11-29T04:50:49.091Z,98.86
2022-11-29T04:53:31.389Z,98.54
2022-11-29T04:56:07.338Z,98.47
2022-11-29T04:58:38.974Z,99.15
2022-11-29T05:01:13.273Z,98.95
2022-11-29T05:03:46.706Z,98.99
2022-11-29T05:06:20.426Z,98.72
2022-11-29T05:08:58.690Z,98.48
2022-11-29T05:11:36.187Z,98.33
2022-11-29T05:14:09.768Z,98.34
2022-11-29T05:16:48.046Z,98.01
2022-11-29T05:19:44.543Z,97.65
2022-11-29T05:22:22.095Z,97.50
2022-11-29T05:24:54.562Z,97.35
2022-11-29T05:27:30.122Z,97.76
2022-11-29T05:30:01.488Z,97.85
2022-11-29T05:32:35.148Z,98.38
2022-11-29T05:35:26.952Z,97.93
2022-11-29T05:37:56.928Z,97.88
2022-11-29T05:40:41.958Z,98.24
2022-11-29T05:43:23.299Z,98.03
2022-11-29T05:45:53.772Z,98.88
2022-11-29T05:48:27.542Z,99.93
2022-11-29T05:51:03.880Z,99.60
2022-11-29T05:53:36.240Z,99.61
2022-11-29T05:56:07.610Z,99.28
2022-11-29T05:58:44.040Z,99.11
2022-11-29T06:01:19.283Z,98.99
2022-11-29T06:03:54.538Z,99.24
2022-11-29T06:06:29.971Z,99.29
2022-11-29T06:09:01.355Z,100.00
2022-11-29T06:11:32.084Z,100.00
2022-11-29T06:14:05.814Z,100.00
2022-11-29T06:16:44.865Z,100.00
2022-11-29T06:19:33.294Z,99.77
2022-11-29T06:22:09.379Z,99.46
2022-11-29T06:24:53.367Z,99.40
2022-11-29T06:27:37.164Z,99.30
2022-11-29T06:30:09.626Z,99.09
2022-11-29T06:32:43.910Z,99.29
2022-11-29T06:35:20.759Z,98.74
2022-11-29T06:37:50.392Z,99.32
2022-11-29T06:40:18.267Z,99.57
2022-11-29T06:42:45.862Z,98.97
2022-11-29T06:45:17.357Z,99.21
2022-11-29T06:47:47.020Z,99.23
2022-11-29T06:50:30.422Z,99.24
2022-11-29T06:53:03.095Z,98.97
2022-11-29T06:55:38.984Z,99.51
2022-11-29T06:58:14.156Z,99.17
2022-11-29T07:00:48.473Z,98.94
2022-11-29T07:03:26.410Z,99.07
2022-11-29T07:05:54.262Z,99.17
2022-11-29T07:08:24.101Z,98.78
2022-11-29T07:10:55.438Z,98.83
2022-11-29T07:13:23.807Z,99.29
2022-11-29T07:15:57.486Z,98.96
2022-11-29T07:18:31.101Z,99.27
2022-11-29T07:21:07.964Z,98.79
2022-11-29T07:23:37.084Z,99.05
2022-11-29T07:26:14.948Z,98.99
2022-11-29T07:28:49.455Z,98.98
2022-11-29T07:31:28.567Z,98.98
2022-11-29T07:34:00.188Z,99.80
2022-11-29T07:36:35.352Z,99.21
2022-11-29T07:39:13.348Z,99.52
2022-11-29T07:41:45.883Z,99.25
2022-11-29T07:44:21.164Z,100.00
2022-11-29T07:46:49.952Z,100.00
2022-11-29T07:49:17.453Z,100.00
2022-11-29T07:51:44.848Z,99.99
2022-11-29T07:54:14.327Z,99.66
2022-11-29T07:56:41.767Z,99.55
2022-11-29T07:59:12.687Z,99.86
2022-11-29T08:01:40.558Z,99.61
2022-11-29T08:04:09.851Z,99.89
2022-11-29T08:06:37.416Z,100.00
2022-11-29T08:09:06.705Z,100.00
2022-11-29T08:11:34.126Z,100.00
2022-11-29T08:14:02.722Z,100.00
2022-11-29T08:16:30.433Z,99.88
2022-11-29T08:18:57.992Z,100.00
2022-11-29T08:21:27.084Z,100.00
2022-11-29T08:23:54.536Z,100.00
2022-11-29T08:26:25.598Z,99.96
2022-11-29T08:28:55.755Z,100.00
2022-11-29T08:31:23.367Z,99.88
2022-11-29T08:33:50.947Z,99.89
2022-11-29T08:36:20.885Z,99.57
2022-11-29T08:38:50.998Z,99.04
2022-11-29T08:41:20.085Z,99.16
2022-11-29T08:43:47.491Z,99.08
2022-11-29T08:46:18.603Z,98.59
2022-11-29T08:48:46.619Z,98.42
2022-11-29T08:51:14.872Z,98.78
2022-11-29T08:53:41.338Z,98.97
2022-11-29T08:56:53.381Z,98.95
2022-11-29T08:58:58.757Z,99.18
2022-11-29T09:01:26.387Z,99.01
2022-11-29T09:04:07.563Z,98.88
2022-11-29T09:06:38.390Z,98.91
2022-11-29T09:09:06.164Z,98.57
2022-11-29T09:11:36.011Z,98.97
2022-11-29T09:14:05.542Z,99.15
2022-11-29T09:16:35.094Z,98.66
2022-11-29T09:19:03.336Z,98.74
2022-11-29T09:21:32.587Z,98.51
2022-11-29T09:24:00.914Z,97.92
2022-11-29T09:26:29.685Z,97.94
2022-11-29T09:29:00.967Z,98.33
2022-11-29T09:31:28.747Z,97.73
2022-11-29T09:33:56.721Z,97.26
2022-11-29T09:36:28.587Z,97.03
2022-11-29T09:38:56.545Z,97.21
2022-11-29T09:41:35.783Z,97.13
2022-11-29T09:44:08.966Z,96.67
2022-11-29T09:46:43.486Z,96.82
2022-11-29T09:49:21.164Z,96.82
2022-11-29T09:51:54.380Z,96.40
2022-11-29T09:54:26.880Z,96.15
2022-11-29T09:56:56.038Z,95.89
2022-11-29T09:59:28.857Z,95.86
2022-11-29T10:02:01.314Z,96.19
2022-11-29T10:04:32.066Z,96.40
2022-11-29T10:07:02.283Z,96.36
2022-11-29T10:09:34.202Z,96.99
2022-11-29T10:12:08.355Z,96.76
2022-11-29T10:14:42.270Z,96.19
2022-11-29T10:17:18.260Z,96.41
2022-11-29T10:19:47.959Z,96.49
2022-11-29T10:22:18.918Z,96.57
2022-11-29T10:24:48.432Z,96.50
2022-11-29T10:27:21.236Z,96.71
2022-11-29T10:29:51.096Z,96.86
2022-11-29T10:32:21.193Z,96.61
2022-11-29T10:34:48.824Z,95.45
2022-11-29T10:37:19.438Z,95.24
2022-11-29T10:39:48.615Z,95.46
2022-11-29T10:42:35.808Z,95.75
2022-11-29T10:45:06.034Z,95.71
2022-11-29T10:47:35.305Z,95.77
2022-11-29T10:50:03.517Z,95.93
2022-11-29T10:52:30.964Z,95.84
2022-11-29T10:54:59.627Z,95.83
2022-11-29T10:57:27.100Z,95.92
2022-11-29T11:00:03.732Z,95.53
2022-11-29T11:02:32.695Z,95.40
2022-11-29T11:05:00.799Z,95.25
2022-11-29T11:07:30.470Z,95.62
2022-11-29T11:09:58.946Z,95.99
2022-11-29T11:12:31.242Z,95.22
2022-11-29T11:15:17.339Z,95.70
2022-11-29T11:17:58.472Z,96.56
2022-11-29T11:20:30.258Z,96.91
2022-11-29T11:23:00.483Z,96.64
2022-11-29T11:25:34.511Z,96.96
2022-11-29T11:28:15.359Z,96.66
2022-11-29T11:30:51.122Z,96.71
2022-11-29T11:33:22.162Z,96.36
2022-11-29T11:36:04.068Z,96.25
2022-11-29T11:38:32.011Z,96.18
2022-11-29T11:41:05.311Z,96.02
2022-11-29T11:43:33.443Z,95.89
2022-11-29T11:46:00.938Z,95.74
2022-11-29T11:48:29.978Z,94.71
2022-11-29T11:51:00.480Z,95.19
2022-11-29T11:53:30.396Z,94.89
2022-11-29T11:56:01.028Z,95.08
2022-11-29T11:58:30.183Z,95.64
2022-11-29T12:01:04.404Z,96.49
2022-11-29T12:03:38.092Z,96.16
2022-11-29T12:06:34.720Z,96.04
2022-11-29T12:09:06.671Z,96.01
2022-11-29T12:11:40.745Z,96.37
2022-11-29T12:14:08.879Z,97.02
2022-11-29T12:16:39.080Z,96.77
2022-11-29T12:19:21.499Z,96.75
2022-11-29T12:21:53.075Z,96.66
2022-11-29T12:24:24.749Z,96.41
2022-11-29T12:26:57.967Z,96.62
2022-11-29T12:29:28.100Z,96.62
2022-11-29T12:32:01.154Z,96.24
2022-11-29T12:34:54.568Z,96.00
2022-11-29T12:37:26.567Z,95.82
2022-11-29T12:39:58.039Z,95.71
2022-11-29T12:42:35.904Z,95.84
2022-11-29T12:45:15.257Z,95.32
2022-11-29T12:47:52.105Z,95.54
2022-11-29T12:50:25.725Z,95.68
2022-11-29T12:52:55.387Z,95.20
2022-11-29T12:55:26.174Z,95.54
2022-11-29T12:57:55.605Z,95.87
2022-11-29T13:00:22.936Z,95.81
2022-11-29T13:02:53.698Z,95.56
2022-11-29T13:05:24.166Z,96.92
2022-11-29T13:07:57.731Z,97.58
2022-11-29T13:10:35.588Z,96.53
2022-11-29T13:13:04.475Z,97.93
2022-11-29T13:15:34.015Z,98.64
2022-11-29T13:18:03.506Z,98.77
2022-11-29T13:20:34.924Z,99.52
2022-11-29T13:23:09.043Z,99.87
2022-11-29T13:25:38.534Z,100.00
2022-11-29T13:28:07.708Z,99.95
2022-11-29T13:30:36.446Z,100.00
2022-11-29T13:33:06.761Z,100.00
2022-11-29T13:35:39.773Z,99.98
2022-11-29T13:38:14.456Z,100.00
2022-11-29T13:40:49.960Z,100.00
2022-11-29T13:43:21.866Z,100.00
2022-11-29T13:45:54.286Z,100.00
2022-11-29T13:48:30.198Z,99.80
2022-11-29T13:50:58.262Z,99.64
2022-11-29T13:53:31.670Z,100.00
2022-11-29T13:56:01.610Z,99.60
2022-11-29T13:58:37.310Z,99.39
2022-11-29T14:01:08.179Z,100.00
2022-11-29T14:03:38.336Z,99.74
2022-11-29T14:06:15.072Z,99.46
2022-11-29T14:09:19.451Z,99.78
2022-11-29T14:11:49.958Z,99.43
2022-11-29T14:14:25.715Z,98.77
2022-11-29T14:16:54.673Z,98.77
2022-11-29T14:19:30.090Z,99.10
2022-11-29T14:22:25.455Z,98.84
2022-11-29T14:25:49.749Z,98.91
2022-11-29T14:28:31.534Z,98.78
2022-11-29T14:31:01.361Z,99.65
2022-11-29T14:33:43.334Z,98.99
2022-11-29T14:36:38.093Z,99.02
2022-11-29T14:39:15.663Z,98.63
2022-11-29T14:41:53.372Z,98.40
2022-11-29T14:44:24.059Z,98.24
2022-11-29T14:47:01.322Z,98.11
2022-11-29T14:49:29.627Z,98.07
2022-11-29T14:52:18.646Z,97.30
2022-11-29T14:54:55.797Z,97.84
2022-11-29T14:58:07.455Z,96.90
2022-11-29T15:00:42.585Z,96.89
2022-11-29T15:03:12.839Z,97.24
2022-11-29T15:05:42.483Z,97.23
2022-11-29T15:08:15.575Z,97.09
2022-11-29T15:10:44.765Z,97.96
2022-11-29T15:13:15.124Z,97.59
2022-11-29T15:15:54.469Z,97.37
2022-11-29T15:18:34.499Z,97.27
2022-11-29T15:21:14.300Z,98.66
2022-11-29T15:23:42.623Z,98.17
2022-11-29T15:26:17.256Z,98.31
2022-11-29T15:28:45.136Z,98.65
2022-11-29T15:31:17.987Z,97.96
2022-11-29T15:33:47.950Z,98.11
2022-11-29T15:36:18.361Z,98.69
2022-11-29T15:38:47.599Z,98.44
2022-11-29T15:41:22.900Z,99.03
2022-11-29T15:43:54.197Z,98.81
2022-11-29T15:46:26.762Z,98.96
2022-11-29T15:48:54.463Z,98.64
2022-11-29T15:51:26.909Z,98.85
2022-11-29T15:54:11.568Z,98.80
2022-11-29T15:56:43.582Z,98.62
2022-11-29T15:59:17.050Z,98.79
2022-11-29T16:01:47.499Z,98.57
2022-11-29T16:04:18.977Z,97.97
2022-11-29T16:06:46.838Z,99.03
2022-11-29T16:09:16.786Z,99.31
2022-11-29T16:11:44.439Z,98.87
2022-11-29T16:14:18.758Z,99.09
2022-11-29T16:16:49.066Z,99.09
2022-11-29T16:19:24.263Z,99.39
2022-11-29T16:22:03.227Z,99.33
2022-11-29T16:24:31.875Z,99.86
2022-11-29T16:27:01.022Z,100.00
2022-11-29T16:29:31.271Z,100.00
2022-11-29T16:32:16.151Z,100.00
2022-11-29T16:34:44.456Z,100.00
2022-11-29T16:37:18.480Z,100.00
2022-11-29T16:39:47.363Z,100.00
2022-11-29T16:42:21.923Z,100.00
2022-11-29T16:44:59.217Z,100.00
2022-11-29T16:47:29.680Z,100.00
2022-11-29T16:50:13.472Z,100.00
2022-11-29T16:52:41.024Z,100.00
2022-11-29T16:55:08.846Z,100.00
2022-11-29T16:57:36.539Z,100.00
2022-11-29T17:00:11.608Z,100.00
2022-11-29T17:02:40.504Z,100.00
2022-11-29T17:05:09.353Z,100.00
2022-11-29T17:07:39.102Z,100.00
2022-11-29T17:10:08.309Z,100.00
2022-11-29T17:12:35.919Z,100.00
2022-11-29T17:15:03.397Z,100.00
2022-11-29T17:17:31.180Z,100.00
2022-11-29T17:19:59.927Z,100.00
2022-11-29T17:22:27.452Z,100.00
2022-11-29T17:24:55.044Z,100.00
2022-11-29T17:27:22.447Z,100.00
2022-11-29T17:29:49.908Z,100.00
2022-11-29T17:32:18.431Z,100.00
2022-11-29T17:34:48.393Z,100.00
2022-11-29T17:37:17.432Z,100.00
2022-11-29T17:39:47.834Z,100.00
2022-11-29T17:42:15.595Z,100.00
2022-11-29T17:44:43.166Z,100.00
2022-11-29T17:47:10.584Z,100.00
2022-11-29T17:49:37.966Z,100.00
2022-11-29T17:52:07.619Z,100.00
2022-11-29T17:54:36.491Z,100.00
2022-11-29T17:57:04.743Z,100.00
2022-11-29T17:59:32.477Z,100.00
2022-11-29T18:02:02.020Z,100.00
2022-11-29T18:04:32.665Z,100.00
2022-11-29T18:07:03.044Z,100.00
2022-11-29T18:09:30.698Z,100.00
2022-11-29T18:11:59.492Z,100.00
2022-11-29T18:14:28.110Z,100.00
2022-11-29T18:16:55.806Z,99.92
2022-11-29T18:19:24.560Z,99.82
2022-11-29T18:21:52.329Z,100.00
2022-11-29T18:24:20.116Z,99.83
2022-11-29T18:26:47.647Z,99.89
2022-11-29T18:29:16.483Z,100.00
2022-11-29T18:31:49.879Z,100.00
2022-11-29T18:34:17.475Z,100.00
2022-11-29T18:36:46.582Z,100.00
2022-11-29T18:39:16.934Z,100.00
2022-11-29T18:41:46.359Z,99.72
2022-11-29T18:44:16.982Z,99.64
2022-11-29T18:46:48.553Z,99.42
2022-11-29T18:49:17.297Z,99.92
2022-11-29T18:51:46.091Z,99.23
2022-11-29T18:54:19.163Z,99.59
2022-11-29T18:56:47.208Z,99.49
2022-11-29T18:59:17.830Z,98.97
2022-11-29T19:01:47.730Z,99.81
2022-11-29T19:04:17.315Z,99.84
2022-11-29T19:06:45.871Z,99.74
2022-11-29T19:09:15.330Z,99.40
2022-11-29T19:11:43.201Z,99.21
2022-11-29T19:14:12.477Z,98.98
2022-11-29T19:16:42.894Z,99.25
2022-11-29T19:19:10.782Z,100.00
2022-11-29T19:21:39.573Z,100.00
2022-11-29T19:24:13.775Z,99.83
2022-11-29T19:26:42.832Z,99.58
2022-11-29T19:29:11.899Z,100.00
2022-11-29T19:31:41.047Z,99.73
2022-11-29T19:34:10.627Z,99.86
2022-11-29T19:36:42.436Z,100.00
2022-11-29T19:39:14.309Z,100.00
2022-11-29T19:41:42.890Z,100.00
2022-11-29T19:44:10.942Z,100.00
2022-11-29T19:46:39.875Z,100.00
2022-11-29T19:49:09.962Z,100.00
2022-11-29T19:51:37.545Z,100.00
2022-11-29T19:54:07.582Z,100.00
2022-11-29T19:56:35.136Z,100.00
2022-11-29T19:59:02.649Z,100.00
2022-11-29T20:01:39.396Z,100.00
2022-11-29T20:04:13.825Z,100.00
2022-11-29T20:06:41.973Z,100.00
2022-11-29T20:09:09.633Z,100.00
2022-11-29T20:11:38.729Z,100.00
2022-11-29T20:14:06.901Z,100.00
2022-11-29T20:16:34.379Z,100.00
2022-11-29T20:19:10.649Z,100.00
2022-11-29T20:21:42.090Z,100.00
2022-11-29T20:24:10.167Z,100.00
2022-11-29T20:26:39.711Z,100.00
2022-11-29T20:29:08.549Z,100.00
2022-11-29T20:31:37.621Z,100.00
2022-11-29T20:34:06.414Z,100.00
2022-11-29T20:36:43.717Z,100.00
2022-11-29T20:39:24.526Z,100.00
2022-11-29T20:42:10.319Z,100.00
2022-11-29T20:44:39.387Z,100.00
2022-11-29T20:47:13.599Z,100.00
2022-11-29T20:49:41.382Z,100.00
2022-11-29T20:52:13.203Z,100.00
2022-11-29T20:54:40.643Z,100.00
2022-11-29T20:57:09.091Z,100.00
2022-11-29T20:59:36.604Z,100.00
2022-11-29T21:02:04.042Z,100.00
2022-11-29T21:04:31.492Z,100.00
2022-11-29T21:06:58.880Z,100.00
2022-11-29T21:09:28.558Z,100.00
2022-11-29T21:11:56.595Z,100.00
2022-11-29T21:14:24.802Z,100.00
2022-11-29T21:16:55.644Z,100.00
2022-11-29T21:19:25.841Z,100.00
2022-11-29T21:22:01.947Z,100.00
2022-11-29T21:24:37.496Z,100.00
2022-11-29T21:27:05.484Z,100.00
2022-11-29T21:29:33.428Z,100.00
2022-11-29T21:32:01.931Z,100.00
2022-11-29T21:34:31.109Z,100.00
2022-11-29T21:36:59.880Z,100.00
2022-11-29T21:39:34.192Z,100.00
2022-11-29T21:42:01.844Z,100.00
2022-11-29T21:44:31.349Z,100.00
2022-11-29T21:46:58.975Z,100.00
2022-11-29T21:49:29.552Z,100.00
2022-11-29T21:51:59.987Z,100.00
2022-11-29T21:54:30.559Z,100.00
2022-11-29T21:56:59.726Z,100.00
2022-11-29T21:59:28.603Z,99.74
2022-11-29T22:01:58.171Z,99.92
2022-11-29T22:04:25.991Z,99.60
2022-11-29T22:06:53.420Z,99.73
2022-11-29T22:09:23.392Z,99.63
2022-11-29T22:11:51.064Z,99.29
2022-11-29T22:14:19.899Z,99.13
2022-11-29T22:16:48.912Z,99.61
2022-11-29T22:19:18.563Z,99.49
2022-11-29T22:21:50.673Z,99.42
2022-11-29T22:24:19.126Z,100.00
2022-11-29T22:26:46.895Z,100.00
2022-11-29T22:29:14.750Z,100.00
2022-11-29T22:31:43.969Z,100.00
2022-11-29T22:34:11.490Z,100.00
2022-11-29T22:36:39.487Z,100.00
2022-11-29T22:39:08.680Z,100.00
2022-11-29T22:41:37.643Z,100.00
2022-11-29T22:44:05.866Z,100.00
2022-11-29T22:46:36.233Z,100.00
2022-11-29T22:49:05.065Z,100.00
2022-11-29T22:51:35.490Z,100.00
2022-11-29T22:54:04.506Z,100.00
2022-11-29T22:56:33.610Z,100.00
2022-11-29T22:59:01.370Z,100.00
2022-11-29T23:01:35.480Z,100.00
2022-11-29T23:04:07.001Z,100.00
2022-11-29T23:06:36.222Z,100.00
2022-11-29T23:09:06.667Z,100.00
2022-11-29T23:11:37.136Z,100.00
2022-11-29T23:14:04.878Z,100.00
2022-11-29T23:16:32.696Z,100.00
2022-11-29T23:19:02.637Z,100.00
2022-11-29T23:21:34.139Z,100.00
2022-11-29T23:24:02.346Z,100.00
2022-11-29T23:26:31.707Z,100.00
2022-11-29T23:29:01.508Z,100.00
2022-11-29T23:31:35.005Z,100.00
2022-11-29T23:34:05.537Z,100.00
2022-11-29T23:36:34.502Z,100.00
2022-11-29T23:39:05.810Z,100.00
2022-11-29T23:41:33.267Z,100.00
2022-11-29T23:44:00.735Z,100.00
2022-11-29T23:46:30.220Z,100.00
2022-11-29T23:48:58.099Z,100.00
2022-11-29T23:51:25.593Z,100.00
2022-11-29T23:53:56.658Z,100.00
2022-11-29T23:56:24.278Z,100.00
2022-11-29T23:58:56.231Z,100.00
