createdAt,value
2022-12-25T00:01:21.938Z,44.10
2022-12-25T00:03:51.950Z,45.80
2022-12-25T00:06:21.476Z,49.90
2022-12-25T00:08:50.244Z,46.90
2022-12-25T00:11:20.388Z,42.00
2022-12-25T00:13:49.459Z,43.50
2022-12-25T00:16:24.463Z,42.80
2022-12-25T00:18:54.385Z,42.80
2022-12-25T00:21:23.126Z,46.00
2022-12-25T00:23:56.943Z,44.80
2022-12-25T00:26:27.841Z,45.40
2022-12-25T00:28:58.458Z,47.70
2022-12-25T00:31:27.912Z,47.00
2022-12-25T00:33:56.868Z,42.50
2022-12-25T00:36:25.520Z,43.40
2022-12-25T00:38:54.124Z,42.00
2022-12-25T00:41:42.915Z,46.90
2022-12-25T00:44:14.027Z,43.60
2022-12-25T00:46:43.887Z,45.70
2022-12-25T00:49:12.719Z,46.90
2022-12-25T00:51:41.508Z,49.40
2022-12-25T00:54:10.398Z,47.60
2022-12-25T00:56:40.329Z,48.70
2022-12-25T00:59:09.408Z,46.30
2022-12-25T01:01:38.919Z,49.20
2022-12-25T01:06:37.978Z,54.30
2022-12-25T01:09:25.751Z,53.30
2022-12-25T01:11:54.440Z,50.50
2022-12-25T01:14:23.233Z,50.70
2022-12-25T01:16:52.031Z,53.60
2022-12-25T01:19:20.649Z,52.90
2022-12-25T01:21:49.212Z,50.00
2022-12-25T01:24:19.025Z,50.50
2022-12-25T01:26:47.783Z,48.90
2022-12-25T01:29:16.807Z,48.60
2022-12-25T01:31:45.479Z,50.60
2022-12-25T01:34:14.296Z,54.80
2022-12-25T01:36:43.037Z,48.90
2022-12-25T01:39:11.722Z,47.20
2022-12-25T01:41:40.924Z,49.60
2022-12-25T01:44:35.614Z,51.30
2022-12-25T01:47:06.127Z,46.90
2022-12-25T01:49:39.040Z,41.90
2022-12-25T01:52:26.097Z,45.50
2022-12-25T01:55:04.330Z,41.20
2022-12-25T01:57:36.184Z,37.00
2022-12-25T02:00:12.093Z,34.30
2022-12-25T02:02:42.512Z,33.70
2022-12-25T02:05:27.981Z,32.50
2022-12-25T02:07:59.900Z,35.50
2022-12-25T02:10:28.960Z,25.10
2022-12-25T02:12:57.866Z,32.00
2022-12-25T02:15:40.840Z,23.80
2022-12-25T02:18:29.037Z,25.20
2022-12-25T02:21:19.374Z,27.80
2022-12-25T02:23:51.268Z,22.90
2022-12-25T02:26:53.544Z,24.20
2022-12-25T02:29:37.816Z,23.20
2022-12-25T02:32:28.997Z,22.50
2022-12-25T02:35:16.217Z,20.80
2022-12-25T02:37:57.096Z,22.30
2022-12-25T02:40:38.488Z,19.80
2022-12-25T02:43:53.348Z,19.90
2022-12-25T02:46:43.233Z,19.00
2022-12-25T02:49:37.587Z,19.30
2022-12-25T02:52:35.133Z,20.10
2022-12-25T02:55:32.147Z,17.60
2022-12-25T02:58:26.386Z,20.00
2022-12-25T03:01:24.404Z,19.90
2022-12-25T03:04:16.392Z,16.30
2022-12-25T03:07:19.178Z,16.90
2022-12-25T03:10:14.499Z,16.80
2022-12-25T03:12:55.670Z,15.00
2022-12-25T03:15:43.248Z,16.10
2022-12-25T03:18:19.116Z,18.40
2022-12-25T03:21:07.195Z,16.90
2022-12-25T03:23:58.192Z,22.00
2022-12-25T03:26:46.542Z,20.00
2022-12-25T03:29:35.193Z,19.50
2022-12-25T03:32:34.248Z,22.10
2022-12-25T03:35:23.265Z,20.20
2022-12-25T03:38:47.978Z,22.70
2022-12-25T03:41:45.105Z,21.50
2022-12-25T03:44:54.419Z,19.50
2022-12-25T03:47:57.376Z,15.90
2022-12-25T03:50:53.769Z,17.20
2022-12-25T03:53:48.369Z,16.60
2022-12-25T03:56:37.723Z,16.70
2022-12-25T03:59:25.288Z,16.20
2022-12-25T04:02:12.349Z,14.90
2022-12-25T04:04:59.489Z,15.00
2022-12-25T04:07:46.918Z,15.90
2022-12-25T04:10:34.346Z,16.60
2022-12-25T04:13:22.081Z,12.40
2022-12-25T04:16:11.572Z,13.50
2022-12-25T04:18:58.769Z,13.40
2022-12-25T04:21:46.093Z,14.30
2022-12-25T04:24:33.441Z,14.00
2022-12-25T04:27:20.851Z,12.40
2022-12-25T04:30:08.250Z,12.50
2022-12-25T04:32:55.584Z,11.30
2022-12-25T04:35:43.006Z,11.50
2022-12-25T04:38:12.008Z,10.70
2022-12-25T04:40:40.695Z,9.90
2022-12-25T04:43:09.479Z,10.60
2022-12-25T04:45:38.160Z,9.90
2022-12-25T04:48:06.950Z,10.00
2022-12-25T04:50:35.737Z,10.20
2022-12-25T04:53:04.538Z,9.80
2022-12-25T04:55:33.210Z,10.60
2022-12-25T04:58:02.000Z,10.60
2022-12-25T05:00:30.444Z,8.20
2022-12-25T05:03:00.640Z,8.90
2022-12-25T05:05:29.697Z,10.40
2022-12-25T05:07:58.403Z,8.90
2022-12-25T05:10:27.073Z,9.50
2022-12-25T05:12:55.851Z,7.60
2022-12-25T05:15:24.651Z,8.70
2022-12-25T05:17:53.429Z,7.40
2022-12-25T05:20:22.214Z,8.80
2022-12-25T05:22:51.006Z,9.50
2022-12-25T05:25:19.693Z,7.70
2022-12-25T05:27:53.751Z,8.10
2022-12-25T05:30:22.795Z,7.50
2022-12-25T05:32:51.585Z,9.20
2022-12-25T05:35:20.414Z,8.10
2022-12-25T05:37:49.032Z,9.10
2022-12-25T05:40:17.947Z,8.00
2022-12-25T05:42:46.853Z,7.60
2022-12-25T05:45:15.600Z,8.70
2022-12-25T05:47:44.414Z,8.20
2022-12-25T05:50:13.103Z,9.30
2022-12-25T05:52:41.893Z,10.30
2022-12-25T05:55:10.674Z,8.90
2022-12-25T05:57:39.224Z,8.50
2022-12-25T06:00:09.267Z,7.90
2022-12-25T06:02:41.083Z,8.20
2022-12-25T06:05:10.450Z,9.10
2022-12-25T06:07:39.119Z,8.30
2022-12-25T06:10:09.445Z,9.00
2022-12-25T06:12:38.435Z,9.10
2022-12-25T06:15:08.353Z,9.10
2022-12-25T06:17:37.142Z,8.10
2022-12-25T06:20:08.301Z,9.20
2022-12-25T06:22:36.976Z,7.40
2022-12-25T06:25:06.751Z,8.70
2022-12-25T06:27:35.670Z,8.40
2022-12-25T06:30:06.113Z,10.00
2022-12-25T06:32:35.122Z,8.70
2022-12-25T06:35:04.108Z,8.30
2022-12-25T06:37:32.874Z,9.80
2022-12-25T06:40:01.609Z,9.30
2022-12-25T06:42:30.448Z,8.80
2022-12-25T06:44:59.157Z,9.60
2022-12-25T06:47:27.821Z,8.90
2022-12-25T06:49:56.604Z,9.50
2022-12-25T06:52:25.699Z,8.80
2022-12-25T06:54:54.488Z,9.30
2022-12-25T06:57:23.177Z,9.60
2022-12-25T06:59:55.313Z,9.40
2022-12-25T07:02:25.344Z,10.10
2022-12-25T07:04:54.256Z,8.50
2022-12-25T07:07:23.993Z,10.90
2022-12-25T07:09:52.679Z,10.60
2022-12-25T07:12:24.124Z,10.10
2022-12-25T07:14:55.485Z,11.00
2022-12-25T07:17:24.730Z,11.20
2022-12-25T07:19:53.311Z,11.10
2022-12-25T07:22:22.211Z,10.10
2022-12-25T07:24:51.119Z,10.90
2022-12-25T07:27:19.788Z,11.40
2022-12-25T07:29:48.914Z,9.70
2022-12-25T07:32:17.775Z,9.40
2022-12-25T07:34:46.409Z,10.80
2022-12-25T07:37:15.076Z,11.00
2022-12-25T07:39:43.908Z,9.60
2022-12-25T07:42:12.569Z,9.90
2022-12-25T07:44:41.442Z,11.50
2022-12-25T07:47:10.005Z,10.00
2022-12-25T07:49:38.799Z,9.20
2022-12-25T07:52:07.600Z,11.60
2022-12-25T07:54:36.290Z,9.70
2022-12-25T07:57:05.202Z,8.90
2022-12-25T07:59:33.905Z,10.50
2022-12-25T08:02:02.931Z,9.60
2022-12-25T08:04:31.880Z,8.10
2022-12-25T08:07:00.602Z,9.70
2022-12-25T08:09:29.448Z,8.90
2022-12-25T08:11:58.487Z,10.10
2022-12-25T08:14:27.373Z,9.30
2022-12-25T08:16:56.092Z,9.60
2022-12-25T08:19:25.082Z,9.20
2022-12-25T08:21:54.142Z,9.40
2022-12-25T08:24:24.576Z,10.60
2022-12-25T08:26:53.305Z,9.70
2022-12-25T08:29:22.052Z,8.20
2022-12-25T08:31:50.848Z,7.70
2022-12-25T08:34:19.738Z,9.10
2022-12-25T08:36:48.516Z,10.30
2022-12-25T08:39:17.235Z,11.80
2022-12-25T08:41:45.892Z,10.00
2022-12-25T08:44:14.677Z,9.00
2022-12-25T08:46:43.535Z,7.90
2022-12-25T08:49:12.296Z,9.90
2022-12-25T08:51:40.917Z,10.10
2022-12-25T08:54:09.621Z,7.60
2022-12-25T08:56:38.220Z,9.00
2022-12-25T08:59:06.987Z,8.80
2022-12-25T09:01:36.067Z,7.30
2022-12-25T09:04:05.597Z,6.20
2022-12-25T09:06:34.201Z,8.90
2022-12-25T09:09:02.979Z,7.50
2022-12-25T09:11:31.654Z,7.00
2022-12-25T09:14:01.148Z,7.20
2022-12-25T09:16:30.043Z,6.70
2022-12-25T09:18:59.049Z,6.10
2022-12-25T09:21:27.928Z,6.70
2022-12-25T09:23:56.618Z,7.60
2022-12-25T09:26:25.414Z,7.60
2022-12-25T09:28:54.225Z,6.00
2022-12-25T09:31:23.769Z,7.40
2022-12-25T09:33:56.956Z,6.60
2022-12-25T09:36:26.004Z,6.70
2022-12-25T09:38:54.771Z,7.00
2022-12-25T09:41:40.847Z,7.10
2022-12-25T09:44:22.140Z,7.20
2022-12-25T09:46:57.844Z,6.70
2022-12-25T09:49:52.694Z,8.50
2022-12-25T09:52:38.123Z,7.40
2022-12-25T09:55:24.378Z,7.40
2022-12-25T09:57:59.043Z,9.10
2022-12-25T10:00:42.750Z,8.20
2022-12-25T10:03:36.125Z,7.70
2022-12-25T10:06:39.803Z,8.60
2022-12-25T10:09:47.114Z,8.80
2022-12-25T10:12:30.647Z,9.70
2022-12-25T10:15:14.278Z,10.00
2022-12-25T10:18:26.582Z,12.90
2022-12-25T10:20:59.260Z,10.60
2022-12-25T10:23:55.513Z,9.80
2022-12-25T10:26:25.797Z,10.10
2022-12-25T10:29:13.032Z,11.70
2022-12-25T10:31:46.213Z,11.30
2022-12-25T10:34:16.285Z,10.40
2022-12-25T10:36:46.473Z,10.10
2022-12-25T10:39:21.179Z,9.20
2022-12-25T10:42:31.551Z,10.60
2022-12-25T10:45:04.545Z,11.50
2022-12-25T10:47:42.314Z,11.80
2022-12-25T10:50:20.978Z,10.90
2022-12-25T10:53:01.276Z,12.00
2022-12-25T10:55:30.082Z,11.40
2022-12-25T10:57:59.599Z,11.50
2022-12-25T11:00:31.873Z,10.20
2022-12-25T11:03:01.045Z,11.80
2022-12-25T11:05:37.252Z,10.50
2022-12-25T11:08:21.927Z,11.60
2022-12-25T11:10:59.716Z,10.70
2022-12-25T11:13:30.446Z,12.10
2022-12-25T11:16:13.842Z,13.40
2022-12-25T11:18:51.993Z,12.50
2022-12-25T11:21:26.912Z,11.20
2022-12-25T11:24:21.908Z,12.00
2022-12-25T11:26:54.271Z,11.90
2022-12-25T11:29:41.582Z,14.50
2022-12-25T11:32:33.621Z,14.70
2022-12-25T11:35:03.287Z,12.30
2022-12-25T11:40:30.194Z,15.10
2022-12-25T11:43:33.030Z,14.80
2022-12-25T11:46:18.696Z,14.90
2022-12-25T11:48:59.734Z,14.50
2022-12-25T11:51:37.558Z,16.10
2022-12-25T11:54:32.469Z,15.70
2022-12-25T11:57:04.856Z,15.10
2022-12-25T11:59:50.898Z,11.90
2022-12-25T12:02:43.728Z,15.50
2022-12-25T12:05:17.593Z,15.80
2022-12-25T12:08:02.426Z,15.30
2022-12-25T12:11:17.772Z,14.70
2022-12-25T12:14:43.451Z,14.70
2022-12-25T12:17:20.301Z,18.30
2022-12-25T12:19:49.086Z,14.90
2022-12-25T12:22:25.576Z,15.30
2022-12-25T12:25:05.736Z,14.30
2022-12-25T12:27:41.259Z,13.80
2022-12-25T12:30:33.244Z,12.50
2022-12-25T12:33:06.642Z,13.10
2022-12-25T12:35:40.222Z,14.40
2022-12-25T12:38:20.371Z,12.60
2022-12-25T12:41:05.840Z,16.10
2022-12-25T12:44:01.035Z,14.80
2022-12-25T12:46:35.914Z,14.30
2022-12-25T12:49:26.828Z,14.10
2022-12-25T12:52:07.765Z,14.60
2022-12-25T12:54:59.698Z,13.30
2022-12-25T12:57:33.473Z,13.50
2022-12-25T13:00:10.068Z,12.90
2022-12-25T13:03:13.196Z,14.70
2022-12-25T13:06:22.485Z,11.70
2022-12-25T13:09:24.947Z,11.80
2022-12-25T13:11:53.889Z,14.40
2022-12-25T13:14:25.221Z,11.90
2022-12-25T13:16:55.035Z,11.00
2022-12-25T13:19:27.887Z,14.70
2022-12-25T13:22:00.665Z,13.50
2022-12-25T13:24:35.674Z,12.90
2022-12-25T13:27:26.586Z,14.20
2022-12-25T13:29:55.536Z,10.50
2022-12-25T13:32:31.010Z,12.90
2022-12-25T13:35:01.070Z,11.10
2022-12-25T13:37:32.009Z,12.00
2022-12-25T13:40:06.857Z,12.60
2022-12-25T13:42:40.248Z,16.10
2022-12-25T13:45:15.062Z,13.30
2022-12-25T13:47:49.926Z,13.40
2022-12-25T13:50:33.422Z,12.20
2022-12-25T13:53:16.317Z,11.50
2022-12-25T13:55:51.094Z,12.30
2022-12-25T13:58:31.775Z,12.00
2022-12-25T14:01:03.196Z,14.50
2022-12-25T14:03:41.890Z,10.90
2022-12-25T14:06:20.934Z,13.70
2022-12-25T14:08:51.436Z,14.10
2022-12-25T14:11:23.954Z,12.00
2022-12-25T14:14:00.297Z,12.20
2022-12-25T14:16:29.537Z,14.30
2022-12-25T14:19:01.663Z,12.70
2022-12-25T14:21:49.461Z,11.30
2022-12-25T14:24:28.138Z,10.80
2022-12-25T14:27:17.843Z,11.70
2022-12-25T14:29:48.733Z,14.50
2022-12-25T14:32:24.435Z,12.50
2022-12-25T14:35:01.861Z,15.80
2022-12-25T14:37:32.946Z,13.30
2022-12-25T14:40:24.186Z,16.40
2022-12-25T14:43:02.836Z,15.90
2022-12-25T14:45:40.911Z,15.20
2022-12-25T14:48:37.083Z,16.60
2022-12-25T14:51:15.194Z,16.00
2022-12-25T14:53:55.136Z,18.60
2022-12-25T14:56:26.541Z,18.10
2022-12-25T14:59:00.215Z,18.90
2022-12-25T15:01:42.245Z,17.30
2022-12-25T15:04:10.901Z,16.60
2022-12-25T15:06:52.291Z,16.50
2022-12-25T15:09:22.080Z,20.50
2022-12-25T15:11:53.355Z,12.90
2022-12-25T15:14:23.476Z,17.70
2022-12-25T15:16:56.943Z,15.80
2022-12-25T15:19:37.754Z,14.20
2022-12-25T15:22:07.138Z,16.80
2022-12-25T15:24:35.815Z,14.40
2022-12-25T15:27:05.680Z,16.80
2022-12-25T15:32:24.567Z,15.20
2022-12-25T15:34:54.123Z,16.90
2022-12-25T15:37:22.877Z,16.10
2022-12-25T15:39:51.660Z,17.10
2022-12-25T15:42:25.206Z,15.70
2022-12-25T15:44:54.055Z,17.20
2022-12-25T15:47:23.256Z,16.00
2022-12-25T15:49:52.059Z,15.80
2022-12-25T15:52:20.777Z,15.80
2022-12-25T15:54:49.357Z,17.70
2022-12-25T15:57:22.472Z,17.40
2022-12-25T15:59:51.257Z,19.50
2022-12-25T16:02:21.450Z,21.10
2022-12-25T16:04:51.321Z,16.20
2022-12-25T16:09:51.220Z,19.00
2022-12-25T16:12:20.338Z,16.10
2022-12-25T16:14:49.113Z,15.50
2022-12-25T16:17:17.719Z,16.90
2022-12-25T16:19:46.537Z,19.90
2022-12-25T16:22:22.357Z,16.50
2022-12-25T16:24:52.039Z,14.90
2022-12-25T16:27:21.696Z,17.40
2022-12-25T16:29:50.328Z,15.90
2022-12-25T16:32:18.919Z,16.80
2022-12-25T16:34:49.296Z,16.10
2022-12-25T16:37:18.157Z,14.60
2022-12-25T16:39:46.779Z,17.70
2022-12-25T16:42:15.830Z,15.60
2022-12-25T16:44:45.066Z,17.30
2022-12-25T16:47:13.823Z,14.90
2022-12-25T16:49:42.404Z,17.30
2022-12-25T16:52:11.220Z,16.10
2022-12-25T16:54:39.811Z,16.70
2022-12-25T16:57:08.558Z,15.70
2022-12-25T16:59:37.452Z,15.60
2022-12-25T17:02:06.426Z,15.90
2022-12-25T17:04:35.444Z,16.40
2022-12-25T17:07:04.737Z,17.80
2022-12-25T17:09:35.379Z,19.30
2022-12-25T17:12:08.335Z,15.70
2022-12-25T17:14:37.097Z,14.70
2022-12-25T17:17:05.808Z,16.20
2022-12-25T17:19:34.716Z,19.00
2022-12-25T17:22:03.403Z,17.30
2022-12-25T17:24:33.729Z,15.60
2022-12-25T17:27:02.632Z,14.90
2022-12-25T17:29:32.109Z,17.10
2022-12-25T17:32:00.754Z,17.00
2022-12-25T17:34:29.446Z,16.60
2022-12-25T17:36:58.181Z,19.40
2022-12-25T17:39:26.976Z,15.00
2022-12-25T17:41:55.739Z,15.50
2022-12-25T17:44:24.469Z,15.70
2022-12-25T17:46:53.380Z,16.90
2022-12-25T17:49:22.737Z,16.70
2022-12-25T17:51:51.517Z,15.90
2022-12-25T17:54:20.119Z,17.30
2022-12-25T17:56:49.710Z,16.70
2022-12-25T17:59:19.019Z,16.70
2022-12-25T18:01:49.412Z,16.30
2022-12-25T18:04:18.557Z,14.80
2022-12-25T18:06:47.280Z,16.40
2022-12-25T18:09:16.317Z,16.80
2022-12-25T18:11:45.072Z,18.10
2022-12-25T18:14:16.357Z,16.80
2022-12-25T18:16:46.240Z,16.80
2022-12-25T18:19:16.238Z,15.40
2022-12-25T18:21:45.194Z,16.20
2022-12-25T18:24:14.372Z,17.30
2022-12-25T18:26:42.948Z,15.80
2022-12-25T18:29:11.708Z,17.40
2022-12-25T18:31:40.477Z,17.40
2022-12-25T18:34:09.339Z,15.30
2022-12-25T18:36:38.304Z,17.60
2022-12-25T18:39:07.090Z,16.40
2022-12-25T18:41:55.854Z,17.80
2022-12-25T18:44:24.620Z,18.40
2022-12-25T18:46:53.320Z,12.80
2022-12-25T18:49:23.065Z,16.40
2022-12-25T18:51:51.818Z,15.10
2022-12-25T18:54:20.606Z,13.70
2022-12-25T18:56:53.529Z,15.40
2022-12-25T18:59:22.602Z,15.80
2022-12-25T19:01:52.542Z,16.70
2022-12-25T19:04:21.752Z,16.00
2022-12-25T19:06:51.782Z,14.70
2022-12-25T19:09:20.605Z,13.40
2022-12-25T19:11:49.305Z,12.90
2022-12-25T19:14:18.085Z,11.60
2022-12-25T19:16:49.489Z,12.40
2022-12-25T19:19:18.374Z,13.30
2022-12-25T19:21:52.312Z,10.60
2022-12-25T19:24:24.090Z,10.30
2022-12-25T19:26:52.711Z,17.90
2022-12-25T19:29:21.310Z,14.30
2022-12-25T19:31:50.214Z,12.80
2022-12-25T19:34:19.065Z,12.00
2022-12-25T19:36:48.126Z,12.40
2022-12-25T19:39:17.381Z,13.40
2022-12-25T19:41:46.103Z,13.00
2022-12-25T19:44:15.047Z,11.50
2022-12-25T19:46:43.735Z,11.80
2022-12-25T19:49:14.221Z,12.30
2022-12-25T19:51:46.355Z,11.70
2022-12-25T19:54:20.754Z,13.10
2022-12-25T19:56:49.903Z,11.20
2022-12-25T19:59:18.558Z,9.70
2022-12-25T20:01:47.456Z,12.00
2022-12-25T20:04:18.322Z,12.30
2022-12-25T20:06:47.204Z,11.40
2022-12-25T20:09:21.548Z,13.00
2022-12-25T20:11:50.732Z,12.70
2022-12-25T20:14:20.022Z,14.50
2022-12-25T20:16:49.916Z,14.50
2022-12-25T20:19:18.752Z,13.20
2022-12-25T20:21:47.701Z,14.20
2022-12-25T20:24:16.499Z,13.60
2022-12-25T20:26:47.816Z,12.30
2022-12-25T20:29:16.862Z,14.90
2022-12-25T20:31:45.757Z,14.10
2022-12-25T20:34:14.658Z,15.50
2022-12-25T20:36:45.566Z,13.50
2022-12-25T20:39:14.458Z,13.70
2022-12-25T20:41:44.665Z,13.70
2022-12-25T20:44:13.765Z,12.60
2022-12-25T20:46:43.071Z,13.30
2022-12-25T20:49:12.673Z,14.50
2022-12-25T20:54:11.090Z,16.10
2022-12-25T20:56:40.831Z,14.70
2022-12-25T20:59:09.924Z,15.70
2022-12-25T21:01:40.995Z,15.60
2022-12-25T21:04:14.565Z,13.40
2022-12-25T21:06:45.657Z,14.70
2022-12-25T21:09:14.675Z,14.50
2022-12-25T21:11:43.674Z,11.50
2022-12-25T21:14:12.315Z,13.00
2022-12-25T21:16:41.221Z,12.80
2022-12-25T21:19:10.009Z,12.10
2022-12-25T21:21:42.873Z,11.50
2022-12-25T21:24:11.638Z,12.40
2022-12-25T21:26:46.085Z,11.10
2022-12-25T21:29:18.255Z,9.70
2022-12-25T21:32:05.726Z,9.70
2022-12-25T21:34:34.593Z,9.70
2022-12-25T21:37:03.985Z,9.30
2022-12-25T21:39:32.776Z,11.70
2022-12-25T21:42:04.721Z,11.70
2022-12-25T21:44:34.139Z,10.80
2022-12-25T21:47:02.872Z,12.70
2022-12-25T21:49:49.942Z,12.60
2022-12-25T21:52:18.728Z,11.00
2022-12-25T21:54:47.515Z,11.10
2022-12-25T21:57:16.182Z,11.90
2022-12-25T21:59:46.358Z,9.90
2022-12-25T22:02:15.092Z,13.20
2022-12-25T22:04:44.001Z,13.30
2022-12-25T22:07:19.882Z,12.60
2022-12-25T22:09:51.719Z,12.80
2022-12-25T22:12:39.836Z,14.20
2022-12-25T22:15:10.416Z,11.70
2022-12-25T22:18:01.991Z,11.30
2022-12-25T22:20:39.104Z,11.30
2022-12-25T22:23:07.741Z,11.10
2022-12-25T22:25:36.671Z,10.90
2022-12-25T22:28:05.515Z,11.00
2022-12-25T22:30:34.481Z,11.50
2022-12-25T22:33:03.379Z,12.30
2022-12-25T22:35:32.061Z,10.90
2022-12-25T22:38:00.839Z,12.40
2022-12-25T22:40:29.571Z,11.30
2022-12-25T22:42:58.693Z,10.80
2022-12-25T22:45:27.479Z,10.60
2022-12-25T22:47:56.178Z,11.90
2022-12-25T22:50:24.965Z,10.20
2022-12-25T22:52:53.984Z,9.80
2022-12-25T22:55:22.800Z,11.10
2022-12-25T22:57:52.345Z,10.60
2022-12-25T23:00:20.959Z,9.60
2022-12-25T23:02:49.765Z,11.50
2022-12-25T23:05:18.788Z,10.80
2022-12-25T23:07:47.604Z,10.20
2022-12-25T23:10:16.425Z,10.20
2022-12-25T23:13:03.503Z,10.20
2022-12-25T23:15:32.870Z,12.00
2022-12-25T23:18:20.336Z,11.90
2022-12-25T23:21:09.061Z,9.10
2022-12-25T23:23:55.975Z,9.40
2022-12-25T23:26:24.456Z,10.70
2022-12-25T23:29:43.031Z,9.90
2022-12-25T23:32:22.687Z,9.00
2022-12-25T23:34:52.724Z,10.00
2022-12-25T23:37:21.888Z,8.60
2022-12-25T23:39:50.583Z,9.70
2022-12-25T23:42:19.583Z,10.30
2022-12-25T23:44:48.567Z,9.20
2022-12-25T23:47:17.453Z,8.90
2022-12-25T23:49:46.381Z,9.50
2022-12-25T23:52:15.457Z,8.50
2022-12-25T23:54:44.157Z,9.60
2022-12-25T23:57:13.531Z,10.10
2022-12-25T23:59:42.317Z,9.80
