createdAt,value
2018-07-31T00:01:56.250Z,100648.00
2018-07-31T00:04:26.676Z,100646.00
2018-07-31T00:06:58.183Z,100646.00
2018-07-31T00:09:28.241Z,100646.00
2018-07-31T00:11:58.714Z,100655.00
2018-07-31T00:14:29.085Z,100656.00
2018-07-31T00:17:00.131Z,100655.00
2018-07-31T00:19:30.354Z,100655.00
2018-07-31T00:22:01.245Z,100659.00
2018-07-31T00:24:31.577Z,100660.00
2018-07-31T00:27:02.588Z,100662.00
2018-07-31T00:29:32.891Z,100654.00
2018-07-31T00:32:04.470Z,100656.00
2018-07-31T00:34:34.393Z,100653.00
2018-07-31T00:37:05.237Z,100654.00
2018-07-31T00:39:35.672Z,100649.00
2018-07-31T00:42:06.307Z,100646.00
2018-07-31T00:44:37.111Z,100644.00
2018-07-31T00:47:07.891Z,100637.00
2018-07-31T00:49:38.820Z,100631.00
2018-07-31T00:52:09.840Z,100635.00
2018-07-31T00:54:40.236Z,100635.00
2018-07-31T00:57:10.311Z,100633.00
2018-07-31T00:59:40.297Z,100636.00
2018-07-31T01:02:10.323Z,100631.00
2018-07-31T01:04:40.385Z,100628.00
2018-07-31T01:07:10.582Z,100633.00
2018-07-31T01:09:40.682Z,100621.00
2018-07-31T01:12:10.669Z,100619.00
2018-07-31T01:14:40.605Z,100620.00
2018-07-31T01:17:10.451Z,100625.00
2018-07-31T01:19:40.905Z,100632.00
2018-07-31T01:22:11.060Z,100634.00
2018-07-31T01:24:40.947Z,100633.00
2018-07-31T01:27:10.977Z,100629.00
2018-07-31T01:29:40.886Z,100634.00
2018-07-31T01:32:10.908Z,100633.00
2018-07-31T01:34:41.235Z,100628.00
2018-07-31T01:37:11.286Z,100631.00
2018-07-31T01:39:41.440Z,100626.00
2018-07-31T01:42:11.785Z,100626.00
2018-07-31T01:44:41.736Z,100623.00
2018-07-31T01:47:11.722Z,100619.00
2018-07-31T01:49:41.731Z,100624.00
2018-07-31T01:52:11.841Z,100622.00
2018-07-31T01:54:41.962Z,100622.00
2018-07-31T01:57:12.147Z,100626.00
2018-07-31T01:59:42.204Z,100628.00
2018-07-31T02:02:12.081Z,100628.00
2018-07-31T02:04:42.316Z,100633.00
2018-07-31T02:07:12.133Z,100633.00
2018-07-31T02:09:42.305Z,100629.00
2018-07-31T02:12:12.261Z,100633.00
2018-07-31T02:14:42.493Z,100633.00
2018-07-31T02:17:12.663Z,100633.00
2018-07-31T02:19:42.537Z,100636.00
2018-07-31T02:22:12.697Z,100632.00
2018-07-31T02:24:42.841Z,100629.00
2018-07-31T02:27:13.120Z,100629.00
2018-07-31T02:29:49.181Z,100631.00
2018-07-31T02:32:19.142Z,100626.00
2018-07-31T02:34:49.130Z,100628.00
2018-07-31T02:37:19.008Z,100630.00
2018-07-31T02:39:48.546Z,100631.00
2018-07-31T02:42:18.539Z,100630.00
2018-07-31T02:44:48.567Z,100630.00
2018-07-31T02:47:18.478Z,100630.00
2018-07-31T02:49:48.609Z,100631.00
2018-07-31T02:52:19.546Z,100636.00
2018-07-31T02:54:49.357Z,100638.00
2018-07-31T02:57:19.354Z,100640.00
2018-07-31T02:59:49.272Z,100637.00
2018-07-31T03:02:19.140Z,100635.00
2018-07-31T03:04:49.231Z,100632.00
2018-07-31T03:07:19.242Z,100633.00
2018-07-31T03:09:49.165Z,100636.00
2018-07-31T03:12:19.432Z,100633.00
2018-07-31T03:14:50.017Z,100632.00
2018-07-31T03:17:20.831Z,100638.00
2018-07-31T03:19:51.132Z,100637.00
2018-07-31T03:22:21.712Z,100627.00
2018-07-31T03:24:53.021Z,100638.00
2018-07-31T03:27:23.341Z,100638.00
2018-07-31T03:29:53.748Z,100649.00
2018-07-31T03:32:24.330Z,100643.00
2018-07-31T03:34:55.016Z,100643.00
2018-07-31T03:37:25.645Z,100647.00
2018-07-31T03:39:56.837Z,100647.00
2018-07-31T03:42:26.965Z,100649.00
2018-07-31T03:44:57.732Z,100649.00
2018-07-31T03:47:28.389Z,100647.00
2018-07-31T03:49:58.980Z,100647.00
2018-07-31T03:52:29.350Z,100652.00
2018-07-31T04:02:12.555Z,100656.00
2018-07-31T04:04:42.536Z,100652.00
2018-07-31T04:07:12.595Z,100653.00
2018-07-31T04:09:42.549Z,100646.00
2018-07-31T04:12:12.577Z,100652.00
2018-07-31T04:14:42.324Z,100656.00
2018-07-31T04:17:12.313Z,100655.00
2018-07-31T04:19:42.013Z,100658.00
2018-07-31T04:22:12.005Z,100663.00
2018-07-31T04:24:41.989Z,100663.00
2018-07-31T04:27:12.132Z,100661.00
2018-07-31T04:29:42.165Z,100668.00
2018-07-31T04:32:12.258Z,100664.00
2018-07-31T04:34:42.125Z,100665.00
2018-07-31T04:37:12.026Z,100669.00
2018-07-31T04:39:42.191Z,100673.00
2018-07-31T04:42:12.183Z,100676.00
2018-07-31T04:44:42.152Z,100674.00
2018-07-31T04:47:12.196Z,100675.00
2018-07-31T04:49:42.244Z,100671.00
2018-07-31T04:52:12.231Z,100672.00
2018-07-31T04:54:42.158Z,100670.00
2018-07-31T04:57:12.157Z,100666.00
2018-07-31T04:59:41.841Z,100673.00
2018-07-31T05:02:11.917Z,100674.00
2018-07-31T05:04:41.911Z,100670.00
2018-07-31T05:07:11.777Z,100675.00
2018-07-31T05:09:41.796Z,100669.00
2018-07-31T05:12:11.643Z,100670.00
2018-07-31T05:14:41.518Z,100669.00
2018-07-31T05:17:11.679Z,100671.00
2018-07-31T05:19:41.615Z,100676.00
2018-07-31T05:22:11.641Z,100675.00
2018-07-31T05:24:41.457Z,100672.00
2018-07-31T05:27:11.412Z,100674.00
2018-07-31T05:29:41.578Z,100674.00
2018-07-31T05:32:11.486Z,100677.00
2018-07-31T05:34:41.561Z,100680.00
2018-07-31T05:37:11.366Z,100687.00
2018-07-31T05:39:41.371Z,100687.00
2018-07-31T05:42:11.248Z,100686.00
2018-07-31T05:44:41.346Z,100688.00
2018-07-31T05:47:11.388Z,100693.00
2018-07-31T05:49:41.342Z,100694.00
2018-07-31T05:52:11.406Z,100696.00
2018-07-31T05:54:41.526Z,100694.00
2018-07-31T05:57:11.575Z,100694.00
2018-07-31T05:59:41.451Z,100692.00
2018-07-31T06:02:11.389Z,100700.00
2018-07-31T06:04:40.893Z,100699.00
2018-07-31T06:07:11.116Z,100696.00
2018-07-31T06:09:41.487Z,100699.00
2018-07-31T06:12:11.183Z,100700.00
2018-07-31T06:14:40.997Z,100690.00
2018-07-31T06:17:10.865Z,100693.00
2018-07-31T06:19:40.746Z,100700.00
2018-07-31T06:22:10.732Z,100701.00
2018-07-31T06:24:41.453Z,100707.00
2018-07-31T06:27:11.513Z,100712.00
2018-07-31T06:29:41.637Z,100712.00
2018-07-31T06:32:11.707Z,100716.00
2018-07-31T06:34:41.631Z,100713.00
2018-07-31T06:37:11.518Z,100719.00
2018-07-31T06:39:41.602Z,100723.00
2018-07-31T06:42:11.806Z,100726.00
2018-07-31T06:44:42.050Z,100728.00
2018-07-31T06:47:12.153Z,100729.00
2018-07-31T06:49:42.221Z,100721.00
2018-07-31T06:52:12.188Z,100719.00
2018-07-31T06:54:42.093Z,100712.00
2018-07-31T06:57:12.004Z,100715.00
2018-07-31T06:59:42.241Z,100720.00
2018-07-31T07:02:12.226Z,100721.00
2018-07-31T07:04:43.042Z,100729.00
2018-07-31T07:07:13.049Z,100729.00
2018-07-31T07:09:43.423Z,100730.00
2018-07-31T07:12:13.447Z,100729.00
2018-07-31T07:14:43.442Z,100726.00
2018-07-31T07:17:13.599Z,100727.00
2018-07-31T07:19:43.674Z,100724.00
2018-07-31T07:22:13.639Z,100727.00
2018-07-31T07:24:43.652Z,100724.00
2018-07-31T07:27:13.877Z,100727.00
2018-07-31T07:29:43.833Z,100735.00
2018-07-31T07:32:14.233Z,100727.00
2018-07-31T07:34:44.316Z,100726.00
2018-07-31T07:37:14.143Z,100724.00
2018-07-31T07:39:43.957Z,100723.00
2018-07-31T07:42:13.628Z,100718.00
2018-07-31T07:44:43.557Z,100720.00
2018-07-31T07:47:13.852Z,100725.00
2018-07-31T07:49:44.239Z,100728.00
2018-07-31T07:52:14.352Z,100732.00
2018-07-31T07:54:44.372Z,100730.00
2018-07-31T07:57:14.513Z,100733.00
2018-07-31T07:59:44.496Z,100738.00
2018-07-31T08:02:14.542Z,100732.00
2018-07-31T08:04:44.488Z,100724.00
2018-07-31T08:07:14.528Z,100725.00
2018-07-31T08:09:44.511Z,100718.00
2018-07-31T08:12:14.641Z,100719.00
2018-07-31T08:14:44.628Z,100716.00
2018-07-31T08:17:14.834Z,100706.00
2018-07-31T08:19:44.673Z,100705.00
2018-07-31T08:22:14.808Z,100695.00
2018-07-31T08:24:44.941Z,100696.00
2018-07-31T08:27:15.073Z,100702.00
2018-07-31T08:29:45.332Z,100705.00
2018-07-31T08:32:15.647Z,100704.00
2018-07-31T08:34:46.347Z,100698.00
2018-07-31T08:37:17.143Z,100701.00
2018-07-31T08:39:47.472Z,100706.00
2018-07-31T08:42:18.152Z,100709.00
2018-07-31T08:44:48.658Z,100716.00
2018-07-31T08:47:19.233Z,100727.00
2018-07-31T08:49:50.215Z,100726.00
2018-07-31T08:52:20.531Z,100721.00
2018-07-31T08:54:51.043Z,100712.00
2018-07-31T08:57:21.962Z,100716.00
2018-07-31T08:59:52.228Z,100720.00
2018-07-31T09:02:22.838Z,100712.00
2018-07-31T09:04:53.655Z,100717.00
2018-07-31T09:07:24.321Z,100717.00
2018-07-31T09:09:55.368Z,100720.00
2018-07-31T09:12:25.566Z,100716.00
2018-07-31T09:14:56.397Z,100721.00
2018-07-31T09:17:27.266Z,100718.00
2018-07-31T09:19:57.291Z,100724.00
2018-07-31T09:22:28.314Z,100722.00
2018-07-31T09:24:58.465Z,100725.00
2018-07-31T09:27:29.344Z,100732.00
2018-07-31T09:29:59.679Z,100731.00
2018-07-31T09:32:35.867Z,100718.00
2018-07-31T09:35:05.461Z,100725.00
2018-07-31T09:37:35.453Z,100732.00
2018-07-31T09:40:05.636Z,100719.00
2018-07-31T09:42:35.566Z,100725.00
2018-07-31T09:45:05.824Z,100732.00
2018-07-31T09:47:35.651Z,100735.00
2018-07-31T09:50:05.838Z,100733.00
2018-07-31T09:52:36.253Z,100710.00
2018-07-31T09:55:07.011Z,100730.00
2018-07-31T09:57:37.954Z,100731.00
2018-07-31T10:00:09.058Z,100723.00
2018-07-31T10:02:39.342Z,100721.00
2018-07-31T10:05:09.737Z,100716.00
2018-07-31T10:07:40.711Z,100718.00
2018-07-31T10:10:11.495Z,100720.00
2018-07-31T10:12:42.115Z,100716.00
2018-07-31T10:15:12.710Z,100732.00
2018-07-31T10:17:42.896Z,100743.00
2018-07-31T10:20:13.134Z,100729.00
2018-07-31T10:22:43.083Z,100734.00
2018-07-31T10:25:13.027Z,100728.00
2018-07-31T10:27:43.653Z,100733.00
2018-07-31T10:30:13.891Z,100739.00
2018-07-31T10:32:43.884Z,100742.00
2018-07-31T10:35:13.919Z,100738.00
2018-07-31T10:37:45.182Z,100747.00
2018-07-31T10:40:15.488Z,100740.00
2018-07-31T10:42:45.779Z,100738.00
2018-07-31T10:45:16.067Z,100742.00
2018-07-31T10:47:46.563Z,100742.00
2018-07-31T10:50:16.489Z,100754.00
2018-07-31T10:52:46.657Z,100753.00
2018-07-31T10:55:16.855Z,100745.00
2018-07-31T10:57:46.932Z,100750.00
2018-07-31T11:00:17.177Z,100744.00
2018-07-31T11:02:47.276Z,100749.00
2018-07-31T11:05:17.404Z,100754.00
2018-07-31T11:07:47.517Z,100751.00
2018-07-31T11:10:17.335Z,100754.00
2018-07-31T11:12:47.749Z,100741.00
2018-07-31T11:15:17.608Z,100754.00
2018-07-31T11:17:48.730Z,100777.00
2018-07-31T11:20:18.588Z,100755.00
2018-07-31T11:22:48.480Z,100754.00
2018-07-31T11:25:18.507Z,100764.00
2018-07-31T11:27:48.563Z,100748.00
2018-07-31T11:30:18.462Z,100749.00
2018-07-31T11:32:48.612Z,100765.00
2018-07-31T11:35:19.045Z,100759.00
2018-07-31T11:37:49.112Z,100765.00
2018-07-31T11:40:19.044Z,100762.00
2018-07-31T11:42:49.204Z,100758.00
2018-07-31T11:45:19.262Z,100763.00
2018-07-31T11:47:49.260Z,100765.00
2018-07-31T11:50:19.260Z,100770.00
2018-07-31T11:52:49.384Z,100756.00
2018-07-31T11:55:20.160Z,100749.00
2018-07-31T11:57:50.371Z,100750.00
2018-07-31T12:00:20.430Z,100755.00
2018-07-31T12:02:50.971Z,100749.00
2018-07-31T12:05:21.096Z,100748.00
2018-07-31T12:07:51.139Z,100744.00
2018-07-31T12:10:21.079Z,100752.00
2018-07-31T12:12:51.504Z,100750.00
2018-07-31T12:15:21.517Z,100755.00
2018-07-31T12:17:51.603Z,100752.00
2018-07-31T12:20:21.620Z,100754.00
2018-07-31T12:22:51.799Z,100752.00
2018-07-31T12:25:21.998Z,100751.00
2018-07-31T12:27:51.744Z,100749.00
2018-07-31T12:30:21.660Z,100762.00
2018-07-31T12:32:51.862Z,100754.00
2018-07-31T12:35:21.798Z,100753.00
2018-07-31T12:37:52.061Z,100762.00
2018-07-31T12:40:21.856Z,100750.00
2018-07-31T12:42:52.024Z,100747.00
2018-07-31T12:45:22.855Z,100741.00
2018-07-31T12:47:53.187Z,100748.00
2018-07-31T12:50:23.783Z,100762.00
2018-07-31T12:52:54.438Z,100755.00
2018-07-31T12:55:25.424Z,100758.00
2018-07-31T12:57:55.569Z,100749.00
2018-07-31T13:00:28.378Z,100756.00
2018-07-31T13:02:58.593Z,100755.00
2018-07-31T13:05:31.684Z,100752.00
2018-07-31T13:08:01.964Z,100756.00
2018-07-31T13:10:32.890Z,100752.00
2018-07-31T13:13:02.770Z,100754.00
2018-07-31T13:15:32.979Z,100741.00
2018-07-31T13:18:04.726Z,100746.00
2018-07-31T13:20:34.609Z,100757.00
2018-07-31T13:23:04.655Z,100759.00
2018-07-31T13:25:34.894Z,100755.00
2018-07-31T13:28:04.590Z,100770.00
2018-07-31T13:30:36.048Z,100764.00
2018-07-31T13:33:06.740Z,100754.00
2018-07-31T13:35:37.052Z,100760.00
2018-07-31T13:38:07.998Z,100748.00
2018-07-31T13:40:38.709Z,100754.00
2018-07-31T13:43:09.303Z,100778.00
2018-07-31T13:45:40.050Z,100765.00
2018-07-31T13:48:10.311Z,100756.00
2018-07-31T13:50:40.953Z,100764.00
2018-07-31T13:53:11.679Z,100768.00
2018-07-31T13:55:42.233Z,100767.00
2018-07-31T13:58:12.255Z,100780.00
2018-07-31T14:00:42.145Z,100776.00
2018-07-31T14:03:12.240Z,100770.00
2018-07-31T14:05:42.529Z,100767.00
2018-07-31T14:08:12.621Z,100765.00
2018-07-31T14:10:42.826Z,100761.00
2018-07-31T14:13:13.016Z,100762.00
2018-07-31T14:15:43.118Z,100760.00
2018-07-31T14:18:13.159Z,100770.00
2018-07-31T14:20:43.209Z,100759.00
2018-07-31T14:23:13.455Z,100757.00
2018-07-31T14:25:43.625Z,100768.00
2018-07-31T14:28:13.459Z,100777.00
2018-07-31T14:30:43.549Z,100774.00
2018-07-31T14:33:14.000Z,100770.00
2018-07-31T14:35:44.384Z,100777.00
2018-07-31T14:38:14.654Z,100759.00
2018-07-31T14:40:44.697Z,100776.00
2018-07-31T14:43:14.880Z,100771.00
2018-07-31T14:45:44.908Z,100762.00
2018-07-31T14:48:15.124Z,100773.00
2018-07-31T14:50:45.140Z,100760.00
2018-07-31T14:53:15.319Z,100762.00
2018-07-31T14:55:45.511Z,100777.00
2018-07-31T14:58:15.656Z,100780.00
2018-07-31T15:00:45.810Z,100787.00
2018-07-31T15:03:15.896Z,100774.00
2018-07-31T15:05:46.101Z,100775.00
2018-07-31T15:08:16.310Z,100776.00
2018-07-31T15:10:46.375Z,100774.00
2018-07-31T15:13:16.514Z,100776.00
2018-07-31T15:15:46.659Z,100779.00
2018-07-31T15:18:16.762Z,100781.00
2018-07-31T15:20:46.738Z,100778.00
2018-07-31T15:23:16.844Z,100790.00
2018-07-31T15:25:46.734Z,100784.00
2018-07-31T15:28:16.683Z,100792.00
2018-07-31T15:30:46.790Z,100787.00
2018-07-31T15:33:16.706Z,100793.00
2018-07-31T15:35:46.774Z,100789.00
2018-07-31T15:38:16.789Z,100796.00
2018-07-31T15:40:46.912Z,100791.00
2018-07-31T15:43:16.950Z,100807.00
2018-07-31T15:45:47.145Z,100807.00
2018-07-31T15:48:17.175Z,100801.00
2018-07-31T15:50:47.184Z,100799.00
2018-07-31T15:53:17.290Z,100789.00
2018-07-31T15:55:47.135Z,100781.00
2018-07-31T15:58:17.206Z,100794.00
2018-07-31T16:00:47.628Z,100801.00
2018-07-31T16:03:17.924Z,100799.00
2018-07-31T16:05:48.139Z,100804.00
2018-07-31T16:08:17.988Z,100800.00
2018-07-31T16:10:48.421Z,100810.00
2018-07-31T16:13:18.599Z,100796.00
2018-07-31T16:15:49.372Z,100815.00
2018-07-31T16:18:19.426Z,100813.00
2018-07-31T16:20:49.284Z,100799.00
2018-07-31T16:23:19.152Z,100802.00
2018-07-31T16:25:49.084Z,100811.00
2018-07-31T16:28:19.257Z,100808.00
2018-07-31T16:30:49.460Z,100795.00
2018-07-31T16:33:19.338Z,100803.00
2018-07-31T16:35:49.544Z,100798.00
2018-07-31T16:38:19.705Z,100802.00
2018-07-31T16:40:49.704Z,100818.00
2018-07-31T16:43:19.555Z,100813.00
2018-07-31T16:45:49.610Z,100825.00
2018-07-31T16:48:19.879Z,100822.00
2018-07-31T16:50:50.116Z,100828.00
2018-07-31T16:53:20.044Z,100828.00
2018-07-31T16:55:49.925Z,100824.00
2018-07-31T16:58:21.301Z,100828.00
2018-07-31T17:00:51.749Z,100834.00
2018-07-31T17:03:21.618Z,100834.00
2018-07-31T17:05:52.079Z,100839.00
2018-07-31T17:08:22.048Z,100835.00
2018-07-31T17:10:52.278Z,100824.00
2018-07-31T17:13:22.485Z,100837.00
2018-07-31T17:15:52.286Z,100825.00
2018-07-31T17:18:23.730Z,100823.00
2018-07-31T17:20:57.377Z,100817.00
2018-07-31T17:23:27.285Z,100818.00
2018-07-31T17:25:57.073Z,100824.00
2018-07-31T17:28:27.351Z,100826.00
2018-07-31T17:30:57.389Z,100827.00
2018-07-31T17:33:27.619Z,100825.00
2018-07-31T17:35:57.667Z,100833.00
2018-07-31T17:38:28.515Z,100836.00
2018-07-31T17:40:58.551Z,100833.00
2018-07-31T17:43:28.644Z,100843.00
2018-07-31T17:45:58.313Z,100842.00
2018-07-31T17:48:28.722Z,100843.00
2018-07-31T17:50:58.781Z,100852.00
2018-07-31T17:53:28.397Z,100859.00
2018-07-31T17:55:58.475Z,100856.00
2018-07-31T17:58:28.680Z,100862.00
2018-07-31T18:00:58.831Z,100863.00
2018-07-31T18:03:28.932Z,100867.00
2018-07-31T18:05:58.873Z,100881.00
2018-07-31T18:08:29.227Z,100882.00
2018-07-31T18:10:59.329Z,100888.00
2018-07-31T18:13:30.305Z,100894.00
2018-07-31T18:16:00.281Z,100893.00
2018-07-31T18:18:30.487Z,100900.00
2018-07-31T18:21:00.711Z,100903.00
2018-07-31T18:23:31.238Z,100904.00
2018-07-31T18:26:01.161Z,100908.00
2018-07-31T18:28:31.365Z,100907.00
2018-07-31T18:31:01.629Z,100918.00
2018-07-31T18:33:31.767Z,100922.00
2018-07-31T18:36:01.928Z,100928.00
2018-07-31T18:38:32.072Z,100932.00
2018-07-31T18:41:02.217Z,100932.00
2018-07-31T18:43:32.264Z,100932.00
2018-07-31T18:46:02.507Z,100933.00
2018-07-31T18:48:35.429Z,100935.00
2018-07-31T18:51:05.763Z,100933.00
2018-07-31T18:53:36.037Z,100942.00
2018-07-31T18:56:05.956Z,100943.00
2018-07-31T18:58:36.175Z,100952.00
2018-07-31T19:01:06.458Z,100955.00
2018-07-31T19:03:36.470Z,100960.00
2018-07-31T19:06:06.775Z,100966.00
2018-07-31T19:08:36.936Z,100973.00
2018-07-31T19:11:07.149Z,100981.00
2018-07-31T19:13:37.260Z,100984.00
2018-07-31T19:16:07.350Z,100985.00
2018-07-31T19:18:37.340Z,100987.00
2018-07-31T19:21:07.568Z,100993.00
2018-07-31T19:23:37.887Z,100998.00
2018-07-31T19:26:08.048Z,100997.00
2018-07-31T19:28:38.695Z,101002.00
2018-07-31T19:31:09.760Z,101005.00
2018-07-31T19:33:39.891Z,101007.00
2018-07-31T19:36:10.240Z,101010.00
2018-07-31T19:38:40.566Z,101010.00
2018-07-31T19:41:10.819Z,101019.00
2018-07-31T19:43:41.107Z,101020.00
2018-07-31T19:46:11.421Z,101020.00
2018-07-31T19:48:41.680Z,101022.00
2018-07-31T19:51:11.976Z,101034.00
2018-07-31T19:53:42.004Z,101039.00
2018-07-31T19:56:12.535Z,101043.00
2018-07-31T19:58:43.098Z,101046.00
2018-07-31T20:01:13.186Z,101054.00
2018-07-31T20:03:43.517Z,101056.00
2018-07-31T20:06:13.896Z,101057.00
2018-07-31T20:08:44.442Z,101055.00
2018-07-31T20:11:14.764Z,101060.00
2018-07-31T20:13:45.251Z,101065.00
2018-07-31T20:16:15.693Z,101064.00
2018-07-31T20:18:45.986Z,101070.00
2018-07-31T20:21:16.447Z,101071.00
2018-07-31T20:23:46.584Z,101076.00
2018-07-31T20:26:16.817Z,101077.00
2018-07-31T20:28:47.051Z,101080.00
2018-07-31T20:31:17.447Z,101076.00
2018-07-31T20:33:47.674Z,101080.00
2018-07-31T20:36:17.597Z,101084.00
2018-07-31T20:38:47.770Z,101084.00
2018-07-31T20:41:17.536Z,101089.00
2018-07-31T20:43:47.790Z,101070.00
2018-07-31T20:46:17.627Z,101095.00
2018-07-31T20:48:47.712Z,101097.00
2018-07-31T20:51:17.741Z,101103.00
2018-07-31T20:53:47.945Z,101106.00
2018-07-31T20:56:18.095Z,101104.00
2018-07-31T20:58:48.269Z,101107.00
2018-07-31T21:01:18.615Z,101098.00
2018-07-31T21:03:48.746Z,101102.00
2018-07-31T21:06:19.110Z,101092.00
2018-07-31T21:08:49.412Z,101098.00
2018-07-31T21:11:19.702Z,101104.00
2018-07-31T21:13:50.502Z,101105.00
2018-07-31T21:16:20.699Z,101109.00
2018-07-31T21:18:50.926Z,101111.00
2018-07-31T21:21:21.361Z,101115.00
2018-07-31T21:23:51.789Z,101121.00
2018-07-31T21:26:21.965Z,101122.00
2018-07-31T21:28:52.016Z,101126.00
2018-07-31T21:31:22.372Z,101128.00
2018-07-31T21:33:52.527Z,101124.00
2018-07-31T21:36:22.646Z,101119.00
2018-07-31T21:38:53.127Z,101122.00
2018-07-31T21:41:23.949Z,101123.00
2018-07-31T21:43:54.077Z,101131.00
2018-07-31T21:46:24.129Z,101141.00
2018-07-31T21:48:54.157Z,101145.00
2018-07-31T21:51:24.510Z,101148.00
2018-07-31T21:53:54.555Z,101149.00
2018-07-31T21:56:24.600Z,101151.00
2018-07-31T21:58:54.413Z,101152.00
2018-07-31T22:01:24.341Z,101154.00
2018-07-31T22:03:54.534Z,101151.00
2018-07-31T22:06:25.126Z,101157.00
2018-07-31T22:08:55.053Z,101161.00
2018-07-31T22:11:25.176Z,101163.00
2018-07-31T22:13:55.363Z,101161.00
2018-07-31T22:16:25.421Z,101165.00
2018-07-31T22:18:55.500Z,101173.00
2018-07-31T22:21:25.747Z,101170.00
2018-07-31T22:23:55.816Z,101178.00
2018-07-31T22:26:26.096Z,101180.00
2018-07-31T22:28:55.960Z,101178.00
2018-07-31T22:31:25.866Z,101175.00
2018-07-31T22:33:55.997Z,101177.00
2018-07-31T22:36:26.159Z,101179.00
2018-07-31T22:38:56.426Z,101179.00
2018-07-31T22:41:26.848Z,101181.00
2018-07-31T22:43:57.000Z,101184.00
2018-07-31T22:46:26.953Z,101195.00
2018-07-31T22:48:57.165Z,101189.00
2018-07-31T22:51:30.418Z,101189.00
2018-07-31T22:54:00.665Z,101192.00
2018-07-31T22:56:30.672Z,101194.00
2018-07-31T22:59:00.694Z,101197.00
2018-07-31T23:01:30.672Z,101197.00
2018-07-31T23:04:00.826Z,101200.00
2018-07-31T23:06:30.906Z,101204.00
2018-07-31T23:09:01.345Z,101199.00
2018-07-31T23:11:37.926Z,101200.00
2018-07-31T23:14:09.089Z,101194.00
2018-07-31T23:16:40.210Z,101193.00
2018-07-31T23:19:11.101Z,101201.00
2018-07-31T23:21:41.876Z,101206.00
2018-07-31T23:24:11.786Z,101208.00
2018-07-31T23:26:41.763Z,101208.00
2018-07-31T23:29:11.880Z,101204.00
2018-07-31T23:31:41.386Z,101201.00
2018-07-31T23:34:11.404Z,101203.00
2018-07-31T23:36:41.442Z,101204.00
2018-07-31T23:39:12.126Z,101206.00
2018-07-31T23:41:42.206Z,101208.00
2018-07-31T23:44:12.234Z,101203.00
2018-07-31T23:46:42.132Z,101202.00
2018-07-31T23:49:12.134Z,101202.00
2018-07-31T23:51:42.099Z,101199.00
2018-07-31T23:54:12.140Z,101201.00
2018-07-31T23:56:42.286Z,101202.00
2018-07-31T23:59:12.151Z,101202.00
