createdAt,value
2019-03-17T00:00:30.946Z,72.99
2019-03-17T00:01:30.945Z,73.61
2019-03-17T00:02:30.982Z,73.71
2019-03-17T00:03:30.921Z,72.89
2019-03-17T00:04:31.969Z,73.30
2019-03-17T00:05:30.925Z,72.89
2019-03-17T00:06:30.870Z,72.99
2019-03-17T00:07:30.849Z,73.10
2019-03-17T00:08:30.863Z,73.20
2019-03-17T00:09:30.910Z,73.30
2019-03-17T00:10:30.840Z,73.30
2019-03-17T00:11:30.854Z,73.10
2019-03-17T00:12:31.660Z,73.10
2019-03-17T00:13:30.804Z,73.30
2019-03-17T00:14:30.776Z,73.20
2019-03-17T00:15:30.769Z,73.20
2019-03-17T00:16:30.776Z,73.20
2019-03-17T00:17:30.775Z,73.50
2019-03-17T00:18:30.791Z,73.40
2019-03-17T00:19:30.719Z,73.30
2019-03-17T00:20:30.701Z,73.61
2019-03-17T00:21:30.742Z,73.30
2019-03-17T00:22:30.721Z,73.20
2019-03-17T00:23:30.784Z,73.20
2019-03-17T00:24:30.684Z,73.40
2019-03-17T00:25:30.653Z,73.30
2019-03-17T00:26:30.637Z,73.30
2019-03-17T00:27:30.655Z,73.40
2019-03-17T00:28:30.673Z,72.96
2019-03-17T00:29:30.626Z,73.10
2019-03-17T00:30:30.597Z,73.16
2019-03-17T00:31:30.620Z,72.86
2019-03-17T00:32:30.594Z,73.61
2019-03-17T00:33:30.643Z,73.57
2019-03-17T00:34:43.259Z,72.96
2019-03-17T00:35:31.578Z,73.88
2019-03-17T00:36:30.550Z,73.68
2019-03-17T00:37:30.868Z,72.45
2019-03-17T00:38:30.565Z,72.55
2019-03-17T00:39:30.579Z,72.48
2019-03-17T00:40:30.512Z,72.34
2019-03-17T00:41:31.608Z,72.17
2019-03-17T00:42:30.504Z,72.78
2019-03-17T00:43:30.525Z,72.99
2019-03-17T00:44:30.457Z,73.57
2019-03-17T00:45:30.465Z,72.34
2019-03-17T00:46:30.433Z,72.34
2019-03-17T00:47:30.416Z,72.55
2019-03-17T00:48:30.476Z,72.34
2019-03-17T00:49:30.488Z,72.96
2019-03-17T00:50:30.405Z,72.38
2019-03-17T00:51:30.432Z,72.04
2019-03-17T00:52:30.412Z,72.34
2019-03-17T00:53:30.395Z,72.45
2019-03-17T00:54:30.386Z,72.45
2019-03-17T00:55:30.340Z,72.38
2019-03-17T00:56:30.398Z,72.55
2019-03-17T00:57:30.324Z,72.17
2019-03-17T00:58:30.337Z,71.94
2019-03-17T00:59:30.349Z,71.73
2019-03-17T01:00:30.318Z,71.73
2019-03-17T01:01:30.263Z,71.94
2019-03-17T01:02:30.263Z,71.83
2019-03-17T01:03:30.237Z,71.97
2019-03-17T01:04:30.299Z,71.83
2019-03-17T01:05:31.449Z,71.62
2019-03-17T01:06:30.199Z,72.04
2019-03-17T01:07:30.192Z,72.24
2019-03-17T01:08:30.177Z,72.45
2019-03-17T01:09:30.227Z,72.34
2019-03-17T01:10:30.161Z,72.24
2019-03-17T01:11:30.151Z,71.97
2019-03-17T01:12:30.138Z,71.62
2019-03-17T01:13:30.178Z,71.62
2019-03-17T01:14:30.163Z,72.24
2019-03-17T01:15:30.138Z,71.62
2019-03-17T01:16:30.114Z,72.17
2019-03-17T01:17:30.107Z,71.77
2019-03-17T01:18:30.098Z,71.66
2019-03-17T01:19:30.351Z,71.56
2019-03-17T01:20:30.068Z,71.56
2019-03-17T01:21:30.053Z,71.66
2019-03-17T01:22:30.026Z,71.56
2019-03-17T01:23:30.017Z,72.07
2019-03-17T01:24:30.038Z,72.07
2019-03-17T01:25:30.049Z,71.56
2019-03-17T01:26:29.987Z,72.20
2019-03-17T01:27:30.000Z,72.20
2019-03-17T01:28:29.984Z,71.56
2019-03-17T01:29:29.965Z,71.77
2019-03-17T01:30:29.934Z,71.97
2019-03-17T01:31:30.016Z,71.90
2019-03-17T01:32:29.944Z,71.86
2019-03-17T01:33:29.924Z,72.31
2019-03-17T01:34:29.915Z,71.90
2019-03-17T01:35:32.481Z,71.69
2019-03-17T01:36:29.877Z,71.90
2019-03-17T01:37:29.861Z,72.20
2019-03-17T01:38:29.890Z,71.56
2019-03-17T01:39:29.867Z,72.20
2019-03-17T01:40:29.857Z,72.07
2019-03-17T01:41:29.816Z,71.90
2019-03-17T01:42:29.818Z,72.11
2019-03-17T01:43:29.844Z,72.20
2019-03-17T01:44:29.819Z,71.59
2019-03-17T01:45:29.822Z,71.80
2019-03-17T01:46:29.782Z,71.90
2019-03-17T01:47:29.774Z,72.31
2019-03-17T01:48:29.762Z,72.41
2019-03-17T01:49:29.756Z,72.00
2019-03-17T01:50:29.730Z,70.87
2019-03-17T01:51:29.724Z,71.49
2019-03-17T01:52:29.721Z,71.69
2019-03-17T01:53:29.708Z,71.59
2019-03-17T01:54:29.696Z,71.39
2019-03-17T01:55:29.685Z,70.77
2019-03-17T01:56:29.661Z,70.84
2019-03-17T01:57:29.692Z,71.08
2019-03-17T01:58:29.677Z,71.08
2019-03-17T01:59:29.638Z,71.18
2019-03-17T02:00:29.629Z,70.94
2019-03-17T02:01:29.594Z,70.87
2019-03-17T02:02:29.643Z,70.87
2019-03-17T02:03:29.577Z,71.08
2019-03-17T02:04:29.569Z,70.36
2019-03-17T02:05:29.649Z,70.36
2019-03-17T02:06:29.570Z,70.26
2019-03-17T02:07:29.591Z,69.75
2019-03-17T02:08:29.599Z,70.06
2019-03-17T02:09:29.526Z,69.85
2019-03-17T02:10:29.547Z,69.82
2019-03-17T02:11:29.512Z,69.92
2019-03-17T02:12:29.497Z,69.92
2019-03-17T02:13:29.554Z,70.23
2019-03-17T02:14:29.529Z,70.33
2019-03-17T02:15:29.473Z,70.12
2019-03-17T02:16:29.463Z,70.43
2019-03-17T02:17:29.449Z,70.64
2019-03-17T02:18:29.431Z,70.33
2019-03-17T02:19:29.396Z,70.64
2019-03-17T02:20:29.411Z,70.53
2019-03-17T02:21:29.391Z,70.94
2019-03-17T02:22:29.400Z,71.15
2019-03-17T02:23:29.382Z,70.64
2019-03-17T02:24:29.422Z,70.64
2019-03-17T02:25:29.355Z,71.04
2019-03-17T02:26:29.348Z,70.64
2019-03-17T02:27:29.336Z,71.15
2019-03-17T02:28:29.355Z,70.94
2019-03-17T02:29:29.316Z,71.25
2019-03-17T02:30:29.333Z,71.04
2019-03-17T02:31:29.288Z,71.36
2019-03-17T02:32:29.257Z,71.45
2019-03-17T02:33:29.301Z,71.56
2019-03-17T02:34:29.280Z,71.36
2019-03-17T02:35:39.002Z,71.45
2019-03-17T02:36:30.259Z,71.45
2019-03-17T02:37:29.244Z,71.25
2019-03-17T02:38:29.275Z,71.36
2019-03-17T02:39:29.214Z,70.84
2019-03-17T02:40:29.197Z,71.04
2019-03-17T02:41:29.160Z,70.84
2019-03-17T02:42:29.186Z,70.84
2019-03-17T02:43:29.216Z,70.12
2019-03-17T02:44:29.157Z,70.23
2019-03-17T02:45:29.148Z,70.03
2019-03-17T02:46:29.130Z,70.43
2019-03-17T02:47:29.100Z,70.23
2019-03-17T02:48:29.159Z,70.43
2019-03-17T02:49:29.074Z,70.53
2019-03-17T02:50:29.313Z,70.33
2019-03-17T02:51:29.075Z,70.23
2019-03-17T02:52:29.060Z,70.64
2019-03-17T02:53:29.083Z,70.33
2019-03-17T02:54:29.042Z,70.74
2019-03-17T02:55:29.033Z,70.23
2019-03-17T02:56:29.043Z,70.43
2019-03-17T02:57:29.055Z,70.33
2019-03-17T02:58:29.048Z,70.12
2019-03-17T02:59:28.961Z,70.23
2019-03-17T03:01:45.207Z,70.43
2019-03-17T03:02:45.253Z,70.12
2019-03-17T03:03:45.263Z,70.23
2019-03-17T03:04:45.194Z,70.33
2019-03-17T03:05:54.950Z,69.92
2019-03-17T03:06:46.160Z,70.33
2019-03-17T03:07:45.179Z,70.33
2019-03-17T03:08:45.199Z,70.23
2019-03-17T03:09:45.082Z,70.12
2019-03-17T03:10:45.066Z,70.33
2019-03-17T03:11:45.083Z,70.03
2019-03-17T03:12:45.090Z,70.26
2019-03-17T03:13:45.058Z,70.33
2019-03-17T03:14:45.075Z,70.23
2019-03-17T03:15:45.036Z,70.26
2019-03-17T03:16:45.046Z,70.33
2019-03-17T03:17:44.998Z,70.26
2019-03-17T03:18:45.032Z,70.12
2019-03-17T03:19:44.973Z,70.43
2019-03-17T03:20:44.963Z,70.36
2019-03-17T03:21:44.955Z,70.12
2019-03-17T03:22:44.965Z,70.57
2019-03-17T03:23:44.943Z,70.33
2019-03-17T03:24:44.972Z,70.53
2019-03-17T03:25:44.930Z,70.53
2019-03-17T03:26:44.928Z,70.74
2019-03-17T03:27:44.907Z,70.47
2019-03-17T03:28:44.936Z,70.36
2019-03-17T03:29:44.861Z,70.94
2019-03-17T03:30:44.918Z,70.94
2019-03-17T03:31:44.884Z,70.77
2019-03-17T03:32:44.848Z,71.04
2019-03-17T03:33:44.855Z,70.84
2019-03-17T03:34:44.814Z,70.98
2019-03-17T03:35:44.816Z,71.39
2019-03-17T03:36:44.784Z,70.87
2019-03-17T03:37:44.775Z,70.74
2019-03-17T03:38:44.817Z,70.74
2019-03-17T03:39:44.782Z,71.08
2019-03-17T03:40:44.741Z,71.28
2019-03-17T03:41:44.732Z,71.28
2019-03-17T03:42:44.746Z,71.08
2019-03-17T03:43:44.803Z,71.28
2019-03-17T03:44:44.693Z,71.36
2019-03-17T03:45:44.714Z,71.08
2019-03-17T03:46:44.669Z,71.39
2019-03-17T03:47:44.687Z,71.04
2019-03-17T03:48:44.679Z,71.36
2019-03-17T03:49:44.648Z,71.39
2019-03-17T03:50:44.659Z,71.59
2019-03-17T03:51:44.667Z,71.56
2019-03-17T03:52:44.630Z,72.20
2019-03-17T03:53:44.653Z,71.97
2019-03-17T03:54:44.591Z,72.41
2019-03-17T03:55:44.575Z,72.52
2019-03-17T03:56:44.580Z,71.90
2019-03-17T03:57:44.567Z,72.11
2019-03-17T03:58:44.632Z,72.00
2019-03-17T03:59:44.575Z,72.20
2019-03-17T04:00:44.520Z,72.89
2019-03-17T04:01:44.547Z,72.20
2019-03-17T04:02:44.531Z,72.58
2019-03-17T04:03:44.540Z,72.52
2019-03-17T04:04:44.503Z,72.52
2019-03-17T04:05:44.500Z,72.28
2019-03-17T04:06:44.499Z,72.58
2019-03-17T04:07:44.471Z,72.00
2019-03-17T04:08:44.513Z,72.00
2019-03-17T04:09:44.462Z,72.31
2019-03-17T04:10:44.484Z,72.28
2019-03-17T04:11:44.454Z,73.74
2019-03-17T04:12:44.388Z,73.64
2019-03-17T04:13:44.421Z,73.44
2019-03-17T04:14:44.447Z,73.85
2019-03-17T04:15:44.400Z,72.20
2019-03-17T04:16:44.406Z,72.31
2019-03-17T04:17:44.335Z,72.69
2019-03-17T04:18:44.343Z,73.03
2019-03-17T04:19:44.338Z,73.95
2019-03-17T04:20:44.322Z,72.41
2019-03-17T04:21:44.290Z,73.03
2019-03-17T04:22:44.338Z,73.64
2019-03-17T04:23:44.286Z,73.54
2019-03-17T04:24:44.317Z,73.54
2019-03-17T04:25:44.273Z,73.74
2019-03-17T04:26:44.262Z,73.13
2019-03-17T04:27:44.269Z,72.92
2019-03-17T04:28:44.240Z,73.64
2019-03-17T04:29:44.261Z,73.64
2019-03-17T04:30:44.187Z,72.20
2019-03-17T04:31:44.198Z,72.41
2019-03-17T04:32:44.184Z,72.52
2019-03-17T04:33:44.158Z,72.52
2019-03-17T04:34:44.171Z,72.31
2019-03-17T04:35:44.155Z,72.00
2019-03-17T04:36:44.160Z,73.95
2019-03-17T04:37:44.175Z,73.13
2019-03-17T04:38:44.223Z,73.13
2019-03-17T04:39:44.121Z,73.23
2019-03-17T04:40:44.081Z,73.44
2019-03-17T04:41:44.073Z,73.54
2019-03-17T04:42:44.090Z,73.33
2019-03-17T04:43:44.055Z,73.57
2019-03-17T04:44:44.097Z,73.54
2019-03-17T04:45:44.029Z,73.85
2019-03-17T04:46:44.013Z,74.39
2019-03-17T04:47:44.035Z,74.49
2019-03-17T04:48:44.089Z,74.26
2019-03-17T04:49:44.009Z,74.29
2019-03-17T04:50:44.026Z,74.08
2019-03-17T04:51:44.008Z,74.46
2019-03-17T04:52:43.945Z,75.18
2019-03-17T04:53:43.961Z,75.31
2019-03-17T04:54:43.962Z,75.42
2019-03-17T04:55:43.951Z,75.31
2019-03-17T04:56:43.922Z,75.42
2019-03-17T04:57:43.895Z,74.90
2019-03-17T04:58:43.902Z,75.82
2019-03-17T04:59:43.916Z,75.62
2019-03-17T05:00:43.867Z,75.76
2019-03-17T05:01:43.852Z,76.37
2019-03-17T05:02:43.867Z,76.27
2019-03-17T05:03:43.847Z,76.27
2019-03-17T05:04:43.862Z,76.78
2019-03-17T05:05:43.819Z,76.99
2019-03-17T05:06:52.570Z,77.67
2019-03-17T05:07:44.819Z,77.50
2019-03-17T05:08:43.829Z,77.40
2019-03-17T05:09:43.830Z,77.29
2019-03-17T05:10:43.751Z,77.50
2019-03-17T05:11:43.762Z,77.61
2019-03-17T05:12:43.724Z,78.22
2019-03-17T05:13:43.771Z,78.22
2019-03-17T05:14:43.742Z,78.42
2019-03-17T05:15:43.713Z,79.04
2019-03-17T05:16:43.682Z,79.04
2019-03-17T05:17:43.730Z,79.66
2019-03-17T05:18:43.723Z,79.24
2019-03-17T05:19:43.708Z,80.17
2019-03-17T05:20:43.659Z,80.17
2019-03-17T05:21:43.677Z,80.78
2019-03-17T05:22:43.620Z,81.09
2019-03-17T05:23:43.615Z,81.40
2019-03-17T05:24:43.598Z,81.54
2019-03-17T05:25:43.673Z,81.74
2019-03-17T05:26:43.632Z,81.95
2019-03-17T05:27:43.574Z,82.26
2019-03-17T05:28:43.603Z,82.46
2019-03-17T05:29:43.570Z,82.56
2019-03-17T05:30:43.621Z,82.87
2019-03-17T05:31:43.573Z,83.07
2019-03-17T05:32:43.530Z,83.18
2019-03-17T05:33:43.497Z,82.56
2019-03-17T05:34:43.522Z,83.28
2019-03-17T05:35:43.501Z,83.28
2019-03-17T05:36:43.508Z,83.07
2019-03-17T05:37:43.485Z,83.07
2019-03-17T05:38:43.441Z,82.97
2019-03-17T05:39:43.489Z,83.59
2019-03-17T05:40:43.479Z,83.53
2019-03-17T05:41:43.459Z,83.69
2019-03-17T05:42:43.458Z,84.25
2019-03-17T05:43:43.435Z,84.04
2019-03-17T05:44:43.383Z,84.04
2019-03-17T05:45:43.388Z,83.73
2019-03-17T05:46:43.356Z,84.04
2019-03-17T05:47:43.384Z,83.73
2019-03-17T05:48:43.354Z,83.53
2019-03-17T05:49:43.327Z,83.94
2019-03-17T05:50:43.424Z,83.42
2019-03-17T05:51:43.323Z,83.83
2019-03-17T05:52:43.336Z,83.53
2019-03-17T05:53:43.296Z,83.53
2019-03-17T05:54:43.285Z,83.53
2019-03-17T05:55:43.332Z,84.25
2019-03-17T05:56:43.269Z,83.83
2019-03-17T05:57:43.280Z,84.34
2019-03-17T05:58:43.250Z,83.83
2019-03-17T05:59:43.259Z,84.34
2019-03-17T06:00:43.244Z,84.96
2019-03-17T06:01:43.227Z,84.66
2019-03-17T06:02:43.231Z,84.96
2019-03-17T06:03:43.171Z,84.55
2019-03-17T06:04:43.175Z,84.25
2019-03-17T06:05:43.231Z,83.73
2019-03-17T06:06:43.153Z,84.04
2019-03-17T06:07:43.146Z,83.83
2019-03-17T06:08:43.122Z,84.14
2019-03-17T06:09:43.135Z,84.66
2019-03-17T06:10:43.171Z,84.96
2019-03-17T06:11:43.110Z,84.76
2019-03-17T06:12:43.107Z,84.34
2019-03-17T06:13:43.061Z,84.14
2019-03-17T06:14:43.091Z,84.04
2019-03-17T06:15:43.060Z,83.73
2019-03-17T06:16:43.078Z,84.04
2019-03-17T06:17:43.042Z,84.04
2019-03-17T06:18:43.023Z,83.94
2019-03-17T06:19:42.997Z,83.63
2019-03-17T06:20:43.004Z,83.53
2019-03-17T06:21:42.968Z,83.83
2019-03-17T06:22:42.961Z,83.83
2019-03-17T06:23:42.994Z,84.18
2019-03-17T06:24:42.941Z,83.94
2019-03-17T06:25:42.990Z,84.14
2019-03-17T06:26:42.954Z,84.08
2019-03-17T06:27:42.931Z,83.77
2019-03-17T06:28:42.916Z,83.94
2019-03-17T06:29:42.897Z,84.34
2019-03-17T06:30:42.944Z,84.96
2019-03-17T06:31:42.891Z,84.96
2019-03-17T06:32:42.851Z,84.34
2019-03-17T06:33:42.840Z,84.55
2019-03-17T06:34:42.835Z,83.83
2019-03-17T06:35:42.900Z,84.04
2019-03-17T06:36:42.835Z,84.14
2019-03-17T06:37:42.802Z,84.55
2019-03-17T06:38:42.833Z,84.86
2019-03-17T06:39:42.788Z,84.55
2019-03-17T06:40:42.815Z,84.34
2019-03-17T06:41:42.788Z,84.34
2019-03-17T06:42:42.784Z,83.83
2019-03-17T06:43:42.731Z,83.94
2019-03-17T06:44:42.746Z,83.94
2019-03-17T06:45:42.768Z,83.94
2019-03-17T06:46:42.729Z,83.87
2019-03-17T06:47:42.716Z,84.96
2019-03-17T06:48:42.752Z,84.34
2019-03-17T06:49:42.721Z,84.39
2019-03-17T06:50:42.683Z,84.76
2019-03-17T06:51:42.660Z,84.66
2019-03-17T06:52:42.650Z,84.55
2019-03-17T06:53:55.511Z,84.96
2019-03-17T06:54:43.613Z,85.21
2019-03-17T06:55:42.638Z,85.11
2019-03-17T06:56:42.646Z,84.45
2019-03-17T06:57:42.594Z,84.55
2019-03-17T06:58:42.602Z,84.14
2019-03-17T06:59:42.594Z,84.76
2019-03-17T07:00:42.569Z,85.17
2019-03-17T07:01:42.577Z,85.11
2019-03-17T07:02:42.548Z,85.17
2019-03-17T07:03:42.565Z,85.11
2019-03-17T07:04:42.518Z,84.96
2019-03-17T07:05:42.519Z,85.47
2019-03-17T07:06:42.480Z,85.21
2019-03-17T07:07:44.463Z,85.17
2019-03-17T07:08:42.769Z,85.41
2019-03-17T07:09:42.460Z,85.11
2019-03-17T07:10:42.479Z,85.21
2019-03-17T07:11:42.426Z,85.11
2019-03-17T07:12:42.422Z,85.93
2019-03-17T07:13:42.423Z,85.93
2019-03-17T07:14:42.738Z,85.11
2019-03-17T07:15:42.397Z,85.82
2019-03-17T07:16:42.386Z,85.52
2019-03-17T07:17:42.363Z,86.13
2019-03-17T07:18:42.347Z,85.21
2019-03-17T07:19:42.358Z,84.69
2019-03-17T07:20:42.391Z,84.80
2019-03-17T07:21:42.338Z,83.67
2019-03-17T07:22:42.343Z,83.77
2019-03-17T07:23:42.294Z,83.67
2019-03-17T07:24:42.331Z,83.98
2019-03-17T07:25:42.271Z,83.56
2019-03-17T07:26:42.342Z,83.70
2019-03-17T07:27:42.309Z,83.50
2019-03-17T07:28:42.268Z,84.42
2019-03-17T07:29:42.230Z,84.74
2019-03-17T07:30:42.247Z,83.44
2019-03-17T07:31:42.305Z,83.03
2019-03-17T07:32:42.279Z,82.92
2019-03-17T07:33:42.203Z,82.86
2019-03-17T07:34:42.247Z,82.96
2019-03-17T07:35:42.206Z,83.72
2019-03-17T07:36:42.187Z,83.11
2019-03-17T07:37:42.142Z,83.72
2019-03-17T07:38:42.167Z,83.20
2019-03-17T07:39:42.179Z,83.00
2019-03-17T07:40:42.147Z,83.11
2019-03-17T07:41:42.157Z,82.93
2019-03-17T07:42:42.119Z,83.35
2019-03-17T07:43:42.162Z,83.55
2019-03-17T07:44:42.088Z,84.00
2019-03-17T07:45:42.100Z,84.11
2019-03-17T07:46:42.101Z,84.00
2019-03-17T07:47:42.059Z,83.25
2019-03-17T07:48:42.021Z,83.80
2019-03-17T07:49:42.054Z,84.21
2019-03-17T07:50:42.030Z,84.83
2019-03-17T07:51:42.078Z,84.11
2019-03-17T07:52:42.044Z,83.90
2019-03-17T07:53:41.995Z,83.35
2019-03-17T07:54:41.952Z,83.18
2019-03-17T07:55:41.990Z,82.87
2019-03-17T07:56:41.961Z,82.77
2019-03-17T07:57:41.953Z,82.21
2019-03-17T07:58:41.907Z,82.42
2019-03-17T07:59:41.924Z,83.14
2019-03-17T08:00:41.886Z,81.60
2019-03-17T08:01:41.942Z,81.53
2019-03-17T08:02:41.886Z,81.12
2019-03-17T08:03:41.876Z,80.47
2019-03-17T08:04:45.971Z,80.81
2019-03-17T08:05:41.837Z,80.77
2019-03-17T08:06:41.868Z,80.77
2019-03-17T08:07:41.808Z,80.88
2019-03-17T08:08:41.933Z,80.61
2019-03-17T08:09:41.816Z,80.77
2019-03-17T08:10:41.827Z,80.77
2019-03-17T08:11:41.825Z,80.12
2019-03-17T08:12:41.758Z,79.71
2019-03-17T08:13:41.789Z,79.61
2019-03-17T08:14:41.775Z,78.99
2019-03-17T08:15:41.727Z,78.68
2019-03-17T08:16:41.822Z,78.68
2019-03-17T08:17:41.733Z,78.47
2019-03-17T08:18:41.722Z,78.89
2019-03-17T08:19:41.728Z,78.89
2019-03-17T08:20:41.690Z,78.85
2019-03-17T08:21:43.329Z,78.96
2019-03-17T08:22:41.668Z,78.03
2019-03-17T08:23:41.634Z,76.48
2019-03-17T08:24:41.649Z,75.97
2019-03-17T08:25:41.650Z,75.67
2019-03-17T08:26:41.636Z,75.56
2019-03-17T08:27:41.628Z,75.67
2019-03-17T08:28:41.617Z,75.56
2019-03-17T08:29:41.573Z,74.95
2019-03-17T08:30:52.623Z,74.74
2019-03-17T08:31:42.804Z,74.95
2019-03-17T08:32:41.754Z,75.56
2019-03-17T08:33:41.606Z,75.56
2019-03-17T08:34:41.554Z,75.67
2019-03-17T08:35:41.550Z,75.46
2019-03-17T08:36:41.543Z,75.56
2019-03-17T08:37:41.536Z,75.63
2019-03-17T08:38:41.508Z,74.80
2019-03-17T08:39:41.462Z,74.80
2019-03-17T08:40:41.447Z,75.35
2019-03-17T08:41:41.437Z,75.63
2019-03-17T08:42:41.527Z,75.01
2019-03-17T08:43:53.424Z,74.29
2019-03-17T08:44:42.433Z,75.32
2019-03-17T08:45:41.397Z,75.32
2019-03-17T08:46:41.383Z,74.67
2019-03-17T08:47:41.373Z,75.59
2019-03-17T08:48:41.432Z,75.38
2019-03-17T08:49:41.380Z,75.59
2019-03-17T08:50:41.387Z,75.49
2019-03-17T08:51:41.348Z,75.35
2019-03-17T08:52:41.321Z,75.35
2019-03-17T08:53:41.308Z,74.43
2019-03-17T08:54:41.337Z,73.81
2019-03-17T08:55:41.316Z,73.71
2019-03-17T08:56:41.292Z,74.77
2019-03-17T08:57:41.282Z,75.38
2019-03-17T08:58:41.278Z,75.49
2019-03-17T08:59:41.274Z,75.49
2019-03-17T09:00:41.277Z,76.00
2019-03-17T09:01:41.255Z,76.31
2019-03-17T09:02:41.259Z,75.52
2019-03-17T09:03:41.198Z,75.49
2019-03-17T09:04:41.206Z,75.80
2019-03-17T09:05:41.230Z,75.29
2019-03-17T09:06:41.190Z,75.70
2019-03-17T09:07:41.199Z,75.70
2019-03-17T09:08:41.279Z,75.29
2019-03-17T09:09:41.150Z,75.29
2019-03-17T09:10:41.121Z,75.29
2019-03-17T09:11:41.112Z,75.08
2019-03-17T09:12:41.299Z,75.49
2019-03-17T09:13:41.151Z,75.80
2019-03-17T09:14:41.125Z,75.49
2019-03-17T09:15:41.069Z,75.49
2019-03-17T09:16:41.108Z,75.49
2019-03-17T09:17:41.106Z,75.38
2019-03-17T09:18:41.070Z,75.38
2019-03-17T09:19:41.069Z,75.59
2019-03-17T09:20:41.070Z,74.77
2019-03-17T09:21:41.054Z,74.77
2019-03-17T09:22:41.139Z,75.08
2019-03-17T09:23:42.646Z,75.38
2019-03-17T09:24:41.046Z,75.15
2019-03-17T09:25:41.001Z,74.63
2019-03-17T09:26:41.010Z,74.22
2019-03-17T09:27:40.986Z,74.63
2019-03-17T09:28:40.942Z,74.22
2019-03-17T09:29:40.940Z,74.12
2019-03-17T09:30:40.901Z,73.71
2019-03-17T09:31:40.904Z,74.22
2019-03-17T09:32:41.174Z,74.43
2019-03-17T09:33:40.885Z,73.50
2019-03-17T09:34:40.860Z,73.61
2019-03-17T09:35:40.853Z,73.30
2019-03-17T09:36:40.856Z,73.81
2019-03-17T09:37:40.888Z,73.40
2019-03-17T09:38:47.183Z,73.40
2019-03-17T09:39:41.859Z,73.68
2019-03-17T09:40:40.807Z,73.78
2019-03-17T09:41:40.849Z,73.68
2019-03-17T09:42:40.782Z,73.40
2019-03-17T09:43:40.784Z,73.98
2019-03-17T09:44:40.815Z,74.70
2019-03-17T09:45:40.751Z,73.47
2019-03-17T09:46:40.762Z,74.19
2019-03-17T09:47:41.276Z,74.12
2019-03-17T09:48:40.830Z,73.71
2019-03-17T09:49:40.714Z,73.27
2019-03-17T09:50:40.710Z,73.78
2019-03-17T09:51:40.676Z,73.88
2019-03-17T09:52:40.684Z,73.57
2019-03-17T09:53:40.677Z,73.68
2019-03-17T09:54:40.662Z,73.78
2019-03-17T09:55:40.678Z,73.33
2019-03-17T09:56:40.639Z,73.78
2019-03-17T09:57:40.629Z,72.96
2019-03-17T09:58:40.673Z,72.55
2019-03-17T09:59:40.616Z,73.44
2019-03-17T10:00:40.590Z,73.54
2019-03-17T10:01:40.612Z,72.51
2019-03-17T10:02:40.587Z,72.44
2019-03-17T10:03:40.609Z,73.78
2019-03-17T10:04:40.556Z,73.13
2019-03-17T10:05:40.543Z,72.10
2019-03-17T10:06:40.559Z,72.51
2019-03-17T10:07:40.512Z,72.00
2019-03-17T10:08:40.511Z,71.42
2019-03-17T10:09:40.510Z,71.90
2019-03-17T10:10:40.467Z,72.55
2019-03-17T10:11:40.506Z,72.96
2019-03-17T10:12:40.479Z,73.27
2019-03-17T10:13:40.490Z,73.27
2019-03-17T10:14:40.472Z,73.47
2019-03-17T10:15:40.445Z,73.16
2019-03-17T10:16:40.447Z,73.16
2019-03-17T10:17:40.434Z,72.10
2019-03-17T10:18:40.406Z,73.74
2019-03-17T10:19:40.396Z,73.85
2019-03-17T10:20:40.395Z,71.69
2019-03-17T10:21:40.373Z,72.20
2019-03-17T10:22:40.354Z,72.20
2019-03-17T10:23:40.388Z,72.31
2019-03-17T10:24:40.356Z,73.02
2019-03-17T10:25:40.328Z,72.31
2019-03-17T10:26:40.291Z,72.41
2019-03-17T10:27:40.330Z,72.72
2019-03-17T10:28:40.297Z,72.34
2019-03-17T10:29:40.338Z,72.96
2019-03-17T10:30:40.246Z,73.06
2019-03-17T10:31:40.239Z,73.74
2019-03-17T10:32:40.224Z,73.23
2019-03-17T10:33:40.239Z,72.03
2019-03-17T10:34:40.205Z,72.03
2019-03-17T10:35:40.272Z,71.21
2019-03-17T10:36:40.183Z,71.21
2019-03-17T10:37:40.206Z,71.42
2019-03-17T10:38:40.185Z,71.08
2019-03-17T10:39:40.164Z,71.28
2019-03-17T10:40:40.268Z,70.56
2019-03-17T10:41:40.167Z,70.26
2019-03-17T10:42:40.139Z,69.33
2019-03-17T10:43:40.159Z,69.84
2019-03-17T10:44:40.120Z,69.33
2019-03-17T10:45:40.082Z,68.62
2019-03-17T10:46:40.074Z,69.23
2019-03-17T10:47:40.083Z,69.43
2019-03-17T10:48:40.127Z,69.43
2019-03-17T10:49:40.157Z,69.95
2019-03-17T10:50:48.965Z,69.98
2019-03-17T10:51:41.061Z,69.88
2019-03-17T10:52:40.022Z,69.88
2019-03-17T10:53:40.052Z,69.98
2019-03-17T10:54:40.014Z,69.67
2019-03-17T10:55:39.978Z,70.08
2019-03-17T10:56:39.967Z,69.98
2019-03-17T10:57:39.976Z,69.98
2019-03-17T10:58:40.079Z,70.39
2019-03-17T10:59:39.972Z,70.39
2019-03-17T11:00:39.921Z,70.63
2019-03-17T11:01:39.910Z,71.45
2019-03-17T11:02:39.900Z,71.04
2019-03-17T11:03:39.914Z,71.35
2019-03-17T11:04:40.042Z,71.55
2019-03-17T11:05:39.886Z,70.94
2019-03-17T11:06:39.902Z,71.66
2019-03-17T11:07:39.869Z,71.76
2019-03-17T11:08:39.909Z,72.27
2019-03-17T11:09:39.871Z,71.76
2019-03-17T11:10:39.852Z,71.14
2019-03-17T11:11:39.798Z,71.04
2019-03-17T11:12:39.815Z,71.86
2019-03-17T11:13:39.842Z,72.34
2019-03-17T11:14:39.769Z,71.86
2019-03-17T11:15:39.755Z,71.01
2019-03-17T11:16:39.753Z,71.31
2019-03-17T11:17:39.737Z,71.62
2019-03-17T11:18:39.748Z,72.03
2019-03-17T11:19:39.780Z,72.24
2019-03-17T11:20:39.728Z,72.34
2019-03-17T11:21:39.691Z,71.18
2019-03-17T11:22:39.730Z,70.87
2019-03-17T11:23:39.672Z,71.69
2019-03-17T11:24:39.687Z,71.76
2019-03-17T11:25:39.692Z,70.84
2019-03-17T11:26:39.659Z,70.22
2019-03-17T11:27:39.646Z,70.73
2019-03-17T11:28:39.633Z,70.70
2019-03-17T11:29:39.649Z,70.64
2019-03-17T11:30:39.653Z,70.19
2019-03-17T11:31:39.582Z,69.89
2019-03-17T11:32:39.596Z,69.78
2019-03-17T11:33:39.576Z,70.29
2019-03-17T11:34:39.572Z,70.70
2019-03-17T11:35:39.537Z,70.19
2019-03-17T11:36:39.584Z,70.40
2019-03-17T11:37:39.540Z,71.32
2019-03-17T11:38:39.503Z,71.42
2019-03-17T11:39:39.565Z,68.48
2019-03-17T11:40:39.511Z,69.78
2019-03-17T11:41:39.498Z,70.02
2019-03-17T11:42:39.459Z,71.25
2019-03-17T11:43:39.455Z,71.76
2019-03-17T11:44:39.488Z,71.97
2019-03-17T11:45:39.436Z,72.07
2019-03-17T11:46:39.413Z,70.84
2019-03-17T11:47:39.455Z,71.35
2019-03-17T11:48:39.391Z,70.53
2019-03-17T11:49:39.419Z,69.84
2019-03-17T11:50:39.376Z,69.95
2019-03-17T11:51:39.384Z,71.28
2019-03-17T11:52:39.362Z,71.62
2019-03-17T11:53:39.341Z,70.08
2019-03-17T11:54:39.397Z,69.88
2019-03-17T11:55:39.425Z,69.67
2019-03-17T11:56:39.342Z,70.29
2019-03-17T11:57:39.314Z,69.88
2019-03-17T11:58:39.307Z,69.19
2019-03-17T11:59:39.330Z,67.35
2019-03-17T12:00:39.307Z,66.22
2019-03-17T12:01:39.260Z,66.11
2019-03-17T12:02:39.241Z,65.63
2019-03-17T12:03:39.289Z,67.27
2019-03-17T12:04:39.264Z,65.56
2019-03-17T12:05:39.205Z,67.68
2019-03-17T12:06:39.218Z,67.89
2019-03-17T12:07:39.185Z,65.94
2019-03-17T12:08:39.201Z,67.48
2019-03-17T12:09:49.657Z,66.35
2019-03-17T12:10:40.160Z,66.66
2019-03-17T12:11:39.167Z,67.30
2019-03-17T12:12:39.150Z,67.79
2019-03-17T12:13:39.131Z,67.58
2019-03-17T12:14:39.164Z,67.07
2019-03-17T12:15:39.142Z,67.07
2019-03-17T12:16:39.089Z,67.41
2019-03-17T12:17:39.142Z,67.89
2019-03-17T12:18:39.088Z,67.79
2019-03-17T12:19:39.104Z,68.27
2019-03-17T12:20:39.083Z,68.99
2019-03-17T12:21:39.049Z,67.86
2019-03-17T12:22:39.029Z,68.37
2019-03-17T12:23:39.035Z,68.16
2019-03-17T12:24:39.006Z,68.27
2019-03-17T12:25:39.218Z,68.03
2019-03-17T12:26:38.999Z,67.41
2019-03-17T12:27:38.993Z,67.83
2019-03-17T12:28:38.977Z,68.44
2019-03-17T12:29:38.974Z,68.03
2019-03-17T12:30:38.962Z,67.08
2019-03-17T12:31:38.939Z,67.38
2019-03-17T12:32:38.931Z,67.38
2019-03-17T12:33:38.951Z,67.28
2019-03-17T12:34:38.895Z,67.08
2019-03-17T12:35:38.930Z,67.79
2019-03-17T12:36:38.922Z,67.18
2019-03-17T12:37:38.866Z,67.08
2019-03-17T12:38:38.847Z,67.49
2019-03-17T12:39:38.867Z,67.18
2019-03-17T12:40:38.888Z,67.79
2019-03-17T12:41:38.839Z,67.79
2019-03-17T12:42:38.827Z,67.79
2019-03-17T12:43:38.827Z,68.27
2019-03-17T12:44:38.808Z,67.49
2019-03-17T12:45:38.882Z,66.97
2019-03-17T12:46:38.783Z,67.56
2019-03-17T12:47:38.776Z,67.05
2019-03-17T12:48:38.768Z,67.14
2019-03-17T12:49:38.755Z,67.14
2019-03-17T12:50:38.804Z,66.43
2019-03-17T12:51:38.762Z,65.68
2019-03-17T12:52:38.728Z,64.69
2019-03-17T12:53:38.722Z,64.65