createdAt,value
2023-04-22T00:02:17.362Z,4.13
2023-04-22T00:04:47.088Z,3.85
2023-04-22T00:07:15.183Z,4.35
2023-04-22T00:09:42.631Z,3.60
2023-04-22T00:12:11.512Z,4.10
2023-04-22T00:14:38.736Z,3.35
2023-04-22T00:17:07.102Z,5.57
2023-04-22T00:19:34.539Z,3.50
2023-04-22T00:22:01.521Z,3.42
2023-04-22T00:24:28.180Z,3.88
2023-04-22T00:26:54.877Z,4.90
2023-04-22T00:29:21.577Z,4.07
2023-04-22T00:31:48.332Z,3.30
2023-04-22T00:34:17.707Z,3.58
2023-04-22T00:36:44.629Z,4.03
2023-04-22T00:39:11.960Z,3.83
2023-04-22T00:41:41.883Z,3.25
2023-04-22T00:44:12.650Z,3.60
2023-04-22T00:46:40.116Z,3.85
2023-04-22T00:49:07.717Z,4.03
2023-04-22T00:51:34.688Z,3.83
2023-04-22T00:54:01.958Z,3.70
2023-04-22T00:56:29.560Z,3.90
2023-04-22T00:58:56.947Z,3.95
2023-04-22T01:01:23.704Z,4.15
2023-04-22T01:03:52.363Z,5.07
2023-04-22T01:06:20.253Z,5.05
2023-04-22T01:08:47.707Z,6.13
2023-04-22T01:11:14.839Z,6.07
2023-04-22T01:13:42.005Z,5.65
2023-04-22T01:16:09.144Z,6.05
2023-04-22T01:18:36.608Z,6.43
2023-04-22T01:21:03.699Z,6.32
2023-04-22T01:23:30.618Z,6.78
2023-04-22T01:25:57.653Z,6.45
2023-04-22T01:28:24.642Z,5.80
2023-04-22T01:30:51.565Z,6.60
2023-04-22T01:33:18.473Z,7.30
2023-04-22T01:35:45.353Z,6.35
2023-04-22T01:38:13.062Z,6.57
2023-04-22T01:40:39.927Z,7.13
2023-04-22T01:43:06.772Z,8.35
2023-04-22T01:45:33.690Z,7.00
2023-04-22T01:48:00.635Z,7.10
2023-04-22T01:50:27.428Z,7.30
2023-04-22T01:52:54.109Z,7.40
2023-04-22T01:55:20.889Z,7.72
2023-04-22T01:57:47.567Z,6.38
2023-04-22T02:00:14.461Z,6.85
2023-04-22T02:02:41.307Z,6.07
2023-04-22T02:05:08.985Z,5.40
2023-04-22T02:07:36.434Z,6.30
2023-04-22T02:10:05.282Z,5.55
2023-04-22T02:12:32.440Z,5.85
2023-04-22T02:14:59.495Z,4.90
2023-04-22T02:17:27.089Z,5.38
2023-04-22T02:19:53.832Z,5.05
2023-04-22T02:22:21.618Z,5.05
2023-04-22T02:24:48.376Z,4.88
2023-04-22T02:27:15.235Z,5.53
2023-04-22T02:29:42.614Z,4.68
2023-04-22T02:32:09.424Z,4.72
2023-04-22T02:34:36.552Z,5.13
2023-04-22T02:37:03.365Z,4.93
2023-04-22T02:39:30.034Z,5.65
2023-04-22T02:41:56.776Z,5.82
2023-04-22T02:44:23.399Z,5.88
2023-04-22T02:46:50.143Z,5.78
2023-04-22T02:49:16.819Z,5.53
2023-04-22T02:51:43.598Z,6.65
2023-04-22T02:54:10.273Z,6.57
2023-04-22T02:56:36.984Z,6.53
2023-04-22T02:59:03.747Z,6.03
2023-04-22T03:01:30.956Z,7.90
2023-04-22T03:03:57.999Z,5.72
2023-04-22T03:06:24.919Z,6.40
2023-04-22T03:08:51.577Z,6.32
2023-04-22T03:11:18.232Z,6.28
2023-04-22T03:13:44.930Z,6.28
2023-04-22T03:16:11.770Z,6.28
2023-04-22T03:18:38.514Z,6.03
2023-04-22T03:21:05.439Z,6.30
2023-04-22T03:23:36.488Z,6.63
2023-04-22T03:26:03.198Z,5.65
2023-04-22T03:28:29.891Z,6.50
2023-04-22T03:30:56.565Z,6.43
2023-04-22T03:33:23.253Z,5.45
2023-04-22T03:35:50.165Z,6.82
2023-04-22T03:38:17.016Z,5.10
2023-04-22T03:40:43.882Z,4.50
2023-04-22T03:43:10.621Z,4.28
2023-04-22T03:45:37.514Z,5.00
2023-04-22T03:48:04.409Z,4.95
2023-04-22T03:50:31.295Z,4.40
2023-04-22T03:52:57.951Z,5.95
2023-04-22T03:55:24.607Z,6.18
2023-04-22T03:57:51.297Z,6.35
2023-04-22T04:00:18.044Z,5.65
2023-04-22T04:02:44.997Z,6.10
2023-04-22T04:05:12.095Z,5.28
2023-04-22T04:07:38.917Z,5.57
2023-04-22T04:10:06.371Z,6.72
2023-04-22T04:12:33.035Z,6.15
2023-04-22T04:14:59.699Z,5.40
2023-04-22T04:17:26.420Z,5.20
2023-04-22T04:19:53.997Z,5.45
2023-04-22T04:22:21.287Z,5.35
2023-04-22T04:24:47.982Z,5.18
2023-04-22T04:27:14.678Z,5.63
2023-04-22T04:29:42.226Z,5.75
2023-04-22T04:32:09.760Z,5.05
2023-04-22T04:34:37.669Z,5.07
2023-04-22T04:37:04.485Z,5.65
2023-04-22T04:39:31.176Z,6.47
2023-04-22T04:41:58.814Z,6.50
2023-04-22T04:44:31.661Z,5.93
2023-04-22T04:46:58.749Z,6.07
2023-04-22T04:49:25.965Z,6.10
2023-04-22T04:51:52.675Z,6.30
2023-04-22T04:54:19.313Z,6.93
2023-04-22T04:56:46.052Z,7.18
2023-04-22T04:59:12.712Z,6.63
2023-04-22T05:01:39.494Z,6.93
2023-04-22T05:04:06.530Z,6.90
2023-04-22T05:06:33.835Z,6.50
2023-04-22T05:09:00.658Z,6.35
2023-04-22T05:11:27.296Z,6.65
2023-04-22T05:13:54.000Z,7.43
2023-04-22T05:16:20.786Z,6.70
2023-04-22T05:18:47.504Z,6.40
2023-04-22T05:21:14.224Z,6.57
2023-04-22T05:23:40.872Z,6.13
2023-04-22T05:26:07.518Z,6.30
2023-04-22T05:28:34.173Z,5.72
2023-04-22T05:31:00.867Z,5.07
2023-04-22T05:33:27.478Z,5.85
2023-04-22T05:35:54.233Z,6.13
2023-04-22T05:38:20.959Z,5.15
2023-04-22T05:40:47.664Z,5.82
2023-04-22T05:43:14.785Z,5.43
2023-04-22T05:45:41.672Z,5.78
2023-04-22T05:48:08.482Z,5.35
2023-04-22T05:50:35.243Z,5.13
2023-04-22T05:53:01.895Z,4.93
2023-04-22T05:55:28.578Z,5.65
2023-04-22T05:57:55.258Z,5.07
2023-04-22T06:00:22.008Z,5.72
2023-04-22T06:02:48.708Z,5.60
2023-04-22T06:05:18.593Z,5.50
2023-04-22T06:07:45.510Z,5.65
2023-04-22T06:10:12.253Z,5.25
2023-04-22T06:12:38.927Z,5.90
2023-04-22T06:15:06.244Z,5.47
2023-04-22T06:17:32.975Z,5.18
2023-04-22T06:19:59.705Z,5.63
2023-04-22T06:22:26.361Z,5.22
2023-04-22T06:24:53.011Z,5.43
2023-04-22T06:27:19.721Z,5.20
2023-04-22T06:29:46.410Z,4.45
2023-04-22T06:32:13.087Z,4.28
2023-04-22T06:34:39.743Z,3.10
2023-04-22T06:37:06.532Z,3.67
2023-04-22T06:39:33.194Z,4.00
2023-04-22T06:42:01.412Z,3.58
2023-04-22T06:44:29.011Z,3.60
2023-04-22T06:46:57.917Z,3.75
2023-04-22T06:49:25.261Z,3.97
2023-04-22T06:51:51.949Z,3.67
2023-04-22T06:54:18.695Z,3.67
2023-04-22T06:56:45.463Z,4.22
2023-04-22T06:59:12.229Z,3.28
2023-04-22T07:01:38.901Z,3.15
2023-04-22T07:04:05.619Z,3.20
2023-04-22T07:06:32.924Z,2.92
2023-04-22T07:08:59.831Z,3.50
2023-04-22T07:11:27.662Z,3.17
2023-04-22T07:13:54.404Z,3.05
2023-04-22T07:16:21.088Z,2.90
2023-04-22T07:18:47.883Z,2.90
2023-04-22T07:21:14.588Z,2.70
2023-04-22T07:23:41.343Z,2.97
2023-04-22T07:26:08.058Z,2.80
2023-04-22T07:28:34.777Z,3.35
2023-04-22T07:31:02.763Z,3.22
2023-04-22T07:33:29.539Z,3.20
2023-04-22T07:35:56.328Z,3.10
2023-04-22T07:38:23.057Z,3.35
2023-04-22T07:40:49.716Z,2.97
2023-04-22T07:43:16.843Z,3.63
2023-04-22T07:45:43.739Z,2.63
2023-04-22T07:48:10.511Z,2.90
2023-04-22T07:50:38.875Z,2.65
2023-04-22T07:53:06.122Z,2.92
2023-04-22T07:55:32.993Z,3.75
2023-04-22T07:58:06.394Z,3.33
2023-04-22T08:00:36.228Z,3.30
2023-04-22T08:03:03.744Z,3.13
2023-04-22T08:05:31.663Z,2.90
2023-04-22T08:07:58.383Z,3.22
2023-04-22T08:10:25.419Z,2.97
2023-04-22T08:12:52.074Z,3.30
2023-04-22T08:15:18.929Z,3.28
2023-04-22T08:17:45.987Z,3.38
2023-04-22T08:20:15.233Z,3.28
2023-04-22T08:22:45.202Z,3.00
2023-04-22T08:25:12.031Z,3.20
2023-04-22T08:27:38.946Z,3.30
2023-04-22T08:30:07.309Z,2.97
2023-04-22T08:32:34.100Z,3.30
2023-04-22T08:35:04.840Z,3.10
2023-04-22T08:37:32.345Z,2.90
2023-04-22T08:39:59.031Z,3.22
2023-04-22T08:42:27.348Z,3.30
2023-04-22T08:45:00.399Z,2.92
2023-04-22T08:47:28.356Z,2.55
2023-04-22T08:49:56.346Z,3.13
2023-04-22T08:52:23.056Z,2.95
2023-04-22T08:54:49.943Z,3.00
2023-04-22T08:57:18.577Z,2.97
2023-04-22T08:59:46.452Z,2.47
2023-04-22T09:02:19.150Z,4.68
2023-04-22T09:04:48.163Z,3.17
2023-04-22T09:07:38.230Z,3.42
2023-04-22T09:10:05.496Z,3.22
2023-04-22T09:12:32.121Z,3.42
2023-04-22T09:14:58.846Z,3.45
2023-04-22T09:17:33.819Z,3.47
2023-04-22T09:20:02.318Z,3.25
2023-04-22T09:22:36.836Z,3.22
2023-04-22T09:25:16.261Z,3.30
2023-04-22T09:27:43.350Z,3.10
2023-04-22T09:30:10.422Z,3.00
2023-04-22T09:32:37.136Z,2.97
2023-04-22T09:35:04.256Z,3.35
2023-04-22T09:37:39.151Z,3.15
2023-04-22T09:40:09.670Z,2.88
2023-04-22T09:42:49.436Z,3.42
2023-04-22T09:45:35.792Z,3.35
2023-04-22T09:50:39.764Z,3.72
2023-04-22T09:53:08.762Z,3.38
2023-04-22T09:55:39.083Z,2.70
2023-04-22T09:58:10.537Z,3.15
2023-04-22T10:00:42.718Z,3.15
2023-04-22T10:03:10.893Z,3.38
2023-04-22T10:05:38.046Z,3.60
2023-04-22T10:08:06.104Z,4.78
2023-04-22T10:10:33.873Z,3.13
2023-04-22T10:13:02.315Z,2.80
2023-04-22T10:15:39.228Z,2.63
2023-04-22T10:18:08.664Z,2.80
2023-04-22T10:20:37.748Z,2.80
2023-04-22T10:23:05.969Z,2.80
2023-04-22T10:25:32.769Z,3.15
2023-04-22T10:28:09.396Z,2.78
2023-04-22T10:30:39.986Z,2.70
2023-04-22T10:33:21.852Z,3.28
2023-04-22T10:36:19.255Z,2.70
2023-04-22T10:38:55.023Z,2.65
2023-04-22T10:41:26.329Z,4.28
2023-04-22T10:44:00.435Z,3.20
2023-04-22T10:46:34.671Z,2.30
2023-04-22T10:49:07.418Z,2.88
2023-04-22T10:51:47.840Z,2.80
2023-04-22T10:54:29.603Z,2.67
2023-04-22T10:57:19.214Z,2.40
2023-04-22T10:59:47.937Z,2.70
2023-04-22T11:02:20.148Z,3.17
2023-04-22T11:04:47.269Z,3.13
2023-04-22T11:07:31.901Z,2.60
2023-04-22T11:10:06.750Z,2.90
2023-04-22T11:12:38.997Z,2.28
2023-04-22T11:15:07.089Z,2.50
2023-04-22T11:17:34.697Z,3.38
2023-04-22T11:20:02.599Z,2.90
2023-04-22T11:22:34.388Z,2.42
2023-04-22T11:25:01.570Z,2.45
2023-04-22T11:27:30.173Z,2.33
2023-04-22T11:30:04.785Z,2.30
2023-04-22T11:32:32.109Z,2.63
2023-04-22T11:34:58.810Z,2.22
2023-04-22T11:37:25.514Z,3.00
2023-04-22T11:40:13.757Z,2.20
2023-04-22T11:42:39.247Z,2.47
2023-04-22T11:45:07.574Z,2.33
2023-04-22T11:47:35.389Z,2.10
2023-04-22T11:50:09.997Z,2.22
2023-04-22T11:52:54.553Z,2.00
2023-04-22T11:55:30.386Z,1.85
2023-04-22T11:57:57.036Z,1.85
2023-04-22T12:00:29.754Z,2.08
2023-04-22T12:03:15.450Z,2.08
2023-04-22T12:05:44.555Z,2.67
2023-04-22T12:08:16.409Z,2.40
2023-04-22T12:10:57.528Z,2.10
2023-04-22T12:13:30.327Z,1.73
2023-04-22T12:16:02.949Z,2.53
2023-04-22T12:18:38.127Z,2.05
2023-04-22T12:21:04.786Z,2.20
2023-04-22T12:23:44.332Z,1.70
2023-04-22T12:26:11.942Z,2.03
2023-04-22T12:28:39.836Z,2.10
2023-04-22T12:31:07.109Z,2.00
2023-04-22T12:33:35.021Z,2.30
2023-04-22T12:36:01.887Z,1.80
2023-04-22T12:38:28.871Z,1.90
2023-04-22T12:40:56.018Z,2.28
2023-04-22T12:43:22.684Z,1.90
2023-04-22T12:45:49.629Z,1.73
2023-04-22T12:48:16.526Z,1.88
2023-04-22T12:50:43.359Z,1.70
2023-04-22T12:53:10.411Z,2.03
2023-04-22T12:55:37.103Z,2.47
2023-04-22T12:58:04.181Z,2.10
2023-04-22T13:00:31.149Z,1.67
2023-04-22T13:02:57.994Z,1.98
2023-04-22T13:05:25.375Z,1.92
2023-04-22T13:08:05.740Z,1.58
2023-04-22T13:10:33.951Z,1.80
2023-04-22T13:13:15.899Z,1.83
2023-04-22T13:15:44.162Z,1.40
2023-04-22T13:18:10.968Z,1.50
2023-04-22T13:20:37.751Z,1.30
2023-04-22T13:23:04.812Z,1.30
2023-04-22T13:25:31.776Z,1.35
2023-04-22T13:27:58.542Z,1.23
2023-04-22T13:30:25.328Z,1.10
2023-04-22T13:32:52.137Z,1.38
2023-04-22T13:35:19.111Z,1.08
2023-04-22T13:37:46.967Z,1.50
2023-04-22T13:40:13.806Z,1.02
2023-04-22T13:42:40.649Z,1.52
2023-04-22T13:45:08.004Z,1.08
2023-04-22T13:47:34.739Z,1.15
2023-04-22T13:50:01.886Z,0.80
2023-04-22T13:52:29.003Z,1.13
2023-04-22T13:54:55.895Z,1.10
2023-04-22T13:57:23.306Z,1.20
2023-04-22T13:59:50.466Z,1.48
2023-04-22T14:02:17.443Z,1.05
2023-04-22T14:04:44.260Z,1.30
2023-04-22T14:07:11.166Z,1.60
2023-04-22T14:09:38.095Z,1.55
2023-04-22T14:12:06.608Z,1.13
2023-04-22T14:14:33.304Z,1.10
2023-04-22T14:17:00.057Z,1.40
2023-04-22T14:19:27.436Z,1.48
2023-04-22T14:21:54.126Z,1.35
2023-04-22T14:24:20.911Z,1.25
2023-04-22T14:26:47.619Z,1.75
2023-04-22T14:29:14.347Z,1.75
2023-04-22T14:31:41.060Z,1.67
2023-04-22T14:34:07.814Z,1.85
2023-04-22T14:36:35.316Z,1.67
2023-04-22T14:39:02.006Z,2.05
2023-04-22T14:41:28.755Z,1.80
2023-04-22T14:43:55.463Z,1.92
2023-04-22T14:46:22.191Z,2.30
2023-04-22T14:48:48.865Z,2.35
2023-04-22T14:51:15.742Z,1.77
2023-04-22T14:53:43.019Z,1.98
2023-04-22T14:56:11.746Z,2.67
2023-04-22T14:58:38.422Z,1.83
2023-04-22T15:01:07.421Z,1.67
2023-04-22T15:03:35.800Z,2.33
2023-04-22T15:06:03.038Z,2.08
2023-04-22T15:08:29.798Z,2.00
2023-04-22T15:10:56.550Z,1.77
2023-04-22T15:13:23.277Z,2.08
2023-04-22T15:15:50.103Z,2.20
2023-04-22T15:18:16.755Z,2.70
2023-04-22T15:20:43.481Z,2.28
2023-04-22T15:23:10.273Z,2.72
2023-04-22T15:25:37.564Z,1.98
2023-04-22T15:28:04.289Z,2.50
2023-04-22T15:30:31.074Z,1.70
2023-04-22T15:32:57.912Z,1.63
2023-04-22T15:35:25.396Z,1.48
2023-04-22T15:37:52.856Z,1.70
2023-04-22T15:40:19.639Z,2.03
2023-04-22T15:42:46.324Z,1.90
2023-04-22T15:45:12.995Z,1.55
2023-04-22T15:47:41.138Z,1.90
2023-04-22T15:50:09.786Z,1.52
2023-04-22T15:52:37.744Z,1.88
2023-04-22T15:55:06.029Z,1.88
2023-04-22T15:57:34.792Z,2.25
2023-04-22T16:00:10.985Z,2.25
2023-04-22T16:02:40.646Z,1.77
2023-04-22T16:05:07.894Z,2.20
2023-04-22T16:07:35.197Z,2.00
2023-04-22T16:10:02.423Z,1.70
2023-04-22T16:12:29.822Z,2.08
2023-04-22T16:14:57.136Z,3.00
2023-04-22T16:17:24.572Z,2.58
2023-04-22T16:19:51.638Z,2.22
2023-04-22T16:22:18.330Z,2.30
2023-04-22T16:24:45.062Z,3.10
2023-04-22T16:27:16.152Z,2.80
2023-04-22T16:29:43.436Z,4.75
2023-04-22T16:32:10.404Z,2.20
2023-04-22T16:34:38.056Z,3.38
2023-04-22T16:37:04.875Z,3.67
2023-04-22T16:39:31.551Z,3.67
2023-04-22T16:41:58.960Z,3.70
2023-04-22T16:44:25.801Z,2.50
2023-04-22T16:46:52.482Z,4.88
2023-04-22T16:49:19.497Z,5.95
2023-04-22T16:51:46.323Z,4.45
2023-04-22T16:54:13.131Z,3.55
2023-04-22T16:56:39.939Z,3.42
2023-04-22T16:59:06.599Z,3.15
2023-04-22T17:01:33.390Z,3.05
2023-04-22T17:04:00.911Z,2.80
2023-04-22T17:06:28.167Z,2.20
2023-04-22T17:08:55.037Z,2.50
2023-04-22T17:11:22.918Z,3.00
2023-04-22T17:13:49.972Z,2.92
2023-04-22T17:16:16.855Z,2.38
2023-04-22T17:18:43.896Z,2.67
2023-04-22T17:21:10.536Z,3.35
2023-04-22T17:23:38.201Z,2.83
2023-04-22T17:26:04.918Z,5.63
2023-04-22T17:28:31.773Z,5.03
2023-04-22T17:30:58.533Z,5.20
2023-04-22T17:33:26.462Z,17.13
2023-04-22T17:35:53.125Z,25.73
2023-04-22T17:38:19.753Z,17.58
2023-04-22T17:40:46.463Z,7.85
2023-04-22T17:43:13.188Z,18.17
2023-04-22T17:45:39.854Z,17.48
2023-04-22T17:48:06.663Z,45.50
2023-04-22T17:50:33.351Z,8.75
2023-04-22T17:53:00.437Z,3.60
2023-04-22T17:55:27.115Z,3.83
2023-04-22T17:57:53.735Z,18.20
2023-04-22T18:00:20.513Z,38.22
2023-04-22T18:02:47.510Z,7.95
2023-04-22T18:05:14.251Z,7.85
2023-04-22T18:07:40.887Z,7.07
2023-04-22T18:10:08.408Z,6.22
2023-04-22T18:12:35.725Z,9.07
2023-04-22T18:15:02.518Z,3.90
2023-04-22T18:17:29.215Z,13.63
2023-04-22T18:20:09.584Z,11.23
2023-04-22T18:22:41.895Z,9.10
2023-04-22T18:25:08.687Z,5.45
2023-04-22T18:27:35.456Z,5.95
2023-04-22T18:30:02.108Z,4.85
2023-04-22T18:32:29.063Z,3.85
2023-04-22T18:34:55.876Z,4.70
2023-04-22T18:37:22.635Z,9.20
2023-04-22T18:39:49.271Z,10.80
2023-04-22T18:42:16.144Z,8.48
2023-04-22T18:44:43.096Z,6.50
2023-04-22T18:47:10.028Z,6.10
2023-04-22T18:49:36.692Z,8.10
2023-04-22T18:52:03.394Z,4.47
2023-04-22T18:54:30.792Z,10.02
2023-04-22T18:56:58.187Z,13.90
2023-04-22T18:59:25.095Z,12.35
2023-04-22T19:01:51.970Z,11.35
2023-04-22T19:04:19.060Z,13.38
2023-04-22T19:06:45.906Z,8.05
2023-04-22T19:09:12.538Z,4.38
2023-04-22T19:11:39.287Z,4.80
2023-04-22T19:14:06.073Z,8.52
2023-04-22T19:16:32.939Z,6.43
2023-04-22T19:18:59.631Z,10.45
2023-04-22T19:21:27.040Z,5.05
2023-04-22T19:23:53.804Z,3.70
2023-04-22T19:26:21.894Z,4.15
2023-04-22T19:28:48.986Z,5.60
2023-04-22T19:31:17.282Z,2.70
2023-04-22T19:33:44.648Z,2.45
2023-04-22T19:36:11.332Z,2.17
2023-04-22T19:38:38.000Z,2.72
2023-04-22T19:41:04.787Z,1.77
2023-04-22T19:43:31.478Z,2.30
2023-04-22T19:45:58.437Z,2.47
2023-04-22T19:48:25.440Z,3.20
2023-04-22T19:50:52.158Z,3.45
2023-04-22T19:53:19.010Z,3.58
2023-04-22T19:55:46.865Z,4.07
2023-04-22T19:58:14.661Z,3.28
2023-04-22T20:00:42.620Z,2.92
2023-04-22T20:03:10.120Z,2.72
2023-04-22T20:05:37.538Z,1.92
2023-04-22T20:08:07.179Z,2.10
2023-04-22T20:10:33.946Z,2.67
2023-04-22T20:13:00.937Z,2.95
2023-04-22T20:15:27.783Z,3.25
2023-04-22T20:17:55.745Z,3.05
2023-04-22T20:20:23.764Z,2.97
2023-04-22T20:22:52.504Z,2.75
2023-04-22T20:25:19.516Z,2.83
2023-04-22T20:27:46.922Z,2.55
2023-04-22T20:30:14.539Z,1.98
2023-04-22T20:32:42.011Z,4.03
2023-04-22T20:35:16.183Z,3.58
2023-04-22T20:37:44.377Z,2.10
2023-04-22T20:40:11.723Z,2.20
2023-04-22T20:42:38.385Z,4.03
2023-04-22T20:45:05.891Z,2.50
2023-04-22T20:47:32.925Z,1.88
2023-04-22T20:49:59.768Z,2.42
2023-04-22T20:52:26.566Z,4.47
2023-04-22T20:54:56.518Z,4.80
2023-04-22T20:57:23.688Z,7.10
2023-04-22T20:59:50.626Z,4.53
2023-04-22T21:02:18.396Z,4.60
2023-04-22T21:04:45.427Z,5.78
2023-04-22T21:07:14.127Z,4.00
2023-04-22T21:09:41.531Z,5.30
2023-04-22T21:12:10.397Z,4.93
2023-04-22T21:14:43.310Z,6.38
2023-04-22T21:17:24.077Z,4.43
2023-04-22T21:19:52.855Z,2.75
2023-04-22T21:22:21.622Z,3.90
2023-04-22T21:24:49.941Z,3.85
2023-04-22T21:27:21.841Z,3.58
2023-04-22T21:29:49.389Z,2.83
2023-04-22T21:32:17.346Z,3.10
2023-04-22T21:34:44.825Z,2.65
2023-04-22T21:37:12.428Z,3.67
2023-04-22T21:39:40.447Z,3.47
2023-04-22T21:42:09.870Z,4.32
2023-04-22T21:44:37.726Z,4.47
2023-04-22T21:47:05.859Z,2.95
2023-04-22T21:49:32.635Z,4.97
2023-04-22T21:51:59.670Z,5.55
2023-04-22T21:54:26.376Z,4.78
2023-04-22T21:56:53.160Z,3.65
2023-04-22T21:59:19.831Z,3.50
2023-04-22T22:01:46.659Z,4.13
2023-04-22T22:04:15.795Z,4.00
2023-04-22T22:06:43.819Z,3.45
2023-04-22T22:09:11.412Z,3.28
2023-04-22T22:11:38.114Z,2.50
2023-04-22T22:14:05.011Z,3.17
2023-04-22T22:16:31.807Z,2.42
2023-04-22T22:18:58.662Z,2.35
2023-04-22T22:21:25.405Z,2.47
2023-04-22T22:23:52.168Z,1.70
2023-04-22T22:26:19.290Z,1.90
2023-04-22T22:28:46.373Z,2.65
2023-04-22T22:31:13.038Z,1.70
2023-04-22T22:33:39.796Z,2.08
2023-04-22T22:36:06.920Z,2.20
2023-04-22T22:38:33.571Z,1.63
2023-04-22T22:41:00.350Z,2.35
2023-04-22T22:43:27.010Z,2.20
2023-04-22T22:45:53.842Z,2.60
2023-04-22T22:48:20.796Z,2.03
2023-04-22T22:50:48.911Z,2.45
2023-04-22T22:53:15.891Z,2.00
2023-04-22T22:55:42.629Z,1.80
2023-04-22T22:58:09.292Z,1.67
2023-04-22T23:00:36.891Z,2.42
2023-04-22T23:03:04.222Z,2.10
2023-04-22T23:05:31.332Z,1.90
2023-04-22T23:07:57.981Z,2.17
2023-04-22T23:10:24.628Z,1.98
2023-04-22T23:12:51.322Z,1.52
2023-04-22T23:15:18.028Z,2.17
2023-04-22T23:17:44.943Z,1.83
2023-04-22T23:20:12.022Z,1.83
2023-04-22T23:22:41.890Z,1.95
2023-04-22T23:25:09.458Z,1.85
2023-04-22T23:27:36.543Z,2.10
2023-04-22T23:30:04.654Z,2.25
2023-04-22T23:32:33.148Z,1.90
2023-04-22T23:35:01.670Z,1.35
2023-04-22T23:37:29.498Z,1.95
2023-04-22T23:39:56.313Z,1.85
2023-04-22T23:42:23.044Z,2.05
2023-04-22T23:44:49.782Z,1.70
2023-04-22T23:47:17.246Z,1.77
2023-04-22T23:49:43.976Z,1.92
2023-04-22T23:52:12.709Z,1.40
2023-04-22T23:54:40.410Z,1.92
2023-04-22T23:57:07.631Z,2.38
2023-04-22T23:59:34.478Z,2.20
