createdAt,value
2018-01-19T00:01:45.598Z,0.70
2018-01-19T00:04:12.539Z,0.70
2018-01-19T00:06:38.718Z,0.60
2018-01-19T00:09:04.939Z,0.70
2018-01-19T00:11:31.097Z,0.70
2018-01-19T00:13:57.266Z,0.60
2018-01-19T00:16:23.495Z,0.60
2018-01-19T00:18:50.410Z,0.50
2018-01-19T00:21:16.614Z,0.50
2018-01-19T00:23:43.134Z,0.50
2018-01-19T00:26:09.338Z,0.50
2018-01-19T00:28:36.282Z,0.50
2018-01-19T00:31:03.217Z,0.50
2018-01-19T00:33:30.130Z,0.50
2018-01-19T00:35:56.338Z,0.50
2018-01-19T00:38:22.509Z,0.60
2018-01-19T00:40:48.719Z,0.50
2018-01-19T00:43:14.886Z,0.40
2018-01-19T00:45:41.142Z,0.40
2018-01-19T00:48:07.327Z,0.40
2018-01-19T00:50:33.494Z,0.40
2018-01-19T00:52:59.686Z,0.30
2018-01-19T00:55:25.862Z,0.30
2018-01-19T00:57:52.074Z,0.30
2018-01-19T01:00:18.265Z,0.30
2018-01-19T01:02:44.485Z,0.30
2018-01-19T01:05:10.662Z,0.30
2018-01-19T01:07:37.033Z,0.30
2018-01-19T01:10:03.211Z,0.40
2018-01-19T01:12:29.396Z,0.40
2018-01-19T01:14:55.598Z,0.30
2018-01-19T01:17:21.770Z,0.40
2018-01-19T01:19:47.974Z,0.40
2018-01-19T01:22:14.146Z,0.30
2018-01-19T01:24:41.082Z,0.30
2018-01-19T01:27:08.010Z,0.30
2018-01-19T01:29:35.734Z,0.30
2018-01-19T01:32:01.901Z,0.30
2018-01-19T01:34:28.103Z,0.40
2018-01-19T01:36:54.304Z,0.30
2018-01-19T01:39:20.503Z,0.30
2018-01-19T01:41:47.735Z,0.40
2018-01-19T01:44:14.711Z,0.40
2018-01-19T01:46:41.621Z,0.50
2018-01-19T01:49:10.690Z,0.40
2018-01-19T01:51:37.158Z,0.50
2018-01-19T01:54:03.342Z,0.50
2018-01-19T01:56:29.509Z,0.60
2018-01-19T01:58:55.738Z,0.60
2018-01-19T02:01:21.906Z,0.60
2018-01-19T02:03:48.846Z,0.70
2018-01-19T02:06:15.789Z,0.70
2018-01-19T02:08:43.303Z,0.70
2018-01-19T02:11:10.966Z,0.70
2018-01-19T02:13:38.526Z,0.70
2018-01-19T02:16:06.190Z,0.70
2018-01-19T02:18:33.152Z,0.70
2018-01-19T02:20:59.406Z,0.70
2018-01-19T02:23:26.322Z,0.70
2018-01-19T02:25:52.530Z,0.70
2018-01-19T02:28:18.735Z,0.70
2018-01-19T02:30:45.278Z,0.80
2018-01-19T02:33:11.452Z,0.70
2018-01-19T02:35:37.635Z,0.80
2018-01-19T02:38:03.843Z,0.80
2018-01-19T02:40:30.759Z,0.80
2018-01-19T02:42:56.967Z,0.80
2018-01-19T02:45:23.154Z,0.80
2018-01-19T02:47:49.361Z,0.90
2018-01-19T02:50:16.279Z,0.90
2018-01-19T02:52:42.487Z,0.90
2018-01-19T02:55:08.663Z,0.90
2018-01-19T02:57:35.606Z,0.90
2018-01-19T03:00:02.563Z,0.90
2018-01-19T03:02:28.782Z,0.90
2018-01-19T03:04:55.701Z,1.00
2018-01-19T03:07:22.063Z,0.90
2018-01-19T03:09:48.987Z,0.90
2018-01-19T03:12:15.162Z,0.90
2018-01-19T03:14:41.370Z,0.90
2018-01-19T03:17:08.293Z,0.90
2018-01-19T03:19:34.495Z,0.90
2018-01-19T03:22:00.932Z,0.90
2018-01-19T03:24:27.203Z,0.80
2018-01-19T03:26:54.119Z,0.80
2018-01-19T03:29:20.362Z,0.70
2018-01-19T03:31:46.539Z,0.70
2018-01-19T03:34:12.744Z,0.70
2018-01-19T03:36:38.926Z,0.70
2018-01-19T03:39:05.151Z,0.70
2018-01-19T03:41:31.331Z,0.70
2018-01-19T03:43:57.516Z,0.80
2018-01-19T03:46:23.727Z,0.80
2018-01-19T03:48:49.930Z,0.80
2018-01-19T03:51:16.131Z,0.80
2018-01-19T03:53:43.047Z,0.70
2018-01-19T03:56:09.567Z,0.70
2018-01-19T03:58:35.775Z,0.70
2018-01-19T04:01:01.947Z,0.70
2018-01-19T04:03:28.156Z,0.60
2018-01-19T04:05:54.360Z,0.60
2018-01-19T04:08:20.539Z,0.60
2018-01-19T04:10:46.939Z,0.60
2018-01-19T04:13:13.114Z,0.60
2018-01-19T04:15:40.032Z,0.60
2018-01-19T04:18:06.240Z,0.50
2018-01-19T04:20:32.911Z,0.50
2018-01-19T04:22:59.119Z,0.50
2018-01-19T04:25:25.303Z,0.60
2018-01-19T04:27:51.507Z,0.60
2018-01-19T04:30:18.450Z,0.60
2018-01-19T04:32:44.651Z,0.60
2018-01-19T04:35:10.839Z,0.60
2018-01-19T04:37:37.067Z,0.50
2018-01-19T04:40:03.259Z,0.50
2018-01-19T04:42:29.456Z,0.40
2018-01-19T04:44:55.723Z,0.30
2018-01-19T04:47:22.647Z,0.10
2018-01-19T04:49:48.864Z,0.10
2018-01-19T04:52:15.040Z,0.10
2018-01-19T04:54:41.993Z,0.00
2018-01-19T04:57:08.195Z,0.00
2018-01-19T04:59:35.167Z,0.00
2018-01-19T05:02:01.676Z,0.00
2018-01-19T05:04:28.659Z,-0.10
2018-01-19T05:06:54.842Z,-0.10
2018-01-19T05:09:21.335Z,-0.20
2018-01-19T05:11:47.543Z,-0.20
2018-01-19T05:14:13.730Z,-0.20
2018-01-19T05:16:39.939Z,-0.30
2018-01-19T05:19:06.115Z,-0.30
2018-01-19T05:21:33.060Z,-0.30
2018-01-19T05:23:59.979Z,-0.30
2018-01-19T05:26:26.182Z,-0.30
2018-01-19T05:28:52.703Z,-0.30
2018-01-19T05:31:18.919Z,-0.30
2018-01-19T05:33:45.094Z,-0.30
2018-01-19T05:36:11.298Z,-0.20
2018-01-19T05:38:37.499Z,-0.20
2018-01-19T05:41:03.766Z,-0.20
2018-01-19T05:43:30.283Z,-0.20
2018-01-19T05:45:56.463Z,-0.20
2018-01-19T05:48:22.667Z,-0.20
2018-01-19T05:50:49.091Z,-0.20
2018-01-19T05:53:15.263Z,-0.20
2018-01-19T05:55:42.179Z,-0.20
2018-01-19T05:58:08.395Z,-0.20
2018-01-19T06:00:34.587Z,-0.30
2018-01-19T06:03:00.806Z,-0.30
2018-01-19T06:05:27.009Z,-0.40
2018-01-19T06:07:53.194Z,-0.30
2018-01-19T06:10:19.667Z,-0.40
2018-01-19T06:12:46.385Z,-0.40
2018-01-19T06:15:12.567Z,-0.40
2018-01-19T06:17:39.487Z,-0.50
2018-01-19T06:20:05.755Z,-0.50
2018-01-19T06:22:31.939Z,-0.50
2018-01-19T06:24:58.919Z,-0.50
2018-01-19T06:27:25.835Z,-0.60
2018-01-19T06:29:52.071Z,-0.50
2018-01-19T06:32:18.254Z,-0.50
2018-01-19T06:34:44.463Z,-0.50
2018-01-19T06:37:10.643Z,-0.50
2018-01-19T06:39:36.862Z,-0.50
2018-01-19T06:42:03.063Z,-0.60
2018-01-19T06:44:29.271Z,-0.60
2018-01-19T06:46:55.451Z,-0.60
2018-01-19T06:49:21.683Z,-0.60
2018-01-19T06:51:47.927Z,-0.50
2018-01-19T06:54:14.135Z,-0.50
2018-01-19T06:56:40.324Z,-0.50
2018-01-19T06:59:06.539Z,-0.50
2018-01-19T07:01:32.726Z,-0.40
2018-01-19T07:03:58.935Z,-0.40
2018-01-19T07:06:25.111Z,-0.40
2018-01-19T07:08:52.083Z,-0.20
2018-01-19T07:11:18.258Z,-0.20
2018-01-19T07:13:44.435Z,-0.10
2018-01-19T07:16:11.035Z,0.00
2018-01-19T07:18:37.207Z,0.00
2018-01-19T07:21:03.451Z,0.10
2018-01-19T07:23:29.627Z,0.10
2018-01-19T07:25:55.835Z,0.20
2018-01-19T07:28:22.014Z,0.20
2018-01-19T07:30:48.251Z,0.20
2018-01-19T07:33:14.431Z,0.30
2018-01-19T07:35:40.610Z,0.40
2018-01-19T07:38:06.831Z,0.50
2018-01-19T07:40:33.059Z,0.70
2018-01-19T07:42:59.259Z,1.10
2018-01-19T07:45:26.372Z,1.60
2018-01-19T07:47:52.551Z,1.60
2018-01-19T07:50:19.470Z,2.10
2018-01-19T07:52:45.676Z,2.10
2018-01-19T07:55:11.878Z,2.00
2018-01-19T07:57:38.091Z,1.70
2018-01-19T08:00:04.267Z,1.50
2018-01-19T08:02:30.484Z,1.20
2018-01-19T08:04:56.655Z,1.10
2018-01-19T08:07:24.268Z,1.00
2018-01-19T08:09:50.449Z,0.90
2018-01-19T08:12:17.398Z,1.00
2018-01-19T08:14:44.347Z,1.00
2018-01-19T08:17:11.319Z,1.00
2018-01-19T08:19:37.543Z,1.00
2018-01-19T08:22:03.722Z,1.10
2018-01-19T08:24:29.899Z,1.00
2018-01-19T08:26:56.099Z,1.00
2018-01-19T08:29:23.068Z,0.90
2018-01-19T08:31:49.276Z,0.90
2018-01-19T08:34:16.191Z,0.90
2018-01-19T08:36:42.399Z,0.90
2018-01-19T08:39:08.576Z,0.90
2018-01-19T08:41:35.527Z,1.00
2018-01-19T08:44:02.452Z,1.00
2018-01-19T08:46:30.160Z,1.10
2018-01-19T08:48:56.353Z,1.10
2018-01-19T08:51:23.271Z,1.20
2018-01-19T08:53:49.489Z,1.20
2018-01-19T08:56:15.663Z,1.30
2018-01-19T08:58:42.614Z,1.30
2018-01-19T09:01:09.535Z,1.20
2018-01-19T09:03:35.759Z,1.20
2018-01-19T09:06:01.936Z,1.20
2018-01-19T09:08:28.111Z,1.10
2018-01-19T09:10:55.103Z,1.10
2018-01-19T09:13:21.283Z,1.00
2018-01-19T09:15:47.494Z,1.10
2018-01-19T09:18:13.671Z,1.10
2018-01-19T09:20:40.624Z,1.10
2018-01-19T09:23:07.547Z,1.10
2018-01-19T09:25:33.778Z,1.00
2018-01-19T09:27:59.955Z,1.00
2018-01-19T09:30:26.183Z,1.10
2018-01-19T09:32:52.388Z,1.20
2018-01-19T09:35:18.602Z,1.30
2018-01-19T09:37:45.819Z,1.70
2018-01-19T09:40:12.119Z,1.70
2018-01-19T09:42:38.300Z,1.80
2018-01-19T09:45:05.967Z,1.90
2018-01-19T09:47:32.179Z,1.90
2018-01-19T09:49:58.356Z,1.80
2018-01-19T09:52:24.740Z,1.80
2018-01-19T09:54:50.925Z,1.70
2018-01-19T09:57:17.130Z,1.50
2018-01-19T09:59:44.080Z,1.40
2018-01-19T10:02:10.999Z,1.40
2018-01-19T10:04:37.211Z,1.40
2018-01-19T10:07:03.395Z,1.40
2018-01-19T10:09:29.603Z,1.50
2018-01-19T10:11:56.532Z,1.50
2018-01-19T10:14:22.747Z,1.40
2018-01-19T10:16:48.932Z,1.40
2018-01-19T10:19:15.144Z,1.50
2018-01-19T10:21:42.063Z,1.60
2018-01-19T10:24:08.255Z,1.60
2018-01-19T10:26:34.459Z,1.70
2018-01-19T10:29:00.639Z,1.90
2018-01-19T10:31:26.883Z,2.10
2018-01-19T10:33:53.067Z,2.10
2018-01-19T10:36:19.279Z,2.00
2018-01-19T10:38:45.454Z,1.80
2018-01-19T10:41:12.071Z,1.70
2018-01-19T10:43:38.265Z,1.60
2018-01-19T10:46:04.448Z,1.60
2018-01-19T10:48:31.401Z,1.70
2018-01-19T10:50:57.583Z,1.70
2018-01-19T10:53:23.795Z,1.60
2018-01-19T10:55:49.971Z,1.70
2018-01-19T10:58:16.219Z,1.80
2018-01-19T11:00:42.407Z,2.00
2018-01-19T11:03:08.614Z,2.40
2018-01-19T11:05:34.792Z,2.40
2018-01-19T11:08:01.005Z,2.20
2018-01-19T11:10:27.191Z,2.20
2018-01-19T11:12:53.398Z,2.80
2018-01-19T11:15:19.604Z,3.00
2018-01-19T11:17:45.831Z,2.80
2018-01-19T11:20:12.007Z,2.60
2018-01-19T11:22:38.931Z,2.10
2018-01-19T11:25:05.940Z,1.90
2018-01-19T11:27:32.094Z,1.90
2018-01-19T11:29:58.355Z,1.70
2018-01-19T11:32:24.531Z,1.60
2018-01-19T11:34:50.744Z,1.60
2018-01-19T11:37:16.923Z,1.80
2018-01-19T11:39:43.871Z,1.80
2018-01-19T11:42:10.804Z,1.70
2018-01-19T11:44:37.020Z,1.60
2018-01-19T11:47:03.207Z,1.60
2018-01-19T11:49:29.411Z,1.60
2018-01-19T11:51:56.331Z,1.70
2018-01-19T11:54:22.546Z,1.70
2018-01-19T11:56:48.731Z,1.80
2018-01-19T11:59:14.927Z,1.70
2018-01-19T12:01:41.898Z,1.60
2018-01-19T12:04:08.075Z,1.50
2018-01-19T12:06:34.287Z,1.50
2018-01-19T12:09:00.474Z,1.60
2018-01-19T12:11:27.423Z,1.60
2018-01-19T12:13:53.598Z,1.60
2018-01-19T12:16:19.948Z,1.60
2018-01-19T12:18:46.123Z,1.60
2018-01-19T12:21:12.311Z,1.60
2018-01-19T12:23:38.552Z,1.70
2018-01-19T12:26:05.475Z,1.90
2018-01-19T12:28:31.687Z,1.90
2018-01-19T12:30:57.896Z,1.90
2018-01-19T12:33:24.107Z,1.90
2018-01-19T12:35:50.285Z,1.90
2018-01-19T12:38:16.527Z,2.00
2018-01-19T12:40:42.708Z,2.00
2018-01-19T12:43:08.886Z,2.20
2018-01-19T12:45:35.130Z,2.40
2018-01-19T12:48:02.047Z,2.40
2018-01-19T12:50:28.255Z,2.40
2018-01-19T12:52:54.427Z,2.20
2018-01-19T12:55:21.375Z,1.90
2018-01-19T12:57:48.290Z,1.80
2018-01-19T13:00:14.503Z,1.80
2018-01-19T13:02:40.679Z,1.80
2018-01-19T13:05:07.631Z,1.70
2018-01-19T13:07:34.551Z,1.70
2018-01-19T13:10:00.760Z,1.70
2018-01-19T13:12:26.945Z,1.70
2018-01-19T13:14:53.119Z,1.70
2018-01-19T13:17:19.336Z,1.70
2018-01-19T13:19:45.506Z,1.70
2018-01-19T13:22:12.459Z,1.70
2018-01-19T13:24:39.376Z,1.70
2018-01-19T13:27:05.978Z,1.70
2018-01-19T13:29:32.160Z,1.70
2018-01-19T13:31:59.143Z,1.60
2018-01-19T13:34:25.354Z,1.60
2018-01-19T13:36:51.587Z,1.60
2018-01-19T13:39:17.796Z,1.60
2018-01-19T13:41:44.716Z,1.60
2018-01-19T13:44:10.927Z,1.60
2018-01-19T13:46:37.103Z,1.60
2018-01-19T13:49:04.046Z,1.60
2018-01-19T13:51:30.963Z,1.60
2018-01-19T13:53:57.175Z,1.60
2018-01-19T13:56:23.692Z,1.60
2018-01-19T13:58:49.895Z,1.60
2018-01-19T14:01:16.831Z,1.50
2018-01-19T14:03:43.787Z,1.50
2018-01-19T14:06:10.715Z,1.50
2018-01-19T14:08:36.927Z,1.50
2018-01-19T14:11:03.103Z,1.50
2018-01-19T14:13:29.310Z,1.50
2018-01-19T14:15:56.231Z,1.40
2018-01-19T14:18:22.439Z,1.40
2018-01-19T14:20:48.628Z,1.40
2018-01-19T14:23:14.832Z,1.40
2018-01-19T14:25:41.755Z,1.40
2018-01-19T14:28:07.931Z,1.40
2018-01-19T14:30:34.168Z,1.40
2018-01-19T14:33:00.343Z,1.40
2018-01-19T14:35:27.323Z,1.50
2018-01-19T14:37:54.250Z,1.50
2018-01-19T14:40:20.491Z,1.50
2018-01-19T14:42:47.411Z,1.40
2018-01-19T14:45:13.591Z,1.40
2018-01-19T14:47:39.803Z,1.40
2018-01-19T14:50:06.735Z,1.40
2018-01-19T14:52:34.179Z,1.30
2018-01-19T14:55:00.364Z,1.30
2018-01-19T14:57:26.567Z,1.30
2018-01-19T14:59:52.750Z,1.30
2018-01-19T15:02:18.986Z,1.30
2018-01-19T15:04:46.647Z,1.10
2018-01-19T15:07:12.832Z,1.10
2018-01-19T15:09:39.039Z,1.10
2018-01-19T15:12:05.958Z,1.10
2018-01-19T15:14:32.939Z,1.10
2018-01-19T15:16:59.114Z,1.10
2018-01-19T15:19:25.367Z,1.10
2018-01-19T15:21:51.547Z,1.20
2018-01-19T15:24:17.772Z,1.20
2018-01-19T15:26:43.955Z,1.20
2018-01-19T15:29:10.932Z,1.20
2018-01-19T15:31:37.146Z,1.20
2018-01-19T15:34:03.414Z,1.20
2018-01-19T15:36:29.594Z,1.20
2018-01-19T15:38:56.567Z,1.20
2018-01-19T15:41:22.801Z,1.20
2018-01-19T15:43:48.983Z,1.20
2018-01-19T15:46:15.242Z,1.20
2018-01-19T15:48:42.163Z,1.20
2018-01-19T15:51:08.349Z,1.20
2018-01-19T15:53:34.624Z,1.20
2018-01-19T15:56:00.847Z,1.20
2018-01-19T15:58:27.176Z,1.20
2018-01-19T16:00:53.391Z,1.20
2018-01-19T16:03:20.046Z,1.20
2018-01-19T16:05:46.283Z,1.20
2018-01-19T16:08:12.508Z,1.20
2018-01-19T16:10:38.687Z,1.20
2018-01-19T16:13:04.912Z,1.20
2018-01-19T16:15:31.136Z,1.20
2018-01-19T16:17:57.382Z,1.20
2018-01-19T16:20:23.558Z,1.20
2018-01-19T16:22:50.532Z,1.00
2018-01-19T16:25:16.765Z,1.00
2018-01-19T16:27:42.950Z,0.90
2018-01-19T16:30:09.207Z,0.90
2018-01-19T16:32:36.131Z,0.80
2018-01-19T16:35:02.332Z,0.80
2018-01-19T16:37:28.590Z,0.80
2018-01-19T16:39:54.810Z,0.90
2018-01-19T16:42:21.036Z,0.90
2018-01-19T16:44:47.225Z,0.90
2018-01-19T16:47:13.450Z,0.90
2018-01-19T16:49:39.631Z,0.90
2018-01-19T16:52:05.860Z,0.90
2018-01-19T16:54:32.039Z,0.90
2018-01-19T16:56:58.319Z,0.90
2018-01-19T16:59:25.232Z,0.90
2018-01-19T17:01:51.475Z,0.90
2018-01-19T17:04:17.660Z,0.90
2018-01-19T17:06:43.854Z,0.90
2018-01-19T17:09:10.091Z,0.90
2018-01-19T17:11:37.051Z,0.80
2018-01-19T17:14:03.971Z,0.70
2018-01-19T17:16:30.197Z,0.70
2018-01-19T17:18:56.400Z,0.60
2018-01-19T17:21:22.575Z,0.50
2018-01-19T17:23:49.534Z,0.30
2018-01-19T17:26:15.706Z,0.30
2018-01-19T17:28:41.943Z,0.30
2018-01-19T17:31:08.127Z,0.20
2018-01-19T17:33:34.308Z,0.10
2018-01-19T17:36:00.531Z,0.10
2018-01-19T17:38:26.764Z,0.20
2018-01-19T17:40:52.940Z,0.20
2018-01-19T17:43:19.163Z,0.10
2018-01-19T17:45:45.348Z,0.20
2018-01-19T17:48:12.315Z,0.20
2018-01-19T17:50:39.283Z,0.20
2018-01-19T17:53:05.552Z,0.20
2018-01-19T17:55:32.067Z,0.30
2018-01-19T17:57:58.310Z,0.30
2018-01-19T18:00:24.499Z,0.40
2018-01-19T18:02:51.424Z,0.40
2018-01-19T18:05:17.655Z,0.40
2018-01-19T18:07:43.831Z,0.40
2018-01-19T18:10:10.011Z,0.40
2018-01-19T18:12:36.235Z,0.40
2018-01-19T18:15:02.495Z,0.50
2018-01-19T18:17:28.823Z,0.50
2018-01-19T18:19:55.753Z,0.60
2018-01-19T18:22:22.788Z,0.60
2018-01-19T18:24:49.075Z,0.60
2018-01-19T18:27:15.255Z,0.70
2018-01-19T18:29:41.483Z,0.70
2018-01-19T18:32:08.411Z,0.70
2018-01-19T18:34:34.651Z,0.70
2018-01-19T18:37:00.835Z,0.70
2018-01-19T18:39:27.016Z,0.70
2018-01-19T18:41:53.983Z,0.60
2018-01-19T18:44:20.248Z,0.60
2018-01-19T18:46:46.482Z,0.70
2018-01-19T18:49:12.731Z,0.70
2018-01-19T18:51:38.911Z,0.70
2018-01-19T18:54:05.146Z,0.70
2018-01-19T18:56:31.331Z,0.70
2018-01-19T18:58:58.270Z,0.80
2018-01-19T19:01:24.498Z,0.80
2018-01-19T19:03:53.711Z,0.80
2018-01-19T19:06:20.017Z,0.70
2018-01-19T19:08:46.240Z,0.70
2018-01-19T19:11:12.419Z,0.60
2018-01-19T19:13:39.427Z,0.60
2018-01-19T19:16:05.727Z,0.50
2018-01-19T19:18:31.962Z,0.50
2018-01-19T19:20:58.219Z,0.50
2018-01-19T19:23:24.494Z,0.50
2018-01-19T19:25:50.746Z,0.50
2018-01-19T19:28:17.022Z,0.50
2018-01-19T19:30:43.257Z,0.50
2018-01-19T19:33:10.342Z,0.50
2018-01-19T19:35:36.629Z,0.50
2018-01-19T19:38:02.866Z,0.50
2018-01-19T19:40:29.886Z,0.50
2018-01-19T19:42:56.124Z,0.40
2018-01-19T19:45:22.391Z,0.40
2018-01-19T19:47:48.720Z,0.40
2018-01-19T19:50:15.692Z,0.40
2018-01-19T19:52:41.875Z,0.40
2018-01-19T19:55:09.695Z,0.30
2018-01-19T19:57:35.922Z,0.30
2018-01-19T20:00:02.151Z,0.40
2018-01-19T20:02:28.458Z,0.40
2018-01-19T20:04:54.735Z,0.40
2018-01-19T20:07:21.705Z,0.40
2018-01-19T20:09:48.671Z,0.40
2018-01-19T20:12:15.647Z,0.40
2018-01-19T20:14:41.922Z,0.40
2018-01-19T20:17:08.183Z,0.40
2018-01-19T20:19:35.199Z,0.40
2018-01-19T20:22:01.388Z,0.30
2018-01-19T20:24:27.650Z,0.30
2018-01-19T20:26:53.935Z,0.30
2018-01-19T20:29:20.197Z,0.30
2018-01-19T20:31:46.437Z,0.20
2018-01-19T20:34:12.710Z,0.20
2018-01-19T20:36:39.010Z,0.10
2018-01-19T20:39:05.229Z,0.10
2018-01-19T20:41:31.487Z,0.10
2018-01-19T20:43:58.510Z,0.10
2018-01-19T20:46:24.694Z,0.10
2018-01-19T20:48:50.971Z,0.10
2018-01-19T20:51:17.203Z,0.00
2018-01-19T20:53:43.478Z,0.00
2018-01-19T20:56:09.758Z,-0.10
2018-01-19T20:58:35.982Z,-0.10
2018-01-19T21:01:02.215Z,-0.10
2018-01-19T21:03:28.483Z,-0.10
2018-01-19T21:05:54.711Z,-0.10
2018-01-19T21:08:21.685Z,-0.20
2018-01-19T21:10:47.966Z,-0.20
2018-01-19T21:13:14.143Z,-0.20
2018-01-19T21:15:40.379Z,-0.20
2018-01-19T21:18:07.253Z,-0.20
2018-01-19T21:20:33.478Z,-0.20
2018-01-19T21:22:59.709Z,-0.10
2018-01-19T21:25:25.934Z,-0.10
2018-01-19T21:27:52.107Z,-0.10
2018-01-19T21:30:18.331Z,-0.20
2018-01-19T21:32:45.310Z,-0.20
2018-01-19T21:35:11.590Z,-0.20
2018-01-19T21:37:38.563Z,-0.20
2018-01-19T21:40:04.847Z,-0.20
2018-01-19T21:42:31.079Z,-0.20
2018-01-19T21:44:57.370Z,-0.20
2018-01-19T21:47:23.650Z,-0.20
2018-01-19T21:49:50.093Z,-0.20
2018-01-19T21:52:17.070Z,-0.20
2018-01-19T21:54:43.252Z,-0.20
2018-01-19T21:57:09.516Z,-0.10
2018-01-19T21:59:35.731Z,-0.10
2018-01-19T22:02:02.778Z,-0.20
2018-01-19T22:04:29.747Z,-0.20
2018-01-19T22:06:55.982Z,-0.20
2018-01-19T22:09:22.252Z,-0.20
2018-01-19T22:11:48.521Z,-0.20
2018-01-19T22:14:15.485Z,-0.20
2018-01-19T22:16:41.755Z,-0.30
2018-01-19T22:19:07.932Z,-0.20
2018-01-19T22:21:34.291Z,-0.20
2018-01-19T22:24:00.530Z,-0.20
2018-01-19T22:26:26.823Z,-0.20
2018-01-19T22:28:53.003Z,-0.10
2018-01-19T22:31:19.230Z,-0.20
2018-01-19T22:33:45.507Z,-0.20
2018-01-19T22:36:12.495Z,-0.20
2018-01-19T22:38:38.671Z,-0.20
2018-01-19T22:41:05.640Z,-0.10
2018-01-19T22:43:31.861Z,-0.20
2018-01-19T22:45:58.838Z,-0.10
2018-01-19T22:48:25.018Z,-0.10
2018-01-19T22:50:51.991Z,0.00
2018-01-19T22:53:18.247Z,0.00
2018-01-19T22:55:44.426Z,0.00
2018-01-19T22:58:11.546Z,0.00
2018-01-19T23:00:37.838Z,0.00
2018-01-19T23:03:04.063Z,0.10
2018-01-19T23:05:30.244Z,0.10
2018-01-19T23:07:57.290Z,0.20
2018-01-19T23:10:23.562Z,0.20
2018-01-19T23:12:49.743Z,0.20
2018-01-19T23:15:16.073Z,0.20
2018-01-19T23:17:42.260Z,0.20
2018-01-19T23:20:08.530Z,0.20
2018-01-19T23:22:34.755Z,0.30
2018-01-19T23:25:00.984Z,0.20
2018-01-19T23:27:27.275Z,0.20
2018-01-19T23:29:53.501Z,0.10
2018-01-19T23:32:19.725Z,0.00
2018-01-19T23:34:45.993Z,0.00
2018-01-19T23:37:12.177Z,0.00
2018-01-19T23:39:39.151Z,0.00
2018-01-19T23:42:05.327Z,0.00
2018-01-19T23:44:31.548Z,0.00
2018-01-19T23:46:57.870Z,0.00
2018-01-19T23:49:24.090Z,0.00
2018-01-19T23:51:50.360Z,0.00
2018-01-19T23:54:17.369Z,0.10
2018-01-19T23:56:43.595Z,0.10
2018-01-19T23:59:10.760Z,0.10
