createdAt,value
2023-03-24T00:02:05.299Z,61.12
2023-03-24T00:04:33.719Z,61.35
2023-03-24T00:07:03.394Z,61.27
2023-03-24T00:09:32.439Z,61.09
2023-03-24T00:12:00.937Z,61.64
2023-03-24T00:14:30.780Z,61.58
2023-03-24T00:16:59.757Z,61.58
2023-03-24T00:19:29.522Z,61.65
2023-03-24T00:21:57.832Z,61.79
2023-03-24T00:24:26.527Z,62.46
2023-03-24T00:26:57.676Z,61.72
2023-03-24T00:29:26.880Z,61.64
2023-03-24T00:31:55.478Z,61.83
2023-03-24T00:34:24.090Z,62.18
2023-03-24T00:36:53.835Z,61.86
2023-03-24T00:39:22.343Z,62.00
2023-03-24T00:41:50.641Z,61.85
2023-03-24T00:44:19.259Z,62.07
2023-03-24T00:46:55.517Z,61.84
2023-03-24T00:49:42.231Z,61.77
2023-03-24T00:52:14.425Z,61.83
2023-03-24T00:54:43.627Z,62.27
2023-03-24T00:57:12.976Z,61.96
2023-03-24T00:59:48.693Z,61.98
2023-03-24T01:02:19.361Z,62.23
2023-03-24T01:04:47.955Z,62.24
2023-03-24T01:07:18.701Z,62.16
2023-03-24T01:09:51.892Z,62.28
2023-03-24T01:12:21.950Z,62.48
2023-03-24T01:14:50.296Z,62.21
2023-03-24T01:17:19.460Z,61.99
2023-03-24T01:19:47.791Z,62.07
2023-03-24T01:22:18.089Z,62.11
2023-03-24T01:24:46.412Z,62.33
2023-03-24T01:27:15.095Z,62.70
2023-03-24T01:29:43.820Z,62.76
2023-03-24T01:32:12.218Z,62.79
2023-03-24T01:34:40.584Z,62.34
2023-03-24T01:37:08.924Z,62.49
2023-03-24T01:39:39.062Z,62.91
2023-03-24T01:42:07.685Z,62.86
2023-03-24T01:44:37.952Z,62.64
2023-03-24T01:47:08.784Z,62.66
2023-03-24T01:49:39.866Z,62.64
2023-03-24T01:52:13.053Z,62.49
2023-03-24T01:54:47.330Z,62.50
2023-03-24T01:57:21.997Z,62.77
2023-03-24T01:59:53.089Z,63.15
2023-03-24T02:02:49.597Z,63.34
2023-03-24T02:05:26.150Z,63.24
2023-03-24T02:08:02.910Z,63.24
2023-03-24T02:10:34.994Z,63.71
2023-03-24T02:13:04.561Z,63.43
2023-03-24T02:15:34.714Z,63.21
2023-03-24T02:18:09.829Z,63.00
2023-03-24T02:21:06.014Z,63.04
2023-03-24T02:24:12.543Z,63.14
2023-03-24T02:27:02.132Z,63.78
2023-03-24T02:30:00.887Z,63.85
2023-03-24T02:32:53.912Z,63.82
2023-03-24T02:35:48.585Z,63.62
2023-03-24T02:38:38.851Z,63.86
2023-03-24T02:41:18.604Z,63.74
2023-03-24T02:43:56.740Z,63.57
2023-03-24T02:46:28.648Z,63.66
2023-03-24T02:49:10.614Z,63.50
2023-03-24T02:51:43.404Z,63.69
2023-03-24T02:54:16.872Z,63.54
2023-03-24T02:56:49.936Z,63.35
2023-03-24T02:59:43.851Z,63.48
2023-03-24T03:02:39.135Z,63.89
2023-03-24T03:05:13.984Z,63.30
2023-03-24T03:07:44.668Z,63.96
2023-03-24T03:10:17.246Z,63.48
2023-03-24T03:12:50.188Z,63.47
2023-03-24T03:15:24.232Z,63.77
2023-03-24T03:17:58.819Z,63.73
2023-03-24T03:20:34.779Z,63.79
2023-03-24T03:23:08.469Z,64.24
2023-03-24T03:25:42.594Z,64.14
2023-03-24T03:28:17.733Z,64.33
2023-03-24T03:30:50.012Z,64.24
2023-03-24T03:33:25.062Z,64.02
2023-03-24T03:35:58.013Z,63.63
2023-03-24T03:38:33.215Z,63.85
2023-03-24T03:41:04.244Z,64.12
2023-03-24T03:43:37.575Z,64.46
2023-03-24T03:46:08.278Z,64.01
2023-03-24T03:48:40.709Z,63.67
2023-03-24T03:51:13.638Z,63.86
2023-03-24T03:53:51.417Z,64.28
2023-03-24T03:56:21.900Z,64.05
2023-03-24T03:59:04.141Z,63.74
2023-03-24T04:01:37.193Z,63.79
2023-03-24T04:05:05.647Z,63.37
2023-03-24T04:08:08.387Z,63.39
2023-03-24T04:11:16.534Z,63.50
2023-03-24T04:14:20.479Z,63.96
2023-03-24T04:17:09.389Z,63.33
2023-03-24T04:19:56.428Z,63.55
2023-03-24T04:22:33.093Z,63.53
2023-03-24T04:25:19.807Z,64.01
2023-03-24T04:27:57.117Z,63.87
2023-03-24T04:30:33.320Z,63.50
2023-03-24T04:33:04.861Z,63.95
2023-03-24T04:35:40.973Z,63.02
2023-03-24T04:38:23.157Z,61.79
2023-03-24T04:40:59.417Z,61.89
2023-03-24T04:43:36.615Z,61.68
2023-03-24T04:46:09.843Z,61.51
2023-03-24T04:48:51.678Z,61.80
2023-03-24T04:51:30.348Z,61.33
2023-03-24T04:54:07.344Z,60.80
2023-03-24T04:56:46.024Z,60.25
2023-03-24T04:59:40.619Z,60.15
2023-03-24T05:02:11.026Z,59.73
2023-03-24T05:04:52.762Z,59.60
2023-03-24T05:07:33.757Z,59.08
2023-03-24T05:10:05.524Z,59.48
2023-03-24T05:12:39.753Z,59.10
2023-03-24T05:15:26.100Z,59.32
2023-03-24T05:18:01.980Z,58.93
2023-03-24T05:20:30.098Z,59.02
2023-03-24T05:23:08.249Z,58.66
2023-03-24T05:25:36.299Z,58.48
2023-03-24T05:28:04.661Z,58.18
2023-03-24T05:30:33.232Z,58.31
2023-03-24T05:33:12.116Z,58.09
2023-03-24T05:35:40.168Z,58.21
2023-03-24T05:38:09.133Z,58.41
2023-03-24T05:40:38.193Z,58.45
2023-03-24T05:43:13.347Z,58.30
2023-03-24T05:45:46.572Z,58.43
2023-03-24T05:48:25.798Z,58.47
2023-03-24T05:51:06.531Z,58.46
2023-03-24T05:53:34.625Z,58.25
2023-03-24T05:56:17.260Z,58.29
2023-03-24T05:59:14.806Z,57.79
2023-03-24T06:02:06.187Z,57.85
2023-03-24T06:04:53.690Z,57.71
2023-03-24T06:07:26.539Z,57.70
2023-03-24T06:09:58.348Z,57.88
2023-03-24T06:12:27.387Z,57.96
2023-03-24T06:14:59.139Z,57.79
2023-03-24T06:17:30.450Z,58.00
2023-03-24T06:20:05.873Z,58.32
2023-03-24T06:23:06.329Z,58.93
2023-03-24T06:25:44.526Z,58.56
2023-03-24T06:28:26.218Z,57.77
2023-03-24T06:30:56.654Z,57.99
2023-03-24T06:33:32.218Z,57.79
2023-03-24T06:36:02.963Z,57.72
2023-03-24T06:38:32.543Z,57.67
2023-03-24T06:41:02.331Z,57.89
2023-03-24T06:43:31.425Z,57.65
2023-03-24T06:46:00.199Z,57.94
2023-03-24T06:48:30.037Z,58.09
2023-03-24T06:51:06.479Z,57.73
2023-03-24T06:53:34.804Z,57.97
2023-03-24T06:56:03.081Z,57.27
2023-03-24T06:58:38.500Z,57.35
2023-03-24T07:01:08.579Z,56.93
2023-03-24T07:03:56.648Z,56.80
2023-03-24T07:06:26.093Z,56.64
2023-03-24T07:09:00.772Z,56.77
2023-03-24T07:11:31.599Z,56.73
2023-03-24T07:14:01.278Z,56.77
2023-03-24T07:16:31.180Z,56.74
2023-03-24T07:19:22.643Z,56.49
2023-03-24T07:22:00.071Z,56.13
2023-03-24T07:24:42.076Z,56.34
2023-03-24T07:27:40.418Z,56.29
2023-03-24T07:30:10.430Z,56.47
2023-03-24T07:32:42.380Z,56.91
2023-03-24T07:35:13.282Z,56.68
2023-03-24T07:37:42.685Z,56.34
2023-03-24T07:40:13.033Z,56.10
2023-03-24T07:42:42.343Z,56.27
2023-03-24T07:45:26.166Z,55.87
2023-03-24T07:47:54.287Z,55.92
2023-03-24T07:50:22.348Z,56.06
2023-03-24T07:52:51.901Z,55.71
2023-03-24T07:55:21.874Z,55.74
2023-03-24T07:57:57.829Z,55.74
2023-03-24T08:00:29.616Z,55.70
2023-03-24T08:03:15.550Z,55.79
2023-03-24T08:05:49.280Z,55.63
2023-03-24T08:08:24.347Z,55.50
2023-03-24T08:10:52.342Z,55.57
2023-03-24T08:13:20.665Z,55.18
2023-03-24T08:15:48.829Z,55.00
2023-03-24T08:18:17.463Z,55.13
2023-03-24T08:20:45.493Z,55.02
2023-03-24T08:23:13.542Z,54.96
2023-03-24T08:25:42.972Z,54.74
2023-03-24T08:28:11.335Z,54.46
2023-03-24T08:30:40.026Z,53.95
2023-03-24T08:33:08.683Z,53.65
2023-03-24T08:35:39.995Z,53.43
2023-03-24T08:38:09.102Z,53.30
2023-03-24T08:40:38.825Z,53.27
2023-03-24T08:43:09.866Z,53.26
2023-03-24T08:45:38.216Z,53.17
2023-03-24T08:48:09.050Z,52.64
2023-03-24T08:50:40.627Z,52.14
2023-03-24T08:53:09.059Z,52.14
2023-03-24T08:55:41.686Z,52.36
2023-03-24T08:58:15.370Z,52.32
2023-03-24T09:00:44.924Z,51.59
2023-03-24T09:03:18.390Z,51.26
2023-03-24T09:05:47.674Z,51.53
2023-03-24T09:08:18.330Z,50.85
2023-03-24T09:10:47.612Z,50.38
2023-03-24T09:13:17.770Z,50.82
2023-03-24T09:15:49.573Z,50.72
2023-03-24T09:18:18.767Z,50.69
2023-03-24T09:20:47.377Z,50.28
2023-03-24T09:23:15.776Z,51.03
2023-03-24T09:25:43.842Z,50.61
2023-03-24T09:28:13.842Z,50.45
2023-03-24T09:30:43.338Z,50.08
2023-03-24T09:33:11.416Z,49.31
2023-03-24T09:35:39.861Z,49.44
2023-03-24T09:38:08.128Z,48.95
2023-03-24T09:40:39.892Z,48.89
2023-03-24T09:43:15.348Z,48.59
2023-03-24T09:45:51.061Z,48.81
2023-03-24T09:48:22.267Z,48.44
2023-03-24T09:50:55.982Z,48.09
2023-03-24T09:53:33.201Z,48.28
2023-03-24T09:56:08.208Z,49.05
2023-03-24T09:58:37.058Z,49.34
2023-03-24T10:01:07.066Z,47.12
2023-03-24T10:03:35.922Z,45.39
2023-03-24T10:06:10.238Z,44.22
2023-03-24T10:08:42.519Z,43.37
2023-03-24T10:11:18.610Z,42.31
2023-03-24T10:13:56.832Z,42.94
2023-03-24T10:16:31.787Z,42.83
2023-03-24T10:19:16.955Z,41.72
2023-03-24T10:21:54.058Z,41.09
2023-03-24T10:24:28.976Z,40.04
2023-03-24T10:27:04.433Z,42.03
2023-03-24T10:29:35.048Z,41.02
2023-03-24T10:32:10.590Z,40.36
2023-03-24T10:34:40.620Z,39.64
2023-03-24T10:37:09.222Z,39.39
2023-03-24T10:39:44.845Z,38.14
2023-03-24T10:42:21.765Z,37.72
2023-03-24T10:44:51.599Z,37.05
2023-03-24T10:47:26.247Z,36.58
2023-03-24T10:49:56.176Z,36.79
2023-03-24T10:52:25.512Z,37.14
2023-03-24T10:54:58.580Z,38.28
2023-03-24T10:57:28.618Z,39.20
2023-03-24T10:59:59.782Z,38.06
2023-03-24T11:02:32.381Z,39.08
2023-03-24T11:05:03.641Z,38.95
2023-03-24T11:07:34.941Z,39.81
2023-03-24T11:10:07.494Z,39.39
2023-03-24T11:12:38.112Z,38.16
2023-03-24T11:15:21.903Z,35.36
2023-03-24T11:17:57.582Z,34.69
2023-03-24T11:20:33.156Z,33.56
2023-03-24T11:23:04.270Z,32.82
2023-03-24T11:25:34.712Z,32.44
2023-03-24T11:28:04.884Z,32.16
2023-03-24T11:30:36.283Z,32.68
2023-03-24T11:33:07.270Z,32.93
2023-03-24T11:35:41.762Z,31.89
2023-03-24T11:38:17.571Z,31.70
2023-03-24T11:40:58.319Z,33.57
2023-03-24T11:43:30.539Z,32.89
2023-03-24T11:46:03.309Z,32.46
2023-03-24T11:48:41.630Z,33.96
2023-03-24T11:51:12.568Z,34.77
2023-03-24T11:53:47.177Z,35.10
2023-03-24T11:56:20.741Z,36.37
2023-03-24T11:58:52.894Z,36.40
2023-03-24T12:01:28.612Z,36.20
2023-03-24T12:04:22.739Z,36.43
2023-03-24T12:07:02.702Z,35.64
2023-03-24T12:09:39.107Z,34.07
2023-03-24T12:12:22.501Z,30.99
2023-03-24T12:15:26.609Z,31.25
2023-03-24T12:18:09.835Z,30.24
2023-03-24T12:20:45.619Z,29.85
2023-03-24T12:23:18.033Z,27.39
2023-03-24T12:26:00.450Z,26.57
2023-03-24T12:28:53.809Z,25.94
2023-03-24T12:31:43.571Z,26.41
2023-03-24T12:34:32.262Z,27.71
2023-03-24T12:37:08.471Z,27.26
2023-03-24T12:39:43.126Z,26.90
2023-03-24T12:42:13.056Z,28.00
2023-03-24T12:45:13.791Z,28.02
2023-03-24T12:48:04.996Z,27.35
2023-03-24T12:50:46.528Z,28.98
2023-03-24T12:53:41.679Z,29.53
2023-03-24T12:56:14.589Z,28.87
2023-03-24T12:58:46.109Z,28.53
2023-03-24T13:01:21.708Z,27.13
2023-03-24T13:03:53.813Z,28.02
2023-03-24T13:06:25.241Z,28.00
2023-03-24T13:09:08.102Z,27.77
2023-03-24T13:11:42.616Z,28.45
2023-03-24T13:14:17.860Z,29.19
2023-03-24T13:16:48.516Z,29.19
2023-03-24T13:19:21.917Z,28.36
2023-03-24T13:21:52.035Z,27.07
2023-03-24T13:24:21.972Z,26.62
2023-03-24T13:26:58.818Z,26.73
2023-03-24T13:29:48.592Z,26.67
2023-03-24T13:32:27.431Z,26.67
2023-03-24T13:34:59.036Z,27.31
2023-03-24T13:37:34.471Z,28.00
2023-03-24T13:40:11.175Z,28.07
2023-03-24T13:42:44.638Z,28.32
2023-03-24T13:45:25.997Z,27.54
2023-03-24T13:48:05.574Z,26.66
2023-03-24T13:50:34.718Z,24.60
2023-03-24T13:53:07.918Z,26.03
2023-03-24T13:55:40.837Z,25.08
2023-03-24T13:58:17.664Z,25.59
2023-03-24T14:01:17.136Z,26.15
2023-03-24T14:03:46.703Z,26.78
2023-03-24T14:06:17.773Z,25.85
2023-03-24T14:09:01.605Z,26.64
2023-03-24T14:11:51.661Z,26.95
2023-03-24T14:14:22.979Z,26.45
2023-03-24T14:16:54.497Z,27.33
2023-03-24T14:19:28.027Z,27.65
2023-03-24T14:22:05.479Z,27.03
2023-03-24T14:24:33.997Z,27.55
2023-03-24T14:27:23.698Z,27.00
2023-03-24T14:29:54.165Z,27.71
2023-03-24T14:32:23.683Z,26.83
2023-03-24T14:34:58.192Z,27.69
2023-03-24T14:37:27.152Z,27.29
2023-03-24T14:39:58.409Z,27.78
2023-03-24T14:43:03.419Z,27.65
2023-03-24T14:45:56.832Z,28.64
2023-03-24T14:48:38.155Z,28.28
2023-03-24T14:51:29.657Z,28.61
2023-03-24T14:53:59.248Z,28.81
2023-03-24T14:56:33.179Z,29.35
2023-03-24T14:59:09.774Z,30.02
2023-03-24T15:01:38.956Z,30.34
2023-03-24T15:04:09.562Z,30.77
2023-03-24T15:06:46.886Z,30.22
2023-03-24T15:09:17.279Z,31.33
2023-03-24T15:11:47.447Z,32.09
2023-03-24T15:14:23.474Z,31.12
2023-03-24T15:17:01.545Z,31.11
2023-03-24T15:19:31.555Z,30.96
2023-03-24T15:22:02.672Z,30.59
2023-03-24T15:24:33.929Z,31.38
2023-03-24T15:27:22.823Z,32.07
2023-03-24T15:29:59.095Z,31.41
2023-03-24T15:32:38.815Z,32.33
2023-03-24T15:35:08.859Z,32.61
2023-03-24T15:37:41.442Z,33.15
2023-03-24T15:40:38.508Z,33.21
2023-03-24T15:43:09.491Z,33.47
2023-03-24T15:45:49.495Z,33.88
2023-03-24T15:48:21.655Z,34.57
2023-03-24T15:50:58.551Z,35.84
2023-03-24T15:53:29.445Z,36.08
2023-03-24T15:56:07.025Z,36.38
2023-03-24T15:58:48.676Z,35.99
2023-03-24T16:01:21.244Z,35.35
2023-03-24T16:03:49.480Z,35.06
2023-03-24T16:06:29.638Z,35.31
2023-03-24T16:09:00.897Z,36.80
2023-03-24T16:11:29.987Z,37.59
2023-03-24T16:13:59.011Z,38.35
2023-03-24T16:16:31.421Z,38.63
2023-03-24T16:18:59.592Z,39.18
2023-03-24T16:21:30.074Z,39.59
2023-03-24T16:23:59.227Z,40.25
2023-03-24T16:26:28.871Z,41.49
2023-03-24T16:29:01.736Z,42.07
2023-03-24T16:31:34.979Z,41.98
2023-03-24T16:34:03.291Z,42.48
2023-03-24T16:36:31.591Z,43.07
2023-03-24T16:39:01.667Z,43.16
2023-03-24T16:41:30.356Z,43.96
2023-03-24T16:43:58.469Z,44.22
2023-03-24T16:46:34.008Z,44.61
2023-03-24T16:49:04.071Z,44.92
2023-03-24T16:51:32.131Z,44.90
2023-03-24T16:54:00.548Z,45.51
2023-03-24T16:56:29.039Z,45.41
2023-03-24T16:58:57.335Z,46.25
2023-03-24T17:01:33.561Z,46.60
2023-03-24T17:04:04.984Z,47.28
2023-03-24T17:06:34.240Z,47.82
2023-03-24T17:09:04.493Z,48.35
2023-03-24T17:11:35.183Z,48.41
2023-03-24T17:14:04.831Z,48.30
2023-03-24T17:16:36.584Z,48.44
2023-03-24T17:19:07.673Z,48.26
2023-03-24T17:21:39.567Z,48.31
2023-03-24T17:24:10.970Z,48.40
2023-03-24T17:26:39.268Z,48.23
2023-03-24T17:29:07.489Z,48.65
2023-03-24T17:31:35.547Z,48.76
2023-03-24T17:34:20.367Z,50.43
2023-03-24T17:36:51.809Z,51.18
2023-03-24T17:39:21.187Z,51.81
2023-03-24T17:41:49.847Z,51.96
2023-03-24T17:44:18.001Z,52.11
2023-03-24T17:46:46.080Z,52.04
2023-03-24T17:49:14.181Z,53.17
2023-03-24T17:51:42.307Z,53.55
2023-03-24T17:54:13.328Z,53.70
2023-03-24T17:56:41.461Z,54.43
2023-03-24T17:59:09.750Z,54.16
2023-03-24T18:01:39.467Z,54.98
2023-03-24T18:04:08.174Z,55.29
2023-03-24T18:06:38.695Z,54.64
2023-03-24T18:09:07.432Z,54.84
2023-03-24T18:11:37.449Z,55.20
2023-03-24T18:14:05.476Z,55.07
2023-03-24T18:16:35.450Z,55.29
2023-03-24T18:19:03.884Z,55.37
2023-03-24T18:21:31.932Z,55.52
2023-03-24T18:23:59.964Z,55.43
2023-03-24T18:26:28.106Z,55.49
2023-03-24T18:28:57.491Z,55.52
2023-03-24T18:31:26.254Z,55.12
2023-03-24T18:33:55.962Z,54.94
2023-03-24T18:36:27.225Z,55.02
2023-03-24T18:38:59.573Z,54.80
2023-03-24T18:41:29.941Z,54.94
2023-03-24T18:44:00.841Z,55.30
2023-03-24T18:46:29.213Z,55.20
2023-03-24T18:48:58.455Z,55.11
2023-03-24T18:51:27.517Z,55.29
2023-03-24T18:53:56.185Z,54.78
2023-03-24T18:56:25.456Z,54.74
2023-03-24T18:58:53.669Z,54.92
2023-03-24T19:01:23.586Z,54.44
2023-03-24T19:03:53.727Z,54.46
2023-03-24T19:06:26.156Z,54.29
2023-03-24T19:08:54.724Z,54.52
2023-03-24T19:11:22.890Z,54.35
2023-03-24T19:13:52.086Z,54.21
2023-03-24T19:16:22.151Z,54.21
2023-03-24T19:18:50.734Z,54.14
2023-03-24T19:21:19.637Z,54.07
2023-03-24T19:23:49.966Z,54.12
2023-03-24T19:26:20.272Z,54.35
2023-03-24T19:28:48.433Z,54.36
2023-03-24T19:31:18.586Z,54.72
2023-03-24T19:33:48.623Z,54.64
2023-03-24T19:36:18.264Z,54.45
2023-03-24T19:38:46.415Z,54.17
2023-03-24T19:41:15.909Z,53.97
2023-03-24T19:43:44.014Z,53.99
2023-03-24T19:46:12.185Z,53.88
2023-03-24T19:48:40.573Z,53.53
2023-03-24T19:51:10.008Z,53.52
2023-03-24T19:53:38.140Z,53.34
2023-03-24T19:56:07.001Z,53.29
2023-03-24T19:58:35.091Z,53.39
2023-03-24T20:01:03.138Z,53.75
2023-03-24T20:03:31.942Z,53.68
2023-03-24T20:06:05.156Z,53.97
2023-03-24T20:08:34.713Z,54.20
2023-03-24T20:11:03.682Z,54.23
2023-03-24T20:13:31.737Z,54.30
2023-03-24T20:20:14.731Z,54.09
2023-03-24T20:22:45.747Z,54.29
2023-03-24T20:25:17.814Z,54.69
2023-03-24T20:27:47.031Z,54.81
2023-03-24T20:30:17.032Z,55.07
2023-03-24T20:32:45.519Z,55.20
2023-03-24T20:35:13.704Z,55.33
2023-03-24T20:37:41.960Z,55.49
2023-03-24T20:40:10.760Z,54.97
2023-03-24T20:42:40.489Z,55.10
2023-03-24T20:45:09.647Z,54.99
2023-03-24T20:47:38.324Z,55.19
2023-03-24T20:50:07.454Z,55.60
2023-03-24T20:52:36.190Z,55.71
2023-03-24T20:55:06.254Z,55.27
2023-03-24T20:57:34.588Z,55.65
2023-03-24T21:00:12.246Z,55.66
2023-03-24T21:02:41.071Z,55.74
2023-03-24T21:05:10.489Z,56.11
2023-03-24T21:07:42.414Z,56.29
2023-03-24T21:10:11.354Z,56.10
2023-03-24T21:12:52.773Z,56.15
2023-03-24T21:15:25.362Z,56.64
2023-03-24T21:17:53.784Z,57.12
2023-03-24T21:20:22.398Z,56.60
2023-03-24T21:22:55.070Z,56.50
2023-03-24T21:25:25.155Z,56.58
2023-03-24T21:27:53.243Z,56.49
2023-03-24T21:30:21.850Z,56.91
2023-03-24T21:32:53.241Z,56.65
2023-03-24T21:35:22.148Z,56.36
2023-03-24T21:37:53.539Z,56.34
2023-03-24T21:40:24.541Z,55.99
2023-03-24T21:42:53.770Z,56.13
2023-03-24T21:45:24.127Z,56.16
2023-03-24T21:47:55.356Z,55.98
2023-03-24T21:50:24.047Z,55.75
2023-03-24T21:52:53.360Z,56.01
2023-03-24T21:55:25.317Z,55.52
2023-03-24T21:57:53.457Z,55.66
2023-03-24T22:00:24.006Z,55.63
2023-03-24T22:02:58.216Z,55.61
2023-03-24T22:05:27.832Z,55.77
2023-03-24T22:07:56.207Z,56.00
2023-03-24T22:10:24.371Z,55.74
2023-03-24T22:12:53.554Z,55.30
2023-03-24T22:15:22.570Z,55.04
2023-03-24T22:17:51.164Z,55.26
2023-03-24T22:20:20.934Z,54.91
2023-03-24T22:22:49.271Z,54.91
2023-03-24T22:25:19.474Z,55.61
2023-03-24T22:27:50.073Z,55.98
2023-03-24T22:30:20.356Z,55.26
2023-03-24T22:32:48.384Z,55.26
2023-03-24T22:35:16.717Z,55.24
2023-03-24T22:37:46.189Z,55.58
2023-03-24T22:40:14.285Z,55.19
2023-03-24T22:42:42.325Z,54.81
2023-03-24T22:45:11.038Z,54.17
2023-03-24T22:47:39.139Z,54.39
2023-03-24T22:50:09.589Z,54.55
2023-03-24T22:52:37.650Z,53.68
2023-03-24T22:55:09.963Z,53.33
2023-03-24T22:57:38.136Z,53.61
2023-03-24T23:00:08.262Z,52.93
2023-03-24T23:02:36.426Z,52.89
2023-03-24T23:05:04.753Z,53.48
2023-03-24T23:07:32.844Z,54.17
2023-03-24T23:10:00.854Z,53.39
2023-03-24T23:12:30.309Z,53.49
2023-03-24T23:14:58.369Z,53.55
2023-03-24T23:17:26.464Z,53.56
2023-03-24T23:19:54.760Z,53.62
2023-03-24T23:22:23.582Z,53.37
2023-03-24T23:25:00.294Z,53.61
2023-03-24T23:27:36.164Z,53.27
2023-03-24T23:30:07.146Z,53.52
2023-03-24T23:32:35.607Z,53.74
2023-03-24T23:35:05.549Z,54.07
2023-03-24T23:37:34.687Z,54.94
2023-03-24T23:40:07.416Z,54.46
2023-03-24T23:42:37.217Z,54.72
2023-03-24T23:45:05.988Z,54.07
2023-03-24T23:47:34.786Z,53.84
2023-03-24T23:50:03.014Z,53.36
2023-03-24T23:52:31.277Z,52.98
2023-03-24T23:54:59.910Z,53.60
2023-03-24T23:57:27.979Z,54.18
2023-03-24T23:59:57.562Z,54.21
