createdAt,value
2019-05-13T04:50:53.663Z,25.40
2019-05-13T04:53:28.000Z,25.20
2019-05-13T04:56:03.315Z,26.10
2019-05-13T04:58:33.978Z,26.10
2019-05-13T05:01:40.233Z,25.70
2019-05-13T10:36:34.894Z,24.00
2019-05-13T10:39:07.994Z,24.40
2019-05-13T10:41:44.515Z,23.90
2019-05-13T10:44:23.003Z,24.20
2019-05-13T10:46:53.489Z,24.10
2019-05-13T10:49:24.014Z,24.20
2019-05-13T10:51:54.494Z,24.30
2019-05-13T10:54:37.821Z,24.50
2019-05-13T11:06:28.725Z,23.50
2019-05-13T12:30:16.959Z,22.10
2019-05-13T12:32:47.363Z,22.50
2019-05-13T12:35:28.237Z,22.80
2019-05-13T12:37:58.668Z,23.00
2019-05-13T12:40:33.441Z,23.10
2019-05-13T12:43:02.277Z,23.30
2019-05-13T12:45:44.969Z,23.30
2019-05-13T12:48:22.865Z,22.40
2019-05-13T12:50:54.320Z,21.70
2019-05-13T12:53:25.662Z,21.50
2019-05-13T12:55:56.234Z,21.40
2019-05-13T12:58:28.329Z,21.30
2019-05-13T13:01:12.801Z,21.10
2019-05-13T13:03:42.913Z,21.10
2019-05-13T13:06:31.411Z,21.10
2019-05-13T13:08:59.083Z,21.10
2019-05-13T13:11:32.602Z,21.10
2019-05-13T13:14:18.522Z,21.00
2019-05-13T13:16:49.108Z,21.10
2019-05-13T13:19:21.866Z,21.10
2019-05-13T13:21:53.417Z,21.10
2019-05-13T13:24:24.837Z,21.10
2019-05-13T13:26:56.408Z,21.00
2019-05-13T13:29:27.136Z,20.90
2019-05-13T13:31:57.541Z,20.90
2019-05-13T13:34:27.958Z,20.90
2019-05-13T13:37:04.978Z,21.00
2019-05-13T13:39:35.107Z,21.00
2019-05-13T13:42:06.112Z,21.00
2019-05-13T13:44:38.613Z,21.00
2019-05-13T13:50:01.681Z,20.90
2019-05-13T13:52:36.752Z,21.00
2019-05-13T13:55:16.160Z,20.90
2019-05-13T14:01:06.957Z,21.10
2019-05-13T14:03:34.041Z,21.10
2019-05-13T14:06:26.942Z,24.50
2019-05-13T14:07:22.327Z,21.10
2019-05-13T14:08:54.362Z,21.20
2019-05-13T14:11:25.377Z,21.20
2019-05-13T14:14:02.157Z,21.20
2019-05-13T14:16:38.682Z,21.10
2019-05-13T19:22:06.433Z,17.30
2019-05-13T19:24:38.748Z,17.40
2019-05-13T19:27:09.234Z,17.30
2019-05-13T19:29:42.236Z,17.30
2019-05-13T19:32:13.461Z,17.30
2019-05-13T19:34:45.984Z,17.40
2019-05-13T20:50:18.291Z,17.40
2019-05-13T20:52:51.393Z,17.40
2019-05-13T20:55:21.979Z,17.40
2019-05-13T20:57:55.468Z,17.40
2019-05-13T21:00:26.276Z,17.40
2019-05-13T21:02:56.875Z,17.30
2019-05-13T21:05:27.521Z,17.30
2019-05-13T21:07:58.248Z,17.30
2019-05-13T21:10:28.776Z,17.20
2019-05-13T21:13:01.705Z,17.20
2019-05-13T21:15:45.513Z,17.20
2019-05-13T21:18:22.969Z,17.10
2019-05-13T21:20:58.027Z,17.10
2019-05-13T21:23:31.544Z,17.10
2019-05-13T21:26:02.051Z,17.20
2019-05-13T21:28:32.503Z,17.20
2019-05-13T21:31:02.901Z,17.20
2019-05-13T21:33:33.239Z,17.10
2019-05-13T21:36:03.644Z,17.10
2019-05-13T21:38:36.783Z,17.10
2019-05-13T21:41:07.834Z,17.00
2019-05-13T21:43:38.275Z,16.90
2019-05-13T21:46:08.766Z,16.80
2019-05-13T21:48:41.608Z,16.80
2019-05-13T21:51:13.487Z,16.80
2019-05-13T21:53:44.128Z,16.70
2019-05-13T21:56:14.579Z,16.60
2019-05-13T21:58:44.983Z,16.60
2019-05-13T22:01:15.384Z,16.60
2019-05-13T22:03:48.006Z,16.50
2019-05-13T22:06:21.614Z,16.50
2019-05-13T22:08:53.181Z,16.40
2019-05-13T22:11:23.517Z,16.40
2019-05-13T22:13:54.860Z,16.40
2019-05-13T22:16:25.279Z,16.40
2019-05-13T22:18:55.789Z,16.40
2019-05-13T22:21:26.480Z,16.40
2019-05-13T22:23:57.003Z,16.40
2019-05-13T22:26:27.563Z,16.30
2019-05-13T22:28:59.662Z,16.30
2019-05-13T22:31:31.137Z,16.30
2019-05-13T22:34:01.695Z,16.30
2019-05-13T22:36:32.132Z,16.30
2019-05-13T22:39:02.539Z,16.20
2019-05-13T22:41:33.013Z,16.20
2019-05-13T22:44:04.317Z,16.20
2019-05-13T22:46:34.779Z,16.20
2019-05-13T22:49:05.125Z,16.00
2019-05-13T22:51:35.487Z,16.00
2019-05-13T22:54:05.982Z,16.00
2019-05-13T22:56:37.043Z,15.90
2019-05-13T22:59:07.542Z,15.90
2019-05-13T23:01:37.960Z,15.90
2019-05-13T23:04:08.361Z,15.90
2019-05-13T23:06:38.746Z,15.80
2019-05-13T23:09:09.168Z,15.90
2019-05-13T23:11:41.626Z,15.80
2019-05-13T23:14:13.480Z,15.80
2019-05-13T23:16:43.607Z,15.80
2019-05-13T23:19:14.019Z,15.80
2019-05-13T23:21:44.448Z,15.70
2019-05-13T23:24:14.873Z,15.70
2019-05-13T23:26:45.260Z,15.60
2019-05-13T23:29:15.781Z,15.60
2019-05-13T23:31:46.682Z,15.50
2019-05-13T23:34:17.119Z,15.50
2019-05-13T23:36:47.553Z,15.60
2019-05-13T23:39:18.166Z,15.50
2019-05-13T23:41:48.582Z,15.50
2019-05-13T23:44:25.016Z,15.50
2019-05-13T23:46:51.473Z,15.50
2019-05-13T23:49:21.926Z,15.60
2019-05-13T23:51:52.326Z,15.60
2019-05-13T23:54:22.793Z,15.60
2019-05-13T23:56:53.506Z,15.60
2019-05-13T23:59:24.037Z,15.70
