createdAt,value
2019-01-05T00:02:30.882Z,4.50
2019-01-05T00:05:07.962Z,4.50
2019-01-05T00:07:54.662Z,4.50
2019-01-05T00:10:35.222Z,4.60
2019-01-05T00:13:18.827Z,4.60
2019-01-05T00:16:05.590Z,4.60
2019-01-05T00:18:46.521Z,4.60
2019-01-05T00:21:24.684Z,4.60
2019-01-05T00:23:59.263Z,3.60
2019-01-05T00:26:31.022Z,4.70
2019-01-05T00:28:59.559Z,3.20
2019-01-05T00:31:30.812Z,4.70
2019-01-05T00:34:21.270Z,4.70
2019-01-05T00:36:55.814Z,4.70
2019-01-05T00:39:41.988Z,4.70
2019-01-05T00:42:17.429Z,4.80
2019-01-05T00:45:04.497Z,4.80
2019-01-05T00:47:35.176Z,4.80
2019-01-05T00:50:21.163Z,4.80
2019-01-05T00:53:08.364Z,4.80
2019-01-05T00:55:37.034Z,4.80
2019-01-05T00:58:11.138Z,4.70
2019-01-05T01:00:42.259Z,4.80
2019-01-05T01:03:29.427Z,4.80
2019-01-05T01:06:14.660Z,4.80
2019-01-05T01:08:59.954Z,4.80
2019-01-05T01:11:31.035Z,6.20
2019-01-05T01:14:14.449Z,4.90
2019-01-05T01:16:42.963Z,4.90
2019-01-05T01:19:14.337Z,4.90
2019-01-05T01:21:57.970Z,5.00
2019-01-05T01:24:29.308Z,4.80
2019-01-05T01:27:13.261Z,4.80
2019-01-05T01:29:51.312Z,4.90
2019-01-05T01:32:20.261Z,4.80
2019-01-05T01:35:00.590Z,4.90
2019-01-05T01:38:21.807Z,5.20
2019-01-05T01:40:50.428Z,4.90
2019-01-05T01:43:28.117Z,4.80
2019-01-05T01:45:57.228Z,4.80
2019-01-05T01:48:27.040Z,4.80
2019-01-05T01:51:12.693Z,5.10
2019-01-05T01:53:54.075Z,4.90
2019-01-05T01:56:31.522Z,4.90
2019-01-05T01:59:20.183Z,4.90
2019-01-05T02:02:03.879Z,6.50
2019-01-05T02:04:49.060Z,4.80
2019-01-05T02:07:21.999Z,4.90
2019-01-05T02:09:53.960Z,4.90
2019-01-05T02:12:26.067Z,4.90
2019-01-05T02:15:11.580Z,4.10
2019-01-05T02:17:58.944Z,5.00
2019-01-05T02:20:33.833Z,4.90
2019-01-05T02:23:34.383Z,5.00
2019-01-05T02:26:30.627Z,5.00
2019-01-05T02:29:28.146Z,5.00
2019-01-05T02:32:05.717Z,5.00
2019-01-05T02:34:49.907Z,5.00
2019-01-05T02:37:38.631Z,5.10
2019-01-05T02:40:13.934Z,5.10
2019-01-05T02:43:25.954Z,5.10
2019-01-05T02:46:34.404Z,5.10
2019-01-05T02:49:09.487Z,5.10
2019-01-05T02:52:02.940Z,5.10
2019-01-05T02:54:49.769Z,5.10
2019-01-05T02:57:27.743Z,5.20
2019-01-05T03:00:24.571Z,5.20
2019-01-05T03:03:22.304Z,5.20
2019-01-05T03:06:15.736Z,5.20
2019-01-05T03:09:02.641Z,6.60
2019-01-05T03:12:11.543Z,5.20
2019-01-05T03:14:43.694Z,5.20
2019-01-05T03:17:49.492Z,5.30
2019-01-05T03:21:07.753Z,5.30
2019-01-05T03:24:11.855Z,5.30
2019-01-05T03:26:50.027Z,5.30
2019-01-05T03:29:37.378Z,5.30
2019-01-05T03:32:32.203Z,5.40
2019-01-05T03:35:10.607Z,4.70
2019-01-05T03:38:13.275Z,5.40
2019-01-05T03:41:15.600Z,5.50
2019-01-05T03:44:33.259Z,5.50
2019-01-05T03:47:31.701Z,5.50
2019-01-05T03:50:30.875Z,5.50
2019-01-05T03:53:36.408Z,5.60
2019-01-05T03:56:59.072Z,4.50
2019-01-05T04:00:02.849Z,5.60
2019-01-05T04:02:59.676Z,5.60
2019-01-05T04:06:00.167Z,5.70
2019-01-05T04:09:00.696Z,5.60
2019-01-05T04:11:57.416Z,5.70
2019-01-05T04:14:40.139Z,5.70
2019-01-05T04:17:23.801Z,5.70
2019-01-05T04:20:32.055Z,4.60
2019-01-05T04:23:39.100Z,5.80
2019-01-05T04:26:34.216Z,5.80
2019-01-05T04:29:09.147Z,5.80
2019-01-05T04:31:50.492Z,5.80
2019-01-05T04:34:37.644Z,5.90
2019-01-05T04:37:32.513Z,4.20
2019-01-05T04:40:23.096Z,5.90
2019-01-05T04:43:07.008Z,6.10
2019-01-05T04:45:51.269Z,5.90
2019-01-05T04:49:10.333Z,5.90
2019-01-05T04:51:45.169Z,6.00
2019-01-05T04:54:41.488Z,6.00
2019-01-05T04:57:28.587Z,6.00
2019-01-05T05:00:09.642Z,6.00
2019-01-05T05:03:10.673Z,6.00
2019-01-05T05:06:16.682Z,6.10
2019-01-05T05:09:08.205Z,6.10
2019-01-05T05:12:13.745Z,6.10
2019-01-05T05:15:06.697Z,6.20
2019-01-05T05:18:18.273Z,6.10
2019-01-05T05:20:59.543Z,6.20
2019-01-05T05:24:04.640Z,6.20
2019-01-05T05:27:12.404Z,6.20
2019-01-05T05:29:53.494Z,6.30
2019-01-05T05:32:40.713Z,6.30
2019-01-05T05:35:15.686Z,6.30
2019-01-05T05:38:12.280Z,6.30
2019-01-05T05:41:16.637Z,6.00
2019-01-05T05:43:54.804Z,6.30
2019-01-05T05:46:49.697Z,6.30
2019-01-05T05:49:42.889Z,6.40
2019-01-05T05:52:40.708Z,6.40
2019-01-05T05:55:33.922Z,6.40
2019-01-05T05:58:26.842Z,6.40
2019-01-05T06:01:11.211Z,6.50
2019-01-05T06:04:08.698Z,6.50
2019-01-05T06:07:23.914Z,6.50
2019-01-05T06:10:38.816Z,6.50
2019-01-05T06:13:36.627Z,6.60
2019-01-05T06:16:39.359Z,6.50
2019-01-05T06:19:32.666Z,6.50
2019-01-05T06:22:35.107Z,6.60
2019-01-05T06:25:47.070Z,6.60
2019-01-05T06:28:55.617Z,6.60
2019-01-05T06:32:13.351Z,6.60
2019-01-05T06:34:57.319Z,6.60
2019-01-05T06:37:43.941Z,6.60
2019-01-05T06:40:30.745Z,6.60
2019-01-05T06:43:12.196Z,6.60
2019-01-05T06:46:08.605Z,6.60
2019-01-05T06:49:09.911Z,6.70
2019-01-05T06:52:14.995Z,6.60
2019-01-05T06:55:14.715Z,6.70
2019-01-05T06:58:12.304Z,6.60
2019-01-05T07:01:20.339Z,6.70
2019-01-05T07:04:44.032Z,5.00
2019-01-05T07:07:43.358Z,6.60
2019-01-05T07:10:44.612Z,6.60
2019-01-05T07:13:45.727Z,6.60
2019-01-05T07:16:46.192Z,6.60
2019-01-05T07:19:56.020Z,6.60
2019-01-05T07:22:51.990Z,5.50
2019-01-05T07:25:56.388Z,6.50
2019-01-05T07:29:08.169Z,7.30
2019-01-05T07:32:07.096Z,6.50
2019-01-05T07:35:16.148Z,6.50
2019-01-05T07:38:00.368Z,5.60
2019-01-05T07:40:59.939Z,6.60
2019-01-05T07:44:09.694Z,5.90
2019-01-05T07:46:50.744Z,6.50
2019-01-05T07:49:37.616Z,6.50
2019-01-05T07:52:30.592Z,6.60
2019-01-05T07:55:38.780Z,6.50
2019-01-05T07:58:41.628Z,6.50
2019-01-05T08:02:00.607Z,6.50
2019-01-05T08:04:44.310Z,6.50
2019-01-05T08:08:03.673Z,6.50
2019-01-05T08:10:57.546Z,6.50
2019-01-05T08:13:32.369Z,6.50
2019-01-05T08:16:41.810Z,6.90
2019-01-05T08:19:53.802Z,6.60
2019-01-05T08:22:44.079Z,6.60
2019-01-05T08:25:42.655Z,6.50
2019-01-05T08:28:36.754Z,6.60
2019-01-05T08:31:20.739Z,6.60
2019-01-05T08:34:29.364Z,6.00
2019-01-05T08:37:47.437Z,6.60
2019-01-05T08:41:01.020Z,6.60
2019-01-05T08:44:19.044Z,6.60
2019-01-05T08:47:16.814Z,5.80
2019-01-05T08:50:22.548Z,6.60
2019-01-05T08:53:06.955Z,6.10
2019-01-05T08:56:21.134Z,6.70
2019-01-05T08:59:42.330Z,6.70
2019-01-05T09:02:26.779Z,6.70
2019-01-05T09:05:23.777Z,5.90
2019-01-05T09:08:35.849Z,6.70
2019-01-05T09:11:28.824Z,6.70
2019-01-05T09:14:36.089Z,6.60
2019-01-05T09:17:46.369Z,6.70
2019-01-05T09:20:42.013Z,6.70
2019-01-05T09:23:38.951Z,6.60
2019-01-05T09:26:38.707Z,6.70
2019-01-05T09:29:44.607Z,6.70
2019-01-05T09:32:53.388Z,6.70
2019-01-05T09:36:00.101Z,6.70
2019-01-05T09:39:01.098Z,6.80
2019-01-05T09:41:58.763Z,6.40
2019-01-05T09:44:49.988Z,6.70
2019-01-05T09:47:42.761Z,6.70
2019-01-05T09:50:35.377Z,6.80
2019-01-05T09:53:19.788Z,6.70
2019-01-05T09:56:23.761Z,6.80
2019-01-05T09:59:11.071Z,6.80
2019-01-05T10:02:22.754Z,6.80
2019-01-05T10:05:07.834Z,6.80
2019-01-05T10:08:03.068Z,6.80
2019-01-05T10:10:55.567Z,6.90
2019-01-05T10:13:59.519Z,6.90
2019-01-05T10:16:46.884Z,7.00
2019-01-05T10:19:51.001Z,6.90
2019-01-05T10:22:43.276Z,7.00
2019-01-05T10:25:45.930Z,7.00
2019-01-05T10:28:45.260Z,7.00
2019-01-05T10:31:51.938Z,7.00
2019-01-05T10:35:10.438Z,7.00
2019-01-05T10:37:51.719Z,7.00
2019-01-05T10:40:51.981Z,6.30
2019-01-05T10:44:07.243Z,7.00
2019-01-05T10:46:56.671Z,7.00
2019-01-05T10:49:47.549Z,7.10
2019-01-05T10:52:48.850Z,7.10
2019-01-05T10:55:27.191Z,7.10
2019-01-05T10:58:40.421Z,7.10
2019-01-05T11:01:44.559Z,7.10
2019-01-05T11:04:57.970Z,7.10
2019-01-05T11:07:58.521Z,7.10
2019-01-05T11:10:54.383Z,7.10
2019-01-05T11:13:32.414Z,7.10
2019-01-05T11:16:13.692Z,7.00
2019-01-05T11:19:21.737Z,7.00
2019-01-05T11:22:17.649Z,7.00
2019-01-05T11:25:25.249Z,7.10
2019-01-05T11:28:30.448Z,7.10
2019-01-05T11:31:39.261Z,7.10
2019-01-05T11:34:20.408Z,7.10
2019-01-05T11:37:05.431Z,7.20
2019-01-05T11:39:58.692Z,7.20
2019-01-05T11:42:40.095Z,7.20
2019-01-05T11:45:34.929Z,7.20
2019-01-05T11:48:49.259Z,8.30
2019-01-05T11:51:53.033Z,6.60
2019-01-05T11:54:47.469Z,5.60
2019-01-05T11:57:43.373Z,7.30
2019-01-05T12:00:52.176Z,7.20
2019-01-05T12:03:56.556Z,7.40
2019-01-05T12:06:54.423Z,6.40
2019-01-05T12:09:39.001Z,7.50
2019-01-05T12:12:34.937Z,7.50
2019-01-05T12:15:31.482Z,7.40
2019-01-05T12:18:53.105Z,6.70
2019-01-05T12:21:34.157Z,7.50
2019-01-05T12:24:25.854Z,9.10
2019-01-05T12:27:24.216Z,7.40
2019-01-05T12:30:15.776Z,7.40
2019-01-05T12:33:05.635Z,6.60
2019-01-05T12:36:04.160Z,7.40
2019-01-05T12:39:05.227Z,7.30
2019-01-05T12:41:56.538Z,7.30
2019-01-05T12:44:48.164Z,7.30
2019-01-05T12:47:49.666Z,7.30
2019-01-05T12:50:40.482Z,7.20
2019-01-05T12:53:52.520Z,7.20
2019-01-05T12:56:48.553Z,7.20
2019-01-05T13:00:00.547Z,7.10
2019-01-05T13:02:56.642Z,7.20
2019-01-05T13:06:03.748Z,7.20
2019-01-05T13:08:48.054Z,7.10
2019-01-05T13:12:06.525Z,7.10
2019-01-05T13:14:56.042Z,7.10
2019-01-05T13:17:47.327Z,7.10
2019-01-05T13:20:28.010Z,7.10
2019-01-05T13:23:32.334Z,7.10
2019-01-05T13:26:10.689Z,7.10
2019-01-05T13:29:17.293Z,7.10
2019-01-05T13:32:17.422Z,7.10
2019-01-05T13:35:18.363Z,7.20
2019-01-05T13:38:19.241Z,7.10
2019-01-05T13:41:03.870Z,9.00
2019-01-05T13:44:06.472Z,7.00
2019-01-05T13:46:41.654Z,7.00
2019-01-05T13:49:42.849Z,7.00
2019-01-05T13:52:33.300Z,7.10
2019-01-05T13:55:20.859Z,7.00
2019-01-05T13:57:53.167Z,6.90
2019-01-05T14:00:30.555Z,7.00
2019-01-05T14:03:08.141Z,8.80
2019-01-05T14:05:50.247Z,7.00
2019-01-05T14:08:21.622Z,6.90
2019-01-05T14:11:08.248Z,8.10
2019-01-05T14:13:54.905Z,6.90
2019-01-05T14:16:41.658Z,6.90
2019-01-05T14:19:19.772Z,6.90
2019-01-05T14:21:50.553Z,6.90
2019-01-05T14:24:31.161Z,6.90
2019-01-05T14:27:05.503Z,6.80
2019-01-05T14:29:34.987Z,6.80
2019-01-05T14:32:20.063Z,5.30
2019-01-05T14:34:51.896Z,6.60
2019-01-05T14:37:24.100Z,8.30
2019-01-05T14:40:02.011Z,5.70
2019-01-05T14:42:49.454Z,6.80
2019-01-05T14:45:21.279Z,6.70
2019-01-05T14:48:01.845Z,6.80
2019-01-05T14:50:48.035Z,6.80
2019-01-05T14:53:28.361Z,4.70
2019-01-05T14:56:05.082Z,6.70
2019-01-05T14:58:52.295Z,6.70
2019-01-05T15:01:25.088Z,7.10
2019-01-05T15:04:02.828Z,6.70
2019-01-05T15:06:39.525Z,6.70
2019-01-05T15:09:08.191Z,6.70
2019-01-05T15:11:54.111Z,5.10
2019-01-05T15:14:39.828Z,6.60
2019-01-05T15:17:26.770Z,6.70
2019-01-05T15:20:12.582Z,6.60
2019-01-05T15:22:41.001Z,6.60
2019-01-05T15:25:16.226Z,6.60
2019-01-05T15:27:56.671Z,6.50
2019-01-05T15:30:43.399Z,6.50
2019-01-05T15:33:28.926Z,6.50
2019-01-05T15:36:13.926Z,6.50
2019-01-05T15:38:56.512Z,6.50
2019-01-05T15:41:39.960Z,6.50
2019-01-05T15:44:25.367Z,6.40
2019-01-05T15:47:07.950Z,6.50
2019-01-05T15:49:53.030Z,6.10
2019-01-05T15:52:38.245Z,6.40
2019-01-05T15:55:22.049Z,5.80
2019-01-05T15:57:50.702Z,6.50
2019-01-05T16:00:25.104Z,6.50
2019-01-05T16:03:10.497Z,6.40
2019-01-05T16:05:57.593Z,6.40
2019-01-05T16:08:27.760Z,5.30
2019-01-05T16:11:15.265Z,6.50
2019-01-05T16:14:00.195Z,6.40
2019-01-05T16:16:28.956Z,4.90
2019-01-05T16:19:12.717Z,6.40
2019-01-05T16:21:50.103Z,5.80
2019-01-05T16:24:24.538Z,6.40
2019-01-05T16:26:59.073Z,6.40
2019-01-05T16:29:26.339Z,6.40
2019-01-05T16:32:00.703Z,6.40
2019-01-05T16:34:40.982Z,6.40
2019-01-05T16:37:10.034Z,6.30
2019-01-05T16:39:38.456Z,6.40
2019-01-05T16:42:25.047Z,6.30
2019-01-05T16:44:55.496Z,6.30
2019-01-05T16:47:23.930Z,6.30
2019-01-05T16:49:52.443Z,6.30
2019-01-05T16:52:37.470Z,5.70
2019-01-05T16:55:06.811Z,6.30
2019-01-05T16:57:51.871Z,6.30
2019-01-05T17:00:26.237Z,6.30
2019-01-05T17:03:01.755Z,6.30
2019-01-05T17:05:46.897Z,6.30
2019-01-05T17:08:32.431Z,6.50
2019-01-05T17:11:09.948Z,6.30
2019-01-05T17:13:38.537Z,6.30
2019-01-05T17:16:06.929Z,5.00
2019-01-05T17:18:35.733Z,6.30
2019-01-05T17:21:07.080Z,6.40
2019-01-05T17:23:45.398Z,6.40
2019-01-05T17:26:16.508Z,6.40
2019-01-05T17:28:51.103Z,6.30
2019-01-05T17:31:31.630Z,5.10
2019-01-05T17:34:19.154Z,6.30
2019-01-05T17:36:50.308Z,6.40
2019-01-05T17:39:27.456Z,6.30
2019-01-05T17:42:07.734Z,4.50
2019-01-05T17:44:37.286Z,6.30
2019-01-05T17:47:05.801Z,5.90
2019-01-05T17:49:40.260Z,8.10
2019-01-05T17:52:23.872Z,6.30
2019-01-05T17:54:55.828Z,6.30
2019-01-05T17:57:44.683Z,6.30
2019-01-05T18:00:31.347Z,6.20
2019-01-05T18:03:14.468Z,6.20
2019-01-05T18:05:43.812Z,6.30
2019-01-05T18:08:14.143Z,4.50
2019-01-05T18:10:57.960Z,6.20
2019-01-05T18:13:40.426Z,6.20
2019-01-05T18:16:15.407Z,6.30
2019-01-05T18:18:49.546Z,6.20
2019-01-05T18:21:26.035Z,6.20
2019-01-05T18:23:57.053Z,6.30
2019-01-05T18:26:35.175Z,6.20
2019-01-05T18:29:05.883Z,7.50
2019-01-05T18:31:51.694Z,5.00
2019-01-05T18:34:22.169Z,6.30
2019-01-05T18:36:53.462Z,6.10
2019-01-05T18:39:28.949Z,6.20
2019-01-05T18:42:08.471Z,6.30
2019-01-05T18:44:40.094Z,4.30
2019-01-05T18:47:11.019Z,6.20
2019-01-05T18:49:56.682Z,6.20
2019-01-05T18:52:40.559Z,6.30
2019-01-05T18:55:30.998Z,6.20
2019-01-05T18:58:18.070Z,6.40
2019-01-05T19:00:46.824Z,4.50
2019-01-05T19:03:24.785Z,5.70
2019-01-05T19:05:55.909Z,6.20
2019-01-05T19:08:41.862Z,6.20
2019-01-05T19:11:22.517Z,4.70
2019-01-05T19:14:07.384Z,6.30
2019-01-05T19:16:44.743Z,4.70
2019-01-05T19:19:30.436Z,6.40
2019-01-05T19:22:01.556Z,6.20
2019-01-05T19:24:45.627Z,6.20
2019-01-05T19:27:20.137Z,6.20
2019-01-05T19:29:49.736Z,6.20
2019-01-05T19:32:22.899Z,6.00
2019-01-05T19:34:54.131Z,6.20
2019-01-05T19:37:32.005Z,6.20
2019-01-05T19:40:16.833Z,6.20
2019-01-05T19:42:45.917Z,6.20
2019-01-05T19:45:26.317Z,6.20
2019-01-05T19:48:12.294Z,4.60
2019-01-05T19:50:57.317Z,7.00
2019-01-05T19:53:25.673Z,6.20
2019-01-05T19:56:06.368Z,6.20
2019-01-05T19:58:51.637Z,6.20
2019-01-05T20:01:23.101Z,6.20
2019-01-05T20:03:54.365Z,6.20
2019-01-05T20:06:38.465Z,6.20
2019-01-05T20:09:07.454Z,6.20
2019-01-05T20:11:40.017Z,6.20
2019-01-05T20:14:08.465Z,6.20
2019-01-05T20:16:36.910Z,6.20
2019-01-05T20:19:20.487Z,6.20
2019-01-05T20:21:49.085Z,6.60
2019-01-05T20:24:21.570Z,5.70
2019-01-05T20:26:52.945Z,6.20
2019-01-05T20:29:39.348Z,6.20
2019-01-05T20:32:24.535Z,6.20
2019-01-05T20:35:06.169Z,6.20
2019-01-05T20:37:40.960Z,6.20
2019-01-05T20:40:09.507Z,6.20
2019-01-05T20:42:54.821Z,8.30
2019-01-05T20:45:29.507Z,6.20
2019-01-05T20:48:11.879Z,6.20
2019-01-05T20:50:44.329Z,6.20
2019-01-05T20:53:15.759Z,6.20
2019-01-05T20:55:56.173Z,6.20
2019-01-05T20:58:39.853Z,6.20
2019-01-05T21:01:08.356Z,6.20
2019-01-05T21:03:54.257Z,6.20
2019-01-05T21:06:39.371Z,6.20
2019-01-05T21:09:13.892Z,6.90
2019-01-05T21:11:45.328Z,6.20
2019-01-05T21:14:31.639Z,6.20
2019-01-05T21:17:12.582Z,5.20
2019-01-05T21:19:43.583Z,6.20
2019-01-05T21:22:14.892Z,5.20
2019-01-05T21:25:00.278Z,6.20
2019-01-05T21:27:34.680Z,6.20
2019-01-05T21:30:23.837Z,6.20
2019-01-05T21:33:05.233Z,6.20
2019-01-05T21:35:35.967Z,6.20
2019-01-05T21:38:20.496Z,6.20
2019-01-05T21:41:05.675Z,6.20
2019-01-05T21:43:50.202Z,6.20
2019-01-05T21:46:18.701Z,6.40
2019-01-05T21:48:47.012Z,5.60
2019-01-05T21:51:31.842Z,6.20
2019-01-05T21:54:09.235Z,6.20
2019-01-05T21:56:54.156Z,7.40
2019-01-05T21:59:37.771Z,6.20
2019-01-05T22:02:22.912Z,6.20
2019-01-05T22:05:00.507Z,6.10
2019-01-05T22:07:31.665Z,6.20
2019-01-05T22:10:12.761Z,4.60
2019-01-05T22:12:44.876Z,6.20
2019-01-05T22:15:22.214Z,6.20
2019-01-05T22:18:07.894Z,6.20
2019-01-05T22:20:36.926Z,6.20
2019-01-05T22:23:11.224Z,6.20
2019-01-05T22:25:43.281Z,6.20
2019-01-05T22:28:20.595Z,6.40
2019-01-05T22:30:51.914Z,6.10
2019-01-05T22:33:23.592Z,6.10
2019-01-05T22:35:55.306Z,6.10
2019-01-05T22:38:23.989Z,8.20
2019-01-05T22:40:55.138Z,6.10
2019-01-05T22:43:27.641Z,6.10
2019-01-05T22:46:08.062Z,5.60
2019-01-05T22:48:54.242Z,6.00
2019-01-05T22:51:39.549Z,4.50
2019-01-05T22:54:10.834Z,6.00
2019-01-05T22:56:42.054Z,5.40
2019-01-05T22:59:19.967Z,6.00
2019-01-05T23:02:05.069Z,6.00
2019-01-05T23:04:52.070Z,6.30
2019-01-05T23:07:20.479Z,5.90
2019-01-05T23:09:55.079Z,6.00
2019-01-05T23:12:41.417Z,6.00
2019-01-05T23:15:24.964Z,5.90
2019-01-05T23:18:10.541Z,5.40
2019-01-05T23:20:41.723Z,5.90
2019-01-05T23:23:13.426Z,6.20
2019-01-05T23:25:47.726Z,6.00
2019-01-05T23:28:16.080Z,6.00
2019-01-05T23:30:47.270Z,6.40
2019-01-05T23:33:22.482Z,5.90
2019-01-05T23:36:07.616Z,5.90
2019-01-05T23:38:51.179Z,5.90
2019-01-05T23:41:36.045Z,5.90
2019-01-05T23:44:04.704Z,5.90
2019-01-05T23:46:33.031Z,5.90
2019-01-05T23:49:02.150Z,5.90
2019-01-05T23:51:30.561Z,5.90
2019-01-05T23:54:11.049Z,7.00
2019-01-05T23:56:56.186Z,5.90
2019-01-05T23:59:27.677Z,7.50
