createdAt,value
2022-12-13T00:02:27.167Z,-1.06
2022-12-13T00:04:55.453Z,-1.19
2022-12-13T00:07:24.531Z,-1.13
2022-12-13T00:09:53.565Z,-1.13
2022-12-13T00:12:23.870Z,-1.06
2022-12-13T00:15:03.580Z,-1.00
2022-12-13T00:17:35.907Z,-0.88
2022-12-13T00:20:04.980Z,-0.88
2022-12-13T00:25:06.406Z,-0.75
2022-12-13T00:27:43.075Z,-0.75
2022-12-13T00:30:13.391Z,-0.88
2022-12-13T00:32:41.364Z,-0.75
2022-12-13T00:35:12.524Z,-1.25
2022-12-13T00:37:41.298Z,-0.94
2022-12-13T00:40:12.311Z,-1.13
2022-12-13T00:42:40.753Z,-1.25
2022-12-13T00:45:15.933Z,-1.31
2022-12-13T00:50:35.819Z,-1.25
2022-12-13T00:53:04.024Z,-1.50
2022-12-13T00:55:35.340Z,-1.31
2022-12-13T00:58:03.174Z,-1.63
2022-12-13T01:00:34.813Z,-1.38
2022-12-13T01:03:20.921Z,-1.13
2022-12-13T01:06:14.356Z,-1.06
2022-12-13T01:08:38.869Z,-1.13
2022-12-13T01:11:07.848Z,-1.06
2022-12-13T01:13:36.326Z,-1.25
2022-12-13T01:16:09.543Z,-1.25
2022-12-13T01:21:16.129Z,-1.44
2022-12-13T01:23:45.808Z,-1.31
2022-12-13T01:26:17.006Z,-1.31
2022-12-13T01:28:44.636Z,-1.25
2022-12-13T01:31:17.824Z,-1.06
2022-12-13T01:33:45.864Z,-1.25
2022-12-13T01:36:27.301Z,-1.31
2022-12-13T01:38:58.777Z,-1.06
2022-12-13T01:41:29.110Z,-1.19
2022-12-13T01:44:03.930Z,-1.19
2022-12-13T01:46:37.895Z,-1.19
2022-12-13T01:49:20.330Z,-1.19
2022-12-13T01:51:57.085Z,-1.06
2022-12-13T01:54:46.668Z,-1.00
2022-12-13T01:57:21.397Z,-1.38
2022-12-13T01:59:52.627Z,-1.31
2022-12-13T02:02:27.495Z,-1.25
2022-12-13T02:05:16.743Z,-1.06
2022-12-13T02:07:53.927Z,-1.19
2022-12-13T02:10:21.920Z,-1.13
2022-12-13T02:12:49.943Z,-1.19
2022-12-13T02:15:20.607Z,-1.25
2022-12-13T02:17:58.357Z,-1.19
2022-12-13T02:20:53.658Z,-1.19
2022-12-13T02:24:08.944Z,-1.31
2022-12-13T02:26:55.827Z,-1.19
2022-12-13T02:30:13.587Z,-1.13
2022-12-13T02:33:12.017Z,-1.13
2022-12-13T02:36:12.849Z,-1.13
2022-12-13T02:39:03.913Z,-1.19
2022-12-13T02:41:37.830Z,-1.44
2022-12-13T02:44:23.444Z,-1.38
2022-12-13T02:46:58.562Z,-1.38
2022-12-13T02:49:33.694Z,-1.44
2022-12-13T02:52:02.334Z,-1.13
2022-12-13T02:54:32.270Z,-1.38
2022-12-13T02:57:02.602Z,-1.25
2022-12-13T02:59:41.545Z,-1.19
2022-12-13T03:03:08.274Z,-1.19
2022-12-13T03:06:34.168Z,-1.19
2022-12-13T03:09:20.554Z,-1.25
2022-12-13T03:12:12.648Z,-1.06
2022-12-13T03:15:01.277Z,-1.13
2022-12-13T03:17:37.860Z,-1.38
2022-12-13T03:20:12.581Z,-1.31
2022-12-13T03:22:59.360Z,-1.31
2022-12-13T03:25:32.805Z,-1.44
2022-12-13T03:30:44.931Z,-1.31
2022-12-13T03:33:13.720Z,-1.38
2022-12-13T03:35:45.821Z,-1.50
2022-12-13T03:38:21.825Z,-1.50
2022-12-13T03:40:56.500Z,-1.38
2022-12-13T03:43:28.647Z,-1.31
2022-12-13T03:45:56.829Z,-1.56
2022-12-13T03:51:14.520Z,-1.31
2022-12-13T03:53:46.846Z,-1.56
2022-12-13T03:56:16.259Z,-1.63
2022-12-13T03:58:44.910Z,-1.63
2022-12-13T04:01:16.964Z,-1.63
2022-12-13T04:03:48.504Z,-1.56
2022-12-13T04:06:22.526Z,-1.81
2022-12-13T04:08:52.398Z,-1.69
2022-12-13T04:11:42.584Z,-1.75
2022-12-13T04:14:22.814Z,-1.75
2022-12-13T04:16:53.218Z,-1.69
2022-12-13T04:19:23.252Z,-1.63
2022-12-13T04:21:54.425Z,-1.56
2022-12-13T04:24:31.845Z,-1.56
2022-12-13T04:27:02.419Z,-1.63
2022-12-13T04:29:34.198Z,-1.56
2022-12-13T04:32:26.929Z,-1.44
2022-12-13T04:35:12.534Z,-1.63
2022-12-13T04:37:43.377Z,-1.63
2022-12-13T04:40:11.912Z,-1.81
2022-12-13T04:42:39.417Z,-1.88
2022-12-13T04:45:09.619Z,-1.81
2022-12-13T04:47:37.639Z,-1.81
2022-12-13T04:50:05.557Z,-1.69
2022-12-13T04:52:32.973Z,-1.88
2022-12-13T04:55:00.232Z,-1.81
2022-12-13T04:57:28.333Z,-1.69
2022-12-13T04:59:55.529Z,-1.94
2022-12-13T05:02:23.572Z,-1.75
2022-12-13T05:04:53.770Z,-1.94
2022-12-13T05:07:22.967Z,-1.75
2022-12-13T05:09:50.219Z,-1.75
2022-12-13T05:12:23.042Z,-1.69
2022-12-13T05:14:52.191Z,-1.88
2022-12-13T05:17:19.867Z,-1.88
2022-12-13T05:19:47.237Z,-1.81
2022-12-13T05:22:20.677Z,-2.06
2022-12-13T05:24:49.113Z,-1.88
2022-12-13T05:27:25.130Z,-1.69
2022-12-13T05:30:05.257Z,-1.81
2022-12-13T05:32:43.776Z,-1.81
2022-12-13T05:35:22.538Z,-1.50
2022-12-13T05:37:55.498Z,-1.94
2022-12-13T05:40:28.592Z,-1.94
2022-12-13T05:43:01.683Z,-2.13
2022-12-13T05:45:31.183Z,-2.00
2022-12-13T05:47:58.807Z,-1.94
2022-12-13T05:50:26.331Z,-2.06
2022-12-13T05:52:53.719Z,-1.94
2022-12-13T05:55:21.698Z,-1.88
2022-12-13T05:57:50.998Z,-2.06
2022-12-13T06:00:29.322Z,-2.31
2022-12-13T06:03:00.717Z,-1.88
2022-12-13T06:05:30.671Z,-1.88
2022-12-13T06:07:59.043Z,-2.06
2022-12-13T06:10:34.382Z,-2.06
2022-12-13T06:13:21.855Z,-1.88
2022-12-13T06:16:01.441Z,-2.00
2022-12-13T06:18:33.074Z,-2.06
2022-12-13T06:21:05.937Z,-1.88
2022-12-13T06:23:35.484Z,-1.88
2022-12-13T06:26:08.208Z,-1.88
2022-12-13T06:28:35.910Z,-1.88
2022-12-13T06:31:05.361Z,-1.88
2022-12-13T06:33:36.924Z,-1.88
2022-12-13T06:36:05.117Z,-2.06
2022-12-13T06:38:33.280Z,-1.88
2022-12-13T06:41:12.790Z,-1.81
2022-12-13T06:43:46.400Z,-1.75
2022-12-13T06:46:15.076Z,-2.00
2022-12-13T06:48:42.475Z,-2.19
2022-12-13T06:51:11.683Z,-2.13
2022-12-13T06:53:41.471Z,-2.19
2022-12-13T06:56:14.262Z,-2.13
2022-12-13T06:58:43.020Z,-1.94
2022-12-13T07:01:24.618Z,-2.19
2022-12-13T07:03:56.161Z,-2.06
2022-12-13T07:06:25.242Z,-2.19
2022-12-13T07:08:57.537Z,-1.94
2022-12-13T07:11:28.762Z,-1.94
2022-12-13T07:13:56.985Z,-1.63
2022-12-13T07:16:25.537Z,-1.63
2022-12-13T07:19:01.648Z,-2.06
2022-12-13T07:21:33.236Z,-2.00
2022-12-13T07:24:02.267Z,-2.19
2022-12-13T07:26:29.915Z,-2.06
2022-12-13T07:28:57.559Z,-2.19
2022-12-13T07:31:26.949Z,-2.19
2022-12-13T07:33:55.283Z,-2.00
2022-12-13T07:36:24.222Z,-1.94
2022-12-13T07:38:57.023Z,-2.06
2022-12-13T07:41:27.466Z,-2.19
2022-12-13T07:43:56.348Z,-1.81
2022-12-13T07:46:31.830Z,-1.81
2022-12-13T07:49:03.103Z,-1.69
2022-12-13T07:51:31.525Z,-1.69
2022-12-13T07:53:59.146Z,-2.00
2022-12-13T07:56:26.445Z,-2.00
2022-12-13T07:58:54.807Z,-1.88
2022-12-13T08:01:23.565Z,-1.69
2022-12-13T08:03:51.697Z,-1.94
2022-12-13T08:06:21.502Z,-1.88
2022-12-13T08:08:51.328Z,-1.94
2022-12-13T08:11:18.727Z,-2.06
2022-12-13T08:13:45.949Z,-2.00
2022-12-13T08:16:27.597Z,-2.19
2022-12-13T08:19:02.078Z,-2.25
2022-12-13T08:21:56.637Z,-2.19
2022-12-13T08:24:30.312Z,-1.88
2022-12-13T08:27:03.456Z,-1.63
2022-12-13T08:29:36.185Z,-1.63
2022-12-13T08:32:10.620Z,-1.94
2022-12-13T08:34:40.177Z,-1.81
2022-12-13T08:37:07.728Z,-1.69
2022-12-13T08:39:38.168Z,-1.81
2022-12-13T08:42:18.241Z,-1.69
2022-12-13T08:44:55.055Z,-1.38
2022-12-13T08:47:27.183Z,-1.31
2022-12-13T09:11:59.389Z,-1.00
2022-12-13T09:14:51.684Z,-1.06
2022-12-13T09:17:23.998Z,-1.38
2022-12-13T09:19:58.052Z,-1.19
2022-12-13T09:22:35.033Z,-1.31
2022-12-13T09:25:05.574Z,-1.44
2022-12-13T09:27:39.662Z,-1.44
2022-12-13T09:30:22.940Z,-1.50
2022-12-13T09:33:18.165Z,-1.06
2022-12-13T09:35:49.662Z,-1.13
2022-12-13T09:38:18.280Z,-0.94
2022-12-13T09:43:42.508Z,-1.38
2022-12-13T09:46:44.951Z,-1.31
2022-12-13T09:49:35.168Z,-1.31
2022-12-13T09:52:21.499Z,-1.44
2022-12-13T09:54:56.895Z,-1.38
2022-12-13T09:57:34.388Z,-1.44
2022-12-13T10:00:08.642Z,-1.38
2022-12-13T10:03:06.674Z,-1.31
2022-12-13T10:05:39.885Z,-1.19
2022-12-13T10:08:17.261Z,-1.25
2022-12-13T10:10:48.877Z,-0.94
2022-12-13T10:13:46.015Z,-1.25
2022-12-13T10:16:23.212Z,-1.19
2022-12-13T10:18:52.850Z,-1.25
2022-12-13T10:21:43.225Z,-1.25
2022-12-13T10:24:36.252Z,-1.25
2022-12-13T10:27:40.939Z,-1.38
2022-12-13T10:30:13.711Z,-1.31
2022-12-13T10:32:56.585Z,-1.25
2022-12-13T10:35:37.304Z,-1.31
2022-12-13T10:38:37.288Z,-1.31
2022-12-13T10:41:32.407Z,-1.25
2022-12-13T10:44:21.356Z,-1.31
2022-12-13T10:47:16.839Z,-1.00
2022-12-13T10:50:00.292Z,-0.94
2022-12-13T10:52:43.520Z,-1.13
2022-12-13T10:55:35.013Z,-1.25
2022-12-13T10:58:20.527Z,-1.13
2022-12-13T11:00:51.201Z,-1.31
2022-12-13T11:03:44.321Z,-1.19
2022-12-13T11:06:26.472Z,-1.13
2022-12-13T11:11:47.039Z,-1.00
2022-12-13T11:14:16.064Z,-1.38
2022-12-13T11:16:49.987Z,-1.19
2022-12-13T11:19:25.619Z,-1.19
2022-12-13T11:21:54.599Z,-1.50
2022-12-13T11:24:33.165Z,-1.13
2022-12-13T11:27:29.038Z,-1.00
2022-12-13T11:30:19.630Z,-1.13
2022-12-13T11:32:59.438Z,-0.94
2022-12-13T11:35:36.608Z,-0.88
2022-12-13T11:39:01.746Z,-1.00
2022-12-13T11:41:40.990Z,-1.00
2022-12-13T11:44:24.773Z,-1.19
2022-12-13T11:47:01.173Z,-1.13
2022-12-13T11:49:41.043Z,-1.19
2022-12-13T11:52:39.447Z,-1.06
2022-12-13T11:55:34.554Z,-0.94
2022-12-13T11:58:10.276Z,-0.88
2022-12-13T12:01:05.101Z,-0.88
2022-12-13T12:04:07.288Z,-0.88
2022-12-13T12:06:50.753Z,-1.00
2022-12-13T12:09:22.627Z,-1.06
2022-12-13T12:12:02.440Z,-1.06
2022-12-13T12:20:23.960Z,-1.06
2022-12-13T12:23:21.130Z,-1.19
2022-12-13T12:25:58.292Z,-1.06
2022-12-13T12:28:53.740Z,-1.00
2022-12-13T12:31:56.083Z,-1.13
2022-12-13T12:34:42.163Z,-1.19
2022-12-13T12:37:28.566Z,-0.88
2022-12-13T12:40:23.703Z,-0.94
2022-12-13T12:43:34.881Z,-0.81
2022-12-13T12:47:01.344Z,-0.94
2022-12-13T12:50:01.768Z,-0.81
2022-12-13T12:53:02.352Z,-0.88
2022-12-13T12:56:08.078Z,-0.75
2022-12-13T12:58:47.836Z,-0.81
2022-12-13T13:01:52.077Z,-0.81
2022-12-13T13:04:31.822Z,-0.88
2022-12-13T13:07:24.075Z,-1.00
2022-12-13T13:09:57.977Z,-1.13
2022-12-13T13:12:48.448Z,-1.25
2022-12-13T13:15:33.994Z,-1.06
2022-12-13T13:18:02.257Z,-0.94
2022-12-13T15:04:46.390Z,-2.75
2022-12-13T15:08:18.783Z,-2.81
2022-12-13T15:17:43.198Z,-2.50
2022-12-13T15:20:31.010Z,-2.44
2022-12-13T15:23:21.126Z,-2.63
2022-12-13T15:26:00.302Z,-2.88
2022-12-13T15:28:32.211Z,-2.56
2022-12-13T15:31:01.947Z,-2.56
2022-12-13T15:33:34.395Z,-2.81
2022-12-13T15:36:18.177Z,-2.69
2022-12-13T15:38:57.419Z,-2.69
2022-12-13T15:41:37.189Z,-2.69
2022-12-13T15:44:25.467Z,-2.75
2022-12-13T15:47:27.895Z,-2.56
2022-12-13T15:49:57.681Z,-2.75
2022-12-13T15:52:28.485Z,-2.69
2022-12-13T15:55:11.019Z,-2.63
2022-12-13T15:57:57.456Z,-2.69
2022-12-13T16:00:34.595Z,-2.81
2022-12-13T16:03:12.785Z,-3.13
2022-12-13T16:05:51.724Z,-3.06
2022-12-13T16:08:38.509Z,-3.06
2022-12-13T16:11:08.235Z,-3.25
2022-12-13T16:13:38.349Z,-3.00
2022-12-13T16:16:30.723Z,-3.00
2022-12-13T16:19:01.533Z,-3.06
2022-12-13T16:21:30.424Z,-3.25
2022-12-13T16:23:57.672Z,-3.25
2022-12-13T16:26:28.575Z,-3.19
2022-12-13T16:29:00.550Z,-3.19
2022-12-13T16:31:35.460Z,-3.13
2022-12-13T16:34:07.206Z,-3.25
2022-12-13T16:36:34.555Z,-3.50
2022-12-13T16:39:02.129Z,-3.63
2022-12-13T16:41:29.558Z,-3.50
2022-12-13T16:44:03.454Z,-3.50
2022-12-13T16:47:17.353Z,-3.50
2022-12-13T16:49:28.171Z,-3.75
2022-12-13T16:51:59.979Z,-3.38
2022-12-13T16:54:27.593Z,-3.69
2022-12-13T16:56:56.372Z,-3.63
2022-12-13T16:59:26.685Z,-4.00
2022-12-13T17:01:54.959Z,-3.81
2022-12-13T17:04:25.693Z,-4.19
2022-12-13T17:06:54.919Z,-4.13
2022-12-13T17:09:25.327Z,-3.81
2022-12-13T17:11:52.979Z,-3.81
2022-12-13T17:14:23.457Z,-4.50
2022-12-13T17:16:50.923Z,-4.13
2022-12-13T17:19:18.706Z,-4.25
2022-12-13T17:21:46.225Z,-4.44
2022-12-13T17:24:13.851Z,-4.38
2022-12-13T17:26:41.623Z,-4.44
2022-12-13T17:29:25.517Z,-4.44
2022-12-13T17:31:53.570Z,-4.75
2022-12-13T17:34:21.329Z,-5.00
2022-12-13T17:36:48.903Z,-5.13
2022-12-13T17:39:16.619Z,-4.75
2022-12-13T17:41:44.296Z,-4.88
2022-12-13T17:44:23.084Z,-4.56
2022-12-13T17:46:54.739Z,-4.81
2022-12-13T17:49:23.392Z,-4.75
2022-12-13T17:51:56.530Z,-4.50
2022-12-13T17:54:26.790Z,-4.69
2022-12-13T17:56:55.501Z,-4.81
2022-12-13T17:59:24.050Z,-4.69
2022-12-13T18:01:52.284Z,-4.69
2022-12-13T18:04:21.169Z,-4.75
2022-12-13T18:06:50.141Z,-4.50
2022-12-13T18:09:18.022Z,-4.44
2022-12-13T18:11:45.872Z,-4.75
2022-12-13T18:14:13.462Z,-4.88
2022-12-13T18:16:41.458Z,-4.88
2022-12-13T18:19:12.797Z,-5.00
2022-12-13T18:21:46.331Z,-4.75
2022-12-13T18:24:14.620Z,-5.00
2022-12-13T18:26:42.410Z,-4.94
2022-12-13T18:29:10.329Z,-4.69
2022-12-13T18:31:38.084Z,-5.19
2022-12-13T18:34:06.715Z,-5.31
2022-12-13T18:36:35.097Z,-5.13
2022-12-13T18:39:04.089Z,-5.19
2022-12-13T18:41:34.218Z,-5.63
2022-12-13T18:44:05.739Z,-5.50
2022-12-13T18:46:36.549Z,-5.31
2022-12-13T18:49:06.895Z,-5.13
2022-12-13T18:51:35.348Z,-5.06
2022-12-13T18:54:02.928Z,-5.19
2022-12-13T18:56:31.774Z,-5.50
2022-12-13T18:58:59.983Z,-5.88
2022-12-13T19:01:28.250Z,-5.56
2022-12-13T19:03:56.352Z,-5.50
2022-12-13T19:06:26.736Z,-5.75
2022-12-13T19:08:58.033Z,-5.44
2022-12-13T19:11:31.007Z,-5.50
2022-12-13T19:13:58.580Z,-5.44
2022-12-13T19:16:27.690Z,-5.81
2022-12-13T19:18:55.687Z,-5.69
2022-12-13T19:21:26.612Z,-5.50
2022-12-13T19:23:57.742Z,-6.06
2022-12-13T19:26:28.632Z,-5.75
2022-12-13T19:28:58.720Z,-5.69
2022-12-13T19:31:31.509Z,-5.75
2022-12-13T19:34:01.106Z,-5.63
2022-12-13T19:36:33.506Z,-6.00
2022-12-13T19:39:01.585Z,-6.31
2022-12-13T19:41:33.727Z,-6.44
2022-12-13T19:44:07.208Z,-6.06
2022-12-13T19:46:35.177Z,-6.00
2022-12-13T19:49:02.766Z,-5.56
2022-12-13T19:51:34.399Z,-5.88
2022-12-13T19:54:05.574Z,-5.81
2022-12-13T19:56:33.500Z,-5.75
2022-12-13T19:59:04.010Z,-5.81
2022-12-13T20:01:32.060Z,-5.81
2022-12-13T20:03:59.651Z,-5.94
2022-12-13T20:06:27.630Z,-6.13
2022-12-13T20:08:56.002Z,-6.19
2022-12-13T20:11:25.105Z,-6.50
2022-12-13T20:13:57.095Z,-6.75
2022-12-13T20:16:27.493Z,-6.56
2022-12-13T20:19:00.576Z,-6.75
2022-12-13T20:21:29.927Z,-6.56
2022-12-13T20:23:58.116Z,-6.31
2022-12-13T20:26:29.911Z,-6.50
2022-12-13T20:28:57.583Z,-6.56
2022-12-13T20:31:32.429Z,-6.63
2022-12-13T20:34:04.527Z,-6.44
2022-12-13T20:36:33.417Z,-6.38
2022-12-13T20:39:05.737Z,-6.31
2022-12-13T20:41:46.359Z,-6.44
2022-12-13T20:44:14.356Z,-6.19
2022-12-13T20:46:42.338Z,-6.25
2022-12-13T20:49:10.292Z,-5.88
2022-12-13T20:51:42.753Z,-5.81
2022-12-13T20:54:10.899Z,-6.25
2022-12-13T20:56:39.745Z,-6.00
2022-12-13T20:59:16.046Z,-6.13
2022-12-13T21:01:48.800Z,-6.31
2022-12-13T21:04:17.157Z,-6.63
2022-12-13T21:06:44.851Z,-6.56
2022-12-13T21:09:13.856Z,-6.44
2022-12-13T21:11:47.089Z,-6.44
2022-12-13T21:14:23.072Z,-6.50
2022-12-13T21:17:00.283Z,-6.81
2022-12-13T21:19:37.477Z,-6.94
2022-12-13T21:22:07.489Z,-6.31
2022-12-13T21:24:35.249Z,-6.38
2022-12-13T21:27:02.912Z,-6.75
2022-12-13T21:29:30.441Z,-6.44
2022-12-13T21:31:58.079Z,-6.88
2022-12-13T21:34:25.723Z,-6.63
2022-12-13T21:36:54.081Z,-6.69
2022-12-13T21:39:29.770Z,-6.75
2022-12-13T21:41:58.122Z,-6.69
2022-12-13T21:44:25.960Z,-6.56
2022-12-13T21:49:41.517Z,-6.81
2022-12-13T21:52:09.210Z,-7.31
2022-12-13T21:54:37.501Z,-7.06
2022-12-13T21:57:24.320Z,-6.88
2022-12-13T21:59:52.084Z,-7.19
2022-12-13T22:02:20.095Z,-6.88
2022-12-13T22:04:48.854Z,-6.56
2022-12-13T22:07:22.167Z,-6.94
2022-12-13T22:09:51.539Z,-7.06
2022-12-13T22:12:25.054Z,-6.81
2022-12-13T22:14:54.069Z,-6.63
2022-12-13T22:17:33.046Z,-7.00
2022-12-13T22:20:04.025Z,-6.75
2022-12-13T22:22:32.370Z,-7.19
2022-12-13T22:25:00.174Z,-7.44
2022-12-13T22:27:27.888Z,-7.75
2022-12-13T22:29:57.846Z,-7.75
2022-12-13T22:32:31.401Z,-7.44
2022-12-13T22:34:59.410Z,-7.06
2022-12-13T22:37:28.069Z,-7.38
2022-12-13T22:39:55.563Z,-6.81
2022-12-13T22:42:23.214Z,-6.81
2022-12-13T22:44:51.126Z,-7.13
2022-12-13T22:47:18.687Z,-7.19
2022-12-13T22:49:48.471Z,-7.25
2022-12-13T22:52:16.520Z,-7.25
2022-12-13T22:54:45.348Z,-7.25
2022-12-13T22:57:13.016Z,-7.19
2022-12-13T22:59:40.574Z,-7.06
2022-12-13T23:02:10.044Z,-7.56
2022-12-13T23:04:37.942Z,-7.94
2022-12-13T23:07:05.369Z,-7.88
2022-12-13T23:09:32.874Z,-7.44
2022-12-13T23:12:19.009Z,-7.25
2022-12-13T23:14:46.531Z,-7.94
2022-12-13T23:17:13.987Z,-7.94
2022-12-13T23:19:50.168Z,-7.25
2022-12-13T23:22:25.696Z,-7.63
2022-12-13T23:24:54.063Z,-7.25
2022-12-13T23:27:23.856Z,-7.00
2022-12-13T23:29:51.510Z,-7.19
2022-12-13T23:32:19.383Z,-7.06
2022-12-13T23:34:46.985Z,-7.00
2022-12-13T23:37:17.621Z,-7.00
2022-12-13T23:39:45.165Z,-6.94
2022-12-13T23:42:12.685Z,-7.06
2022-12-13T23:44:40.248Z,-7.38
2022-12-13T23:47:07.711Z,-7.31
2022-12-13T23:49:35.237Z,-7.13
2022-12-13T23:52:02.816Z,-7.13
2022-12-13T23:54:32.765Z,-7.19
2022-12-13T23:57:02.908Z,-7.31
2022-12-13T23:59:30.385Z,-7.25
