createdAt,value
2019-01-16T00:00:22.968Z,10.80
2019-01-16T00:01:22.975Z,13.30
2019-01-16T00:02:22.945Z,11.70
2019-01-16T00:03:22.931Z,11.70
2019-01-16T00:04:22.930Z,10.50
2019-01-16T00:05:22.908Z,13.80
2019-01-16T00:06:22.896Z,11.10
2019-01-16T00:07:22.928Z,12.30
2019-01-16T00:08:22.875Z,12.10
2019-01-16T00:09:22.890Z,12.60
2019-01-16T00:10:22.852Z,12.00
2019-01-16T00:11:22.868Z,14.20
2019-01-16T00:12:22.831Z,11.60
2019-01-16T00:13:22.830Z,13.60
2019-01-16T00:14:22.814Z,12.20
2019-01-16T00:15:22.823Z,9.10
2019-01-16T00:16:22.789Z,15.10
2019-01-16T00:17:22.780Z,11.60
2019-01-16T00:18:22.780Z,10.80
2019-01-16T00:19:22.758Z,12.50
2019-01-16T00:20:22.750Z,13.00
2019-01-16T00:21:22.781Z,11.60
2019-01-16T00:22:22.722Z,12.20
2019-01-16T00:23:22.709Z,13.00
2019-01-16T00:24:22.728Z,11.10
2019-01-16T00:25:22.707Z,11.30
2019-01-16T00:26:22.680Z,12.80
2019-01-16T00:27:22.679Z,13.40
2019-01-16T00:28:22.655Z,11.20
2019-01-16T00:29:22.651Z,13.50
2019-01-16T00:30:22.662Z,12.20
2019-01-16T00:31:22.652Z,15.50
2019-01-16T00:32:22.611Z,11.50
2019-01-16T00:33:22.597Z,13.80
2019-01-16T00:34:22.592Z,11.90
2019-01-16T00:35:22.580Z,11.90
2019-01-16T00:36:22.573Z,11.70
2019-01-16T00:37:22.555Z,12.70
2019-01-16T00:38:22.558Z,11.70
2019-01-16T00:39:22.534Z,12.30
2019-01-16T00:40:22.518Z,12.80
2019-01-16T00:41:22.526Z,13.90
2019-01-16T00:42:22.495Z,14.60
2019-01-16T00:43:22.510Z,13.70
2019-01-16T00:44:22.478Z,11.70
2019-01-16T00:45:22.462Z,14.50
2019-01-16T00:46:22.461Z,13.10
2019-01-16T00:47:22.457Z,12.00
2019-01-16T00:48:24.657Z,12.90
2019-01-16T00:49:22.425Z,14.20
2019-01-16T00:50:22.412Z,13.80
2019-01-16T00:51:22.397Z,13.00
2019-01-16T00:52:22.384Z,12.40
2019-01-16T00:53:22.390Z,12.20
2019-01-16T00:54:22.377Z,11.40
2019-01-16T00:55:22.359Z,12.20
2019-01-16T00:56:22.344Z,13.00
2019-01-16T00:57:22.331Z,11.20
2019-01-16T00:58:22.337Z,15.00
2019-01-16T00:59:22.322Z,14.40
2019-01-16T01:00:22.298Z,13.70
2019-01-16T01:01:22.285Z,17.00
2019-01-16T01:02:22.273Z,12.70
2019-01-16T01:03:22.265Z,12.60
2019-01-16T01:04:22.265Z,13.90
2019-01-16T01:05:22.239Z,11.30
2019-01-16T01:06:22.235Z,14.60
2019-01-16T01:07:22.219Z,15.50
2019-01-16T01:08:22.209Z,12.60
2019-01-16T01:09:22.213Z,13.90
2019-01-16T01:10:22.189Z,14.00
2019-01-16T01:11:22.174Z,13.50
2019-01-16T01:12:22.164Z,13.20
2019-01-16T01:13:22.153Z,14.40
2019-01-16T01:14:22.148Z,16.00
2019-01-16T01:15:22.141Z,15.70
2019-01-16T01:16:22.138Z,13.20
2019-01-16T01:17:22.111Z,13.00
2019-01-16T01:18:22.095Z,14.40
2019-01-16T01:19:22.106Z,12.80
2019-01-16T01:20:22.094Z,16.60
2019-01-16T01:21:22.063Z,14.50
2019-01-16T01:22:22.072Z,16.30
2019-01-16T01:23:22.058Z,14.50
2019-01-16T01:24:22.030Z,15.00
2019-01-16T01:25:22.020Z,14.80
2019-01-16T01:26:22.036Z,15.60
2019-01-16T01:27:22.000Z,15.40
2019-01-16T01:28:21.987Z,15.90
2019-01-16T01:29:22.008Z,16.40
2019-01-16T01:30:21.991Z,18.20
2019-01-16T01:31:21.955Z,17.50
2019-01-16T01:32:21.976Z,15.10
2019-01-16T01:33:21.947Z,18.40
2019-01-16T01:34:21.938Z,17.00
2019-01-16T01:35:21.933Z,15.90
2019-01-16T01:36:21.904Z,17.40
2019-01-16T01:37:21.902Z,15.40
2019-01-16T01:38:21.902Z,17.00
2019-01-16T01:39:21.879Z,15.40
2019-01-16T01:40:21.857Z,17.40
2019-01-16T01:41:21.838Z,16.10
2019-01-16T01:42:21.830Z,16.90
2019-01-16T01:43:21.817Z,15.60
2019-01-16T01:44:21.824Z,16.40
2019-01-16T01:45:21.798Z,16.00
2019-01-16T01:46:21.785Z,14.70
2019-01-16T01:47:21.777Z,18.10
2019-01-16T01:48:21.760Z,17.20
2019-01-16T01:49:21.749Z,15.00
2019-01-16T01:50:21.777Z,15.90
2019-01-16T01:51:21.753Z,17.20
2019-01-16T01:52:21.735Z,14.80
2019-01-16T01:53:21.711Z,15.90
2019-01-16T01:54:21.695Z,15.70
2019-01-16T01:55:21.697Z,15.50
2019-01-16T01:56:21.684Z,17.50
2019-01-16T01:57:21.659Z,16.00
2019-01-16T01:58:21.650Z,16.00
2019-01-16T01:59:21.687Z,18.40
2019-01-16T02:00:21.628Z,16.70
2019-01-16T02:01:21.637Z,17.10
2019-01-16T02:02:21.607Z,15.60
2019-01-16T02:03:21.595Z,15.50
2019-01-16T02:04:21.584Z,16.50
2019-01-16T02:05:21.580Z,14.90
2019-01-16T02:06:21.562Z,15.20
2019-01-16T02:07:21.580Z,17.60
2019-01-16T02:08:21.540Z,17.80
2019-01-16T02:09:21.533Z,16.60
2019-01-16T02:10:21.521Z,17.50
2019-01-16T02:11:21.505Z,16.50
2019-01-16T02:12:21.496Z,15.00
2019-01-16T02:13:21.501Z,16.40
2019-01-16T02:14:21.480Z,14.60
2019-01-16T02:15:21.480Z,16.50
2019-01-16T02:16:21.459Z,17.80
2019-01-16T02:17:21.441Z,15.80
2019-01-16T02:18:21.448Z,22.20
2019-01-16T02:19:21.427Z,15.50
2019-01-16T02:20:21.404Z,15.70
2019-01-16T02:21:21.444Z,16.00
2019-01-16T02:22:21.384Z,17.30
2019-01-16T02:23:21.383Z,16.10
2019-01-16T02:24:21.376Z,16.60
2019-01-16T02:25:21.354Z,16.00
2019-01-16T02:26:21.336Z,16.60
2019-01-16T02:27:21.325Z,15.10
2019-01-16T02:28:21.317Z,17.40
2019-01-16T02:29:21.304Z,17.00
2019-01-16T02:30:21.307Z,14.80
2019-01-16T02:31:21.282Z,17.20
2019-01-16T02:32:21.270Z,16.50
2019-01-16T02:33:21.263Z,17.50
2019-01-16T02:34:21.250Z,16.50
2019-01-16T02:35:21.264Z,16.00
2019-01-16T02:36:21.227Z,17.00
2019-01-16T02:37:21.215Z,16.20
2019-01-16T02:38:21.203Z,15.80
2019-01-16T02:39:21.205Z,15.00
2019-01-16T02:40:21.181Z,16.60
2019-01-16T02:41:21.179Z,15.60
2019-01-16T02:42:21.164Z,15.70
2019-01-16T02:43:21.149Z,14.60
2019-01-16T02:44:21.150Z,16.30
2019-01-16T02:45:21.127Z,16.10
2019-01-16T02:46:21.120Z,14.20
2019-01-16T02:47:21.105Z,15.60
2019-01-16T02:48:21.100Z,16.10
2019-01-16T02:49:21.082Z,14.80
2019-01-16T02:50:21.108Z,15.70
2019-01-16T02:51:21.058Z,14.80
2019-01-16T02:52:21.056Z,16.50
2019-01-16T02:53:21.035Z,13.30
2019-01-16T02:54:21.029Z,15.70
2019-01-16T02:55:21.041Z,15.50
2019-01-16T02:56:21.027Z,15.40
2019-01-16T02:57:21.029Z,14.80
2019-01-16T02:58:20.997Z,14.80
2019-01-16T02:59:20.976Z,14.50
2019-01-16T03:00:20.958Z,14.90
2019-01-16T03:01:20.952Z,13.90
2019-01-16T03:02:20.934Z,16.30
2019-01-16T03:03:20.939Z,15.90
2019-01-16T03:04:20.916Z,14.50
2019-01-16T03:05:20.910Z,14.90
2019-01-16T03:06:20.891Z,14.80
2019-01-16T03:07:20.878Z,15.40
2019-01-16T03:08:20.895Z,14.90
2019-01-16T03:09:20.859Z,14.70
2019-01-16T03:10:20.847Z,15.20
2019-01-16T03:11:20.835Z,14.10
2019-01-16T03:12:20.826Z,14.30
2019-01-16T03:13:20.811Z,14.30
2019-01-16T03:14:20.814Z,13.70
2019-01-16T03:15:20.810Z,14.50
2019-01-16T03:16:20.784Z,14.70
2019-01-16T03:17:20.771Z,12.90
2019-01-16T03:18:20.760Z,14.50
2019-01-16T03:19:20.761Z,14.00
2019-01-16T03:20:20.740Z,14.20
2019-01-16T03:21:20.741Z,13.80
2019-01-16T03:22:20.717Z,13.10
2019-01-16T03:23:20.707Z,13.40
2019-01-16T03:24:20.690Z,11.50
2019-01-16T03:25:20.680Z,14.40
2019-01-16T03:26:20.671Z,14.30
2019-01-16T03:27:20.671Z,15.90
2019-01-16T03:28:20.644Z,13.00
2019-01-16T03:29:20.637Z,15.00
2019-01-16T03:30:20.644Z,15.50
2019-01-16T03:31:20.625Z,14.20
2019-01-16T03:32:20.601Z,16.10
2019-01-16T03:33:20.605Z,14.10
2019-01-16T03:34:20.584Z,15.20
2019-01-16T03:35:20.568Z,14.30
2019-01-16T03:36:20.583Z,14.00
2019-01-16T03:37:20.560Z,14.60
2019-01-16T03:38:20.536Z,14.90
2019-01-16T03:39:20.525Z,14.50
2019-01-16T03:40:20.514Z,15.10
2019-01-16T03:41:20.502Z,15.60
2019-01-16T03:42:20.505Z,11.20
2019-01-16T03:43:20.491Z,15.70
2019-01-16T03:44:20.466Z,14.00
2019-01-16T03:45:20.468Z,14.40
2019-01-16T03:46:20.452Z,15.60
2019-01-16T03:47:20.436Z,14.50
2019-01-16T03:48:20.444Z,15.20
2019-01-16T03:49:20.420Z,13.90
2019-01-16T03:50:20.427Z,14.80
2019-01-16T03:51:20.436Z,14.70
2019-01-16T03:52:20.377Z,14.50
2019-01-16T03:53:20.369Z,14.20
2019-01-16T03:54:20.371Z,15.60
2019-01-16T03:55:20.353Z,15.80
2019-01-16T03:56:20.341Z,16.60
2019-01-16T03:57:20.321Z,14.30
2019-01-16T03:58:20.312Z,15.70
2019-01-16T03:59:20.302Z,14.30
2019-01-16T04:00:20.310Z,15.20
2019-01-16T04:01:20.301Z,17.50
2019-01-16T04:02:20.276Z,16.60
2019-01-16T04:03:20.258Z,13.80
2019-01-16T04:04:20.251Z,15.00
2019-01-16T04:05:20.247Z,14.80
2019-01-16T04:06:20.231Z,15.30
2019-01-16T04:07:20.229Z,17.20
2019-01-16T04:08:20.200Z,15.70
2019-01-16T04:09:20.194Z,15.50
2019-01-16T04:10:20.179Z,14.30
2019-01-16T04:11:20.222Z,14.70
2019-01-16T04:12:20.160Z,14.50
2019-01-16T04:13:20.153Z,15.30
2019-01-16T04:14:20.150Z,15.20
2019-01-16T04:15:20.123Z,16.00
2019-01-16T04:16:20.111Z,16.90
2019-01-16T04:17:20.160Z,16.00
2019-01-16T04:18:20.099Z,18.40
2019-01-16T04:19:21.722Z,14.30
2019-01-16T04:20:20.065Z,15.50
2019-01-16T04:21:20.117Z,13.90
2019-01-16T04:22:20.046Z,14.20
2019-01-16T04:23:20.036Z,16.00
2019-01-16T04:24:20.021Z,14.50
2019-01-16T04:25:20.009Z,12.10
2019-01-16T04:26:19.996Z,11.20
2019-01-16T04:27:20.005Z,15.50
2019-01-16T04:28:19.984Z,15.10
2019-01-16T04:29:19.975Z,13.90
2019-01-16T04:30:19.955Z,14.80
2019-01-16T04:31:19.949Z,15.30
2019-01-16T04:32:19.943Z,13.80
2019-01-16T04:33:19.939Z,15.30
2019-01-16T04:34:19.911Z,14.80
2019-01-16T04:35:19.903Z,14.40
2019-01-16T04:36:19.884Z,14.70
2019-01-16T04:37:19.874Z,14.40
2019-01-16T04:38:19.862Z,15.90
2019-01-16T04:39:19.906Z,14.20
2019-01-16T04:40:19.852Z,14.50
2019-01-16T04:41:19.829Z,13.80
2019-01-16T04:42:19.845Z,14.50
2019-01-16T04:43:19.808Z,16.10
2019-01-16T04:44:19.796Z,13.40
2019-01-16T04:45:19.806Z,14.20
2019-01-16T04:46:19.773Z,14.40
2019-01-16T04:47:19.761Z,14.60
2019-01-16T04:48:19.752Z,16.80
2019-01-16T04:49:19.753Z,17.50
2019-01-16T04:50:19.729Z,15.40
2019-01-16T04:51:19.744Z,14.30
2019-01-16T04:52:19.706Z,15.20
2019-01-16T04:53:19.710Z,14.50
2019-01-16T04:54:19.683Z,12.30
2019-01-16T04:55:19.669Z,15.60
2019-01-16T04:56:19.659Z,15.50
2019-01-16T04:57:19.668Z,14.30
2019-01-16T04:58:19.640Z,14.60
2019-01-16T04:59:19.635Z,15.00
2019-01-16T05:00:19.619Z,16.70
2019-01-16T05:01:19.605Z,14.80
2019-01-16T05:02:19.606Z,15.70
2019-01-16T05:03:19.605Z,14.70
2019-01-16T05:04:19.573Z,15.40
2019-01-16T05:05:19.565Z,13.20
2019-01-16T05:06:19.555Z,13.80
2019-01-16T05:07:19.539Z,13.50
2019-01-16T05:08:19.545Z,12.40
2019-01-16T05:09:19.517Z,13.20
2019-01-16T05:10:19.513Z,11.90
2019-01-16T05:11:19.516Z,14.20
2019-01-16T05:12:19.484Z,12.60
2019-01-16T05:13:19.472Z,11.50
2019-01-16T05:14:19.480Z,13.90
2019-01-16T05:15:19.446Z,14.60
2019-01-16T05:16:19.441Z,13.80
2019-01-16T05:17:19.478Z,12.20
2019-01-16T05:18:19.426Z,12.70
2019-01-16T05:19:19.406Z,13.10
2019-01-16T05:20:19.412Z,12.90
2019-01-16T05:21:19.379Z,15.90
2019-01-16T05:22:19.377Z,14.00
2019-01-16T05:23:19.366Z,12.80
2019-01-16T05:24:19.354Z,15.80
2019-01-16T05:25:19.335Z,16.30
2019-01-16T05:26:19.357Z,14.80
2019-01-16T05:27:19.314Z,12.90
2019-01-16T05:28:19.307Z,18.30
2019-01-16T05:29:19.299Z,16.10
2019-01-16T05:30:19.280Z,15.20
2019-01-16T05:31:19.269Z,14.90
2019-01-16T05:32:19.295Z,15.60
2019-01-16T05:33:19.265Z,17.00
2019-01-16T05:34:19.238Z,17.00
2019-01-16T05:35:19.223Z,15.70
2019-01-16T05:36:19.213Z,17.60
2019-01-16T05:37:19.206Z,17.30
2019-01-16T05:38:19.205Z,15.40
2019-01-16T05:39:19.207Z,17.90
2019-01-16T05:40:19.168Z,16.90
2019-01-16T05:41:19.176Z,19.10
2019-01-16T05:42:19.148Z,16.00
2019-01-16T05:43:19.153Z,18.20
2019-01-16T05:44:19.139Z,15.50
2019-01-16T05:45:19.113Z,17.00
2019-01-16T05:46:19.099Z,18.30
2019-01-16T05:47:19.092Z,19.70
2019-01-16T05:48:19.079Z,18.40
2019-01-16T05:49:19.078Z,19.10
2019-01-16T05:50:19.063Z,16.80
2019-01-16T05:51:19.121Z,19.40
2019-01-16T05:52:19.041Z,18.00
2019-01-16T05:53:19.022Z,14.50
2019-01-16T05:54:19.034Z,16.30
2019-01-16T05:55:19.000Z,20.10
2019-01-16T05:56:18.989Z,15.70
2019-01-16T05:57:19.010Z,17.10
2019-01-16T05:58:18.968Z,17.60
2019-01-16T05:59:18.957Z,21.60
2019-01-16T06:00:18.945Z,17.80
2019-01-16T06:01:18.967Z,18.80
2019-01-16T06:02:18.930Z,15.80
2019-01-16T06:03:18.924Z,15.40
2019-01-16T06:04:18.909Z,16.10
2019-01-16T06:05:18.889Z,17.20
2019-01-16T06:06:18.902Z,14.60
2019-01-16T06:07:18.876Z,16.10
2019-01-16T06:08:18.867Z,16.30
2019-01-16T06:09:18.872Z,10.00
2019-01-16T06:10:18.834Z,16.70
2019-01-16T06:11:18.827Z,15.50
2019-01-16T06:12:18.830Z,15.00
2019-01-16T06:13:18.799Z,18.90
2019-01-16T06:14:18.830Z,16.20
2019-01-16T06:15:18.792Z,18.50
2019-01-16T06:16:18.773Z,17.10
2019-01-16T06:17:18.757Z,17.90
2019-01-16T06:18:18.749Z,16.90
2019-01-16T06:19:18.739Z,16.70
2019-01-16T06:20:18.740Z,16.60
2019-01-16T06:21:18.710Z,18.00
2019-01-16T06:22:18.718Z,16.40
2019-01-16T06:23:18.721Z,20.40
2019-01-16T06:24:18.681Z,17.50
2019-01-16T06:25:18.689Z,17.80
2019-01-16T06:26:18.657Z,20.30
2019-01-16T06:27:18.651Z,18.00
2019-01-16T06:28:18.670Z,16.50
2019-01-16T06:29:18.648Z,16.70
2019-01-16T06:30:18.614Z,17.00
2019-01-16T06:31:18.631Z,18.80
2019-01-16T06:32:18.594Z,18.30
2019-01-16T06:33:18.578Z,19.00
2019-01-16T06:34:18.565Z,17.60
2019-01-16T06:35:18.561Z,17.70
2019-01-16T06:36:18.558Z,18.70
2019-01-16T06:37:18.540Z,17.90
2019-01-16T06:38:18.523Z,19.00
2019-01-16T06:39:18.512Z,16.50
2019-01-16T06:40:18.510Z,17.30
2019-01-16T06:41:18.501Z,20.50
2019-01-16T06:42:18.487Z,19.80
2019-01-16T06:43:18.469Z,19.70
2019-01-16T06:44:18.504Z,20.60
2019-01-16T06:45:18.458Z,22.20
2019-01-16T06:46:18.434Z,21.70
2019-01-16T06:47:18.439Z,22.10
2019-01-16T06:48:18.457Z,19.70
2019-01-16T06:49:18.471Z,17.60
2019-01-16T06:50:18.401Z,17.80
2019-01-16T06:51:18.376Z,18.40
2019-01-16T06:52:18.396Z,19.80
2019-01-16T06:53:18.370Z,21.00
2019-01-16T06:54:18.358Z,18.40
2019-01-16T06:55:18.386Z,16.90
2019-01-16T06:56:18.351Z,16.80
2019-01-16T06:57:18.335Z,18.00
2019-01-16T06:58:18.310Z,17.50
2019-01-16T06:59:18.315Z,18.80
2019-01-16T07:00:18.293Z,17.40
2019-01-16T07:01:18.307Z,17.40
2019-01-16T07:02:18.280Z,15.60
2019-01-16T07:03:18.293Z,15.10
2019-01-16T07:04:18.237Z,17.30
2019-01-16T07:05:18.270Z,17.70
2019-01-16T07:06:18.230Z,15.50
2019-01-16T07:07:18.331Z,16.20
2019-01-16T07:08:18.203Z,16.10
2019-01-16T07:09:18.179Z,17.90
2019-01-16T07:10:18.183Z,15.10
2019-01-16T07:11:18.200Z,16.90
2019-01-16T07:12:18.154Z,17.70
2019-01-16T07:13:18.154Z,17.10
2019-01-16T07:14:18.128Z,13.70
2019-01-16T07:15:18.120Z,14.60
2019-01-16T07:16:18.109Z,16.70
2019-01-16T07:17:18.109Z,18.30
2019-01-16T07:18:18.104Z,13.60
2019-01-16T07:19:18.069Z,17.60
2019-01-16T07:20:18.081Z,16.60
2019-01-16T07:21:18.064Z,15.00
2019-01-16T07:22:18.059Z,14.10
2019-01-16T07:23:18.050Z,14.60
2019-01-16T07:24:18.008Z,14.70
2019-01-16T07:25:18.048Z,17.00
2019-01-16T07:26:18.018Z,14.30
2019-01-16T07:27:17.975Z,15.00
2019-01-16T07:28:17.996Z,13.30
2019-01-16T07:29:17.978Z,13.30
2019-01-16T07:30:17.943Z,15.70
2019-01-16T07:31:17.955Z,13.40
2019-01-16T07:32:17.969Z,11.80
2019-01-16T07:33:17.941Z,12.40
2019-01-16T07:34:17.922Z,13.50
2019-01-16T07:35:17.928Z,12.20
2019-01-16T07:36:17.878Z,13.30
2019-01-16T07:37:17.900Z,13.20
2019-01-16T07:38:17.876Z,13.40
2019-01-16T07:39:17.900Z,14.70
2019-01-16T07:40:17.853Z,14.10
2019-01-16T07:41:17.833Z,13.80
2019-01-16T07:42:17.819Z,13.90
2019-01-16T07:43:17.816Z,16.50
2019-01-16T07:44:17.803Z,19.20
2019-01-16T07:45:17.828Z,14.80
2019-01-16T07:46:17.777Z,15.60
2019-01-16T07:47:17.780Z,15.20
2019-01-16T07:48:17.755Z,13.90
2019-01-16T07:49:17.732Z,15.60
2019-01-16T07:50:17.780Z,14.00
2019-01-16T07:51:17.745Z,15.10
2019-01-16T07:52:17.696Z,17.30
2019-01-16T07:53:17.686Z,11.80
2019-01-16T07:54:17.695Z,15.10
2019-01-16T07:55:17.704Z,12.70
2019-01-16T07:56:17.652Z,12.60
2019-01-16T07:57:17.668Z,14.00
2019-01-16T07:58:17.674Z,14.60
2019-01-16T07:59:21.741Z,13.60
2019-01-16T08:00:17.631Z,15.50
2019-01-16T08:01:17.614Z,11.20
2019-01-16T08:02:17.584Z,10.30
2019-01-16T08:03:17.575Z,11.90
2019-01-16T08:04:17.569Z,11.40
2019-01-16T08:05:17.562Z,11.20
2019-01-16T08:06:17.554Z,13.60
2019-01-16T08:07:17.569Z,12.90
2019-01-16T08:08:17.518Z,12.40
2019-01-16T08:09:17.509Z,10.70
2019-01-16T08:10:17.512Z,10.20
2019-01-16T08:11:17.516Z,11.00
2019-01-16T08:12:17.489Z,12.50
2019-01-16T08:13:17.474Z,10.40
2019-01-16T08:14:17.469Z,11.00
2019-01-16T08:15:17.453Z,10.70
2019-01-16T08:16:17.436Z,10.30
2019-01-16T08:17:17.423Z,9.90
2019-01-16T08:18:17.421Z,11.30
2019-01-16T08:19:17.436Z,14.60
2019-01-16T08:20:24.696Z,10.50
2019-01-16T08:21:18.370Z,8.60
2019-01-16T08:22:17.405Z,9.90
2019-01-16T08:23:17.394Z,9.50
2019-01-16T08:24:17.378Z,9.40
2019-01-16T08:25:17.344Z,8.90
2019-01-16T08:26:17.326Z,9.70
2019-01-16T08:27:17.353Z,20.00
2019-01-16T08:28:17.344Z,12.60
2019-01-16T08:29:17.341Z,14.70
2019-01-16T08:30:17.277Z,10.20
2019-01-16T08:31:17.315Z,10.10
2019-01-16T08:32:17.308Z,11.90
2019-01-16T08:33:17.250Z,9.80
2019-01-16T08:34:17.238Z,10.90
2019-01-16T08:35:17.263Z,8.60
2019-01-16T08:36:17.229Z,9.50
2019-01-16T08:37:17.211Z,11.10
2019-01-16T08:38:17.200Z,9.50
2019-01-16T08:39:17.228Z,10.90
2019-01-16T08:40:17.184Z,11.60
2019-01-16T08:41:17.242Z,9.80
2019-01-16T08:42:17.163Z,12.50
2019-01-16T08:43:17.147Z,11.10
2019-01-16T08:44:17.138Z,11.00
2019-01-16T08:45:17.137Z,10.10
2019-01-16T08:46:17.130Z,9.10
2019-01-16T08:47:17.115Z,9.20
2019-01-16T08:48:17.076Z,8.60
2019-01-16T08:49:17.078Z,9.30
2019-01-16T08:50:17.058Z,11.50
2019-01-16T08:51:17.077Z,10.20
2019-01-16T08:52:17.076Z,10.00
2019-01-16T08:53:17.063Z,9.80
2019-01-16T08:54:17.014Z,8.80
2019-01-16T08:55:17.068Z,9.50
2019-01-16T08:56:16.996Z,9.00
2019-01-16T08:57:16.984Z,9.20
2019-01-16T08:58:17.024Z,11.00
2019-01-16T08:59:16.978Z,9.20
2019-01-16T09:00:16.980Z,7.00
2019-01-16T09:01:16.940Z,9.80
2019-01-16T09:02:16.952Z,6.00
2019-01-16T09:03:16.928Z,10.10
2019-01-16T09:04:16.927Z,8.80
2019-01-16T09:05:16.921Z,8.80
2019-01-16T09:06:16.913Z,9.50
2019-01-16T09:07:16.879Z,10.10
2019-01-16T09:08:16.851Z,9.50
2019-01-16T09:09:16.860Z,6.60
2019-01-16T09:10:16.851Z,10.00
2019-01-16T09:11:16.856Z,8.30
2019-01-16T09:12:16.831Z,8.00
2019-01-16T09:13:16.798Z,9.30
2019-01-16T09:14:16.801Z,9.30
2019-01-16T09:15:16.791Z,10.90
2019-01-16T09:16:16.779Z,6.60
2019-01-16T09:17:16.814Z,8.90
2019-01-16T09:18:16.764Z,8.00
2019-01-16T09:19:16.745Z,5.60
2019-01-16T09:20:16.741Z,6.30
2019-01-16T09:21:16.720Z,6.50
2019-01-16T09:22:16.711Z,7.40
2019-01-16T09:23:16.738Z,10.00
2019-01-16T09:24:16.700Z,8.90
2019-01-16T09:25:16.669Z,10.10
2019-01-16T09:26:16.672Z,7.20
2019-01-16T09:27:16.679Z,10.00
2019-01-16T09:28:16.661Z,7.60
2019-01-16T09:29:16.689Z,7.50
2019-01-16T09:30:16.602Z,6.30
2019-01-16T09:31:16.598Z,7.30
2019-01-16T09:32:16.607Z,8.00
2019-01-16T09:33:16.587Z,6.90
2019-01-16T09:34:16.571Z,6.50
2019-01-16T09:35:16.570Z,6.80
2019-01-16T09:36:16.555Z,6.10
2019-01-16T09:37:16.546Z,6.40
2019-01-16T09:38:16.531Z,5.50
2019-01-16T09:39:16.516Z,5.80
2019-01-16T09:40:16.525Z,6.50
2019-01-16T09:41:16.549Z,6.00
2019-01-16T09:42:16.473Z,7.20
2019-01-16T09:43:16.476Z,6.10
2019-01-16T09:44:16.515Z,4.90
2019-01-16T09:45:16.449Z,6.60
2019-01-16T09:46:16.490Z,5.10
2019-01-16T09:47:16.421Z,5.70
2019-01-16T09:48:16.449Z,5.80
2019-01-16T09:49:16.389Z,6.00
2019-01-16T09:50:16.394Z,5.10
2019-01-16T09:51:16.377Z,4.20
2019-01-16T09:52:16.364Z,5.80
2019-01-16T09:53:16.368Z,7.10
2019-01-16T09:54:16.388Z,6.40
2019-01-16T09:55:16.377Z,5.80
2019-01-16T09:56:16.350Z,6.30
2019-01-16T09:57:16.300Z,5.70
2019-01-16T09:58:16.326Z,8.70
2019-01-16T09:59:16.293Z,5.10
2019-01-16T10:00:16.304Z,5.30
2019-01-16T10:01:16.317Z,7.70
2019-01-16T10:02:16.255Z,4.60
2019-01-16T10:03:16.250Z,5.00
2019-01-16T10:04:16.235Z,4.40
2019-01-16T10:05:16.255Z,8.00
2019-01-16T10:06:16.215Z,5.50
2019-01-16T10:07:16.237Z,6.30
2019-01-16T10:08:16.201Z,6.70
2019-01-16T10:09:16.199Z,6.50
2019-01-16T10:10:16.160Z,6.70
2019-01-16T10:11:16.192Z,6.30
2019-01-16T10:12:16.168Z,4.80
2019-01-16T10:13:16.190Z,4.20
2019-01-16T10:14:16.112Z,6.30
2019-01-16T10:15:16.102Z,6.70
2019-01-16T10:16:16.133Z,3.60
2019-01-16T10:17:16.095Z,5.50
2019-01-16T10:18:16.086Z,4.70
2019-01-16T10:19:16.084Z,5.40
2019-01-16T10:20:16.046Z,3.20
2019-01-16T10:21:16.053Z,6.90
2019-01-16T10:22:16.035Z,6.00
2019-01-16T10:23:16.023Z,6.90
2019-01-16T10:24:16.030Z,5.70
2019-01-16T10:25:16.000Z,4.80
2019-01-16T10:26:15.971Z,6.60
2019-01-16T10:27:15.962Z,6.70
2019-01-16T10:28:15.979Z,6.00
2019-01-16T10:29:15.962Z,5.70
2019-01-16T10:30:15.947Z,5.40
2019-01-16T10:31:15.932Z,5.40
2019-01-16T10:32:15.922Z,6.00
2019-01-16T10:33:15.939Z,5.50
2019-01-16T10:34:15.899Z,5.60
2019-01-16T10:35:15.899Z,5.40
2019-01-16T10:36:15.887Z,6.10
2019-01-16T10:37:15.903Z,8.00
2019-01-16T10:38:15.866Z,7.50
2019-01-16T10:39:15.846Z,5.40
2019-01-16T10:40:15.888Z,5.60
2019-01-16T10:41:15.830Z,7.90
2019-01-16T10:42:15.796Z,5.50
2019-01-16T10:43:15.808Z,4.70
2019-01-16T10:44:15.816Z,4.90
2019-01-16T10:45:15.782Z,8.00
2019-01-16T10:46:15.773Z,3.40
2019-01-16T10:47:23.340Z,4.50
2019-01-16T10:48:15.751Z,4.60
2019-01-16T10:49:24.488Z,3.90
2019-01-16T10:50:23.326Z,6.40
2019-01-16T10:51:23.242Z,5.50
2019-01-16T10:52:15.734Z,4.50
2019-01-16T10:53:23.277Z,6.30
2019-01-16T10:54:15.712Z,3.90
2019-01-16T10:55:24.583Z,4.80
2019-01-16T10:56:23.188Z,5.10
2019-01-16T10:57:23.175Z,5.40
2019-01-16T10:58:23.257Z,4.40
2019-01-16T10:59:15.611Z,6.70
2019-01-16T11:00:15.622Z,7.10
2019-01-16T11:01:15.598Z,5.00
2019-01-16T11:02:15.581Z,5.20
2019-01-16T11:03:23.122Z,6.50
2019-01-16T11:04:15.549Z,6.90
2019-01-16T11:05:15.538Z,3.90
2019-01-16T11:06:15.550Z,5.50
2019-01-16T11:07:15.552Z,7.60
2019-01-16T11:08:15.502Z,5.70
2019-01-16T11:09:15.491Z,5.30
2019-01-16T11:10:15.490Z,5.60
2019-01-16T11:11:16.101Z,6.00
2019-01-16T11:12:15.471Z,8.20
2019-01-16T11:13:15.462Z,6.90
2019-01-16T11:14:15.454Z,8.10
2019-01-16T11:15:15.426Z,6.30
2019-01-16T11:16:15.430Z,9.90
2019-01-16T11:17:15.401Z,9.80
2019-01-16T11:18:15.433Z,21.50
2019-01-16T11:19:15.383Z,10.10
2019-01-16T11:20:15.371Z,7.20
2019-01-16T11:21:15.363Z,5.20
2019-01-16T11:22:15.348Z,7.90
2019-01-16T11:23:15.359Z,11.20
2019-01-16T11:24:15.329Z,9.50
2019-01-16T11:25:15.314Z,9.80
2019-01-16T11:26:15.306Z,12.00
2019-01-16T11:27:15.291Z,6.80
2019-01-16T11:28:15.280Z,7.00
2019-01-16T11:29:15.288Z,9.50
2019-01-16T11:30:15.277Z,9.40
2019-01-16T11:31:15.249Z,12.90
2019-01-16T11:32:15.239Z,13.40
2019-01-16T11:33:15.224Z,8.40
2019-01-16T11:34:15.215Z,10.40
2019-01-16T11:35:15.217Z,10.20
2019-01-16T11:36:15.211Z,15.20
2019-01-16T11:37:15.179Z,7.40
2019-01-16T11:38:15.169Z,10.90
2019-01-16T11:39:15.158Z,9.00
2019-01-16T11:40:15.145Z,8.20
2019-01-16T11:41:15.159Z,18.40
2019-01-16T11:42:15.142Z,24.40
2019-01-16T11:43:15.112Z,15.40
2019-01-16T11:44:15.102Z,18.30
2019-01-16T11:45:15.091Z,10.40
2019-01-16T11:46:15.082Z,11.50
2019-01-16T11:47:15.091Z,10.50
2019-01-16T11:48:15.072Z,12.70
2019-01-16T11:49:15.049Z,14.20
2019-01-16T11:50:15.036Z,14.60
2019-01-16T11:51:18.868Z,15.50
2019-01-16T11:52:15.018Z,20.10
2019-01-16T11:53:15.021Z,14.00
2019-01-16T11:54:15.009Z,18.80
2019-01-16T11:55:14.982Z,16.80
2019-01-16T11:56:14.968Z,20.40
2019-01-16T11:57:14.956Z,12.60
2019-01-16T11:58:14.963Z,18.80
2019-01-16T11:59:14.960Z,18.80
2019-01-16T12:00:14.924Z,19.10
2019-01-16T12:01:14.911Z,15.50
2019-01-16T12:02:14.920Z,15.10
2019-01-16T12:03:14.889Z,9.40
2019-01-16T12:04:14.898Z,12.00
2019-01-16T12:05:14.873Z,11.10
2019-01-16T12:06:14.856Z,12.40
2019-01-16T12:07:14.846Z,13.30
2019-01-16T12:08:14.834Z,11.50
2019-01-16T12:09:14.822Z,15.20
2019-01-16T12:10:14.841Z,12.30
2019-01-16T12:11:14.804Z,13.10
2019-01-16T12:12:14.793Z,14.70
2019-01-16T12:13:14.778Z,14.10
2019-01-16T12:14:14.815Z,17.20
2019-01-16T12:15:14.760Z,11.60
2019-01-16T12:16:14.793Z,12.80
2019-01-16T12:17:14.733Z,13.30
2019-01-16T12:18:14.726Z,12.50
2019-01-16T12:19:14.709Z,14.60
2019-01-16T12:20:14.702Z,13.30
2019-01-16T12:21:14.688Z,12.00
2019-01-16T12:22:14.721Z,15.60
2019-01-16T12:23:14.665Z,15.60
2019-01-16T12:24:14.658Z,12.50
2019-01-16T12:25:14.645Z,13.40
2019-01-16T12:26:14.635Z,14.50
2019-01-16T12:27:14.636Z,13.60
2019-01-16T12:28:14.624Z,13.30
2019-01-16T12:29:14.598Z,17.20
2019-01-16T12:30:14.590Z,15.10
2019-01-16T12:31:14.583Z,15.50
2019-01-16T12:32:14.565Z,15.50
2019-01-16T12:33:14.568Z,11.20
2019-01-16T12:34:14.552Z,12.30
2019-01-16T12:35:14.532Z,13.10
2019-01-16T12:36:14.535Z,14.10
2019-01-16T12:37:14.511Z,15.50
2019-01-16T12:38:14.498Z,15.70
2019-01-16T12:39:14.522Z,12.60
2019-01-16T12:40:14.476Z,12.90
2019-01-16T12:41:14.476Z,10.90
2019-01-16T12:42:14.514Z,10.80
2019-01-16T12:43:14.446Z,12.70
2019-01-16T12:44:14.431Z,12.80
2019-01-16T12:45:14.439Z,17.10
2019-01-16T12:46:14.411Z,15.00
2019-01-16T12:47:14.411Z,9.60
2019-01-16T12:48:14.385Z,11.00
2019-01-16T12:49:14.379Z,10.60
2019-01-16T12:50:14.364Z,12.60
2019-01-16T12:51:14.371Z,11.20
2019-01-16T12:52:14.389Z,13.30
2019-01-16T12:53:14.335Z,13.60
2019-01-16T12:54:14.321Z,11.40
2019-01-16T12:55:14.325Z,13.80
2019-01-16T12:56:14.297Z,14.10
2019-01-16T12:57:14.300Z,9.50
2019-01-16T12:58:14.281Z,11.50