createdAt,value
2019-01-14T00:01:52.698Z,97972.48
2019-01-14T00:04:21.865Z,97968.77
2019-01-14T00:06:50.928Z,97965.14
2019-01-14T00:09:23.427Z,97976.86
2019-01-14T00:11:51.114Z,97973.98
2019-01-14T00:14:20.190Z,97956.63
2019-01-14T00:16:49.381Z,97962.56
2019-01-14T00:19:18.507Z,97960.78
2019-01-14T00:21:47.629Z,97949.15
2019-01-14T00:24:16.702Z,97954.18
2019-01-14T00:26:45.760Z,97941.95
2019-01-14T00:29:14.786Z,97947.35
2019-01-14T00:31:43.829Z,97953.63
2019-01-14T00:34:13.194Z,97965.69
2019-01-14T00:36:42.328Z,97970.70
2019-01-14T00:39:11.394Z,97978.14
2019-01-14T00:41:40.487Z,97988.19
2019-01-14T00:44:09.618Z,97986.47
2019-01-14T00:46:38.645Z,97989.78
2019-01-14T00:49:07.943Z,97994.05
2019-01-14T00:51:37.175Z,97984.16
2019-01-14T00:54:08.071Z,97987.45
2019-01-14T00:56:37.140Z,97985.89
2019-01-14T00:59:06.121Z,97991.58
2019-01-14T01:01:35.334Z,98003.25
2019-01-14T01:04:04.445Z,98005.52
2019-01-14T01:06:33.630Z,98007.27
2019-01-14T01:09:03.022Z,98022.98
2019-01-14T01:11:32.142Z,98029.84
2019-01-14T01:14:01.183Z,98031.71
2019-01-14T01:16:32.670Z,98035.41
2019-01-14T01:19:02.047Z,98039.84
2019-01-14T01:21:31.252Z,98036.47
2019-01-14T01:24:00.340Z,98033.32
2019-01-14T01:26:30.139Z,98041.45
2019-01-14T01:28:59.235Z,98053.97
2019-01-14T01:31:28.615Z,98057.56
2019-01-14T01:33:59.378Z,98059.57
2019-01-14T01:36:31.932Z,98070.67
2019-01-14T01:38:59.436Z,98080.11
2019-01-14T01:41:28.704Z,98082.28
2019-01-14T01:43:58.218Z,98090.34
2019-01-14T01:46:27.267Z,98092.20
2019-01-14T01:48:56.342Z,98093.42
2019-01-14T01:51:25.386Z,98099.64
2019-01-14T01:53:54.407Z,98117.45
2019-01-14T01:56:23.479Z,98115.04
2019-01-14T01:58:52.533Z,98120.47
2019-01-14T02:01:22.695Z,98117.97
2019-01-14T02:03:51.729Z,98126.71
2019-01-14T02:06:21.120Z,98127.75
2019-01-14T02:08:54.393Z,98130.61
2019-01-14T02:11:25.769Z,98129.42
2019-01-14T02:13:56.309Z,98140.34
2019-01-14T02:16:25.330Z,98138.16
2019-01-14T02:18:55.568Z,98150.91
2019-01-14T02:21:24.623Z,98162.36
2019-01-14T02:23:53.678Z,98159.73
2019-01-14T02:26:22.715Z,98163.69
2019-01-14T02:28:51.783Z,98172.89
2019-01-14T02:31:20.873Z,98181.69
2019-01-14T02:33:50.034Z,98172.10
2019-01-14T02:36:19.072Z,98180.03
2019-01-14T02:38:48.282Z,98179.17
2019-01-14T02:41:17.401Z,98189.30
2019-01-14T02:43:46.448Z,98192.63
2019-01-14T02:46:15.518Z,98188.10
2019-01-14T02:48:46.475Z,98191.06
2019-01-14T02:51:16.640Z,98198.12
2019-01-14T02:53:45.721Z,98207.44
2019-01-14T02:56:14.700Z,98217.47
2019-01-14T02:58:43.797Z,98222.31
2019-01-14T03:01:12.818Z,98232.22
2019-01-14T03:03:41.869Z,98229.47
2019-01-14T03:06:10.946Z,98229.98
2019-01-14T03:08:40.060Z,98226.61
2019-01-14T03:11:09.273Z,98232.83
2019-01-14T03:13:38.366Z,98234.46
2019-01-14T03:16:07.576Z,98242.12
2019-01-14T03:18:37.337Z,98244.73
2019-01-14T03:21:06.398Z,98232.68
2019-01-14T03:23:35.502Z,98247.23
2019-01-14T03:26:04.546Z,98241.07
2019-01-14T03:28:33.607Z,98243.42
2019-01-14T03:31:02.692Z,98232.29
2019-01-14T03:33:35.825Z,98245.59
2019-01-14T03:36:04.961Z,98237.38
2019-01-14T03:38:34.022Z,98238.78
2019-01-14T03:41:03.158Z,98240.23
2019-01-14T03:43:33.479Z,98234.11
2019-01-14T03:46:02.677Z,98237.25
2019-01-14T03:48:31.752Z,98236.45
2019-01-14T03:51:00.837Z,98238.47
2019-01-14T03:53:29.924Z,98246.16
2019-01-14T03:55:58.981Z,98238.21
2019-01-14T03:58:28.014Z,98247.82
2019-01-14T04:00:57.117Z,98254.70
2019-01-14T04:03:26.143Z,98262.30
2019-01-14T04:05:55.460Z,98261.41
2019-01-14T04:08:24.518Z,98278.65
2019-01-14T04:10:53.583Z,98291.95
2019-01-14T04:13:22.852Z,98296.61
2019-01-14T04:15:51.938Z,98290.83
2019-01-14T04:18:21.051Z,98281.98
2019-01-14T04:20:50.080Z,98282.28
2019-01-14T04:23:19.165Z,98285.47
2019-01-14T04:25:50.671Z,98292.96
2019-01-14T04:28:19.734Z,98293.50
2019-01-14T04:30:48.776Z,98299.41
2019-01-14T04:33:17.860Z,98297.67
2019-01-14T04:35:46.886Z,98291.30
2019-01-14T04:38:15.974Z,98287.66
2019-01-14T04:40:45.007Z,98291.95
2019-01-14T04:43:14.112Z,98295.23
2019-01-14T04:45:43.171Z,98295.69
2019-01-14T04:48:12.171Z,98301.23
2019-01-14T04:50:41.161Z,98303.52
2019-01-14T04:53:10.300Z,98314.19
2019-01-14T04:55:39.325Z,98313.69
2019-01-14T04:58:08.517Z,98320.09
2019-01-14T05:00:37.486Z,98312.61
2019-01-14T05:03:06.547Z,98319.53
2019-01-14T05:05:35.591Z,98324.23
2019-01-14T05:08:04.693Z,98324.11
2019-01-14T05:10:33.826Z,98334.58
2019-01-14T05:13:02.917Z,98330.69
2019-01-14T05:15:31.979Z,98336.88
2019-01-14T05:18:01.093Z,98330.69
2019-01-14T05:20:30.149Z,98332.30
2019-01-14T05:22:59.187Z,98332.18
2019-01-14T05:25:28.256Z,98333.03
2019-01-14T05:27:57.245Z,98330.64
2019-01-14T05:30:26.319Z,98333.26
2019-01-14T05:32:55.410Z,98338.44
2019-01-14T05:35:24.482Z,98336.14
2019-01-14T05:37:53.532Z,98341.88
2019-01-14T05:40:24.751Z,98343.11
2019-01-14T05:42:53.798Z,98342.31
2019-01-14T05:45:22.845Z,98345.08
2019-01-14T05:47:51.853Z,98358.77
2019-01-14T05:50:20.951Z,98358.86
2019-01-14T05:52:50.044Z,98373.25
2019-01-14T05:55:19.059Z,98350.67
2019-01-14T05:57:49.072Z,98382.23
2019-01-14T06:00:24.088Z,98379.83
2019-01-14T06:02:54.389Z,98378.05
2019-01-14T06:05:23.461Z,98391.61
2019-01-14T06:07:52.500Z,98388.28
2019-01-14T06:10:21.535Z,98385.06
2019-01-14T06:12:53.251Z,98385.76
2019-01-14T06:15:22.630Z,98398.31
2019-01-14T06:17:54.058Z,98410.81
2019-01-14T06:20:25.016Z,98399.84
2019-01-14T06:22:55.531Z,98407.70
2019-01-14T06:25:24.625Z,98414.02
2019-01-14T06:27:53.610Z,98419.67
2019-01-14T06:30:24.817Z,98421.11
2019-01-14T06:32:53.844Z,98426.38
2019-01-14T06:35:23.984Z,98416.22
2019-01-14T06:37:53.030Z,98417.86
2019-01-14T06:40:22.132Z,98416.80
2019-01-14T06:42:53.840Z,98416.95
2019-01-14T06:45:23.995Z,98427.73
2019-01-14T06:47:52.980Z,98422.96
2019-01-14T06:50:25.166Z,98413.88
2019-01-14T06:52:54.677Z,98441.86
2019-01-14T06:55:23.734Z,98444.74
2019-01-14T06:57:52.758Z,98440.66
2019-01-14T07:00:26.545Z,98450.26
2019-01-14T07:02:55.617Z,98466.05
2019-01-14T07:05:24.738Z,98465.08
2019-01-14T07:07:59.509Z,98472.12
2019-01-14T07:10:29.855Z,98474.16
2019-01-14T07:12:58.952Z,98491.73
2019-01-14T07:15:28.078Z,98498.07
2019-01-14T07:17:57.173Z,98501.03
2019-01-14T07:20:26.248Z,98509.89
2019-01-14T07:22:55.304Z,98509.06
2019-01-14T07:25:24.282Z,98510.15
2019-01-14T07:27:53.359Z,98512.78
2019-01-14T07:30:22.716Z,98507.39
2019-01-14T07:32:51.778Z,98517.45
2019-01-14T07:35:20.824Z,98522.47
2019-01-14T07:37:50.073Z,98525.47
2019-01-14T07:40:19.423Z,98524.39
2019-01-14T07:42:48.602Z,98522.84
2019-01-14T07:45:18.531Z,98534.08
2019-01-14T07:47:47.610Z,98543.05
2019-01-14T07:50:17.339Z,98553.59
2019-01-14T07:52:46.456Z,98562.56
2019-01-14T07:55:15.575Z,98568.17
2019-01-14T07:57:44.665Z,98564.70
2019-01-14T08:00:23.293Z,98560.40
2019-01-14T08:02:52.456Z,98561.81
2019-01-14T08:05:21.435Z,98564.20
2019-01-14T08:07:50.644Z,98545.52
2019-01-14T08:10:19.654Z,98575.56
2019-01-14T08:12:50.606Z,98567.81
2019-01-14T08:15:21.261Z,98561.72
2019-01-14T08:17:50.422Z,98564.68
2019-01-14T08:20:19.502Z,98569.95
2019-01-14T08:22:48.718Z,98573.19
2019-01-14T08:25:17.756Z,98575.14
2019-01-14T08:27:51.579Z,98573.09
2019-01-14T08:30:25.209Z,98583.16
2019-01-14T08:32:56.613Z,98577.63
2019-01-14T08:35:25.688Z,98575.80
2019-01-14T08:37:54.792Z,98572.09
2019-01-14T08:40:25.157Z,98578.92
2019-01-14T08:42:54.287Z,98580.58
2019-01-14T08:45:23.358Z,98588.23
2019-01-14T08:47:52.431Z,98593.03
2019-01-14T08:50:21.960Z,98592.34
2019-01-14T08:52:51.848Z,98590.37
2019-01-14T08:55:21.405Z,98596.94
2019-01-14T08:57:54.751Z,98594.68
2019-01-14T09:00:27.018Z,98579.36
2019-01-14T09:02:56.076Z,98600.45
2019-01-14T09:05:25.158Z,98595.32
2019-01-14T09:07:54.238Z,98602.61
2019-01-14T09:10:26.926Z,98610.78
2019-01-14T09:12:56.038Z,98616.73
2019-01-14T09:15:25.123Z,98608.56
2019-01-14T09:18:02.667Z,98612.55
2019-01-14T09:20:30.583Z,98614.84
2019-01-14T09:23:00.080Z,98608.45
2019-01-14T09:25:29.181Z,98602.76
2019-01-14T09:27:58.462Z,98610.83
2019-01-14T09:30:32.759Z,98615.02
2019-01-14T09:33:01.752Z,98622.19
2019-01-14T09:35:30.922Z,98626.38
2019-01-14T09:38:00.066Z,98621.30
2019-01-14T09:40:30.748Z,98625.68
2019-01-14T09:42:59.835Z,98636.81
2019-01-14T09:45:31.046Z,98630.84
2019-01-14T09:48:00.104Z,98615.98
2019-01-14T09:50:29.511Z,98633.94
2019-01-14T09:52:58.714Z,98629.58
2019-01-14T09:55:27.828Z,98639.90
2019-01-14T09:57:56.891Z,98639.00
2019-01-14T10:00:28.278Z,98640.27
2019-01-14T10:02:58.187Z,98643.39
2019-01-14T10:05:28.266Z,98652.59
2019-01-14T10:07:57.565Z,98641.69
2019-01-14T10:10:28.090Z,98644.52
2019-01-14T10:12:57.199Z,98657.89
2019-01-14T10:15:28.014Z,98657.43
2019-01-14T10:18:02.434Z,98656.66
2019-01-14T10:20:32.719Z,98661.60
2019-01-14T10:23:01.814Z,98674.10
2019-01-14T10:25:31.230Z,98668.55
2019-01-14T10:28:00.539Z,98663.20
2019-01-14T10:30:33.452Z,98666.72
2019-01-14T10:33:02.608Z,98667.64
2019-01-14T10:35:31.855Z,98669.13
2019-01-14T10:38:04.316Z,98664.12
2019-01-14T10:40:34.607Z,98671.88
2019-01-14T10:43:03.780Z,98662.64
2019-01-14T10:45:33.217Z,98652.14
2019-01-14T10:48:02.286Z,98664.02
2019-01-14T10:50:33.399Z,98658.08
2019-01-14T10:53:03.611Z,98659.36
2019-01-14T10:55:34.991Z,98657.57
2019-01-14T10:58:07.614Z,98667.39
2019-01-14T11:00:41.860Z,98655.21
2019-01-14T11:03:13.354Z,98658.27
2019-01-14T11:05:42.409Z,98658.41
2019-01-14T11:08:11.528Z,98653.63
2019-01-14T11:10:41.988Z,98648.75
2019-01-14T11:13:13.108Z,98658.23
2019-01-14T11:15:42.192Z,98670.22
2019-01-14T11:18:11.314Z,98669.41
2019-01-14T11:20:42.153Z,98672.58
2019-01-14T11:23:11.335Z,98676.19
2019-01-14T11:25:40.319Z,98667.64
2019-01-14T11:28:09.590Z,98679.47
2019-01-14T11:30:38.630Z,98593.88
2019-01-14T11:33:07.735Z,98672.22
2019-01-14T11:35:38.390Z,98677.30
2019-01-14T11:38:09.129Z,98682.92
2019-01-14T11:40:44.468Z,98677.53
2019-01-14T11:43:13.661Z,98686.77
2019-01-14T11:45:43.734Z,98695.14
2019-01-14T11:48:12.832Z,98693.88
2019-01-14T11:50:42.864Z,98686.81
2019-01-14T11:53:12.016Z,98692.66
2019-01-14T11:55:41.262Z,98688.78
2019-01-14T11:58:10.439Z,98695.34
2019-01-14T12:00:41.312Z,98684.59
2019-01-14T12:03:12.463Z,98690.14
2019-01-14T12:05:41.543Z,98694.39
2019-01-14T12:08:11.683Z,98694.34
2019-01-14T12:10:42.164Z,98694.84
2019-01-14T12:13:11.387Z,98693.53
2019-01-14T12:15:41.329Z,98691.86
2019-01-14T12:18:10.467Z,98700.99
2019-01-14T12:20:39.567Z,98742.98
2019-01-14T12:23:08.654Z,98790.99
2019-01-14T12:25:39.210Z,98831.89
2019-01-14T12:28:08.293Z,98838.88
2019-01-14T12:30:38.756Z,98834.43
2019-01-14T12:33:07.794Z,98848.05
2019-01-14T12:35:36.879Z,98839.52
2019-01-14T12:38:06.479Z,98857.20
2019-01-14T12:40:35.550Z,98847.67
2019-01-14T12:43:06.833Z,98836.20
2019-01-14T12:45:36.016Z,98849.59
2019-01-14T12:48:05.059Z,98858.47
2019-01-14T12:50:34.125Z,98852.34
2019-01-14T12:53:03.199Z,98846.87
2019-01-14T12:55:32.281Z,98851.99
2019-01-14T12:58:01.313Z,98852.80
2019-01-14T13:00:31.054Z,98844.78
2019-01-14T13:03:00.089Z,98844.78
2019-01-14T13:05:31.205Z,98840.49
2019-01-14T13:08:00.257Z,98848.52
2019-01-14T13:10:29.368Z,98846.48
2019-01-14T13:12:58.527Z,98842.72
2019-01-14T13:15:28.543Z,98849.89
2019-01-14T13:17:57.601Z,98846.67
2019-01-14T13:20:26.703Z,98849.66
2019-01-14T13:22:55.949Z,98844.77
2019-01-14T13:25:25.126Z,98845.53
2019-01-14T13:27:54.211Z,98852.88
2019-01-14T13:30:25.406Z,98853.28
2019-01-14T13:32:54.463Z,98850.99
2019-01-14T13:35:23.539Z,98857.37
2019-01-14T13:37:52.739Z,98860.38
2019-01-14T13:40:21.749Z,98861.95
2019-01-14T13:42:50.727Z,98864.02
2019-01-14T13:45:20.629Z,98866.22
2019-01-14T13:47:49.689Z,98863.77
2019-01-14T13:50:21.141Z,98869.30
2019-01-14T13:52:50.218Z,98880.52
2019-01-14T13:55:19.269Z,98876.48
2019-01-14T13:57:48.277Z,98879.87
2019-01-14T14:00:19.437Z,98899.17
2019-01-14T14:02:48.521Z,98901.91
2019-01-14T14:05:17.645Z,98903.37
2019-01-14T14:07:46.648Z,98892.80
2019-01-14T14:10:21.022Z,98897.06
2019-01-14T14:12:50.212Z,98903.22
2019-01-14T14:15:19.692Z,98903.21
2019-01-14T14:17:48.812Z,98895.33
2019-01-14T14:20:18.903Z,98900.57
2019-01-14T14:22:48.026Z,98915.54
2019-01-14T14:25:18.877Z,98920.05
2019-01-14T14:27:48.238Z,98922.47
2019-01-14T14:30:43.479Z,98922.14
2019-01-14T14:33:13.434Z,98915.19
2019-01-14T14:35:43.094Z,98920.11
2019-01-14T14:38:12.522Z,98923.07
2019-01-14T14:40:43.352Z,98937.40
2019-01-14T14:43:13.014Z,98945.62
2019-01-14T14:45:42.475Z,98945.73
2019-01-14T14:48:11.914Z,98933.53
2019-01-14T14:50:41.381Z,98938.12
2019-01-14T14:53:12.281Z,98948.26
2019-01-14T14:55:41.877Z,98936.50
2019-01-14T14:58:12.996Z,98943.03
2019-01-14T15:00:45.404Z,98937.57
2019-01-14T15:03:14.790Z,98943.81
2019-01-14T15:05:44.002Z,98956.52
2019-01-14T15:08:15.701Z,98965.44
2019-01-14T15:10:47.916Z,98975.79
2019-01-14T15:13:17.010Z,98978.98
2019-01-14T15:15:46.352Z,98990.19
2019-01-14T15:18:17.687Z,98999.61
2019-01-14T15:20:48.722Z,98997.22
2019-01-14T15:23:17.772Z,99004.16
2019-01-14T15:25:46.908Z,99014.09
2019-01-14T15:28:16.126Z,99025.47
2019-01-14T15:30:45.266Z,98961.75
2019-01-14T15:33:14.560Z,99029.52
2019-01-14T15:35:43.906Z,99035.15
2019-01-14T15:38:13.027Z,99036.97
2019-01-14T15:40:42.400Z,99040.52
2019-01-14T15:43:11.461Z,99050.16
2019-01-14T15:45:40.429Z,99050.25
2019-01-14T15:48:09.560Z,99058.98
2019-01-14T15:50:38.674Z,99064.91
2019-01-14T15:53:07.740Z,99070.83
2019-01-14T15:55:39.231Z,99071.03
2019-01-14T15:58:09.165Z,99070.98
2019-01-14T16:00:38.250Z,99070.99
2019-01-14T16:03:09.419Z,99068.66
2019-01-14T16:05:38.668Z,99074.95
2019-01-14T16:08:12.327Z,99091.81
2019-01-14T16:10:42.504Z,99100.65
2019-01-14T16:13:11.606Z,99120.84
2019-01-14T16:15:41.736Z,99115.64
2019-01-14T16:18:10.934Z,99122.91
2019-01-14T16:20:39.981Z,99123.44
2019-01-14T16:23:11.133Z,99127.22
2019-01-14T16:25:40.195Z,99127.38
2019-01-14T16:28:09.311Z,99134.23
2019-01-14T16:30:38.408Z,99135.76
2019-01-14T16:33:07.474Z,99132.59
2019-01-14T16:35:36.557Z,99132.85
2019-01-14T16:38:05.716Z,99143.39
2019-01-14T16:40:35.502Z,99139.87
2019-01-14T16:43:04.655Z,99145.28
2019-01-14T16:45:33.747Z,99148.75
2019-01-14T16:48:02.806Z,99158.06
2019-01-14T16:50:34.522Z,99159.62
2019-01-14T16:53:05.904Z,99155.16
2019-01-14T16:55:42.716Z,99156.74
2019-01-14T16:58:11.834Z,99162.23
2019-01-14T17:00:42.025Z,99165.64
2019-01-14T17:03:11.123Z,99166.32
2019-01-14T17:05:40.202Z,99157.20
2019-01-14T17:08:09.222Z,99165.47
2019-01-14T17:10:38.278Z,99173.45
2019-01-14T17:13:07.340Z,99179.58
2019-01-14T17:15:36.478Z,99193.23
2019-01-14T17:18:05.591Z,99195.09
2019-01-14T17:20:34.714Z,99200.63
2019-01-14T17:23:03.773Z,99204.79
2019-01-14T17:25:33.952Z,99208.25
2019-01-14T17:28:03.051Z,99205.57
2019-01-14T17:30:32.186Z,99205.43
2019-01-14T17:33:01.212Z,99218.78
2019-01-14T17:35:30.562Z,99213.84
2019-01-14T17:37:59.686Z,99211.75
2019-01-14T17:40:32.732Z,99228.30
2019-01-14T17:42:59.534Z,99229.98
2019-01-14T17:45:28.621Z,99228.90
2019-01-14T17:47:57.637Z,99238.52
2019-01-14T17:50:26.682Z,99244.96
2019-01-14T17:52:55.720Z,99252.63
2019-01-14T17:55:24.890Z,99249.04
2019-01-14T17:57:54.458Z,99253.79
2019-01-14T18:00:26.862Z,99265.89
2019-01-14T18:02:55.886Z,99267.58
2019-01-14T18:05:24.983Z,99266.94
2019-01-14T18:07:54.163Z,99270.52
2019-01-14T18:10:23.275Z,99274.72
2019-01-14T18:12:52.321Z,99270.58
2019-01-14T18:15:21.536Z,99276.95
2019-01-14T18:17:50.611Z,99273.06
2019-01-14T18:20:20.622Z,99281.72
2019-01-14T18:22:49.649Z,99284.99
2019-01-14T18:25:18.766Z,99284.63
2019-01-14T18:27:47.768Z,99294.59
2019-01-14T18:30:18.550Z,99297.02
2019-01-14T18:32:47.617Z,99305.60
2019-01-14T18:35:17.178Z,99304.74
2019-01-14T18:37:46.327Z,99297.63
2019-01-14T18:40:16.377Z,99310.30
2019-01-14T18:42:45.661Z,99311.25
2019-01-14T18:45:15.732Z,99305.17
2019-01-14T18:47:44.820Z,99303.26
2019-01-14T18:50:21.216Z,99314.42
2019-01-14T18:52:50.320Z,99317.45
2019-01-14T18:55:19.352Z,99321.47
2019-01-14T18:57:48.645Z,99320.73
2019-01-14T19:00:19.482Z,99319.03
2019-01-14T19:02:48.563Z,99325.03
2019-01-14T19:05:20.164Z,99334.91
2019-01-14T19:07:49.715Z,99334.72
2019-01-14T19:10:18.857Z,99334.80
2019-01-14T19:12:47.967Z,99342.49
2019-01-14T19:15:18.746Z,99336.69
2019-01-14T19:17:47.986Z,99343.27
2019-01-14T19:20:22.519Z,99335.77
2019-01-14T19:22:52.972Z,99358.30
2019-01-14T19:25:24.273Z,99355.58
2019-01-14T19:27:53.356Z,99359.03
2019-01-14T19:30:22.558Z,99365.92
2019-01-14T19:32:53.703Z,99366.59
2019-01-14T19:35:22.776Z,99371.53
2019-01-14T19:37:51.895Z,99240.73
2019-01-14T19:40:21.287Z,99379.81
2019-01-14T19:42:50.458Z,99388.46
2019-01-14T19:45:20.432Z,99404.13
2019-01-14T19:47:49.594Z,99402.06
2019-01-14T19:50:23.234Z,99416.17
2019-01-14T19:52:52.656Z,99331.55
2019-01-14T19:55:21.791Z,99429.41
2019-01-14T19:57:50.958Z,99432.52
2019-01-14T20:00:22.791Z,99436.73
2019-01-14T20:02:51.925Z,99440.70
2019-01-14T20:05:21.031Z,99445.19
2019-01-14T20:07:52.856Z,99443.02
2019-01-14T20:10:21.978Z,99448.67
2019-01-14T20:12:51.173Z,99447.25
2019-01-14T20:15:20.695Z,99451.31
2019-01-14T20:17:49.836Z,99455.14
2019-01-14T20:20:18.987Z,99458.88
2019-01-14T20:22:48.640Z,99462.74
2019-01-14T20:25:17.733Z,99448.32
2019-01-14T20:27:46.782Z,99452.54
2019-01-14T20:30:20.670Z,99440.73
2019-01-14T20:32:53.744Z,99448.81
2019-01-14T20:35:22.799Z,99439.77
2019-01-14T20:37:51.869Z,99452.53
2019-01-14T20:40:21.240Z,99448.30
2019-01-14T20:42:51.825Z,99449.23
2019-01-14T20:45:20.919Z,99446.34
2019-01-14T20:47:50.073Z,99438.62
2019-01-14T20:50:20.322Z,99441.73
2019-01-14T20:52:49.387Z,99451.60
2019-01-14T20:55:18.508Z,99453.58
2019-01-14T20:57:47.608Z,99455.75
2019-01-14T21:00:19.084Z,99453.87
2019-01-14T21:02:48.160Z,99458.38
2019-01-14T21:05:18.023Z,99463.82
2019-01-14T21:07:47.055Z,99462.09
2019-01-14T21:10:21.543Z,99463.17
2019-01-14T21:12:53.336Z,99457.44
2019-01-14T21:15:24.814Z,99463.23
2019-01-14T21:17:53.909Z,99465.20
2019-01-14T21:20:24.594Z,99464.45
2019-01-14T21:22:55.670Z,99470.59
2019-01-14T21:25:24.942Z,99478.80
2019-01-14T21:27:58.818Z,99482.45
2019-01-14T21:30:28.260Z,99480.84
2019-01-14T21:32:58.578Z,99478.33
2019-01-14T21:35:27.740Z,99479.06
2019-01-14T21:37:58.612Z,99480.91
2019-01-14T21:40:27.966Z,99485.38
2019-01-14T21:42:57.023Z,99487.12
2019-01-14T21:45:28.406Z,99494.06
2019-01-14T21:47:57.513Z,99501.23
2019-01-14T21:50:26.534Z,99501.83
2019-01-14T21:52:55.594Z,99507.56
2019-01-14T21:55:26.170Z,99518.06
2019-01-14T21:57:55.315Z,99509.40
2019-01-14T22:00:27.375Z,99503.88
2019-01-14T22:02:56.476Z,99501.62
2019-01-14T22:05:25.637Z,99501.20
2019-01-14T22:07:54.861Z,99501.66
2019-01-14T22:10:29.523Z,99507.16
2019-01-14T22:13:01.683Z,99509.70
2019-01-14T22:15:30.763Z,99515.90
2019-01-14T22:17:59.923Z,99518.74
2019-01-14T22:20:29.962Z,99516.84
2019-01-14T22:23:00.146Z,99521.51
2019-01-14T22:25:29.161Z,99516.11
2019-01-14T22:27:58.200Z,99514.80
2019-01-14T22:30:29.880Z,99517.64
2019-01-14T22:32:58.992Z,99516.07
2019-01-14T22:35:28.140Z,99515.73
2019-01-14T22:37:57.196Z,99517.72
2019-01-14T22:40:26.354Z,99521.32
2019-01-14T22:42:55.450Z,99493.47
2019-01-14T22:45:24.466Z,99532.58
2019-01-14T22:47:53.839Z,99524.48
2019-01-14T22:50:24.009Z,99533.36
2019-01-14T22:52:53.105Z,99544.27
2019-01-14T22:55:22.151Z,99555.56
2019-01-14T22:57:51.369Z,99559.39
2019-01-14T23:00:57.772Z,99555.75
2019-01-14T23:03:26.891Z,99554.09
2019-01-14T23:06:00.154Z,99557.85
2019-01-14T23:08:29.278Z,99560.73
2019-01-14T23:10:58.316Z,99558.53
2019-01-14T23:13:27.334Z,99555.71
2019-01-14T23:15:56.419Z,99553.58
2019-01-14T23:18:25.549Z,99553.84
2019-01-14T23:20:54.706Z,99556.73
2019-01-14T23:23:23.808Z,99561.00
2019-01-14T23:25:52.855Z,99564.19
2019-01-14T23:28:23.783Z,99575.21
2019-01-14T23:30:52.838Z,99575.54
2019-01-14T23:33:21.964Z,99576.23
2019-01-14T23:35:51.203Z,99585.23
2019-01-14T23:38:20.275Z,99585.61
2019-01-14T23:40:51.497Z,99583.08
2019-01-14T23:43:20.570Z,99580.08
2019-01-14T23:45:49.839Z,99576.75
2019-01-14T23:48:19.015Z,99580.20
2019-01-14T23:50:51.436Z,99585.47
2019-01-14T23:53:20.503Z,99587.11
2019-01-14T23:55:49.590Z,99585.30
2019-01-14T23:58:18.655Z,99597.98
