createdAt,value
2023-01-19T07:17:13.016Z,0.10
2023-01-19T07:20:06.937Z,-0.10
2023-01-19T07:23:00.453Z,-0.10
2023-01-19T07:29:25.743Z,-0.30
2023-01-19T07:32:22.729Z,-0.30
2023-01-19T07:35:15.570Z,-0.30
2023-01-19T07:38:07.640Z,-0.40
2023-01-19T07:43:47.720Z,-0.30
2023-01-19T07:46:40.082Z,-0.30
2023-01-19T07:49:32.266Z,-0.40
2023-01-19T07:55:14.339Z,-0.30
2023-01-19T07:58:07.788Z,-0.20
2023-01-19T08:20:22.434Z,0.20
2023-01-19T08:23:17.332Z,0.30
2023-01-19T08:26:24.101Z,0.30
2023-01-19T08:29:16.491Z,0.40
2023-01-19T08:32:12.418Z,0.50
2023-01-19T08:35:06.897Z,0.60
2023-01-19T08:38:03.152Z,0.60
2023-01-19T08:54:53.439Z,0.70
2023-01-19T08:57:46.593Z,1.50
2023-01-19T09:04:15.854Z,1.60
2023-01-19T09:07:18.567Z,1.70
2023-01-19T09:10:39.573Z,1.70
2023-01-19T09:16:46.303Z,1.70
2023-01-19T16:43:34.795Z,2.80
2023-01-19T16:46:28.137Z,2.80
2023-01-19T16:49:21.388Z,2.80
2023-01-19T16:52:12.990Z,2.80
2023-01-19T16:55:06.581Z,2.90
2023-01-19T16:57:59.275Z,2.80
2023-01-19T17:03:38.499Z,2.90
2023-01-19T17:06:30.815Z,2.90
2023-01-19T17:09:22.621Z,2.90
2023-01-19T17:17:49.971Z,2.60
2023-01-19T17:24:27.986Z,2.50
2023-01-19T17:27:19.936Z,2.70
2023-01-19T17:30:14.082Z,2.70
2023-01-19T17:33:06.047Z,2.70
2023-01-19T17:35:59.439Z,2.60
2023-01-19T17:38:51.388Z,2.60
2023-01-19T17:41:43.534Z,2.50
2023-01-19T17:47:23.475Z,2.40
2023-01-19T17:50:15.105Z,2.40
2023-01-19T17:53:17.196Z,2.40
2023-01-19T17:58:47.999Z,2.40
2023-01-19T18:01:40.862Z,2.30
2023-01-19T18:07:31.309Z,2.40
2023-01-19T18:10:22.821Z,2.30
2023-01-19T18:13:14.382Z,2.30
2023-01-19T18:16:08.504Z,2.40
2023-01-19T18:19:02.210Z,2.40
2023-01-19T18:21:55.304Z,2.40
2023-01-19T18:24:48.553Z,2.40
2023-01-19T18:27:40.081Z,2.40
2023-01-19T18:33:11.518Z,2.30
2023-01-19T18:36:03.648Z,2.30
2023-01-19T18:38:55.822Z,2.30
2023-01-19T18:41:48.348Z,2.20
2023-01-19T18:44:41.693Z,2.10
2023-01-19T18:53:08.475Z,2.00
2023-01-19T18:58:41.224Z,2.00
2023-01-19T19:01:35.255Z,2.00
2023-01-19T19:04:26.752Z,2.00
2023-01-19T19:07:18.442Z,2.00
2023-01-19T19:10:12.661Z,1.90
2023-01-19T19:13:04.927Z,1.80
2023-01-19T19:15:58.277Z,1.80
2023-01-19T19:18:50.654Z,1.80
2023-01-19T19:21:42.141Z,1.80
2023-01-19T19:27:48.537Z,1.80
2023-01-19T19:30:41.392Z,1.80
2023-01-19T19:33:33.048Z,1.80
2023-01-19T19:36:25.468Z,1.80
2023-01-19T19:39:19.757Z,1.80
2023-01-19T19:42:11.723Z,1.80
2023-01-19T19:50:25.472Z,1.80
2023-01-19T19:53:17.326Z,1.80
2023-01-19T19:56:17.367Z,1.90
2023-01-19T19:59:09.169Z,1.90
2023-01-19T20:02:00.560Z,1.80
2023-01-19T20:07:33.005Z,1.70
2023-01-19T20:10:26.112Z,1.60
2023-01-19T20:13:19.488Z,1.50
2023-01-19T20:16:14.156Z,1.60
2023-01-19T20:19:06.425Z,1.50
2023-01-19T20:21:58.257Z,1.50
2023-01-19T20:27:33.180Z,1.40
2023-01-19T20:30:25.028Z,1.40
2023-01-19T20:33:16.605Z,1.40
2023-01-19T20:36:10.073Z,1.40
2023-01-19T20:39:04.722Z,1.30
2023-01-19T20:41:56.221Z,1.40
2023-01-19T20:47:28.840Z,1.30
2023-01-19T20:50:21.110Z,1.30
2023-01-19T20:53:12.807Z,1.30
2023-01-19T20:56:09.404Z,1.30
2023-01-19T20:59:03.001Z,1.20
2023-01-19T21:04:41.733Z,1.20
2023-01-19T21:13:58.989Z,1.00
2023-01-19T21:19:43.988Z,1.10
2023-01-19T21:22:35.773Z,0.90
2023-01-19T21:28:10.691Z,0.80
2023-01-19T21:31:08.153Z,0.80
2023-01-19T21:34:00.352Z,0.80
2023-01-19T21:36:51.964Z,0.80
2023-01-19T21:39:43.345Z,0.60
2023-01-19T21:42:34.922Z,0.60
2023-01-19T21:45:26.462Z,0.50
2023-01-19T21:48:18.254Z,0.60
2023-01-19T21:51:10.391Z,0.70
2023-01-19T21:54:02.425Z,0.70
2023-01-19T21:56:54.479Z,0.70
2023-01-19T22:13:39.768Z,0.60
2023-01-19T22:19:37.930Z,0.40
2023-01-19T22:22:29.300Z,0.30
2023-01-19T22:28:05.867Z,0.20
2023-01-19T22:33:42.657Z,0.40
2023-01-19T22:39:19.701Z,0.40
2023-01-19T22:42:11.138Z,0.30
2023-01-19T22:47:43.191Z,0.40
2023-01-19T22:50:36.368Z,0.30
2023-01-19T22:53:27.923Z,0.20
2023-01-19T22:59:08.320Z,0.30
2023-01-19T23:02:00.214Z,0.20
2023-01-19T23:07:33.493Z,0.00
2023-01-19T23:13:06.074Z,0.00
2023-01-19T23:18:38.780Z,0.00
2023-01-19T23:21:32.513Z,0.00
2023-01-19T23:24:24.187Z,-0.10
2023-01-19T23:27:15.602Z,-0.10
2023-01-19T23:30:09.386Z,-0.20
2023-01-19T23:33:00.961Z,-0.20
2023-01-19T23:38:33.413Z,-0.20
2023-01-19T23:44:10.403Z,-0.10
2023-01-19T23:47:02.027Z,-0.10
2023-01-19T23:52:38.991Z,-0.20
2023-01-19T23:55:30.833Z,0.00
2023-01-19T23:58:22.421Z,0.00
