createdAt,value
2023-05-19T00:00:12.533Z,60.02
2023-05-19T00:02:38.918Z,59.97
2023-05-19T00:05:05.338Z,59.42
2023-05-19T00:07:31.658Z,59.27
2023-05-19T00:09:57.981Z,59.50
2023-05-19T00:12:24.315Z,59.65
2023-05-19T00:14:50.638Z,59.85
2023-05-19T00:17:17.031Z,60.47
2023-05-19T00:19:43.380Z,60.71
2023-05-19T00:22:09.696Z,60.17
2023-05-19T00:24:36.033Z,60.20
2023-05-19T00:27:02.333Z,60.08
2023-05-19T00:29:28.638Z,59.72
2023-05-19T00:31:54.959Z,59.65
2023-05-19T00:34:21.383Z,60.17
2023-05-19T00:36:47.702Z,60.05
2023-05-19T00:39:14.026Z,59.65
2023-05-19T00:41:40.353Z,59.74
2023-05-19T00:44:06.645Z,59.33
2023-05-19T00:46:32.982Z,58.93
2023-05-19T00:48:59.317Z,58.91
2023-05-19T00:51:25.624Z,59.17
2023-05-19T00:53:51.944Z,58.59
2023-05-19T00:56:18.286Z,59.18
2023-05-19T00:58:44.654Z,58.99
2023-05-19T01:01:11.012Z,58.75
2023-05-19T01:03:37.539Z,58.26
2023-05-19T01:06:03.909Z,58.55
2023-05-19T01:08:30.209Z,59.18
2023-05-19T01:10:56.541Z,58.94
2023-05-19T01:13:22.874Z,58.65
2023-05-19T01:15:49.199Z,58.42
2023-05-19T01:18:15.512Z,58.48
2023-05-19T01:20:41.829Z,58.54
2023-05-19T01:23:08.161Z,58.33
2023-05-19T01:25:34.483Z,58.91
2023-05-19T01:28:00.804Z,58.66
2023-05-19T01:30:27.101Z,58.92
2023-05-19T01:32:53.630Z,58.48
2023-05-19T01:35:20.011Z,58.59
2023-05-19T01:37:46.324Z,58.74
2023-05-19T01:40:12.661Z,58.33
2023-05-19T01:42:38.986Z,57.79
2023-05-19T01:45:05.311Z,58.27
2023-05-19T01:47:31.634Z,58.63
2023-05-19T01:49:57.974Z,59.01
2023-05-19T01:52:24.260Z,59.28
2023-05-19T01:54:50.583Z,59.69
2023-05-19T01:57:16.875Z,59.97
2023-05-19T01:59:43.285Z,59.75
2023-05-19T02:02:09.600Z,60.17
2023-05-19T02:04:36.031Z,60.68
2023-05-19T02:07:02.337Z,59.32
2023-05-19T02:09:28.618Z,59.76
2023-05-19T02:11:54.916Z,60.44
2023-05-19T02:14:21.219Z,60.92
2023-05-19T02:16:47.540Z,60.11
2023-05-19T02:19:13.917Z,60.61
2023-05-19T02:21:40.259Z,61.15
2023-05-19T02:24:06.579Z,60.53
2023-05-19T02:26:32.917Z,59.95
2023-05-19T02:28:59.250Z,60.15
2023-05-19T02:31:25.562Z,60.64
2023-05-19T02:33:51.889Z,61.14
2023-05-19T02:36:18.188Z,60.27
2023-05-19T02:38:44.508Z,60.19
2023-05-19T02:41:10.824Z,60.42
2023-05-19T02:43:37.121Z,59.61
2023-05-19T02:46:03.500Z,60.10
2023-05-19T02:48:29.849Z,60.14
2023-05-19T02:50:56.136Z,60.14
2023-05-19T02:53:22.443Z,60.65
2023-05-19T02:55:48.779Z,60.08
2023-05-19T02:58:15.071Z,60.34
2023-05-19T03:00:41.390Z,59.76
2023-05-19T03:03:07.774Z,59.33
2023-05-19T03:05:34.153Z,59.24
2023-05-19T03:08:00.483Z,59.12
2023-05-19T03:10:26.792Z,59.03
2023-05-19T03:12:53.098Z,58.99
2023-05-19T03:15:19.388Z,58.63
2023-05-19T03:17:45.847Z,58.85
2023-05-19T03:20:12.260Z,58.83
2023-05-19T03:22:38.612Z,59.00
2023-05-19T03:25:04.918Z,59.08
2023-05-19T03:27:31.225Z,58.79
2023-05-19T03:29:57.542Z,58.27
2023-05-19T03:32:23.982Z,59.19
2023-05-19T03:34:50.450Z,58.66
2023-05-19T03:37:16.768Z,58.63
2023-05-19T03:39:43.094Z,58.37
2023-05-19T03:42:09.431Z,58.12
2023-05-19T03:44:35.732Z,58.13
2023-05-19T03:47:02.053Z,58.13
2023-05-19T03:49:28.379Z,58.07
2023-05-19T03:51:54.740Z,58.29
2023-05-19T03:54:21.067Z,58.18
2023-05-19T03:56:47.378Z,58.57
2023-05-19T03:59:13.665Z,58.26
2023-05-19T04:01:39.988Z,58.52
2023-05-19T04:04:06.319Z,58.08
2023-05-19T04:06:32.639Z,57.96
2023-05-19T04:08:58.972Z,57.93
2023-05-19T04:11:25.279Z,58.06
2023-05-19T04:13:51.582Z,58.06
2023-05-19T04:16:18.038Z,57.87
2023-05-19T04:18:44.444Z,58.32
2023-05-19T04:21:10.756Z,58.48
2023-05-19T04:23:37.066Z,58.43
2023-05-19T04:26:03.357Z,58.35
2023-05-19T04:28:29.658Z,58.22
2023-05-19T04:30:55.960Z,58.72
2023-05-19T04:33:22.261Z,58.82
2023-05-19T04:35:48.554Z,58.70
2023-05-19T04:38:14.862Z,58.79
2023-05-19T04:40:41.153Z,58.59
2023-05-19T04:43:07.435Z,58.32
2023-05-19T04:45:33.753Z,58.77
2023-05-19T04:48:00.147Z,58.19
2023-05-19T04:50:26.536Z,58.35
2023-05-19T04:52:52.839Z,58.17
2023-05-19T04:55:19.140Z,59.05
2023-05-19T04:57:45.457Z,59.35
2023-05-19T05:00:11.758Z,58.56
2023-05-19T05:02:38.146Z,59.31
2023-05-19T05:05:04.540Z,59.16
2023-05-19T05:07:32.313Z,59.39
2023-05-19T05:09:59.055Z,59.35
2023-05-19T05:12:25.432Z,59.10
2023-05-19T05:14:51.713Z,59.36
2023-05-19T05:17:18.008Z,59.33
2023-05-19T05:19:44.312Z,59.16
2023-05-19T05:22:10.657Z,59.48
2023-05-19T05:24:36.970Z,58.60
2023-05-19T05:27:03.269Z,58.81
2023-05-19T05:29:29.581Z,58.39
2023-05-19T05:31:55.943Z,58.79
2023-05-19T05:34:22.262Z,58.01
2023-05-19T05:36:48.680Z,58.02
2023-05-19T05:39:14.969Z,58.16
2023-05-19T05:41:41.276Z,58.40
2023-05-19T05:44:07.619Z,57.98
2023-05-19T05:46:34.021Z,57.66
2023-05-19T05:49:00.484Z,57.50
2023-05-19T05:51:26.801Z,58.06
2023-05-19T05:53:53.128Z,57.52
2023-05-19T05:56:19.423Z,58.18
2023-05-19T05:58:45.727Z,57.80
2023-05-19T06:01:12.049Z,58.26
2023-05-19T06:03:38.449Z,56.93
2023-05-19T06:06:05.047Z,57.95
2023-05-19T06:08:31.476Z,57.73
2023-05-19T06:10:57.827Z,57.59
2023-05-19T06:13:24.232Z,57.66
2023-05-19T06:15:50.601Z,58.11
2023-05-19T06:18:16.906Z,58.27
2023-05-19T06:20:43.218Z,56.97
2023-05-19T06:23:09.540Z,57.16
2023-05-19T06:25:35.880Z,57.32
2023-05-19T06:28:02.226Z,57.42
2023-05-19T06:30:28.604Z,57.40
2023-05-19T06:32:55.051Z,57.18
2023-05-19T06:35:21.382Z,57.19
2023-05-19T06:37:47.727Z,57.89
2023-05-19T06:40:14.036Z,56.77
2023-05-19T06:42:40.359Z,56.71
2023-05-19T06:45:06.664Z,57.47
2023-05-19T06:47:32.987Z,56.80
2023-05-19T06:49:59.294Z,57.19
2023-05-19T06:52:25.635Z,57.21
2023-05-19T06:54:51.950Z,56.61
2023-05-19T06:57:18.286Z,56.78
2023-05-19T06:59:44.614Z,56.42
2023-05-19T07:02:10.959Z,56.12
2023-05-19T07:04:37.348Z,55.99
2023-05-19T07:07:03.651Z,56.39
2023-05-19T07:09:29.982Z,55.83
2023-05-19T07:11:56.279Z,55.83
2023-05-19T07:14:22.620Z,56.63
2023-05-19T07:16:48.952Z,55.63
2023-05-19T07:19:15.353Z,55.72
2023-05-19T07:21:41.664Z,55.75
2023-05-19T07:24:07.962Z,56.02
2023-05-19T07:26:34.331Z,55.83
2023-05-19T07:29:00.741Z,55.13
2023-05-19T07:31:27.068Z,55.50
2023-05-19T07:33:54.629Z,55.51
2023-05-19T07:36:21.211Z,54.98
2023-05-19T07:38:47.572Z,54.80
2023-05-19T07:41:13.940Z,54.51
2023-05-19T07:43:40.288Z,55.24
2023-05-19T07:46:06.663Z,55.15
2023-05-19T07:48:33.045Z,54.62
2023-05-19T07:50:59.352Z,55.11
2023-05-19T07:53:25.672Z,55.66
2023-05-19T07:55:51.966Z,56.37
2023-05-19T07:58:18.252Z,55.00
2023-05-19T08:00:44.551Z,54.80
2023-05-19T08:03:10.985Z,56.00
2023-05-19T08:05:37.398Z,56.27
2023-05-19T08:08:03.739Z,56.62
2023-05-19T08:10:30.130Z,55.32
2023-05-19T08:12:56.535Z,55.55
2023-05-19T08:15:22.859Z,55.15
2023-05-19T08:17:49.210Z,55.72
2023-05-19T08:20:15.559Z,55.65
2023-05-19T08:22:41.947Z,54.77
2023-05-19T08:25:08.280Z,55.72
2023-05-19T08:27:34.611Z,55.20
2023-05-19T08:30:01.117Z,55.28
2023-05-19T08:32:27.474Z,55.62
2023-05-19T08:34:53.887Z,55.52
2023-05-19T08:37:20.203Z,54.51
2023-05-19T08:39:46.521Z,54.90
2023-05-19T08:42:12.811Z,53.81
2023-05-19T08:44:39.123Z,54.63
2023-05-19T08:47:05.521Z,54.54
2023-05-19T08:49:31.851Z,53.71
2023-05-19T08:51:58.156Z,53.74
2023-05-19T08:54:24.442Z,53.01
2023-05-19T08:56:50.731Z,54.04
2023-05-19T08:59:17.051Z,55.15
2023-05-19T09:01:43.386Z,54.24
2023-05-19T09:04:09.793Z,54.68
2023-05-19T09:06:36.240Z,53.95
2023-05-19T09:09:02.538Z,53.62
2023-05-19T09:11:28.859Z,53.06
2023-05-19T09:13:55.154Z,52.00
2023-05-19T09:16:21.508Z,52.48
2023-05-19T09:18:47.874Z,51.48
2023-05-19T09:21:14.272Z,52.32
2023-05-19T09:23:40.586Z,52.88
2023-05-19T09:26:06.914Z,52.44
2023-05-19T09:28:33.346Z,52.91
2023-05-19T09:30:59.686Z,54.55
2023-05-19T09:33:25.977Z,51.27
2023-05-19T09:35:52.314Z,51.12
2023-05-19T09:38:18.635Z,49.60
2023-05-19T09:40:45.066Z,50.04
2023-05-19T09:43:11.376Z,50.31
2023-05-19T09:45:37.683Z,49.72
2023-05-19T09:48:04.013Z,49.59
2023-05-19T09:50:30.415Z,50.66
2023-05-19T09:52:56.722Z,51.94
2023-05-19T09:55:23.093Z,53.48
2023-05-19T09:57:49.509Z,52.41
2023-05-19T10:00:15.809Z,52.48
2023-05-19T10:02:42.200Z,52.57
2023-05-19T10:05:08.618Z,51.11
2023-05-19T10:07:34.956Z,53.53
2023-05-19T10:10:01.261Z,53.15
2023-05-19T10:12:27.599Z,53.65
2023-05-19T10:14:53.987Z,52.25
2023-05-19T10:17:20.346Z,53.46
2023-05-19T10:19:46.671Z,53.73
2023-05-19T10:22:12.983Z,53.51
2023-05-19T10:24:39.289Z,53.95
2023-05-19T10:27:05.640Z,51.55
2023-05-19T10:29:31.949Z,51.61
2023-05-19T10:31:58.260Z,50.95
2023-05-19T10:34:24.608Z,51.61
2023-05-19T10:36:50.931Z,51.40
2023-05-19T10:39:17.247Z,50.87
2023-05-19T10:41:44.988Z,52.11
2023-05-19T10:44:11.438Z,51.95
2023-05-19T10:46:37.824Z,51.69
2023-05-19T10:49:04.280Z,51.20
2023-05-19T10:51:30.572Z,50.49
2023-05-19T10:53:56.916Z,49.66
2023-05-19T10:56:23.283Z,50.15
2023-05-19T10:58:49.643Z,50.63
2023-05-19T11:01:16.026Z,50.25
2023-05-19T11:03:43.045Z,51.54
2023-05-19T11:06:09.620Z,50.05
2023-05-19T11:08:35.934Z,50.96
2023-05-19T11:11:02.251Z,49.06
2023-05-19T11:13:28.664Z,51.67
2023-05-19T11:15:55.003Z,49.80
2023-05-19T11:18:21.335Z,50.50
2023-05-19T11:20:47.692Z,49.96
2023-05-19T11:23:14.111Z,48.23
2023-05-19T11:25:40.434Z,48.44
2023-05-19T11:28:06.739Z,49.26
2023-05-19T11:30:33.048Z,47.67
2023-05-19T11:32:59.390Z,47.56
2023-05-19T11:35:25.723Z,48.28
2023-05-19T11:37:52.064Z,47.76
2023-05-19T11:40:18.354Z,47.08
2023-05-19T11:42:44.677Z,47.10
2023-05-19T11:45:10.998Z,46.44
2023-05-19T11:47:50.847Z,47.51
2023-05-19T11:50:23.556Z,47.26
2023-05-19T11:52:49.911Z,48.33
2023-05-19T11:55:16.246Z,47.61
2023-05-19T11:57:49.614Z,45.86
2023-05-19T12:00:22.416Z,46.21
2023-05-19T12:02:48.933Z,44.83
2023-05-19T12:05:15.484Z,44.98
2023-05-19T12:07:41.978Z,47.58
2023-05-19T12:10:08.455Z,46.25
2023-05-19T12:12:34.776Z,46.16
2023-05-19T12:15:01.094Z,44.82
2023-05-19T12:17:27.439Z,44.00
2023-05-19T12:19:53.819Z,44.23
2023-05-19T12:22:20.129Z,44.88
2023-05-19T12:24:46.467Z,45.92
2023-05-19T12:27:12.755Z,44.00
2023-05-19T12:29:39.064Z,45.94
2023-05-19T12:32:05.424Z,44.21
2023-05-19T12:34:31.863Z,44.59
2023-05-19T12:36:58.164Z,44.88
2023-05-19T12:39:24.458Z,44.23
2023-05-19T12:41:50.773Z,40.94
2023-05-19T12:44:17.085Z,42.61
2023-05-19T12:46:43.380Z,40.30
2023-05-19T12:49:09.684Z,39.74
2023-05-19T12:51:35.992Z,40.01
2023-05-19T12:54:02.314Z,41.57
2023-05-19T12:56:28.622Z,42.59
2023-05-19T12:58:54.951Z,40.77
2023-05-19T13:01:21.344Z,40.77
2023-05-19T13:03:47.866Z,39.77
2023-05-19T13:06:17.279Z,40.49
2023-05-19T13:08:44.638Z,39.53
2023-05-19T13:11:11.012Z,40.66
2023-05-19T13:13:37.378Z,40.15
2023-05-19T13:16:03.723Z,39.34
2023-05-19T13:18:30.018Z,38.18
2023-05-19T13:20:56.363Z,39.60
2023-05-19T13:23:22.682Z,40.05
2023-05-19T13:25:48.994Z,40.35
2023-05-19T13:28:15.299Z,40.35
2023-05-19T13:30:41.766Z,37.93
2023-05-19T13:33:08.342Z,39.05
2023-05-19T13:35:34.711Z,39.73
2023-05-19T13:38:01.028Z,39.32
2023-05-19T13:40:27.328Z,39.04
2023-05-19T13:42:53.658Z,39.20
2023-05-19T13:45:19.975Z,39.36
2023-05-19T13:47:46.371Z,39.65
2023-05-19T13:50:12.814Z,38.85
2023-05-19T13:52:39.196Z,40.33
2023-05-19T13:55:05.500Z,40.25
2023-05-19T13:57:31.799Z,39.17
2023-05-19T14:00:03.401Z,39.03
2023-05-19T14:02:30.612Z,39.63
2023-05-19T14:04:57.233Z,39.76
2023-05-19T14:07:23.521Z,39.26
2023-05-19T14:09:49.826Z,40.06
2023-05-19T14:12:16.208Z,39.63
2023-05-19T14:14:42.517Z,39.97
2023-05-19T14:17:08.841Z,39.58
2023-05-19T14:19:35.189Z,39.85
2023-05-19T14:22:01.510Z,39.79
2023-05-19T14:24:27.786Z,39.52
2023-05-19T14:26:54.077Z,40.44
2023-05-19T14:29:20.364Z,39.99
2023-05-19T14:31:46.926Z,40.17
2023-05-19T14:34:13.306Z,39.96
2023-05-19T14:36:39.614Z,39.74
2023-05-19T14:39:05.941Z,39.96
2023-05-19T14:41:32.262Z,39.79
2023-05-19T14:43:58.568Z,40.28
2023-05-19T14:46:24.938Z,39.79
2023-05-19T14:48:51.256Z,39.77
2023-05-19T14:51:17.598Z,40.15
2023-05-19T14:53:43.904Z,39.46
2023-05-19T14:56:10.224Z,39.31
2023-05-19T14:58:36.601Z,39.38
2023-05-19T15:01:02.978Z,39.69
2023-05-19T15:03:29.363Z,40.02
2023-05-19T15:05:55.682Z,39.15
2023-05-19T15:08:22.051Z,40.00
2023-05-19T15:10:48.373Z,40.01
2023-05-19T15:13:14.672Z,39.31
2023-05-19T15:15:40.978Z,39.78
2023-05-19T15:18:07.317Z,40.04
2023-05-19T15:20:33.913Z,40.67
2023-05-19T15:23:00.379Z,41.18
2023-05-19T15:25:26.771Z,40.77
2023-05-19T15:27:53.071Z,41.41
2023-05-19T15:30:19.384Z,41.33
2023-05-19T15:32:45.709Z,41.18
2023-05-19T15:35:12.033Z,41.77
2023-05-19T15:37:38.357Z,42.24
2023-05-19T15:40:04.678Z,43.46
2023-05-19T15:42:31.003Z,44.00
2023-05-19T15:44:57.338Z,43.87
2023-05-19T15:47:23.662Z,44.17
2023-05-19T15:49:49.969Z,44.73
2023-05-19T15:52:16.280Z,44.92
2023-05-19T15:54:42.737Z,44.52
2023-05-19T15:57:09.046Z,44.99
2023-05-19T15:59:35.359Z,45.09
2023-05-19T16:02:01.765Z,45.28
2023-05-19T16:04:28.193Z,44.75
2023-05-19T16:06:54.579Z,44.79
2023-05-19T16:09:20.934Z,44.61
2023-05-19T16:11:47.226Z,45.01
2023-05-19T16:14:13.593Z,45.29
2023-05-19T16:16:39.958Z,45.57
2023-05-19T16:19:06.456Z,46.05
2023-05-19T16:21:32.817Z,45.36
2023-05-19T16:23:59.143Z,46.12
2023-05-19T16:26:25.459Z,46.15
2023-05-19T16:28:51.863Z,45.98
2023-05-19T16:31:18.191Z,47.18
2023-05-19T16:33:44.493Z,47.07
2023-05-19T16:36:10.811Z,47.51
2023-05-19T16:38:37.170Z,46.50
2023-05-19T16:41:03.473Z,46.52
2023-05-19T16:43:29.779Z,46.36
2023-05-19T16:45:56.117Z,46.25
2023-05-19T16:48:22.444Z,45.85
2023-05-19T16:50:48.736Z,46.11
2023-05-19T16:53:15.072Z,46.71
2023-05-19T16:55:41.392Z,46.19
2023-05-19T16:58:07.763Z,46.39
2023-05-19T17:00:34.262Z,47.17
2023-05-19T17:03:00.918Z,47.28
2023-05-19T17:05:27.352Z,46.96
2023-05-19T17:07:53.660Z,47.00
2023-05-19T17:10:19.960Z,47.64
2023-05-19T17:12:46.348Z,47.60
2023-05-19T17:15:12.684Z,47.91
2023-05-19T17:17:39.011Z,46.99
2023-05-19T17:20:05.487Z,47.00
2023-05-19T17:22:31.856Z,47.33
2023-05-19T17:24:58.172Z,47.14
2023-05-19T17:27:24.486Z,47.44
2023-05-19T17:29:50.805Z,47.46
2023-05-19T17:32:17.139Z,47.38
2023-05-19T17:34:43.517Z,46.82
2023-05-19T17:37:09.823Z,46.68
2023-05-19T17:39:36.149Z,47.64
2023-05-19T17:42:02.488Z,47.07
2023-05-19T17:44:28.839Z,47.36
2023-05-19T17:46:55.219Z,47.53
2023-05-19T17:49:21.559Z,47.49
2023-05-19T17:51:47.869Z,47.68
2023-05-19T17:54:14.251Z,47.76
2023-05-19T17:56:40.603Z,48.11
2023-05-19T17:59:06.917Z,47.53
2023-05-19T18:01:33.252Z,47.90
2023-05-19T18:03:59.692Z,48.33
2023-05-19T18:06:26.149Z,48.26
2023-05-19T18:08:52.532Z,47.89
2023-05-19T18:11:19.009Z,47.98
2023-05-19T18:13:45.321Z,48.07
2023-05-19T18:16:11.687Z,48.00
2023-05-19T18:18:38.095Z,48.24
2023-05-19T18:21:04.430Z,47.54
2023-05-19T18:23:30.754Z,47.90
2023-05-19T18:25:57.078Z,48.45
2023-05-19T18:28:23.408Z,48.33
2023-05-19T18:30:49.745Z,48.45
2023-05-19T18:33:16.083Z,48.52
2023-05-19T18:35:42.384Z,48.30
2023-05-19T18:38:08.688Z,48.88
2023-05-19T18:40:35.227Z,48.55
2023-05-19T18:43:01.793Z,49.05
2023-05-19T18:45:28.121Z,48.55
2023-05-19T18:47:54.574Z,49.46
2023-05-19T18:50:21.008Z,49.14
2023-05-19T18:52:47.328Z,49.35
2023-05-19T18:55:13.633Z,50.21
2023-05-19T18:57:40.006Z,49.98
2023-05-19T19:00:06.303Z,50.11
2023-05-19T19:02:32.677Z,50.45
2023-05-19T19:04:59.127Z,50.59
2023-05-19T19:07:25.530Z,50.08
2023-05-19T19:09:51.846Z,49.84
2023-05-19T19:12:19.062Z,49.73
2023-05-19T19:14:46.636Z,49.93
2023-05-19T19:17:13.013Z,49.49
2023-05-19T19:19:39.603Z,49.70
2023-05-19T19:22:06.084Z,49.76
2023-05-19T19:24:32.443Z,49.68
2023-05-19T19:26:58.770Z,50.06
2023-05-19T19:29:25.077Z,50.06
2023-05-19T19:31:51.473Z,50.32
2023-05-19T19:34:17.790Z,50.00
2023-05-19T19:36:44.088Z,50.91
2023-05-19T19:39:10.400Z,50.20
2023-05-19T19:41:36.729Z,50.29
2023-05-19T19:44:03.198Z,50.46
2023-05-19T19:46:29.739Z,50.64
2023-05-19T19:48:56.085Z,50.74
2023-05-19T19:51:22.389Z,50.72
2023-05-19T19:53:48.706Z,50.78
2023-05-19T19:56:15.059Z,50.68
2023-05-19T19:58:41.383Z,51.02
2023-05-19T20:01:07.703Z,50.78
2023-05-19T20:03:34.067Z,50.86
2023-05-19T20:06:00.485Z,51.02
2023-05-19T20:08:26.785Z,50.88
2023-05-19T20:10:53.103Z,50.72
2023-05-19T20:13:19.504Z,50.88
2023-05-19T20:15:45.826Z,50.79
2023-05-19T20:18:12.189Z,51.36
2023-05-19T20:20:38.500Z,50.90
2023-05-19T20:23:04.807Z,51.11
2023-05-19T20:25:31.158Z,51.41
2023-05-19T20:27:57.572Z,51.59
2023-05-19T20:30:23.904Z,51.34
2023-05-19T20:32:50.263Z,51.11
2023-05-19T20:35:16.690Z,51.79
2023-05-19T20:37:43.038Z,51.65
2023-05-19T20:40:09.410Z,51.88
2023-05-19T20:42:35.730Z,51.81
2023-05-19T20:45:02.157Z,52.26
2023-05-19T20:47:30.396Z,51.79
2023-05-19T20:49:57.019Z,52.49
2023-05-19T20:52:23.325Z,52.33
2023-05-19T20:54:49.637Z,52.39
2023-05-19T20:57:15.947Z,52.17
2023-05-19T20:59:42.263Z,52.25
2023-05-19T21:02:08.721Z,51.91
2023-05-19T21:04:35.127Z,52.27
2023-05-19T21:07:01.557Z,52.21
2023-05-19T21:09:27.907Z,52.07
2023-05-19T21:11:54.208Z,52.01
2023-05-19T21:14:20.547Z,51.96
2023-05-19T21:16:46.891Z,51.52
2023-05-19T21:19:13.221Z,51.63
2023-05-19T21:21:39.537Z,51.36
2023-05-19T21:24:05.849Z,51.52
2023-05-19T21:26:32.157Z,51.26
2023-05-19T21:28:58.465Z,51.48
2023-05-19T21:31:25.009Z,51.49
2023-05-19T21:33:51.502Z,51.65
2023-05-19T21:36:17.882Z,51.30
2023-05-19T21:38:44.330Z,51.80
2023-05-19T21:41:10.642Z,51.96
2023-05-19T21:43:36.956Z,51.90
2023-05-19T21:46:03.383Z,52.47
2023-05-19T21:48:29.704Z,51.90
2023-05-19T21:50:56.035Z,51.90
2023-05-19T21:53:22.350Z,52.11
2023-05-19T21:55:48.683Z,52.42
2023-05-19T21:58:15.011Z,52.27
2023-05-19T22:00:41.321Z,52.66
2023-05-19T22:03:07.783Z,52.05
2023-05-19T22:05:34.183Z,52.08
2023-05-19T22:08:00.538Z,52.85
2023-05-19T22:10:26.838Z,53.16
2023-05-19T22:12:53.156Z,52.87
2023-05-19T22:15:19.474Z,53.05
2023-05-19T22:17:45.815Z,52.75
2023-05-19T22:20:12.148Z,52.85
2023-05-19T22:22:38.460Z,52.86
2023-05-19T22:25:04.760Z,52.92
2023-05-19T22:27:31.111Z,52.48
2023-05-19T22:29:57.436Z,52.67
2023-05-19T22:32:23.772Z,52.44
2023-05-19T22:34:50.196Z,52.21
2023-05-19T22:37:16.537Z,52.40
2023-05-19T22:39:42.874Z,52.59
2023-05-19T22:42:09.228Z,52.46
2023-05-19T22:44:35.549Z,52.84
2023-05-19T22:47:01.898Z,53.01
2023-05-19T22:49:28.198Z,53.14
2023-05-19T22:51:54.542Z,53.13
2023-05-19T22:54:20.868Z,53.12
2023-05-19T22:56:47.239Z,52.67
2023-05-19T22:59:13.587Z,52.53
2023-05-19T23:01:39.990Z,53.29
2023-05-19T23:04:06.470Z,53.57
2023-05-19T23:06:32.822Z,53.29
2023-05-19T23:08:59.134Z,53.86
2023-05-19T23:11:25.449Z,53.56
2023-05-19T23:13:51.765Z,54.05
2023-05-19T23:16:18.267Z,53.94
2023-05-19T23:18:44.686Z,54.12
2023-05-19T23:21:10.980Z,53.56
2023-05-19T23:23:37.310Z,53.92
2023-05-19T23:26:03.616Z,54.25
2023-05-19T23:28:29.925Z,54.33
2023-05-19T23:30:56.311Z,54.04
2023-05-19T23:33:22.674Z,53.80
2023-05-19T23:35:49.004Z,54.20
2023-05-19T23:38:15.321Z,54.05
2023-05-19T23:40:41.643Z,53.77
2023-05-19T23:43:08.057Z,54.32
2023-05-19T23:45:34.612Z,54.29
2023-05-19T23:48:01.163Z,54.60
2023-05-19T23:50:27.514Z,54.63
2023-05-19T23:52:53.847Z,54.44
2023-05-19T23:55:20.164Z,54.39
2023-05-19T23:57:46.497Z,55.17
