createdAt,value
2018-10-09T00:00:13.829Z,101279.24
2018-10-09T00:01:17.276Z,101280.63
2018-10-09T00:02:20.756Z,101276.48
2018-10-09T00:03:24.213Z,101280.38
2018-10-09T00:04:27.618Z,101272.74
2018-10-09T00:05:31.049Z,101273.48
2018-10-09T00:06:34.468Z,101275.42
2018-10-09T00:07:37.933Z,101274.05
2018-10-09T00:08:41.345Z,101273.23
2018-10-09T00:09:44.826Z,101266.91
2018-10-09T00:10:48.449Z,101273.23
2018-10-09T00:11:51.892Z,101274.61
2018-10-09T00:12:55.336Z,101269.98
2018-10-09T00:13:58.722Z,101278.26
2018-10-09T00:15:02.160Z,101271.92
2018-10-09T00:16:05.591Z,101272.50
2018-10-09T00:17:09.127Z,101266.17
2018-10-09T00:18:12.560Z,101265.35
2018-10-09T00:19:15.946Z,101268.92
2018-10-09T00:20:24.532Z,101261.22
2018-10-09T00:21:27.999Z,101260.97
2018-10-09T00:22:31.462Z,101257.37
2018-10-09T00:23:35.022Z,101257.64
2018-10-09T00:24:38.448Z,101253.51
2018-10-09T00:25:41.837Z,101252.42
2018-10-09T00:26:45.294Z,101250.23
2018-10-09T00:27:48.746Z,101243.89
2018-10-09T00:28:52.177Z,101245.84
2018-10-09T00:29:55.620Z,101245.03
2018-10-09T00:30:59.038Z,101245.59
2018-10-09T00:32:02.500Z,101239.27
2018-10-09T00:33:05.946Z,101242.59
2018-10-09T00:34:09.369Z,101236.27
2018-10-09T00:35:12.941Z,101242.59
2018-10-09T00:36:16.352Z,101239.02
2018-10-09T00:37:19.788Z,101234.89
2018-10-09T00:38:23.209Z,101235.20
2018-10-09T00:39:26.589Z,101236.27
2018-10-09T00:40:30.044Z,101232.69
2018-10-09T00:41:33.521Z,101238.78
2018-10-09T00:42:36.988Z,101237.40
2018-10-09T00:43:40.431Z,101235.20
2018-10-09T00:44:43.864Z,101233.58
2018-10-09T00:45:47.298Z,101227.25
2018-10-09T00:46:50.747Z,101221.48
2018-10-09T00:47:54.332Z,101222.55
2018-10-09T00:48:57.778Z,101227.25
2018-10-09T00:50:01.359Z,101223.93
2018-10-09T00:51:04.812Z,101226.12
2018-10-09T00:52:08.685Z,101228.06
2018-10-09T00:53:12.123Z,101217.28
2018-10-09T00:54:15.576Z,101219.72
2018-10-09T00:55:19.049Z,101223.04
2018-10-09T00:56:22.481Z,101218.66
2018-10-09T00:57:25.961Z,101221.66
2018-10-09T00:58:29.419Z,101217.84
2018-10-09T00:59:32.907Z,101221.98
2018-10-09T01:00:36.381Z,101220.60
2018-10-09T01:01:39.813Z,101217.84
2018-10-09T01:02:43.287Z,101222.55
2018-10-09T01:03:46.692Z,101220.60
2018-10-09T01:04:50.299Z,101220.60
2018-10-09T01:05:53.722Z,101220.36
2018-10-09T01:06:57.128Z,101218.17
2018-10-09T01:08:00.521Z,101224.73
2018-10-09T01:09:04.580Z,101226.69
2018-10-09T01:10:08.077Z,101229.20
2018-10-09T01:11:11.906Z,101230.82
2018-10-09T01:12:15.357Z,101230.02
2018-10-09T01:13:18.798Z,101229.77
2018-10-09T01:14:22.240Z,101225.62
2018-10-09T01:15:25.652Z,101227.82
2018-10-09T01:16:29.070Z,101222.06
2018-10-09T01:17:32.531Z,101226.20
2018-10-09T01:18:35.983Z,101225.62
2018-10-09T01:19:39.503Z,101224.25
2018-10-09T01:20:42.947Z,101229.52
2018-10-09T01:21:46.326Z,101230.90
2018-10-09T01:22:49.800Z,101235.03
2018-10-09T01:23:53.208Z,101232.28
2018-10-09T01:24:56.657Z,101230.09
2018-10-09T01:26:00.075Z,101224.57
2018-10-09T01:27:03.496Z,101218.81
2018-10-09T01:28:07.004Z,101222.95
2018-10-09T01:29:10.498Z,101217.19
2018-10-09T01:30:13.957Z,101219.70
2018-10-09T01:31:17.411Z,101218.89
2018-10-09T01:32:20.831Z,101224.40
2018-10-09T01:33:24.264Z,101223.27
2018-10-09T01:34:27.673Z,101231.02
2018-10-09T01:35:31.124Z,101234.05
2018-10-09T01:36:34.539Z,101233.48
2018-10-09T01:37:37.946Z,101227.97
2018-10-09T01:38:41.376Z,101234.30
2018-10-09T01:39:44.809Z,101229.59
2018-10-09T01:40:48.324Z,101230.16
2018-10-09T01:41:51.770Z,101226.84
2018-10-09T01:42:55.231Z,101229.35
2018-10-09T01:43:58.687Z,101227.41
2018-10-09T01:45:02.108Z,101225.45
2018-10-09T01:46:05.603Z,101229.27
2018-10-09T01:47:09.042Z,101229.03
2018-10-09T01:48:12.477Z,101228.46
2018-10-09T01:49:15.940Z,101226.84
2018-10-09T01:50:19.358Z,101232.03
2018-10-09T01:51:22.830Z,101223.27
2018-10-09T01:52:26.265Z,101232.60
2018-10-09T01:53:29.723Z,101233.73
2018-10-09T01:54:33.241Z,101231.54
2018-10-09T01:55:36.704Z,101232.92
2018-10-09T01:56:40.121Z,101233.16
2018-10-09T01:57:43.968Z,101231.30
2018-10-09T01:58:47.524Z,101234.05
2018-10-09T01:59:51.370Z,101231.02
2018-10-09T02:00:54.880Z,101231.59
2018-10-09T02:01:58.345Z,101242.05
2018-10-09T02:03:01.753Z,101233.24
2018-10-09T02:04:05.203Z,101239.30
2018-10-09T02:05:08.662Z,101238.19
2018-10-09T02:06:12.083Z,101242.33
2018-10-09T02:07:15.559Z,101244.56
2018-10-09T02:08:19.021Z,101241.23
2018-10-09T02:09:23.716Z,101244.81
2018-10-09T02:10:27.153Z,101243.99
2018-10-09T02:11:30.554Z,101240.67
2018-10-09T02:12:34.033Z,101243.43
2018-10-09T02:13:37.459Z,101244.81
2018-10-09T02:14:40.894Z,101246.19
2018-10-09T02:15:44.321Z,101247.56
2018-10-09T02:16:47.753Z,101250.33
2018-10-09T02:17:51.464Z,101262.73
2018-10-09T02:18:54.888Z,101262.73
2018-10-09T02:19:58.302Z,101266.87
2018-10-09T02:21:01.719Z,101265.00
2018-10-09T02:22:05.244Z,101264.44
2018-10-09T02:23:08.688Z,101257.86
2018-10-09T02:24:12.108Z,101260.37
2018-10-09T02:25:15.551Z,101240.81
2018-10-09T02:26:19.025Z,101244.95
2018-10-09T02:27:22.480Z,101249.09
2018-10-09T02:28:25.922Z,101246.66
2018-10-09T02:29:29.325Z,101251.11
2018-10-09T02:30:32.749Z,101248.11
2018-10-09T02:31:36.180Z,101248.67
2018-10-09T02:32:39.609Z,101248.11
2018-10-09T02:33:43.225Z,101246.23
2018-10-09T02:34:46.515Z,101248.99
2018-10-09T02:35:49.949Z,101244.36
2018-10-09T02:36:53.441Z,101235.84
2018-10-09T02:37:56.888Z,101242.17
2018-10-09T02:39:00.356Z,101244.36
2018-10-09T02:40:03.868Z,101241.36
2018-10-09T02:41:07.554Z,101246.87
2018-10-09T02:42:10.968Z,101238.33
2018-10-09T02:43:14.408Z,101241.08
2018-10-09T02:44:17.863Z,101242.21
2018-10-09T02:45:21.309Z,101241.92
2018-10-09T02:46:24.883Z,101230.62
2018-10-09T02:47:28.346Z,101228.95
2018-10-09T02:48:31.748Z,101228.42
2018-10-09T02:49:35.203Z,101231.19
2018-10-09T02:50:38.628Z,101235.32
2018-10-09T02:51:42.084Z,101235.56
2018-10-09T02:52:45.672Z,101228.67
2018-10-09T02:53:49.113Z,101228.42
2018-10-09T02:54:52.580Z,101221.53
2018-10-09T02:55:56.057Z,101228.67
2018-10-09T02:56:59.500Z,101224.86
2018-10-09T02:58:02.911Z,101224.86
2018-10-09T02:59:06.428Z,101224.61
2018-10-09T03:00:10.049Z,101228.18
2018-10-09T03:01:13.523Z,101225.42
2018-10-09T03:02:16.919Z,101222.67
2018-10-09T03:03:21.395Z,101222.98
2018-10-09T03:04:24.852Z,101219.66
2018-10-09T03:05:28.456Z,101225.18
2018-10-09T03:06:31.943Z,101219.66
2018-10-09T03:07:35.417Z,101219.66
2018-10-09T03:08:39.026Z,101216.66
2018-10-09T03:09:42.437Z,101209.77
2018-10-09T03:10:45.858Z,101208.14
2018-10-09T03:11:49.301Z,101209.52
2018-10-09T03:12:52.724Z,101204.01
2018-10-09T03:13:56.110Z,101209.27
2018-10-09T03:14:59.574Z,101200.19
2018-10-09T03:16:02.998Z,101206.52
2018-10-09T03:17:06.539Z,101205.70
2018-10-09T03:18:10.143Z,101196.37
2018-10-09T03:19:13.576Z,101201.64
2018-10-09T03:20:17.681Z,101195.56
2018-10-09T03:21:21.715Z,101198.89
2018-10-09T03:22:25.610Z,101197.52
2018-10-09T03:23:29.322Z,101198.32
2018-10-09T03:24:33.242Z,101193.37
2018-10-09T03:25:37.060Z,101189.31
2018-10-09T03:26:41.066Z,101193.13
2018-10-09T03:27:44.866Z,101188.18
2018-10-09T03:28:48.536Z,101187.62
2018-10-09T03:29:52.814Z,101181.86
2018-10-09T03:30:56.335Z,101178.53
2018-10-09T03:31:59.818Z,101179.09
2018-10-09T03:33:03.241Z,101177.47
2018-10-09T03:34:07.040Z,101171.96
2018-10-09T03:35:11.223Z,101169.20
2018-10-09T03:36:14.857Z,101170.58
2018-10-09T03:37:18.393Z,101167.83
2018-10-09T03:38:21.825Z,101166.45
2018-10-09T03:39:25.247Z,101162.31
2018-10-09T03:40:28.715Z,101156.55
2018-10-09T03:41:32.140Z,101152.42
2018-10-09T03:42:35.837Z,101151.85
2018-10-09T03:43:39.271Z,101152.67
2018-10-09T03:44:42.723Z,101155.42
2018-10-09T03:45:46.146Z,101151.05
2018-10-09T03:46:49.613Z,101151.29
2018-10-09T03:47:53.071Z,101154.05
2018-10-09T03:48:56.497Z,101151.05
2018-10-09T03:49:59.912Z,101148.58
2018-10-09T03:51:03.368Z,101151.61
2018-10-09T03:52:07.062Z,101151.33
2018-10-09T03:53:10.533Z,101147.77
2018-10-09T03:54:13.922Z,101147.20
2018-10-09T03:55:17.373Z,101154.66
2018-10-09T03:56:20.925Z,101154.41
2018-10-09T03:57:24.362Z,101153.03
2018-10-09T03:58:27.999Z,101155.22
2018-10-09T03:59:31.437Z,101157.48
2018-10-09T04:00:35.007Z,101158.05
2018-10-09T04:01:38.478Z,101159.19
2018-10-09T04:02:41.927Z,101153.42
2018-10-09T04:03:45.349Z,101158.94
2018-10-09T04:04:48.810Z,101163.08
2018-10-09T04:05:52.194Z,101160.07
2018-10-09T04:06:55.605Z,101161.45
2018-10-09T04:07:59.001Z,101163.39
2018-10-09T04:09:02.452Z,101159.02
2018-10-09T04:10:06.021Z,101159.33
2018-10-09T04:11:09.455Z,101157.39
2018-10-09T04:12:12.881Z,101162.33
2018-10-09T04:13:16.328Z,101161.27
2018-10-09T04:14:19.758Z,101159.58
2018-10-09T04:15:23.190Z,101162.66
2018-10-09T04:16:26.577Z,101163.22
2018-10-09T04:17:29.974Z,101163.22
2018-10-09T04:18:33.372Z,101153.58
2018-10-09T04:19:36.827Z,101154.95
2018-10-09T04:20:40.290Z,101157.46
2018-10-09T04:21:43.723Z,101154.95
2018-10-09T04:22:47.155Z,101154.45
2018-10-09T04:23:50.692Z,101148.95
2018-10-09T04:24:54.149Z,101145.37
2018-10-09T04:25:57.583Z,101149.52
2018-10-09T04:27:01.167Z,101145.67
2018-10-09T04:28:04.599Z,101141.53
2018-10-09T04:29:08.125Z,101142.37
2018-10-09T04:30:11.535Z,101142.10
2018-10-09T04:31:15.042Z,101142.91
2018-10-09T04:32:18.456Z,101141.00
2018-10-09T04:33:21.876Z,101138.78
2018-10-09T04:34:25.315Z,101144.81
2018-10-09T04:35:28.794Z,101138.98
2018-10-09T04:36:32.241Z,101144.81
2018-10-09T04:37:35.668Z,101142.05
2018-10-09T04:38:39.119Z,101142.63
2018-10-09T04:39:42.570Z,101147.56
2018-10-09T04:40:45.965Z,101145.13
2018-10-09T04:41:49.426Z,101147.32
2018-10-09T04:42:53.244Z,101145.37
2018-10-09T04:43:56.740Z,101142.05
2018-10-09T04:45:00.529Z,101145.94
2018-10-09T04:46:04.133Z,101141.53
2018-10-09T04:47:07.622Z,101140.72
2018-10-09T04:48:11.102Z,101144.86
2018-10-09T04:49:14.544Z,101138.53
2018-10-09T04:50:18.011Z,101136.59
2018-10-09T04:51:21.618Z,101139.91
2018-10-09T04:52:25.075Z,101144.29
2018-10-09T04:53:28.525Z,101141.86
2018-10-09T04:54:31.947Z,101146.80
2018-10-09T04:55:35.395Z,101141.53
2018-10-09T04:56:38.985Z,101148.95
2018-10-09T04:57:42.445Z,101144.81
2018-10-09T04:58:45.865Z,101148.95
2018-10-09T04:59:49.328Z,101150.33
2018-10-09T05:00:53.001Z,101147.00
2018-10-09T05:01:56.492Z,101150.42
2018-10-09T05:02:59.929Z,101153.18
2018-10-09T05:04:03.370Z,101150.42
2018-10-09T05:05:06.867Z,101156.18
2018-10-09T05:06:10.484Z,101152.30
2018-10-09T05:07:13.930Z,101152.86
2018-10-09T05:08:17.354Z,101158.94
2018-10-09T05:09:20.858Z,101156.18
2018-10-09T05:10:24.359Z,101163.95
2018-10-09T05:11:27.814Z,101151.38
2018-10-09T05:12:31.243Z,101155.02
2018-10-09T05:13:34.677Z,101156.20
2018-10-09T05:14:38.103Z,101158.22
2018-10-09T05:15:41.545Z,101158.61
2018-10-09T05:16:45.086Z,101159.21
2018-10-09T05:17:48.534Z,101158.72
2018-10-09T05:18:51.923Z,101163.14
2018-10-09T05:19:55.325Z,101166.77
2018-10-09T05:20:58.728Z,101160.77
2018-10-09T05:22:02.181Z,101163.28
2018-10-09T05:23:05.718Z,101161.66
2018-10-09T05:24:09.104Z,101163.59
2018-10-09T05:25:12.530Z,101162.78
2018-10-09T05:26:16.049Z,101156.22
2018-10-09T05:27:19.545Z,101156.78
2018-10-09T05:28:23.017Z,101168.61
2018-10-09T05:29:26.599Z,101163.42
2018-10-09T05:30:30.083Z,101166.17
2018-10-09T05:31:33.875Z,101163.98
2018-10-09T05:32:37.331Z,101161.55
2018-10-09T05:33:40.783Z,101163.73
2018-10-09T05:34:44.282Z,101162.61
2018-10-09T05:35:47.861Z,101162.11
2018-10-09T05:36:51.520Z,101167.62
2018-10-09T05:37:54.983Z,101168.75
2018-10-09T05:38:58.546Z,101172.60
2018-10-09T05:40:02.007Z,101176.23
2018-10-09T05:41:06.147Z,101178.25
2018-10-09T05:42:09.572Z,101176.13
2018-10-09T05:43:13.038Z,101179.52
2018-10-09T05:44:16.532Z,101180.68
2018-10-09T05:45:20.045Z,101176.12
2018-10-09T05:46:23.498Z,101182.82
2018-10-09T05:47:26.990Z,101184.02
2018-10-09T05:48:30.511Z,101181.86
2018-10-09T05:49:33.956Z,101189.37
2018-10-09T05:50:37.404Z,101190.25
2018-10-09T05:51:40.849Z,101187.56
2018-10-09T05:52:44.358Z,101190.63
2018-10-09T05:53:47.795Z,101189.56
2018-10-09T05:54:51.592Z,101199.77
2018-10-09T05:55:55.009Z,101200.33
2018-10-09T05:56:58.440Z,101195.14
2018-10-09T05:58:02.087Z,101199.83
2018-10-09T05:59:05.642Z,101201.73
2018-10-09T06:00:09.918Z,101202.05
2018-10-09T06:01:13.625Z,101204.80
2018-10-09T06:02:17.157Z,101205.67
2018-10-09T06:03:20.618Z,101202.11
2018-10-09T06:04:24.072Z,101205.18
2018-10-09T06:05:27.497Z,101204.36
2018-10-09T06:06:30.921Z,101204.93
2018-10-09T06:07:34.366Z,101201.11
2018-10-09T06:08:38.017Z,101201.36
2018-10-09T06:09:41.476Z,101204.68
2018-10-09T06:10:44.900Z,101207.99
2018-10-09T06:11:48.456Z,101211.05
2018-10-09T06:12:52.075Z,101209.12
2018-10-09T06:13:55.514Z,101216.00
2018-10-09T06:14:58.926Z,101213.56
2018-10-09T06:16:02.502Z,101212.75
2018-10-09T06:17:05.942Z,101205.61
2018-10-09T06:18:09.371Z,101204.48
2018-10-09T06:19:12.839Z,101207.55
2018-10-09T06:20:16.250Z,101211.12
2018-10-09T06:21:20.725Z,101215.00
2018-10-09T06:22:24.159Z,101216.63
2018-10-09T06:23:27.576Z,101219.13
2018-10-09T06:24:31.062Z,101214.75
2018-10-09T06:25:34.474Z,101217.75
2018-10-09T06:26:38.082Z,101217.22
2018-10-09T06:27:41.521Z,101220.28
2018-10-09T06:28:44.938Z,101218.09
2018-10-09T06:29:48.377Z,101219.22
2018-10-09T06:30:51.921Z,101224.47
2018-10-09T06:31:55.341Z,101224.22
2018-10-09T06:32:58.775Z,101226.97
2018-10-09T06:34:02.337Z,101225.09
2018-10-09T06:35:05.749Z,101223.41
2018-10-09T06:36:09.160Z,101221.47
2018-10-09T06:37:12.601Z,101227.78
2018-10-09T06:38:16.067Z,101219.53
2018-10-09T06:39:19.531Z,101226.09
2018-10-09T06:40:22.988Z,101225.84
2018-10-09T06:41:26.463Z,101226.97
2018-10-09T06:42:29.920Z,101228.34
2018-10-09T06:43:33.365Z,101233.34
2018-10-09T06:44:36.864Z,101233.91
2018-10-09T06:45:40.387Z,101228.41
2018-10-09T06:46:43.995Z,101228.97
2018-10-09T06:47:47.676Z,101230.09
2018-10-09T06:48:51.052Z,101223.23
2018-10-09T06:49:54.537Z,101229.05
2018-10-09T06:50:58.456Z,101232.14
2018-10-09T06:52:02.122Z,101228.13
2018-10-09T06:53:05.573Z,101230.44
2018-10-09T06:54:09.080Z,101225.19
2018-10-09T06:55:12.466Z,101232.69
2018-10-09T06:56:15.905Z,101236.28
2018-10-09T06:57:19.349Z,101245.34
2018-10-09T06:58:23.070Z,101236.84
2018-10-09T06:59:26.550Z,101240.94
2018-10-09T07:00:29.975Z,101239.00
2018-10-09T07:01:33.430Z,101242.56
2018-10-09T07:02:37.152Z,101239.00
2018-10-09T07:03:40.591Z,101241.75
2018-10-09T07:04:44.028Z,101244.78
2018-10-09T07:05:47.487Z,101248.09
2018-10-09T07:06:51.013Z,101252.84
2018-10-09T07:07:54.477Z,101249.83
2018-10-09T07:08:58.312Z,101250.14
2018-10-09T07:10:01.733Z,101253.14
2018-10-09T07:11:05.203Z,101256.20
2018-10-09T07:12:08.664Z,101251.83
2018-10-09T07:13:12.131Z,101254.83
2018-10-09T07:14:15.574Z,101254.83
2018-10-09T07:15:19.138Z,101257.83
2018-10-09T07:16:22.597Z,101258.14
2018-10-09T07:17:26.026Z,101260.89
2018-10-09T07:18:29.465Z,101265.58
2018-10-09T07:19:32.949Z,101267.26
2018-10-09T07:20:36.424Z,101256.56
2018-10-09T07:21:39.968Z,101264.31
2018-10-09T07:22:43.421Z,101266.27
2018-10-09T07:23:46.881Z,101265.25
2018-10-09T07:24:50.314Z,101260.37
2018-10-09T07:25:53.761Z,101267.86
2018-10-09T07:26:57.246Z,101269.56
2018-10-09T07:28:00.794Z,101269.87
2018-10-09T07:29:04.295Z,101274.30
2018-10-09T07:30:08.814Z,101273.48
2018-10-09T07:31:12.312Z,101275.67
2018-10-09T07:32:15.782Z,101275.92
2018-10-09T07:33:19.240Z,101275.11
2018-10-09T07:34:22.744Z,101274.25
2018-10-09T07:35:26.187Z,101278.63
2018-10-09T07:36:29.622Z,101276.98
2018-10-09T07:37:33.077Z,101279.98
2018-10-09T07:38:36.978Z,101280.23
2018-10-09T07:39:40.423Z,101282.11
2018-10-09T07:40:43.853Z,101278.19
2018-10-09T07:41:47.316Z,101282.27
2018-10-09T07:42:50.838Z,101288.27
2018-10-09T07:43:54.407Z,101286.31
2018-10-09T07:44:57.822Z,101287.63
2018-10-09T07:46:01.221Z,101287.58
2018-10-09T07:47:04.670Z,101288.34
2018-10-09T07:48:08.128Z,101288.84
2018-10-09T07:49:11.571Z,101292.89
2018-10-09T07:50:15.038Z,101293.65
2018-10-09T07:51:18.473Z,101297.16
2018-10-09T07:52:22.109Z,101296.55
2018-10-09T07:53:25.614Z,101300.05
2018-10-09T07:54:29.051Z,101303.34
2018-10-09T07:55:32.479Z,101304.41
2018-10-09T07:56:35.925Z,101310.41
2018-10-09T07:57:39.350Z,101304.38
2018-10-09T07:58:42.829Z,101303.01
2018-10-09T07:59:46.263Z,101308.51
2018-10-09T08:00:49.736Z,101307.13
2018-10-09T08:01:53.402Z,101305.20
2018-10-09T08:02:56.799Z,101299.13
2018-10-09T08:04:00.244Z,101311.20
2018-10-09T08:05:04.124Z,101310.64
2018-10-09T08:06:07.598Z,101307.89
2018-10-09T08:07:11.025Z,101304.58
2018-10-09T08:08:14.481Z,101306.77
2018-10-09T08:09:17.926Z,101303.70
2018-10-09T08:10:21.739Z,101305.08
2018-10-09T08:11:25.148Z,101308.09
2018-10-09T08:12:28.582Z,101303.40
2018-10-09T08:13:32.021Z,101303.95
2018-10-09T08:14:35.489Z,101302.83
2018-10-09T08:15:38.961Z,101302.83
2018-10-09T08:16:42.420Z,101303.40
2018-10-09T08:17:45.896Z,101311.65
2018-10-09T08:18:49.393Z,101303.40
2018-10-09T08:19:52.958Z,101309.72
2018-10-09T08:20:56.458Z,101307.78
2018-10-09T08:21:59.879Z,101313.03
2018-10-09T08:23:03.344Z,101320.16
2018-10-09T08:24:07.364Z,101314.41
2018-10-09T08:25:10.842Z,101319.34
2018-10-09T08:26:14.239Z,101313.84
2018-10-09T08:27:17.757Z,101312.22
2018-10-09T08:28:21.985Z,101313.59
2018-10-09T08:29:25.512Z,101310.59
2018-10-09T08:30:28.962Z,101318.28
2018-10-09T08:31:32.392Z,101311.40
2018-10-09T08:32:35.833Z,101310.59
2018-10-09T08:33:39.266Z,101318.53
2018-10-09T08:34:42.854Z,101314.72
2018-10-09T08:35:46.301Z,101320.78
2018-10-09T08:36:50.234Z,101316.91
2018-10-09T08:37:53.711Z,101316.91
2018-10-09T08:38:57.174Z,101318.28
2018-10-09T08:40:00.668Z,101319.09
2018-10-09T08:41:04.079Z,101311.40
2018-10-09T08:42:07.510Z,101322.66
2018-10-09T08:43:10.937Z,101316.03
2018-10-09T08:44:14.396Z,101316.28
2018-10-09T08:45:17.848Z,101316.28
2018-10-09T08:46:21.392Z,101324.83
2018-10-09T08:47:24.780Z,101328.08
2018-10-09T08:48:28.195Z,101327.77
2018-10-09T08:49:31.634Z,101321.70
2018-10-09T08:50:35.056Z,101321.39
2018-10-09T08:51:38.494Z,101323.59
2018-10-09T08:52:41.941Z,101325.47
2018-10-09T08:53:45.384Z,101322.97
2018-10-09T08:54:48.865Z,101322.41
2018-10-09T08:55:52.305Z,101327.34
2018-10-09T08:56:55.761Z,101328.66
2018-10-09T08:57:59.174Z,101324.79
2018-10-09T08:59:02.765Z,101325.60
2018-10-09T09:00:07.278Z,101330.27
2018-10-09T09:01:10.755Z,101333.83
2018-10-09T09:02:14.219Z,101323.08
2018-10-09T09:03:17.715Z,101330.77
2018-10-09T09:04:21.157Z,101329.39
2018-10-09T09:05:24.619Z,101339.03
2018-10-09T09:06:28.076Z,101335.72
2018-10-09T09:07:31.580Z,101333.52
2018-10-09T09:08:35.327Z,101338.16
2018-10-09T09:09:38.867Z,101338.72
2018-10-09T09:10:42.289Z,101339.28
2018-10-09T09:11:45.721Z,101335.41
2018-10-09T09:12:49.363Z,101344.78
2018-10-09T09:13:52.845Z,101342.03
2018-10-09T09:14:56.259Z,101342.03
2018-10-09T09:15:59.728Z,101344.53
2018-10-09T09:17:03.178Z,101341.78
2018-10-09T09:18:06.717Z,101350.85
2018-10-09T09:19:10.300Z,101348.91
2018-10-09T09:20:13.723Z,101346.16
2018-10-09T09:21:17.256Z,101339.03
2018-10-09T09:22:20.690Z,101341.78
2018-10-09T09:23:24.280Z,101340.66
2018-10-09T09:24:27.713Z,101344.78
2018-10-09T09:25:31.151Z,101343.41
2018-10-09T09:26:34.633Z,101345.59
2018-10-09T09:27:38.239Z,101346.41
2018-10-09T09:28:41.744Z,101349.42
2018-10-09T09:29:45.181Z,101343.35
2018-10-09T09:30:48.633Z,101343.04
2018-10-09T09:31:52.087Z,101341.41
2018-10-09T09:32:55.518Z,101336.41
2018-10-09T09:33:59.004Z,101335.84
2018-10-09T09:35:02.459Z,101339.66
2018-10-09T09:36:05.978Z,101334.41
2018-10-09T09:37:09.448Z,101333.59
2018-10-09T09:38:12.900Z,101332.72
2018-10-09T09:39:16.359Z,101336.27
2018-10-09T09:40:19.863Z,101330.75
2018-10-09T09:41:23.355Z,101332.38
2018-10-09T09:42:26.799Z,101330.20
2018-10-09T09:43:30.230Z,101330.45
2018-10-09T09:44:33.685Z,101331.01
2018-10-09T09:45:37.112Z,101331.51
2018-10-09T09:46:40.544Z,101326.56
2018-10-09T09:47:44.115Z,101327.38
2018-10-09T09:48:47.560Z,101324.31
2018-10-09T09:49:51.038Z,101324.31
2018-10-09T09:50:54.480Z,101317.74
2018-10-09T09:51:57.948Z,101320.44
2018-10-09T09:53:01.385Z,101316.55
2018-10-09T09:54:04.852Z,101316.55
2018-10-09T09:55:08.446Z,101315.43
2018-10-09T09:56:11.873Z,101314.55
2018-10-09T09:57:15.287Z,101309.05
2018-10-09T09:58:18.839Z,101314.55
2018-10-09T09:59:22.250Z,101310.11
2018-10-09T10:00:30.924Z,101310.39
2018-10-09T10:01:39.603Z,101311.20
2018-10-09T10:02:43.039Z,101308.14
2018-10-09T10:03:46.470Z,101304.57
2018-10-09T10:04:50.396Z,101308.70
2018-10-09T10:05:53.880Z,101302.06
2018-10-09T10:06:57.338Z,101307.02
2018-10-09T10:08:01.394Z,101297.38
2018-10-09T10:09:06.615Z,101301.44
2018-10-09T10:10:10.116Z,101302.81
2018-10-09T10:11:13.558Z,101309.39
2018-10-09T10:12:16.964Z,101307.45
2018-10-09T10:13:20.424Z,101305.27
2018-10-09T10:14:23.858Z,101312.64
2018-10-09T10:15:27.314Z,101307.39
2018-10-09T10:16:30.782Z,101312.33
2018-10-09T10:17:34.189Z,101310.95
2018-10-09T10:18:37.666Z,101305.13
2018-10-09T10:19:41.112Z,101315.59
2018-10-09T10:20:44.656Z,101302.63
2018-10-09T10:21:48.145Z,101309.52
2018-10-09T10:22:51.699Z,101306.52
2018-10-09T10:23:55.137Z,101305.70
2018-10-09T10:24:58.547Z,101310.95
2018-10-09T10:26:02.005Z,101309.08
2018-10-09T10:27:05.455Z,101311.08
2018-10-09T10:28:08.932Z,101306.20
2018-10-09T10:29:12.416Z,101301.00
2018-10-09T10:30:15.819Z,101297.78
2018-10-09T10:31:19.332Z,101303.04
2018-10-09T10:32:22.768Z,101299.78
2018-10-09T10:33:26.226Z,101295.16
2018-10-09T10:34:29.690Z,101295.22
2018-10-09T10:35:33.113Z,101295.52
2018-10-09T10:36:36.603Z,101298.59
2018-10-09T10:37:40.021Z,101296.68
2018-10-09T10:38:43.476Z,101292.86
2018-10-09T10:39:46.905Z,101292.86
2018-10-09T10:40:50.395Z,101288.23
2018-10-09T10:41:53.851Z,101294.61
2018-10-09T10:42:57.304Z,101292.17
2018-10-09T10:44:00.734Z,101293.30
2018-10-09T10:45:04.205Z,101288.92
2018-10-09T10:46:08.137Z,101294.98
2018-10-09T10:47:11.561Z,101295.86
2018-10-09T10:48:14.996Z,101291.73
2018-10-09T10:49:18.477Z,101286.53
2018-10-09T10:50:21.908Z,101285.44
2018-10-09T10:51:25.592Z,101287.63
2018-10-09T10:52:29.024Z,101286.56
2018-10-09T10:53:32.469Z,101277.80
2018-10-09T10:54:35.885Z,101278.62
2018-10-09T10:55:39.325Z,101282.74
2018-10-09T10:56:42.777Z,101283.05
2018-10-09T10:57:46.235Z,101280.05
2018-10-09T10:58:50.379Z,101282.55
2018-10-09T10:59:54.076Z,101284.74
2018-10-09T11:00:57.628Z,101288.63
2018-10-09T11:02:01.061Z,101285.87
2018-10-09T11:03:04.608Z,101285.05
2018-10-09T11:04:08.103Z,101282.86
2018-10-09T11:05:11.524Z,101280.11
2018-10-09T11:06:15.114Z,101282.86
2018-10-09T11:07:18.572Z,101274.92
2018-10-09T11:08:22.363Z,101278.23
2018-10-09T11:09:25.722Z,101276.86
2018-10-09T11:10:29.175Z,101277.42
2018-10-09T11:11:32.611Z,101275.23
2018-10-09T11:12:36.056Z,101279.36
2018-10-09T11:13:39.626Z,101281.80
2018-10-09T11:14:43.137Z,101284.80
2018-10-09T11:15:46.508Z,101281.80
2018-10-09T11:16:50.080Z,101273.29
2018-10-09T11:17:53.500Z,101276.86
2018-10-09T11:18:56.923Z,101279.36
2018-10-09T11:20:00.338Z,101273.04
2018-10-09T11:21:03.815Z,101279.92
2018-10-09T11:22:07.288Z,101279.92
2018-10-09T11:23:10.733Z,101275.54
2018-10-09T11:24:14.178Z,101272.78
2018-10-09T11:25:17.579Z,101274.73
2018-10-09T11:26:21.103Z,101275.29
2018-10-09T11:27:24.538Z,101275.29
2018-10-09T11:28:27.970Z,101273.91
2018-10-09T11:29:31.429Z,101272.53
2018-10-09T11:30:34.849Z,101270.06
2018-10-09T11:31:38.275Z,101270.87
2018-10-09T11:32:41.730Z,101265.94
2018-10-09T11:33:45.167Z,101267.31
2018-10-09T11:34:48.646Z,101269.25
2018-10-09T11:35:52.224Z,101269.00
2018-10-09T11:36:55.673Z,101265.94
2018-10-09T11:37:59.485Z,101264.88
2018-10-09T11:39:02.947Z,101264.88
2018-10-09T11:40:06.600Z,101262.12
2018-10-09T11:41:10.019Z,101260.48
2018-10-09T11:42:13.480Z,101259.93
2018-10-09T11:43:16.885Z,101257.74
2018-10-09T11:44:20.352Z,101260.48
2018-10-09T11:45:23.830Z,101253.61
2018-10-09T11:46:27.257Z,101254.73
2018-10-09T11:47:30.684Z,101245.11
2018-10-09T11:48:34.095Z,101247.05
2018-10-09T11:49:37.552Z,101243.73
2018-10-09T11:50:40.999Z,101242.35
2018-10-09T11:51:44.434Z,101243.73
2018-10-09T11:52:47.940Z,101242.92
2018-10-09T11:53:51.543Z,101237.97
2018-10-09T11:54:55.000Z,101232.22
2018-10-09T11:55:58.461Z,101238.53
2018-10-09T11:57:01.927Z,101229.47
2018-10-09T11:58:05.568Z,101235.22
2018-10-09T11:59:09.102Z,101234.41
2018-10-09T12:00:12.549Z,101229.97
2018-10-09T12:01:16.075Z,101229.09
2018-10-09T12:02:19.714Z,101229.32
2018-10-09T12:03:23.184Z,101228.13
2018-10-09T12:04:26.637Z,101219.81