createdAt,value
2019-03-03T00:01:36.634Z,29.57
2019-03-03T00:04:45.126Z,29.97
2019-03-03T00:08:04.098Z,30.93
2019-03-03T00:11:12.841Z,32.43
2019-03-03T00:14:21.373Z,31.90
2019-03-03T00:17:30.070Z,30.77
2019-03-03T00:20:38.678Z,31.83
2019-03-03T00:23:47.445Z,33.93
2019-03-03T00:27:07.409Z,29.57
2019-03-03T00:30:16.029Z,29.53
2019-03-03T00:33:24.925Z,27.10
2019-03-03T00:36:51.968Z,26.40
2019-03-03T00:40:20.556Z,28.37
2019-03-03T00:43:40.139Z,27.73
2019-03-03T00:47:11.494Z,28.17
2019-03-03T00:50:36.502Z,28.00
2019-03-03T00:54:00.941Z,28.47
2019-03-03T00:58:01.435Z,26.73
2019-03-03T01:01:30.032Z,25.53
2019-03-03T01:04:55.172Z,26.73
2019-03-03T01:08:21.521Z,26.93
2019-03-03T01:11:49.013Z,24.27
2019-03-03T01:15:08.297Z,23.93
2019-03-03T01:18:43.255Z,25.50
2019-03-03T01:22:29.559Z,25.00
2019-03-03T01:25:38.230Z,24.73
2019-03-03T01:28:46.969Z,23.83
2019-03-03T01:31:55.806Z,22.40
2019-03-03T01:35:04.396Z,25.90
2019-03-03T01:38:13.094Z,22.73
2019-03-03T01:41:21.841Z,22.23
2019-03-03T01:44:30.438Z,20.83
2019-03-03T01:47:39.134Z,22.50
2019-03-03T01:50:47.729Z,23.90
2019-03-03T01:53:56.335Z,22.63
2019-03-03T01:57:05.042Z,21.97
2019-03-03T02:00:28.300Z,23.50
2019-03-03T02:03:37.100Z,19.93
2019-03-03T02:06:45.591Z,19.07
2019-03-03T02:09:54.216Z,19.47
2019-03-03T02:13:02.980Z,18.83
2019-03-03T02:16:12.177Z,18.00
2019-03-03T02:19:20.748Z,18.77
2019-03-03T02:22:31.816Z,17.13
2019-03-03T02:25:40.380Z,17.20
2019-03-03T02:28:49.124Z,21.33
2019-03-03T02:31:57.715Z,15.63
2019-03-03T02:35:06.819Z,17.40
2019-03-03T02:38:15.376Z,18.50
2019-03-03T02:41:23.985Z,20.30
2019-03-03T02:44:32.598Z,18.10
2019-03-03T02:47:41.277Z,15.67
2019-03-03T02:51:00.052Z,18.10
2019-03-03T02:54:08.559Z,18.40
2019-03-03T02:57:17.275Z,17.27
2019-03-03T03:00:25.963Z,14.30
2019-03-03T03:03:34.597Z,15.97
2019-03-03T03:06:48.882Z,14.67
2019-03-03T03:10:09.048Z,18.33
2019-03-03T03:13:36.567Z,17.27
2019-03-03T03:16:54.008Z,14.80
2019-03-03T03:20:40.819Z,13.37
2019-03-03T03:24:14.066Z,16.07
2019-03-03T03:27:59.705Z,12.97
2019-03-03T03:31:27.187Z,17.80
2019-03-03T03:34:40.437Z,15.67
2019-03-03T03:38:06.669Z,12.73
2019-03-03T03:41:23.488Z,12.97
2019-03-03T03:44:47.063Z,17.83
2019-03-03T03:48:12.765Z,12.50
2019-03-03T03:51:55.053Z,10.47
2019-03-03T03:55:45.147Z,13.67
2019-03-03T03:59:18.475Z,17.17
2019-03-03T04:02:52.191Z,10.03
2019-03-03T04:06:25.472Z,10.37
2019-03-03T04:09:38.744Z,12.27
2019-03-03T04:13:10.801Z,9.40
2019-03-03T04:16:24.675Z,10.87
2019-03-03T04:20:06.469Z,10.80
2019-03-03T04:23:32.916Z,9.40
2019-03-03T04:26:57.094Z,12.53
2019-03-03T04:30:46.211Z,12.27
2019-03-03T04:34:29.913Z,13.20
2019-03-03T04:37:49.092Z,10.50
2019-03-03T04:41:24.225Z,10.27
2019-03-03T04:44:51.785Z,11.03
2019-03-03T04:48:28.590Z,10.53
2019-03-03T04:51:45.185Z,12.60
2019-03-03T04:55:06.498Z,12.60
2019-03-03T04:59:04.575Z,16.67
2019-03-03T05:02:29.904Z,11.30
2019-03-03T05:05:51.130Z,13.40
2019-03-03T05:09:09.549Z,9.60
2019-03-03T05:12:40.541Z,12.23
2019-03-03T05:16:11.140Z,11.73
2019-03-03T05:19:34.717Z,10.23
2019-03-03T05:22:57.944Z,10.17
2019-03-03T05:26:06.597Z,11.33
2019-03-03T05:29:15.183Z,13.67
2019-03-03T05:32:23.803Z,10.43
2019-03-03T05:35:32.415Z,9.60
2019-03-03T05:38:41.095Z,11.60
2019-03-03T05:41:49.708Z,12.03
2019-03-03T05:45:08.636Z,11.10
2019-03-03T05:48:17.300Z,11.70
2019-03-03T05:51:25.799Z,15.17
2019-03-03T05:54:35.636Z,15.70
2019-03-03T05:57:44.195Z,11.43
2019-03-03T06:01:03.048Z,12.20
2019-03-03T06:04:11.166Z,13.93
2019-03-03T06:07:19.830Z,11.47
2019-03-03T06:10:28.525Z,15.43
2019-03-03T06:13:37.121Z,15.33
2019-03-03T06:16:55.922Z,12.03
2019-03-03T06:20:05.022Z,17.93
2019-03-03T06:23:13.531Z,20.13
2019-03-03T06:26:22.123Z,17.13
2019-03-03T06:29:30.710Z,18.53
2019-03-03T06:32:39.234Z,20.47
2019-03-03T06:35:48.824Z,17.17
2019-03-03T06:38:57.495Z,12.97
2019-03-03T06:42:05.984Z,12.83
2019-03-03T06:45:14.938Z,13.03
2019-03-03T06:48:23.442Z,13.03
2019-03-03T06:51:32.076Z,13.03
2019-03-03T06:54:40.765Z,14.97
2019-03-03T06:57:49.445Z,11.50
2019-03-03T07:00:58.128Z,9.87
2019-03-03T07:04:16.985Z,10.33
2019-03-03T07:07:25.651Z,8.60
2019-03-03T07:10:34.234Z,9.20
2019-03-03T07:13:42.904Z,10.17
2019-03-03T07:16:51.594Z,11.47
2019-03-03T07:20:00.312Z,10.67
2019-03-03T07:23:09.170Z,10.23
2019-03-03T07:26:17.683Z,7.97
2019-03-03T07:29:24.873Z,8.20
2019-03-03T07:32:36.148Z,9.00
2019-03-03T07:35:44.762Z,6.63
2019-03-03T07:38:53.376Z,6.10
2019-03-03T07:42:01.998Z,9.40
2019-03-03T07:45:11.729Z,7.37
2019-03-03T07:48:30.745Z,8.70
2019-03-03T07:51:39.235Z,7.40
2019-03-03T07:54:47.870Z,8.93
2019-03-03T07:57:56.598Z,6.60
2019-03-03T08:01:06.468Z,8.27
2019-03-03T08:04:15.119Z,6.17
2019-03-03T08:07:34.077Z,7.70
2019-03-03T08:10:42.713Z,6.70
2019-03-03T08:13:51.276Z,7.80
2019-03-03T08:16:59.912Z,8.90
2019-03-03T08:20:09.355Z,7.57
2019-03-03T08:23:17.906Z,8.27
2019-03-03T08:26:26.411Z,6.93
2019-03-03T08:29:35.051Z,6.50
2019-03-03T08:32:43.638Z,9.10
2019-03-03T08:35:52.284Z,6.83
2019-03-03T08:39:11.049Z,7.63
2019-03-03T08:42:44.223Z,6.67
2019-03-03T08:46:31.148Z,7.65
2019-03-03T08:50:19.734Z,8.20
2019-03-03T08:53:56.297Z,5.93
2019-03-03T08:57:42.313Z,5.87
2019-03-03T09:00:59.911Z,5.90
2019-03-03T09:04:21.897Z,6.13
2019-03-03T09:07:49.408Z,5.93
2019-03-03T09:11:14.550Z,5.67
2019-03-03T09:14:45.038Z,6.13
2019-03-03T09:18:07.159Z,9.30
2019-03-03T09:21:29.815Z,6.07
2019-03-03T09:25:00.145Z,6.63
2019-03-03T09:28:31.038Z,6.13
2019-03-03T09:31:59.588Z,6.87
2019-03-03T09:35:27.070Z,6.00
2019-03-03T09:38:47.446Z,5.80
2019-03-03T09:42:24.292Z,6.10
2019-03-03T09:45:46.013Z,5.77
2019-03-03T09:49:19.478Z,4.97
2019-03-03T09:52:55.821Z,5.17
2019-03-03T09:56:11.921Z,6.17
2019-03-03T09:59:35.508Z,5.57
2019-03-03T10:02:58.682Z,5.37
2019-03-03T10:06:32.366Z,5.03
2019-03-03T10:10:09.044Z,4.90
2019-03-03T10:13:35.287Z,4.80
2019-03-03T10:16:59.985Z,5.30
2019-03-03T10:20:44.391Z,5.20
2019-03-03T10:24:11.908Z,5.43
2019-03-03T10:27:31.366Z,7.00
2019-03-03T10:31:11.675Z,5.77
2019-03-03T10:34:38.423Z,6.57
2019-03-03T10:38:08.089Z,6.70
2019-03-03T10:41:35.638Z,6.10
2019-03-03T10:45:05.992Z,7.23
2019-03-03T10:48:33.560Z,7.13
2019-03-03T10:52:16.401Z,7.27
2019-03-03T10:55:58.915Z,6.47
2019-03-03T10:59:36.374Z,7.27
2019-03-03T11:03:02.730Z,7.67
2019-03-03T11:06:29.723Z,8.50
2019-03-03T11:10:16.076Z,8.80
2019-03-03T11:14:03.461Z,7.53
2019-03-03T11:17:47.523Z,7.80
2019-03-03T11:21:03.465Z,8.67
2019-03-03T11:24:24.038Z,8.57
2019-03-03T11:27:54.400Z,8.13
2019-03-03T11:31:13.647Z,7.53
2019-03-03T11:34:41.203Z,7.00
2019-03-03T11:37:53.490Z,7.50
2019-03-03T11:41:27.263Z,8.43
2019-03-03T11:44:43.145Z,7.67
2019-03-03T11:48:35.624Z,7.93
2019-03-03T11:52:01.655Z,7.60
2019-03-03T11:55:35.428Z,5.90
2019-03-03T11:59:02.878Z,5.97
2019-03-03T12:02:53.897Z,4.70
2019-03-03T12:06:23.348Z,4.53
2019-03-03T12:09:56.570Z,4.53
2019-03-03T12:13:33.309Z,4.53
2019-03-03T12:16:52.695Z,4.77
2019-03-03T12:20:24.518Z,5.17
2019-03-03T12:23:41.895Z,5.33
2019-03-03T12:27:07.875Z,4.93
2019-03-03T12:30:38.464Z,5.53
2019-03-03T12:34:19.016Z,5.70
2019-03-03T12:37:35.530Z,5.50
2019-03-03T12:41:21.041Z,5.50
2019-03-03T12:44:35.168Z,5.07
2019-03-03T12:48:02.656Z,5.13
2019-03-03T12:51:21.609Z,5.03
2019-03-03T12:54:47.694Z,4.10
2019-03-03T12:58:17.182Z,3.93
2019-03-03T13:01:56.266Z,4.13
2019-03-03T13:05:21.339Z,3.80
2019-03-03T13:08:48.037Z,3.77
2019-03-03T13:12:08.818Z,4.67
2019-03-03T13:15:47.954Z,4.40
2019-03-03T13:19:24.591Z,4.30
2019-03-03T13:23:06.762Z,4.03
2019-03-03T13:26:24.077Z,4.13
2019-03-03T13:29:51.796Z,4.60
2019-03-03T13:33:17.917Z,3.80
2019-03-03T13:36:51.617Z,4.23
2019-03-03T13:40:25.154Z,4.60
2019-03-03T13:43:34.266Z,4.43
2019-03-03T13:46:52.813Z,4.93
2019-03-03T13:50:01.516Z,5.67
2019-03-03T13:53:10.123Z,4.70
2019-03-03T13:56:18.647Z,3.93
2019-03-03T13:59:27.436Z,3.73
2019-03-03T14:02:37.541Z,3.70
2019-03-03T14:05:46.090Z,4.47
2019-03-03T14:09:07.671Z,3.27
2019-03-03T14:12:16.197Z,3.53
2019-03-03T14:15:24.762Z,3.00
2019-03-03T14:18:33.546Z,3.00
2019-03-03T14:21:52.354Z,3.03
2019-03-03T14:25:00.944Z,3.13
2019-03-03T14:28:09.818Z,2.80
2019-03-03T14:31:18.515Z,2.40
2019-03-03T14:34:27.141Z,2.73
2019-03-03T14:37:35.922Z,2.83
2019-03-03T14:40:44.602Z,2.50
2019-03-03T14:43:53.250Z,2.50
2019-03-03T14:47:01.881Z,2.67
2019-03-03T14:50:12.572Z,2.13
2019-03-03T14:53:21.131Z,2.37
2019-03-03T14:56:29.831Z,2.40
2019-03-03T14:59:38.768Z,2.47
2019-03-03T15:02:47.420Z,2.67
2019-03-03T15:05:56.104Z,3.03
2019-03-03T15:09:24.823Z,2.23
2019-03-03T15:12:33.541Z,3.20
2019-03-03T15:15:42.225Z,2.23
2019-03-03T15:18:50.973Z,2.80
2019-03-03T15:21:59.701Z,3.73
2019-03-03T15:25:09.325Z,4.30
2019-03-03T15:28:18.099Z,4.37
2019-03-03T15:31:26.858Z,3.13
2019-03-03T15:34:35.787Z,4.17
2019-03-03T15:37:44.429Z,3.53
2019-03-03T15:40:53.098Z,4.93
2019-03-03T15:44:12.325Z,3.43
2019-03-03T15:47:31.371Z,2.93
2019-03-03T15:50:39.949Z,3.07
2019-03-03T15:53:48.686Z,2.87
2019-03-03T15:56:59.439Z,2.97
2019-03-03T16:00:19.646Z,2.83
2019-03-03T16:03:28.287Z,3.13
2019-03-03T16:06:36.950Z,3.60
2019-03-03T16:09:45.539Z,3.50
2019-03-03T16:12:54.167Z,3.90
2019-03-03T16:16:03.526Z,4.62
2019-03-03T16:19:14.064Z,4.07
2019-03-03T16:22:33.199Z,5.23
2019-03-03T16:25:41.952Z,4.83
2019-03-03T16:28:50.630Z,5.27
2019-03-03T16:31:59.382Z,5.20
2019-03-03T16:35:08.054Z,4.60
2019-03-03T16:38:16.989Z,4.60
2019-03-03T16:41:25.660Z,5.03
2019-03-03T16:44:34.257Z,4.30
2019-03-03T16:47:42.939Z,4.10
2019-03-03T16:50:51.561Z,4.97
2019-03-03T16:54:00.208Z,4.40
2019-03-03T16:57:08.943Z,5.50
2019-03-03T17:00:19.239Z,4.67
2019-03-03T17:03:38.922Z,4.93
2019-03-03T17:06:57.909Z,5.30
2019-03-03T17:10:07.223Z,5.20
2019-03-03T17:13:15.724Z,6.07
2019-03-03T17:16:34.734Z,6.37
2019-03-03T17:19:43.456Z,7.67
2019-03-03T17:22:52.568Z,6.93
2019-03-03T17:26:01.180Z,9.50
2019-03-03T17:29:09.874Z,8.17
2019-03-03T17:32:18.459Z,10.63
2019-03-03T17:35:27.067Z,9.67
2019-03-03T17:38:35.742Z,9.03
2019-03-03T17:41:44.321Z,8.87
2019-03-03T17:44:52.797Z,8.63
2019-03-03T17:48:11.820Z,7.23
2019-03-03T17:51:20.358Z,7.33
2019-03-03T17:54:28.854Z,7.50
2019-03-03T17:57:37.481Z,8.70
2019-03-03T18:00:46.581Z,11.83
2019-03-03T18:03:55.371Z,10.57
2019-03-03T18:07:04.101Z,10.57
2019-03-03T18:10:13.027Z,11.90
2019-03-03T18:13:22.019Z,10.27
2019-03-03T18:16:33.656Z,9.90
2019-03-03T18:19:46.026Z,11.30
2019-03-03T18:22:54.853Z,11.10
2019-03-03T18:26:03.577Z,11.80
2019-03-03T18:29:12.539Z,11.67
2019-03-03T18:32:21.140Z,10.87
2019-03-03T18:35:29.719Z,11.20
2019-03-03T18:38:38.270Z,10.97
2019-03-03T18:41:46.786Z,11.33
2019-03-03T18:45:00.930Z,11.90
2019-03-03T18:48:10.267Z,13.03
2019-03-03T18:51:18.772Z,11.67
2019-03-03T18:54:27.427Z,13.20
2019-03-03T18:57:36.430Z,13.80
2019-03-03T19:00:45.022Z,13.40
2019-03-03T19:03:53.524Z,13.40
2019-03-03T19:07:02.333Z,13.13
2019-03-03T19:10:13.994Z,14.53
2019-03-03T19:13:22.510Z,11.50
2019-03-03T19:16:41.425Z,12.00
2019-03-03T19:19:50.214Z,14.37
2019-03-03T19:22:58.731Z,14.40
2019-03-03T19:26:07.341Z,12.97
2019-03-03T19:29:15.916Z,12.07
2019-03-03T19:32:24.403Z,15.33
2019-03-03T19:35:43.262Z,15.03
2019-03-03T19:38:51.853Z,13.80
2019-03-03T19:42:00.449Z,15.13
2019-03-03T19:45:17.974Z,13.90
2019-03-03T19:48:36.955Z,14.10
2019-03-03T19:51:45.430Z,14.23
2019-03-03T19:54:53.933Z,14.77
2019-03-03T19:58:02.480Z,13.67
2019-03-03T20:01:10.973Z,15.33
2019-03-03T20:04:29.906Z,16.07
2019-03-03T20:07:38.575Z,16.90
2019-03-03T20:10:47.164Z,14.60
2019-03-03T20:13:55.661Z,16.17
2019-03-03T20:17:04.186Z,14.60
2019-03-03T20:20:22.941Z,18.47
2019-03-03T20:23:31.537Z,19.20
2019-03-03T20:26:40.029Z,18.63
2019-03-03T20:29:48.775Z,19.43
2019-03-03T20:32:57.263Z,20.47
2019-03-03T20:36:06.285Z,17.57
2019-03-03T20:39:14.801Z,20.07
2019-03-03T20:42:33.449Z,22.97
2019-03-03T20:45:42.060Z,19.80
2019-03-03T20:48:50.638Z,21.03
2019-03-03T20:51:59.118Z,21.30
2019-03-03T20:55:10.989Z,22.03
2019-03-03T20:58:19.577Z,21.57
2019-03-03T21:01:38.447Z,23.20
2019-03-03T21:04:46.966Z,22.17
2019-03-03T21:07:56.455Z,21.80
2019-03-03T21:11:15.382Z,24.87
2019-03-03T21:14:23.892Z,19.40
2019-03-03T21:17:32.410Z,23.93
2019-03-03T21:20:40.927Z,18.83
2019-03-03T21:23:49.433Z,21.13
2019-03-03T21:27:08.511Z,19.60
2019-03-03T21:30:19.744Z,18.10
2019-03-03T21:33:28.294Z,15.10
2019-03-03T21:36:36.894Z,18.73
2019-03-03T21:39:55.766Z,18.17
2019-03-03T21:43:04.359Z,16.10
2019-03-03T21:46:12.867Z,17.53
2019-03-03T21:49:21.666Z,14.43
2019-03-03T21:52:30.294Z,16.07
2019-03-03T21:55:38.945Z,15.60
2019-03-03T21:58:47.461Z,15.80
2019-03-03T22:02:06.284Z,12.67
2019-03-03T22:05:14.850Z,17.40
2019-03-03T22:08:23.510Z,17.03
2019-03-03T22:11:32.009Z,13.70
2019-03-03T22:14:40.494Z,14.63
2019-03-03T22:17:59.362Z,11.03
2019-03-03T22:21:07.981Z,16.07
2019-03-03T22:24:16.458Z,17.63
2019-03-03T22:27:25.241Z,15.17
2019-03-03T22:30:34.580Z,10.80
2019-03-03T22:33:43.094Z,17.07
2019-03-03T22:36:51.629Z,16.87
2019-03-03T22:40:00.351Z,11.97
2019-03-03T22:43:09.069Z,15.60
2019-03-03T22:46:17.562Z,14.47
2019-03-03T22:49:26.245Z,12.33
2019-03-03T22:52:45.918Z,12.17
2019-03-03T22:55:54.515Z,13.43
2019-03-03T22:59:13.183Z,11.33
2019-03-03T23:02:23.401Z,11.30
2019-03-03T23:05:45.761Z,13.13
2019-03-03T23:10:06.055Z,10.60
2019-03-03T23:13:29.713Z,10.87
2019-03-03T23:18:00.705Z,7.77
2019-03-03T23:21:43.518Z,8.57
2019-03-03T23:25:49.814Z,12.83
2019-03-03T23:28:58.365Z,10.60
2019-03-03T23:32:06.896Z,8.07
2019-03-03T23:35:25.720Z,12.37
2019-03-03T23:38:34.446Z,10.57
2019-03-03T23:41:42.961Z,9.10
2019-03-03T23:44:51.458Z,9.60
2019-03-03T23:48:00.111Z,10.70
2019-03-03T23:51:08.697Z,11.90
2019-03-03T23:54:17.307Z,15.73
2019-03-03T23:57:36.246Z,11.27
