createdAt,value
2019-05-01T00:02:12.753Z,6.80
2019-05-01T00:05:22.018Z,6.80
2019-05-01T00:08:26.450Z,6.80
2019-05-01T00:11:30.757Z,6.90
2019-05-01T00:14:35.033Z,6.90
2019-05-01T00:17:39.378Z,6.90
2019-05-01T00:20:43.701Z,7.00
2019-05-01T00:23:48.064Z,7.00
2019-05-01T00:26:52.390Z,7.10
2019-05-01T00:29:56.685Z,7.10
2019-05-01T00:33:01.022Z,7.10
2019-05-01T00:36:08.130Z,7.30
2019-05-01T00:39:13.845Z,7.30
2019-05-01T00:42:18.167Z,7.20
2019-05-01T00:45:22.483Z,7.20
2019-05-01T00:48:26.787Z,7.20
2019-05-01T00:51:31.095Z,7.20
2019-05-01T00:54:37.005Z,7.20
2019-05-01T00:57:45.819Z,7.20
2019-05-01T01:01:27.386Z,7.20
2019-05-01T01:04:31.856Z,7.10
2019-05-01T01:07:36.191Z,7.10
2019-05-01T01:10:40.559Z,7.00
2019-05-01T01:13:44.903Z,7.00
2019-05-01T01:16:49.253Z,7.00
2019-05-01T01:19:53.560Z,6.90
2019-05-01T01:22:57.865Z,6.90
2019-05-01T01:26:02.274Z,6.80
2019-05-01T01:29:06.734Z,6.70
2019-05-01T01:32:11.151Z,6.60
2019-05-01T01:35:15.569Z,6.60
2019-05-01T01:38:20.095Z,6.60
2019-05-01T01:41:24.819Z,6.70
2019-05-01T01:44:47.468Z,6.70
2019-05-01T01:48:11.916Z,6.60
2019-05-01T01:51:16.592Z,6.70
2019-05-01T01:54:21.119Z,6.60
2019-05-01T01:57:46.034Z,6.70
2019-05-01T02:01:09.640Z,6.70
2019-05-01T02:04:36.752Z,6.80
2019-05-01T02:07:41.252Z,6.80
2019-05-01T02:10:45.546Z,6.80
2019-05-01T02:13:50.447Z,6.90
2019-05-01T02:16:54.774Z,6.90
2019-05-01T02:19:59.017Z,7.10
2019-05-01T02:23:03.370Z,7.10
2019-05-01T02:26:09.232Z,7.20
2019-05-01T02:29:25.204Z,7.40
2019-05-01T02:32:29.950Z,7.40
2019-05-01T02:35:35.769Z,7.50
2019-05-01T02:38:41.762Z,7.60
2019-05-01T02:41:48.608Z,7.80
2019-05-01T02:44:55.090Z,8.00
2019-05-01T02:48:01.204Z,8.00
2019-05-01T02:51:07.017Z,8.10
2019-05-01T02:54:14.245Z,8.30
2019-05-01T02:57:21.014Z,8.30
2019-05-01T03:00:26.340Z,8.40
2019-05-01T03:03:30.680Z,8.60
2019-05-01T03:06:36.464Z,8.80
2019-05-01T03:09:41.755Z,8.70
2019-05-01T03:12:48.614Z,8.90
2019-05-01T03:15:53.202Z,8.90
2019-05-01T03:19:00.119Z,9.00
2019-05-01T03:22:10.382Z,9.00
2019-05-01T03:25:14.980Z,9.20
2019-05-01T03:28:19.395Z,9.10
2019-05-01T03:31:23.952Z,9.10
2019-05-01T03:34:29.229Z,9.30
2019-05-01T03:37:33.703Z,9.20
2019-05-01T03:40:38.112Z,9.30
2019-05-01T03:43:42.805Z,9.30
2019-05-01T03:46:47.182Z,9.30
2019-05-01T03:49:52.572Z,9.40
2019-05-01T03:52:57.093Z,9.40
2019-05-01T03:56:01.840Z,9.40
2019-05-01T03:59:08.013Z,9.50
2019-05-01T04:02:38.085Z,9.40
2019-05-01T04:05:42.426Z,9.50
2019-05-01T04:08:46.898Z,9.50
2019-05-01T04:11:51.671Z,9.40
2019-05-01T04:14:56.265Z,9.50
2019-05-01T04:18:02.585Z,9.60
2019-05-01T04:21:29.027Z,9.60
2019-05-01T04:24:33.555Z,9.50
2019-05-01T04:27:40.321Z,9.60
2019-05-01T04:31:10.189Z,9.60
2019-05-01T04:34:27.164Z,9.70
2019-05-01T04:37:31.691Z,9.70
2019-05-01T04:40:36.416Z,9.80
2019-05-01T04:43:40.718Z,9.80
2019-05-01T04:46:45.136Z,9.80
2019-05-01T04:49:50.041Z,9.80
2019-05-01T04:52:55.130Z,9.90
2019-05-01T04:55:59.721Z,10.00
2019-05-01T04:59:04.349Z,10.10
2019-05-01T05:02:10.574Z,10.30
2019-05-01T05:05:15.551Z,10.30
2019-05-01T05:08:20.000Z,10.50
2019-05-01T05:11:27.124Z,10.80
2019-05-01T05:14:33.303Z,11.10
2019-05-01T05:17:37.693Z,11.30
2019-05-01T05:20:42.253Z,11.50
2019-05-01T05:23:46.713Z,11.50
2019-05-01T05:26:51.628Z,11.50
2019-05-01T05:29:58.196Z,11.40
2019-05-01T05:33:17.791Z,11.40
2019-05-01T05:36:14.098Z,11.40
2019-05-01T05:39:34.583Z,11.30
2019-05-01T05:42:38.964Z,11.50
2019-05-01T05:45:43.492Z,11.40
2019-05-01T05:48:48.367Z,11.60
2019-05-01T05:52:04.156Z,11.70
2019-05-01T05:55:26.912Z,11.70
2019-05-01T05:58:41.153Z,11.70
2019-05-01T06:02:09.816Z,11.80
2019-05-01T06:05:31.236Z,11.80
2019-05-01T06:08:38.333Z,11.80
2019-05-01T06:11:53.676Z,11.70
2019-05-01T06:15:22.452Z,11.70
2019-05-01T06:19:01.142Z,11.70
2019-05-01T06:22:16.012Z,11.60
2019-05-01T06:25:25.953Z,11.80
2019-05-01T06:28:30.659Z,11.90
2019-05-01T06:31:35.564Z,11.80
2019-05-01T06:34:40.096Z,11.90
2019-05-01T06:38:05.564Z,12.00
2019-05-01T06:41:10.348Z,12.00
2019-05-01T06:44:39.117Z,12.00
2019-05-01T06:47:55.016Z,12.00
2019-05-01T06:51:18.902Z,12.00
2019-05-01T06:54:25.961Z,12.10
2019-05-01T06:57:30.955Z,12.10
2019-05-01T07:00:39.215Z,12.10
2019-05-01T07:03:46.995Z,12.10
2019-05-01T07:06:49.518Z,12.00
2019-05-01T07:09:56.034Z,12.10
2019-05-01T07:13:04.851Z,12.00
2019-05-01T07:16:08.764Z,12.00
2019-05-01T07:19:13.579Z,12.00
2019-05-01T07:22:17.997Z,12.00
2019-05-01T07:25:22.322Z,12.00
2019-05-01T07:28:28.788Z,12.10
2019-05-01T07:31:34.382Z,12.10
2019-05-01T07:34:38.801Z,12.20
2019-05-01T07:37:43.405Z,12.40
2019-05-01T07:40:48.199Z,12.40
2019-05-01T07:44:01.031Z,12.60
2019-05-01T07:47:19.891Z,12.80
2019-05-01T07:50:31.521Z,13.00
2019-05-01T07:53:31.257Z,13.30
2019-05-01T07:56:35.857Z,13.50
2019-05-01T07:59:40.178Z,13.60
2019-05-01T08:02:44.661Z,13.90
2019-05-01T08:05:49.059Z,14.10
2019-05-01T08:08:53.367Z,14.20
2019-05-01T08:11:57.728Z,14.30
2019-05-01T08:15:02.103Z,14.30
2019-05-01T08:18:17.027Z,14.40
2019-05-01T08:21:40.288Z,14.30
2019-05-01T08:24:44.710Z,14.40
2019-05-01T08:28:08.005Z,14.50
2019-05-01T08:31:34.632Z,14.60
2019-05-01T08:34:48.713Z,15.10
2019-05-01T08:37:45.148Z,15.90
2019-05-01T08:40:50.656Z,16.90
2019-05-01T08:43:55.942Z,17.80
2019-05-01T08:47:07.742Z,18.70
2019-05-01T08:50:19.872Z,19.20
2019-05-01T08:53:25.671Z,19.70
2019-05-01T08:56:30.007Z,20.20
2019-05-01T08:59:34.310Z,20.50
2019-05-01T09:02:41.809Z,20.70
2019-05-01T09:05:44.673Z,20.70
2019-05-01T09:08:48.990Z,20.60
2019-05-01T09:11:54.718Z,20.80
2019-05-01T09:14:59.279Z,21.10
2019-05-01T09:18:03.631Z,21.60
2019-05-01T09:21:08.043Z,22.20
2019-05-01T09:24:12.419Z,22.50
2019-05-01T09:27:53.585Z,22.70
2019-05-01T09:31:02.232Z,22.80
2019-05-01T09:34:09.452Z,22.80
2019-05-01T09:37:13.299Z,22.80
2019-05-01T09:40:17.739Z,22.70
2019-05-01T09:43:22.106Z,22.30
2019-05-01T09:46:26.431Z,22.10
2019-05-01T09:49:30.755Z,22.30
2019-05-01T09:52:55.164Z,22.40
2019-05-01T09:56:07.717Z,22.40
2019-05-01T09:59:17.513Z,22.40
2019-05-01T10:02:19.385Z,22.50
2019-05-01T10:05:28.890Z,22.40
2019-05-01T10:08:34.823Z,22.00
2019-05-01T10:11:40.611Z,21.70
2019-05-01T10:14:43.367Z,21.40
2019-05-01T10:17:47.700Z,21.00
2019-05-01T10:20:52.075Z,21.00
2019-05-01T10:23:56.354Z,21.30
2019-05-01T10:27:02.227Z,21.70
2019-05-01T10:30:16.710Z,22.40
2019-05-01T10:33:23.538Z,23.00
2019-05-01T10:36:37.971Z,23.60
2019-05-01T10:39:42.188Z,24.10
2019-05-01T10:42:46.556Z,24.30
2019-05-01T10:45:50.925Z,24.60
2019-05-01T10:48:57.296Z,24.90
2019-05-01T10:52:13.133Z,25.30
2019-05-01T10:55:07.616Z,25.40
2019-05-01T10:58:12.904Z,25.10
2019-05-01T11:01:26.489Z,25.00
2019-05-01T11:04:34.137Z,25.30
2019-05-01T11:07:38.424Z,25.50
2019-05-01T11:10:42.749Z,25.50
2019-05-01T11:13:47.075Z,25.30
2019-05-01T11:16:52.786Z,25.40
2019-05-01T11:19:57.223Z,25.20
2019-05-01T11:23:01.724Z,24.70
2019-05-01T11:26:06.615Z,24.30
2019-05-01T11:29:10.926Z,23.50
2019-05-01T11:32:34.402Z,22.80
2019-05-01T11:36:09.638Z,22.10
2019-05-01T11:39:29.838Z,21.40
2019-05-01T11:42:34.176Z,21.10
2019-05-01T11:45:38.485Z,21.40
2019-05-01T11:48:44.439Z,21.70
2019-05-01T11:51:48.950Z,22.10
2019-05-01T11:54:54.919Z,22.40
2019-05-01T11:57:59.271Z,22.70
2019-05-01T12:01:04.372Z,22.90
2019-05-01T12:04:10.510Z,22.80
2019-05-01T12:07:14.899Z,22.70
2019-05-01T12:10:19.699Z,22.80
2019-05-01T12:13:25.259Z,22.70
2019-05-01T12:16:47.636Z,22.70
2019-05-01T12:20:11.092Z,22.60
2019-05-01T12:23:15.465Z,22.40
2019-05-01T12:26:38.899Z,22.20
2019-05-01T12:29:43.281Z,21.90
2019-05-01T12:32:47.600Z,21.60
2019-05-01T12:35:53.937Z,21.40
2019-05-01T12:38:58.370Z,21.50
2019-05-01T12:42:02.913Z,21.30
2019-05-01T12:45:08.685Z,21.30
2019-05-01T12:48:12.996Z,21.40
2019-05-01T12:51:17.327Z,21.40
2019-05-01T12:54:51.821Z,21.50
2019-05-01T12:57:55.551Z,21.50
2019-05-01T13:00:59.867Z,21.20
2019-05-01T13:04:23.316Z,21.00
2019-05-01T13:07:27.847Z,20.80
2019-05-01T13:10:32.237Z,20.40
2019-05-01T13:13:36.621Z,20.30
2019-05-01T13:16:40.949Z,20.10
2019-05-01T13:19:45.373Z,19.90
2019-05-01T13:22:49.685Z,19.90
2019-05-01T13:25:56.248Z,20.00
2019-05-01T13:29:05.509Z,20.00
2019-05-01T13:32:27.405Z,19.90
2019-05-01T13:35:32.518Z,19.90
2019-05-01T13:38:37.772Z,19.90
2019-05-01T13:41:42.221Z,19.90
2019-05-01T13:44:46.520Z,19.90
2019-05-01T13:47:50.878Z,19.90
2019-05-01T13:50:55.285Z,20.10
2019-05-01T13:53:59.598Z,20.20
2019-05-01T13:57:03.907Z,20.20
2019-05-01T14:00:11.495Z,20.20
2019-05-01T14:03:16.108Z,20.30
2019-05-01T14:06:20.379Z,20.20
2019-05-01T14:09:29.198Z,20.30
2019-05-01T14:12:33.541Z,20.30
2019-05-01T14:15:37.894Z,20.50
2019-05-01T14:18:42.197Z,20.60
2019-05-01T14:22:08.572Z,20.50
2019-05-01T14:25:12.973Z,20.50
2019-05-01T14:28:17.290Z,20.60
2019-05-01T14:31:21.615Z,20.50
2019-05-01T14:34:25.944Z,20.50
2019-05-01T14:37:30.280Z,20.50
2019-05-01T14:40:34.756Z,20.50
2019-05-01T14:43:39.165Z,20.50
2019-05-01T14:46:46.210Z,20.50
2019-05-01T14:49:50.662Z,20.50
2019-05-01T14:52:54.978Z,20.40
2019-05-01T14:55:59.404Z,20.20
2019-05-01T14:59:04.269Z,20.20
2019-05-01T15:02:08.628Z,20.20
2019-05-01T15:05:13.082Z,20.10
2019-05-01T15:08:17.357Z,20.00
2019-05-01T15:11:21.738Z,20.00
2019-05-01T15:14:49.101Z,19.90
2019-05-01T15:18:12.346Z,19.80
2019-05-01T15:21:16.766Z,19.70
2019-05-01T15:24:21.110Z,19.70
2019-05-01T15:27:25.422Z,19.80
2019-05-01T15:30:29.795Z,19.70
2019-05-01T15:33:36.192Z,19.60
2019-05-01T15:36:40.541Z,19.60
2019-05-01T15:39:50.743Z,19.60
2019-05-01T15:43:01.451Z,19.60
2019-05-01T15:46:05.870Z,19.40
2019-05-01T15:49:10.601Z,19.30
2019-05-01T15:52:14.927Z,19.20
2019-05-01T15:55:19.253Z,19.00
2019-05-01T15:58:23.669Z,19.00
2019-05-01T16:01:27.995Z,18.90
2019-05-01T16:04:32.304Z,18.80
2019-05-01T16:07:36.632Z,18.80
2019-05-01T16:10:51.408Z,18.90
2019-05-01T16:13:58.449Z,18.90
2019-05-01T16:17:02.817Z,19.00
2019-05-01T16:20:07.704Z,19.00
2019-05-01T16:23:15.029Z,19.20
2019-05-01T16:26:19.404Z,19.20
2019-05-01T16:29:23.772Z,19.10
2019-05-01T16:32:28.349Z,19.10
2019-05-01T16:35:32.656Z,19.10
2019-05-01T16:38:54.831Z,19.10
2019-05-01T16:41:59.315Z,19.00
2019-05-01T16:45:04.039Z,18.90
2019-05-01T16:48:08.437Z,18.90
2019-05-01T16:51:12.910Z,18.80
2019-05-01T16:54:17.237Z,18.60
2019-05-01T16:57:21.557Z,18.50
2019-05-01T17:01:22.544Z,18.40
2019-05-01T17:04:54.254Z,18.30
2019-05-01T17:08:12.215Z,18.30
2019-05-01T17:11:17.456Z,18.20
2019-05-01T17:14:40.815Z,18.30
2019-05-01T17:17:45.241Z,18.20
2019-05-01T17:20:49.657Z,18.10
2019-05-01T17:23:53.970Z,18.00
2019-05-01T17:26:58.688Z,18.00
2019-05-01T17:30:04.571Z,17.90
2019-05-01T17:33:20.513Z,17.80
2019-05-01T17:36:21.358Z,17.70
2019-05-01T17:39:26.096Z,17.80
2019-05-01T17:42:32.904Z,17.60
2019-05-01T17:45:36.785Z,17.70
2019-05-01T17:48:41.172Z,17.60
2019-05-01T17:51:46.440Z,17.50
2019-05-01T17:54:51.603Z,17.40
2019-05-01T17:58:02.134Z,17.30
2019-05-01T18:01:27.874Z,17.20
2019-05-01T18:04:45.753Z,17.10
2019-05-01T18:07:53.904Z,17.10
2019-05-01T18:10:58.248Z,17.00
2019-05-01T18:14:05.430Z,16.80
2019-05-01T18:17:09.839Z,16.80
2019-05-01T18:20:14.501Z,16.60
2019-05-01T18:23:36.381Z,16.50
2019-05-01T18:27:03.725Z,16.30
2019-05-01T18:30:11.360Z,16.10
2019-05-01T18:33:15.707Z,16.00
2019-05-01T18:36:24.584Z,15.80
2019-05-01T18:39:35.181Z,15.60
2019-05-01T18:42:39.528Z,15.50
2019-05-01T18:45:54.632Z,15.40
2019-05-01T18:48:59.361Z,15.20
2019-05-01T18:52:04.381Z,15.10
2019-05-01T18:55:08.782Z,15.00
2019-05-01T18:58:13.131Z,14.90
2019-05-01T19:01:18.182Z,14.70
2019-05-01T19:04:24.728Z,14.50
2019-05-01T19:07:31.970Z,14.40
2019-05-01T19:10:36.545Z,14.30
2019-05-01T19:14:01.047Z,14.20
2019-05-01T19:17:05.622Z,14.10
2019-05-01T19:20:10.030Z,14.10
2019-05-01T19:23:14.570Z,14.00
2019-05-01T19:26:19.678Z,13.90
2019-05-01T19:29:26.851Z,13.80
2019-05-01T19:32:50.824Z,13.70
2019-05-01T19:35:55.230Z,13.70
2019-05-01T19:38:59.644Z,13.70
2019-05-01T19:42:04.113Z,13.60
2019-05-01T19:45:08.912Z,13.50
2019-05-01T19:48:13.565Z,13.50
2019-05-01T19:51:19.286Z,13.30
2019-05-01T19:54:27.855Z,13.40
2019-05-01T19:57:31.540Z,13.30
2019-05-01T20:00:56.693Z,13.20
2019-05-01T20:04:01.029Z,13.20
2019-05-01T20:07:05.462Z,13.10
2019-05-01T20:10:11.587Z,13.20
2019-05-01T20:13:15.931Z,13.20
2019-05-01T20:16:21.341Z,13.10
2019-05-01T20:19:26.003Z,13.10
2019-05-01T20:22:31.447Z,13.00
2019-05-01T20:25:35.770Z,13.10
2019-05-01T20:28:40.181Z,13.00
2019-05-01T20:31:50.382Z,12.90
2019-05-01T20:34:52.767Z,13.00
2019-05-01T20:37:56.685Z,12.90
2019-05-01T20:41:01.095Z,12.90
2019-05-01T20:44:05.684Z,12.80
2019-05-01T20:47:10.012Z,12.80
2019-05-01T20:50:14.645Z,12.70
2019-05-01T20:53:18.955Z,12.70
2019-05-01T20:56:34.569Z,12.70
2019-05-01T20:59:40.415Z,12.50
2019-05-01T21:02:44.881Z,12.60
2019-05-01T21:06:14.311Z,12.50
2019-05-01T21:09:21.612Z,12.50
2019-05-01T21:12:25.998Z,12.40
2019-05-01T21:15:30.362Z,12.30
2019-05-01T21:18:34.805Z,12.40
2019-05-01T21:21:39.137Z,12.40
2019-05-01T21:24:44.378Z,12.20
2019-05-01T21:27:48.907Z,12.30
2019-05-01T21:30:54.351Z,12.20
2019-05-01T21:33:58.811Z,12.30
2019-05-01T21:37:03.131Z,12.20
2019-05-01T21:40:07.701Z,12.10
2019-05-01T21:43:13.595Z,12.10
2019-05-01T21:46:18.181Z,12.10
2019-05-01T21:49:23.013Z,12.10
2019-05-01T21:52:27.411Z,12.10
2019-05-01T21:55:32.108Z,12.00
2019-05-01T21:58:36.575Z,12.00
2019-05-01T22:01:41.187Z,12.00
2019-05-01T22:04:45.624Z,11.90
2019-05-01T22:07:49.869Z,11.90
2019-05-01T22:10:57.548Z,11.90
2019-05-01T22:14:02.091Z,11.90
2019-05-01T22:17:11.650Z,11.80
2019-05-01T22:20:18.594Z,11.70
2019-05-01T22:23:24.060Z,11.70
2019-05-01T22:26:30.343Z,11.70
2019-05-01T22:29:37.364Z,11.70
2019-05-01T22:32:45.714Z,11.70
2019-05-01T22:35:53.555Z,11.70
2019-05-01T22:39:02.306Z,11.70
2019-05-01T22:42:03.990Z,11.70
2019-05-01T22:45:10.788Z,11.80
2019-05-01T22:48:15.283Z,11.70
2019-05-01T22:51:24.000Z,11.60
2019-05-01T22:54:28.338Z,11.70
2019-05-01T22:57:32.632Z,11.60
2019-05-01T23:00:44.906Z,11.60
2019-05-01T23:03:52.806Z,11.50
2019-05-01T23:06:57.194Z,11.50
2019-05-01T23:10:03.263Z,11.50
2019-05-01T23:13:07.509Z,11.40
2019-05-01T23:16:12.134Z,11.40
2019-05-01T23:19:16.607Z,11.40
2019-05-01T23:22:22.532Z,11.40
2019-05-01T23:25:27.053Z,11.20
2019-05-01T23:28:35.016Z,11.10
2019-05-01T23:31:37.528Z,11.20
2019-05-01T23:34:41.843Z,11.20
2019-05-01T23:37:46.237Z,11.30
2019-05-01T23:40:50.981Z,11.20
2019-05-01T23:43:58.275Z,11.20
2019-05-01T23:47:02.582Z,11.20
2019-05-01T23:50:07.407Z,11.20
2019-05-01T23:53:13.903Z,11.10
2019-05-01T23:56:18.270Z,11.10
2019-05-01T23:59:22.646Z,11.20
