createdAt,value
2019-05-25T00:00:30.789Z,5.03
2019-05-25T00:01:36.315Z,7.12
2019-05-25T00:02:41.463Z,7.85
2019-05-25T00:03:45.869Z,7.30
2019-05-25T00:04:50.961Z,6.90
2019-05-25T00:05:55.380Z,5.37
2019-05-25T00:07:03.320Z,5.55
2019-05-25T00:08:07.811Z,4.90
2019-05-25T00:09:12.808Z,5.80
2019-05-25T00:10:19.004Z,4.80
2019-05-25T00:11:24.080Z,5.33
2019-05-25T00:12:28.574Z,6.42
2019-05-25T00:13:33.573Z,9.03
2019-05-25T00:14:38.014Z,6.85
2019-05-25T00:15:43.165Z,5.72
2019-05-25T00:16:47.566Z,6.53
2019-05-25T00:17:52.633Z,6.03
2019-05-25T00:18:57.048Z,5.35
2019-05-25T00:20:02.093Z,4.80
2019-05-25T00:21:06.566Z,6.08
2019-05-25T00:22:11.572Z,6.60
2019-05-25T00:23:16.055Z,5.87
2019-05-25T00:24:21.127Z,6.12
2019-05-25T00:25:25.628Z,6.40
2019-05-25T00:26:30.941Z,6.00
2019-05-25T00:27:35.423Z,7.35
2019-05-25T00:28:40.492Z,5.03
2019-05-25T00:29:45.419Z,5.70
2019-05-25T00:30:50.484Z,7.30
2019-05-25T00:31:55.049Z,6.25
2019-05-25T00:33:00.389Z,5.50
2019-05-25T00:34:05.172Z,6.50
2019-05-25T00:35:10.398Z,6.67
2019-05-25T00:36:14.868Z,6.03
2019-05-25T00:37:20.012Z,5.42
2019-05-25T00:38:24.507Z,6.62
2019-05-25T00:39:29.577Z,6.55
2019-05-25T00:40:34.087Z,5.70
2019-05-25T00:41:39.083Z,4.62
2019-05-25T00:42:43.866Z,7.00
2019-05-25T00:43:48.876Z,5.20
2019-05-25T00:44:53.316Z,6.85
2019-05-25T00:45:58.409Z,4.35
2019-05-25T00:47:02.889Z,4.85
2019-05-25T00:48:08.174Z,5.33
2019-05-25T00:49:12.595Z,5.80
2019-05-25T00:50:17.751Z,5.20
2019-05-25T00:51:22.164Z,5.05
2019-05-25T00:52:27.165Z,4.62
2019-05-25T00:53:31.588Z,4.72
2019-05-25T00:54:36.583Z,3.80
2019-05-25T00:55:41.016Z,5.80
2019-05-25T00:56:46.016Z,4.80
2019-05-25T00:57:50.434Z,4.67
2019-05-25T00:58:55.499Z,3.70
2019-05-25T00:59:59.930Z,4.28
2019-05-25T01:01:05.283Z,5.72
2019-05-25T01:02:09.718Z,5.78
2019-05-25T01:03:15.037Z,5.03
2019-05-25T01:04:19.519Z,7.37
2019-05-25T01:05:24.980Z,5.75
2019-05-25T01:06:29.559Z,5.15
2019-05-25T01:07:34.554Z,7.83
2019-05-25T01:08:38.989Z,5.47
2019-05-25T01:09:44.092Z,4.05
2019-05-25T01:10:48.803Z,4.58
2019-05-25T01:11:53.800Z,6.95
2019-05-25T01:12:58.221Z,7.95
2019-05-25T01:14:03.289Z,5.67
2019-05-25T01:15:08.457Z,7.12
2019-05-25T01:16:13.467Z,6.60
2019-05-25T01:17:18.204Z,7.08
2019-05-25T01:18:23.344Z,6.33
2019-05-25T01:19:27.759Z,6.85
2019-05-25T01:20:32.928Z,5.12
2019-05-25T01:21:37.722Z,6.12
2019-05-25T01:22:42.726Z,9.53
2019-05-25T01:23:47.144Z,7.33
2019-05-25T01:24:52.156Z,8.65
2019-05-25T01:25:56.593Z,5.83
2019-05-25T01:27:01.994Z,7.80
2019-05-25T01:28:06.492Z,7.60
2019-05-25T01:29:11.525Z,6.35
2019-05-25T01:30:16.484Z,6.47
2019-05-25T01:31:21.711Z,8.00
2019-05-25T01:32:26.129Z,7.42
2019-05-25T01:33:31.240Z,9.40
2019-05-25T01:34:35.637Z,8.20
2019-05-25T01:35:40.973Z,11.43
2019-05-25T01:36:45.384Z,9.03
2019-05-25T01:37:50.502Z,9.23
2019-05-25T01:38:56.059Z,10.55
2019-05-25T01:40:01.076Z,16.07
2019-05-25T01:41:05.731Z,11.53
2019-05-25T01:42:10.808Z,14.23
2019-05-25T01:43:15.376Z,14.28
2019-05-25T01:44:20.652Z,14.35
2019-05-25T01:45:25.189Z,14.00
2019-05-25T01:46:30.283Z,15.68
2019-05-25T01:47:34.768Z,16.62
2019-05-25T01:48:39.770Z,15.72
2019-05-25T01:49:44.185Z,16.93
2019-05-25T01:50:49.560Z,14.90
2019-05-25T01:51:53.980Z,15.55
2019-05-25T01:52:58.991Z,17.12
2019-05-25T01:54:03.483Z,18.45
2019-05-25T01:55:08.625Z,23.07
2019-05-25T01:56:13.461Z,15.00
2019-05-25T01:57:18.477Z,18.20
2019-05-25T01:58:23.196Z,16.17
2019-05-25T01:59:28.266Z,18.77
2019-05-25T02:00:32.758Z,16.75
2019-05-25T02:01:37.856Z,14.68
2019-05-25T02:02:42.355Z,13.95
2019-05-25T02:03:47.450Z,16.65
2019-05-25T02:04:51.949Z,17.70
2019-05-25T02:05:56.972Z,15.80
2019-05-25T02:07:01.393Z,20.55
2019-05-25T02:08:06.538Z,18.07
2019-05-25T02:09:11.101Z,15.72
2019-05-25T02:10:16.450Z,16.35
2019-05-25T02:11:20.930Z,14.70
2019-05-25T02:12:25.899Z,15.72
2019-05-25T02:13:30.318Z,22.42
2019-05-25T02:14:35.387Z,19.87
2019-05-25T02:15:39.872Z,19.55
2019-05-25T02:16:44.901Z,15.48
2019-05-25T02:17:49.325Z,17.50
2019-05-25T02:18:54.401Z,14.63
2019-05-25T02:19:58.824Z,16.20
2019-05-25T02:21:03.893Z,14.15
2019-05-25T02:22:08.403Z,17.20
2019-05-25T02:23:13.401Z,14.53
2019-05-25T02:24:17.836Z,12.55
2019-05-25T02:25:22.977Z,12.47
2019-05-25T02:26:27.421Z,12.50
2019-05-25T02:27:32.454Z,11.35
2019-05-25T02:28:36.876Z,13.58
2019-05-25T02:29:41.886Z,12.60
2019-05-25T02:30:47.591Z,12.00
2019-05-25T02:31:53.790Z,13.62
2019-05-25T02:32:58.393Z,10.53
2019-05-25T02:34:03.440Z,11.50
2019-05-25T02:35:08.205Z,11.30
2019-05-25T02:36:13.219Z,8.63
2019-05-25T02:37:17.650Z,7.95
2019-05-25T02:38:22.555Z,12.43
2019-05-25T02:39:26.994Z,9.78
2019-05-25T02:40:32.074Z,8.85
2019-05-25T02:41:36.845Z,13.88
2019-05-25T02:42:41.884Z,9.60
2019-05-25T02:43:46.337Z,11.35
2019-05-25T02:44:51.343Z,9.13
2019-05-25T02:45:55.834Z,12.60
2019-05-25T02:47:01.220Z,7.92
2019-05-25T02:48:05.714Z,10.70
2019-05-25T02:49:10.714Z,9.58
2019-05-25T02:50:15.473Z,9.83
2019-05-25T02:51:20.833Z,10.82
2019-05-25T02:52:25.272Z,11.30
2019-05-25T02:53:30.272Z,9.80
2019-05-25T02:54:34.910Z,10.80
2019-05-25T02:55:40.312Z,8.18
2019-05-25T02:56:44.749Z,11.97
2019-05-25T02:57:49.754Z,11.22
2019-05-25T02:58:54.547Z,8.78
2019-05-25T02:59:59.542Z,9.58
2019-05-25T03:01:04.409Z,8.98
2019-05-25T03:02:09.503Z,7.53
2019-05-25T03:03:14.174Z,9.78
2019-05-25T03:04:19.326Z,9.80
2019-05-25T03:05:23.961Z,10.88
2019-05-25T03:06:29.806Z,7.05
2019-05-25T03:07:35.500Z,8.48
2019-05-25T03:08:42.018Z,8.50
2019-05-25T03:09:47.998Z,8.55
2019-05-25T03:10:53.800Z,8.68
2019-05-25T03:11:59.977Z,9.15
2019-05-25T03:13:05.615Z,7.37
2019-05-25T03:14:10.177Z,9.50
2019-05-25T03:15:15.895Z,9.95
2019-05-25T03:16:20.413Z,12.18
2019-05-25T03:17:25.435Z,9.45
2019-05-25T03:18:29.850Z,8.25
2019-05-25T03:19:35.006Z,11.10
2019-05-25T03:20:39.483Z,7.10
2019-05-25T03:21:44.523Z,11.00
2019-05-25T03:22:48.960Z,8.18
2019-05-25T03:23:53.979Z,7.42
2019-05-25T03:24:58.398Z,11.20
2019-05-25T03:26:03.396Z,8.55
2019-05-25T03:27:07.825Z,6.92
2019-05-25T03:28:12.896Z,7.92
2019-05-25T03:29:17.312Z,7.20
2019-05-25T03:30:31.313Z,8.38
2019-05-25T03:31:35.735Z,5.72
2019-05-25T03:32:40.770Z,6.62
2019-05-25T03:33:45.174Z,7.55
2019-05-25T03:34:50.183Z,7.47
2019-05-25T03:35:54.998Z,8.23
2019-05-25T03:37:00.072Z,5.53
2019-05-25T03:38:04.670Z,7.28
2019-05-25T03:39:09.789Z,7.20
2019-05-25T03:40:14.492Z,9.70
2019-05-25T03:41:19.560Z,9.88
2019-05-25T03:42:24.455Z,9.15
2019-05-25T03:43:29.595Z,6.15
2019-05-25T03:44:34.012Z,10.05
2019-05-25T03:45:39.021Z,10.00
2019-05-25T03:46:43.525Z,6.97
2019-05-25T03:47:48.679Z,7.65
2019-05-25T03:48:53.098Z,8.10
2019-05-25T03:49:58.378Z,6.40
2019-05-25T03:51:02.793Z,6.42
2019-05-25T03:52:08.121Z,8.40
2019-05-25T03:53:12.638Z,6.95
2019-05-25T03:54:17.633Z,11.15
2019-05-25T03:55:22.121Z,9.55
2019-05-25T03:56:27.496Z,9.25
2019-05-25T03:57:31.927Z,8.65
2019-05-25T03:58:36.931Z,10.58
2019-05-25T03:59:41.819Z,6.37
2019-05-25T04:00:48.217Z,9.28
2019-05-25T04:01:52.635Z,7.70
2019-05-25T04:02:57.704Z,6.62
2019-05-25T04:04:02.116Z,9.93
2019-05-25T04:05:07.873Z,7.67
2019-05-25T04:06:12.284Z,8.80
2019-05-25T04:07:17.285Z,11.20
2019-05-25T04:08:22.153Z,7.00
2019-05-25T04:09:27.157Z,10.48
2019-05-25T04:10:31.642Z,8.48
2019-05-25T04:11:36.916Z,9.70
2019-05-25T04:12:41.423Z,8.40
2019-05-25T04:13:47.388Z,5.62
2019-05-25T04:14:51.801Z,10.85
2019-05-25T04:15:57.116Z,6.40
2019-05-25T04:17:02.019Z,9.73
2019-05-25T04:18:07.116Z,7.95
2019-05-25T04:19:11.530Z,7.15
2019-05-25T04:20:16.963Z,6.78
2019-05-25T04:21:21.386Z,8.28
2019-05-25T04:22:26.389Z,10.70
2019-05-25T04:23:30.862Z,11.60
2019-05-25T04:24:35.833Z,6.20
2019-05-25T04:25:40.244Z,6.87
2019-05-25T04:26:45.243Z,7.37
2019-05-25T04:27:50.032Z,7.45
2019-05-25T04:28:55.243Z,10.40
2019-05-25T04:29:59.661Z,7.87
2019-05-25T04:31:04.655Z,7.67
2019-05-25T04:32:09.116Z,10.98
2019-05-25T04:33:14.183Z,8.80
2019-05-25T04:34:18.609Z,9.73
2019-05-25T04:35:23.628Z,8.20
2019-05-25T04:36:28.185Z,5.85
2019-05-25T04:37:33.256Z,7.28
2019-05-25T04:38:37.720Z,8.35
2019-05-25T04:39:42.762Z,8.40
2019-05-25T04:40:47.186Z,9.30
2019-05-25T04:41:52.173Z,8.15
2019-05-25T04:42:56.610Z,6.67
2019-05-25T04:44:01.656Z,10.95
2019-05-25T04:45:07.561Z,10.50
2019-05-25T04:46:12.564Z,8.90
2019-05-25T04:47:26.609Z,8.28
2019-05-25T04:48:23.740Z,8.03
2019-05-25T04:49:28.155Z,6.83
2019-05-25T04:50:33.612Z,7.12
2019-05-25T04:51:38.039Z,10.08
2019-05-25T04:52:43.160Z,6.78
2019-05-25T04:53:47.591Z,8.53
2019-05-25T04:54:52.651Z,7.70
2019-05-25T04:55:57.342Z,9.70
2019-05-25T04:57:02.493Z,7.97
2019-05-25T04:58:07.033Z,7.10
2019-05-25T04:59:12.370Z,11.08
2019-05-25T05:00:16.920Z,7.58
2019-05-25T05:01:22.726Z,7.95
2019-05-25T05:02:27.205Z,8.03
2019-05-25T05:03:32.223Z,8.68
2019-05-25T05:04:36.634Z,9.28
2019-05-25T05:05:41.998Z,8.28
2019-05-25T05:06:46.459Z,11.85
2019-05-25T05:07:51.495Z,5.95
2019-05-25T05:08:56.065Z,4.97
2019-05-25T05:10:03.007Z,7.45
2019-05-25T05:11:07.323Z,6.20
2019-05-25T05:12:12.324Z,12.07
2019-05-25T05:13:16.736Z,6.67
2019-05-25T05:14:21.757Z,7.85
2019-05-25T05:15:26.238Z,8.28
2019-05-25T05:16:31.236Z,7.53
2019-05-25T05:17:35.661Z,8.00
2019-05-25T05:18:40.673Z,9.98
2019-05-25T05:19:45.078Z,8.93
2019-05-25T05:20:50.080Z,8.90
2019-05-25T05:21:54.492Z,4.85
2019-05-25T05:22:59.495Z,6.92
2019-05-25T05:24:03.997Z,5.72
2019-05-25T05:25:10.104Z,8.43
2019-05-25T05:26:15.076Z,8.45
2019-05-25T05:27:20.482Z,7.25
2019-05-25T05:28:25.264Z,7.60
2019-05-25T05:29:30.289Z,11.57
2019-05-25T05:30:35.337Z,6.92
2019-05-25T05:31:40.881Z,9.60
2019-05-25T05:32:45.293Z,6.33
2019-05-25T05:33:50.455Z,7.37
2019-05-25T05:34:55.008Z,8.65
2019-05-25T05:36:01.053Z,6.33
2019-05-25T05:37:05.709Z,6.47
2019-05-25T05:38:11.064Z,5.53
2019-05-25T05:39:15.556Z,5.47
2019-05-25T05:40:20.689Z,12.47
2019-05-25T05:41:27.117Z,7.70
2019-05-25T05:42:33.527Z,7.58
2019-05-25T05:43:39.679Z,6.60
2019-05-25T05:44:46.297Z,4.97
2019-05-25T05:45:53.354Z,10.10
2019-05-25T05:47:00.417Z,8.03
2019-05-25T05:48:04.935Z,6.78
2019-05-25T05:49:11.570Z,7.92
2019-05-25T05:50:16.509Z,15.13
2019-05-25T05:51:21.724Z,9.20
2019-05-25T05:52:29.228Z,6.40
2019-05-25T05:53:36.950Z,6.22
2019-05-25T05:54:44.426Z,7.40
2019-05-25T05:55:49.440Z,5.70
2019-05-25T05:56:54.136Z,7.17
2019-05-25T05:57:59.139Z,7.03
2019-05-25T05:59:03.649Z,10.88
2019-05-25T06:00:10.286Z,5.20
2019-05-25T06:01:14.695Z,7.53
2019-05-25T06:02:19.696Z,6.45
2019-05-25T06:03:24.111Z,8.75
2019-05-25T06:04:30.535Z,5.72
2019-05-25T06:05:35.089Z,7.50
2019-05-25T06:06:40.129Z,10.50
2019-05-25T06:07:44.859Z,19.48
2019-05-25T06:08:49.862Z,7.47
2019-05-25T06:09:54.292Z,6.22
2019-05-25T06:10:59.290Z,5.78
2019-05-25T06:12:04.004Z,6.90
2019-05-25T06:13:09.405Z,8.48
2019-05-25T06:14:13.845Z,7.22
2019-05-25T06:15:19.185Z,7.00
2019-05-25T06:16:23.601Z,5.15
2019-05-25T06:17:28.666Z,7.25
2019-05-25T06:18:33.098Z,4.70
2019-05-25T06:19:38.206Z,7.35
2019-05-25T06:20:42.626Z,8.90
2019-05-25T06:21:47.698Z,8.55
2019-05-25T06:22:52.248Z,5.65
2019-05-25T06:23:57.296Z,7.50
2019-05-25T06:25:02.014Z,6.62
2019-05-25T06:26:07.142Z,7.90
2019-05-25T06:27:26.326Z,8.50
2019-05-25T06:28:22.424Z,6.25
2019-05-25T06:29:25.924Z,8.95
2019-05-25T06:30:31.060Z,9.08
2019-05-25T06:31:35.483Z,14.80
2019-05-25T06:32:40.478Z,6.90
2019-05-25T06:33:45.967Z,6.20
2019-05-25T06:34:50.997Z,6.90
2019-05-25T06:35:55.562Z,7.08
2019-05-25T06:37:00.569Z,4.67
2019-05-25T06:38:05.089Z,7.28
2019-05-25T06:39:10.050Z,4.78
2019-05-25T06:40:15.921Z,6.10
2019-05-25T06:41:20.998Z,4.42
2019-05-25T06:42:25.502Z,9.08
2019-05-25T06:43:30.838Z,6.50
2019-05-25T06:44:35.355Z,9.13
2019-05-25T06:45:40.765Z,4.30
2019-05-25T06:46:45.185Z,6.20
2019-05-25T06:47:50.239Z,9.60
2019-05-25T06:48:54.827Z,8.80
2019-05-25T06:49:59.840Z,6.35
2019-05-25T06:51:04.519Z,5.05
2019-05-25T06:52:09.599Z,7.13
2019-05-25T06:53:14.087Z,6.80
2019-05-25T06:54:19.230Z,11.85
2019-05-25T06:55:23.741Z,10.55
2019-05-25T06:56:28.738Z,8.80
2019-05-25T06:57:42.483Z,8.20
2019-05-25T06:58:40.353Z,7.67
2019-05-25T06:59:45.094Z,7.30
2019-05-25T07:00:50.168Z,5.05
2019-05-25T07:01:54.592Z,5.00
2019-05-25T07:02:59.598Z,7.33
2019-05-25T07:04:04.353Z,6.33
2019-05-25T07:05:10.811Z,4.37
2019-05-25T07:06:15.295Z,6.75
2019-05-25T07:07:20.309Z,4.55
2019-05-25T07:08:24.725Z,8.78
2019-05-25T07:09:29.788Z,5.72
2019-05-25T07:10:34.219Z,7.85
2019-05-25T07:11:39.245Z,6.40
2019-05-25T07:12:43.652Z,3.77
2019-05-25T07:13:48.737Z,6.70
2019-05-25T07:14:53.273Z,6.00
2019-05-25T07:15:58.291Z,6.53
2019-05-25T07:17:02.985Z,4.30
2019-05-25T07:18:08.061Z,6.10
2019-05-25T07:19:12.624Z,6.37
2019-05-25T07:20:17.982Z,4.78
2019-05-25T07:21:22.463Z,5.72
2019-05-25T07:22:27.484Z,4.53
2019-05-25T07:23:31.880Z,4.10
2019-05-25T07:24:36.944Z,5.50
2019-05-25T07:25:41.444Z,4.65
2019-05-25T07:26:46.508Z,4.58
2019-05-25T07:27:59.894Z,4.90
2019-05-25T07:28:57.621Z,7.05
2019-05-25T07:30:02.038Z,7.85
2019-05-25T07:31:07.193Z,9.40
2019-05-25T07:32:11.604Z,5.05
2019-05-25T07:33:16.746Z,4.92
2019-05-25T07:34:21.558Z,6.75
2019-05-25T07:35:26.745Z,4.85
2019-05-25T07:36:31.162Z,4.58
2019-05-25T07:37:36.241Z,7.87
2019-05-25T07:38:40.653Z,4.83
2019-05-25T07:39:45.725Z,7.65
2019-05-25T07:40:50.155Z,4.10
2019-05-25T07:41:55.241Z,10.03
2019-05-25T07:42:59.662Z,6.12
2019-05-25T07:44:04.737Z,6.42
2019-05-25T07:45:09.961Z,5.83
2019-05-25T07:46:17.246Z,6.37
2019-05-25T07:47:21.360Z,5.67
2019-05-25T07:48:26.777Z,6.05
2019-05-25T07:49:31.531Z,5.22
2019-05-25T07:50:36.572Z,9.05
2019-05-25T07:51:40.990Z,8.80
2019-05-25T07:52:46.071Z,8.30
2019-05-25T07:53:50.470Z,6.47
2019-05-25T07:54:55.803Z,5.35
2019-05-25T07:56:00.549Z,5.67
2019-05-25T07:57:05.807Z,6.33
2019-05-25T07:58:17.590Z,6.83
2019-05-25T07:59:17.348Z,8.48
2019-05-25T08:00:22.301Z,7.05
2019-05-25T08:01:27.614Z,5.87
2019-05-25T08:02:32.308Z,9.78
2019-05-25T08:03:39.727Z,9.30
2019-05-25T08:04:43.491Z,7.78
2019-05-25T08:05:48.584Z,9.68
2019-05-25T08:06:52.990Z,8.93
2019-05-25T08:07:58.300Z,8.30
2019-05-25T08:09:03.094Z,7.17
2019-05-25T08:10:08.599Z,6.42
2019-05-25T08:11:13.033Z,8.63
2019-05-25T08:12:18.105Z,5.95
2019-05-25T08:13:22.616Z,8.18
2019-05-25T08:14:27.615Z,5.37
2019-05-25T08:15:32.296Z,7.33
2019-05-25T08:16:37.318Z,11.50
2019-05-25T08:17:41.877Z,12.10
2019-05-25T08:18:47.144Z,6.85
2019-05-25T08:19:51.556Z,7.85
2019-05-25T08:20:56.986Z,5.40
2019-05-25T08:22:02.045Z,5.75
2019-05-25T08:23:07.518Z,10.18
2019-05-25T08:24:12.492Z,5.50
2019-05-25T08:25:18.564Z,10.00
2019-05-25T08:26:23.495Z,8.08
2019-05-25T08:27:29.954Z,6.55
2019-05-25T08:28:35.210Z,9.75
2019-05-25T08:29:40.669Z,5.80
2019-05-25T08:30:45.593Z,6.12
2019-05-25T08:31:51.147Z,6.45
2019-05-25T08:32:56.277Z,8.40
2019-05-25T08:34:01.743Z,6.40
2019-05-25T08:35:08.232Z,6.15
2019-05-25T08:36:13.749Z,6.80
2019-05-25T08:37:18.636Z,7.20
2019-05-25T08:38:24.105Z,7.12
2019-05-25T08:39:28.982Z,8.48
2019-05-25T08:40:34.448Z,6.40
2019-05-25T08:41:39.470Z,7.33
2019-05-25T08:42:45.306Z,6.92
2019-05-25T08:43:50.165Z,8.13
2019-05-25T08:44:55.978Z,5.55
2019-05-25T08:46:00.848Z,7.72
2019-05-25T08:47:06.356Z,8.70
2019-05-25T08:48:11.233Z,9.93
2019-05-25T08:49:17.049Z,8.53
2019-05-25T08:51:31.525Z,6.92
2019-05-25T08:52:36.992Z,12.20
2019-05-25T08:53:42.433Z,7.47
2019-05-25T08:54:48.914Z,10.05
2019-05-25T08:55:53.780Z,9.95
2019-05-25T08:56:59.289Z,7.03
2019-05-25T08:58:04.156Z,11.53
2019-05-25T08:59:09.624Z,6.95
2019-05-25T09:00:15.211Z,11.05
2019-05-25T09:01:20.723Z,15.95
2019-05-25T09:02:25.590Z,8.95
2019-05-25T09:03:31.049Z,10.13
2019-05-25T09:04:36.285Z,14.58
2019-05-25T09:05:42.846Z,9.20
2019-05-25T09:06:47.755Z,9.63
2019-05-25T09:07:53.201Z,9.20
2019-05-25T09:08:58.430Z,8.33
2019-05-25T09:10:04.682Z,8.10
2019-05-25T09:11:10.098Z,8.85
2019-05-25T09:12:15.610Z,9.05
2019-05-25T09:13:20.865Z,11.40
2019-05-25T09:14:26.326Z,6.87
2019-05-25T09:15:31.665Z,9.53
2019-05-25T09:16:37.517Z,9.98
2019-05-25T09:17:42.405Z,7.42
2019-05-25T09:18:47.876Z,6.80
2019-05-25T09:19:53.158Z,7.30
2019-05-25T09:20:58.617Z,8.63
2019-05-25T09:22:04.073Z,10.80
2019-05-25T09:23:10.024Z,8.18
2019-05-25T09:24:14.942Z,8.30
2019-05-25T09:25:20.393Z,8.65
2019-05-25T09:26:25.256Z,8.15
2019-05-25T09:27:30.753Z,9.38
2019-05-25T09:28:35.972Z,11.00
2019-05-25T09:29:41.773Z,13.30
2019-05-25T09:30:46.653Z,12.68
2019-05-25T09:31:52.157Z,7.30
2019-05-25T09:32:57.384Z,10.15
2019-05-25T09:34:03.169Z,6.65
2019-05-25T09:35:08.736Z,6.72
2019-05-25T09:36:14.174Z,7.83
2019-05-25T09:37:19.211Z,7.42
2019-05-25T09:38:24.892Z,14.80
2019-05-25T09:39:29.755Z,9.00
2019-05-25T09:40:35.212Z,10.50
2019-05-25T09:41:40.052Z,10.28
2019-05-25T09:42:46.574Z,7.28
2019-05-25T09:43:51.492Z,10.32
2019-05-25T09:44:57.286Z,7.30
2019-05-25T09:46:03.337Z,8.28
2019-05-25T09:47:09.904Z,8.05
2019-05-25T09:48:14.758Z,8.33
2019-05-25T09:49:20.207Z,7.28
2019-05-25T09:50:25.160Z,5.60
2019-05-25T09:51:30.628Z,6.75
2019-05-25T09:52:35.631Z,7.20
2019-05-25T09:53:41.052Z,6.92
2019-05-25T09:54:45.929Z,6.83
2019-05-25T09:55:51.712Z,6.03
2019-05-25T09:56:56.610Z,9.63
2019-05-25T09:58:02.105Z,6.00
2019-05-25T09:59:19.322Z,7.47
2019-05-25T10:00:16.217Z,8.23
2019-05-25T10:01:21.274Z,5.08
2019-05-25T10:02:27.111Z,9.35
2019-05-25T10:03:31.970Z,8.28
2019-05-25T10:04:37.755Z,9.20
2019-05-25T10:05:42.941Z,5.75
2019-05-25T10:06:48.376Z,6.65
2019-05-25T10:07:53.603Z,8.20
2019-05-25T10:08:59.043Z,7.33
2019-05-25T10:10:05.104Z,5.62
2019-05-25T10:11:10.919Z,7.85
2019-05-25T10:12:16.459Z,9.88
2019-05-25T10:13:22.333Z,8.75
2019-05-25T10:14:27.190Z,6.83
2019-05-25T10:15:33.025Z,7.33
2019-05-25T10:16:38.245Z,10.10
2019-05-25T10:17:43.755Z,7.45
2019-05-25T10:18:49.027Z,7.83
2019-05-25T10:19:54.894Z,7.62
2019-05-25T10:20:59.815Z,8.63
2019-05-25T10:22:06.632Z,7.47
2019-05-25T10:23:11.514Z,11.12
2019-05-25T10:24:16.948Z,7.22
2019-05-25T10:25:21.803Z,10.13
2019-05-25T10:26:28.883Z,6.62
2019-05-25T10:27:34.415Z,7.53
2019-05-25T10:28:39.945Z,7.40
2019-05-25T10:29:44.797Z,5.92
2019-05-25T10:30:50.250Z,7.67
2019-05-25T10:31:56.174Z,6.05
2019-05-25T10:33:10.347Z,7.66
2019-05-25T10:34:15.618Z,6.03
2019-05-25T10:35:21.837Z,8.65
2019-05-25T10:36:26.971Z,5.95
2019-05-25T10:37:33.031Z,8.85
2019-05-25T10:38:38.792Z,5.83
2019-05-25T10:39:44.983Z,5.95
2019-05-25T10:40:49.883Z,7.33
2019-05-25T10:41:55.818Z,6.87
2019-05-25T10:43:01.402Z,8.80
2019-05-25T10:44:07.137Z,6.10
2019-05-25T10:45:14.671Z,6.55
2019-05-25T10:46:21.228Z,6.72
2019-05-25T10:47:26.581Z,7.55
2019-05-25T10:48:32.218Z,7.35
2019-05-25T10:49:37.212Z,8.13
2019-05-25T10:50:44.431Z,9.05
2019-05-25T10:51:49.489Z,7.15
2019-05-25T10:52:55.707Z,7.67
2019-05-25T10:54:01.345Z,7.22
2019-05-25T10:55:11.733Z,9.38
2019-05-25T10:56:17.013Z,8.88
2019-05-25T10:57:23.039Z,6.30
2019-05-25T10:58:28.203Z,8.00
2019-05-25T10:59:34.506Z,7.75
2019-05-25T11:00:39.853Z,10.20
2019-05-25T11:01:45.457Z,9.93
2019-05-25T11:02:50.554Z,7.47
2019-05-25T11:03:56.285Z,5.37
2019-05-25T11:05:01.912Z,7.10
2019-05-25T11:06:07.790Z,7.67
2019-05-25T11:07:12.988Z,8.18
2019-05-25T11:08:18.814Z,9.23
2019-05-25T11:09:23.972Z,8.08
2019-05-25T11:10:29.825Z,8.00
2019-05-25T11:11:35.340Z,7.72
2019-05-25T11:12:41.054Z,36.63
2019-05-25T11:13:48.180Z,20.12
2019-05-25T11:14:54.132Z,8.45
2019-05-25T11:15:59.376Z,7.95
2019-05-25T11:17:05.730Z,7.20
2019-05-25T11:18:11.029Z,7.05
2019-05-25T11:19:17.318Z,7.25
2019-05-25T11:20:23.188Z,8.95
2019-05-25T11:21:29.307Z,6.90
2019-05-25T11:22:34.518Z,8.98
2019-05-25T11:23:40.477Z,10.00
2019-05-25T11:24:45.604Z,8.25
2019-05-25T11:25:52.534Z,9.00
2019-05-25T11:26:59.736Z,10.18
2019-05-25T11:28:08.333Z,9.10
2019-05-25T11:29:13.654Z,8.58
2019-05-25T11:30:21.290Z,8.43
2019-05-25T11:31:26.752Z,7.12
2019-05-25T11:32:32.638Z,9.35
2019-05-25T11:33:38.385Z,6.85
2019-05-25T11:34:44.148Z,8.25
2019-05-25T11:35:49.525Z,10.25
2019-05-25T11:36:55.452Z,8.40
2019-05-25T11:38:01.062Z,5.33
2019-05-25T11:39:08.235Z,4.80
2019-05-25T11:40:13.537Z,6.92
2019-05-25T11:41:19.433Z,8.18
2019-05-25T11:42:24.679Z,8.15
2019-05-25T11:43:30.995Z,5.78
2019-05-25T11:44:36.379Z,7.25
2019-05-25T11:45:45.242Z,7.50
2019-05-25T11:46:49.354Z,8.38
2019-05-25T11:47:54.559Z,7.58
2019-05-25T11:48:59.015Z,7.95
2019-05-25T11:50:06.031Z,7.62
2019-05-25T11:51:10.452Z,8.05
2019-05-25T11:52:15.446Z,8.58
2019-05-25T11:53:19.935Z,7.22
2019-05-25T11:54:24.952Z,7.00
2019-05-25T11:55:29.366Z,10.75
2019-05-25T11:56:34.376Z,5.42
2019-05-25T11:57:38.791Z,5.45
2019-05-25T11:58:47.392Z,5.17
2019-05-25T11:59:50.033Z,7.37
2019-05-25T12:00:55.413Z,11.10
2019-05-25T12:02:00.831Z,8.33
2019-05-25T12:03:05.941Z,8.25
2019-05-25T12:04:10.469Z,8.13
2019-05-25T12:05:16.008Z,6.87
2019-05-25T12:06:20.490Z,6.58
2019-05-25T12:07:25.491Z,5.28
2019-05-25T12:08:30.287Z,9.35
2019-05-25T12:09:35.313Z,11.22
2019-05-25T12:10:39.800Z,10.35
2019-05-25T12:11:45.195Z,11.35
2019-05-25T12:12:49.685Z,7.70
2019-05-25T12:13:54.704Z,6.37
2019-05-25T12:14:59.112Z,8.63
2019-05-25T12:16:04.641Z,6.15
2019-05-25T12:17:09.214Z,7.62
2019-05-25T12:18:14.204Z,8.65
2019-05-25T12:19:18.637Z,10.90
2019-05-25T12:20:23.724Z,11.18
2019-05-25T12:21:29.116Z,8.13
2019-05-25T12:22:34.185Z,8.03
2019-05-25T12:23:38.669Z,8.05
2019-05-25T12:24:43.697Z,6.87
2019-05-25T12:25:48.103Z,9.58
2019-05-25T12:26:53.106Z,6.67
2019-05-25T12:27:57.587Z,4.85
2019-05-25T12:29:02.608Z,7.45
2019-05-25T12:30:08.163Z,6.45
2019-05-25T12:31:13.163Z,7.08
2019-05-25T12:32:18.017Z,7.30
2019-05-25T12:33:23.095Z,5.47
2019-05-25T12:34:28.591Z,8.35
2019-05-25T12:35:33.611Z,6.50
2019-05-25T12:36:38.036Z,14.98
2019-05-25T12:37:44.382Z,9.88
2019-05-25T12:38:48.803Z,8.03
2019-05-25T12:39:53.906Z,6.70
2019-05-25T12:40:58.316Z,7.03
2019-05-25T12:42:03.695Z,13.32
2019-05-25T12:43:08.179Z,8.28
2019-05-25T12:44:13.217Z,6.67
2019-05-25T12:45:17.893Z,6.70
2019-05-25T12:46:23.044Z,9.83
2019-05-25T12:47:27.486Z,6.22
2019-05-25T12:48:32.490Z,8.38
2019-05-25T12:49:50.270Z,9.65
2019-05-25T12:50:43.800Z,8.45
2019-05-25T12:51:48.222Z,7.65
2019-05-25T12:52:53.227Z,5.75
2019-05-25T12:53:57.932Z,5.22
2019-05-25T12:55:03.019Z,8.35
2019-05-25T12:56:07.428Z,5.92
2019-05-25T12:57:12.450Z,7.40
2019-05-25T12:58:17.231Z,4.78
2019-05-25T12:59:22.312Z,7.12
2019-05-25T13:00:26.787Z,7.75
2019-05-25T13:01:31.786Z,8.33
2019-05-25T13:02:36.473Z,7.22
2019-05-25T13:03:41.527Z,7.53
2019-05-25T13:04:45.959Z,6.15
2019-05-25T13:05:50.956Z,6.95
2019-05-25T13:06:55.713Z,6.33
2019-05-25T13:08:00.708Z,6.97
2019-05-25T13:09:07.705Z,4.90
2019-05-25T13:10:13.462Z,5.87
2019-05-25T13:11:17.882Z,5.20
2019-05-25T13:12:22.959Z,6.17
2019-05-25T13:13:27.642Z,5.53
2019-05-25T13:14:32.700Z,5.92
2019-05-25T13:15:37.073Z,9.98
2019-05-25T13:16:43.382Z,6.50
2019-05-25T13:17:47.798Z,8.40
2019-05-25T13:18:52.940Z,4.80
2019-05-25T13:19:57.367Z,5.75
2019-05-25T13:21:02.368Z,7.17
2019-05-25T13:22:07.127Z,7.08
2019-05-25T13:23:13.099Z,5.30
2019-05-25T13:24:17.508Z,4.25
2019-05-25T13:25:22.525Z,7.40
2019-05-25T13:26:28.312Z,5.62
2019-05-25T13:27:33.275Z,6.72
2019-05-25T13:28:37.691Z,8.40
2019-05-25T13:29:42.764Z,9.43
2019-05-25T13:30:47.541Z,7.17
2019-05-25T13:31:52.873Z,8.88
2019-05-25T13:32:57.287Z,6.30
2019-05-25T13:34:02.328Z,5.42
2019-05-25T13:35:08.916Z,6.17
2019-05-25T13:36:14.309Z,5.40
2019-05-25T13:37:18.725Z,5.28
2019-05-25T13:38:23.769Z,6.83
2019-05-25T13:39:28.185Z,4.40
2019-05-25T13:40:33.209Z,5.67
2019-05-25T13:41:37.629Z,7.08
2019-05-25T13:42:42.630Z,8.18
2019-05-25T13:43:50.002Z,6.45
2019-05-25T13:44:53.769Z,4.85
2019-05-25T13:45:59.307Z,5.85
2019-05-25T13:47:04.578Z,4.97
2019-05-25T13:48:09.000Z,5.62
2019-05-25T13:49:13.996Z,5.65
2019-05-25T13:50:18.568Z,3.90
2019-05-25T13:51:23.566Z,4.60
2019-05-25T13:52:27.988Z,4.50
2019-05-25T13:53:33.264Z,6.35
2019-05-25T13:54:37.748Z,4.83
2019-05-25T13:55:42.769Z,4.17
2019-05-25T13:56:47.191Z,10.00
2019-05-25T13:57:52.188Z,8.75
2019-05-25T13:58:56.598Z,4.70
2019-05-25T14:00:02.251Z,5.17
2019-05-25T14:01:07.009Z,6.42
2019-05-25T14:02:12.072Z,3.33
2019-05-25T14:03:16.843Z,5.10
2019-05-25T14:04:21.843Z,5.15
2019-05-25T14:05:26.691Z,4.05
2019-05-25T14:06:32.732Z,5.30
2019-05-25T14:07:37.457Z,4.90
2019-05-25T14:08:42.455Z,2.95
2019-05-25T14:09:47.303Z,2.80
2019-05-25T14:10:52.323Z,3.98
2019-05-25T14:11:56.879Z,5.17
2019-05-25T14:13:01.952Z,4.00
2019-05-25T14:14:06.541Z,3.75
2019-05-25T14:15:12.122Z,4.35
2019-05-25T14:16:16.853Z,3.70
2019-05-25T14:17:21.872Z,3.95
2019-05-25T14:18:26.707Z,5.17
2019-05-25T14:19:31.718Z,3.25
2019-05-25T14:20:36.429Z,7.75
2019-05-25T14:21:41.436Z,4.22
2019-05-25T14:22:45.846Z,4.58