createdAt,value
2023-04-15T00:00:52.622Z,0.00
2023-04-15T00:01:52.724Z,0.00
2023-04-15T00:02:52.750Z,0.00
2023-04-15T00:03:52.815Z,0.00
2023-04-15T00:04:52.724Z,0.00
2023-04-15T00:05:52.694Z,0.00
2023-04-15T00:06:52.638Z,0.00
2023-04-15T00:07:52.637Z,0.00
2023-04-15T00:08:52.632Z,0.00
2023-04-15T00:09:52.640Z,0.00
2023-04-15T00:10:52.642Z,0.00
2023-04-15T00:11:52.653Z,0.00
2023-04-15T00:12:52.650Z,0.00
2023-04-15T00:13:52.645Z,0.00
2023-04-15T00:14:52.669Z,0.00
2023-04-15T00:15:52.667Z,0.00
2023-04-15T00:16:52.750Z,0.00
2023-04-15T00:17:52.695Z,0.00
2023-04-15T00:18:52.655Z,0.00
2023-04-15T00:19:52.656Z,0.00
2023-04-15T00:20:52.745Z,0.00
2023-04-15T00:21:52.660Z,0.00
2023-04-15T00:22:52.662Z,0.00
2023-04-15T00:23:52.731Z,0.00
2023-04-15T00:24:52.665Z,0.00
2023-04-15T00:25:52.720Z,0.00
2023-04-15T00:26:52.662Z,0.00
2023-04-15T00:27:52.693Z,0.00
2023-04-15T00:28:52.668Z,0.00
2023-04-15T00:29:52.675Z,0.00
2023-04-15T00:30:52.790Z,0.00
2023-04-15T00:31:52.682Z,0.00
2023-04-15T00:32:52.803Z,0.00
2023-04-15T00:33:52.693Z,0.00
2023-04-15T00:34:52.677Z,0.00
2023-04-15T00:35:52.692Z,0.00
2023-04-15T00:36:52.697Z,0.00
2023-04-15T00:37:52.698Z,0.00
2023-04-15T00:38:52.693Z,0.00
2023-04-15T00:39:52.696Z,0.00
2023-04-15T00:40:52.690Z,0.00
2023-04-15T00:41:52.699Z,0.00
2023-04-15T00:42:52.692Z,0.00
2023-04-15T00:43:52.698Z,0.00
2023-04-15T00:44:52.701Z,0.00
2023-04-15T00:45:52.743Z,0.00
2023-04-15T00:46:52.733Z,0.00
2023-04-15T00:47:52.866Z,0.00
2023-04-15T00:48:52.714Z,0.00
2023-04-15T00:49:52.706Z,0.00
2023-04-15T00:50:52.713Z,0.00
2023-04-15T00:51:52.723Z,0.00
2023-04-15T00:52:52.715Z,0.00
2023-04-15T00:53:52.722Z,0.00
2023-04-15T00:54:52.715Z,0.00
2023-04-15T00:55:52.785Z,0.00
2023-04-15T00:56:52.724Z,0.00
2023-04-15T00:57:52.748Z,0.00
2023-04-15T00:58:52.730Z,0.00
2023-04-15T00:59:52.744Z,0.00
2023-04-15T01:00:52.733Z,0.00
2023-04-15T01:01:52.841Z,0.00
2023-04-15T01:02:52.894Z,0.00
2023-04-15T01:03:52.835Z,0.00
2023-04-15T01:04:52.736Z,0.00
2023-04-15T01:05:52.755Z,0.00
2023-04-15T01:06:52.744Z,0.00
2023-04-15T01:07:52.740Z,0.00
2023-04-15T01:08:52.744Z,0.00
2023-04-15T01:09:52.747Z,0.00
2023-04-15T01:10:52.799Z,0.00
2023-04-15T01:11:52.750Z,0.00
2023-04-15T01:12:52.758Z,0.00
2023-04-15T01:13:52.751Z,0.00
2023-04-15T01:14:52.755Z,0.00
2023-04-15T01:15:52.783Z,0.00
2023-04-15T01:16:52.753Z,0.00
2023-04-15T01:17:52.870Z,0.00
2023-04-15T01:18:52.786Z,0.00
2023-04-15T01:19:52.775Z,0.00
2023-04-15T01:20:52.768Z,0.00
2023-04-15T01:21:52.767Z,0.00
2023-04-15T01:22:52.769Z,0.00
2023-04-15T01:23:52.767Z,0.00
2023-04-15T01:24:52.770Z,0.00
2023-04-15T01:25:52.771Z,0.00
2023-04-15T01:26:52.776Z,0.00
2023-04-15T01:27:52.776Z,0.00
2023-04-15T01:28:52.779Z,0.00
2023-04-15T01:29:52.781Z,0.00
2023-04-15T01:30:52.784Z,0.00
2023-04-15T01:31:52.833Z,0.00
2023-04-15T01:32:52.805Z,0.00
2023-04-15T01:33:52.783Z,0.00
2023-04-15T01:34:52.810Z,0.00
2023-04-15T01:35:52.786Z,0.00
2023-04-15T01:36:52.794Z,0.00
2023-04-15T01:37:52.794Z,0.00
2023-04-15T01:38:52.815Z,0.00
2023-04-15T01:39:52.805Z,0.00
2023-04-15T01:40:52.796Z,0.00
2023-04-15T01:41:52.802Z,0.00
2023-04-15T01:42:52.806Z,0.00
2023-04-15T01:43:52.804Z,0.00
2023-04-15T01:44:52.812Z,0.00
2023-04-15T01:45:52.814Z,0.00
2023-04-15T01:46:52.867Z,0.00
2023-04-15T01:47:52.952Z,0.00
2023-04-15T01:48:52.816Z,0.00
2023-04-15T01:49:52.815Z,0.00
2023-04-15T01:50:52.845Z,0.00
2023-04-15T01:51:52.820Z,0.00
2023-04-15T01:52:52.839Z,0.00
2023-04-15T01:53:52.824Z,0.00
2023-04-15T01:54:52.837Z,0.00
2023-04-15T01:55:52.827Z,0.00
2023-04-15T01:56:52.833Z,0.00
2023-04-15T01:57:52.836Z,0.00
2023-04-15T01:58:52.876Z,0.00
2023-04-15T01:59:52.841Z,0.00
2023-04-15T02:00:52.867Z,0.00
2023-04-15T02:01:52.862Z,0.00
2023-04-15T02:02:52.932Z,0.00
2023-04-15T02:03:52.869Z,0.00
2023-04-15T02:04:52.844Z,0.00
2023-04-15T02:05:52.844Z,0.00
2023-04-15T02:06:52.874Z,0.00
2023-04-15T02:07:52.852Z,0.00
2023-04-15T02:08:52.858Z,0.00
2023-04-15T02:09:52.854Z,0.00
2023-04-15T02:10:52.867Z,0.00
2023-04-15T02:11:52.857Z,0.00
2023-04-15T02:12:52.864Z,0.00
2023-04-15T02:13:52.865Z,0.00
2023-04-15T02:14:52.863Z,0.00
2023-04-15T02:15:52.913Z,0.00
2023-04-15T02:16:53.015Z,0.00
2023-04-15T02:17:52.905Z,0.00
2023-04-15T02:18:52.884Z,0.00
2023-04-15T02:19:52.874Z,0.00
2023-04-15T02:20:52.877Z,0.00
2023-04-15T02:21:52.878Z,0.00
2023-04-15T02:22:52.904Z,0.00
2023-04-15T02:23:54.036Z,0.00
2023-04-15T02:24:52.887Z,0.00
2023-04-15T02:25:54.035Z,0.00
2023-04-15T02:26:52.888Z,0.00
2023-04-15T02:27:52.885Z,0.00
2023-04-15T02:28:52.892Z,0.00
2023-04-15T02:29:52.890Z,0.00
2023-04-15T02:30:53.334Z,0.00
2023-04-15T02:31:52.930Z,0.00
2023-04-15T02:32:52.933Z,0.00
2023-04-15T02:33:52.899Z,0.00
2023-04-15T02:34:52.905Z,0.00
2023-04-15T02:35:52.907Z,0.00
2023-04-15T02:36:52.905Z,0.00
2023-04-15T02:37:52.906Z,0.00
2023-04-15T02:38:53.040Z,0.00
2023-04-15T02:39:52.908Z,0.00
2023-04-15T02:40:52.911Z,0.00
2023-04-15T02:41:52.908Z,0.00
2023-04-15T02:42:52.921Z,0.00
2023-04-15T02:43:52.917Z,0.00
2023-04-15T02:44:52.919Z,0.00
2023-04-15T02:45:52.947Z,0.00
2023-04-15T02:46:52.979Z,0.00
2023-04-15T02:47:53.090Z,0.00
2023-04-15T02:48:52.931Z,0.00
2023-04-15T02:49:52.931Z,0.00
2023-04-15T02:50:52.951Z,0.00
2023-04-15T02:51:52.921Z,0.00
2023-04-15T02:52:52.947Z,0.00
2023-04-15T02:53:52.962Z,0.00
2023-04-15T02:54:52.956Z,0.00
2023-04-15T02:55:52.987Z,0.00
2023-04-15T02:56:52.934Z,0.00
2023-04-15T02:57:52.964Z,0.00
2023-04-15T02:58:52.981Z,0.00
2023-04-15T02:59:52.988Z,0.00
2023-04-15T03:00:52.974Z,0.00
2023-04-15T03:01:53.192Z,0.00
2023-04-15T03:02:53.165Z,0.00
2023-04-15T03:03:52.990Z,0.00
2023-04-15T03:04:53.022Z,0.00
2023-04-15T03:05:52.991Z,0.00
2023-04-15T03:06:53.031Z,0.00
2023-04-15T03:07:53.011Z,0.00
2023-04-15T03:08:52.957Z,0.00
2023-04-15T03:09:52.955Z,0.00
2023-04-15T03:10:53.127Z,0.00
2023-04-15T03:11:52.958Z,0.00
2023-04-15T03:12:52.965Z,0.00
2023-04-15T03:13:52.960Z,0.00
2023-04-15T03:14:52.963Z,0.00
2023-04-15T03:15:53.126Z,0.00
2023-04-15T03:16:52.964Z,0.00
2023-04-15T03:17:52.998Z,0.00
2023-04-15T03:18:52.970Z,0.00
2023-04-15T03:19:52.972Z,0.00
2023-04-15T03:20:52.973Z,0.00
2023-04-15T03:21:52.975Z,0.00
2023-04-15T03:22:52.977Z,0.00
2023-04-15T03:23:52.975Z,0.00
2023-04-15T03:24:52.974Z,0.00
2023-04-15T03:25:52.976Z,0.00
2023-04-15T03:26:53.005Z,0.00
2023-04-15T03:27:52.994Z,0.00
2023-04-15T03:28:52.990Z,0.00
2023-04-15T03:29:53.289Z,0.00
2023-04-15T03:30:53.047Z,0.00
2023-04-15T03:31:52.995Z,0.00
2023-04-15T03:32:53.044Z,0.00
2023-04-15T03:33:53.004Z,0.00
2023-04-15T03:34:53.013Z,0.00
2023-04-15T03:35:53.296Z,0.00
2023-04-15T03:36:53.017Z,0.00
2023-04-15T03:37:52.998Z,0.00
2023-04-15T03:38:53.007Z,0.00
2023-04-15T03:39:53.012Z,0.00
2023-04-15T03:40:53.023Z,0.00
2023-04-15T03:41:53.026Z,0.00
2023-04-15T03:42:53.036Z,0.00
2023-04-15T03:43:53.011Z,0.00
2023-04-15T03:44:53.015Z,0.00
2023-04-15T03:45:53.018Z,0.00
2023-04-15T03:46:53.123Z,0.00
2023-04-15T03:47:53.043Z,0.00
2023-04-15T03:48:53.021Z,0.00
2023-04-15T03:49:53.020Z,0.00
2023-04-15T03:50:53.022Z,0.00
2023-04-15T03:51:53.026Z,0.00
2023-04-15T03:52:53.031Z,0.00
2023-04-15T03:53:53.030Z,0.00
2023-04-15T03:54:53.041Z,0.00
2023-04-15T03:55:53.039Z,0.00
2023-04-15T03:56:53.037Z,0.00
2023-04-15T03:57:53.034Z,0.00
2023-04-15T03:58:53.069Z,0.00
2023-04-15T03:59:53.034Z,0.00
2023-04-15T04:00:53.040Z,0.00
2023-04-15T04:01:53.101Z,0.00
2023-04-15T04:02:53.261Z,0.00
2023-04-15T04:03:53.205Z,0.00
2023-04-15T04:04:53.115Z,0.00
2023-04-15T04:05:53.049Z,0.00
2023-04-15T04:06:53.359Z,0.00
2023-04-15T04:07:53.049Z,0.00
2023-04-15T04:08:53.063Z,0.00
2023-04-15T04:09:53.061Z,0.00
2023-04-15T04:10:53.057Z,0.00
2023-04-15T04:11:53.059Z,0.00
2023-04-15T04:12:53.071Z,0.00
2023-04-15T04:13:53.066Z,0.00
2023-04-15T04:14:53.188Z,0.00
2023-04-15T04:15:53.163Z,0.00
2023-04-15T04:16:53.108Z,0.00
2023-04-15T04:17:53.117Z,0.00
2023-04-15T04:18:53.075Z,0.00
2023-04-15T04:19:53.075Z,0.00
2023-04-15T04:20:53.079Z,0.00
2023-04-15T04:21:53.070Z,0.00
2023-04-15T04:22:53.277Z,0.00
2023-04-15T04:23:53.086Z,0.00
2023-04-15T04:24:53.080Z,0.00
2023-04-15T04:25:53.078Z,0.00
2023-04-15T04:26:53.082Z,0.00
2023-04-15T04:27:53.082Z,0.00
2023-04-15T04:28:53.091Z,0.00
2023-04-15T04:29:53.090Z,0.00
2023-04-15T04:30:53.118Z,0.00
2023-04-15T04:31:53.149Z,0.00
2023-04-15T04:32:53.172Z,0.00
2023-04-15T04:33:53.090Z,0.00
2023-04-15T04:34:53.097Z,0.00
2023-04-15T04:35:53.089Z,0.00
2023-04-15T04:36:53.097Z,0.00
2023-04-15T04:37:53.101Z,0.00
2023-04-15T04:38:53.152Z,0.00
2023-04-15T04:39:53.106Z,0.00
2023-04-15T04:40:53.100Z,0.00
2023-04-15T04:41:53.107Z,0.00
2023-04-15T04:42:53.104Z,0.00
2023-04-15T04:43:53.128Z,0.00
2023-04-15T04:44:53.114Z,0.00
2023-04-15T04:45:53.167Z,0.00
2023-04-15T04:46:53.135Z,0.00
2023-04-15T04:47:53.173Z,0.00
2023-04-15T04:48:53.112Z,0.00
2023-04-15T04:49:53.115Z,0.00
2023-04-15T04:50:53.132Z,0.00
2023-04-15T04:51:53.123Z,0.00
2023-04-15T04:52:53.132Z,0.00
2023-04-15T04:53:53.180Z,0.00
2023-04-15T04:54:53.137Z,0.00
2023-04-15T04:55:53.140Z,0.00
2023-04-15T04:56:53.135Z,0.00
2023-04-15T04:57:53.127Z,0.00
2023-04-15T04:58:53.133Z,0.00
2023-04-15T04:59:53.133Z,0.00
2023-04-15T05:00:53.207Z,0.00
2023-04-15T05:01:53.220Z,0.00
2023-04-15T05:02:53.266Z,0.00
2023-04-15T05:03:53.220Z,0.00
2023-04-15T05:04:53.139Z,0.00
2023-04-15T05:05:53.141Z,0.00
2023-04-15T05:06:53.144Z,0.00
2023-04-15T05:07:53.144Z,0.00
2023-04-15T05:08:53.153Z,0.00
2023-04-15T05:09:53.200Z,0.00
2023-04-15T05:10:53.157Z,0.00
2023-04-15T05:11:53.151Z,0.00
2023-04-15T05:12:53.155Z,0.00
2023-04-15T05:13:53.173Z,0.00
2023-04-15T05:14:53.162Z,0.00
2023-04-15T05:15:53.213Z,0.00
2023-04-15T05:16:53.162Z,0.00
2023-04-15T05:17:53.208Z,0.00
2023-04-15T05:18:53.192Z,0.00
2023-04-15T05:19:53.170Z,0.00
2023-04-15T05:20:53.173Z,0.00
2023-04-15T05:21:53.183Z,0.00
2023-04-15T05:22:53.174Z,0.00
2023-04-15T05:23:53.186Z,0.00
2023-04-15T05:24:53.190Z,0.00
2023-04-15T05:25:53.182Z,0.00
2023-04-15T05:26:53.178Z,0.00
2023-04-15T05:27:53.185Z,0.00
2023-04-15T05:28:53.180Z,0.00
2023-04-15T05:29:53.188Z,0.00
2023-04-15T05:30:53.197Z,0.00
2023-04-15T05:31:53.203Z,0.00
2023-04-15T05:32:53.251Z,0.00
2023-04-15T05:33:53.196Z,0.00
2023-04-15T05:34:53.217Z,0.00
2023-04-15T05:35:53.200Z,0.00
2023-04-15T05:36:53.198Z,0.00
2023-04-15T05:37:53.199Z,0.00
2023-04-15T05:38:53.205Z,0.00
2023-04-15T05:39:53.205Z,0.00
2023-04-15T05:40:53.199Z,0.00
2023-04-15T05:41:53.217Z,0.00
2023-04-15T05:42:53.204Z,0.00
2023-04-15T05:43:53.225Z,0.00
2023-04-15T05:44:53.209Z,0.00
2023-04-15T05:45:53.257Z,0.00
2023-04-15T05:46:53.219Z,0.00
2023-04-15T05:47:53.227Z,0.00
2023-04-15T05:49:53.231Z,0.00
2023-04-15T05:50:53.247Z,0.00
2023-04-15T05:51:53.224Z,0.00
2023-04-15T05:52:53.225Z,0.00
2023-04-15T05:53:53.228Z,0.00
2023-04-15T05:54:53.234Z,0.00
2023-04-15T05:55:53.222Z,0.00
2023-04-15T05:56:53.234Z,0.00
2023-04-15T05:57:53.228Z,0.00
2023-04-15T05:58:53.886Z,0.00
2023-04-15T05:59:53.247Z,0.00
2023-04-15T06:00:53.284Z,0.00
2023-04-15T06:01:53.303Z,0.00
2023-04-15T06:02:53.344Z,0.00
2023-04-15T06:03:53.446Z,0.00
2023-04-15T06:04:53.284Z,0.00
2023-04-15T06:05:53.252Z,0.00
2023-04-15T06:06:53.272Z,0.00
2023-04-15T06:07:53.253Z,0.00
2023-04-15T06:08:53.248Z,0.00
2023-04-15T06:09:53.254Z,0.00
2023-04-15T06:10:53.249Z,0.00
2023-04-15T06:11:53.283Z,0.00
2023-04-15T06:12:53.271Z,0.00
2023-04-15T06:13:53.267Z,0.00
2023-04-15T06:14:53.257Z,0.00
2023-04-15T06:15:53.279Z,0.00
2023-04-15T06:16:53.262Z,0.00
2023-04-15T06:17:53.290Z,0.00
2023-04-15T06:18:53.262Z,0.00
2023-04-15T06:19:53.276Z,0.00
2023-04-15T06:20:53.316Z,0.00
2023-04-15T06:21:53.274Z,0.00
2023-04-15T06:22:53.294Z,0.00
2023-04-15T06:23:53.277Z,0.00
2023-04-15T06:24:53.287Z,0.00
2023-04-15T06:25:53.275Z,0.00
2023-04-15T06:26:53.293Z,0.00
2023-04-15T06:27:53.289Z,0.00
2023-04-15T06:28:53.297Z,0.00
2023-04-15T06:29:53.287Z,0.00
2023-04-15T06:30:53.285Z,0.00
2023-04-15T06:31:53.423Z,0.00
2023-04-15T06:32:53.348Z,0.00
2023-04-15T06:33:53.312Z,0.00
2023-04-15T06:34:53.294Z,0.00
2023-04-15T06:35:53.297Z,0.00
2023-04-15T06:36:53.291Z,0.00
2023-04-15T06:37:53.295Z,0.00
2023-04-15T06:38:53.341Z,0.00
2023-04-15T06:39:53.303Z,0.00
2023-04-15T06:40:53.297Z,0.00
2023-04-15T06:41:53.300Z,0.00
2023-04-15T06:42:53.312Z,0.00
2023-04-15T06:43:53.307Z,0.00
2023-04-15T06:44:53.308Z,0.00
2023-04-15T06:45:53.350Z,0.00
2023-04-15T06:46:53.311Z,0.00
2023-04-15T06:47:53.323Z,0.00
2023-04-15T06:48:53.323Z,0.00
2023-04-15T06:49:53.318Z,0.00
2023-04-15T06:50:53.344Z,0.00
2023-04-15T06:51:53.326Z,0.00
2023-04-15T06:52:53.331Z,0.00
2023-04-15T06:53:53.321Z,0.00
2023-04-15T06:54:53.345Z,0.00
2023-04-15T06:55:53.428Z,0.00
2023-04-15T06:56:53.330Z,0.00
2023-04-15T06:57:53.335Z,0.00
2023-04-15T06:58:53.332Z,0.00
2023-04-15T06:59:53.342Z,0.00
2023-04-15T07:00:53.391Z,0.00
2023-04-15T07:01:53.359Z,11.25
2023-04-15T07:02:53.348Z,11.25
2023-04-15T07:03:53.375Z,11.25
2023-04-15T07:04:53.338Z,11.25
2023-04-15T07:05:53.599Z,11.25
2023-04-15T07:06:53.343Z,11.25
2023-04-15T07:07:53.349Z,11.25
2023-04-15T07:08:53.349Z,11.25
2023-04-15T07:09:53.354Z,11.25
2023-04-15T07:10:53.375Z,11.25
2023-04-15T07:11:53.357Z,11.25
2023-04-15T07:12:53.356Z,11.25
2023-04-15T07:13:53.357Z,11.25
2023-04-15T07:14:53.365Z,11.25
2023-04-15T07:15:53.368Z,11.25
2023-04-15T07:16:53.493Z,11.25
2023-04-15T07:17:53.390Z,11.25
2023-04-15T07:18:53.367Z,11.25
2023-04-15T07:19:53.370Z,11.25
2023-04-15T07:20:53.376Z,11.25
2023-04-15T07:21:53.376Z,16.88
2023-04-15T07:22:53.375Z,16.88
2023-04-15T07:23:53.384Z,16.88
2023-04-15T07:24:53.381Z,16.88
2023-04-15T07:25:53.386Z,16.88
2023-04-15T07:26:53.425Z,16.88
2023-04-15T07:27:53.382Z,16.88
2023-04-15T07:28:53.386Z,16.88
2023-04-15T07:29:53.397Z,16.88
2023-04-15T07:30:53.428Z,16.88
2023-04-15T07:31:53.396Z,16.88
2023-04-15T07:32:53.566Z,16.88
2023-04-15T07:33:53.401Z,16.88
2023-04-15T07:34:53.393Z,16.88
2023-04-15T07:35:53.408Z,16.88
2023-04-15T07:36:53.400Z,16.88
2023-04-15T07:37:53.405Z,16.88
2023-04-15T07:38:53.410Z,16.88
2023-04-15T07:39:53.408Z,16.88
2023-04-15T07:40:53.419Z,16.88
2023-04-15T07:41:53.423Z,16.88
2023-04-15T07:42:53.441Z,16.88
2023-04-15T07:43:53.409Z,16.88
2023-04-15T07:44:53.411Z,22.50
2023-04-15T07:45:53.470Z,22.50
2023-04-15T07:46:53.414Z,22.50
2023-04-15T07:47:53.465Z,22.50
2023-04-15T07:48:53.425Z,22.50
2023-04-15T07:49:53.424Z,22.50
2023-04-15T07:50:53.427Z,22.50
2023-04-15T07:51:53.427Z,22.50
2023-04-15T07:52:53.441Z,22.50
2023-04-15T07:53:53.436Z,22.50
2023-04-15T07:54:53.451Z,22.50
2023-04-15T07:55:53.591Z,22.50
2023-04-15T07:56:53.435Z,22.50
2023-04-15T07:57:53.440Z,22.50
2023-04-15T07:58:53.472Z,22.50
2023-04-15T07:59:53.442Z,28.13
2023-04-15T08:00:53.449Z,28.13
2023-04-15T08:01:53.489Z,28.13
2023-04-15T08:02:53.618Z,28.13
2023-04-15T08:03:53.548Z,28.13
2023-04-15T08:04:53.598Z,28.13
2023-04-15T08:05:53.459Z,28.13
2023-04-15T08:06:53.460Z,28.13
2023-04-15T08:07:53.461Z,28.13
2023-04-15T08:08:53.460Z,28.13
2023-04-15T08:09:53.466Z,28.13
2023-04-15T08:10:53.554Z,28.13
2023-04-15T08:11:53.471Z,28.13
2023-04-15T08:12:53.465Z,28.13
2023-04-15T08:13:53.476Z,33.75
2023-04-15T08:14:53.514Z,33.75
2023-04-15T08:15:53.489Z,33.75
2023-04-15T08:16:53.476Z,33.75
2023-04-15T08:17:53.540Z,33.75
2023-04-15T08:18:53.485Z,33.75
2023-04-15T08:19:53.480Z,33.75
2023-04-15T08:20:53.479Z,33.75
2023-04-15T08:21:53.481Z,33.75
2023-04-15T08:22:53.485Z,33.75
2023-04-15T08:23:53.487Z,33.75
2023-04-15T08:24:53.489Z,33.75
2023-04-15T08:25:53.496Z,33.75
2023-04-15T08:26:53.489Z,33.75
2023-04-15T08:27:53.511Z,39.38
2023-04-15T08:28:53.503Z,39.38
2023-04-15T08:29:53.504Z,39.38
2023-04-15T08:30:53.519Z,39.38
2023-04-15T08:31:53.628Z,39.38
2023-04-15T08:32:53.597Z,39.38
2023-04-15T08:33:53.508Z,39.38
2023-04-15T08:34:53.507Z,39.38
2023-04-15T08:35:53.508Z,39.38
2023-04-15T08:36:53.510Z,45.00
2023-04-15T08:37:53.516Z,45.00
2023-04-15T08:38:53.518Z,45.00
2023-04-15T08:39:53.522Z,45.00
2023-04-15T08:40:53.517Z,45.00
2023-04-15T08:41:53.522Z,45.00
2023-04-15T08:42:53.526Z,50.63
2023-04-15T08:43:53.528Z,50.63
2023-04-15T08:44:53.526Z,50.63
2023-04-15T08:45:53.532Z,50.63
2023-04-15T08:46:53.595Z,50.63
2023-04-15T08:47:53.557Z,50.63
2023-04-15T08:48:53.563Z,50.63
2023-04-15T08:49:53.551Z,50.63
2023-04-15T08:50:53.691Z,50.63
2023-04-15T08:51:53.550Z,50.63
2023-04-15T08:52:53.542Z,50.63
2023-04-15T08:53:53.549Z,50.63
2023-04-15T08:54:53.555Z,50.63
2023-04-15T08:55:53.555Z,50.63
2023-04-15T08:56:53.595Z,56.25
2023-04-15T08:57:53.554Z,56.25
2023-04-15T08:58:53.555Z,56.25
2023-04-15T08:59:53.566Z,56.25
2023-04-15T09:00:53.583Z,56.25
2023-04-15T09:01:53.585Z,61.88
2023-04-15T09:02:53.682Z,61.88
2023-04-15T09:03:53.733Z,61.88
2023-04-15T09:04:53.564Z,61.88
2023-04-15T09:05:53.580Z,61.88
2023-04-15T09:06:53.581Z,67.50
2023-04-15T09:07:53.671Z,67.50
2023-04-15T09:08:53.579Z,67.50
2023-04-15T09:09:53.591Z,67.50
2023-04-15T09:10:53.590Z,73.13
2023-04-15T09:11:53.585Z,73.13
2023-04-15T09:12:53.585Z,73.13
2023-04-15T09:13:53.593Z,73.13
2023-04-15T09:14:53.593Z,78.75
2023-04-15T09:15:53.599Z,78.75
2023-04-15T09:16:53.659Z,84.38
2023-04-15T09:17:53.620Z,78.75
2023-04-15T09:18:53.622Z,84.38
2023-04-15T09:19:53.608Z,95.63
2023-04-15T09:20:53.620Z,118.13
2023-04-15T09:21:53.965Z,135.00
2023-04-15T09:22:53.614Z,157.50
2023-04-15T09:23:53.621Z,180.00
2023-04-15T09:24:53.630Z,185.63
2023-04-15T09:25:53.641Z,185.63
2023-04-15T09:26:53.638Z,146.25
2023-04-15T09:27:53.650Z,106.88
2023-04-15T09:28:53.646Z,90.00
2023-04-15T09:29:53.649Z,78.75
2023-04-15T09:30:53.704Z,78.75
2023-04-15T09:31:53.665Z,78.75
2023-04-15T09:32:53.670Z,78.75
2023-04-15T09:33:53.662Z,78.75
2023-04-15T09:34:53.695Z,78.75
2023-04-15T09:35:53.670Z,78.75
2023-04-15T09:36:53.678Z,84.38
2023-04-15T09:37:53.686Z,84.38
2023-04-15T09:38:53.699Z,84.38
2023-04-15T09:39:53.682Z,84.38
2023-04-15T09:40:53.704Z,84.38
2023-04-15T09:41:53.693Z,90.00
2023-04-15T09:42:53.693Z,90.00
2023-04-15T09:43:53.700Z,101.25
2023-04-15T09:44:53.705Z,106.88
2023-04-15T09:45:53.727Z,101.25
2023-04-15T09:46:53.737Z,95.63
2023-04-15T09:47:53.732Z,95.63
2023-04-15T09:48:53.717Z,95.63
2023-04-15T09:49:53.752Z,95.63
2023-04-15T09:50:53.749Z,90.00
2023-04-15T09:52:04.522Z,90.00
2023-04-15T09:52:53.731Z,90.00
2023-04-15T09:53:53.734Z,90.00
2023-04-15T09:54:53.745Z,90.00
2023-04-15T09:55:53.755Z,90.00
2023-04-15T09:56:53.746Z,90.00
2023-04-15T09:57:53.748Z,90.00
2023-04-15T09:58:53.754Z,90.00
2023-04-15T09:59:53.757Z,90.00
2023-04-15T10:00:53.767Z,90.00
2023-04-15T10:01:53.862Z,90.00
2023-04-15T10:02:53.901Z,90.00
2023-04-15T10:03:53.927Z,90.00
2023-04-15T10:04:53.789Z,84.38
2023-04-15T10:05:53.839Z,84.38
2023-04-15T10:06:53.819Z,84.38
2023-04-15T10:07:53.791Z,84.38
2023-04-15T10:08:53.799Z,84.38
2023-04-15T10:09:53.797Z,84.38
2023-04-15T10:10:53.805Z,78.75
2023-04-15T10:11:53.812Z,78.75
2023-04-15T10:12:53.811Z,78.75
2023-04-15T10:13:53.814Z,78.75
2023-04-15T10:14:53.819Z,73.13
2023-04-15T10:15:53.841Z,73.13
2023-04-15T10:16:53.829Z,73.13
2023-04-15T10:17:53.849Z,67.50
2023-04-15T10:18:53.837Z,67.50
2023-04-15T10:19:53.838Z,67.50
2023-04-15T10:20:53.868Z,73.13
2023-04-15T10:21:53.847Z,67.50
2023-04-15T10:22:53.876Z,61.88
2023-04-15T10:23:53.854Z,61.88
2023-04-15T10:24:53.863Z,56.25
2023-04-15T10:25:54.014Z,56.25
2023-04-15T10:26:53.876Z,56.25
2023-04-15T10:27:53.867Z,56.25
2023-04-15T10:28:53.882Z,50.63
2023-04-15T10:29:53.885Z,50.63
2023-04-15T10:30:53.968Z,50.63
2023-04-15T10:31:53.886Z,50.63
2023-04-15T10:32:53.960Z,50.63
2023-04-15T10:33:53.894Z,45.00
2023-04-15T10:34:54.567Z,45.00
2023-04-15T10:35:53.910Z,45.00
2023-04-15T10:36:53.908Z,45.00
2023-04-15T10:37:53.917Z,45.00
2023-04-15T10:38:53.950Z,45.00
2023-04-15T10:39:53.918Z,45.00
2023-04-15T10:40:53.925Z,45.00
2023-04-15T10:41:53.924Z,45.00
2023-04-15T10:42:53.926Z,45.00
2023-04-15T10:43:53.929Z,45.00
2023-04-15T10:44:53.937Z,45.00
2023-04-15T10:45:54.247Z,45.00
2023-04-15T10:46:54.041Z,45.00
2023-04-15T10:47:53.973Z,45.00
2023-04-15T10:48:53.954Z,45.00
2023-04-15T10:49:53.948Z,45.00
2023-04-15T10:50:53.960Z,45.00
2023-04-15T10:51:53.974Z,39.38
2023-04-15T10:52:53.963Z,39.38
2023-04-15T10:53:53.985Z,39.38
2023-04-15T10:54:54.100Z,39.38
2023-04-15T10:55:53.972Z,39.38
2023-04-15T10:56:53.978Z,39.38
2023-04-15T10:57:53.985Z,39.38
2023-04-15T10:58:53.984Z,39.38
2023-04-15T10:59:53.987Z,39.38
2023-04-15T11:00:53.997Z,39.38
2023-04-15T11:01:54.242Z,39.38
2023-04-15T11:02:54.099Z,39.38
2023-04-15T11:03:54.155Z,39.38
2023-04-15T11:04:54.147Z,39.38
2023-04-15T11:05:54.030Z,39.38
2023-04-15T11:06:54.015Z,39.38
2023-04-15T11:07:54.024Z,39.38
2023-04-15T11:08:54.032Z,39.38
2023-04-15T11:09:54.019Z,39.38
2023-04-15T11:10:54.130Z,39.38
2023-04-15T11:11:54.032Z,39.38
2023-04-15T11:12:54.031Z,39.38
2023-04-15T11:13:54.054Z,39.38
2023-04-15T11:14:54.043Z,39.38
2023-04-15T11:15:54.070Z,39.38
2023-04-15T11:16:54.044Z,39.38
2023-04-15T11:17:54.158Z,39.38
2023-04-15T11:18:54.057Z,39.38
2023-04-15T11:19:54.068Z,39.38
2023-04-15T11:20:54.066Z,39.38
2023-04-15T11:21:54.053Z,39.38
2023-04-15T11:23:08.169Z,39.38
2023-04-15T11:23:54.065Z,39.38
2023-04-15T11:24:54.070Z,33.75
2023-04-15T11:25:54.071Z,33.75
2023-04-15T11:26:54.098Z,33.75
2023-04-15T11:27:54.094Z,33.75
2023-04-15T11:28:54.083Z,33.75
2023-04-15T11:29:54.093Z,33.75
2023-04-15T11:30:54.093Z,33.75
2023-04-15T11:31:54.126Z,33.75
2023-04-15T11:32:54.138Z,33.75
2023-04-15T11:33:54.118Z,33.75
2023-04-15T11:34:54.103Z,33.75
2023-04-15T11:35:54.125Z,33.75
2023-04-15T11:36:54.105Z,33.75
2023-04-15T11:37:54.109Z,33.75
2023-04-15T11:38:54.122Z,33.75
2023-04-15T11:39:54.120Z,33.75
2023-04-15T11:40:54.120Z,33.75
2023-04-15T11:41:54.140Z,33.75
2023-04-15T11:42:54.150Z,33.75
2023-04-15T11:43:54.144Z,33.75
2023-04-15T11:44:54.136Z,33.75
2023-04-15T11:45:54.208Z,33.75
2023-04-15T11:46:54.146Z,33.75
2023-04-15T11:47:54.190Z,33.75
2023-04-15T11:48:54.157Z,33.75
2023-04-15T11:49:54.152Z,33.75
2023-04-15T11:50:54.183Z,33.75
2023-04-15T11:51:54.219Z,33.75
2023-04-15T11:52:54.173Z,33.75
2023-04-15T11:53:54.165Z,33.75
2023-04-15T11:54:54.177Z,33.75
2023-04-15T11:55:54.174Z,28.13
2023-04-15T11:56:54.184Z,28.13
2023-04-15T11:57:54.175Z,28.13
2023-04-15T11:58:54.212Z,28.13
2023-04-15T11:59:54.187Z,28.13
2023-04-15T12:00:54.198Z,28.13
2023-04-15T12:01:54.266Z,28.13
2023-04-15T12:02:54.273Z,28.13
2023-04-15T12:03:54.327Z,28.13
2023-04-15T12:04:54.292Z,28.13
2023-04-15T12:05:54.209Z,28.13
2023-04-15T12:06:54.219Z,28.13
2023-04-15T12:07:54.217Z,28.13
2023-04-15T12:08:54.218Z,28.13
2023-04-15T12:09:54.218Z,28.13
2023-04-15T12:10:54.223Z,28.13
2023-04-15T12:11:54.241Z,28.13
2023-04-15T12:12:54.234Z,28.13
2023-04-15T12:13:54.238Z,28.13
2023-04-15T12:14:54.255Z,28.13
2023-04-15T12:15:54.276Z,28.13
2023-04-15T12:16:54.255Z,28.13
2023-04-15T12:17:54.277Z,28.13
2023-04-15T12:18:54.251Z,28.13
2023-04-15T12:19:54.251Z,28.13
2023-04-15T12:20:54.257Z,28.13
2023-04-15T12:21:54.256Z,28.13
2023-04-15T12:22:54.276Z,28.13
2023-04-15T12:23:54.270Z,28.13
2023-04-15T12:24:54.266Z,28.13
2023-04-15T12:25:54.272Z,28.13
2023-04-15T12:26:54.288Z,28.13
2023-04-15T12:27:54.282Z,28.13
2023-04-15T12:28:54.288Z,28.13
2023-04-15T12:29:54.288Z,28.13
2023-04-15T12:30:54.385Z,28.13
2023-04-15T12:31:54.300Z,28.13
2023-04-15T12:32:54.351Z,28.13
2023-04-15T12:33:54.314Z,22.50
2023-04-15T12:34:54.338Z,22.50
2023-04-15T12:35:54.325Z,22.50
2023-04-15T12:36:54.316Z,22.50
2023-04-15T12:37:54.327Z,22.50
2023-04-15T12:38:54.330Z,22.50
2023-04-15T12:39:54.338Z,22.50
2023-04-15T12:40:54.337Z,22.50
2023-04-15T12:41:54.338Z,22.50
2023-04-15T12:42:54.340Z,22.50
2023-04-15T12:43:54.377Z,22.50
2023-04-15T12:44:54.347Z,22.50
2023-04-15T12:45:54.353Z,22.50
2023-04-15T12:46:54.623Z,22.50
2023-04-15T12:47:54.495Z,22.50
2023-04-15T12:48:54.368Z,22.50
2023-04-15T12:49:54.363Z,22.50
2023-04-15T12:50:54.374Z,22.50
2023-04-15T12:51:54.388Z,16.88
2023-04-15T12:52:54.382Z,16.88
2023-04-15T12:53:54.385Z,16.88
2023-04-15T12:54:54.394Z,16.88
2023-04-15T12:55:54.393Z,16.88
2023-04-15T12:56:54.435Z,16.88
2023-04-15T12:57:54.394Z,16.88
2023-04-15T12:58:54.394Z,16.88
2023-04-15T12:59:54.397Z,16.88
2023-04-15T13:00:54.398Z,16.88
2023-04-15T13:01:54.824Z,16.88
2023-04-15T13:02:54.562Z,16.88
2023-04-15T13:03:54.516Z,16.88
2023-04-15T13:04:54.473Z,16.88
2023-04-15T13:05:54.436Z,16.88
2023-04-15T13:06:54.429Z,16.88