createdAt,value
2018-08-03T00:02:05.208Z,6.60
2018-08-03T00:04:35.352Z,6.10
2018-08-03T00:07:05.560Z,5.80
2018-08-03T00:09:35.432Z,6.37
2018-08-03T00:12:04.742Z,6.50
2018-08-03T00:14:34.324Z,6.10
2018-08-03T00:17:03.956Z,7.10
2018-08-03T00:19:33.513Z,6.10
2018-08-03T00:22:03.438Z,6.73
2018-08-03T00:24:32.912Z,7.10
2018-08-03T00:27:03.386Z,6.43
2018-08-03T00:29:33.606Z,6.83
2018-08-03T00:32:03.430Z,8.20
2018-08-03T00:34:33.205Z,7.47
2018-08-03T00:37:02.849Z,7.23
2018-08-03T00:39:32.618Z,7.30
2018-08-03T00:42:02.514Z,8.27
2018-08-03T00:44:31.915Z,8.70
2018-08-03T00:47:01.651Z,8.20
2018-08-03T00:49:31.443Z,8.00
2018-08-03T00:52:01.084Z,7.10
2018-08-03T00:54:30.606Z,6.73
2018-08-03T00:57:00.691Z,6.67
2018-08-03T00:59:30.554Z,7.53
2018-08-03T01:02:00.428Z,9.53
2018-08-03T01:04:29.967Z,10.33
2018-08-03T01:06:59.636Z,8.07
2018-08-03T01:09:29.410Z,6.77
2018-08-03T01:11:59.626Z,8.10
2018-08-03T01:14:29.018Z,7.70
2018-08-03T01:16:58.372Z,7.80
2018-08-03T01:19:28.405Z,8.20
2018-08-03T01:21:58.152Z,8.80
2018-08-03T01:24:28.426Z,7.30
2018-08-03T01:26:58.356Z,8.47
2018-08-03T01:29:27.922Z,8.03
2018-08-03T01:31:57.537Z,9.27
2018-08-03T01:34:27.108Z,12.10
2018-08-03T01:36:56.480Z,7.80
2018-08-03T01:39:26.005Z,11.07
2018-08-03T01:41:55.673Z,11.40
2018-08-03T01:44:25.598Z,9.70
2018-08-03T01:46:55.322Z,9.30
2018-08-03T01:49:24.964Z,9.40
2018-08-03T01:51:55.002Z,8.17
2018-08-03T01:54:24.354Z,9.67
2018-08-03T01:56:53.741Z,8.57
2018-08-03T01:59:23.063Z,10.43
2018-08-03T02:01:53.163Z,11.00
2018-08-03T02:04:22.549Z,9.10
2018-08-03T02:06:52.525Z,9.17
2018-08-03T02:09:21.999Z,9.40
2018-08-03T02:11:51.555Z,8.97
2018-08-03T02:14:21.117Z,11.57
2018-08-03T02:16:50.697Z,9.07
2018-08-03T02:19:20.294Z,8.63
2018-08-03T02:21:50.093Z,9.53
2018-08-03T02:24:19.563Z,9.50
2018-08-03T02:26:49.744Z,9.13
2018-08-03T02:29:19.409Z,9.63
2018-08-03T02:31:49.545Z,8.80
2018-08-03T02:34:19.417Z,8.67
2018-08-03T02:36:49.333Z,9.87
2018-08-03T02:39:18.767Z,8.80
2018-08-03T02:41:48.569Z,11.07
2018-08-03T02:44:18.530Z,10.00
2018-08-03T02:46:48.171Z,10.27
2018-08-03T02:49:18.047Z,10.40
2018-08-03T02:51:47.937Z,9.67
2018-08-03T02:54:17.585Z,10.20
2018-08-03T02:56:47.430Z,9.33
2018-08-03T02:59:16.825Z,9.50
2018-08-03T03:01:46.487Z,9.93
2018-08-03T03:04:16.107Z,9.20
2018-08-03T03:06:45.498Z,9.33
2018-08-03T03:09:14.515Z,10.20
2018-08-03T03:11:44.979Z,9.83
2018-08-03T03:14:15.299Z,9.63
2018-08-03T03:16:44.435Z,10.03
2018-08-03T03:19:13.767Z,13.67
2018-08-03T03:21:43.149Z,9.33
2018-08-03T03:24:12.383Z,9.03
2018-08-03T03:26:41.685Z,11.93
2018-08-03T03:29:11.242Z,9.70
2018-08-03T03:31:40.534Z,10.47
2018-08-03T03:34:10.205Z,10.03
2018-08-03T03:36:39.613Z,10.57
2018-08-03T03:39:11.983Z,10.73
2018-08-03T03:41:41.569Z,9.97
2018-08-03T03:44:11.179Z,9.70
2018-08-03T03:46:40.675Z,9.40
2018-08-03T03:49:09.999Z,10.47
2018-08-03T03:51:40.075Z,11.20
2018-08-03T03:54:09.624Z,9.80
2018-08-03T03:56:39.319Z,10.60
2018-08-03T03:59:09.708Z,10.20
2018-08-03T04:01:40.048Z,10.03
2018-08-03T04:04:10.260Z,9.47
2018-08-03T04:06:41.171Z,9.60
2018-08-03T04:09:12.865Z,9.77
2018-08-03T04:11:42.977Z,10.00
2018-08-03T04:14:12.967Z,9.87
2018-08-03T04:16:42.515Z,9.10
2018-08-03T04:19:12.893Z,11.90
2018-08-03T04:21:43.969Z,10.20
2018-08-03T04:24:13.925Z,9.90
2018-08-03T04:26:43.919Z,9.07
2018-08-03T04:29:14.752Z,8.80
2018-08-03T04:31:45.191Z,10.10
2018-08-03T04:34:15.571Z,9.10
2018-08-03T04:36:45.944Z,9.63
2018-08-03T04:39:16.166Z,11.20
2018-08-03T04:41:46.699Z,9.10
2018-08-03T04:44:17.727Z,9.83
2018-08-03T04:46:49.057Z,11.47
2018-08-03T04:49:19.131Z,10.60
2018-08-03T04:51:49.577Z,9.80
2018-08-03T04:54:20.499Z,11.00
2018-08-03T04:56:50.629Z,10.07
2018-08-03T04:59:20.735Z,10.63
2018-08-03T05:01:51.265Z,10.67
2018-08-03T05:04:21.319Z,10.20
2018-08-03T05:06:51.681Z,10.23
2018-08-03T05:09:22.555Z,10.43
2018-08-03T05:11:53.139Z,11.23
2018-08-03T05:14:23.053Z,10.80
2018-08-03T05:16:53.641Z,9.73
2018-08-03T05:19:23.586Z,9.37
2018-08-03T05:21:53.776Z,10.40
2018-08-03T05:24:23.718Z,9.23
2018-08-03T05:26:53.787Z,10.27
2018-08-03T05:29:23.985Z,10.07
2018-08-03T05:31:54.856Z,9.63
2018-08-03T05:34:25.243Z,10.20
2018-08-03T05:36:55.647Z,11.47
2018-08-03T05:39:26.509Z,11.53
2018-08-03T05:41:57.157Z,9.33
2018-08-03T05:44:27.830Z,10.87
2018-08-03T05:46:58.314Z,9.80
2018-08-03T05:49:28.751Z,10.03
2018-08-03T05:51:59.319Z,9.90
2018-08-03T05:54:30.123Z,9.07
2018-08-03T05:57:00.282Z,9.77
2018-08-03T05:59:30.539Z,10.73
2018-08-03T06:02:00.802Z,12.10
2018-08-03T06:04:31.461Z,13.70
2018-08-03T06:07:02.498Z,13.83
2018-08-03T06:09:33.363Z,11.63
2018-08-03T06:12:03.381Z,13.47
2018-08-03T06:14:33.989Z,19.23
2018-08-03T06:17:03.681Z,15.63
2018-08-03T06:19:34.151Z,12.53
2018-08-03T06:22:04.988Z,13.30
2018-08-03T06:24:35.343Z,14.80
2018-08-03T06:27:06.249Z,14.17
2018-08-03T06:29:37.071Z,14.67
2018-08-03T06:32:07.765Z,14.50
2018-08-03T06:34:38.375Z,16.87
2018-08-03T06:37:08.845Z,11.13
2018-08-03T06:39:39.344Z,14.97
2018-08-03T06:42:09.503Z,15.53
2018-08-03T06:44:40.150Z,15.27
2018-08-03T06:47:11.492Z,15.93
2018-08-03T06:49:42.444Z,13.17
2018-08-03T06:52:13.032Z,12.43
2018-08-03T06:54:42.942Z,12.10
2018-08-03T06:57:13.404Z,18.90
2018-08-03T06:59:43.231Z,19.23
2018-08-03T07:02:14.429Z,18.87
2018-08-03T07:04:45.243Z,14.47
2018-08-03T07:07:16.333Z,14.97
2018-08-03T07:09:46.674Z,12.63
2018-08-03T07:12:17.274Z,17.47
2018-08-03T07:14:47.485Z,15.63
2018-08-03T07:17:17.730Z,12.97
2018-08-03T07:19:47.949Z,12.90
2018-08-03T07:22:17.892Z,9.67
2018-08-03T07:24:48.280Z,9.97
2018-08-03T07:27:18.834Z,12.17
2018-08-03T07:29:49.918Z,9.17
2018-08-03T07:32:20.251Z,11.33
2018-08-03T07:34:51.252Z,9.47
2018-08-03T07:37:21.278Z,8.97
2018-08-03T07:39:51.490Z,8.30
2018-08-03T07:42:21.234Z,7.97
2018-08-03T07:44:51.819Z,11.47
2018-08-03T07:47:22.329Z,9.00
2018-08-03T07:49:52.652Z,7.67
2018-08-03T07:52:22.713Z,7.00
2018-08-03T07:54:52.906Z,7.37
2018-08-03T07:57:23.034Z,7.33
2018-08-03T07:59:52.612Z,6.13
2018-08-03T08:02:22.864Z,5.73
2018-08-03T08:04:53.301Z,7.10
2018-08-03T08:07:22.926Z,6.43
2018-08-03T08:09:52.529Z,6.40
2018-08-03T08:12:22.612Z,6.07
2018-08-03T08:14:52.961Z,6.33
2018-08-03T08:17:22.602Z,8.57
2018-08-03T08:19:52.727Z,9.03
2018-08-03T08:22:22.970Z,7.47
2018-08-03T08:24:53.725Z,8.10
2018-08-03T08:27:24.151Z,9.33
2018-08-03T08:29:53.964Z,6.37
2018-08-03T08:32:24.344Z,8.70
2018-08-03T08:34:54.046Z,6.17
2018-08-03T08:37:23.966Z,6.77
2018-08-03T08:39:54.702Z,6.90
2018-08-03T08:42:24.659Z,7.30
2018-08-03T08:44:54.725Z,7.97
2018-08-03T08:47:24.914Z,6.40
2018-08-03T08:49:55.166Z,10.77
2018-08-03T08:52:25.184Z,10.47
2018-08-03T08:54:55.487Z,11.43
2018-08-03T08:57:25.430Z,9.27
2018-08-03T08:59:55.326Z,6.80
2018-08-03T09:02:25.444Z,5.77
2018-08-03T09:04:55.288Z,7.73
2018-08-03T09:07:25.379Z,6.93
2018-08-03T09:09:55.751Z,6.40
2018-08-03T09:12:25.615Z,9.73
2018-08-03T09:14:57.357Z,6.70
2018-08-03T09:17:27.597Z,5.00
2018-08-03T09:19:58.859Z,10.03
2018-08-03T09:22:29.180Z,5.80
2018-08-03T09:24:58.772Z,7.77
2018-08-03T09:27:28.596Z,6.97
2018-08-03T09:29:58.450Z,6.87
2018-08-03T09:32:28.465Z,7.63
2018-08-03T09:34:58.171Z,5.20
2018-08-03T09:37:28.098Z,7.13
2018-08-03T09:39:57.531Z,6.83
2018-08-03T09:42:27.222Z,5.10
2018-08-03T09:44:57.435Z,5.42
2018-08-03T09:47:27.612Z,6.22
2018-08-03T09:49:57.564Z,6.90
2018-08-03T09:52:27.547Z,4.87
2018-08-03T09:54:57.290Z,7.05
2018-08-03T09:57:27.583Z,6.83
2018-08-03T09:59:57.257Z,5.28
2018-08-03T10:02:27.558Z,6.83
2018-08-03T10:04:57.631Z,6.92
2018-08-03T10:07:27.542Z,6.28
2018-08-03T10:09:57.550Z,5.95
2018-08-03T10:12:27.953Z,6.25
2018-08-03T10:14:58.069Z,6.03
2018-08-03T10:17:28.051Z,5.28
2018-08-03T10:19:57.699Z,6.00
2018-08-03T10:22:27.830Z,8.28
2018-08-03T10:24:57.932Z,6.92
2018-08-03T10:27:27.633Z,5.67
2018-08-03T10:29:57.377Z,5.83
2018-08-03T10:32:27.177Z,7.10
2018-08-03T10:34:57.049Z,6.85
2018-08-03T10:37:26.535Z,5.75
2018-08-03T10:39:56.090Z,6.53
2018-08-03T10:42:25.690Z,8.00
2018-08-03T10:44:55.827Z,6.45
2018-08-03T10:47:25.290Z,6.05
2018-08-03T10:49:55.167Z,7.50
2018-08-03T10:52:25.039Z,6.47
2018-08-03T10:54:55.517Z,6.97
2018-08-03T10:57:25.123Z,6.10
2018-08-03T10:59:55.489Z,7.78
2018-08-03T11:02:25.219Z,6.55
2018-08-03T11:04:55.439Z,6.00
2018-08-03T11:07:25.440Z,6.37
2018-08-03T11:09:55.385Z,7.47
2018-08-03T11:12:25.575Z,6.97
2018-08-03T11:14:55.019Z,6.67
2018-08-03T11:17:25.045Z,5.37
2018-08-03T11:19:55.240Z,5.70
2018-08-03T11:22:25.297Z,5.28
2018-08-03T11:24:55.349Z,6.20
2018-08-03T11:27:26.124Z,7.75
2018-08-03T11:29:55.899Z,7.08
2018-08-03T11:32:25.602Z,5.75
2018-08-03T11:34:55.761Z,6.37
2018-08-03T11:37:25.441Z,5.42
2018-08-03T11:39:55.032Z,7.00
2018-08-03T11:42:25.157Z,7.10
2018-08-03T11:44:55.039Z,5.50
2018-08-03T11:47:24.921Z,6.95
2018-08-03T11:49:54.748Z,6.30
2018-08-03T11:52:25.112Z,5.22
2018-08-03T11:54:55.215Z,6.45
2018-08-03T11:57:26.345Z,5.75
2018-08-03T11:59:57.471Z,7.08
2018-08-03T12:02:28.323Z,5.15
2018-08-03T12:04:58.287Z,8.38
2018-08-03T12:07:28.335Z,5.05
2018-08-03T12:09:58.167Z,5.10
2018-08-03T12:12:28.515Z,4.78
2018-08-03T12:14:59.743Z,5.30
2018-08-03T12:17:30.119Z,5.42
2018-08-03T12:20:00.155Z,5.15
2018-08-03T12:22:30.100Z,5.55
2018-08-03T12:25:00.454Z,5.00
2018-08-03T12:27:31.019Z,5.12
2018-08-03T12:30:01.204Z,6.28
2018-08-03T12:32:31.226Z,6.90
2018-08-03T12:35:00.719Z,4.83
2018-08-03T12:37:30.766Z,4.72
2018-08-03T12:40:00.856Z,4.70
2018-08-03T12:42:31.757Z,6.03
2018-08-03T12:45:01.783Z,5.45
2018-08-03T12:47:31.774Z,6.45
2018-08-03T12:50:02.258Z,6.92
2018-08-03T12:52:32.944Z,6.12
2018-08-03T12:55:03.390Z,7.80
2018-08-03T12:57:34.128Z,8.08
2018-08-03T13:00:05.296Z,7.33
2018-08-03T13:02:36.020Z,4.70
2018-08-03T13:05:06.931Z,5.30
2018-08-03T13:07:37.757Z,5.00
2018-08-03T13:10:08.520Z,4.10
2018-08-03T13:12:39.214Z,4.67
2018-08-03T13:15:10.252Z,5.58
2018-08-03T13:17:40.984Z,5.45
2018-08-03T13:20:11.388Z,5.60
2018-08-03T13:22:41.586Z,6.97
2018-08-03T13:25:11.878Z,5.10
2018-08-03T13:27:42.062Z,6.90
2018-08-03T13:30:11.897Z,4.45
2018-08-03T13:32:42.523Z,4.50
2018-08-03T13:35:13.039Z,4.80
2018-08-03T13:37:43.064Z,4.72
2018-08-03T13:40:13.754Z,4.70
2018-08-03T13:42:44.162Z,4.70
2018-08-03T13:45:15.600Z,4.85
2018-08-03T13:47:46.076Z,5.37
2018-08-03T13:50:16.927Z,5.10
2018-08-03T13:52:47.360Z,4.80
2018-08-03T13:55:17.767Z,5.42
2018-08-03T13:57:49.032Z,4.70
2018-08-03T14:00:19.974Z,5.08
2018-08-03T14:02:50.480Z,5.72
2018-08-03T14:05:21.482Z,5.42
2018-08-03T14:07:51.677Z,6.10
2018-08-03T14:10:21.681Z,6.97
2018-08-03T14:12:52.092Z,5.00
2018-08-03T14:15:22.969Z,4.80
2018-08-03T14:17:53.196Z,4.45
2018-08-03T14:20:23.871Z,5.08
2018-08-03T14:23:00.436Z,5.30
2018-08-03T14:25:30.915Z,6.12
2018-08-03T14:28:01.672Z,4.60
2018-08-03T14:30:32.352Z,4.47
2018-08-03T14:33:02.859Z,4.85
2018-08-03T14:35:33.111Z,4.40
2018-08-03T14:38:03.628Z,4.97
2018-08-03T14:40:34.057Z,5.37
2018-08-03T14:43:04.198Z,4.83
2018-08-03T14:45:35.220Z,5.15
2018-08-03T14:48:06.384Z,5.25
2018-08-03T14:50:36.690Z,4.95
2018-08-03T14:53:06.445Z,4.30
2018-08-03T14:55:36.307Z,4.45
2018-08-03T14:58:06.101Z,4.20
2018-08-03T15:00:35.820Z,5.20
2018-08-03T15:03:06.519Z,4.35
2018-08-03T15:05:37.046Z,5.25
2018-08-03T15:08:07.185Z,5.97
2018-08-03T15:10:37.630Z,4.65
2018-08-03T15:13:07.850Z,4.70
2018-08-03T15:15:38.612Z,4.33
2018-08-03T15:18:10.637Z,5.05
2018-08-03T15:20:41.622Z,5.45
2018-08-03T15:23:12.138Z,4.80
2018-08-03T15:25:42.155Z,5.22
2018-08-03T15:28:12.434Z,6.40
2018-08-03T15:30:42.995Z,6.55
2018-08-03T15:33:12.706Z,5.17
2018-08-03T15:35:44.078Z,5.10
2018-08-03T15:38:15.373Z,5.12
2018-08-03T15:40:45.973Z,5.87
2018-08-03T15:43:17.841Z,5.00
2018-08-03T15:45:47.966Z,4.72
2018-08-03T15:48:20.454Z,6.17
2018-08-03T15:50:56.694Z,4.90
2018-08-03T15:53:27.869Z,4.72
2018-08-03T15:55:59.562Z,5.15
2018-08-03T15:58:30.692Z,5.58
2018-08-03T16:01:03.137Z,7.20
2018-08-03T16:03:33.607Z,5.60
2018-08-03T16:06:04.046Z,5.00
2018-08-03T16:08:34.142Z,4.95
2018-08-03T16:11:04.303Z,5.80
2018-08-03T16:13:34.939Z,6.72
2018-08-03T16:16:05.189Z,4.70
2018-08-03T16:18:35.267Z,5.00
2018-08-03T16:21:05.865Z,4.75
2018-08-03T16:23:36.495Z,6.12
2018-08-03T16:26:07.318Z,7.00
2018-08-03T16:28:38.361Z,5.12
2018-08-03T16:31:08.642Z,5.22
2018-08-03T16:33:39.152Z,4.83
2018-08-03T16:36:13.132Z,4.70
2018-08-03T16:38:43.215Z,5.35
2018-08-03T16:41:14.200Z,5.05
2018-08-03T16:43:45.248Z,4.97
2018-08-03T16:46:15.316Z,5.72
2018-08-03T16:48:45.238Z,5.30
2018-08-03T16:51:15.652Z,5.08
2018-08-03T16:53:46.330Z,5.47
2018-08-03T16:56:16.566Z,6.17
2018-08-03T16:58:46.791Z,5.55
2018-08-03T17:01:17.406Z,5.10
2018-08-03T17:03:48.086Z,7.00
2018-08-03T17:06:17.724Z,5.17
2018-08-03T17:08:48.168Z,4.85
2018-08-03T17:11:19.108Z,4.78
2018-08-03T17:13:49.621Z,4.60
2018-08-03T17:16:21.196Z,4.90
2018-08-03T17:18:51.734Z,5.15
2018-08-03T17:21:21.837Z,6.28
2018-08-03T17:23:51.980Z,5.37
2018-08-03T17:26:22.697Z,5.08
2018-08-03T17:28:53.458Z,6.08
2018-08-03T17:31:28.716Z,4.80
2018-08-03T17:34:00.216Z,4.50
2018-08-03T17:36:30.890Z,5.50
2018-08-03T17:39:02.808Z,4.67
2018-08-03T17:41:34.408Z,6.20
2018-08-03T17:44:08.225Z,5.50
2018-08-03T17:46:40.706Z,5.37
2018-08-03T17:49:13.301Z,5.30
2018-08-03T17:51:45.696Z,5.15
2018-08-03T17:54:18.084Z,6.33
2018-08-03T17:56:50.483Z,7.15
2018-08-03T17:59:22.467Z,4.72
2018-08-03T18:01:53.491Z,6.12
2018-08-03T18:04:25.780Z,5.37
2018-08-03T18:06:57.871Z,8.58
2018-08-03T18:09:28.771Z,5.70
2018-08-03T18:11:59.419Z,7.17
2018-08-03T18:14:34.599Z,5.47
2018-08-03T18:17:06.101Z,5.70
2018-08-03T18:19:37.447Z,6.00
2018-08-03T18:22:08.360Z,5.20
2018-08-03T18:24:39.532Z,5.40
2018-08-03T18:27:10.653Z,5.30
2018-08-03T18:29:45.197Z,5.08
2018-08-03T18:32:16.225Z,5.67
2018-08-03T18:34:46.996Z,6.45
2018-08-03T18:37:18.213Z,4.87
2018-08-03T18:39:49.211Z,5.15
2018-08-03T18:42:19.801Z,5.15
2018-08-03T18:44:50.510Z,4.62
2018-08-03T18:47:22.449Z,5.78
2018-08-03T18:49:53.709Z,5.10
2018-08-03T18:52:24.139Z,5.50
2018-08-03T18:54:55.303Z,5.62
2018-08-03T18:57:25.435Z,5.50
2018-08-03T18:59:55.542Z,5.83
2018-08-03T19:02:25.225Z,6.72
2018-08-03T19:04:54.773Z,5.62
2018-08-03T19:07:25.072Z,8.68
2018-08-03T19:09:54.926Z,8.43
2018-08-03T19:12:24.532Z,9.90
2018-08-03T19:14:54.214Z,13.22
2018-08-03T19:17:23.489Z,8.23
2018-08-03T19:19:52.503Z,6.97
2018-08-03T19:22:21.767Z,7.50
2018-08-03T19:24:51.025Z,7.67
2018-08-03T19:27:20.568Z,7.83
2018-08-03T19:29:49.737Z,6.37
2018-08-03T19:32:19.171Z,6.70
2018-08-03T19:34:48.355Z,8.70
2018-08-03T19:37:17.943Z,6.50
2018-08-03T19:39:47.727Z,6.65
2018-08-03T19:42:16.993Z,5.75
2018-08-03T19:44:48.010Z,6.50
2018-08-03T19:47:17.741Z,6.22
2018-08-03T19:49:47.551Z,7.33
2018-08-03T19:52:17.113Z,6.00
2018-08-03T19:54:47.023Z,6.55
2018-08-03T19:57:16.684Z,6.80
2018-08-03T19:59:50.083Z,6.00
2018-08-03T20:02:20.050Z,6.17
2018-08-03T20:04:50.004Z,5.93
2018-08-03T20:07:20.501Z,7.17
2018-08-03T20:09:50.863Z,5.93
2018-08-03T20:12:21.022Z,8.33
2018-08-03T20:14:50.623Z,6.60
2018-08-03T20:17:19.972Z,6.37
2018-08-03T20:19:49.735Z,6.27
2018-08-03T20:22:20.066Z,7.80
2018-08-03T20:24:50.121Z,5.57
2018-08-03T20:27:21.246Z,6.60
2018-08-03T20:29:52.941Z,6.20
2018-08-03T20:32:22.977Z,8.97
2018-08-03T20:34:53.028Z,7.43
2018-08-03T20:37:23.195Z,9.07
2018-08-03T20:39:53.010Z,6.80
2018-08-03T20:42:22.721Z,6.73
2018-08-03T20:44:52.567Z,6.33
2018-08-03T20:47:22.573Z,5.83
2018-08-03T20:49:53.393Z,6.90
2018-08-03T20:52:22.945Z,6.27
2018-08-03T20:54:52.914Z,6.43
2018-08-03T20:57:23.089Z,6.07
2018-08-03T20:59:53.548Z,7.07
2018-08-03T21:02:23.688Z,6.23
2018-08-03T21:04:53.801Z,8.23
2018-08-03T21:07:23.589Z,6.83
2018-08-03T21:09:53.524Z,6.20
2018-08-03T21:12:23.409Z,6.47
2018-08-03T21:14:53.007Z,7.73
2018-08-03T21:17:23.004Z,6.77
2018-08-03T21:19:52.616Z,6.50
2018-08-03T21:22:22.599Z,7.97
2018-08-03T21:24:52.422Z,6.73
2018-08-03T21:27:22.664Z,6.83
2018-08-03T21:29:52.495Z,6.43
2018-08-03T21:32:22.535Z,6.33
2018-08-03T21:34:52.261Z,6.13
2018-08-03T21:37:22.267Z,6.30
2018-08-03T21:39:52.395Z,6.77
2018-08-03T21:42:21.969Z,6.73
2018-08-03T21:44:51.923Z,9.07
2018-08-03T21:47:21.823Z,6.47
2018-08-03T21:49:51.523Z,6.13
2018-08-03T21:52:21.221Z,8.20
2018-08-03T21:54:50.848Z,6.47
2018-08-03T21:57:20.699Z,10.63
2018-08-03T21:59:50.480Z,10.40
2018-08-03T22:02:20.304Z,5.17
2018-08-03T22:04:50.244Z,5.83
2018-08-03T22:07:20.100Z,5.43
2018-08-03T22:09:49.955Z,5.43
2018-08-03T22:12:19.867Z,7.57
2018-08-03T22:14:50.054Z,7.17
2018-08-03T22:17:20.373Z,6.43
2018-08-03T22:19:50.101Z,5.10
2018-08-03T22:22:19.879Z,5.67
2018-08-03T22:24:49.232Z,6.73
2018-08-03T22:27:18.973Z,8.23
2018-08-03T22:29:48.816Z,7.20
2018-08-03T22:32:18.598Z,5.53
2018-08-03T22:34:47.765Z,6.20
2018-08-03T22:37:17.755Z,5.10
2018-08-03T22:39:47.627Z,5.10
2018-08-03T22:42:17.655Z,5.67
2018-08-03T22:44:47.501Z,4.87
2018-08-03T22:47:17.354Z,5.83
2018-08-03T22:49:47.987Z,5.30
2018-08-03T22:52:17.733Z,5.00
2018-08-03T22:54:47.196Z,7.13
2018-08-03T22:57:17.017Z,5.83
2018-08-03T22:59:47.022Z,5.30
2018-08-03T23:02:16.476Z,5.20
2018-08-03T23:04:46.235Z,6.20
2018-08-03T23:07:15.639Z,5.33
2018-08-03T23:09:45.155Z,5.17
2018-08-03T23:12:14.434Z,7.20
2018-08-03T23:14:44.077Z,5.63
2018-08-03T23:17:13.379Z,5.30
2018-08-03T23:19:43.251Z,5.20
2018-08-03T23:22:13.160Z,4.97
2018-08-03T23:24:43.321Z,7.80
2018-08-03T23:27:13.293Z,6.37
2018-08-03T23:29:42.677Z,5.70
2018-08-03T23:32:12.443Z,5.73
2018-08-03T23:34:42.471Z,5.80
2018-08-03T23:37:12.075Z,5.50
2018-08-03T23:39:42.299Z,6.80
2018-08-03T23:42:11.721Z,9.20
2018-08-03T23:44:41.637Z,6.30
2018-08-03T23:47:11.455Z,5.57
2018-08-03T23:49:41.185Z,6.57
2018-08-03T23:52:11.253Z,5.00
2018-08-03T23:54:41.163Z,5.10
2018-08-03T23:57:10.655Z,4.93
2018-08-03T23:59:40.479Z,7.50
