createdAt,value
2022-09-30T00:00:33.257Z,12.7
2022-09-30T00:01:36.201Z,12.6
2022-09-30T00:02:39.656Z,12.7
2022-09-30T00:03:43.086Z,12.7
2022-09-30T00:04:46.579Z,12.7
2022-09-30T00:05:50.075Z,12.7
2022-09-30T00:06:52.873Z,12.7
2022-09-30T00:07:56.253Z,12.7
2022-09-30T00:08:59.609Z,12.7
2022-09-30T00:10:03.139Z,12.7
2022-09-30T00:11:06.245Z,12.8
2022-09-30T00:12:09.700Z,12.7
2022-09-30T00:13:12.298Z,12.7
2022-09-30T00:14:15.011Z,12.7
2022-09-30T00:15:18.482Z,12.7
2022-09-30T00:16:21.954Z,12.7
2022-09-30T00:17:25.234Z,12.7
2022-09-30T00:18:28.103Z,12.7
2022-09-30T00:19:31.283Z,12.7
2022-09-30T00:20:34.185Z,12.7
2022-09-30T00:21:37.609Z,12.7
2022-09-30T00:22:41.042Z,12.7
2022-09-30T00:23:44.212Z,12.7
2022-09-30T00:24:46.739Z,12.7
2022-09-30T00:25:50.295Z,12.7
2022-09-30T00:26:54.054Z,12.7
2022-09-30T00:27:57.497Z,12.7
2022-09-30T00:29:00.575Z,12.7
2022-09-30T00:30:03.456Z,12.7
2022-09-30T00:31:06.431Z,12.7
2022-09-30T00:32:09.781Z,12.7
2022-09-30T00:33:12.850Z,12.7
2022-09-30T00:34:15.292Z,12.7
2022-09-30T00:35:23.364Z,12.7
2022-09-30T00:36:26.636Z,12.7
2022-09-30T00:37:29.522Z,12.7
2022-09-30T00:38:32.407Z,12.7
2022-09-30T00:39:34.845Z,12.7
2022-09-30T00:40:37.922Z,12.7
2022-09-30T00:41:41.510Z,12.7
2022-09-30T00:42:45.290Z,12.7
2022-09-30T00:43:48.432Z,12.6
2022-09-30T00:44:51.953Z,12.7
2022-09-30T00:45:55.134Z,12.6
2022-09-30T00:46:58.352Z,12.6
2022-09-30T00:48:01.808Z,12.6
2022-09-30T00:49:04.886Z,12.6
2022-09-30T00:50:08.320Z,12.6
2022-09-30T00:51:11.384Z,12.6
2022-09-30T00:52:14.376Z,12.6
2022-09-30T00:53:17.372Z,12.5
2022-09-30T00:54:20.443Z,12.6
2022-09-30T00:55:22.952Z,12.6
2022-09-30T00:56:25.389Z,12.5
2022-09-30T00:57:28.808Z,12.5
2022-09-30T00:58:32.838Z,12.5
2022-09-30T00:59:35.828Z,12.5
2022-09-30T01:00:39.463Z,12.5
2022-09-30T01:01:42.995Z,12.5
2022-09-30T01:02:46.349Z,12.5
2022-09-30T01:03:49.438Z,12.5
2022-09-30T01:04:52.225Z,12.5
2022-09-30T01:05:55.448Z,12.5
2022-09-30T01:06:58.620Z,12.5
2022-09-30T01:08:02.041Z,12.4
2022-09-30T01:09:05.509Z,12.4
2022-09-30T01:10:08.310Z,12.4
2022-09-30T01:11:11.023Z,12.4
2022-09-30T01:12:14.013Z,12.4
2022-09-30T01:13:16.946Z,12.4
2022-09-30T01:14:20.982Z,12.4
2022-09-30T01:15:23.662Z,12.4
2022-09-30T01:16:27.229Z,12.4
2022-09-30T01:17:30.680Z,12.3
2022-09-30T01:18:34.387Z,12.4
2022-09-30T01:19:37.679Z,12.4
2022-09-30T01:20:40.853Z,12.4
2022-09-30T01:21:43.300Z,12.4
2022-09-30T01:22:45.566Z,12.4
2022-09-30T01:23:48.434Z,12.3
2022-09-30T01:24:51.880Z,12.3
2022-09-30T01:25:55.088Z,12.3
2022-09-30T01:26:57.899Z,12.3
2022-09-30T01:28:00.959Z,12.3
2022-09-30T01:29:04.875Z,12.3
2022-09-30T01:30:08.902Z,12.3
2022-09-30T01:31:12.522Z,12.3
2022-09-30T01:32:15.130Z,12.3
2022-09-30T01:33:18.472Z,12.3
2022-09-30T01:34:21.727Z,12.3
2022-09-30T01:35:24.825Z,12.2
2022-09-30T01:36:27.917Z,12.2
2022-09-30T01:37:30.876Z,12.2
2022-09-30T01:38:33.593Z,12.2
2022-09-30T01:39:35.636Z,12.2
2022-09-30T01:40:39.258Z,12.2
2022-09-30T01:41:41.850Z,12.2
2022-09-30T01:42:44.457Z,12.2
2022-09-30T01:43:47.526Z,12.2
2022-09-30T01:44:50.745Z,12.2
2022-09-30T01:45:54.212Z,12.1
2022-09-30T01:46:56.988Z,12.2
2022-09-30T01:47:59.760Z,12.1
2022-09-30T01:49:02.932Z,12.1
2022-09-30T01:50:06.024Z,12.1
2022-09-30T01:51:09.390Z,12.1
2022-09-30T01:52:12.742Z,12.1
2022-09-30T01:53:15.896Z,12.1
2022-09-30T01:54:19.357Z,12.1
2022-09-30T01:55:23.068Z,12.1
2022-09-30T01:56:25.889Z,12.1
2022-09-30T01:57:29.335Z,12.1
2022-09-30T01:58:32.132Z,12.1
2022-09-30T01:59:34.563Z,12.1
2022-09-30T02:00:38.207Z,12.1
2022-09-30T02:01:42.721Z,12.1
2022-09-30T02:02:45.763Z,12.1
2022-09-30T02:03:49.175Z,12.1
2022-09-30T02:04:52.331Z,12
2022-09-30T02:05:56.064Z,12
2022-09-30T02:06:58.751Z,12
2022-09-30T02:08:01.292Z,12
2022-09-30T02:09:05.489Z,12
2022-09-30T02:10:08.444Z,12
2022-09-30T02:11:11.316Z,12
2022-09-30T02:12:14.550Z,12
2022-09-30T02:13:17.897Z,12
2022-09-30T02:14:20.886Z,12
2022-09-30T02:15:23.678Z,12
2022-09-30T02:16:26.970Z,12
2022-09-30T02:17:30.763Z,11.9
2022-09-30T02:18:33.201Z,11.9
2022-09-30T02:19:36.361Z,11.9
2022-09-30T02:20:39.799Z,11.9
2022-09-30T02:21:42.979Z,11.9
2022-09-30T02:22:45.792Z,11.9
2022-09-30T02:23:48.871Z,11.9
2022-09-30T02:24:51.921Z,11.9
2022-09-30T02:25:54.806Z,11.9
2022-09-30T02:26:56.804Z,11.8
2022-09-30T02:27:59.882Z,11.8
2022-09-30T02:29:02.966Z,11.8
2022-09-30T02:30:05.785Z,11.8
2022-09-30T02:31:09.173Z,11.8
2022-09-30T02:32:12.693Z,11.8
2022-09-30T02:33:16.536Z,11.7
2022-09-30T02:34:19.534Z,11.7
2022-09-30T02:35:22.891Z,11.7
2022-09-30T02:36:26.029Z,11.7
2022-09-30T02:37:29.303Z,11.7
2022-09-30T02:38:32.496Z,11.7
2022-09-30T02:39:34.936Z,11.7
2022-09-30T02:40:38.103Z,11.7
2022-09-30T02:41:40.332Z,11.7
2022-09-30T02:42:43.786Z,11.7
2022-09-30T02:43:47.281Z,11.7
2022-09-30T02:44:50.148Z,11.7
2022-09-30T02:45:52.659Z,11.7
2022-09-30T02:46:55.294Z,11.7
2022-09-30T02:47:59.096Z,11.7
2022-09-30T02:49:02.842Z,11.7
2022-09-30T02:50:05.998Z,11.7
2022-09-30T02:51:08.899Z,11.7
2022-09-30T02:52:12.354Z,11.7
2022-09-30T02:53:15.154Z,11.6
2022-09-30T02:54:18.589Z,11.7
2022-09-30T02:55:21.690Z,11.6
2022-09-30T02:56:24.871Z,11.6
2022-09-30T02:57:27.947Z,11.6
2022-09-30T02:58:31.038Z,11.6
2022-09-30T02:59:34.104Z,11.6
2022-09-30T03:00:37.988Z,11.6
2022-09-30T03:01:41.367Z,11.6
2022-09-30T03:02:44.467Z,11.7
2022-09-30T03:03:48.016Z,11.6
2022-09-30T03:04:51.611Z,11.6
2022-09-30T03:05:54.848Z,11.6
2022-09-30T03:06:57.855Z,11.6
2022-09-30T03:08:00.564Z,11.6
2022-09-30T03:09:04.090Z,11.6
2022-09-30T03:10:07.256Z,11.6
2022-09-30T03:11:09.975Z,11.6
2022-09-30T03:12:13.347Z,11.6
2022-09-30T03:13:16.495Z,11.6
2022-09-30T03:14:19.566Z,11.6
2022-09-30T03:15:22.371Z,11.6
2022-09-30T03:16:25.674Z,11.5
2022-09-30T03:17:28.624Z,11.5
2022-09-30T03:18:32.348Z,11.5
2022-09-30T03:19:35.224Z,11.5
2022-09-30T03:20:38.708Z,11.5
2022-09-30T03:21:41.428Z,11.5
2022-09-30T03:22:45.075Z,11.5
2022-09-30T03:23:48.142Z,11.5
2022-09-30T03:24:50.945Z,11.5
2022-09-30T03:25:54.110Z,11.5
2022-09-30T03:26:57.470Z,11.5
2022-09-30T03:28:00.022Z,11.5
2022-09-30T03:29:03.260Z,11.5
2022-09-30T03:30:06.056Z,11.5
2022-09-30T03:31:09.794Z,11.5
2022-09-30T03:32:13.427Z,11.5
2022-09-30T03:33:16.145Z,11.5
2022-09-30T03:34:19.109Z,11.5
2022-09-30T03:35:21.638Z,11.5
2022-09-30T03:36:24.843Z,11.5
2022-09-30T03:37:27.446Z,11.5
2022-09-30T03:38:30.285Z,11.5
2022-09-30T03:39:33.320Z,11.5
2022-09-30T03:40:36.674Z,11.5
2022-09-30T03:41:40.078Z,11.5
2022-09-30T03:42:42.672Z,11.5
2022-09-30T03:43:45.103Z,11.5
2022-09-30T03:44:48.098Z,11.5
2022-09-30T03:45:51.192Z,11.5
2022-09-30T03:46:55.432Z,11.5
2022-09-30T03:47:58.127Z,11.5
2022-09-30T03:49:00.841Z,11.5
2022-09-30T03:50:03.002Z,11.5
2022-09-30T03:51:06.527Z,11.5
2022-09-30T03:52:10.119Z,11.5
2022-09-30T03:53:13.636Z,11.5
2022-09-30T03:54:16.635Z,11.5
2022-09-30T03:55:19.423Z,11.5
2022-09-30T03:56:22.133Z,11.5
2022-09-30T03:57:25.322Z,11.5
2022-09-30T03:58:28.109Z,11.5
2022-09-30T03:59:31.274Z,11.5
2022-09-30T04:00:34.006Z,11.5
2022-09-30T04:01:36.661Z,11.6
2022-09-30T04:02:39.855Z,11.6
2022-09-30T04:03:43.296Z,11.6
2022-09-30T04:04:46.722Z,11.6
2022-09-30T04:05:50.145Z,11.6
2022-09-30T04:06:53.968Z,11.6
2022-09-30T04:07:57.814Z,11.6
2022-09-30T04:09:01.414Z,11.6
2022-09-30T04:10:04.991Z,11.6
2022-09-30T04:11:08.419Z,11.6
2022-09-30T04:12:11.282Z,11.7
2022-09-30T04:13:14.447Z,11.7
2022-09-30T04:14:17.789Z,11.7
2022-09-30T04:15:20.595Z,11.7
2022-09-30T04:16:23.385Z,11.7
2022-09-30T04:17:26.978Z,11.7
2022-09-30T04:18:29.583Z,11.7
2022-09-30T04:19:33.003Z,11.7
2022-09-30T04:20:35.710Z,11.7
2022-09-30T04:21:38.739Z,11.8
2022-09-30T04:22:42.067Z,11.8
2022-09-30T04:23:45.377Z,11.8
2022-09-30T04:24:48.441Z,11.8
2022-09-30T04:25:51.111Z,11.8
2022-09-30T04:26:54.481Z,11.8
2022-09-30T04:27:57.653Z,11.8
2022-09-30T04:29:00.749Z,11.8
2022-09-30T04:30:03.471Z,11.8
2022-09-30T04:31:06.925Z,11.8
2022-09-30T04:32:09.922Z,11.8
2022-09-30T04:33:12.655Z,11.8
2022-09-30T04:34:15.447Z,11.9
2022-09-30T04:35:18.323Z,11.8
2022-09-30T04:36:20.936Z,11.8
2022-09-30T04:37:23.797Z,11.9
2022-09-30T04:38:27.308Z,11.8
2022-09-30T04:39:31.350Z,11.8
2022-09-30T04:40:34.143Z,11.8
2022-09-30T04:41:37.296Z,11.8
2022-09-30T04:42:40.476Z,11.8
2022-09-30T04:43:43.275Z,11.8
2022-09-30T04:44:46.082Z,11.8
2022-09-30T04:45:48.824Z,11.8
2022-09-30T04:46:52.178Z,11.8
2022-09-30T04:47:55.132Z,11.8
2022-09-30T04:48:58.483Z,11.8
2022-09-30T04:50:01.010Z,11.8
2022-09-30T04:51:03.556Z,11.8
2022-09-30T04:52:06.927Z,11.7
2022-09-30T04:53:09.446Z,11.8
2022-09-30T04:54:13.261Z,11.7
2022-09-30T04:55:16.764Z,11.7
2022-09-30T04:56:19.565Z,11.7
2022-09-30T04:57:22.453Z,11.7
2022-09-30T04:58:25.464Z,11.7
2022-09-30T04:59:28.302Z,11.7
2022-09-30T05:00:31.627Z,11.7
2022-09-30T05:01:35.210Z,11.7
2022-09-30T05:02:38.455Z,11.7
2022-09-30T05:03:41.046Z,11.7
2022-09-30T05:04:44.291Z,11.7
2022-09-30T05:05:47.438Z,11.7
2022-09-30T05:06:50.038Z,11.7
2022-09-30T05:07:53.178Z,11.7
2022-09-30T05:08:56.629Z,11.7
2022-09-30T05:10:00.659Z,11.7
2022-09-30T05:11:04.165Z,11.6
2022-09-30T05:12:06.755Z,11.6
2022-09-30T05:13:09.549Z,11.7
2022-09-30T05:14:12.344Z,11.6
2022-09-30T05:15:15.139Z,11.7
2022-09-30T05:16:18.471Z,11.7
2022-09-30T05:17:21.658Z,11.7
2022-09-30T05:18:24.178Z,11.7
2022-09-30T05:19:27.355Z,11.6
2022-09-30T05:20:30.222Z,11.6
2022-09-30T05:21:32.733Z,11.6
2022-09-30T05:22:35.825Z,11.6
2022-09-30T05:23:39.296Z,11.6
2022-09-30T05:24:42.666Z,11.6
2022-09-30T05:25:46.485Z,11.6
2022-09-30T05:26:50.614Z,11.6
2022-09-30T05:27:54.059Z,11.6
2022-09-30T05:28:56.935Z,11.6
2022-09-30T05:29:59.460Z,11.6
2022-09-30T05:31:02.463Z,11.6
2022-09-30T05:32:05.739Z,11.6
2022-09-30T05:33:09.156Z,11.6
2022-09-30T05:34:12.235Z,11.6
2022-09-30T05:35:15.485Z,11.6
2022-09-30T05:36:18.831Z,11.6
2022-09-30T05:37:22.253Z,11.5
2022-09-30T05:38:24.761Z,11.5
2022-09-30T05:39:28.030Z,11.5
2022-09-30T05:40:31.464Z,11.5
2022-09-30T05:41:35.259Z,11.5
2022-09-30T05:42:39.215Z,11.5
2022-09-30T05:43:43.221Z,11.5
2022-09-30T05:44:45.762Z,11.5
2022-09-30T05:45:48.638Z,11.5
2022-09-30T05:46:51.409Z,11.5
2022-09-30T05:47:54.470Z,11.5
2022-09-30T05:48:57.540Z,11.5
2022-09-30T05:49:59.696Z,11.5
2022-09-30T05:51:03.227Z,11.5
2022-09-30T05:52:06.022Z,11.5
2022-09-30T05:53:09.800Z,11.5
2022-09-30T05:54:13.507Z,11.5
2022-09-30T05:55:16.676Z,11.6
2022-09-30T05:56:19.951Z,11.6
2022-09-30T05:57:23.189Z,11.6
2022-09-30T05:58:26.669Z,11.6
2022-09-30T05:59:29.674Z,11.6
2022-09-30T06:00:32.119Z,11.6
2022-09-30T06:01:35.736Z,11.7
2022-09-30T06:02:39.904Z,11.7
2022-09-30T06:03:43.184Z,11.7
2022-09-30T06:04:45.702Z,11.6
2022-09-30T06:05:48.579Z,11.7
2022-09-30T06:06:51.922Z,11.7
2022-09-30T06:07:55.076Z,11.7
2022-09-30T06:08:58.355Z,11.7
2022-09-30T06:10:01.697Z,11.7
2022-09-30T06:11:04.874Z,11.8
2022-09-30T06:12:08.336Z,11.8
2022-09-30T06:13:11.425Z,11.8
2022-09-30T06:14:15.248Z,11.8
2022-09-30T06:15:17.776Z,11.9
2022-09-30T06:16:20.822Z,11.9
2022-09-30T06:17:24.141Z,11.9
2022-09-30T06:18:27.122Z,11.9
2022-09-30T06:19:30.466Z,11.9
2022-09-30T06:20:33.735Z,11.9
2022-09-30T06:21:36.447Z,11.9
2022-09-30T06:22:39.129Z,12
2022-09-30T06:23:42.196Z,12
2022-09-30T06:24:45.669Z,12
2022-09-30T06:25:48.456Z,12
2022-09-30T06:26:51.170Z,12
2022-09-30T06:27:54.303Z,12
2022-09-30T06:28:57.465Z,12
2022-09-30T06:30:01.599Z,12
2022-09-30T06:31:04.660Z,12.1
2022-09-30T06:32:08.105Z,12.1
2022-09-30T06:33:10.974Z,12
2022-09-30T06:34:13.971Z,12
2022-09-30T06:35:17.836Z,12.1
2022-09-30T06:36:21.304Z,12
2022-09-30T06:37:24.069Z,12
2022-09-30T06:38:26.863Z,12
2022-09-30T06:39:30.390Z,12
2022-09-30T06:40:33.724Z,12
2022-09-30T06:41:37.727Z,12
2022-09-30T06:42:40.609Z,12
2022-09-30T06:44:04.517Z,12
2022-09-30T06:45:33.516Z,12
2022-09-30T06:46:54.391Z,11.9
2022-09-30T06:48:01.955Z,11.9
2022-09-30T06:49:22.511Z,11.9
2022-09-30T06:50:27.161Z,11.9
2022-09-30T06:51:31.133Z,11.9
2022-09-30T06:52:34.195Z,11.9
2022-09-30T06:53:36.911Z,11.9
2022-09-30T06:54:39.704Z,11.9
2022-09-30T06:55:42.281Z,11.9
2022-09-30T06:56:45.064Z,11.9
2022-09-30T06:57:48.146Z,11.9
2022-09-30T06:58:51.297Z,11.9
2022-09-30T06:59:54.382Z,12
2022-09-30T07:00:58.855Z,12
2022-09-30T07:02:02.934Z,12
2022-09-30T07:03:06.532Z,12
2022-09-30T07:04:09.814Z,12.1
2022-09-30T07:05:12.469Z,12.1
2022-09-30T07:06:15.350Z,12.1
2022-09-30T07:07:17.781Z,12.1
2022-09-30T07:08:20.864Z,12.1
2022-09-30T07:09:24.932Z,12.1
2022-09-30T07:10:28.727Z,12.1
2022-09-30T07:11:31.440Z,12.1
2022-09-30T07:12:34.233Z,12.1
2022-09-30T07:13:37.308Z,12.1
2022-09-30T07:14:40.584Z,12.1
2022-09-30T07:15:43.660Z,12
2022-09-30T07:16:48.130Z,12
2022-09-30T07:17:52.093Z,12
2022-09-30T07:18:55.535Z,12.1
2022-09-30T07:19:58.327Z,12
2022-09-30T07:21:01.123Z,12.1
2022-09-30T07:22:03.947Z,12
2022-09-30T07:23:06.661Z,12.1
2022-09-30T07:24:09.686Z,12.1
2022-09-30T07:25:13.138Z,12.1
2022-09-30T07:26:16.284Z,12.1
2022-09-30T07:27:19.710Z,12.2
2022-09-30T07:28:22.648Z,12.2
2022-09-30T07:29:25.881Z,12.2
2022-09-30T07:30:29.444Z,12.2
2022-09-30T07:31:36.668Z,12.2
2022-09-30T07:32:41.310Z,12.2
2022-09-30T07:33:44.447Z,12.2
2022-09-30T07:34:47.512Z,12.2
2022-09-30T07:35:51.245Z,12.2
2022-09-30T07:36:54.036Z,12.2
2022-09-30T07:37:57.402Z,12.3
2022-09-30T07:39:00.907Z,12.2
2022-09-30T07:40:03.428Z,12.3
2022-09-30T07:41:06.643Z,12.3
2022-09-30T07:42:10.020Z,12.3
2022-09-30T07:43:12.257Z,12.3
2022-09-30T07:44:16.050Z,12.4
2022-09-30T07:45:19.056Z,12.4
2022-09-30T07:46:22.145Z,12.4
2022-09-30T07:47:25.449Z,12.4
2022-09-30T07:48:29.592Z,12.4
2022-09-30T07:49:31.556Z,12.5
2022-09-30T07:50:34.470Z,12.5
2022-09-30T07:51:37.391Z,12.5
2022-09-30T07:52:40.747Z,12.6
2022-09-30T07:53:43.856Z,12.6
2022-09-30T07:54:51.543Z,12.6
2022-09-30T07:55:54.921Z,12.6
2022-09-30T07:57:12.384Z,12.7
2022-09-30T07:58:16.366Z,12.7
2022-09-30T07:59:19.537Z,12.7
2022-09-30T08:00:52.652Z,12.7
2022-09-30T08:01:56.738Z,12.8
2022-09-30T08:02:59.471Z,12.8
2022-09-30T08:04:03.597Z,12.8
2022-09-30T08:05:07.011Z,12.9
2022-09-30T08:06:09.730Z,12.9
2022-09-30T08:07:12.897Z,12.9
2022-09-30T08:08:15.503Z,12.9
2022-09-30T08:09:19.139Z,12.9
2022-09-30T08:10:22.002Z,12.9
2022-09-30T08:11:25.178Z,12.9
2022-09-30T08:12:28.050Z,12.9
2022-09-30T08:13:31.572Z,12.9
2022-09-30T08:14:34.919Z,12.9
2022-09-30T08:15:38.742Z,13
2022-09-30T08:16:42.356Z,13
2022-09-30T08:17:45.021Z,13
2022-09-30T08:18:48.181Z,13.1
2022-09-30T08:19:52.289Z,13.1
2022-09-30T08:20:55.523Z,13.1
2022-09-30T08:21:59.441Z,13.1
2022-09-30T08:23:03.265Z,13.2
2022-09-30T08:24:06.371Z,13.2
2022-09-30T08:25:09.479Z,13.2
2022-09-30T08:26:12.374Z,13.2
2022-09-30T08:27:15.608Z,13.2
2022-09-30T08:28:18.650Z,13.2
2022-09-30T08:29:58.336Z,13.2
2022-09-30T08:31:08.010Z,13.3
2022-09-30T08:32:11.667Z,13.3
2022-09-30T08:33:14.843Z,13.3
2022-09-30T08:34:18.761Z,13.4
2022-09-30T08:35:23.101Z,13.4
2022-09-30T08:36:27.106Z,13.4
2022-09-30T08:37:30.086Z,13.5
2022-09-30T08:38:32.804Z,13.5
2022-09-30T08:39:35.419Z,13.5
2022-09-30T08:40:38.018Z,13.6
2022-09-30T08:41:40.900Z,13.6
2022-09-30T08:42:57.724Z,13.7
2022-09-30T08:44:01.924Z,13.7
2022-09-30T08:45:04.914Z,13.7
2022-09-30T08:46:07.723Z,13.8
2022-09-30T08:47:11.355Z,13.8
2022-09-30T08:49:19.249Z,14
2022-09-30T08:50:21.894Z,14
2022-09-30T08:51:26.099Z,14.1
2022-09-30T08:52:49.622Z,14.2
2022-09-30T08:53:52.911Z,14.3
2022-09-30T08:54:56.283Z,14.4
2022-09-30T08:55:59.321Z,14.5
2022-09-30T08:57:02.687Z,14.6
2022-09-30T08:58:05.752Z,14.7
2022-09-30T08:59:08.743Z,14.8
2022-09-30T09:00:11.933Z,14.9
2022-09-30T09:01:14.318Z,15
2022-09-30T09:02:18.473Z,15.1
2022-09-30T09:03:22.149Z,15.2
2022-09-30T09:04:25.733Z,15.3
2022-09-30T09:05:28.569Z,15.5
2022-09-30T09:06:32.399Z,15.6
2022-09-30T09:07:35.197Z,15.7
2022-09-30T09:08:38.546Z,15.8
2022-09-30T09:09:41.369Z,15.9
2022-09-30T09:10:44.432Z,16
2022-09-30T09:11:47.602Z,16.1
2022-09-30T09:12:49.928Z,16.2
2022-09-30T09:13:53.277Z,16.3
2022-09-30T09:14:56.075Z,16.4
2022-09-30T09:15:59.163Z,16.5
2022-09-30T09:17:02.604Z,16.5
2022-09-30T09:18:25.572Z,16.6
2022-09-30T09:19:28.674Z,16.7
2022-09-30T09:20:31.120Z,16.8
2022-09-30T09:21:34.564Z,16.9
2022-09-30T09:22:37.986Z,17
2022-09-30T09:23:40.982Z,17.1
2022-09-30T09:24:44.689Z,17.2
2022-09-30T09:25:48.066Z,17.3
2022-09-30T09:26:52.157Z,17.4
2022-09-30T09:27:55.862Z,17.5
2022-09-30T09:28:59.214Z,17.6
2022-09-30T09:30:02.131Z,17.7
2022-09-30T09:31:05.468Z,17.7
2022-09-30T09:32:09.093Z,17.8
2022-09-30T09:33:12.789Z,17.8
2022-09-30T09:34:15.304Z,17.9
2022-09-30T09:35:18.486Z,18
2022-09-30T09:36:21.285Z,18
2022-09-30T09:37:25.078Z,18.1
2022-09-30T09:38:28.795Z,18.2
2022-09-30T09:39:31.980Z,18.3
2022-09-30T09:40:34.934Z,18.4
2022-09-30T09:41:38.308Z,18.5
2022-09-30T09:42:41.606Z,18.6
2022-09-30T09:43:44.825Z,18.7
2022-09-30T09:44:47.555Z,18.7
2022-09-30T09:45:50.856Z,18.8
2022-09-30T09:46:54.582Z,18.9
2022-09-30T09:47:57.755Z,18.9
2022-09-30T09:49:01.002Z,19
2022-09-30T09:50:04.722Z,19
2022-09-30T09:51:07.436Z,19.1
2022-09-30T09:52:11.173Z,19.2
2022-09-30T09:53:14.694Z,19.3
2022-09-30T09:54:18.303Z,19.4
2022-09-30T09:55:21.048Z,19.5
2022-09-30T09:56:29.790Z,19.5
2022-09-30T09:57:35.737Z,19.6
2022-09-30T09:58:38.838Z,19.7
2022-09-30T09:59:41.902Z,19.7
2022-09-30T10:00:45.668Z,19.7
2022-09-30T10:01:49.542Z,19.8
2022-09-30T10:02:52.499Z,19.8
2022-09-30T10:03:55.585Z,19.9
2022-09-30T10:04:59.047Z,19.9
2022-09-30T10:06:02.048Z,19.9
2022-09-30T10:07:05.810Z,20
2022-09-30T10:08:08.979Z,20.1
2022-09-30T10:09:12.841Z,20.2
2022-09-30T10:10:24.822Z,20.3
2022-09-30T10:11:27.326Z,20.3
2022-09-30T10:12:30.328Z,20.4
2022-09-30T10:13:32.651Z,20.5
2022-09-30T10:14:36.419Z,20.5
2022-09-30T10:15:39.682Z,20.6
2022-09-30T10:16:43.327Z,20.7
2022-09-30T10:17:46.210Z,20.8
2022-09-30T10:18:49.069Z,20.8
2022-09-30T10:19:52.143Z,20.8
2022-09-30T10:20:55.032Z,20.8
2022-09-30T10:21:58.461Z,20.8
2022-09-30T10:23:01.882Z,20.8
2022-09-30T10:24:04.761Z,20.8
2022-09-30T10:25:08.288Z,20.8
2022-09-30T10:26:12.069Z,20.8
2022-09-30T10:27:15.698Z,20.8
2022-09-30T10:28:18.796Z,20.9
2022-09-30T10:29:22.349Z,20.9
2022-09-30T10:30:25.924Z,20.9
2022-09-30T10:31:29.993Z,21
2022-09-30T10:32:33.641Z,21
2022-09-30T10:33:37.156Z,21.1
2022-09-30T10:34:39.611Z,21.2
2022-09-30T10:35:42.682Z,21.2
2022-09-30T10:36:46.136Z,21.2
2022-09-30T10:37:52.499Z,21.2
2022-09-30T10:38:55.847Z,21.2
2022-09-30T10:40:04.463Z,21.1
2022-09-30T10:41:08.419Z,21.1
2022-09-30T10:42:11.814Z,21.1
2022-09-30T10:43:15.043Z,21
2022-09-30T10:44:18.242Z,21
2022-09-30T10:45:20.768Z,20.9
2022-09-30T10:46:28.802Z,20.8
2022-09-30T10:47:38.102Z,20.6
2022-09-30T10:48:40.832Z,20.5
2022-09-30T10:49:43.343Z,20.4
2022-09-30T10:50:46.226Z,20.4
2022-09-30T10:51:48.380Z,20.3
2022-09-30T10:52:52.105Z,20.4
2022-09-30T10:53:54.925Z,20.4
2022-09-30T10:54:58.674Z,20.4
2022-09-30T10:56:02.136Z,20.5
2022-09-30T10:57:05.905Z,20.6
2022-09-30T10:58:09.305Z,20.7
2022-09-30T10:59:12.169Z,20.8
2022-09-30T11:00:15.297Z,20.9
2022-09-30T11:01:18.035Z,21.1
2022-09-30T11:02:22.400Z,21.2
2022-09-30T11:03:25.711Z,21.4
2022-09-30T11:04:28.688Z,21.5
2022-09-30T11:05:32.374Z,21.6
2022-09-30T11:06:35.543Z,21.7
2022-09-30T11:07:38.610Z,21.7
2022-09-30T11:08:41.676Z,21.8
2022-09-30T11:09:44.707Z,21.9
2022-09-30T11:10:47.604Z,21.9
2022-09-30T11:11:50.754Z,21.9
2022-09-30T11:12:54.581Z,21.8
2022-09-30T11:13:57.669Z,21.9
2022-09-30T11:15:00.743Z,21.9
2022-09-30T11:16:03.780Z,21.9
2022-09-30T11:17:07.359Z,21.9
2022-09-30T11:18:10.235Z,22
2022-09-30T11:19:13.660Z,22
2022-09-30T11:20:16.257Z,22
2022-09-30T11:21:19.340Z,21.9
2022-09-30T11:22:22.284Z,21.9
2022-09-30T11:23:25.161Z,21.8
2022-09-30T11:24:28.426Z,21.7
2022-09-30T11:25:31.298Z,21.6
2022-09-30T11:26:34.374Z,21.5
2022-09-30T11:27:37.435Z,21.3
2022-09-30T11:28:41.228Z,21.1
2022-09-30T11:29:44.691Z,21
2022-09-30T11:30:47.993Z,20.9
2022-09-30T11:31:51.725Z,20.8
2022-09-30T11:32:55.133Z,20.7
2022-09-30T11:33:58.872Z,20.7
2022-09-30T11:35:01.975Z,20.6
2022-09-30T11:36:05.214Z,20.5
2022-09-30T11:37:08.284Z,20.4
2022-09-30T11:38:12.365Z,20.3
2022-09-30T11:39:15.080Z,20.2
2022-09-30T11:40:17.863Z,20.2
2022-09-30T11:41:20.936Z,20.1
2022-09-30T11:42:24.380Z,20.1
2022-09-30T11:43:27.802Z,20
2022-09-30T11:44:31.409Z,20
2022-09-30T11:45:35.388Z,19.9
2022-09-30T11:46:39.066Z,19.9
2022-09-30T11:47:42.685Z,19.8
2022-09-30T11:48:45.749Z,19.8
2022-09-30T11:49:49.326Z,19.7
2022-09-30T11:50:52.596Z,19.7
2022-09-30T11:51:55.746Z,19.6
2022-09-30T11:52:58.625Z,19.6
2022-09-30T11:54:01.977Z,19.5
2022-09-30T11:55:05.077Z,19.4
2022-09-30T11:56:08.055Z,19.4
2022-09-30T11:57:11.432Z,19.4
2022-09-30T11:58:42.717Z,19.4
2022-09-30T11:59:46.284Z,19.4
2022-09-30T12:00:49.715Z,19.5
2022-09-30T12:01:53.318Z,19.6
2022-09-30T12:02:57.093Z,19.6
2022-09-30T12:04:00.259Z,19.7
2022-09-30T12:05:03.929Z,19.9
2022-09-30T12:06:06.935Z,20
2022-09-30T12:07:10.280Z,20.1
2022-09-30T12:08:13.360Z,20.2
2022-09-30T12:09:15.913Z,20.3
2022-09-30T12:10:19.615Z,20.4
2022-09-30T12:11:22.991Z,20.5
2022-09-30T12:12:26.443Z,20.5
2022-09-30T12:13:29.039Z,20.6
2022-09-30T12:14:32.310Z,20.7
2022-09-30T12:15:36.188Z,20.7
2022-09-30T12:16:39.564Z,20.8
2022-09-30T12:17:42.769Z,20.9
2022-09-30T12:18:46.117Z,21
2022-09-30T12:19:49.304Z,21
2022-09-30T12:20:52.316Z,21.1
2022-09-30T12:21:55.196Z,21.2
2022-09-30T12:22:58.649Z,21.2
2022-09-30T12:24:01.707Z,21.2
2022-09-30T12:25:04.610Z,21.3
2022-09-30T12:26:08.138Z,21.3
2022-09-30T12:27:11.211Z,21.3
2022-09-30T12:28:15.346Z,21.3
2022-09-30T12:29:19.083Z,21.4
2022-09-30T12:30:22.751Z,21.4
2022-09-30T12:31:26.794Z,21.4
2022-09-30T12:32:30.650Z,21.4
2022-09-30T12:33:33.175Z,21.3
2022-09-30T12:34:36.348Z,21.4
2022-09-30T12:35:39.344Z,21.3
2022-09-30T12:36:42.538Z,21.3
2022-09-30T12:37:45.972Z,21.3
2022-09-30T12:38:49.222Z,21.2
2022-09-30T12:39:52.690Z,21.2
2022-09-30T12:40:56.152Z,21.1
2022-09-30T12:41:58.760Z,21.2
2022-09-30T12:43:01.570Z,21.1
2022-09-30T12:44:05.011Z,21.1
2022-09-30T12:45:08.115Z,21.1
2022-09-30T12:46:11.650Z,21.1
2022-09-30T12:47:15.810Z,21
2022-09-30T12:48:19.197Z,21
2022-09-30T12:49:22.738Z,21
2022-09-30T12:50:26.478Z,21
2022-09-30T12:51:29.085Z,21
2022-09-30T12:52:32.023Z,21
2022-09-30T12:53:36.024Z,21
2022-09-30T12:54:39.078Z,21
2022-09-30T12:55:41.802Z,21
2022-09-30T12:56:44.682Z,21
2022-09-30T12:57:48.049Z,21.1
2022-09-30T12:58:51.018Z,21.1
2022-09-30T12:59:54.439Z,21.1
2022-09-30T13:00:58.022Z,21.1
2022-09-30T13:02:01.741Z,21.1
2022-09-30T13:03:06.441Z,21
2022-09-30T13:04:10.259Z,20.9
2022-09-30T13:05:13.329Z,20.9
2022-09-30T13:06:16.044Z,20.8
2022-09-30T13:07:19.081Z,20.8
2022-09-30T13:08:26.276Z,20.8
2022-09-30T13:09:29.967Z,20.8
2022-09-30T13:10:33.064Z,20.8
2022-09-30T13:11:35.788Z,20.8
2022-09-30T13:12:39.170Z,20.8
2022-09-30T13:13:41.691Z,20.7
2022-09-30T13:14:44.297Z,20.7
2022-09-30T13:15:48.312Z,20.7
2022-09-30T13:16:51.397Z,20.7
2022-09-30T13:17:54.914Z,20.7
2022-09-30T13:18:59.014Z,20.7
2022-09-30T13:20:02.252Z,20.7
2022-09-30T13:21:04.769Z,20.7
2022-09-30T13:22:07.883Z,20.7
2022-09-30T13:23:11.033Z,20.7
2022-09-30T13:24:14.384Z,20.7
2022-09-30T13:25:17.555Z,20.7
2022-09-30T13:26:19.791Z,20.6
2022-09-30T13:27:23.219Z,20.6
2022-09-30T13:28:26.408Z,20.5
2022-09-30T13:29:30.344Z,20.4
2022-09-30T13:30:35.541Z,20.4
2022-09-30T13:31:38.891Z,20.3
2022-09-30T13:32:42.563Z,20.3
2022-09-30T13:33:45.084Z,20.2
2022-09-30T13:34:48.367Z,20.1
2022-09-30T13:35:52.192Z,20.1
2022-09-30T13:36:55.453Z,20
2022-09-30T13:37:58.876Z,20
2022-09-30T13:39:02.340Z,19.9
2022-09-30T13:40:05.788Z,19.9
2022-09-30T13:41:09.275Z,19.9
2022-09-30T13:42:12.073Z,19.9
2022-09-30T13:43:15.225Z,19.9
2022-09-30T13:44:18.107Z,19.9
2022-09-30T13:45:21.766Z,19.9
2022-09-30T13:46:24.906Z,19.9
2022-09-30T13:47:28.083Z,19.9
2022-09-30T13:48:31.434Z,19.9
2022-09-30T13:49:34.695Z,19.9
2022-09-30T13:50:38.477Z,19.9
2022-09-30T13:51:41.925Z,19.9
2022-09-30T13:52:44.989Z,19.9
2022-09-30T13:53:48.064Z,19.9
2022-09-30T13:54:50.777Z,19.9
2022-09-30T13:55:54.094Z,19.9
2022-09-30T13:56:57.260Z,19.9
2022-09-30T13:58:00.642Z,19.9
2022-09-30T13:59:03.721Z,19.9
2022-09-30T14:00:05.972Z,19.9
2022-09-30T14:01:09.570Z,19.9
2022-09-30T14:02:12.576Z,19.8
2022-09-30T14:03:15.829Z,19.8
2022-09-30T14:04:19.382Z,19.7
2022-09-30T14:05:21.920Z,19.7
2022-09-30T14:06:25.688Z,19.7
2022-09-30T14:07:28.873Z,19.7
2022-09-30T14:08:31.757Z,19.6
2022-09-30T14:09:35.224Z,19.5
2022-09-30T14:10:38.168Z,19.5
2022-09-30T14:11:41.563Z,19.5
2022-09-30T14:12:44.186Z,19.5