createdAt,value
2022-08-31T00:00:35.435Z,16.30
2022-08-31T00:03:21.458Z,16.20
2022-08-31T00:05:48.563Z,15.98
2022-08-31T00:08:16.724Z,16.10
2022-08-31T00:10:46.505Z,16.00
2022-08-31T00:13:14.929Z,16.03
2022-08-31T00:15:42.679Z,15.97
2022-08-31T00:18:10.406Z,16.04
2022-08-31T00:20:37.910Z,15.96
2022-08-31T00:23:09.015Z,15.96
2022-08-31T00:25:40.656Z,15.91
2022-08-31T00:28:09.398Z,15.84
2022-08-31T00:30:37.150Z,15.84
2022-08-31T00:33:05.440Z,15.87
2022-08-31T00:35:38.629Z,15.83
2022-08-31T00:38:06.389Z,15.76
2022-08-31T00:40:44.240Z,15.74
2022-08-31T00:43:41.091Z,15.76
2022-08-31T00:46:13.492Z,15.78
2022-08-31T00:49:01.581Z,15.73
2022-08-31T00:51:33.823Z,15.72
2022-08-31T00:54:01.216Z,15.67
2022-08-31T00:56:28.725Z,15.52
2022-08-31T00:58:56.037Z,15.50
2022-08-31T01:01:24.143Z,15.46
2022-08-31T01:03:51.674Z,15.34
2022-08-31T01:06:19.032Z,15.40
2022-08-31T01:08:47.273Z,15.45
2022-08-31T01:11:16.299Z,15.36
2022-08-31T01:13:45.073Z,15.34
2022-08-31T01:16:22.350Z,15.32
2022-08-31T01:18:54.052Z,15.21
2022-08-31T01:21:29.395Z,15.32
2022-08-31T01:24:02.419Z,15.34
2022-08-31T01:26:33.075Z,15.24
2022-08-31T01:29:06.265Z,15.23
2022-08-31T01:31:47.410Z,15.26
2022-08-31T01:34:15.026Z,15.21
2022-08-31T01:36:44.975Z,15.09
2022-08-31T01:39:12.369Z,15.14
2022-08-31T01:41:44.064Z,15.13
2022-08-31T01:44:18.200Z,15.09
2022-08-31T01:46:46.693Z,15.02
2022-08-31T01:49:16.560Z,15.02
2022-08-31T01:51:45.396Z,14.98
2022-08-31T01:54:13.079Z,14.91
2022-08-31T01:56:47.217Z,14.95
2022-08-31T01:59:22.925Z,14.89
2022-08-31T02:02:15.193Z,14.91
2022-08-31T02:04:42.371Z,14.82
2022-08-31T02:07:09.472Z,14.77
2022-08-31T02:09:36.641Z,14.80
2022-08-31T02:12:05.801Z,14.85
2022-08-31T02:14:33.692Z,14.63
2022-08-31T02:17:00.950Z,14.82
2022-08-31T02:19:28.288Z,14.73
2022-08-31T02:21:56.858Z,14.77
2022-08-31T02:24:23.915Z,14.58
2022-08-31T02:26:53.793Z,14.68
2022-08-31T02:29:22.302Z,14.68
2022-08-31T02:31:49.524Z,14.67
2022-08-31T02:34:17.359Z,14.62
2022-08-31T02:36:48.159Z,14.67
2022-08-31T02:39:15.733Z,14.47
2022-08-31T02:41:44.299Z,14.63
2022-08-31T02:44:11.674Z,14.46
2022-08-31T02:46:38.854Z,14.62
2022-08-31T02:49:33.460Z,14.61
2022-08-31T02:52:01.520Z,14.62
2022-08-31T02:54:29.358Z,14.63
2022-08-31T02:56:56.651Z,14.60
2022-08-31T02:59:23.924Z,14.57
2022-08-31T03:01:53.102Z,14.54
2022-08-31T03:04:20.313Z,14.44
2022-08-31T03:06:49.203Z,14.40
2022-08-31T03:09:16.888Z,13.99
2022-08-31T03:11:44.516Z,14.24
2022-08-31T03:14:12.698Z,14.23
2022-08-31T03:16:41.695Z,14.36
2022-08-31T03:19:10.089Z,14.37
2022-08-31T03:21:37.211Z,14.40
2022-08-31T03:24:04.697Z,14.25
2022-08-31T03:26:31.866Z,14.38
2022-08-31T03:28:58.953Z,14.25
2022-08-31T03:31:45.211Z,14.35
2022-08-31T03:34:12.500Z,14.20
2022-08-31T03:36:43.577Z,14.49
2022-08-31T03:39:10.702Z,14.46
2022-08-31T03:41:38.420Z,14.74
2022-08-31T03:44:06.897Z,14.45
2022-08-31T03:46:34.514Z,14.46
2022-08-31T03:49:03.796Z,14.49
2022-08-31T03:51:33.374Z,14.54
2022-08-31T03:54:01.324Z,14.58
2022-08-31T03:56:28.570Z,14.62
2022-08-31T03:58:56.343Z,14.73
2022-08-31T04:01:49.524Z,14.72
2022-08-31T04:04:37.105Z,14.89
2022-08-31T04:07:23.018Z,14.91
2022-08-31T04:10:27.862Z,15.00
2022-08-31T04:13:13.637Z,14.75
2022-08-31T04:16:13.929Z,15.07
2022-08-31T04:18:48.261Z,14.95
2022-08-31T04:21:25.319Z,15.06
2022-08-31T04:23:54.464Z,15.06
2022-08-31T04:26:35.149Z,15.01
2022-08-31T04:29:12.242Z,14.85
2022-08-31T04:31:40.732Z,14.73
2022-08-31T04:34:07.998Z,14.84
2022-08-31T04:36:35.264Z,14.61
2022-08-31T04:39:04.129Z,14.48
2022-08-31T04:41:35.614Z,14.42
2022-08-31T04:44:04.563Z,14.28
2022-08-31T04:46:35.422Z,14.49
2022-08-31T04:49:02.838Z,14.47
2022-08-31T04:51:34.583Z,14.49
2022-08-31T04:54:10.649Z,14.55
2022-08-31T04:56:44.208Z,14.53
2022-08-31T04:59:15.945Z,14.48
2022-08-31T05:02:04.117Z,14.67
2022-08-31T05:04:45.340Z,14.82
2022-08-31T05:07:12.810Z,14.91
2022-08-31T05:09:40.286Z,14.89
2022-08-31T05:12:07.597Z,14.94
2022-08-31T05:14:35.797Z,15.16
2022-08-31T05:17:15.087Z,15.25
2022-08-31T05:19:43.883Z,15.33
2022-08-31T05:22:14.716Z,15.36
2022-08-31T05:24:44.704Z,15.57
2022-08-31T05:27:13.934Z,15.35
2022-08-31T05:29:41.974Z,15.30
2022-08-31T05:32:29.554Z,15.29
2022-08-31T05:35:00.333Z,15.16
2022-08-31T05:37:31.409Z,15.28
2022-08-31T05:39:58.646Z,15.47
2022-08-31T05:42:25.873Z,15.34
2022-08-31T05:44:52.961Z,15.66
2022-08-31T05:47:20.478Z,15.82
2022-08-31T05:49:48.661Z,15.67
2022-08-31T05:52:19.809Z,16.01
2022-08-31T05:54:53.235Z,15.94
2022-08-31T05:57:24.545Z,16.12
2022-08-31T05:59:55.419Z,16.07
2022-08-31T06:02:27.643Z,16.21
2022-08-31T06:04:58.195Z,16.19
2022-08-31T06:07:26.318Z,16.24
2022-08-31T06:09:57.782Z,16.20
2022-08-31T06:12:26.065Z,16.33
2022-08-31T06:14:55.462Z,16.41
2022-08-31T06:17:24.385Z,16.59
2022-08-31T06:19:52.561Z,16.57
2022-08-31T06:22:20.482Z,16.78
2022-08-31T06:24:49.183Z,16.76
2022-08-31T06:27:17.365Z,16.77
2022-08-31T06:29:45.667Z,16.75
2022-08-31T06:32:15.667Z,16.65
2022-08-31T06:34:54.286Z,16.82
2022-08-31T06:37:39.618Z,16.90
2022-08-31T06:40:09.995Z,16.74
2022-08-31T06:42:47.246Z,16.74
2022-08-31T06:45:48.193Z,16.93
2022-08-31T06:48:36.470Z,17.03
2022-08-31T06:51:04.922Z,17.10
2022-08-31T06:53:35.750Z,17.24
2022-08-31T06:56:19.710Z,17.32
2022-08-31T06:59:12.534Z,17.43
2022-08-31T07:02:01.868Z,17.48
2022-08-31T07:04:39.123Z,17.41
2022-08-31T07:07:11.344Z,17.40
2022-08-31T07:09:41.302Z,17.34
2022-08-31T07:12:09.755Z,17.50
2022-08-31T07:14:37.561Z,17.57
2022-08-31T07:17:07.785Z,17.76
2022-08-31T07:19:35.092Z,17.87
2022-08-31T07:22:09.437Z,18.02
2022-08-31T07:24:44.811Z,18.07
2022-08-31T07:27:16.622Z,18.08
2022-08-31T07:30:00.370Z,17.98
2022-08-31T07:32:32.186Z,17.95
2022-08-31T07:35:01.065Z,18.20
2022-08-31T07:37:51.245Z,18.21
2022-08-31T07:40:42.767Z,18.38
2022-08-31T07:43:12.444Z,18.54
2022-08-31T07:45:41.599Z,18.58
2022-08-31T07:48:09.725Z,18.50
2022-08-31T07:50:57.433Z,18.67
2022-08-31T07:53:42.840Z,18.82
2022-08-31T07:56:34.872Z,18.95
2022-08-31T07:59:11.365Z,19.14
2022-08-31T08:01:43.351Z,19.25
2022-08-31T08:04:18.635Z,19.10
2022-08-31T08:07:06.059Z,19.42
2022-08-31T08:09:55.665Z,19.29
2022-08-31T08:13:04.779Z,19.42
2022-08-31T08:15:56.295Z,19.34
2022-08-31T08:18:42.684Z,19.25
2022-08-31T08:21:11.629Z,19.36
2022-08-31T08:23:39.212Z,19.20
2022-08-31T08:26:32.822Z,19.39
2022-08-31T08:29:20.414Z,19.45
2022-08-31T08:31:53.054Z,19.43
2022-08-31T08:34:32.294Z,19.42
2022-08-31T08:37:01.808Z,19.63
2022-08-31T08:39:29.553Z,19.92
2022-08-31T08:42:11.873Z,19.92
2022-08-31T08:44:41.231Z,20.13
2022-08-31T08:47:18.947Z,20.56
2022-08-31T08:50:03.743Z,20.66
2022-08-31T08:52:44.605Z,21.06
2022-08-31T08:55:16.312Z,21.22
2022-08-31T08:57:47.365Z,21.20
2022-08-31T09:00:20.937Z,21.33
2022-08-31T09:03:44.357Z,21.48
2022-08-31T09:06:54.798Z,21.26
2022-08-31T09:09:59.708Z,21.04
2022-08-31T09:12:42.130Z,21.24
2022-08-31T09:16:20.957Z,21.49
2022-08-31T09:19:02.652Z,21.47
2022-08-31T09:21:37.085Z,21.56
2022-08-31T09:24:11.630Z,21.39
2022-08-31T09:27:20.835Z,21.52
2022-08-31T09:30:01.688Z,21.70
2022-08-31T09:32:32.033Z,22.07
2022-08-31T09:35:02.926Z,22.42
2022-08-31T09:37:46.299Z,22.56
2022-08-31T09:40:18.445Z,22.66
2022-08-31T09:43:23.863Z,22.62
2022-08-31T09:46:06.272Z,22.31
2022-08-31T09:48:56.049Z,21.74
2022-08-31T09:51:37.402Z,21.73
2022-08-31T09:54:43.125Z,21.77
2022-08-31T09:57:13.918Z,21.69
2022-08-31T09:59:49.378Z,21.66
2022-08-31T10:02:23.166Z,21.82
2022-08-31T10:05:03.631Z,21.94
2022-08-31T10:08:04.250Z,21.97
2022-08-31T10:10:38.450Z,22.12
2022-08-31T10:13:53.765Z,22.30
2022-08-31T10:16:37.666Z,22.17
2022-08-31T10:19:16.195Z,21.96
2022-08-31T10:21:58.018Z,22.08
2022-08-31T10:24:48.370Z,22.32
2022-08-31T10:27:27.988Z,22.51
2022-08-31T10:30:06.748Z,22.17
2022-08-31T10:32:47.259Z,21.79
2022-08-31T10:35:28.488Z,21.60
2022-08-31T10:38:15.695Z,21.75
2022-08-31T10:40:59.427Z,21.60
2022-08-31T10:43:44.706Z,21.76
2022-08-31T10:46:14.564Z,21.86
2022-08-31T10:48:47.191Z,22.05
2022-08-31T10:51:56.537Z,22.03
2022-08-31T10:55:05.453Z,22.15
2022-08-31T10:58:13.450Z,22.28
2022-08-31T11:01:14.682Z,22.82
2022-08-31T11:04:27.255Z,23.54
2022-08-31T11:07:34.201Z,23.79
2022-08-31T11:10:42.525Z,23.41
2022-08-31T11:13:41.095Z,23.44
2022-08-31T11:16:38.767Z,23.55
2022-08-31T11:19:51.470Z,23.64
2022-08-31T11:23:01.374Z,23.45
2022-08-31T11:26:31.843Z,23.80
2022-08-31T11:29:16.405Z,23.78
2022-08-31T11:31:43.990Z,23.92
2022-08-31T11:34:25.923Z,24.08
2022-08-31T11:36:57.727Z,24.01
2022-08-31T11:39:38.584Z,23.75
2022-08-31T11:42:32.354Z,23.22
2022-08-31T11:45:00.996Z,23.10
2022-08-31T11:47:27.935Z,23.11
2022-08-31T11:50:05.743Z,23.29
2022-08-31T11:52:53.527Z,23.14
2022-08-31T11:55:25.489Z,23.36
2022-08-31T11:58:32.687Z,23.35
2022-08-31T12:01:10.116Z,23.31
2022-08-31T12:04:03.406Z,22.86
2022-08-31T12:06:33.587Z,21.88
2022-08-31T12:09:38.036Z,22.24
2022-08-31T12:12:30.299Z,22.31
2022-08-31T12:15:18.883Z,22.61
2022-08-31T12:18:16.931Z,22.55
2022-08-31T12:21:28.431Z,22.58
2022-08-31T12:24:15.422Z,22.74
2022-08-31T12:27:13.403Z,22.81
2022-08-31T12:29:42.142Z,22.74
2022-08-31T12:32:27.321Z,22.51
2022-08-31T12:35:25.318Z,22.41
2022-08-31T12:38:21.815Z,22.30
2022-08-31T12:40:55.703Z,22.25
2022-08-31T12:43:32.288Z,22.44
2022-08-31T12:46:57.715Z,22.42
2022-08-31T12:50:11.104Z,22.44
2022-08-31T12:52:52.058Z,22.53
2022-08-31T12:55:45.450Z,22.35
2022-08-31T12:58:43.797Z,22.30
2022-08-31T13:01:23.272Z,22.37
2022-08-31T13:03:58.740Z,22.52
2022-08-31T13:06:34.457Z,22.50
2022-08-31T13:09:03.472Z,22.53
2022-08-31T13:11:42.679Z,22.62
2022-08-31T13:14:31.743Z,22.49
2022-08-31T13:17:07.052Z,22.36
2022-08-31T13:19:36.560Z,22.48
2022-08-31T13:22:07.522Z,22.48
2022-08-31T13:24:42.819Z,22.07
2022-08-31T13:27:28.177Z,22.39
2022-08-31T13:30:10.162Z,22.40
2022-08-31T13:32:40.824Z,22.39
2022-08-31T13:35:14.225Z,21.90
2022-08-31T13:38:04.903Z,21.88
2022-08-31T13:40:39.377Z,22.32
2022-08-31T13:43:10.301Z,22.20
2022-08-31T13:45:58.537Z,22.06
2022-08-31T13:48:29.950Z,22.12
2022-08-31T13:51:13.175Z,22.09
2022-08-31T13:54:07.039Z,22.14
2022-08-31T13:56:55.383Z,22.26
2022-08-31T13:59:23.603Z,22.39
2022-08-31T14:02:01.532Z,22.45
2022-08-31T14:04:57.708Z,22.38
2022-08-31T14:07:29.072Z,22.35
2022-08-31T14:10:20.168Z,22.33
2022-08-31T14:12:51.590Z,22.36
2022-08-31T14:16:02.072Z,22.45
2022-08-31T14:18:40.177Z,22.36
2022-08-31T14:21:24.215Z,22.25
2022-08-31T14:24:03.990Z,22.22
2022-08-31T14:26:41.518Z,22.20
2022-08-31T14:29:16.160Z,22.06
2022-08-31T14:31:52.220Z,22.22
2022-08-31T14:34:30.044Z,22.30
2022-08-31T14:37:06.874Z,22.39
2022-08-31T14:39:47.275Z,22.42
2022-08-31T14:42:19.347Z,22.42
2022-08-31T14:45:04.462Z,22.47
2022-08-31T14:47:37.322Z,22.38
2022-08-31T14:50:06.096Z,22.07
2022-08-31T14:52:38.461Z,21.96
2022-08-31T14:55:11.105Z,21.92
2022-08-31T14:57:45.994Z,21.74
2022-08-31T15:00:23.349Z,21.84
2022-08-31T15:02:56.637Z,21.79
2022-08-31T15:05:25.589Z,21.67
2022-08-31T15:07:55.433Z,21.52
2022-08-31T15:10:26.213Z,21.20
2022-08-31T15:12:53.729Z,21.11
2022-08-31T15:15:21.431Z,21.07
2022-08-31T15:17:51.509Z,21.11
2022-08-31T15:20:22.691Z,21.05
2022-08-31T15:22:50.437Z,20.88
2022-08-31T15:25:20.753Z,20.87
2022-08-31T15:27:49.462Z,20.86
2022-08-31T15:30:19.962Z,20.82
2022-08-31T15:32:48.811Z,20.86
2022-08-31T15:35:24.187Z,20.70
2022-08-31T15:37:58.988Z,20.86
2022-08-31T15:40:39.265Z,20.79
2022-08-31T15:43:12.466Z,20.80
2022-08-31T15:45:39.582Z,20.81
2022-08-31T15:48:25.570Z,20.80
2022-08-31T15:51:00.334Z,20.64
2022-08-31T15:53:30.675Z,20.83
2022-08-31T15:56:05.641Z,20.83
2022-08-31T15:58:34.763Z,20.80
2022-08-31T16:01:02.080Z,20.68
2022-08-31T16:03:35.114Z,20.70
2022-08-31T16:06:04.248Z,20.63
2022-08-31T16:08:31.561Z,20.59
2022-08-31T16:10:58.767Z,20.50
2022-08-31T16:13:25.993Z,20.53
2022-08-31T16:15:53.487Z,20.49
2022-08-31T16:18:22.454Z,20.50
2022-08-31T16:20:51.781Z,20.53
2022-08-31T16:23:19.794Z,20.47
2022-08-31T16:25:48.682Z,20.42
2022-08-31T16:28:20.169Z,20.43
2022-08-31T16:30:48.179Z,20.37
2022-08-31T16:33:15.650Z,20.32
2022-08-31T16:35:45.731Z,20.34
2022-08-31T16:38:14.301Z,20.30
2022-08-31T16:40:42.943Z,20.26
2022-08-31T16:43:11.401Z,20.28
2022-08-31T16:45:41.252Z,20.18
2022-08-31T16:48:29.413Z,20.24
2022-08-31T16:51:01.936Z,20.24
2022-08-31T16:53:29.924Z,20.22
2022-08-31T16:55:59.873Z,20.19
2022-08-31T16:58:50.585Z,20.16
2022-08-31T17:01:24.490Z,20.03
2022-08-31T17:03:56.170Z,20.15
2022-08-31T17:06:31.034Z,20.08
2022-08-31T17:09:05.824Z,20.10
2022-08-31T17:11:39.664Z,20.10
2022-08-31T17:14:09.026Z,20.06
2022-08-31T17:16:39.500Z,19.99
2022-08-31T17:19:11.548Z,20.00
2022-08-31T17:21:49.800Z,19.89
2022-08-31T17:24:31.151Z,19.97
2022-08-31T17:27:01.967Z,19.97
2022-08-31T17:29:39.507Z,19.98
2022-08-31T17:32:15.296Z,19.85
2022-08-31T17:34:43.177Z,19.81
2022-08-31T17:37:15.423Z,19.90
2022-08-31T17:39:45.075Z,19.63
2022-08-31T17:42:16.390Z,19.78
2022-08-31T17:44:48.030Z,19.69
2022-08-31T17:47:15.315Z,19.77
2022-08-31T17:49:46.664Z,19.72
2022-08-31T17:52:14.232Z,19.70
2022-08-31T17:54:43.379Z,19.75
2022-08-31T17:57:15.134Z,19.78
2022-08-31T17:59:48.383Z,19.75
2022-08-31T18:02:21.549Z,19.76
2022-08-31T18:04:49.068Z,19.62
2022-08-31T18:07:17.469Z,19.46
2022-08-31T18:09:46.784Z,19.54
2022-08-31T18:12:18.053Z,19.49
2022-08-31T18:14:45.213Z,19.45
2022-08-31T18:17:17.917Z,19.32
2022-08-31T18:19:45.544Z,19.19
2022-08-31T18:22:14.332Z,19.33
2022-08-31T18:24:43.313Z,19.33
2022-08-31T18:27:15.326Z,19.35
2022-08-31T18:29:44.227Z,19.35
2022-08-31T18:32:12.378Z,19.32
2022-08-31T18:34:47.365Z,19.32
2022-08-31T18:37:22.045Z,19.33
2022-08-31T18:40:08.710Z,19.31
2022-08-31T18:42:57.195Z,19.24
2022-08-31T18:45:26.974Z,19.27
2022-08-31T18:50:47.756Z,19.24
2022-08-31T18:53:29.594Z,19.23
2022-08-31T18:56:06.424Z,19.22
2022-08-31T18:58:33.730Z,19.18
2022-08-31T19:01:00.916Z,18.96
2022-08-31T19:03:28.551Z,19.17
2022-08-31T19:05:56.794Z,19.19
2022-08-31T19:08:26.194Z,19.19
2022-08-31T19:10:56.222Z,19.21
2022-08-31T19:13:26.198Z,19.16
2022-08-31T19:15:55.884Z,19.17
2022-08-31T19:18:26.356Z,19.03
2022-08-31T19:20:53.389Z,18.99
2022-08-31T19:23:20.665Z,19.00
2022-08-31T19:25:48.341Z,18.99
2022-08-31T19:28:18.474Z,18.99
2022-08-31T19:30:48.592Z,19.00
2022-08-31T19:33:16.247Z,19.02
2022-08-31T19:35:44.231Z,18.96
2022-08-31T19:38:12.095Z,18.89
2022-08-31T19:40:40.125Z,18.92
2022-08-31T19:45:54.565Z,18.76
2022-08-31T19:48:23.739Z,18.75
2022-08-31T19:50:52.354Z,18.76
2022-08-31T19:53:21.527Z,18.74
2022-08-31T19:55:52.818Z,18.76
2022-08-31T19:58:25.514Z,18.77
2022-08-31T20:01:03.438Z,18.80
2022-08-31T20:03:31.956Z,18.84
2022-08-31T20:06:05.892Z,18.79
2022-08-31T20:08:37.274Z,18.80
2022-08-31T20:11:08.725Z,18.78
2022-08-31T20:13:38.375Z,18.68
2022-08-31T20:16:07.515Z,18.50
2022-08-31T20:18:37.382Z,18.63
2022-08-31T20:21:15.073Z,18.58
2022-08-31T20:23:47.887Z,18.53
2022-08-31T20:26:23.339Z,18.47
2022-08-31T20:29:00.895Z,18.43
2022-08-31T20:31:30.962Z,18.35
2022-08-31T20:33:59.847Z,18.07
2022-08-31T20:36:31.974Z,18.08
2022-08-31T20:39:14.482Z,18.26
2022-08-31T20:41:51.667Z,18.23
2022-08-31T20:44:31.067Z,18.15
2022-08-31T20:47:27.054Z,18.11
2022-08-31T20:50:01.271Z,18.04
2022-08-31T20:52:32.426Z,18.00
2022-08-31T20:55:02.941Z,17.98
2022-08-31T20:57:37.924Z,17.60
2022-08-31T21:00:10.108Z,17.89
2022-08-31T21:02:41.837Z,17.71
2022-08-31T21:07:58.310Z,17.75
2022-08-31T21:10:36.521Z,17.71
2022-08-31T21:13:12.507Z,17.49
2022-08-31T21:15:45.890Z,17.61
2022-08-31T21:18:19.039Z,17.58
2022-08-31T21:20:47.024Z,17.57
2022-08-31T21:23:14.774Z,17.40
2022-08-31T21:25:45.721Z,17.50
2022-08-31T21:28:17.168Z,17.41
2022-08-31T21:30:47.171Z,16.99
2022-08-31T21:33:14.482Z,17.28
2022-08-31T21:35:41.666Z,17.05
2022-08-31T21:38:13.195Z,17.10
2022-08-31T21:40:50.946Z,16.94
2022-08-31T21:43:18.619Z,17.01
2022-08-31T21:45:46.042Z,17.01
2022-08-31T21:48:13.245Z,17.01
2022-08-31T21:50:40.236Z,17.01
2022-08-31T21:53:07.438Z,16.57
2022-08-31T21:55:38.665Z,16.91
2022-08-31T21:58:05.722Z,16.83
2022-08-31T22:00:34.302Z,16.79
2022-08-31T22:03:02.673Z,16.73
2022-08-31T22:05:30.953Z,16.66
2022-08-31T22:07:58.131Z,16.64
2022-08-31T22:10:25.141Z,16.48
2022-08-31T22:12:52.346Z,16.19
2022-08-31T22:15:23.989Z,16.52
2022-08-31T22:18:25.890Z,16.47
2022-08-31T22:20:42.361Z,16.46
2022-08-31T22:23:11.198Z,16.46
2022-08-31T22:25:38.912Z,16.27
2022-08-31T22:28:07.291Z,16.42
2022-08-31T22:30:36.252Z,16.34
2022-08-31T22:33:04.275Z,16.28
2022-08-31T22:35:31.954Z,16.27
2022-08-31T22:37:59.358Z,16.27
2022-08-31T22:40:27.707Z,16.21
2022-08-31T22:42:54.978Z,16.17
2022-08-31T22:45:24.043Z,16.10
2022-08-31T22:47:51.596Z,16.03
2022-08-31T22:50:18.949Z,15.95
2022-08-31T22:52:46.567Z,15.96
2022-08-31T22:55:13.983Z,15.97
2022-08-31T22:57:41.585Z,16.00
2022-08-31T23:00:14.413Z,15.96
2022-08-31T23:02:45.203Z,15.94
2022-08-31T23:05:16.501Z,15.96
2022-08-31T23:07:43.770Z,15.77
2022-08-31T23:10:16.324Z,15.86
2022-08-31T23:12:45.216Z,15.84
2022-08-31T23:15:15.233Z,15.81
2022-08-31T23:17:47.658Z,15.77
2022-08-31T23:20:21.016Z,15.74
2022-08-31T23:22:49.734Z,15.70
2022-08-31T23:25:20.337Z,15.67
2022-08-31T23:27:48.659Z,15.62
2022-08-31T23:30:19.281Z,15.62
2022-08-31T23:32:48.449Z,15.57
2022-08-31T23:35:18.457Z,15.57
2022-08-31T23:37:46.639Z,15.53
2022-08-31T23:40:16.032Z,15.48
2022-08-31T23:42:44.052Z,15.41
2022-08-31T23:45:12.713Z,15.37
2022-08-31T23:47:40.361Z,15.30
2022-08-31T23:50:09.867Z,15.26
2022-08-31T23:52:41.326Z,15.24
2022-08-31T23:55:11.021Z,15.20
2022-08-31T23:57:39.538Z,15.15
