createdAt,value
2018-07-12T09:30:20.645Z,98827.77
2018-07-12T09:32:48.764Z,98826.27
2018-07-12T09:35:16.854Z,98836.59
2018-07-12T09:37:44.944Z,98832.87
2018-07-12T09:40:13.006Z,98834.16
2018-07-12T09:42:41.093Z,98833.78
2018-07-12T09:45:09.160Z,98830.59
2018-07-12T09:47:37.575Z,98828.78
2018-07-12T09:50:05.648Z,98838.59
2018-07-12T09:52:34.621Z,98832.67
2018-07-12T09:55:03.186Z,98829.89
2018-07-12T09:57:43.216Z,98826.40
2018-07-12T10:00:11.612Z,98828.88
2018-07-12T10:02:44.994Z,98829.23
2018-07-12T10:05:18.431Z,98833.28
2018-07-12T10:07:50.550Z,98836.50
2018-07-12T10:10:19.743Z,98835.03
2018-07-12T10:12:53.487Z,98840.37
2018-07-12T10:15:26.763Z,98838.16
2018-07-12T10:18:00.295Z,98842.25
2018-07-12T10:20:28.367Z,98839.93
2018-07-12T10:22:56.472Z,98841.53
2018-07-12T10:25:24.547Z,98833.83
2018-07-12T10:27:52.621Z,98841.97
2018-07-12T10:30:20.697Z,98845.34
2018-07-12T10:32:48.764Z,98843.39
2018-07-12T10:35:16.840Z,98847.02
2018-07-12T10:37:44.912Z,98845.07
2018-07-12T10:40:13.000Z,98843.63
2018-07-12T10:42:41.471Z,98831.73
2018-07-12T10:45:09.544Z,98836.48
2018-07-12T10:47:37.628Z,98830.67
2018-07-12T10:50:05.814Z,98826.86
2018-07-12T10:52:33.876Z,98832.18
2018-07-12T10:55:01.982Z,98827.39
2018-07-12T10:57:30.068Z,98821.59
2018-07-12T10:59:58.153Z,98816.95
2018-07-12T11:02:26.226Z,98821.53
2018-07-12T11:04:54.373Z,98808.06
2018-07-12T11:07:22.431Z,98809.61
2018-07-12T15:11:27.491Z,98752.35
2018-07-12T15:13:59.017Z,98756.09
2018-07-12T15:16:27.633Z,98751.62
2018-07-12T15:21:35.118Z,98740.70
2018-07-12T15:24:03.353Z,98749.44
2018-07-12T15:26:31.737Z,98749.00
2018-07-12T15:28:59.808Z,98747.84
2018-07-12T15:31:28.320Z,98745.86
2018-07-12T15:33:56.362Z,98742.84
2018-07-12T15:36:24.435Z,98734.86
2018-07-12T15:38:52.520Z,98741.02
2018-07-12T15:41:20.665Z,98743.43
2018-07-12T15:43:48.756Z,98746.73
2018-07-12T15:46:16.828Z,98739.34
2018-07-12T15:48:44.927Z,98743.95
2018-07-12T15:51:13.009Z,98749.35
2018-07-12T15:53:41.076Z,98753.05
2018-07-12T15:56:09.166Z,98741.14
2018-07-12T15:58:38.041Z,98741.26
2018-07-12T16:01:06.129Z,98741.80
2018-07-12T16:03:34.189Z,98750.37
2018-07-12T16:06:02.274Z,98747.16
2018-07-12T16:08:30.397Z,98747.62
2018-07-12T16:10:58.548Z,98749.71
2018-07-12T16:13:26.697Z,98746.01
2018-07-12T16:15:54.764Z,98743.87
2018-07-12T16:21:15.917Z,98751.00
2018-07-12T16:23:43.980Z,98751.94
2018-07-12T16:26:12.077Z,98755.89
2018-07-12T16:28:40.140Z,98749.45
2018-07-12T16:31:09.007Z,98747.56
2018-07-12T16:33:37.340Z,98758.87
2018-07-12T16:36:05.967Z,98749.07
2018-07-12T16:38:34.068Z,98752.91
2018-07-12T16:41:02.157Z,98756.08
2018-07-12T16:43:30.239Z,98751.16
2018-07-12T16:45:58.308Z,98755.25
2018-07-12T16:48:26.365Z,98758.67
2018-07-12T16:50:54.488Z,98755.08
2018-07-12T16:53:22.717Z,98752.73
2018-07-12T16:55:50.804Z,98755.65
2018-07-12T16:58:18.883Z,98752.38
2018-07-12T17:00:46.967Z,98758.67
2018-07-12T17:03:15.053Z,98754.81
2018-07-12T17:05:43.149Z,98760.05
2018-07-12T17:08:11.276Z,98753.56
2018-07-12T17:10:40.029Z,98756.31
2018-07-12T17:13:08.097Z,98758.64
2018-07-12T17:15:39.228Z,98761.06
2018-07-12T17:18:07.287Z,98761.28
2018-07-12T17:20:36.371Z,98767.13
2018-07-12T17:23:04.471Z,98764.98
2018-07-12T17:25:32.552Z,98769.70
2018-07-12T17:28:00.660Z,98767.55
2018-07-12T17:30:28.732Z,98769.91
2018-07-12T17:32:56.824Z,98776.26
2018-07-12T17:35:24.896Z,98774.25
2018-07-12T17:37:52.983Z,98769.70
2018-07-12T17:40:21.056Z,98776.34
2018-07-12T17:42:50.093Z,98780.61
2018-07-12T17:45:18.242Z,98783.88
2018-07-12T17:47:46.390Z,98777.70
2018-07-12T17:50:14.445Z,98785.38
2018-07-12T17:52:42.524Z,98788.41
2018-07-12T17:55:11.224Z,98783.20
2018-07-12T17:57:39.350Z,98788.25
2018-07-12T18:00:07.427Z,98784.77
2018-07-12T18:02:35.532Z,98790.80
2018-07-12T18:05:03.654Z,98781.91
2018-07-12T18:07:31.737Z,98786.81
2018-07-12T18:09:59.841Z,98786.06
2018-07-12T18:12:28.255Z,98785.03
2018-07-12T18:14:56.343Z,98787.50
2018-07-12T18:17:24.424Z,98784.30
2018-07-12T18:19:52.517Z,98791.64
2018-07-12T18:22:20.622Z,98793.52
2018-07-12T18:24:48.700Z,98794.11
2018-07-12T18:27:16.785Z,98793.31
2018-07-12T18:29:44.874Z,98791.80
2018-07-12T18:32:13.001Z,98796.76
2018-07-12T18:34:41.076Z,98801.30
2018-07-12T18:37:09.172Z,98800.05
2018-07-12T18:39:37.304Z,98804.27
2018-07-12T18:42:05.380Z,98798.48
2018-07-12T18:44:33.481Z,98804.15
2018-07-12T18:47:01.569Z,98801.43
2018-07-12T18:49:29.921Z,98804.44
2018-07-12T22:02:44.554Z,98960.81
2018-07-12T22:05:12.781Z,98960.78
2018-07-12T22:08:22.300Z,98957.11
2018-07-12T22:10:52.124Z,98955.06
2018-07-12T22:13:21.413Z,98948.20
2018-07-12T22:15:49.992Z,98956.81
2018-07-12T22:18:18.300Z,98955.84
2018-07-12T22:20:46.482Z,98960.64
2018-07-12T22:23:14.721Z,98961.12
2018-07-12T22:25:42.980Z,98961.20
2018-07-12T22:28:11.367Z,98954.08
2018-07-12T22:33:22.197Z,98966.58
2018-07-12T22:35:50.648Z,98962.76
2018-07-12T22:38:18.953Z,98955.92
2018-07-12T22:40:48.062Z,98960.88
2018-07-12T22:43:16.345Z,98958.42
2018-07-12T22:45:45.328Z,98960.68
2018-07-12T22:57:12.142Z,98952.91
2018-07-12T22:59:40.534Z,98954.05
2018-07-12T23:02:08.824Z,98951.16
2018-07-12T23:04:37.317Z,98952.41
2018-07-12T23:07:05.822Z,98944.78
2018-07-12T23:09:34.128Z,98949.04
2018-07-12T23:15:05.009Z,98950.80
2018-07-12T23:41:58.245Z,98955.35
2018-07-12T23:44:27.464Z,98960.22
2018-07-12T23:46:55.918Z,98960.08
2018-07-12T23:49:25.314Z,98965.35
