createdAt,value
2019-06-07T00:01:11.368Z,13.08
2019-06-07T00:03:40.913Z,13.06
2019-06-07T00:06:14.688Z,13.04
2019-06-07T00:08:41.666Z,13.02
2019-06-07T00:11:15.676Z,13.00
2019-06-07T00:13:42.343Z,12.98
2019-06-07T00:16:14.180Z,12.97
2019-06-07T00:18:43.016Z,12.95
2019-06-07T00:21:14.386Z,12.95
2019-06-07T00:23:43.700Z,12.93
2019-06-07T00:26:14.008Z,12.92
2019-06-07T00:28:44.393Z,12.91
2019-06-07T00:31:14.968Z,12.89
2019-06-07T00:33:45.151Z,12.88
2019-06-07T00:36:17.597Z,12.87
2019-06-07T00:38:45.809Z,12.86
2019-06-07T00:41:18.882Z,12.85
2019-06-07T00:43:46.506Z,12.85
2019-06-07T00:46:18.142Z,12.84
2019-06-07T00:48:47.329Z,12.81
2019-06-07T00:51:17.671Z,12.81
2019-06-07T00:53:48.137Z,12.80
2019-06-07T00:56:20.345Z,12.80
2019-06-07T00:59:09.849Z,12.78
2019-06-07T01:01:22.743Z,12.76
2019-06-07T01:03:51.499Z,12.74
2019-06-07T01:06:22.954Z,12.72
2019-06-07T01:08:52.172Z,12.70
2019-06-07T01:11:24.066Z,12.70
2019-06-07T01:13:52.905Z,12.68
2019-06-07T01:16:24.314Z,12.67
2019-06-07T01:18:53.650Z,12.66
2019-06-07T01:21:28.252Z,12.65
2019-06-07T01:24:10.734Z,12.63
2019-06-07T01:26:27.634Z,12.62
2019-06-07T01:28:56.757Z,12.61
2019-06-07T01:31:30.516Z,12.60
2019-06-07T01:33:57.791Z,12.58
2019-06-07T01:36:29.540Z,12.57
2019-06-07T01:39:00.488Z,12.55
2019-06-07T01:41:30.855Z,12.53
2019-06-07T01:44:00.454Z,12.51
2019-06-07T01:46:29.933Z,12.50
2019-06-07T01:48:59.435Z,12.49
2019-06-07T01:51:30.701Z,12.48
2019-06-07T01:54:48.746Z,12.48
2019-06-07T01:56:31.298Z,12.47
2019-06-07T01:59:00.787Z,12.47
2019-06-07T02:01:35.315Z,12.47
2019-06-07T02:04:01.658Z,12.46
2019-06-07T02:06:32.216Z,12.46
2019-06-07T02:09:01.989Z,12.46
2019-06-07T02:11:32.020Z,12.45
2019-06-07T02:14:04.186Z,12.44
2019-06-07T02:16:35.225Z,12.44
2019-06-07T02:19:04.745Z,12.42
2019-06-07T02:21:34.711Z,12.41
2019-06-07T02:24:04.367Z,12.39
2019-06-07T02:26:33.811Z,12.38
2019-06-07T02:29:03.392Z,12.37
2019-06-07T02:31:39.252Z,12.35
2019-06-07T02:34:04.136Z,12.35
2019-06-07T02:36:40.899Z,12.34
2019-06-07T02:39:06.902Z,12.33
2019-06-07T02:41:39.845Z,12.33
2019-06-07T02:44:08.135Z,12.33
2019-06-07T02:46:46.562Z,12.33
2019-06-07T02:49:08.986Z,12.33
2019-06-07T02:51:41.525Z,12.34
2019-06-07T02:54:09.727Z,12.34
2019-06-07T02:56:56.715Z,12.34
2019-06-07T02:59:10.379Z,12.35
2019-06-07T03:01:42.587Z,12.33
2019-06-07T03:04:12.091Z,12.36
2019-06-07T03:06:43.814Z,12.36
2019-06-07T03:09:13.769Z,12.37
2019-06-07T03:11:44.080Z,12.38
2019-06-07T03:14:14.591Z,12.38
2019-06-07T03:16:48.502Z,12.40
2019-06-07T03:19:22.570Z,12.41
2019-06-07T03:21:53.737Z,12.42
2019-06-07T03:24:24.949Z,12.43
2019-06-07T03:27:34.071Z,12.46
2019-06-07T03:29:28.904Z,12.46
2019-06-07T03:31:58.364Z,12.48
2019-06-07T03:34:32.185Z,12.49
2019-06-07T03:36:59.120Z,12.50
2019-06-07T03:39:31.253Z,12.54
2019-06-07T03:42:06.199Z,12.56
2019-06-07T03:44:35.676Z,12.59
2019-06-07T03:47:03.460Z,12.60
2019-06-07T03:49:36.476Z,12.62
2019-06-07T03:52:04.897Z,12.65
2019-06-07T03:54:36.966Z,12.68
2019-06-07T03:57:05.559Z,12.71
2019-06-07T03:59:54.373Z,12.75
2019-06-07T04:02:23.896Z,12.77
2019-06-07T04:04:53.343Z,12.81
2019-06-07T04:07:22.822Z,12.85
2019-06-07T04:09:52.361Z,12.89
2019-06-07T04:12:21.791Z,12.92
2019-06-07T04:14:51.257Z,12.94
2019-06-07T04:17:20.741Z,12.98
2019-06-07T04:19:50.232Z,13.02
2019-06-07T04:22:19.751Z,13.06
2019-06-07T04:24:49.198Z,13.10
2019-06-07T04:27:18.712Z,13.15
2019-06-07T04:30:06.633Z,13.20
2019-06-07T04:32:19.414Z,13.26
2019-06-07T04:34:48.932Z,13.31
2019-06-07T04:37:19.058Z,13.35
2019-06-07T04:39:49.790Z,13.40
2019-06-07T04:42:20.881Z,13.43
2019-06-07T04:44:52.189Z,13.46
2019-06-07T04:47:21.723Z,13.51
2019-06-07T04:50:10.710Z,13.54
2019-06-07T04:52:44.732Z,13.58
2019-06-07T04:55:11.872Z,13.61
2019-06-07T04:57:43.073Z,13.65
2019-06-07T05:00:46.892Z,13.67
2019-06-07T05:02:44.799Z,13.69
2019-06-07T05:05:14.507Z,13.71
2019-06-07T05:07:46.226Z,13.73
2019-06-07T05:10:15.419Z,13.76
2019-06-07T05:12:44.956Z,13.79
2019-06-07T05:15:39.035Z,13.81
2019-06-07T05:18:06.670Z,13.85
2019-06-07T05:20:40.139Z,13.87
2019-06-07T05:23:07.635Z,13.92
2019-06-07T05:25:39.311Z,13.94
2019-06-07T05:28:08.307Z,14.00
2019-06-07T05:33:13.388Z,14.09
2019-06-07T05:35:43.681Z,14.15
2019-06-07T05:38:13.244Z,14.19
2019-06-07T05:40:48.674Z,14.25
2019-06-07T05:43:29.132Z,14.30
2019-06-07T05:45:58.649Z,14.37
2019-06-07T05:48:28.115Z,14.45
2019-06-07T05:50:57.950Z,14.53
2019-06-07T05:53:27.721Z,14.60
2019-06-07T05:55:57.254Z,14.67
2019-06-07T05:58:26.752Z,14.76
2019-06-07T06:00:56.237Z,14.85
2019-06-07T06:03:27.086Z,14.92
2019-06-07T06:05:56.603Z,15.00
2019-06-07T06:08:26.503Z,15.06
2019-06-07T06:10:55.985Z,15.14
2019-06-07T06:13:25.443Z,15.21
2019-06-07T06:16:01.768Z,15.27
2019-06-07T06:18:26.277Z,15.35
2019-06-07T06:21:15.190Z,15.41
2019-06-07T06:23:27.016Z,15.49
2019-06-07T06:25:58.205Z,15.56
2019-06-07T06:28:27.984Z,15.65
2019-06-07T06:30:57.445Z,15.72
2019-06-07T06:33:34.186Z,15.82
2019-06-07T06:35:58.184Z,15.90
2019-06-07T06:38:27.660Z,15.99
2019-06-07T06:41:14.238Z,16.08
2019-06-07T06:43:28.419Z,16.16
2019-06-07T06:45:57.904Z,16.25
2019-06-07T06:48:27.385Z,16.32
2019-06-07T06:50:56.941Z,16.41
2019-06-07T06:53:26.412Z,16.49
2019-06-07T06:55:55.940Z,16.56
2019-06-07T06:58:25.681Z,16.59
2019-06-07T07:01:05.942Z,16.63
2019-06-07T07:06:23.225Z,16.72
2019-06-07T07:08:29.319Z,16.79
2019-06-07T07:10:58.881Z,16.83
2019-06-07T07:13:28.409Z,16.90
2019-06-07T07:15:58.733Z,16.97
2019-06-07T07:18:28.326Z,17.04
2019-06-07T07:20:57.909Z,17.08
2019-06-07T07:23:27.385Z,17.14
2019-06-07T07:25:59.254Z,17.20
2019-06-07T07:28:28.386Z,17.25
2019-06-07T07:30:58.171Z,17.30
2019-06-07T07:34:20.225Z,17.38
2019-06-07T07:38:30.259Z,17.55
2019-06-07T07:41:14.451Z,17.64
2019-06-07T07:43:31.716Z,17.73
2019-06-07T07:46:03.447Z,17.84
2019-06-07T07:48:32.489Z,17.93
2019-06-07T07:51:03.371Z,18.03
2019-06-07T07:53:48.713Z,18.13
2019-06-07T07:56:04.957Z,18.23
2019-06-07T07:58:34.910Z,18.34
2019-06-07T08:01:10.305Z,18.44
2019-06-07T08:03:35.762Z,18.53
2019-06-07T08:06:05.352Z,18.65
2019-06-07T08:08:35.085Z,18.74
2019-06-07T08:11:04.696Z,18.84
2019-06-07T08:13:46.302Z,18.93
2019-06-07T08:16:18.673Z,19.02
2019-06-07T08:18:50.944Z,19.10
2019-06-07T08:21:25.408Z,19.20
2019-06-07T08:23:51.607Z,19.31
2019-06-07T08:26:20.930Z,19.41
2019-06-07T08:28:53.106Z,19.51
2019-06-07T08:31:21.591Z,19.61
2019-06-07T08:33:52.777Z,19.73
2019-06-07T08:36:40.768Z,19.84
2019-06-07T08:38:57.853Z,19.94
2019-06-07T08:41:24.980Z,20.04
2019-06-07T08:43:56.803Z,20.14
2019-06-07T08:46:25.656Z,20.24
2019-06-07T08:48:57.132Z,20.36
2019-06-07T08:51:26.365Z,20.48
2019-06-07T08:54:15.967Z,20.58
2019-06-07T08:56:27.967Z,20.67
2019-06-07T08:59:03.178Z,20.76
2019-06-07T09:01:28.661Z,20.88
2019-06-07T09:04:02.639Z,20.98
2019-06-07T09:09:03.543Z,21.18
2019-06-07T09:11:31.911Z,21.26
2019-06-07T09:14:04.823Z,21.31
2019-06-07T09:16:32.648Z,21.36
2019-06-07T09:19:06.693Z,21.40
2019-06-07T09:21:33.712Z,21.44
2019-06-07T09:24:08.805Z,21.50
2019-06-07T09:26:34.413Z,21.59
2019-06-07T09:29:08.718Z,21.70
2019-06-07T09:31:51.974Z,21.81
2019-06-07T09:34:13.737Z,21.90
2019-06-07T09:36:38.273Z,21.98
2019-06-07T09:39:12.481Z,22.07
2019-06-07T09:41:49.567Z,22.15
2019-06-07T09:44:23.863Z,22.21
2019-06-07T09:46:43.234Z,22.27
2019-06-07T09:49:21.236Z,22.34
2019-06-07T09:51:44.113Z,22.40
2019-06-07T09:55:02.340Z,22.45
2019-06-07T09:56:46.316Z,22.48
2019-06-07T09:59:15.959Z,22.50
2019-06-07T10:01:45.519Z,22.53
2019-06-07T10:04:30.123Z,22.59
2019-06-07T10:06:46.299Z,22.65
2019-06-07T10:11:47.123Z,22.83
2019-06-07T10:14:16.682Z,22.90
2019-06-07T10:16:47.409Z,22.99
2019-06-07T10:19:19.147Z,23.06
2019-06-07T10:21:50.202Z,23.13
2019-06-07T10:24:19.761Z,23.22
2019-06-07T10:26:49.379Z,23.33
2019-06-07T10:29:18.827Z,23.48
2019-06-07T10:31:48.306Z,23.64
2019-06-07T10:34:17.846Z,23.80
2019-06-07T10:36:47.446Z,23.96
2019-06-07T10:39:17.175Z,24.09
2019-06-07T10:41:46.630Z,24.19
2019-06-07T10:44:16.170Z,24.26
2019-06-07T10:46:45.888Z,24.31
2019-06-07T10:49:15.446Z,24.40
2019-06-07T10:51:45.046Z,24.48
2019-06-07T10:54:24.549Z,24.57
2019-06-07T10:56:45.972Z,24.64
2019-06-07T10:59:15.486Z,24.73
2019-06-07T11:01:45.053Z,24.80
2019-06-07T11:04:14.644Z,24.84
2019-06-07T11:06:44.212Z,24.91
2019-06-07T11:09:14.261Z,24.98
2019-06-07T11:11:43.900Z,25.06
2019-06-07T11:14:14.626Z,25.16
2019-06-07T11:16:44.294Z,25.23
2019-06-07T11:19:17.424Z,25.31
2019-06-07T11:21:45.029Z,25.40
2019-06-07T11:24:14.559Z,25.51
2019-06-07T11:26:44.567Z,25.61
2019-06-07T11:29:14.946Z,25.69
2019-06-07T11:31:47.369Z,25.79
2019-06-07T11:34:16.144Z,25.85
2019-06-07T11:36:45.624Z,25.90
2019-06-07T11:39:15.301Z,25.93
2019-06-07T11:41:44.807Z,25.97
2019-06-07T11:44:15.013Z,25.97
2019-06-07T11:46:44.658Z,25.90
2019-06-07T11:49:19.922Z,25.83
2019-06-07T11:51:45.418Z,25.78
2019-06-07T11:54:16.252Z,25.76
2019-06-07T11:56:45.878Z,25.82
2019-06-07T11:59:15.433Z,25.91
2019-06-07T12:01:44.912Z,26.06
2019-06-07T12:04:31.169Z,26.22
2019-06-07T12:06:45.748Z,26.43
2019-06-07T12:09:16.811Z,26.67
2019-06-07T12:11:46.928Z,26.88
2019-06-07T12:14:16.837Z,27.10
2019-06-07T12:16:46.439Z,27.31
2019-06-07T12:19:15.912Z,27.47
2019-06-07T12:21:45.461Z,27.60
2019-06-07T12:24:16.131Z,27.66
2019-06-07T12:26:45.682Z,27.71
2019-06-07T12:29:15.312Z,27.78
2019-06-07T12:31:45.020Z,27.84
2019-06-07T12:34:15.414Z,27.91
2019-06-07T12:36:45.346Z,27.99
2019-06-07T12:39:16.086Z,28.03
2019-06-07T12:41:45.680Z,28.06
2019-06-07T12:44:16.517Z,28.08
2019-06-07T12:46:46.104Z,28.06
2019-06-07T12:49:15.563Z,28.06
2019-06-07T12:51:45.331Z,28.02
2019-06-07T12:54:15.434Z,28.01
2019-06-07T12:56:45.174Z,27.97
2019-06-07T12:59:15.887Z,27.95
2019-06-07T13:01:45.662Z,27.92
2019-06-07T13:04:16.344Z,27.90
2019-06-07T13:06:45.897Z,27.90
2019-06-07T13:09:15.697Z,27.87
2019-06-07T13:11:45.285Z,27.84
2019-06-07T13:14:16.051Z,27.87
2019-06-07T13:16:45.699Z,27.91
2019-06-07T13:19:16.228Z,27.98
2019-06-07T13:21:45.891Z,28.03
2019-06-07T13:24:16.333Z,28.02
2019-06-07T13:26:45.982Z,28.00
2019-06-07T13:29:16.392Z,27.91
2019-06-07T13:31:46.133Z,27.83
2019-06-07T13:34:16.078Z,27.70
2019-06-07T13:36:45.791Z,27.58
2019-06-07T13:39:15.432Z,27.49
2019-06-07T13:41:44.927Z,27.37
2019-06-07T13:44:14.413Z,27.30
2019-06-07T13:46:43.896Z,27.28
2019-06-07T13:49:14.967Z,27.29
2019-06-07T13:51:44.456Z,27.36
2019-06-07T13:54:13.966Z,27.43
2019-06-07T13:57:00.766Z,27.51
2019-06-07T13:59:14.654Z,27.59
2019-06-07T14:01:44.290Z,27.66
2019-06-07T14:04:13.855Z,27.73
2019-06-07T14:06:43.411Z,27.80
2019-06-07T14:09:12.955Z,27.85
2019-06-07T14:11:50.604Z,27.87
2019-06-07T14:14:13.814Z,27.92
2019-06-07T14:16:43.317Z,27.95
2019-06-07T14:19:12.866Z,27.98
2019-06-07T14:21:42.426Z,28.00
2019-06-07T14:24:11.916Z,28.05
2019-06-07T14:26:43.483Z,28.09
2019-06-07T14:29:13.940Z,28.15
2019-06-07T14:31:43.513Z,28.18
2019-06-07T14:34:13.075Z,28.18
2019-06-07T14:36:42.616Z,28.17
2019-06-07T14:39:13.727Z,28.15
2019-06-07T14:41:43.388Z,28.12
2019-06-07T14:44:12.924Z,28.09
2019-06-07T14:46:42.381Z,28.09
2019-06-07T14:49:11.859Z,28.08
2019-06-07T14:51:41.332Z,28.10
2019-06-07T14:54:10.976Z,28.11
2019-06-07T14:56:40.441Z,28.13
2019-06-07T14:59:10.187Z,28.16
2019-06-07T15:01:40.824Z,28.22
2019-06-07T15:04:10.405Z,28.25
2019-06-07T15:06:39.892Z,28.27
2019-06-07T15:09:09.690Z,28.27
2019-06-07T15:11:39.304Z,28.24
2019-06-07T15:14:08.880Z,28.23
2019-06-07T15:16:38.540Z,28.20
2019-06-07T15:19:08.281Z,28.14
2019-06-07T15:21:39.198Z,28.08
2019-06-07T15:24:09.142Z,27.99
2019-06-07T15:26:38.800Z,27.87
2019-06-07T15:29:08.348Z,27.72
2019-06-07T15:31:38.671Z,27.59
2019-06-07T15:34:08.600Z,27.46
2019-06-07T15:36:38.651Z,27.33
2019-06-07T15:39:08.922Z,27.17
2019-06-07T15:41:39.747Z,27.02
2019-06-07T15:44:09.391Z,26.87
2019-06-07T15:46:40.126Z,26.71
2019-06-07T15:49:09.949Z,26.54
2019-06-07T15:51:40.855Z,26.38
2019-06-07T15:54:10.694Z,26.18
2019-06-07T15:56:41.217Z,25.90
2019-06-07T15:59:10.946Z,25.62
2019-06-07T16:01:41.930Z,25.35
2019-06-07T16:04:11.655Z,25.13
2019-06-07T16:06:43.542Z,24.90
2019-06-07T16:09:12.563Z,24.72
2019-06-07T16:11:43.620Z,24.56
2019-06-07T16:14:13.327Z,24.43
2019-06-07T16:16:43.434Z,24.32
2019-06-07T16:19:13.010Z,24.21
2019-06-07T16:21:43.657Z,24.10
2019-06-07T16:24:13.339Z,24.03
2019-06-07T16:26:44.417Z,23.96
2019-06-07T16:29:14.220Z,23.99
2019-06-07T16:31:44.916Z,24.08
2019-06-07T16:34:14.663Z,24.28
2019-06-07T16:36:44.528Z,24.61
2019-06-07T16:39:14.110Z,24.95
2019-06-07T16:41:44.899Z,25.17
2019-06-07T16:44:14.529Z,25.26
2019-06-07T16:46:45.034Z,25.18
2019-06-07T16:49:14.704Z,24.90
2019-06-07T16:51:45.391Z,24.60
2019-06-07T16:54:14.939Z,24.25
2019-06-07T16:56:48.090Z,23.91
2019-06-07T16:59:15.835Z,23.59
2019-06-07T17:01:45.409Z,23.29
2019-06-07T17:04:14.990Z,23.00
2019-06-07T17:06:46.288Z,22.74
2019-06-07T17:09:16.098Z,22.46
2019-06-07T17:11:46.423Z,22.19
2019-06-07T17:14:16.134Z,21.96
2019-06-07T17:16:46.134Z,21.73
2019-06-07T17:19:16.970Z,21.53
2019-06-07T17:21:47.560Z,21.34
2019-06-07T17:24:17.368Z,21.17
2019-06-07T17:26:47.694Z,21.01
2019-06-07T17:29:17.450Z,20.87
2019-06-07T17:31:48.243Z,20.73
2019-06-07T17:34:17.688Z,20.61
2019-06-07T17:36:48.539Z,20.50
2019-06-07T17:39:18.271Z,20.40
2019-06-07T17:41:55.180Z,20.31
2019-06-07T17:44:19.008Z,20.24
2019-06-07T17:46:49.908Z,20.17
2019-06-07T17:49:19.601Z,20.12
2019-06-07T17:51:49.990Z,20.09
2019-06-07T17:54:19.536Z,20.06
2019-06-07T17:56:50.433Z,20.03
2019-06-07T17:59:20.191Z,20.00
2019-06-07T18:02:12.713Z,19.97
2019-06-07T18:04:20.980Z,19.93
2019-06-07T18:06:53.544Z,19.93
2019-06-07T18:09:25.120Z,19.92
2019-06-07T18:11:54.704Z,19.89
2019-06-07T18:14:24.331Z,19.87
2019-06-07T18:16:54.821Z,19.84
2019-06-07T18:19:24.581Z,19.81
2019-06-07T18:21:58.592Z,19.77
2019-06-07T18:24:25.546Z,19.74
2019-06-07T18:26:55.164Z,19.68
2019-06-07T18:29:24.676Z,19.63
2019-06-07T18:31:55.223Z,19.57
2019-06-07T18:34:24.846Z,19.50
2019-06-07T18:36:55.229Z,19.41
2019-06-07T18:39:24.874Z,19.36
2019-06-07T18:41:55.428Z,19.32
2019-06-07T18:44:25.089Z,19.28
2019-06-07T18:46:54.673Z,19.25
2019-06-07T18:49:24.154Z,19.24
2019-06-07T18:52:13.061Z,19.22
2019-06-07T18:54:42.693Z,19.18
2019-06-07T18:57:12.585Z,19.16
2019-06-07T18:59:42.313Z,19.12
2019-06-07T19:02:11.842Z,19.11
2019-06-07T19:04:41.343Z,19.09
2019-06-07T19:07:10.953Z,19.07
2019-06-07T19:09:40.627Z,19.05
2019-06-07T19:12:10.123Z,19.06
2019-06-07T19:14:39.673Z,19.06
2019-06-07T19:17:09.235Z,19.07
2019-06-07T19:19:38.796Z,19.06
2019-06-07T19:22:08.299Z,19.08
2019-06-07T19:24:37.835Z,19.11
2019-06-07T19:27:07.427Z,19.13
2019-06-07T19:29:36.993Z,19.15
2019-06-07T19:32:06.542Z,19.16
2019-06-07T19:34:36.091Z,19.18
2019-06-07T19:37:05.658Z,19.19
2019-06-07T19:39:35.132Z,19.21
2019-06-07T19:42:04.981Z,19.21
2019-06-07T19:44:34.618Z,19.20
2019-06-07T19:47:04.109Z,19.20
2019-06-07T19:49:33.667Z,19.20
2019-06-07T19:52:03.286Z,19.20
2019-06-07T19:54:32.945Z,19.20
2019-06-07T19:57:03.688Z,19.20
2019-06-07T19:59:33.317Z,19.18
2019-06-07T20:02:04.063Z,19.18
2019-06-07T20:04:33.760Z,19.17
2019-06-07T20:07:05.489Z,19.16
2019-06-07T20:09:34.728Z,19.17
2019-06-07T20:12:04.808Z,19.17
2019-06-07T20:14:34.417Z,19.16
2019-06-07T20:17:05.503Z,19.13
2019-06-07T20:19:35.399Z,19.13
2019-06-07T20:22:05.534Z,19.12
2019-06-07T20:24:37.957Z,19.12
2019-06-07T20:27:06.600Z,19.12
2019-06-07T20:29:36.232Z,19.12
2019-06-07T20:32:05.949Z,19.11
2019-06-07T20:34:35.576Z,19.10
2019-06-07T20:37:06.030Z,19.10
2019-06-07T20:39:36.399Z,19.09
2019-06-07T20:42:06.038Z,19.07
2019-06-07T20:44:35.571Z,19.05
2019-06-07T20:47:08.468Z,19.02
2019-06-07T20:49:38.110Z,18.99
2019-06-07T20:52:08.644Z,18.98
2019-06-07T20:54:38.197Z,18.95
2019-06-07T20:57:08.899Z,18.88
2019-06-07T20:59:38.434Z,18.83
2019-06-07T21:02:09.523Z,18.76
2019-06-07T21:04:39.349Z,18.70
2019-06-07T21:07:10.183Z,18.64
2019-06-07T21:09:39.843Z,18.55
2019-06-07T21:12:09.958Z,18.49
2019-06-07T21:14:39.687Z,18.42
2019-06-07T21:17:10.249Z,18.38
2019-06-07T21:19:39.959Z,18.33
2019-06-07T21:22:10.862Z,18.28
2019-06-07T21:24:40.589Z,18.22
2019-06-07T21:27:11.305Z,18.18
2019-06-07T21:29:40.949Z,18.14
2019-06-07T21:32:11.704Z,18.11
2019-06-07T21:34:41.391Z,18.08
2019-06-07T21:37:12.161Z,18.06
2019-06-07T21:39:41.772Z,18.05
2019-06-07T21:42:12.364Z,18.05
2019-06-07T21:44:42.026Z,18.04
2019-06-07T21:47:12.467Z,18.05
2019-06-07T21:49:42.288Z,18.06
2019-06-07T21:52:12.926Z,18.07
2019-06-07T21:54:42.584Z,18.08
2019-06-07T21:57:13.196Z,18.09
2019-06-07T21:59:42.901Z,18.11
2019-06-07T22:02:13.631Z,18.13
2019-06-07T22:04:43.310Z,18.15
2019-06-07T22:07:13.669Z,18.18
2019-06-07T22:09:43.328Z,18.21
2019-06-07T22:12:14.151Z,18.24
2019-06-07T22:14:43.875Z,18.28
2019-06-07T22:17:14.474Z,18.32
2019-06-07T22:19:44.107Z,18.33
2019-06-07T22:22:14.847Z,18.36
2019-06-07T22:24:44.350Z,18.39
2019-06-07T22:27:13.848Z,18.43
2019-06-07T22:29:43.348Z,18.45
2019-06-07T22:32:13.025Z,18.49
2019-06-07T22:34:42.684Z,18.51
2019-06-07T22:37:21.338Z,18.54
2019-06-07T22:39:48.888Z,18.57
2019-06-07T22:42:19.400Z,18.59
2019-06-07T22:44:49.100Z,18.62
2019-06-07T22:47:18.616Z,18.63
2019-06-07T22:49:49.771Z,18.64
2019-06-07T22:52:19.246Z,18.65
2019-06-07T22:54:48.730Z,18.67
2019-06-07T22:57:28.326Z,18.68
2019-06-07T22:59:57.826Z,18.69
2019-06-07T23:02:27.305Z,18.72
2019-06-07T23:04:56.768Z,18.72
2019-06-07T23:07:26.335Z,18.73
2019-06-07T23:09:55.802Z,18.73
2019-06-07T23:12:44.649Z,18.74
2019-06-07T23:15:15.415Z,18.74
2019-06-07T23:17:45.063Z,18.75
2019-06-07T23:20:15.890Z,18.77
2019-06-07T23:22:45.487Z,18.78
2019-06-07T23:25:20.129Z,18.79
2019-06-07T23:27:47.296Z,18.78
2019-06-07T23:30:18.758Z,18.76
2019-06-07T23:32:48.343Z,18.76
2019-06-07T23:35:19.069Z,18.76
2019-06-07T23:37:48.672Z,18.76
2019-06-07T23:40:19.404Z,18.74
2019-06-07T23:42:49.050Z,18.73
2019-06-07T23:45:19.538Z,18.72
2019-06-07T23:47:49.104Z,18.68
2019-06-07T23:50:19.892Z,18.66
2019-06-07T23:52:49.431Z,18.62
2019-06-07T23:55:20.115Z,18.59
2019-06-07T23:57:49.715Z,18.55
