createdAt,value
2023-03-23T00:02:32.467Z,93.60
2023-03-23T00:06:33.282Z,102.84
2023-03-23T00:10:33.035Z,83.73
2023-03-23T00:14:32.596Z,108.58
2023-03-23T00:18:32.768Z,136.66
2023-03-23T00:22:32.839Z,47.38
2023-03-23T00:26:34.177Z,23.76
2023-03-23T00:30:33.766Z,29.11
2023-03-23T00:34:32.943Z,54.25
2023-03-23T00:38:35.811Z,87.06
2023-03-23T00:42:32.710Z,113.32
2023-03-23T00:46:32.612Z,116.57
2023-03-23T00:50:38.679Z,81.31
2023-03-23T00:54:33.547Z,88.10
2023-03-23T00:58:32.596Z,113.84
2023-03-23T01:02:34.093Z,115.49
2023-03-23T01:06:32.981Z,124.79
2023-03-23T01:10:33.326Z,120.20
2023-03-23T01:14:33.097Z,144.82
2023-03-23T01:18:33.964Z,132.96
2023-03-23T01:22:33.448Z,205.71
2023-03-23T01:26:33.880Z,202.17
2023-03-23T01:30:34.137Z,197.73
2023-03-23T01:34:33.928Z,146.80
2023-03-23T01:38:34.058Z,131.87
2023-03-23T01:42:34.894Z,92.64
2023-03-23T01:46:34.451Z,64.53
2023-03-23T01:50:34.590Z,58.42
2023-03-23T01:54:34.739Z,31.30
2023-03-23T01:58:34.981Z,44.55
2023-03-23T02:02:34.954Z,49.37
2023-03-23T02:06:35.170Z,57.47
2023-03-23T02:10:35.714Z,104.76
2023-03-23T02:18:54.457Z,0.50
2023-03-23T02:22:55.143Z,0.56
2023-03-23T02:26:54.335Z,0.73
2023-03-23T02:30:54.597Z,0.50
2023-03-23T02:34:54.367Z,0.50
2023-03-23T02:38:54.337Z,0.53
2023-03-23T02:42:54.295Z,0.51
2023-03-23T02:46:54.579Z,0.57
2023-03-23T02:50:54.260Z,0.96
2023-03-23T02:54:54.105Z,1.40
2023-03-23T02:58:54.073Z,1.78
2023-03-23T03:02:54.174Z,1.97
2023-03-23T03:06:54.354Z,2.05
2023-03-23T03:10:56.073Z,1.87
2023-03-23T03:14:54.705Z,1.92
2023-03-23T03:18:54.780Z,2.13
2023-03-23T03:22:54.766Z,2.30
2023-03-23T03:26:55.224Z,2.66
2023-03-23T03:30:56.135Z,2.95
2023-03-23T03:34:55.476Z,1.90
2023-03-23T03:38:55.543Z,1.24
2023-03-23T03:42:56.247Z,1.14
2023-03-23T03:46:55.810Z,0.80
2023-03-23T03:50:55.845Z,0.85
2023-03-23T03:54:56.131Z,1.19
2023-03-23T03:58:55.927Z,1.25
2023-03-23T04:02:57.136Z,1.38
2023-03-23T04:06:55.949Z,1.56
2023-03-23T04:10:56.124Z,1.94
2023-03-23T04:14:56.152Z,1.28
2023-03-23T04:18:57.238Z,0.86
2023-03-23T04:22:56.142Z,1.31
2023-03-23T04:26:56.165Z,0.62
2023-03-23T04:30:57.144Z,0.81
2023-03-23T04:34:56.626Z,1.45
2023-03-23T04:38:57.185Z,2.10
2023-03-23T04:42:56.347Z,2.00
2023-03-23T04:46:56.442Z,0.68
2023-03-23T04:50:56.516Z,0.89
2023-03-23T04:54:56.650Z,0.77
2023-03-23T04:58:56.854Z,0.63
2023-03-23T05:02:56.840Z,0.71
2023-03-23T05:06:57.062Z,1.30
2023-03-23T05:10:57.589Z,1.76
2023-03-23T05:14:57.638Z,3.17
2023-03-23T05:18:57.452Z,3.39
2023-03-23T05:22:57.621Z,3.46
2023-03-23T05:26:57.599Z,2.93
2023-03-23T05:30:57.631Z,1.32
2023-03-23T05:34:58.710Z,3.10
2023-03-23T05:38:57.764Z,4.42
2023-03-23T05:42:58.664Z,5.49
2023-03-23T05:46:57.929Z,4.69
2023-03-23T05:50:57.906Z,5.10
2023-03-23T05:54:58.014Z,4.66
2023-03-23T05:58:58.126Z,6.17
2023-03-23T06:02:58.314Z,5.85
2023-03-23T06:06:58.397Z,4.85
2023-03-23T06:10:59.178Z,4.86
2023-03-23T06:14:58.755Z,5.98
2023-03-23T06:18:58.955Z,8.17
2023-03-23T06:23:00.628Z,7.15
2023-03-23T06:26:59.225Z,14.66
2023-03-23T06:31:00.222Z,13.92
2023-03-23T06:35:03.477Z,10.88
2023-03-23T06:39:06.063Z,8.29
2023-03-23T06:43:04.998Z,7.10
2023-03-23T06:47:00.024Z,8.94
2023-03-23T06:51:00.350Z,2.17
2023-03-23T06:54:59.275Z,6.21
2023-03-23T06:58:59.198Z,5.04
2023-03-23T07:02:59.982Z,6.09
2023-03-23T07:06:59.724Z,8.17
2023-03-23T07:10:59.118Z,14.08
2023-03-23T07:14:59.242Z,5.47
2023-03-23T07:18:59.540Z,7.89
2023-03-23T07:22:59.582Z,9.24
2023-03-23T07:26:59.688Z,8.27
2023-03-23T07:30:59.843Z,4.66
2023-03-23T07:34:59.927Z,2.18
2023-03-23T07:39:00.243Z,2.69
2023-03-23T07:43:00.325Z,1.55
2023-03-23T07:47:00.195Z,1.62
2023-03-23T07:51:00.517Z,1.52
2023-03-23T07:55:00.393Z,2.35
2023-03-23T07:59:00.688Z,4.73
2023-03-23T08:03:03.798Z,5.64
2023-03-23T08:07:00.678Z,3.40
2023-03-23T08:11:00.842Z,1.49
2023-03-23T08:15:00.580Z,0.93
2023-03-23T08:19:08.548Z,0.74
2023-03-23T08:23:01.538Z,0.46
2023-03-23T08:27:01.614Z,0.50
2023-03-23T08:31:01.053Z,0.65
2023-03-23T08:35:01.993Z,0.59
2023-03-23T08:39:03.298Z,0.37
2023-03-23T08:43:01.197Z,0.50
2023-03-23T08:47:00.648Z,0.34
2023-03-23T08:51:00.874Z,0.59
2023-03-23T08:55:00.534Z,0.83
2023-03-23T08:59:00.517Z,0.70
2023-03-23T09:03:00.678Z,0.49
2023-03-23T09:07:00.673Z,0.69
2023-03-23T09:11:00.729Z,0.97
2023-03-23T09:15:01.122Z,1.52
2023-03-23T09:19:03.558Z,1.83
2023-03-23T09:23:00.253Z,0.91
2023-03-23T09:27:00.374Z,1.41
2023-03-23T09:31:00.290Z,0.68
2023-03-23T09:35:01.502Z,0.46
2023-03-23T09:39:00.392Z,1.08
2023-03-23T09:43:00.816Z,0.80
2023-03-23T09:47:00.662Z,1.26
2023-03-23T09:51:00.773Z,1.51
2023-03-23T09:55:02.865Z,1.02
2023-03-23T09:59:00.925Z,1.14
2023-03-23T10:03:01.256Z,1.70
2023-03-23T10:07:01.161Z,1.76
2023-03-23T10:11:02.003Z,1.55
2023-03-23T10:15:01.626Z,0.50
2023-03-23T10:19:02.313Z,0.37
2023-03-23T10:23:01.745Z,0.47
2023-03-23T10:27:02.021Z,0.71
2023-03-23T10:31:01.911Z,0.58
2023-03-23T10:35:01.968Z,0.42
2023-03-23T10:39:02.049Z,0.40
2023-03-23T10:43:02.738Z,0.95
2023-03-23T10:47:02.604Z,1.57
2023-03-23T10:51:02.581Z,2.37
2023-03-23T10:55:02.766Z,2.49
2023-03-23T10:59:02.835Z,2.28
2023-03-23T11:03:04.593Z,1.68
2023-03-23T11:07:03.290Z,1.93
2023-03-23T11:11:03.884Z,0.55
2023-03-23T11:15:03.018Z,1.27
2023-03-23T11:19:03.113Z,0.96
2023-03-23T11:23:02.858Z,0.92
2023-03-23T11:27:03.199Z,0.88
2023-03-23T11:31:03.208Z,3.90
2023-03-23T11:35:16.348Z,0.77
2023-03-23T11:39:02.656Z,1.42
2023-03-23T11:43:02.860Z,0.34
2023-03-23T11:47:03.242Z,0.39
2023-03-23T11:51:02.891Z,0.64
2023-03-23T11:55:02.990Z,1.23
2023-03-23T11:59:02.920Z,1.95
2023-03-23T12:03:03.134Z,2.20
2023-03-23T12:07:03.180Z,1.49
2023-03-23T12:11:03.972Z,4.07
2023-03-23T12:15:04.673Z,5.07
2023-03-23T12:19:07.414Z,2.81
2023-03-23T12:23:03.482Z,2.73
2023-03-23T12:27:03.342Z,1.82
2023-03-23T12:31:03.316Z,1.24
2023-03-23T12:35:03.186Z,0.95
2023-03-23T12:39:03.212Z,2.94
2023-03-23T12:43:03.325Z,2.49
2023-03-23T12:47:03.188Z,3.51
2023-03-23T12:51:03.280Z,8.99
2023-03-23T12:55:03.349Z,8.03
2023-03-23T12:59:03.832Z,1.94
2023-03-23T13:03:03.596Z,2.99
2023-03-23T13:07:03.769Z,2.68
2023-03-23T13:11:04.272Z,2.28
2023-03-23T13:15:04.028Z,3.00
2023-03-23T13:19:04.308Z,1.93
2023-03-23T13:23:04.492Z,1.03
2023-03-23T13:27:04.610Z,3.14
2023-03-23T13:31:04.887Z,1.31
2023-03-23T13:35:05.060Z,0.50
2023-03-23T13:39:05.412Z,1.29
2023-03-23T13:43:05.794Z,0.74
2023-03-23T13:47:05.847Z,2.82
2023-03-23T13:51:05.420Z,0.54
2023-03-23T13:55:05.496Z,0.57
2023-03-23T13:59:05.687Z,1.27
2023-03-23T14:03:05.745Z,0.46
2023-03-23T14:07:06.018Z,0.93
2023-03-23T14:11:06.097Z,0.50
2023-03-23T14:15:06.158Z,1.04
2023-03-23T14:19:06.276Z,1.78
2023-03-23T14:23:06.347Z,6.62
2023-03-23T14:27:06.509Z,10.67
2023-03-23T14:31:06.697Z,17.10
2023-03-23T14:35:06.712Z,71.34
2023-03-23T14:39:06.754Z,97.37
2023-03-23T14:43:06.899Z,111.16
2023-03-23T14:47:06.968Z,58.31
2023-03-23T14:51:07.769Z,33.27
2023-03-23T14:55:07.209Z,52.06
2023-03-23T14:59:07.656Z,92.42
2023-03-23T15:03:07.774Z,67.82
2023-03-23T15:07:07.747Z,183.48
2023-03-23T15:11:08.063Z,175.83
2023-03-23T15:15:07.933Z,112.02
2023-03-23T15:19:07.925Z,127.38
2023-03-23T15:23:07.950Z,418.04
2023-03-23T15:27:07.821Z,615.04
2023-03-23T15:31:07.906Z,327.23
2023-03-23T15:35:12.636Z,778.07
2023-03-23T15:39:08.872Z,850.87
2023-03-23T15:43:07.740Z,435.39
2023-03-23T15:47:07.795Z,504.75
2023-03-23T15:51:07.772Z,1000.00
2023-03-23T15:55:08.359Z,1000.00
2023-03-23T15:59:07.975Z,1000.00
2023-03-23T16:03:08.385Z,231.52
2023-03-23T16:07:08.277Z,367.75
2023-03-23T16:11:08.445Z,248.29
2023-03-23T16:15:08.515Z,249.79
2023-03-23T16:19:08.550Z,92.20
2023-03-23T16:23:08.698Z,123.21
2023-03-23T16:27:08.843Z,32.99
2023-03-23T16:31:09.006Z,31.17
2023-03-23T16:35:09.209Z,13.55
2023-03-23T16:39:09.191Z,30.67
2023-03-23T16:43:09.815Z,30.51
2023-03-23T16:47:09.427Z,31.75
2023-03-23T16:51:09.563Z,32.24
2023-03-23T16:55:09.673Z,11.64
2023-03-23T16:59:09.765Z,29.68
2023-03-23T17:03:09.905Z,7.74
2023-03-23T17:07:10.056Z,14.31
2023-03-23T17:11:10.169Z,11.39
2023-03-23T17:15:10.298Z,10.26
2023-03-23T17:19:10.485Z,11.73
2023-03-23T17:23:10.562Z,7.10
2023-03-23T17:27:10.793Z,9.50
2023-03-23T17:31:10.828Z,20.30
2023-03-23T17:35:11.329Z,17.54
2023-03-23T17:39:11.163Z,52.03
2023-03-23T17:43:11.291Z,22.88
2023-03-23T17:47:11.406Z,48.05
2023-03-23T17:51:11.550Z,9.85
2023-03-23T17:55:11.863Z,22.49
2023-03-23T17:59:12.769Z,33.56
2023-03-23T18:03:12.006Z,23.60
2023-03-23T18:07:12.152Z,40.16
2023-03-23T18:11:12.222Z,38.30
2023-03-23T18:15:12.460Z,88.07
2023-03-23T18:19:12.575Z,61.40
2023-03-23T18:23:12.648Z,30.24
2023-03-23T18:27:12.726Z,45.39
2023-03-23T18:31:12.997Z,81.02
2023-03-23T18:35:13.060Z,29.88
2023-03-23T18:39:13.311Z,12.49
2023-03-23T18:43:13.474Z,12.03
2023-03-23T18:47:13.465Z,7.01
2023-03-23T18:51:13.574Z,7.64
2023-03-23T18:55:13.648Z,17.27
2023-03-23T18:59:13.778Z,23.99
2023-03-23T19:03:14.025Z,30.40
2023-03-23T19:07:14.141Z,40.92
2023-03-23T19:11:14.314Z,21.62
2023-03-23T19:15:14.343Z,42.73
2023-03-23T19:19:15.329Z,12.39
2023-03-23T19:23:15.360Z,8.08
2023-03-23T19:27:15.500Z,132.17
2023-03-23T19:31:14.947Z,15.41
2023-03-23T19:35:16.649Z,13.55
2023-03-23T19:39:15.364Z,10.57
2023-03-23T19:43:15.265Z,9.83
2023-03-23T19:47:17.434Z,9.05
2023-03-23T19:51:15.694Z,4.29
2023-03-23T19:55:15.794Z,6.53
2023-03-23T19:59:16.316Z,11.28
2023-03-23T20:03:16.231Z,10.45
2023-03-23T20:07:16.224Z,8.60
2023-03-23T20:11:16.326Z,12.13
2023-03-23T20:15:16.544Z,16.77
2023-03-23T20:19:16.581Z,10.34
2023-03-23T20:23:16.655Z,9.14
2023-03-23T20:27:17.308Z,11.22
2023-03-23T20:31:23.430Z,11.56
2023-03-23T20:35:17.911Z,9.13
2023-03-23T20:39:16.783Z,12.32
2023-03-23T20:43:16.825Z,19.91
2023-03-23T20:47:16.781Z,25.11
2023-03-23T20:51:16.834Z,22.37
2023-03-23T20:55:16.973Z,15.26
2023-03-23T20:59:17.178Z,40.00
2023-03-23T21:03:17.139Z,62.69
2023-03-23T21:07:17.352Z,53.47
2023-03-23T21:11:17.561Z,75.96
2023-03-23T21:15:17.740Z,43.68
2023-03-23T21:19:17.910Z,16.61
2023-03-23T21:23:18.079Z,20.22
2023-03-23T21:27:17.949Z,20.40
2023-03-23T21:31:18.438Z,10.67
2023-03-23T21:35:18.301Z,15.46
2023-03-23T21:39:20.024Z,15.95
2023-03-23T21:43:18.447Z,13.77
2023-03-23T21:47:18.498Z,12.86
2023-03-23T21:51:18.696Z,14.04
2023-03-23T21:55:18.874Z,27.03
2023-03-23T21:59:19.484Z,45.08
2023-03-23T22:03:19.146Z,11.07
2023-03-23T22:07:19.322Z,22.07
2023-03-23T22:11:19.395Z,26.69
2023-03-23T22:15:19.954Z,77.16
2023-03-23T22:19:19.838Z,69.80
2023-03-23T22:23:19.877Z,10.97
2023-03-23T22:27:19.982Z,5.42
2023-03-23T22:31:20.145Z,7.65
2023-03-23T22:35:20.261Z,14.56
2023-03-23T22:39:20.417Z,20.62
2023-03-23T22:43:20.495Z,10.01
2023-03-23T22:47:20.675Z,17.71
2023-03-23T22:51:20.671Z,41.71
2023-03-23T22:55:20.636Z,114.72
2023-03-23T22:59:20.604Z,227.79
2023-03-23T23:03:20.576Z,403.42
2023-03-23T23:07:20.546Z,476.39
2023-03-23T23:11:20.513Z,500.57
2023-03-23T23:15:20.466Z,460.94
2023-03-23T23:19:20.348Z,301.78
2023-03-23T23:23:20.436Z,178.03
2023-03-23T23:27:20.497Z,129.47
2023-03-23T23:31:20.397Z,349.67
2023-03-23T23:35:20.343Z,231.99
2023-03-23T23:39:20.209Z,278.38
2023-03-23T23:43:20.175Z,266.85
2023-03-23T23:47:20.079Z,564.54
2023-03-23T23:51:20.141Z,501.66
2023-03-23T23:55:20.043Z,563.02
2023-03-23T23:59:20.120Z,621.44
