createdAt,value
2023-01-19T00:02:34.433Z,3.94
2023-01-19T00:05:37.312Z,3.92
2023-01-19T00:08:41.534Z,3.86
2023-01-19T00:11:45.682Z,3.85
2023-01-19T00:14:47.929Z,3.83
2023-01-19T00:17:52.561Z,3.80
2023-01-19T00:20:56.236Z,3.84
2023-01-19T00:24:00.119Z,3.81
2023-01-19T00:27:04.071Z,3.77
2023-01-19T00:30:07.351Z,3.73
2023-01-19T00:33:14.643Z,3.71
2023-01-19T00:36:19.637Z,3.72
2023-01-19T00:39:22.354Z,3.72
2023-01-19T00:42:44.090Z,3.67
2023-01-19T00:45:46.633Z,3.65
2023-01-19T00:48:49.000Z,3.63
2023-01-19T00:51:53.037Z,3.66
2023-01-19T00:54:55.586Z,3.64
2023-01-19T00:57:58.531Z,3.65
2023-01-19T01:01:04.152Z,3.64
2023-01-19T01:04:06.377Z,3.57
2023-01-19T01:07:09.173Z,3.53
2023-01-19T01:10:15.546Z,3.52
2023-01-19T01:13:21.297Z,3.49
2023-01-19T01:16:25.137Z,3.49
2023-01-19T01:19:27.938Z,3.46
2023-01-19T01:22:32.910Z,3.47
2023-01-19T01:25:38.408Z,3.35
2023-01-19T01:28:41.323Z,3.31
2023-01-19T01:31:43.895Z,3.26
2023-01-19T01:34:47.028Z,3.20
2023-01-19T01:37:51.707Z,3.17
2023-01-19T01:40:54.063Z,3.14
2023-01-19T01:43:59.015Z,3.12
2023-01-19T01:47:02.169Z,3.13
2023-01-19T01:50:07.758Z,3.15
2023-01-19T01:53:14.631Z,3.18
2023-01-19T01:56:22.326Z,3.17
2023-01-19T01:59:39.297Z,3.18
2023-01-19T02:02:51.313Z,3.19
2023-01-19T02:06:00.201Z,3.08
2023-01-19T02:09:28.865Z,3.06
2023-01-19T02:12:49.855Z,3.02
2023-01-19T02:15:55.325Z,2.98
2023-01-19T02:19:01.317Z,2.98
2023-01-19T02:22:18.623Z,2.97
2023-01-19T02:25:21.172Z,2.91
2023-01-19T02:28:29.831Z,2.89
2023-01-19T02:31:35.482Z,2.89
2023-01-19T02:34:38.741Z,2.92
2023-01-19T02:37:43.357Z,2.93
2023-01-19T02:40:49.777Z,2.97
2023-01-19T02:43:54.575Z,2.97
2023-01-19T02:46:59.844Z,2.98
2023-01-19T02:50:02.727Z,3.01
2023-01-19T02:53:35.728Z,3.00
2023-01-19T02:56:53.119Z,2.92
2023-01-19T03:00:11.308Z,2.89
2023-01-19T03:03:28.531Z,2.86
2023-01-19T03:06:50.518Z,2.91
2023-01-19T03:10:16.452Z,2.84
2023-01-19T03:13:57.544Z,2.71
2023-01-19T03:17:05.801Z,2.67
2023-01-19T03:20:09.101Z,2.66
2023-01-19T03:23:13.699Z,2.64
2023-01-19T03:26:22.962Z,2.62
2023-01-19T03:29:28.801Z,2.61
2023-01-19T03:32:38.079Z,2.59
2023-01-19T03:35:44.793Z,2.61
2023-01-19T03:38:49.825Z,2.63
2023-01-19T03:41:56.622Z,2.63
2023-01-19T03:45:01.673Z,2.60
2023-01-19T03:48:05.196Z,2.58
2023-01-19T03:51:10.296Z,2.58
2023-01-19T03:54:12.518Z,2.59
2023-01-19T03:57:14.560Z,2.61
2023-01-19T04:00:16.926Z,2.64
2023-01-19T04:03:19.840Z,2.58
2023-01-19T04:06:22.375Z,2.55
2023-01-19T04:09:25.786Z,2.58
2023-01-19T04:12:27.860Z,2.56
2023-01-19T04:15:30.737Z,2.52
2023-01-19T04:18:34.890Z,2.54
2023-01-19T04:21:37.224Z,2.50
2023-01-19T04:24:40.791Z,2.39
2023-01-19T04:27:43.016Z,2.40
2023-01-19T04:30:45.113Z,2.42
2023-01-19T04:33:47.455Z,2.36
2023-01-19T04:36:51.525Z,2.37
2023-01-19T04:39:53.665Z,2.31
2023-01-19T04:42:55.764Z,2.28
2023-01-19T04:45:58.030Z,2.23
2023-01-19T04:49:00.384Z,2.22
2023-01-19T04:52:02.466Z,2.25
2023-01-19T04:55:06.717Z,2.19
2023-01-19T04:58:10.177Z,2.20
2023-01-19T05:01:12.324Z,2.19
2023-01-19T05:04:14.572Z,2.17
2023-01-19T05:07:17.113Z,2.16
2023-01-19T05:10:20.529Z,2.16
2023-01-19T05:13:22.729Z,2.12
2023-01-19T05:16:24.992Z,2.13
2023-01-19T05:19:27.182Z,2.06
2023-01-19T05:22:31.994Z,2.04
2023-01-19T05:25:34.012Z,2.06
2023-01-19T05:28:36.302Z,2.03
2023-01-19T05:31:38.511Z,2.03
2023-01-19T05:34:41.376Z,2.05
2023-01-19T05:37:44.454Z,2.05
2023-01-19T05:40:46.944Z,2.09
2023-01-19T05:43:49.249Z,2.12
2023-01-19T05:46:51.848Z,2.12
2023-01-19T05:49:54.150Z,2.13
2023-01-19T05:52:56.575Z,2.17
2023-01-19T05:56:05.508Z,2.16
2023-01-19T05:59:07.974Z,2.17
2023-01-19T06:02:10.157Z,2.19
2023-01-19T06:05:12.527Z,2.22
2023-01-19T06:08:14.783Z,2.24
2023-01-19T06:11:17.151Z,2.27
2023-01-19T06:14:19.436Z,2.30
2023-01-19T06:17:21.704Z,2.27
2023-01-19T06:20:23.976Z,2.29
2023-01-19T06:23:27.239Z,2.27
2023-01-19T06:26:29.862Z,2.29
2023-01-19T06:29:33.015Z,2.32
2023-01-19T06:32:35.844Z,2.28
2023-01-19T06:35:38.410Z,2.29
2023-01-19T06:38:44.067Z,2.28
2023-01-19T06:41:47.123Z,2.27
2023-01-19T06:44:50.383Z,2.32
2023-01-19T06:47:52.764Z,2.31
2023-01-19T06:50:57.801Z,2.34
2023-01-19T06:54:00.875Z,2.33
2023-01-19T06:57:04.901Z,2.35
2023-01-19T07:00:09.073Z,2.39
2023-01-19T07:03:20.883Z,2.39
2023-01-19T07:06:23.665Z,2.43
2023-01-19T07:09:26.855Z,2.46
2023-01-19T07:12:32.870Z,2.48
2023-01-19T07:15:37.319Z,2.50
2023-01-19T07:18:41.336Z,2.53
2023-01-19T07:21:43.789Z,2.55
2023-01-19T07:24:46.139Z,2.65
2023-01-19T07:27:48.588Z,2.60
2023-01-19T07:30:56.792Z,2.60
2023-01-19T07:34:00.948Z,2.67
2023-01-19T07:37:04.558Z,2.73
2023-01-19T07:40:07.684Z,2.78
2023-01-19T07:43:11.345Z,2.76
2023-01-19T07:46:13.934Z,2.82
2023-01-19T07:49:18.254Z,2.87
2023-01-19T07:52:21.211Z,2.85
2023-01-19T07:55:25.347Z,2.82
2023-01-19T07:58:28.079Z,2.91
2023-01-19T08:01:33.978Z,2.90
2023-01-19T08:04:50.830Z,2.98
2023-01-19T08:07:58.870Z,2.97
2023-01-19T08:11:01.174Z,2.99
2023-01-19T08:14:05.775Z,2.98
2023-01-19T08:17:14.217Z,3.05
2023-01-19T08:20:18.110Z,3.04
2023-01-19T08:23:37.309Z,3.19
2023-01-19T08:26:40.118Z,3.19
2023-01-19T08:29:43.389Z,3.21
2023-01-19T08:32:47.093Z,3.24
2023-01-19T08:35:55.192Z,3.23
2023-01-19T08:38:58.885Z,3.36
2023-01-19T08:42:08.816Z,3.36
2023-01-19T08:45:15.728Z,3.39
2023-01-19T08:48:26.493Z,3.33
2023-01-19T08:51:28.916Z,3.39
2023-01-19T08:54:48.950Z,3.25
2023-01-19T08:58:12.625Z,3.15
2023-01-19T09:01:31.737Z,3.16
2023-01-19T09:04:39.322Z,3.16
2023-01-19T09:07:48.490Z,3.15
2023-01-19T09:10:53.634Z,3.10
2023-01-19T09:13:57.721Z,3.04
2023-01-19T09:17:00.711Z,2.96
2023-01-19T09:20:06.847Z,3.07
2023-01-19T09:23:11.043Z,3.01
2023-01-19T09:26:13.259Z,2.95
2023-01-19T09:29:15.513Z,3.02
2023-01-19T09:32:18.542Z,2.96
2023-01-19T09:35:21.730Z,2.98
2023-01-19T09:38:26.049Z,2.98
2023-01-19T09:41:29.715Z,3.04
2023-01-19T09:44:34.579Z,2.99
2023-01-19T09:47:37.681Z,3.02
2023-01-19T09:50:47.317Z,2.98
2023-01-19T09:54:14.653Z,2.99
2023-01-19T09:57:17.028Z,3.05
2023-01-19T10:00:19.981Z,3.05
2023-01-19T10:03:23.903Z,3.03
2023-01-19T10:06:27.375Z,2.95
2023-01-19T10:09:36.185Z,2.97
2023-01-19T10:12:56.377Z,2.96
2023-01-19T10:16:15.120Z,2.95
2023-01-19T10:19:33.706Z,2.90
2023-01-19T10:22:36.029Z,2.78
2023-01-19T10:25:39.511Z,2.71
2023-01-19T10:28:42.490Z,2.57
2023-01-19T10:31:46.446Z,2.57
2023-01-19T10:34:50.183Z,2.59
2023-01-19T10:38:00.101Z,2.62
2023-01-19T10:41:07.688Z,2.48
2023-01-19T10:44:12.121Z,2.44
2023-01-19T10:47:20.061Z,2.46
2023-01-19T10:50:25.297Z,2.36
2023-01-19T10:53:28.311Z,2.19
2023-01-19T10:57:38.351Z,2.14
2023-01-19T11:00:42.877Z,2.23
2023-01-19T11:03:46.091Z,2.02
2023-01-19T11:06:48.471Z,2.11
2023-01-19T11:10:16.235Z,2.19
2023-01-19T11:13:19.607Z,2.28
2023-01-19T11:16:29.121Z,2.20
2023-01-19T11:19:33.633Z,2.14
2023-01-19T11:22:36.403Z,1.93
2023-01-19T11:25:38.898Z,1.89
2023-01-19T11:28:46.342Z,1.92
2023-01-19T11:31:49.824Z,1.90
2023-01-19T11:34:53.237Z,1.84
2023-01-19T11:38:13.822Z,1.98
2023-01-19T11:41:22.134Z,2.08
2023-01-19T11:44:39.269Z,2.13
2023-01-19T11:47:50.324Z,2.12
2023-01-19T11:50:53.635Z,2.16
2023-01-19T11:53:56.014Z,2.12
2023-01-19T11:57:02.917Z,2.28
2023-01-19T12:00:22.963Z,2.40
2023-01-19T12:03:44.352Z,2.50
2023-01-19T12:06:54.534Z,2.57
2023-01-19T12:10:07.248Z,2.59
2023-01-19T12:13:28.739Z,2.60
2023-01-19T12:16:34.790Z,2.75
2023-01-19T12:19:56.323Z,2.82
2023-01-19T12:23:07.310Z,2.60
2023-01-19T12:26:18.574Z,2.60
2023-01-19T12:29:29.547Z,2.54
2023-01-19T12:32:37.041Z,2.50
2023-01-19T12:35:54.645Z,2.43
2023-01-19T12:39:05.108Z,2.49
2023-01-19T12:42:17.006Z,2.58
2023-01-19T12:45:25.834Z,2.55
2023-01-19T12:48:28.088Z,2.52
2023-01-19T12:51:30.604Z,2.52
2023-01-19T12:54:32.982Z,2.55
2023-01-19T12:57:48.859Z,2.59
2023-01-19T13:01:16.342Z,2.59
2023-01-19T13:04:43.471Z,2.64
2023-01-19T13:08:07.855Z,2.67
2023-01-19T13:11:15.747Z,2.82
2023-01-19T13:14:35.838Z,2.91
2023-01-19T13:17:53.488Z,2.87
2023-01-19T13:21:05.967Z,2.81
2023-01-19T13:24:12.952Z,2.72
2023-01-19T13:27:15.407Z,2.64
2023-01-19T13:30:21.929Z,2.56
2023-01-19T13:33:28.070Z,2.61
2023-01-19T13:36:41.089Z,2.59
2023-01-19T13:39:44.942Z,2.57
2023-01-19T13:42:48.720Z,2.67
2023-01-19T13:45:53.479Z,2.69
2023-01-19T13:49:00.826Z,2.63
2023-01-19T13:52:07.165Z,2.67
2023-01-19T13:55:14.111Z,2.58
2023-01-19T13:58:23.826Z,2.60
2023-01-19T14:01:29.121Z,2.64
2023-01-19T14:04:35.231Z,2.54
2023-01-19T14:07:37.798Z,2.46
2023-01-19T14:10:50.165Z,2.37
2023-01-19T14:13:52.301Z,2.17
2023-01-19T14:16:54.656Z,2.11
2023-01-19T14:19:58.732Z,2.11
2023-01-19T14:23:00.836Z,2.14
2023-01-19T14:26:03.012Z,2.29
2023-01-19T14:29:27.362Z,2.24
2023-01-19T14:32:29.692Z,2.24
2023-01-19T14:35:32.292Z,2.21
2023-01-19T14:38:34.834Z,2.12
2023-01-19T14:41:48.058Z,2.15
2023-01-19T14:44:53.438Z,2.24
2023-01-19T14:47:55.482Z,2.18
2023-01-19T14:51:03.881Z,2.24
2023-01-19T14:54:06.603Z,2.26
2023-01-19T14:57:13.771Z,2.19
2023-01-19T15:00:18.886Z,2.24
2023-01-19T15:03:31.892Z,2.23
2023-01-19T15:06:43.703Z,2.26
2023-01-19T15:09:47.365Z,2.20
2023-01-19T15:12:52.010Z,2.27
2023-01-19T15:15:54.216Z,2.31
2023-01-19T15:18:57.147Z,2.28
2023-01-19T15:21:59.677Z,2.32
2023-01-19T15:25:03.703Z,2.35
2023-01-19T15:28:11.534Z,2.28
2023-01-19T15:31:20.519Z,2.17
2023-01-19T15:34:23.004Z,2.01
2023-01-19T15:37:25.375Z,1.79
2023-01-19T15:40:27.638Z,1.82
2023-01-19T15:43:29.773Z,1.77
2023-01-19T15:46:32.581Z,1.75
2023-01-19T15:49:34.881Z,1.73
2023-01-19T15:52:38.551Z,1.72
2023-01-19T15:55:41.088Z,1.73
2023-01-19T15:58:43.614Z,1.77
2023-01-19T16:01:46.036Z,1.73
2023-01-19T16:04:49.695Z,1.77
2023-01-19T16:07:52.089Z,1.85
2023-01-19T16:10:54.549Z,1.92
2023-01-19T16:13:56.905Z,1.83
2023-01-19T16:17:00.254Z,1.80
2023-01-19T16:20:07.872Z,1.79
2023-01-19T16:23:15.340Z,1.84
2023-01-19T16:26:47.198Z,1.92
2023-01-19T16:29:49.538Z,1.85
2023-01-19T16:32:51.951Z,1.90
2023-01-19T16:35:54.428Z,1.89
2023-01-19T16:39:09.090Z,1.92
2023-01-19T16:42:11.502Z,1.84
2023-01-19T16:45:14.103Z,1.77
2023-01-19T16:48:16.844Z,1.81
2023-01-19T16:51:20.023Z,1.76
2023-01-19T16:54:26.468Z,1.86
2023-01-19T16:57:29.151Z,2.00
2023-01-19T17:00:32.047Z,1.95
2023-01-19T17:03:34.742Z,1.92
2023-01-19T17:06:37.715Z,2.05
2023-01-19T17:09:42.131Z,2.14
2023-01-19T17:12:45.377Z,2.19
2023-01-19T17:15:48.465Z,2.24
2023-01-19T17:18:52.898Z,2.24
2023-01-19T17:21:56.046Z,2.19
2023-01-19T17:24:58.984Z,2.12
2023-01-19T17:28:02.111Z,2.18
2023-01-19T17:31:16.482Z,2.19
2023-01-19T17:34:19.053Z,2.09
2023-01-19T17:37:23.787Z,2.02
2023-01-19T17:40:28.115Z,1.98
2023-01-19T17:43:30.993Z,2.09
2023-01-19T17:46:38.081Z,2.13
2023-01-19T17:49:43.639Z,2.01
2023-01-19T17:52:49.145Z,2.01
2023-01-19T17:55:51.504Z,2.09
2023-01-19T17:58:55.559Z,1.93
2023-01-19T18:01:58.592Z,1.96
2023-01-19T18:05:04.107Z,2.01
2023-01-19T18:08:08.632Z,2.08
2023-01-19T18:11:14.269Z,2.13
2023-01-19T18:14:18.616Z,1.91
2023-01-19T18:17:21.383Z,1.76
2023-01-19T18:20:27.031Z,1.84
2023-01-19T18:23:33.190Z,1.68
2023-01-19T18:26:38.841Z,1.53
2023-01-19T18:29:45.536Z,1.64
2023-01-19T18:32:48.599Z,1.66
2023-01-19T18:35:53.353Z,1.71
2023-01-19T18:38:56.337Z,1.70
2023-01-19T18:42:03.823Z,1.57
2023-01-19T18:45:14.037Z,1.68
2023-01-19T18:48:18.090Z,1.63
2023-01-19T18:51:22.492Z,1.63
2023-01-19T18:54:26.448Z,1.56
2023-01-19T18:57:35.145Z,1.73
2023-01-19T19:00:40.568Z,1.70
2023-01-19T19:03:46.241Z,1.78
2023-01-19T19:06:49.759Z,1.86
2023-01-19T19:09:55.491Z,1.71
2023-01-19T19:12:59.677Z,1.73
2023-01-19T19:16:12.075Z,1.57
2023-01-19T19:19:20.343Z,1.53
2023-01-19T19:22:28.853Z,1.58
2023-01-19T19:25:34.605Z,1.62
2023-01-19T19:28:39.950Z,1.45
2023-01-19T19:31:48.219Z,1.42
2023-01-19T19:34:58.226Z,1.41
2023-01-19T19:38:05.623Z,1.56
2023-01-19T19:41:25.493Z,1.48
2023-01-19T19:44:31.482Z,1.64
2023-01-19T19:47:34.247Z,1.62
2023-01-19T19:50:39.476Z,1.37
2023-01-19T19:53:45.245Z,1.36
2023-01-19T19:56:53.601Z,1.39
2023-01-19T20:00:00.456Z,1.34
2023-01-19T20:03:10.500Z,1.46
2023-01-19T20:06:27.423Z,1.40
2023-01-19T20:09:36.436Z,1.37
2023-01-19T20:12:42.172Z,1.45
2023-01-19T20:15:51.345Z,1.35
2023-01-19T20:19:00.653Z,1.30
2023-01-19T20:22:05.370Z,1.37
2023-01-19T20:25:13.076Z,1.25
2023-01-19T20:28:15.958Z,1.25
2023-01-19T20:31:28.729Z,1.26
2023-01-19T20:34:33.928Z,1.16
2023-01-19T20:37:39.895Z,1.16
2023-01-19T20:40:42.863Z,1.15
2023-01-19T20:43:52.948Z,1.24
2023-01-19T20:46:59.897Z,1.06
2023-01-19T20:50:03.560Z,1.07
2023-01-19T20:53:08.537Z,1.12
2023-01-19T20:56:14.408Z,1.17
2023-01-19T20:59:20.768Z,1.24
2023-01-19T21:02:23.676Z,1.20
2023-01-19T21:05:27.919Z,1.13
2023-01-19T21:08:34.337Z,1.14
2023-01-19T21:11:44.131Z,1.27
2023-01-19T21:14:47.477Z,1.31
2023-01-19T21:17:55.077Z,1.20
2023-01-19T21:20:59.411Z,1.23
2023-01-19T21:24:08.327Z,1.10
2023-01-19T21:27:11.753Z,1.01
2023-01-19T21:30:16.871Z,1.02
2023-01-19T21:33:22.217Z,1.00
2023-01-19T21:36:30.240Z,1.02
2023-01-19T21:39:34.565Z,1.05
2023-01-19T21:42:39.078Z,1.01
2023-01-19T21:45:44.535Z,1.12
2023-01-19T21:48:50.065Z,1.01
2023-01-19T21:51:56.636Z,0.99
2023-01-19T21:54:59.795Z,1.06
2023-01-19T21:58:02.644Z,1.09
2023-01-19T22:01:26.894Z,1.20
2023-01-19T22:04:37.502Z,1.16
2023-01-19T22:07:40.741Z,1.10
2023-01-19T22:10:44.557Z,1.06
2023-01-19T22:13:48.676Z,1.00
2023-01-19T22:17:00.330Z,0.91
2023-01-19T22:20:05.499Z,0.97
2023-01-19T22:23:09.513Z,1.00
2023-01-19T22:26:15.076Z,0.97
2023-01-19T22:29:18.194Z,1.09
2023-01-19T22:32:24.924Z,1.08
2023-01-19T22:35:30.269Z,1.22
2023-01-19T22:38:33.454Z,1.25
2023-01-19T22:41:45.770Z,1.36
2023-01-19T22:44:51.128Z,1.23
2023-01-19T22:47:55.053Z,1.20
2023-01-19T22:50:59.763Z,1.18
2023-01-19T22:54:03.332Z,1.16
2023-01-19T22:57:07.991Z,1.16
2023-01-19T23:00:14.030Z,1.19
2023-01-19T23:03:20.353Z,1.10
2023-01-19T23:06:31.689Z,1.07
2023-01-19T23:09:42.871Z,1.04
2023-01-19T23:12:53.238Z,1.10
2023-01-19T23:16:01.522Z,1.20
2023-01-19T23:19:07.296Z,1.16
2023-01-19T23:22:11.302Z,1.08
2023-01-19T23:25:16.138Z,1.02
2023-01-19T23:28:19.442Z,0.90
2023-01-19T23:31:33.123Z,0.99
2023-01-19T23:34:48.872Z,0.95
2023-01-19T23:37:53.112Z,0.97
2023-01-19T23:41:00.164Z,0.96
2023-01-19T23:44:04.671Z,0.92
2023-01-19T23:47:09.010Z,1.01
2023-01-19T23:50:13.729Z,0.86
2023-01-19T23:53:55.249Z,0.75
2023-01-19T23:57:09.287Z,0.70
