createdAt,value
2023-04-07T00:00:04.523Z,70.55
2023-04-07T00:03:13.366Z,71.26
2023-04-07T00:06:15.058Z,72.47
2023-04-07T00:09:18.248Z,72.33
2023-04-07T00:12:19.956Z,72.99
2023-04-07T00:15:21.634Z,73.69
2023-04-07T00:18:23.781Z,74.53
2023-04-07T00:21:27.161Z,75.95
2023-04-07T00:24:34.222Z,74.98
2023-04-07T00:27:36.198Z,77.52
2023-04-07T00:30:37.938Z,76.09
2023-04-07T00:33:39.497Z,74.87
2023-04-07T00:36:41.108Z,76.94
2023-04-07T00:39:44.046Z,78.12
2023-04-07T00:46:06.158Z,76.54
2023-04-07T00:49:10.603Z,79.46
2023-04-07T00:52:14.135Z,80.17
2023-04-07T00:55:17.114Z,80.79
2023-04-07T00:58:18.653Z,80.99
2023-04-07T01:01:23.166Z,81.60
2023-04-07T01:04:28.561Z,81.54
2023-04-07T01:07:34.945Z,81.84
2023-04-07T01:10:49.583Z,81.84
2023-04-07T01:13:54.468Z,82.53
2023-04-07T01:17:10.462Z,83.47
2023-04-07T01:20:14.159Z,84.54
2023-04-07T01:23:21.678Z,83.97
2023-04-07T01:26:27.972Z,84.59
2023-04-07T01:29:37.278Z,85.00
2023-04-07T01:32:40.398Z,84.93
2023-04-07T01:35:42.954Z,88.79
2023-04-07T01:38:46.329Z,87.23
2023-04-07T01:41:49.303Z,90.59
2023-04-07T01:44:53.094Z,87.25
2023-04-07T01:47:54.961Z,87.57
2023-04-07T01:50:57.148Z,88.20
2023-04-07T01:53:59.036Z,88.87
2023-04-07T01:57:01.719Z,91.11
2023-04-07T02:00:06.504Z,90.10
2023-04-07T02:03:23.470Z,87.51
2023-04-07T02:06:39.059Z,89.93
2023-04-07T02:09:42.976Z,90.53
2023-04-07T02:12:46.489Z,91.34
2023-04-07T02:19:06.679Z,90.92
2023-04-07T02:22:09.281Z,91.07
2023-04-07T02:25:24.595Z,89.86
2023-04-07T02:28:28.755Z,92.21
2023-04-07T02:31:30.670Z,93.20
2023-04-07T02:34:33.779Z,92.36
2023-04-07T02:37:35.582Z,92.26
2023-04-07T02:40:37.418Z,92.91
2023-04-07T02:43:38.997Z,93.17
2023-04-07T02:46:41.402Z,92.66
2023-04-07T02:49:44.455Z,92.56
2023-04-07T02:52:46.215Z,92.79
2023-04-07T02:55:49.770Z,92.72
2023-04-07T02:58:51.415Z,92.81
2023-04-07T03:01:53.914Z,93.63
2023-04-07T03:17:08.224Z,93.61
2023-04-07T03:20:10.708Z,93.35
2023-04-07T03:23:13.257Z,92.89
2023-04-07T03:26:14.976Z,94.06
2023-04-07T03:29:17.451Z,94.16
2023-04-07T03:32:20.496Z,94.80
2023-04-07T03:35:22.235Z,94.92
2023-04-07T03:38:23.924Z,94.90
2023-04-07T03:41:30.404Z,95.61
2023-04-07T03:44:32.221Z,95.31
2023-04-07T03:47:35.630Z,95.87
2023-04-07T03:50:39.730Z,95.68
2023-04-07T03:53:49.369Z,95.80
2023-04-07T03:57:03.262Z,96.36
2023-04-07T04:00:09.370Z,96.81
2023-04-07T04:03:32.097Z,95.82
2023-04-07T04:06:46.291Z,96.30
2023-04-07T04:10:08.513Z,95.81
2023-04-07T04:13:14.593Z,95.95
2023-04-07T04:16:17.607Z,96.36
2023-04-07T04:19:22.724Z,96.11
2023-04-07T04:22:24.684Z,96.45
2023-04-07T04:25:32.637Z,95.92
2023-04-07T04:28:36.109Z,95.82
2023-04-07T04:31:40.730Z,96.84
2023-04-07T04:34:44.574Z,96.14
2023-04-07T04:37:48.564Z,95.67
2023-04-07T04:40:50.561Z,95.68
2023-04-07T04:43:55.634Z,95.62
2023-04-07T04:46:59.829Z,94.79
2023-04-07T04:50:03.281Z,94.31
2023-04-07T04:53:08.529Z,93.93
2023-04-07T04:56:13.219Z,93.45
2023-04-07T04:59:16.094Z,93.07
2023-04-07T05:05:50.785Z,93.32
2023-04-07T05:08:56.674Z,92.92
2023-04-07T05:12:02.651Z,93.09
2023-04-07T05:15:09.432Z,93.23
2023-04-07T05:18:11.711Z,92.63
2023-04-07T05:21:14.902Z,92.16
2023-04-07T05:24:16.696Z,92.51
2023-04-07T05:27:21.654Z,92.09
2023-04-07T05:30:28.139Z,91.55
2023-04-07T05:33:32.810Z,91.38
2023-04-07T05:36:36.581Z,91.64
2023-04-07T05:39:38.636Z,91.56
2023-04-07T05:42:45.409Z,91.19
2023-04-07T05:45:48.316Z,90.75
2023-04-07T05:48:59.210Z,90.46
2023-04-07T05:52:06.965Z,89.86
2023-04-07T05:55:15.300Z,89.68
2023-04-07T05:58:17.551Z,89.12
2023-04-07T06:01:24.066Z,88.31
2023-04-07T06:04:26.996Z,87.82
2023-04-07T06:07:30.397Z,87.10
2023-04-07T06:13:52.655Z,85.81
2023-04-07T06:16:54.633Z,85.25
2023-04-07T06:19:56.703Z,84.83
2023-04-07T06:23:01.060Z,85.46
2023-04-07T06:26:03.050Z,84.57
2023-04-07T06:29:04.823Z,84.09
2023-04-07T06:32:06.801Z,83.72
2023-04-07T06:35:08.755Z,83.30
2023-04-07T06:38:12.348Z,83.61
2023-04-07T06:41:17.054Z,83.65
2023-04-07T06:44:18.714Z,83.35
2023-04-07T06:47:20.395Z,83.45
2023-04-07T06:50:22.369Z,82.74
2023-04-07T06:53:25.918Z,82.67
2023-04-07T06:56:27.564Z,81.66
2023-04-07T06:59:29.203Z,82.04
2023-04-07T07:02:31.175Z,82.10
2023-04-07T07:05:33.069Z,82.69
2023-04-07T07:08:36.385Z,81.49
2023-04-07T07:11:38.262Z,82.08
2023-04-07T07:14:40.002Z,82.28
2023-04-07T07:17:42.062Z,82.08
2023-04-07T07:20:43.802Z,81.75
2023-04-07T07:23:47.223Z,82.21
2023-04-07T07:26:49.215Z,81.47
2023-04-07T07:29:51.131Z,81.96
2023-04-07T07:32:56.411Z,81.75
2023-04-07T07:35:58.381Z,81.59
2023-04-07T07:39:01.837Z,81.79
2023-04-07T07:42:03.675Z,82.01
2023-04-07T07:45:05.791Z,81.76
2023-04-07T07:48:07.780Z,80.96
2023-04-07T07:51:09.570Z,80.41
2023-04-07T07:54:13.109Z,80.73
2023-04-07T07:57:14.944Z,80.63
2023-04-07T08:00:17.263Z,79.23
2023-04-07T08:03:20.193Z,78.97
2023-04-07T08:06:22.232Z,78.72
2023-04-07T08:09:25.453Z,78.17
2023-04-07T08:12:27.325Z,77.72
2023-04-07T08:15:31.350Z,77.92
2023-04-07T08:18:33.242Z,76.80
2023-04-07T08:21:35.227Z,77.46
2023-04-07T08:24:38.396Z,74.92
2023-04-07T08:27:40.172Z,74.83
2023-04-07T08:30:41.972Z,74.10
2023-04-07T08:33:44.040Z,73.59
2023-04-07T08:36:45.994Z,73.06
2023-04-07T08:39:49.244Z,72.78
2023-04-07T08:42:51.788Z,72.24
2023-04-07T08:45:56.820Z,72.90
2023-04-07T08:48:59.646Z,73.21
2023-04-07T08:52:04.716Z,72.15
2023-04-07T08:55:09.930Z,71.47
2023-04-07T08:58:12.644Z,69.72
2023-04-07T09:01:16.929Z,70.59
2023-04-07T09:04:19.340Z,70.86
2023-04-07T09:07:21.261Z,69.28
2023-04-07T09:10:26.108Z,68.72
2023-04-07T09:13:28.117Z,69.16
2023-04-07T09:16:31.226Z,68.15
2023-04-07T09:19:33.789Z,68.54
2023-04-07T09:22:36.972Z,67.28
2023-04-07T09:25:40.858Z,67.72
2023-04-07T09:28:46.094Z,67.87
2023-04-07T09:31:48.519Z,67.65
2023-04-07T09:34:58.287Z,66.46
2023-04-07T09:38:03.810Z,66.35
2023-04-07T09:41:10.992Z,65.41
2023-04-07T09:44:13.202Z,65.85
2023-04-07T09:50:34.920Z,64.66
2023-04-07T09:53:42.286Z,63.72
2023-04-07T09:56:45.647Z,63.11
2023-04-07T10:06:44.063Z,64.13
2023-04-07T10:09:46.088Z,63.52
2023-04-07T10:12:50.188Z,63.79
2023-04-07T10:15:52.413Z,62.10
2023-04-07T10:18:54.781Z,60.99
2023-04-07T10:21:59.035Z,62.77
2023-04-07T10:25:04.783Z,61.70
2023-04-07T10:28:09.689Z,62.20
2023-04-07T10:31:11.966Z,60.95
2023-04-07T10:34:13.657Z,61.55
2023-04-07T10:37:17.748Z,60.70
2023-04-07T10:40:29.459Z,60.97
2023-04-07T10:43:40.264Z,59.91
2023-04-07T10:47:00.456Z,59.84
2023-04-07T10:53:16.222Z,60.31
2023-04-07T10:56:17.827Z,59.50
2023-04-07T10:59:28.554Z,59.25
2023-04-07T11:02:31.214Z,60.66
2023-04-07T11:05:32.987Z,59.58
2023-04-07T11:08:34.830Z,60.49
2023-04-07T11:11:40.678Z,59.67
2023-04-07T11:14:43.777Z,59.56
2023-04-07T11:17:45.695Z,59.57
2023-04-07T11:20:48.655Z,59.02
2023-04-07T11:23:50.706Z,58.20
2023-04-07T11:26:52.591Z,57.96
2023-04-07T11:29:56.526Z,59.04
2023-04-07T11:32:58.260Z,58.16
2023-04-07T11:36:00.951Z,57.54
2023-04-07T11:39:03.305Z,57.35
2023-04-07T11:42:07.255Z,54.98
2023-04-07T11:45:18.179Z,54.30
2023-04-07T11:48:33.760Z,54.00
2023-04-07T11:51:35.724Z,54.45
2023-04-07T11:54:41.615Z,50.78
2023-04-07T11:57:46.117Z,52.81
2023-04-07T12:00:55.944Z,50.64
2023-04-07T12:03:59.324Z,50.63
2023-04-07T12:07:07.767Z,49.88
2023-04-07T12:10:18.836Z,47.42
2023-04-07T12:13:20.396Z,47.44
2023-04-07T12:16:23.856Z,47.10
2023-04-07T12:19:25.712Z,50.18
2023-04-07T12:22:27.279Z,48.04
2023-04-07T12:25:29.222Z,48.28
2023-04-07T12:28:31.215Z,46.79
2023-04-07T12:31:35.014Z,47.65
2023-04-07T12:34:37.773Z,45.89
2023-04-07T12:37:41.508Z,47.60
2023-04-07T12:40:43.329Z,46.71
2023-04-07T12:43:46.845Z,45.95
2023-04-07T12:46:50.210Z,46.44
2023-04-07T12:49:51.831Z,48.75
2023-04-07T12:52:54.685Z,46.87
2023-04-07T12:55:57.038Z,45.73
2023-04-07T12:58:58.675Z,46.11
2023-04-07T13:02:02.304Z,45.07
2023-04-07T13:05:05.021Z,44.32
2023-04-07T13:08:07.936Z,43.86
2023-04-07T13:11:09.538Z,44.70
2023-04-07T13:14:11.149Z,44.39
2023-04-07T13:17:14.321Z,43.13
2023-04-07T13:20:19.834Z,42.93
2023-04-07T13:23:23.090Z,44.66
2023-04-07T13:26:24.748Z,43.65
2023-04-07T13:29:26.834Z,43.18
2023-04-07T13:32:29.832Z,43.55
2023-04-07T13:35:35.748Z,42.85
2023-04-07T13:38:37.508Z,42.41
2023-04-07T13:41:39.084Z,43.85
2023-04-07T13:44:40.737Z,43.01
2023-04-07T13:47:43.812Z,43.25
2023-04-07T13:50:45.571Z,42.94
2023-04-07T13:53:50.283Z,43.44
2023-04-07T13:56:52.946Z,42.50
2023-04-07T13:59:54.564Z,44.19
2023-04-07T14:02:57.633Z,44.39
2023-04-07T14:06:01.393Z,44.45
2023-04-07T14:09:03.909Z,43.73
2023-04-07T14:12:06.280Z,44.57
2023-04-07T14:15:08.736Z,43.92
2023-04-07T14:18:11.717Z,44.77
2023-04-07T14:21:13.315Z,44.31
2023-04-07T14:24:14.996Z,44.33
2023-04-07T14:27:21.141Z,44.15
2023-04-07T14:30:22.930Z,44.28
2023-04-07T14:33:26.244Z,44.22
2023-04-07T14:36:28.001Z,42.30
2023-04-07T14:39:29.991Z,42.75
2023-04-07T14:42:32.119Z,43.09
2023-04-07T14:45:33.692Z,43.32
2023-04-07T14:48:36.621Z,42.74
2023-04-07T14:51:38.573Z,42.90
2023-04-07T14:54:40.624Z,42.48
2023-04-07T14:57:42.257Z,42.04
2023-04-07T15:00:43.915Z,42.31
2023-04-07T15:03:47.763Z,42.73
2023-04-07T15:06:49.984Z,42.44
2023-04-07T15:09:51.622Z,42.51
2023-04-07T15:12:53.211Z,42.31
2023-04-07T15:15:54.871Z,42.50
2023-04-07T15:18:58.040Z,42.72
2023-04-07T15:21:59.604Z,42.45
2023-04-07T15:25:01.860Z,42.54
2023-04-07T15:28:03.442Z,43.23
2023-04-07T15:31:08.972Z,43.07
2023-04-07T15:34:12.853Z,42.69
2023-04-07T15:37:14.536Z,43.76
2023-04-07T15:40:16.180Z,42.60
2023-04-07T15:43:17.765Z,43.14
2023-04-07T15:46:19.357Z,42.63
2023-04-07T15:49:25.687Z,42.27
2023-04-07T15:52:27.733Z,43.32
2023-04-07T15:55:29.236Z,42.51
2023-04-07T15:58:31.090Z,42.85
2023-04-07T16:01:32.862Z,42.96
2023-04-07T16:04:35.820Z,42.93
2023-04-07T16:07:37.363Z,42.77
2023-04-07T16:10:38.936Z,42.84
2023-04-07T16:13:40.548Z,43.55
2023-04-07T16:16:44.524Z,43.71
2023-04-07T16:19:58.233Z,43.49
2023-04-07T16:22:59.937Z,43.94
2023-04-07T16:26:01.758Z,44.00
2023-04-07T16:29:03.510Z,43.59
2023-04-07T16:32:05.320Z,43.92
2023-04-07T16:35:09.099Z,44.41
2023-04-07T16:38:11.850Z,44.55
2023-04-07T16:41:13.488Z,44.48
2023-04-07T16:44:15.224Z,44.44
2023-04-07T16:47:16.840Z,44.78
2023-04-07T16:50:19.953Z,44.37
2023-04-07T16:53:22.234Z,44.63
2023-04-07T16:56:24.429Z,44.84
2023-04-07T16:59:26.106Z,44.76
2023-04-07T17:02:27.993Z,44.66
2023-04-07T17:05:31.200Z,45.01
2023-04-07T17:08:32.743Z,45.51
2023-04-07T17:11:34.458Z,45.04
2023-04-07T17:14:36.444Z,45.23
2023-04-07T17:17:39.302Z,45.55
2023-04-07T17:20:42.364Z,45.89
2023-04-07T17:23:44.087Z,45.60
2023-04-07T17:26:48.944Z,45.72
2023-04-07T17:29:50.931Z,46.20
2023-04-07T17:32:53.777Z,46.21
2023-04-07T17:35:57.169Z,46.20
2023-04-07T17:38:58.746Z,46.34
2023-04-07T17:42:02.552Z,46.22
2023-04-07T17:45:04.665Z,46.66
2023-04-07T17:48:10.738Z,46.38
2023-04-07T17:51:14.376Z,46.73
2023-04-07T17:54:16.188Z,47.15
2023-04-07T17:57:18.781Z,47.09
2023-04-07T18:00:21.362Z,46.94
2023-04-07T18:03:23.077Z,47.29
2023-04-07T18:06:28.597Z,47.55
2023-04-07T18:09:33.320Z,47.74
2023-04-07T18:12:35.455Z,47.68
2023-04-07T18:15:37.156Z,48.12
2023-04-07T18:18:38.875Z,48.26
2023-04-07T18:21:42.067Z,48.50
2023-04-07T18:24:44.515Z,48.38
2023-04-07T18:27:46.363Z,48.58
2023-04-07T18:30:48.054Z,48.83
2023-04-07T18:33:49.993Z,49.15
2023-04-07T18:36:53.883Z,49.53
2023-04-07T18:39:55.508Z,49.71
2023-04-07T18:42:57.188Z,49.96
2023-04-07T18:45:58.911Z,50.38
2023-04-07T18:49:00.679Z,50.04
2023-04-07T18:52:04.272Z,50.18
2023-04-07T18:55:06.563Z,50.37
2023-04-07T18:58:08.574Z,50.46
2023-04-07T19:01:10.555Z,50.49
2023-04-07T19:04:12.336Z,50.78
2023-04-07T19:07:15.492Z,51.08
2023-04-07T19:10:17.089Z,51.36
2023-04-07T19:13:18.938Z,51.70
2023-04-07T19:16:24.820Z,51.23
2023-04-07T19:19:27.906Z,51.72
2023-04-07T19:22:31.154Z,51.68
2023-04-07T19:25:32.816Z,51.63
2023-04-07T19:28:34.725Z,51.88
2023-04-07T19:31:40.240Z,52.26
2023-04-07T19:34:41.970Z,52.86
2023-04-07T19:37:47.442Z,53.17
2023-04-07T19:40:49.819Z,53.46
2023-04-07T19:43:51.710Z,53.62
2023-04-07T19:46:56.220Z,54.19
2023-04-07T19:50:00.255Z,54.77
2023-04-07T19:53:03.156Z,54.75
2023-04-07T19:56:04.945Z,55.33
2023-04-07T19:59:07.487Z,55.30
2023-04-07T20:02:09.207Z,55.97
2023-04-07T20:05:10.945Z,56.21
2023-04-07T20:08:13.995Z,56.76
2023-04-07T20:11:15.778Z,57.02
2023-04-07T20:14:17.359Z,57.34
2023-04-07T20:17:19.486Z,57.60
2023-04-07T20:20:22.368Z,58.33
2023-04-07T20:23:25.393Z,57.92
2023-04-07T20:26:27.223Z,58.57
2023-04-07T20:29:28.848Z,59.16
2023-04-07T20:32:30.632Z,58.94
2023-04-07T20:35:32.424Z,59.57
2023-04-07T20:38:35.532Z,59.72
2023-04-07T20:41:37.872Z,59.91
2023-04-07T20:44:39.438Z,59.89
2023-04-07T20:47:41.576Z,59.46
2023-04-07T20:50:43.251Z,59.58
2023-04-07T20:53:46.311Z,59.92
2023-04-07T20:56:49.764Z,59.82
2023-04-07T20:59:51.573Z,60.15
2023-04-07T21:02:53.476Z,59.89
2023-04-07T21:05:55.257Z,59.97
2023-04-07T21:08:58.307Z,60.12
2023-04-07T21:12:02.132Z,60.14
2023-04-07T21:15:04.090Z,60.21
2023-04-07T21:18:05.953Z,60.20
2023-04-07T21:21:08.600Z,60.70
2023-04-07T21:24:11.570Z,60.77
2023-04-07T21:27:13.725Z,60.82
2023-04-07T21:30:16.603Z,61.09
2023-04-07T21:33:18.379Z,61.11
2023-04-07T21:36:19.968Z,61.16
2023-04-07T21:39:23.092Z,61.31
2023-04-07T21:42:24.782Z,61.61
2023-04-07T21:45:26.751Z,61.89
2023-04-07T21:48:29.480Z,61.78
2023-04-07T21:51:31.128Z,62.41
2023-04-07T21:54:34.172Z,62.34
2023-04-07T21:57:35.763Z,62.66
2023-04-07T22:00:38.579Z,63.14
2023-04-07T22:03:40.417Z,62.83
2023-04-07T22:06:42.137Z,63.63
2023-04-07T22:09:45.959Z,63.96
2023-04-07T22:12:47.916Z,64.08
2023-04-07T22:15:50.230Z,64.21
2023-04-07T22:18:52.144Z,64.31
2023-04-07T22:21:54.287Z,64.61
2023-04-07T22:24:57.500Z,64.21
2023-04-07T22:27:59.274Z,64.47
2023-04-07T22:31:01.385Z,65.24
2023-04-07T22:34:03.206Z,65.39
2023-04-07T22:37:04.783Z,65.05
2023-04-07T22:40:08.921Z,65.25
2023-04-07T22:43:10.747Z,65.52
2023-04-07T22:46:12.525Z,66.33
2023-04-07T22:49:14.154Z,66.85
2023-04-07T22:52:15.810Z,67.33
2023-04-07T22:55:19.181Z,67.98
2023-04-07T22:58:20.760Z,67.87
2023-04-07T23:01:23.767Z,67.50
2023-04-07T23:04:25.851Z,68.01
2023-04-07T23:07:27.478Z,68.16
2023-04-07T23:10:31.990Z,68.93
2023-04-07T23:13:33.594Z,68.47
2023-04-07T23:16:37.772Z,68.63
2023-04-07T23:19:39.884Z,68.77
2023-04-07T23:22:41.796Z,68.60
2023-04-07T23:25:44.743Z,69.35
2023-04-07T23:28:48.043Z,69.40
2023-04-07T23:31:50.339Z,69.43
2023-04-07T23:34:52.016Z,69.64
2023-04-07T23:37:53.639Z,69.47
2023-04-07T23:40:56.798Z,70.06
2023-04-07T23:43:58.526Z,69.96
2023-04-07T23:47:00.382Z,70.84
2023-04-07T23:50:02.617Z,71.91
2023-04-07T23:53:04.246Z,72.58
2023-04-07T23:56:07.913Z,72.83
2023-04-07T23:59:09.526Z,73.20
