createdAt,value
2018-04-24T00:01:34.061Z,90.20
2018-04-24T00:03:37.655Z,89.40
2018-04-24T00:05:41.196Z,90.10
2018-04-24T00:07:45.622Z,90.70
2018-04-24T00:09:49.258Z,90.70
2018-04-24T00:11:52.939Z,90.30
2018-04-24T00:13:56.511Z,90.60
2018-04-24T00:16:00.343Z,90.80
2018-04-24T00:18:03.954Z,91.40
2018-04-24T00:20:07.612Z,91.70
2018-04-24T00:22:11.153Z,91.80
2018-04-24T00:24:14.763Z,92.30
2018-04-24T00:26:18.335Z,91.30
2018-04-24T00:28:22.650Z,92.00
2018-04-24T00:30:27.028Z,92.60
2018-04-24T00:32:30.576Z,92.60
2018-04-24T00:34:34.187Z,92.80
2018-04-24T00:36:37.714Z,92.20
2018-04-24T00:38:41.346Z,91.70
2018-04-24T00:40:45.638Z,93.40
2018-04-24T00:42:49.252Z,93.30
2018-04-24T00:44:52.993Z,93.10
2018-04-24T00:46:56.553Z,93.10
2018-04-24T00:49:00.854Z,93.50
2018-04-24T00:51:05.212Z,93.40
2018-04-24T00:53:20.547Z,93.40
2018-04-24T00:55:24.056Z,93.70
2018-04-24T00:57:27.755Z,92.90
2018-04-24T00:59:31.348Z,94.00
2018-04-24T01:01:34.950Z,95.20
2018-04-24T01:03:38.676Z,94.50
2018-04-24T01:05:42.224Z,94.00
2018-04-24T01:07:45.814Z,94.80
2018-04-24T01:09:50.167Z,95.20
2018-04-24T01:11:53.789Z,95.20
2018-04-24T01:13:57.431Z,94.30
2018-04-24T01:16:01.875Z,94.70
2018-04-24T01:18:05.447Z,94.60
2018-04-24T01:20:09.070Z,94.60
2018-04-24T01:22:12.675Z,93.80
2018-04-24T01:24:16.210Z,94.10
2018-04-24T01:26:19.758Z,95.30
2018-04-24T01:28:23.487Z,95.10
2018-04-24T01:30:27.072Z,94.60
2018-04-24T01:32:30.627Z,94.60
2018-04-24T01:34:34.367Z,94.10
2018-04-24T01:36:37.910Z,93.70
2018-04-24T01:38:41.500Z,94.30
2018-04-24T01:40:45.139Z,93.70
2018-04-24T01:42:48.691Z,94.80
2018-04-24T01:44:53.076Z,95.40
2018-04-24T01:46:57.555Z,94.90
2018-04-24T01:49:01.186Z,94.80
2018-04-24T01:51:05.239Z,95.50
2018-04-24T01:53:09.586Z,95.40
2018-04-24T01:55:13.155Z,95.10
2018-04-24T01:57:17.610Z,95.90
2018-04-24T01:59:21.212Z,96.00
2018-04-24T02:01:24.894Z,96.40
2018-04-24T02:03:28.448Z,96.50
2018-04-24T02:05:32.036Z,96.30
2018-04-24T02:07:36.492Z,97.10
2018-04-24T02:09:40.100Z,97.10
2018-04-24T02:11:44.443Z,96.30
2018-04-24T02:13:48.824Z,96.50
2018-04-24T02:15:53.186Z,96.70
2018-04-24T02:17:56.767Z,96.60
2018-04-24T02:20:01.157Z,96.80
2018-04-24T02:22:04.757Z,96.80
2018-04-24T02:24:08.310Z,97.20
2018-04-24T02:26:12.652Z,96.30
2018-04-24T02:28:16.341Z,96.20
2018-04-24T02:30:19.957Z,96.70
2018-04-24T02:32:23.559Z,97.30
2018-04-24T02:34:27.289Z,97.50
2018-04-24T02:36:30.996Z,97.60
2018-04-24T02:38:34.708Z,97.10
2018-04-24T02:40:38.257Z,96.10
2018-04-24T02:42:41.977Z,97.30
2018-04-24T02:44:45.624Z,97.90
2018-04-24T02:46:50.004Z,97.60
2018-04-24T02:48:54.367Z,98.10
2018-04-24T02:50:57.971Z,98.10
2018-04-24T02:53:02.344Z,97.30
2018-04-24T02:55:05.994Z,97.30
2018-04-24T02:57:09.628Z,97.00
2018-04-24T02:59:14.013Z,97.90
2018-04-24T03:01:17.707Z,97.90
2018-04-24T03:03:21.282Z,97.00
2018-04-24T03:05:24.893Z,98.00
2018-04-24T03:07:28.648Z,97.10
2018-04-24T03:09:36.289Z,97.20
2018-04-24T03:11:40.682Z,98.30
2018-04-24T03:13:46.245Z,98.40
2018-04-24T03:15:49.817Z,98.00
2018-04-24T03:17:54.721Z,97.90
2018-04-24T03:19:59.409Z,97.80
2018-04-24T03:22:02.947Z,97.70
2018-04-24T03:24:07.458Z,97.00
2018-04-24T03:26:12.280Z,96.50
2018-04-24T03:28:15.800Z,96.60
2018-04-24T03:30:22.432Z,96.80
2018-04-24T03:32:26.023Z,96.80
2018-04-24T03:34:29.615Z,97.30
2018-04-24T03:36:33.999Z,98.00
2018-04-24T03:38:40.126Z,98.10
2018-04-24T03:40:44.120Z,98.40
2018-04-24T03:42:48.943Z,97.50
2018-04-24T03:44:52.543Z,98.10
2018-04-24T03:46:56.126Z,97.90
2018-04-24T03:48:59.651Z,97.60
2018-04-24T03:51:04.863Z,98.30
2018-04-24T03:53:08.414Z,98.30
2018-04-24T03:55:13.631Z,98.10
2018-04-24T03:57:19.587Z,98.50
2018-04-24T03:59:23.883Z,98.80
2018-04-24T04:01:27.597Z,98.80
2018-04-24T04:03:31.385Z,97.30
2018-04-24T04:05:35.668Z,97.30
2018-04-24T04:07:39.307Z,97.20
2018-04-24T04:09:45.218Z,98.40
2018-04-24T04:11:48.753Z,98.20
2018-04-24T04:13:52.420Z,98.00
2018-04-24T04:15:56.465Z,97.70
2018-04-24T04:18:11.934Z,98.60
2018-04-24T04:20:27.385Z,97.50
2018-04-24T04:22:42.594Z,97.30
2018-04-24T04:24:46.971Z,98.30
2018-04-24T04:26:50.556Z,98.20
2018-04-24T04:28:55.114Z,97.80
2018-04-24T04:30:58.713Z,98.20
2018-04-24T04:33:02.416Z,98.00
2018-04-24T04:35:06.001Z,98.30
2018-04-24T04:37:09.638Z,98.00
2018-04-24T04:39:14.375Z,98.20
2018-04-24T04:41:17.896Z,98.20
2018-04-24T04:43:22.259Z,97.90
2018-04-24T04:45:25.931Z,97.80
2018-04-24T04:47:29.713Z,96.70
2018-04-24T04:49:33.696Z,97.80
2018-04-24T04:51:37.861Z,98.50
2018-04-24T04:53:41.545Z,98.40
2018-04-24T04:55:45.351Z,98.00
2018-04-24T04:57:49.731Z,96.70
2018-04-24T04:59:53.367Z,97.80
2018-04-24T05:01:57.658Z,98.40
2018-04-24T05:04:02.005Z,98.10
2018-04-24T05:06:05.665Z,98.00
2018-04-24T05:08:09.946Z,97.80
2018-04-24T05:10:13.556Z,97.80
2018-04-24T05:12:17.180Z,97.70
2018-04-24T05:14:20.789Z,98.50
2018-04-24T05:16:24.415Z,98.00
2018-04-24T05:18:27.948Z,98.90
2018-04-24T05:20:32.297Z,99.70
2018-04-24T05:22:36.323Z,99.70
2018-04-24T05:24:39.850Z,99.30
2018-04-24T05:26:43.443Z,99.90
2018-04-24T05:28:47.108Z,99.50
2018-04-24T05:30:50.711Z,99.60
2018-04-24T05:32:54.285Z,99.20
2018-04-24T05:34:58.644Z,99.70
2018-04-24T05:37:02.205Z,99.70
2018-04-24T05:39:06.502Z,99.10
2018-04-24T05:41:10.890Z,99.20
2018-04-24T05:43:14.392Z,99.20
2018-04-24T05:45:17.961Z,99.10
2018-04-24T05:47:21.573Z,99.50
2018-04-24T05:49:25.182Z,98.70
2018-04-24T05:51:28.729Z,98.90
2018-04-24T05:53:32.361Z,99.50
2018-04-24T05:55:35.894Z,99.60
2018-04-24T05:57:39.460Z,99.40
2018-04-24T05:59:43.044Z,98.60
2018-04-24T06:01:46.603Z,99.80
2018-04-24T06:03:50.139Z,99.30
2018-04-24T06:05:53.742Z,99.70
2018-04-24T06:07:57.376Z,99.30
2018-04-24T06:10:01.388Z,99.30
2018-04-24T06:12:04.968Z,99.30
2018-04-24T06:14:08.551Z,99.30
2018-04-24T06:16:12.147Z,99.10
2018-04-24T06:18:16.457Z,99.80
2018-04-24T06:20:20.823Z,99.90
2018-04-24T06:22:24.398Z,99.90
2018-04-24T06:24:28.033Z,99.90
2018-04-24T06:26:31.668Z,99.90
2018-04-24T06:28:35.383Z,99.90
2018-04-24T06:30:38.881Z,99.90
2018-04-24T06:32:43.204Z,99.90
2018-04-24T06:34:46.756Z,99.90
2018-04-24T06:36:50.648Z,99.90
2018-04-24T06:38:54.193Z,99.80
2018-04-24T06:40:57.815Z,99.90
2018-04-24T06:43:01.435Z,99.90
2018-04-24T06:45:05.401Z,99.80
2018-04-24T06:47:09.015Z,99.90
2018-04-24T06:49:12.626Z,99.90
2018-04-24T06:51:16.174Z,99.90
2018-04-24T06:53:20.898Z,99.90
2018-04-24T06:55:24.535Z,99.90
2018-04-24T06:57:28.124Z,99.90
2018-04-24T06:59:31.795Z,99.90
2018-04-24T07:01:36.195Z,99.90
2018-04-24T07:03:40.555Z,99.90
2018-04-24T07:05:44.700Z,99.90
2018-04-24T07:07:49.068Z,99.90
2018-04-24T07:09:52.607Z,99.90
2018-04-24T07:11:56.797Z,99.90
2018-04-24T07:14:00.391Z,99.90
2018-04-24T07:16:04.046Z,99.90
2018-04-24T07:18:08.408Z,99.90
2018-04-24T07:20:11.981Z,99.90
2018-04-24T07:22:15.576Z,99.90
2018-04-24T07:24:19.708Z,99.90
2018-04-24T07:26:23.283Z,99.90
2018-04-24T07:28:26.861Z,99.90
2018-04-24T07:30:33.022Z,99.90
2018-04-24T07:32:38.025Z,99.90
2018-04-24T07:34:42.303Z,99.90
2018-04-24T07:36:46.330Z,99.90
2018-04-24T07:38:49.855Z,99.90
2018-04-24T07:40:53.389Z,99.90
2018-04-24T07:42:56.995Z,99.90
2018-04-24T07:45:00.552Z,99.90
2018-04-24T07:47:04.138Z,99.90
2018-04-24T07:49:08.510Z,99.90
2018-04-24T07:51:12.061Z,99.90
2018-04-24T07:53:15.696Z,99.90
2018-04-24T07:55:19.275Z,99.90
2018-04-24T07:57:22.839Z,99.90
2018-04-24T07:59:27.194Z,99.90
2018-04-24T08:01:30.769Z,99.90
2018-04-24T08:03:34.324Z,99.90
2018-04-24T08:05:37.870Z,99.30
2018-04-24T08:07:41.469Z,99.90
2018-04-24T08:09:45.007Z,99.90
2018-04-24T08:11:48.636Z,99.90
2018-04-24T08:13:53.031Z,99.90
2018-04-24T08:15:56.667Z,99.90
2018-04-24T08:18:00.666Z,99.90
2018-04-24T08:20:05.174Z,99.90
2018-04-24T08:22:09.539Z,99.90
2018-04-24T08:24:13.186Z,99.90
2018-04-24T08:26:17.554Z,99.90
2018-04-24T08:28:21.116Z,99.90
2018-04-24T08:30:24.704Z,99.90
2018-04-24T08:32:28.319Z,99.90
2018-04-24T08:34:31.891Z,99.90
2018-04-24T08:36:35.415Z,99.90
2018-04-24T08:38:38.966Z,99.90
2018-04-24T08:40:43.427Z,99.90
2018-04-24T08:42:47.112Z,99.90
2018-04-24T08:44:50.644Z,99.90
2018-04-24T08:46:54.237Z,99.30
2018-04-24T08:48:57.818Z,99.90
2018-04-24T08:51:01.399Z,99.90
2018-04-24T08:53:04.988Z,99.90
2018-04-24T08:55:08.581Z,99.90
2018-04-24T08:57:12.170Z,99.90
2018-04-24T08:59:16.485Z,99.90
2018-04-24T09:01:20.064Z,99.90
2018-04-24T09:03:24.404Z,99.90
2018-04-24T09:05:28.048Z,99.90
2018-04-24T09:07:31.649Z,99.90
2018-04-24T09:09:35.196Z,99.90
2018-04-24T09:11:38.812Z,99.90
2018-04-24T09:13:42.432Z,99.90
2018-04-24T09:15:45.963Z,99.90
2018-04-24T09:17:50.289Z,99.90
2018-04-24T09:19:53.874Z,99.90
2018-04-24T09:21:57.432Z,99.90
2018-04-24T09:24:01.032Z,99.90
2018-04-24T09:26:04.635Z,99.90
2018-04-24T09:28:09.010Z,99.90
2018-04-24T09:30:12.650Z,99.90
2018-04-24T09:32:16.210Z,99.90
2018-04-24T09:34:20.199Z,99.90
2018-04-24T09:36:23.774Z,99.90
2018-04-24T09:38:28.080Z,99.90
2018-04-24T09:40:32.512Z,99.90
2018-04-24T09:42:36.073Z,99.90
2018-04-24T09:44:39.631Z,99.90
2018-04-24T09:46:43.220Z,99.90
2018-04-24T09:48:46.752Z,99.90
2018-04-24T09:50:50.360Z,99.90
2018-04-24T09:52:54.707Z,99.90
2018-04-24T09:54:58.349Z,99.90
2018-04-24T09:57:01.931Z,99.90
2018-04-24T09:59:05.488Z,99.90
2018-04-24T10:01:08.986Z,99.90
2018-04-24T10:03:12.661Z,99.90
2018-04-24T10:05:16.261Z,99.90
2018-04-24T10:07:19.875Z,99.90
2018-04-24T10:09:23.561Z,99.90
2018-04-24T10:11:27.900Z,99.90
2018-04-24T10:13:31.545Z,99.90
2018-04-24T10:15:35.110Z,99.90
2018-04-24T10:17:38.698Z,99.90
2018-04-24T10:19:42.300Z,99.90
2018-04-24T10:21:45.912Z,99.90
2018-04-24T10:23:49.525Z,99.50
2018-04-24T10:25:53.114Z,99.90
2018-04-24T10:27:56.703Z,99.90
2018-04-24T10:30:00.300Z,99.80
2018-04-24T10:32:03.893Z,99.60
2018-04-24T10:34:07.483Z,99.80
2018-04-24T10:36:11.093Z,98.00
2018-04-24T10:38:14.718Z,98.50
2018-04-24T10:40:18.260Z,99.90
2018-04-24T10:42:21.845Z,99.90
2018-04-24T10:44:25.590Z,99.60
2018-04-24T10:46:29.155Z,99.90
2018-04-24T10:48:32.743Z,99.60
2018-04-24T10:50:36.320Z,99.90
2018-04-24T10:52:39.918Z,99.90
2018-04-24T10:54:43.495Z,99.70
2018-04-24T10:56:47.082Z,99.90
2018-04-24T10:58:51.026Z,99.90
2018-04-24T11:00:54.566Z,99.90
2018-04-24T11:02:58.096Z,99.90
2018-04-24T11:05:01.669Z,99.90
2018-04-24T11:07:05.235Z,99.90
2018-04-24T11:09:08.845Z,99.90
2018-04-24T11:11:13.252Z,99.90
2018-04-24T11:13:16.856Z,99.90
2018-04-24T11:15:20.635Z,99.90
2018-04-24T11:17:24.263Z,99.90
2018-04-24T11:19:27.813Z,99.90
2018-04-24T11:21:32.389Z,99.90
2018-04-24T11:23:35.931Z,99.90
2018-04-24T11:25:39.495Z,99.90
2018-04-24T11:27:43.175Z,99.90
2018-04-24T11:29:46.769Z,99.90
2018-04-24T11:31:50.352Z,99.90
2018-04-24T11:33:53.921Z,99.90
2018-04-24T11:35:58.370Z,99.90
2018-04-24T11:38:01.935Z,99.90
2018-04-24T11:40:05.723Z,99.90
2018-04-24T11:42:09.381Z,99.90
2018-04-24T11:44:12.933Z,99.90
2018-04-24T11:46:16.548Z,99.90
2018-04-24T11:48:20.290Z,99.90
2018-04-24T11:50:23.849Z,99.90
2018-04-24T11:52:27.553Z,99.90
2018-04-24T11:54:31.095Z,99.90
2018-04-24T11:56:35.470Z,99.90
2018-04-24T11:58:39.090Z,99.90
2018-04-24T12:00:42.640Z,99.90
2018-04-24T12:02:46.183Z,99.90
2018-04-24T12:04:50.632Z,99.90
2018-04-24T12:06:54.215Z,99.90
2018-04-24T12:08:57.833Z,99.90
2018-04-24T12:11:01.427Z,99.90
2018-04-24T12:13:04.972Z,99.90
2018-04-24T12:15:08.679Z,99.90
2018-04-24T12:17:13.031Z,99.90
2018-04-24T12:19:16.584Z,99.90
2018-04-24T12:21:20.213Z,99.90
2018-04-24T12:23:24.500Z,99.90
2018-04-24T12:25:28.185Z,99.90
2018-04-24T12:27:31.708Z,99.90
2018-04-24T12:29:36.018Z,99.90
2018-04-24T12:31:39.599Z,99.90
2018-04-24T12:33:43.159Z,99.90
2018-04-24T12:35:46.664Z,99.90
2018-04-24T12:37:50.243Z,99.90
2018-04-24T12:39:53.847Z,98.60
2018-04-24T12:41:57.415Z,97.90
2018-04-24T12:44:01.789Z,99.60
2018-04-24T12:46:06.152Z,99.80
2018-04-24T12:48:09.689Z,99.80
2018-04-24T12:50:13.276Z,99.90
2018-04-24T12:52:17.120Z,99.40
2018-04-24T12:54:21.524Z,99.90
2018-04-24T12:56:25.123Z,99.90
2018-04-24T12:58:28.756Z,99.90
2018-04-24T13:00:32.368Z,99.80
2018-04-24T13:02:35.937Z,98.50
2018-04-24T13:04:40.387Z,99.60
2018-04-24T13:06:44.662Z,99.90
2018-04-24T13:08:48.955Z,99.90
2018-04-24T13:10:52.536Z,99.90
2018-04-24T13:12:56.087Z,99.90
2018-04-24T13:14:59.707Z,99.90
2018-04-24T13:17:03.266Z,99.90
2018-04-24T13:19:07.600Z,99.30
2018-04-24T13:21:11.231Z,99.30
2018-04-24T13:23:14.798Z,98.50
2018-04-24T13:25:18.447Z,97.00
2018-04-24T13:27:22.045Z,96.00
2018-04-24T13:29:25.621Z,96.50
2018-04-24T13:31:29.204Z,97.60
2018-04-24T13:33:32.849Z,98.00
2018-04-24T13:35:37.183Z,95.50
2018-04-24T13:37:40.759Z,95.60
2018-04-24T13:39:45.044Z,95.10
2018-04-24T13:41:48.706Z,95.00
2018-04-24T13:43:52.234Z,94.00
2018-04-24T13:45:56.279Z,95.30
2018-04-24T13:47:59.873Z,93.20
2018-04-24T13:50:05.115Z,93.00
2018-04-24T13:52:09.632Z,93.60
2018-04-24T13:54:13.967Z,94.00
2018-04-24T13:56:17.597Z,93.90
2018-04-24T13:58:22.310Z,90.60
2018-04-24T14:00:25.856Z,90.50
2018-04-24T14:02:30.206Z,92.40
2018-04-24T14:04:33.775Z,92.40
2018-04-24T14:06:37.360Z,93.40
2018-04-24T14:08:41.317Z,93.80
2018-04-24T14:10:44.850Z,93.70
2018-04-24T14:12:49.179Z,93.70
2018-04-24T14:14:53.898Z,94.00
2018-04-24T14:16:58.209Z,94.10
2018-04-24T14:19:02.588Z,94.10
2018-04-24T14:21:07.048Z,93.80
2018-04-24T14:23:10.627Z,93.70
2018-04-24T14:25:14.240Z,94.20
2018-04-24T14:27:18.616Z,94.00
2018-04-24T14:29:22.297Z,94.00
2018-04-24T14:31:25.903Z,94.20
2018-04-24T14:33:29.866Z,93.10
2018-04-24T14:35:34.231Z,93.30
2018-04-24T14:37:37.787Z,93.30
2018-04-24T14:39:41.383Z,93.80
2018-04-24T14:41:45.720Z,93.40
2018-04-24T14:43:49.271Z,93.40
2018-04-24T14:45:53.631Z,92.20
2018-04-24T14:47:57.285Z,92.10
2018-04-24T14:50:01.628Z,87.80
2018-04-24T14:52:05.238Z,87.70
2018-04-24T14:54:08.822Z,87.60
2018-04-24T14:56:12.404Z,89.20
2018-04-24T14:58:16.128Z,90.30
2018-04-24T15:00:20.462Z,90.70
2018-04-24T15:02:24.042Z,90.60
2018-04-24T15:04:27.740Z,90.60
2018-04-24T15:06:31.434Z,90.10
2018-04-24T15:08:35.008Z,91.30
2018-04-24T15:10:39.319Z,91.60
2018-04-24T15:12:43.870Z,91.00
2018-04-24T15:14:47.566Z,91.00
2018-04-24T15:16:51.170Z,90.70
2018-04-24T15:18:55.440Z,91.00
2018-04-24T15:20:59.774Z,91.30
2018-04-24T15:23:03.309Z,91.30
2018-04-24T15:25:06.884Z,91.40
2018-04-24T15:27:10.491Z,91.50
2018-04-24T15:29:14.034Z,91.00
2018-04-24T15:31:18.369Z,92.40
2018-04-24T15:33:21.968Z,92.00
2018-04-24T15:35:25.669Z,91.90
2018-04-24T15:37:29.226Z,91.60
2018-04-24T15:39:32.799Z,92.40
2018-04-24T15:41:36.443Z,92.10
2018-04-24T15:43:39.962Z,92.70
2018-04-24T15:45:43.545Z,93.40
2018-04-24T15:47:47.099Z,93.60
2018-04-24T15:49:50.629Z,93.70
2018-04-24T15:51:54.208Z,93.30
2018-04-24T15:53:58.535Z,93.80
2018-04-24T15:56:02.071Z,93.80
2018-04-24T15:58:05.663Z,93.40
2018-04-24T16:00:09.221Z,93.90
2018-04-24T16:02:12.893Z,94.30
2018-04-24T16:04:16.430Z,94.40
2018-04-24T16:06:20.005Z,94.50
2018-04-24T16:08:24.323Z,95.10
2018-04-24T16:10:28.011Z,95.10
2018-04-24T16:12:31.562Z,94.60
2018-04-24T16:14:35.167Z,94.60
2018-04-24T16:16:38.822Z,94.70
2018-04-24T16:18:42.403Z,94.60
2018-04-24T16:20:46.707Z,94.60
2018-04-24T16:22:51.104Z,94.40
2018-04-24T16:24:54.647Z,94.40
2018-04-24T16:26:58.228Z,94.70
2018-04-24T16:29:02.634Z,95.00
2018-04-24T16:31:06.929Z,95.10
2018-04-24T16:33:10.498Z,95.10
2018-04-24T16:35:14.088Z,95.50
2018-04-24T16:37:17.665Z,95.10
2018-04-24T16:39:21.640Z,95.00
2018-04-24T16:41:25.787Z,95.40
2018-04-24T16:43:29.407Z,95.40
2018-04-24T16:45:33.024Z,95.70
2018-04-24T16:47:36.576Z,95.60
2018-04-24T16:49:40.144Z,94.90
2018-04-24T16:51:43.704Z,95.20
2018-04-24T16:53:47.233Z,95.40
2018-04-24T16:55:51.643Z,94.90
2018-04-24T16:57:55.963Z,95.20
2018-04-24T16:59:59.469Z,95.10
2018-04-24T17:02:04.007Z,94.30
2018-04-24T17:04:07.548Z,94.30
2018-04-24T17:06:11.138Z,94.10
2018-04-24T17:08:14.718Z,93.90
2018-04-24T17:10:18.292Z,93.80
2018-04-24T17:12:21.921Z,93.80
2018-04-24T17:14:25.453Z,93.70
2018-04-24T17:16:29.797Z,93.60
2018-04-24T17:18:33.362Z,93.50
2018-04-24T17:20:37.704Z,93.60
2018-04-24T17:22:41.245Z,93.50
2018-04-24T17:24:44.844Z,94.00
2018-04-24T17:26:48.378Z,94.70
2018-04-24T17:28:51.967Z,94.70
2018-04-24T17:30:56.420Z,94.20
2018-04-24T17:33:00.800Z,93.90
2018-04-24T17:35:04.386Z,93.80
2018-04-24T17:37:08.735Z,93.60
2018-04-24T17:39:12.336Z,93.60
2018-04-24T17:41:15.864Z,93.60
2018-04-24T17:43:19.389Z,93.50
2018-04-24T17:45:23.705Z,93.50
2018-04-24T17:47:28.057Z,93.50
2018-04-24T17:49:31.989Z,93.50
2018-04-24T17:51:35.602Z,93.50
2018-04-24T17:53:39.214Z,93.60
2018-04-24T17:55:42.792Z,93.60
2018-04-24T17:57:46.348Z,94.10
2018-04-24T17:59:49.940Z,94.00
2018-04-24T18:01:53.539Z,94.30
2018-04-24T18:03:57.090Z,94.30
2018-04-24T18:06:01.428Z,93.90
2018-04-24T18:08:05.023Z,93.80
2018-04-24T18:10:09.432Z,93.70
2018-04-24T18:12:13.840Z,93.60
2018-04-24T18:14:17.603Z,93.60
2018-04-24T18:16:21.190Z,93.70
2018-04-24T18:18:24.796Z,93.60
2018-04-24T18:20:28.438Z,93.70
2018-04-24T18:22:32.731Z,93.70
2018-04-24T18:24:36.302Z,93.70
2018-04-24T18:26:39.972Z,93.70
2018-04-24T18:28:43.532Z,93.70
2018-04-24T18:30:47.987Z,93.80
2018-04-24T18:32:51.967Z,93.80
2018-04-24T18:34:56.279Z,93.80
2018-04-24T18:37:00.644Z,93.80
2018-04-24T18:39:04.395Z,93.80
2018-04-24T18:41:07.955Z,93.80
2018-04-24T18:43:11.503Z,93.80
2018-04-24T18:45:15.073Z,93.90
2018-04-24T18:47:19.440Z,93.90
2018-04-24T18:49:23.032Z,93.90
2018-04-24T18:51:27.367Z,94.00
2018-04-24T18:53:31.071Z,94.00
2018-04-24T18:55:35.133Z,94.00
2018-04-24T18:57:38.743Z,94.00
2018-04-24T18:59:42.263Z,94.10
2018-04-24T19:01:45.876Z,94.10
2018-04-24T19:03:49.431Z,94.10
2018-04-24T19:05:52.957Z,94.10
2018-04-24T19:07:56.592Z,94.10
2018-04-24T19:10:00.080Z,94.10
2018-04-24T19:12:04.442Z,94.20
2018-04-24T19:14:13.580Z,94.20
2018-04-24T19:16:17.193Z,94.10
2018-04-24T19:18:26.434Z,94.20
2018-04-24T19:20:30.784Z,94.20
2018-04-24T19:22:34.394Z,94.20
2018-04-24T19:24:43.502Z,94.20
2018-04-24T19:26:47.108Z,94.20
2018-04-24T19:28:50.737Z,94.20
2018-04-24T19:30:54.582Z,94.20
2018-04-24T19:32:58.859Z,94.30
2018-04-24T19:35:02.467Z,94.20
2018-04-24T19:37:06.512Z,94.20
2018-04-24T19:39:15.694Z,94.30
2018-04-24T19:41:26.304Z,94.70
2018-04-24T19:43:29.912Z,94.30
2018-04-24T19:45:33.459Z,94.30
2018-04-24T19:47:36.971Z,94.30
2018-04-24T19:49:47.237Z,94.40
2018-04-24T19:51:51.507Z,94.50
2018-04-24T19:53:55.052Z,94.40
2018-04-24T19:55:58.739Z,94.50
2018-04-24T19:58:03.123Z,94.60
2018-04-24T20:00:06.776Z,94.50
2018-04-24T20:02:10.368Z,94.60
2018-04-24T20:04:13.913Z,94.60
2018-04-24T20:06:17.531Z,94.70
2018-04-24T20:08:21.827Z,94.70
2018-04-24T20:10:25.403Z,94.70
2018-04-24T20:12:29.743Z,97.60
2018-04-24T20:14:33.276Z,97.90
2018-04-24T20:16:36.853Z,96.50
2018-04-24T20:18:41.235Z,95.30
2018-04-24T20:20:44.958Z,95.30
2018-04-24T20:22:48.571Z,95.20
2018-04-24T20:24:52.177Z,95.10
2018-04-24T20:26:55.781Z,95.20
2018-04-24T20:28:59.326Z,95.20
2018-04-24T20:31:03.039Z,95.10
2018-04-24T20:33:06.612Z,95.10
2018-04-24T20:35:10.195Z,95.00
2018-04-24T20:37:13.877Z,95.00
2018-04-24T20:39:17.428Z,95.00
2018-04-24T20:41:21.003Z,95.00
2018-04-24T20:43:24.612Z,94.90
2018-04-24T20:45:28.241Z,94.90
2018-04-24T20:47:31.899Z,94.90
2018-04-24T20:49:35.444Z,95.00
2018-04-24T20:51:39.038Z,96.00
2018-04-24T20:53:42.696Z,97.40
2018-04-24T20:55:46.286Z,97.40
2018-04-24T20:57:49.831Z,96.30
2018-04-24T20:59:58.127Z,95.60
2018-04-24T21:02:02.531Z,95.10
2018-04-24T21:04:09.072Z,96.20
2018-04-24T21:06:12.683Z,96.20
2018-04-24T21:08:18.594Z,96.30
2018-04-24T21:10:22.171Z,96.10
2018-04-24T21:12:25.826Z,96.80
2018-04-24T21:14:34.248Z,95.80
2018-04-24T21:16:39.329Z,95.50
2018-04-24T21:18:43.041Z,95.60
2018-04-24T21:20:47.884Z,95.80
2018-04-24T21:22:51.413Z,96.00
2018-04-24T21:24:55.846Z,95.50
2018-04-24T21:26:59.421Z,95.50
2018-04-24T21:29:02.995Z,95.50
2018-04-24T21:31:06.543Z,95.60
2018-04-24T21:33:10.159Z,95.50
2018-04-24T21:35:13.741Z,95.40
2018-04-24T21:37:17.312Z,95.30
2018-04-24T21:39:21.599Z,95.00
2018-04-24T21:41:26.053Z,95.70
2018-04-24T21:43:29.512Z,95.40
2018-04-24T21:45:33.844Z,95.30
2018-04-24T21:47:37.511Z,95.20
2018-04-24T21:49:41.218Z,95.00
2018-04-24T21:51:44.745Z,96.50
2018-04-24T21:53:48.359Z,96.50
2018-04-24T21:55:51.930Z,97.10
2018-04-24T21:57:55.514Z,96.80
2018-04-24T21:59:59.066Z,96.70
2018-04-24T22:02:02.617Z,96.40
2018-04-24T22:04:06.344Z,96.20
2018-04-24T22:06:10.050Z,97.60
2018-04-24T22:08:13.619Z,97.30
2018-04-24T22:10:17.364Z,96.40
2018-04-24T22:12:20.923Z,96.10
2018-04-24T22:14:24.421Z,95.80
2018-04-24T22:16:28.064Z,96.20
2018-04-24T22:18:32.389Z,96.80
2018-04-24T22:20:36.736Z,95.80
2018-04-24T22:22:40.397Z,95.80
2018-04-24T22:24:43.942Z,95.50
2018-04-24T22:26:47.452Z,95.30
2018-04-24T22:28:51.092Z,95.90
2018-04-24T22:30:54.636Z,95.50
2018-04-24T22:32:58.376Z,95.20
2018-04-24T22:35:02.733Z,95.50
2018-04-24T22:37:06.327Z,95.50
2018-04-24T22:39:09.957Z,95.70
2018-04-24T22:41:13.582Z,95.60
2018-04-24T22:43:17.103Z,95.40
2018-04-24T22:45:21.387Z,96.10
2018-04-24T22:47:24.948Z,96.10
2018-04-24T22:49:28.525Z,95.50
2018-04-24T22:51:32.044Z,95.50
2018-04-24T22:53:35.623Z,95.20
2018-04-24T22:55:39.210Z,95.20
2018-04-24T22:57:42.785Z,95.60
2018-04-24T22:59:47.165Z,98.80
2018-04-24T23:01:50.799Z,98.80
2018-04-24T23:03:55.120Z,96.60
2018-04-24T23:05:59.588Z,96.80
2018-04-24T23:08:03.167Z,96.90
2018-04-24T23:10:06.147Z,96.10
2018-04-24T23:12:21.162Z,98.40
2018-04-24T23:14:42.893Z,97.20
2018-04-24T23:17:04.855Z,99.90
2018-04-24T23:19:26.304Z,99.90
2018-04-24T23:21:36.008Z,98.40
2018-04-24T23:23:39.656Z,98.40
2018-04-24T23:25:44.156Z,99.00
2018-04-24T23:27:47.879Z,99.10
2018-04-24T23:29:52.215Z,99.90
2018-04-24T23:31:56.638Z,97.50
2018-04-24T23:34:01.036Z,96.70
2018-04-24T23:36:04.627Z,96.80
2018-04-24T23:38:09.028Z,96.60
2018-04-24T23:40:12.571Z,96.60
2018-04-24T23:42:16.205Z,99.30
2018-04-24T23:44:20.639Z,98.20
2018-04-24T23:46:24.372Z,98.10
2018-04-24T23:48:27.950Z,96.90
2018-04-24T23:50:32.296Z,97.20
2018-04-24T23:52:35.901Z,97.20
2018-04-24T23:54:39.497Z,96.50
2018-04-24T23:56:43.089Z,96.80
2018-04-24T23:58:46.779Z,99.50
