createdAt,value
2018-07-31T00:01:21.869Z,15.47
2018-07-31T00:03:51.072Z,15.90
2018-07-31T00:06:23.893Z,18.60
2018-07-31T00:08:55.503Z,12.40
2018-07-31T00:11:24.632Z,16.30
2018-07-31T00:13:53.800Z,16.73
2018-07-31T00:16:22.770Z,15.30
2018-07-31T00:18:51.762Z,15.90
2018-07-31T00:21:20.781Z,19.20
2018-07-31T00:23:49.784Z,16.40
2018-07-31T00:26:18.741Z,12.83
2018-07-31T00:28:47.734Z,11.70
2018-07-31T00:31:17.273Z,15.93
2018-07-31T00:33:46.271Z,15.70
2018-07-31T00:36:15.243Z,14.07
2018-07-31T00:38:44.235Z,13.67
2018-07-31T00:41:14.229Z,16.70
2018-07-31T00:43:43.796Z,17.27
2018-07-31T00:46:12.763Z,17.40
2018-07-31T00:48:41.725Z,16.00
2018-07-31T00:51:10.718Z,17.33
2018-07-31T00:53:39.675Z,16.80
2018-07-31T00:56:08.700Z,15.23
2018-07-31T00:58:37.691Z,16.40
2018-07-31T01:01:06.931Z,15.60
2018-07-31T01:03:35.897Z,14.20
2018-07-31T01:06:04.670Z,12.27
2018-07-31T01:08:33.478Z,10.53
2018-07-31T01:11:02.494Z,15.50
2018-07-31T01:13:31.447Z,10.60
2018-07-31T01:16:00.434Z,10.60
2018-07-31T01:18:29.408Z,11.53
2018-07-31T01:20:58.691Z,14.20
2018-07-31T01:23:27.447Z,18.03
2018-07-31T01:25:56.316Z,12.30
2018-07-31T01:28:25.264Z,11.80
2018-07-31T01:30:54.226Z,10.80
2018-07-31T01:33:23.181Z,11.57
2018-07-31T01:35:52.175Z,12.70
2018-07-31T01:38:21.148Z,15.77
2018-07-31T01:40:50.142Z,15.30
2018-07-31T01:43:19.272Z,13.37
2018-07-31T01:45:48.268Z,11.67
2018-07-31T01:48:17.223Z,13.20
2018-07-31T01:50:46.486Z,16.07
2018-07-31T01:53:15.451Z,14.10
2018-07-31T01:55:44.444Z,14.50
2018-07-31T01:58:13.547Z,12.60
2018-07-31T02:00:42.507Z,12.53
2018-07-31T02:03:11.451Z,12.37
2018-07-31T02:05:40.451Z,12.27
2018-07-31T02:08:09.451Z,12.50
2018-07-31T02:10:38.772Z,8.90
2018-07-31T02:13:08.320Z,11.37
2018-07-31T02:15:38.227Z,12.00
2018-07-31T02:18:07.186Z,11.37
2018-07-31T02:20:36.012Z,11.10
2018-07-31T02:23:04.851Z,11.23
2018-07-31T02:25:33.847Z,12.07
2018-07-31T02:28:02.855Z,12.20
2018-07-31T02:30:31.855Z,14.37
2018-07-31T02:33:00.843Z,15.70
2018-07-31T02:35:29.812Z,14.23
2018-07-31T02:37:58.819Z,16.67
2018-07-31T02:40:27.793Z,14.90
2018-07-31T02:42:56.780Z,14.10
2018-07-31T02:45:25.851Z,13.70
2018-07-31T02:48:00.774Z,14.03
2018-07-31T02:50:29.795Z,13.17
2018-07-31T02:52:58.795Z,11.30
2018-07-31T02:55:27.764Z,14.60
2018-07-31T02:57:56.713Z,15.10
2018-07-31T03:00:25.663Z,17.80
2018-07-31T03:02:54.634Z,13.50
2018-07-31T03:05:23.567Z,13.30
2018-07-31T03:07:52.550Z,11.90
2018-07-31T03:10:21.516Z,12.97
2018-07-31T03:12:50.577Z,11.87
2018-07-31T03:15:19.611Z,11.00
2018-07-31T03:17:48.662Z,10.63
2018-07-31T03:20:17.636Z,12.83
2018-07-31T03:22:46.632Z,13.20
2018-07-31T03:25:15.587Z,12.80
2018-07-31T03:27:44.556Z,15.13
2018-07-31T03:30:13.509Z,12.83
2018-07-31T03:32:42.502Z,12.93
2018-07-31T03:35:11.532Z,12.37
2018-07-31T03:37:40.524Z,12.43
2018-07-31T03:40:09.532Z,14.53
2018-07-31T03:42:38.513Z,12.10
2018-07-31T03:45:07.724Z,12.70
2018-07-31T03:47:36.680Z,11.77
2018-07-31T03:50:05.825Z,13.37
2018-07-31T03:52:34.743Z,14.93
2018-07-31T03:55:03.778Z,10.63
2018-07-31T03:57:32.780Z,11.13
2018-07-31T04:00:02.204Z,11.60
2018-07-31T04:02:31.202Z,12.63
2018-07-31T04:05:00.186Z,10.70
2018-07-31T04:07:29.495Z,12.07
2018-07-31T04:09:58.501Z,11.73
2018-07-31T04:12:27.531Z,13.10
2018-07-31T04:14:56.619Z,16.63
2018-07-31T04:17:25.615Z,13.33
2018-07-31T04:19:55.507Z,15.00
2018-07-31T04:22:24.475Z,17.77
2018-07-31T04:24:54.415Z,15.73
2018-07-31T04:27:23.439Z,16.50
2018-07-31T04:29:52.443Z,21.67
2018-07-31T04:32:22.057Z,17.77
2018-07-31T04:34:50.998Z,12.07
2018-07-31T04:37:19.969Z,17.33
2018-07-31T04:39:48.949Z,13.43
2018-07-31T04:42:17.938Z,13.80
2018-07-31T04:44:46.907Z,14.43
2018-07-31T04:47:15.906Z,17.27
2018-07-31T04:49:44.887Z,14.10
2018-07-31T04:52:13.893Z,16.97
2018-07-31T04:54:42.915Z,18.47
2018-07-31T04:57:11.885Z,18.00
2018-07-31T04:59:40.867Z,15.60
2018-07-31T05:02:10.011Z,14.50
2018-07-31T05:04:38.961Z,16.93
2018-07-31T05:07:07.959Z,14.00
2018-07-31T05:09:36.961Z,14.37
2018-07-31T05:12:05.987Z,12.47
2018-07-31T05:14:34.968Z,26.10
2018-07-31T05:17:03.987Z,15.30
2018-07-31T05:19:32.933Z,12.30
2018-07-31T05:22:02.034Z,16.87
2018-07-31T05:24:31.020Z,14.40
2018-07-31T05:27:00.009Z,18.63
2018-07-31T05:29:29.031Z,16.30
2018-07-31T05:31:58.042Z,14.80
2018-07-31T05:34:27.052Z,13.07
2018-07-31T05:36:56.119Z,16.67
2018-07-31T05:39:25.107Z,14.30
2018-07-31T05:41:54.083Z,14.03
2018-07-31T05:44:23.092Z,14.20
2018-07-31T05:46:52.120Z,17.00
2018-07-31T05:49:21.106Z,16.70
2018-07-31T05:51:50.155Z,16.70
2018-07-31T05:54:19.055Z,15.80
2018-07-31T05:56:48.047Z,16.07
2018-07-31T05:59:17.140Z,13.07
2018-07-31T06:01:46.137Z,14.30
2018-07-31T06:04:15.116Z,15.13
2018-07-31T06:06:44.104Z,13.40
2018-07-31T06:09:13.079Z,15.03
2018-07-31T06:11:42.050Z,12.83
2018-07-31T06:14:11.331Z,13.37
2018-07-31T06:16:40.307Z,14.80
2018-07-31T06:19:09.586Z,15.00
2018-07-31T06:21:38.584Z,16.00
2018-07-31T06:24:07.592Z,14.20
2018-07-31T06:26:36.288Z,16.20
2018-07-31T06:29:05.186Z,24.00
2018-07-31T06:31:34.148Z,17.80
2018-07-31T06:34:03.992Z,18.60
2018-07-31T06:36:33.006Z,17.80
2018-07-31T06:39:02.199Z,15.77
2018-07-31T06:41:31.167Z,18.00
2018-07-31T06:44:00.131Z,17.47
2018-07-31T06:46:29.117Z,18.20
2018-07-31T06:48:58.090Z,18.20
2018-07-31T06:51:27.078Z,18.93
2018-07-31T06:53:56.071Z,22.00
2018-07-31T06:56:25.098Z,19.07
2018-07-31T06:58:54.366Z,17.93
2018-07-31T07:01:23.642Z,15.53
2018-07-31T07:03:52.741Z,18.13
2018-07-31T07:06:21.787Z,15.77
2018-07-31T07:08:50.731Z,32.27
2018-07-31T07:11:19.696Z,26.43
2018-07-31T07:13:48.668Z,18.60
2018-07-31T07:16:17.606Z,21.23
2018-07-31T07:18:46.681Z,14.70
2018-07-31T07:21:15.663Z,18.63
2018-07-31T07:23:44.668Z,20.90
2018-07-31T07:26:13.661Z,19.50
2018-07-31T07:28:42.599Z,20.83
2018-07-31T07:31:11.580Z,20.20
2018-07-31T07:33:40.588Z,18.70
2018-07-31T07:36:09.555Z,18.33
2018-07-31T07:38:38.590Z,21.03
2018-07-31T07:41:07.724Z,22.77
2018-07-31T07:43:36.701Z,28.13
2018-07-31T07:46:05.845Z,30.20
2018-07-31T07:48:34.812Z,18.77
2018-07-31T07:51:03.818Z,51.40
2018-07-31T07:53:32.775Z,20.17
2018-07-31T07:56:01.750Z,20.20
2018-07-31T07:58:30.759Z,22.30
2018-07-31T08:00:59.699Z,25.00
2018-07-31T08:03:28.724Z,24.57
2018-07-31T08:05:57.711Z,23.30
2018-07-31T08:08:26.694Z,23.17
2018-07-31T08:10:55.711Z,20.80
2018-07-31T08:13:24.755Z,22.80
2018-07-31T08:15:53.703Z,18.70
2018-07-31T08:18:22.735Z,21.27
2018-07-31T08:20:51.699Z,19.67
2018-07-31T08:23:20.671Z,19.10
2018-07-31T08:25:49.649Z,21.23
2018-07-31T08:28:18.611Z,26.00
2018-07-31T08:30:47.566Z,15.90
2018-07-31T08:33:16.555Z,25.30
2018-07-31T08:35:45.578Z,17.23
2018-07-31T08:38:14.528Z,20.30
2018-07-31T08:40:43.519Z,20.57
2018-07-31T08:43:12.491Z,20.70
2018-07-31T08:45:41.484Z,21.90
2018-07-31T08:48:10.496Z,34.83
2018-07-31T08:50:39.483Z,19.00
2018-07-31T08:53:08.443Z,22.30
2018-07-31T08:55:37.504Z,22.80
2018-07-31T08:58:06.480Z,20.83
2018-07-31T09:00:35.494Z,23.90
2018-07-31T09:03:04.494Z,23.43
2018-07-31T09:05:33.569Z,22.67
2018-07-31T09:08:02.495Z,20.77
2018-07-31T09:10:31.475Z,20.50
2018-07-31T09:13:00.432Z,29.60
2018-07-31T09:15:29.378Z,23.77
2018-07-31T09:17:58.408Z,20.40
2018-07-31T09:20:27.379Z,28.40
2018-07-31T09:22:56.335Z,30.03
2018-07-31T09:25:25.347Z,33.10
2018-07-31T09:27:54.367Z,27.20
2018-07-31T09:30:23.364Z,38.67
2018-07-31T09:32:57.772Z,26.53
2018-07-31T09:35:26.751Z,29.80
2018-07-31T09:37:55.688Z,32.63
2018-07-31T09:40:24.671Z,30.80
2018-07-31T09:42:53.668Z,25.10
2018-07-31T09:45:22.656Z,32.77
2018-07-31T09:47:51.621Z,26.60
2018-07-31T09:50:20.610Z,21.50
2018-07-31T09:52:49.379Z,26.50
2018-07-31T09:55:18.248Z,20.73
2018-07-31T09:57:47.267Z,22.30
2018-07-31T10:00:23.476Z,22.60
2018-07-31T10:02:53.412Z,18.93
2018-07-31T10:05:22.530Z,25.80
2018-07-31T10:07:51.615Z,27.23
2018-07-31T10:10:20.577Z,23.90
2018-07-31T10:12:49.550Z,25.90
2018-07-31T10:15:18.749Z,28.40
2018-07-31T10:17:47.835Z,22.97
2018-07-31T10:20:16.915Z,22.10
2018-07-31T10:22:46.067Z,33.50
2018-07-31T10:25:15.052Z,34.20
2018-07-31T10:27:44.073Z,35.07
2018-07-31T10:30:13.049Z,29.03
2018-07-31T10:32:41.995Z,26.70
2018-07-31T10:35:11.394Z,30.37
2018-07-31T10:37:40.432Z,28.00
2018-07-31T10:40:09.437Z,33.20
2018-07-31T10:42:38.424Z,25.03
2018-07-31T10:45:07.355Z,23.97
2018-07-31T10:47:36.334Z,22.30
2018-07-31T10:50:05.299Z,23.77
2018-07-31T10:52:34.255Z,27.83
2018-07-31T10:55:03.299Z,29.17
2018-07-31T10:57:32.640Z,24.00
2018-07-31T11:00:01.696Z,23.60
2018-07-31T11:02:30.576Z,20.33
2018-07-31T11:04:59.583Z,23.23
2018-07-31T11:07:28.546Z,32.50
2018-07-31T11:09:57.544Z,22.90
2018-07-31T11:12:26.789Z,29.33
2018-07-31T11:14:55.775Z,24.80
2018-07-31T11:17:24.769Z,21.60
2018-07-31T11:19:53.835Z,29.90
2018-07-31T11:22:22.750Z,39.17
2018-07-31T11:24:51.747Z,29.57
2018-07-31T11:27:20.727Z,27.47
2018-07-31T11:29:49.691Z,26.67
2018-07-31T11:32:18.646Z,28.23
2018-07-31T11:34:47.679Z,30.53
2018-07-31T11:37:17.570Z,27.03
2018-07-31T11:39:46.627Z,27.80
2018-07-31T11:42:15.601Z,39.23
2018-07-31T11:44:44.595Z,39.57
2018-07-31T11:47:13.599Z,30.03
2018-07-31T11:49:42.587Z,35.67
2018-07-31T11:52:11.585Z,30.30
2018-07-31T11:54:40.561Z,27.77
2018-07-31T11:57:09.537Z,34.37
2018-07-31T11:59:38.531Z,22.30
2018-07-31T12:02:07.699Z,30.10
2018-07-31T12:04:36.705Z,39.33
2018-07-31T12:07:05.747Z,39.10
2018-07-31T12:09:34.747Z,32.30
2018-07-31T12:12:03.750Z,29.73
2018-07-31T12:14:32.710Z,29.20
2018-07-31T12:17:01.904Z,30.63
2018-07-31T12:19:30.735Z,26.47
2018-07-31T12:21:59.617Z,34.07
2018-07-31T12:24:28.686Z,29.80
2018-07-31T12:26:57.774Z,37.30
2018-07-31T12:29:26.748Z,32.73
2018-07-31T12:31:55.744Z,38.60
2018-07-31T12:34:24.700Z,38.10
2018-07-31T12:36:53.696Z,29.87
2018-07-31T12:39:22.699Z,42.77
2018-07-31T12:41:51.659Z,33.10
2018-07-31T12:44:20.667Z,41.13
2018-07-31T12:46:49.724Z,31.33
2018-07-31T12:49:18.491Z,37.80
2018-07-31T12:51:47.315Z,35.40
2018-07-31T12:54:16.343Z,29.37
2018-07-31T12:56:45.426Z,33.87
2018-07-31T12:59:14.508Z,36.80
2018-07-31T13:01:43.506Z,39.53
2018-07-31T13:04:12.491Z,32.60
2018-07-31T13:06:41.509Z,26.23
2018-07-31T13:09:10.486Z,32.60
2018-07-31T13:11:39.518Z,33.20
2018-07-31T13:14:08.482Z,39.50
2018-07-31T13:16:37.427Z,30.80
2018-07-31T13:19:06.179Z,32.20
2018-07-31T13:21:35.019Z,35.07
2018-07-31T13:24:03.997Z,34.00
2018-07-31T13:26:32.978Z,32.40
2018-07-31T13:29:02.011Z,38.33
2018-07-31T13:31:31.170Z,34.60
2018-07-31T13:34:00.165Z,42.80
2018-07-31T13:36:29.435Z,32.03
2018-07-31T13:38:58.371Z,33.43
2018-07-31T13:41:27.358Z,32.73
2018-07-31T13:43:56.468Z,30.47
2018-07-31T13:46:25.319Z,33.47
2018-07-31T13:48:54.438Z,38.90
2018-07-31T13:51:23.491Z,19.40
2018-07-31T13:53:52.461Z,17.53
2018-07-31T13:56:21.593Z,12.40
2018-07-31T13:58:50.913Z,17.93
2018-07-31T14:01:19.835Z,10.40
2018-07-31T14:03:48.792Z,12.83
2018-07-31T14:06:18.083Z,14.80
2018-07-31T14:08:47.056Z,13.33
2018-07-31T14:11:16.333Z,18.23
2018-07-31T14:13:45.366Z,17.33
2018-07-31T14:16:14.323Z,12.90
2018-07-31T14:18:43.326Z,11.07
2018-07-31T14:21:12.323Z,11.20
2018-07-31T14:23:41.290Z,12.87
2018-07-31T14:26:10.371Z,13.07
2018-07-31T14:28:39.426Z,11.70
2018-07-31T14:31:08.481Z,10.90
2018-07-31T14:33:37.491Z,13.50
2018-07-31T14:36:06.489Z,15.83
2018-07-31T14:38:35.572Z,18.20
2018-07-31T14:41:04.595Z,11.20
2018-07-31T14:43:33.615Z,12.00
2018-07-31T14:46:02.634Z,15.10
2018-07-31T14:48:31.699Z,14.57
2018-07-31T14:51:00.676Z,11.53
2018-07-31T14:53:29.691Z,13.80
2018-07-31T14:55:58.675Z,14.43
2018-07-31T14:58:27.678Z,13.67
2018-07-31T15:00:56.632Z,12.10
2018-07-31T15:03:25.588Z,14.37
2018-07-31T15:05:54.999Z,17.37
2018-07-31T15:08:23.924Z,11.37
2018-07-31T15:10:52.929Z,9.60
2018-07-31T15:13:21.855Z,13.97
2018-07-31T15:15:50.874Z,12.77
2018-07-31T15:18:19.904Z,10.83
2018-07-31T15:20:49.253Z,11.40
2018-07-31T15:23:18.283Z,10.60
2018-07-31T15:25:47.275Z,11.63
2018-07-31T15:28:16.287Z,17.50
2018-07-31T15:30:45.280Z,12.23
2018-07-31T15:33:14.246Z,15.30
2018-07-31T15:35:43.813Z,15.47
2018-07-31T15:38:12.771Z,13.00
2018-07-31T15:40:41.776Z,16.00
2018-07-31T15:43:10.776Z,13.17
2018-07-31T15:45:39.782Z,21.43
2018-07-31T15:48:08.789Z,16.17
2018-07-31T15:50:37.563Z,17.40
2018-07-31T15:53:06.588Z,18.30
2018-07-31T15:55:35.542Z,13.20
2018-07-31T15:58:04.551Z,17.50
2018-07-31T16:00:33.471Z,21.53
2018-07-31T16:03:02.485Z,25.73
2018-07-31T16:05:31.443Z,20.93
2018-07-31T16:08:00.436Z,19.43
2018-07-31T16:10:29.444Z,13.60
2018-07-31T16:12:58.403Z,14.27
2018-07-31T16:15:27.843Z,15.07
2018-07-31T16:17:56.828Z,19.43
2018-07-31T16:20:25.765Z,21.60
2018-07-31T16:22:55.009Z,13.63
2018-07-31T16:25:23.955Z,17.93
2018-07-31T16:27:52.940Z,17.20
2018-07-31T16:30:21.900Z,17.77
2018-07-31T16:32:50.871Z,22.40
2018-07-31T16:35:19.814Z,14.50
2018-07-31T16:37:48.842Z,15.40
2018-07-31T16:40:17.823Z,28.00
2018-07-31T16:42:46.884Z,12.90
2018-07-31T16:45:15.828Z,13.60
2018-07-31T16:47:44.789Z,15.57
2018-07-31T16:50:13.743Z,18.03
2018-07-31T16:52:42.735Z,14.30
2018-07-31T16:55:11.727Z,18.30
2018-07-31T16:57:41.691Z,18.40
2018-07-31T17:00:10.679Z,14.53
2018-07-31T17:02:39.664Z,12.93
2018-07-31T17:05:08.611Z,13.37
2018-07-31T17:07:37.629Z,11.90
2018-07-31T17:10:06.596Z,11.60
2018-07-31T17:12:35.556Z,12.90
2018-07-31T17:15:05.455Z,17.57
2018-07-31T17:17:34.490Z,15.90
2018-07-31T17:20:03.494Z,12.37
2018-07-31T17:22:32.487Z,11.70
2018-07-31T17:25:02.115Z,9.43
2018-07-31T17:27:31.722Z,18.60
2018-07-31T17:30:00.734Z,11.30
2018-07-31T17:32:30.618Z,10.53
2018-07-31T17:34:59.627Z,10.17
2018-07-31T17:37:30.115Z,10.60
2018-07-31T17:39:59.075Z,14.00
2018-07-31T17:42:28.939Z,13.53
2018-07-31T17:44:58.023Z,13.27
2018-07-31T17:47:27.849Z,10.43
2018-07-31T17:49:56.919Z,8.70
2018-07-31T17:52:25.903Z,12.30
2018-07-31T17:54:54.839Z,8.60
2018-07-31T17:57:25.649Z,11.23
2018-07-31T17:59:54.649Z,9.10
2018-07-31T18:02:24.528Z,8.33
2018-07-31T18:04:53.490Z,10.10
2018-07-31T18:07:22.439Z,7.90
2018-07-31T18:09:52.211Z,9.63
2018-07-31T18:12:21.199Z,9.00
2018-07-31T18:14:50.237Z,8.40
2018-07-31T18:17:19.175Z,8.27
2018-07-31T18:19:48.207Z,7.60
2018-07-31T18:22:17.264Z,8.40
2018-07-31T18:24:46.280Z,8.57
2018-07-31T18:27:15.280Z,7.10
2018-07-31T18:29:44.435Z,8.63
2018-07-31T18:32:13.381Z,10.53
2018-07-31T18:34:42.365Z,11.10
2018-07-31T18:37:12.158Z,9.50
2018-07-31T18:39:41.103Z,6.90
2018-07-31T18:42:10.213Z,8.60
2018-07-31T18:44:39.261Z,23.80
2018-07-31T18:47:08.219Z,7.10
2018-07-31T18:49:37.306Z,8.83
2018-07-31T18:52:06.312Z,8.70
2018-07-31T18:54:35.291Z,11.30
2018-07-31T18:57:04.410Z,9.33
2018-07-31T18:59:35.253Z,9.07
2018-07-31T19:02:04.255Z,6.60
2018-07-31T19:04:35.065Z,8.73
2018-07-31T19:07:04.047Z,6.40
2018-07-31T19:09:33.708Z,7.40
2018-07-31T19:12:02.656Z,5.90
2018-07-31T19:14:31.601Z,6.33
2018-07-31T19:17:00.553Z,11.33
2018-07-31T19:19:29.799Z,7.30
2018-07-31T19:21:59.107Z,6.43
2018-07-31T19:24:29.111Z,6.10
2018-07-31T19:26:58.115Z,7.03
2018-07-31T19:29:27.195Z,6.63
2018-07-31T19:31:56.205Z,8.63
2018-07-31T19:34:25.587Z,10.10
2018-07-31T19:36:54.583Z,14.83
2018-07-31T19:39:23.910Z,7.60
2018-07-31T19:41:52.993Z,9.33
2018-07-31T19:44:21.943Z,7.47
2018-07-31T19:46:51.800Z,6.43
2018-07-31T19:49:20.880Z,6.57
2018-07-31T19:51:49.861Z,5.97
2018-07-31T19:54:18.909Z,8.40
2018-07-31T19:56:47.937Z,6.67
2018-07-31T19:59:16.946Z,6.17
2018-07-31T20:01:45.929Z,6.90
2018-07-31T20:04:15.051Z,7.37
2018-07-31T20:06:44.124Z,6.33
2018-07-31T20:09:17.623Z,10.50
2018-07-31T20:11:46.582Z,7.30
2018-07-31T20:14:15.615Z,6.50
2018-07-31T20:16:46.015Z,5.87
2018-07-31T20:19:15.023Z,5.83
2018-07-31T20:21:44.103Z,5.67
2018-07-31T20:24:13.064Z,8.77
2018-07-31T20:26:42.946Z,7.03
2018-07-31T20:29:11.901Z,5.97
2018-07-31T20:31:43.415Z,6.20
2018-07-31T20:34:12.403Z,6.90
2018-07-31T20:36:42.173Z,5.77
2018-07-31T20:39:11.483Z,6.10
2018-07-31T20:41:41.785Z,7.10
2018-07-31T20:44:11.007Z,17.73
2018-07-31T20:46:40.495Z,7.23
2018-07-31T20:49:09.715Z,5.93
2018-07-31T20:51:39.979Z,6.73
2018-07-31T20:54:09.044Z,6.40
2018-07-31T20:56:38.095Z,5.60
2018-07-31T20:59:10.158Z,7.43
2018-07-31T21:01:39.192Z,6.53
2018-07-31T21:04:08.308Z,6.67
2018-07-31T21:06:37.291Z,7.93
2018-07-31T21:09:08.945Z,6.67
2018-07-31T21:11:37.968Z,9.27
2018-07-31T21:14:07.044Z,11.63
2018-07-31T21:16:36.043Z,6.70
2018-07-31T21:19:05.232Z,8.03
2018-07-31T21:21:34.336Z,7.53
2018-07-31T21:24:03.323Z,22.53
2018-07-31T21:26:32.634Z,11.40
2018-07-31T21:29:01.698Z,20.97
2018-07-31T21:31:31.524Z,18.03
2018-07-31T21:34:01.150Z,14.30
2018-07-31T21:36:30.125Z,8.73
2018-07-31T21:38:59.108Z,7.27
2018-07-31T21:41:28.115Z,8.20
2018-07-31T21:43:58.113Z,5.77
2018-07-31T21:46:27.163Z,9.33
2018-07-31T21:48:56.619Z,9.10
2018-07-31T21:51:25.623Z,6.60
2018-07-31T21:53:54.675Z,7.17
2018-07-31T21:56:23.695Z,6.70
2018-07-31T21:58:52.750Z,12.90
2018-07-31T22:01:21.968Z,8.20
2018-07-31T22:03:50.964Z,6.23
2018-07-31T22:06:19.982Z,8.03
2018-07-31T22:08:49.428Z,5.47
2018-07-31T22:11:19.561Z,6.17
2018-07-31T22:13:48.550Z,6.20
2018-07-31T22:16:17.571Z,5.07
2018-07-31T22:18:46.603Z,4.37
2018-07-31T22:21:15.773Z,4.60
2018-07-31T22:23:44.844Z,5.50
2018-07-31T22:26:13.892Z,4.20
2018-07-31T22:28:42.937Z,5.77
2018-07-31T22:31:11.924Z,6.43
2018-07-31T22:33:40.904Z,9.23
2018-07-31T22:36:10.523Z,6.40
2018-07-31T22:38:39.540Z,5.60
2018-07-31T22:41:09.101Z,5.10
2018-07-31T22:43:38.122Z,5.43
2018-07-31T22:46:07.579Z,7.60
2018-07-31T22:48:36.635Z,4.60
2018-07-31T22:51:05.662Z,4.50
2018-07-31T22:53:34.655Z,4.30
2018-07-31T22:56:03.741Z,5.23
2018-07-31T22:58:32.723Z,5.40
2018-07-31T23:01:01.695Z,5.63
2018-07-31T23:03:30.672Z,6.57
2018-07-31T23:05:59.692Z,4.30
2018-07-31T23:08:28.700Z,6.33
2018-07-31T23:10:57.723Z,5.50
2018-07-31T23:13:26.695Z,5.57
2018-07-31T23:15:55.720Z,4.50
2018-07-31T23:18:24.687Z,7.10
2018-07-31T23:20:53.678Z,6.70
2018-07-31T23:23:22.671Z,7.70
2018-07-31T23:25:51.674Z,6.90
2018-07-31T23:28:20.679Z,6.80
2018-07-31T23:30:49.720Z,5.40
2018-07-31T23:33:18.674Z,7.30
2018-07-31T23:35:47.807Z,8.13
2018-07-31T23:38:16.803Z,6.37
2018-07-31T23:40:45.576Z,5.33
2018-07-31T23:43:14.423Z,5.13
2018-07-31T23:45:43.445Z,4.27
2018-07-31T23:48:12.402Z,7.87
2018-07-31T23:50:41.482Z,5.20
2018-07-31T23:53:10.387Z,3.80
2018-07-31T23:55:39.363Z,6.80
2018-07-31T23:58:08.366Z,4.50
