createdAt,value
2022-12-14T00:02:06.799Z,100227.00
2022-12-14T00:04:41.631Z,100223.00
2022-12-14T00:07:15.893Z,100216.60
2022-12-14T00:09:49.900Z,100223.20
2022-12-14T00:12:23.771Z,100221.60
2022-12-14T00:14:58.081Z,100219.40
2022-12-14T00:17:32.698Z,100220.20
2022-12-14T00:20:08.125Z,100218.00
2022-12-14T00:22:41.922Z,100212.40
2022-12-14T00:25:16.040Z,100203.40
2022-12-14T00:27:51.090Z,100196.60
2022-12-14T00:30:25.406Z,100197.40
2022-12-14T00:32:59.549Z,100204.40
2022-12-14T00:35:33.363Z,100194.00
2022-12-14T00:38:07.495Z,100194.80
2022-12-14T00:40:41.686Z,100191.60
2022-12-14T00:43:15.813Z,100195.60
2022-12-14T00:45:50.436Z,100194.40
2022-12-14T00:48:27.445Z,100201.00
2022-12-14T00:51:02.162Z,100200.40
2022-12-14T00:53:37.362Z,100201.20
2022-12-14T00:56:13.828Z,100205.00
2022-12-14T00:58:53.206Z,100202.40
2022-12-14T01:01:27.645Z,100194.00
2022-12-14T01:04:15.783Z,100193.40
2022-12-14T01:06:51.482Z,100201.00
2022-12-14T01:09:28.335Z,100202.00
2022-12-14T01:12:02.216Z,100202.40
2022-12-14T01:14:39.657Z,100199.60
2022-12-14T01:17:13.706Z,100190.40
2022-12-14T01:19:49.066Z,100192.20
2022-12-14T01:22:23.194Z,100191.60
2022-12-14T01:24:56.970Z,100190.00
2022-12-14T01:27:30.785Z,100186.40
2022-12-14T01:30:05.524Z,100192.60
2022-12-14T01:32:40.098Z,100192.20
2022-12-14T01:35:14.228Z,100187.80
2022-12-14T01:37:49.058Z,100191.80
2022-12-14T01:40:23.356Z,100190.60
2022-12-14T01:42:57.237Z,100189.20
2022-12-14T01:45:31.877Z,100192.60
2022-12-14T01:48:13.833Z,100189.80
2022-12-14T01:50:48.580Z,100192.00
2022-12-14T01:53:26.230Z,100182.40
2022-12-14T01:56:01.148Z,100177.60
2022-12-14T01:58:35.050Z,100172.20
2022-12-14T02:01:11.700Z,100172.20
2022-12-14T02:03:52.783Z,100175.60
2022-12-14T02:06:36.180Z,100178.60
2022-12-14T02:09:15.872Z,100174.80
2022-12-14T02:12:01.987Z,100167.60
2022-12-14T02:14:37.090Z,100168.80
2022-12-14T02:17:12.521Z,100165.20
2022-12-14T02:19:49.484Z,100159.00
2022-12-14T02:23:23.346Z,100153.60
2022-12-14T02:26:45.336Z,100148.80
2022-12-14T02:29:57.155Z,100149.60
2022-12-14T02:33:03.807Z,100152.00
2022-12-14T02:35:49.599Z,100151.20
2022-12-14T02:38:41.603Z,100156.80
2022-12-14T02:41:26.274Z,100151.20
2022-12-14T02:44:18.230Z,100143.60
2022-12-14T02:47:03.360Z,100151.60
2022-12-14T02:49:59.592Z,100148.60
2022-12-14T02:52:48.300Z,100151.00
2022-12-14T02:55:28.861Z,100151.20
2022-12-14T02:58:08.225Z,100153.60
2022-12-14T03:00:43.404Z,100146.80
2022-12-14T03:03:19.881Z,100152.80
2022-12-14T03:06:03.132Z,100157.60
2022-12-14T03:08:40.059Z,100165.80
2022-12-14T03:11:20.635Z,100160.60
2022-12-14T03:14:00.663Z,100153.80
2022-12-14T03:16:42.463Z,100150.00
2022-12-14T03:19:23.017Z,100147.80
2022-12-14T03:22:04.133Z,100155.60
2022-12-14T03:24:50.907Z,100140.80
2022-12-14T03:27:30.503Z,100143.40
2022-12-14T03:30:11.002Z,100140.80
2022-12-14T03:32:51.888Z,100134.60
2022-12-14T03:35:34.216Z,100131.00
2022-12-14T03:38:17.661Z,100131.00
2022-12-14T03:41:02.434Z,100127.20
2022-12-14T03:43:49.819Z,100128.60
2022-12-14T03:46:38.498Z,100130.40
2022-12-14T03:49:22.890Z,100127.20
2022-12-14T03:52:09.450Z,100125.60
2022-12-14T03:54:55.716Z,100124.00
2022-12-14T03:58:00.750Z,100121.40
2022-12-14T04:00:49.092Z,100113.80
2022-12-14T04:03:40.919Z,100116.80
2022-12-14T04:06:28.376Z,100114.80
2022-12-14T04:09:20.410Z,100121.40
2022-12-14T04:12:20.336Z,100111.60
2022-12-14T04:15:21.250Z,100108.20
2022-12-14T04:18:18.414Z,100098.80
2022-12-14T04:20:58.198Z,100104.40
2022-12-14T04:24:00.442Z,100090.80
2022-12-14T04:26:45.969Z,100081.60
2022-12-14T04:29:47.332Z,100071.20
2022-12-14T04:32:28.218Z,100075.60
2022-12-14T04:35:10.737Z,100071.40
2022-12-14T04:37:50.187Z,100071.60
2022-12-14T04:40:28.342Z,100071.00
2022-12-14T04:43:11.147Z,100069.40
2022-12-14T04:45:51.583Z,100072.40
2022-12-14T04:48:33.616Z,100068.20
2022-12-14T04:51:14.753Z,100078.60
2022-12-14T04:53:54.770Z,100080.60
2022-12-14T04:56:38.207Z,100080.20
2022-12-14T04:59:12.778Z,100083.60
2022-12-14T05:02:02.972Z,100082.00
2022-12-14T05:04:56.063Z,100070.60
2022-12-14T05:07:48.829Z,100073.80
2022-12-14T05:10:31.839Z,100064.40
2022-12-14T05:13:15.901Z,100064.20
2022-12-14T05:15:53.428Z,100064.80
2022-12-14T05:18:28.537Z,100054.60
2022-12-14T05:21:02.179Z,100056.00
2022-12-14T05:23:35.913Z,100057.60
2022-12-14T05:26:10.997Z,100050.00
2022-12-14T05:28:50.154Z,100054.80
2022-12-14T05:31:24.210Z,100044.80
2022-12-14T05:33:57.910Z,100045.40
2022-12-14T05:36:31.773Z,100053.00
2022-12-14T05:39:05.681Z,100052.80
2022-12-14T05:41:39.376Z,100042.00
2022-12-14T05:44:13.840Z,100040.20
2022-12-14T05:46:48.064Z,100041.80
2022-12-14T05:49:22.327Z,100042.40
2022-12-14T05:51:56.647Z,100032.60
2022-12-14T05:54:30.802Z,100026.60
2022-12-14T05:57:05.997Z,100023.00
2022-12-14T05:59:41.100Z,100026.20
2022-12-14T06:02:15.552Z,100028.40
2022-12-14T06:04:50.755Z,100026.20
2022-12-14T06:07:27.949Z,100028.40
2022-12-14T06:10:02.363Z,100033.60
2022-12-14T06:12:36.762Z,100028.20
2022-12-14T06:15:14.214Z,100023.00
2022-12-14T06:17:49.331Z,100028.60
2022-12-14T06:20:23.232Z,100026.60
2022-12-14T06:22:58.599Z,100020.60
2022-12-14T06:25:33.183Z,100017.40
2022-12-14T06:28:07.459Z,100008.20
2022-12-14T06:30:41.713Z,100006.00
2022-12-14T06:33:15.575Z,100006.60
2022-12-14T06:35:50.737Z,100002.00
2022-12-14T06:38:25.741Z,99993.40
2022-12-14T06:40:59.913Z,99992.60
2022-12-14T06:43:33.968Z,99990.80
2022-12-14T06:46:15.405Z,99986.20
2022-12-14T06:48:55.498Z,99983.00
2022-12-14T06:51:30.327Z,99993.00
2022-12-14T06:54:04.330Z,99987.80
2022-12-14T06:56:39.801Z,99993.60
2022-12-14T06:59:14.764Z,99993.20
2022-12-14T07:01:50.340Z,99997.80
2022-12-14T07:04:25.226Z,99987.20
2022-12-14T07:07:00.011Z,99986.20
2022-12-14T07:09:34.111Z,99976.80
2022-12-14T07:12:10.308Z,99978.40
2022-12-14T07:14:44.523Z,99975.00
2022-12-14T07:17:18.782Z,99971.40
2022-12-14T07:19:53.425Z,99970.00
2022-12-14T07:22:27.791Z,99965.20
2022-12-14T07:25:01.912Z,99959.60
2022-12-14T07:27:35.977Z,99949.20
2022-12-14T07:30:13.140Z,99958.80
2022-12-14T07:32:47.228Z,99950.60
2022-12-14T07:35:21.779Z,99941.40
2022-12-14T07:37:56.068Z,99942.00
2022-12-14T07:40:30.541Z,99941.20
2022-12-14T07:43:04.912Z,99940.00
2022-12-14T07:45:39.284Z,99931.40
2022-12-14T07:48:13.300Z,99934.40
2022-12-14T07:50:47.762Z,99931.00
2022-12-14T07:53:22.321Z,99922.20
2022-12-14T07:55:56.974Z,99912.80
2022-12-14T07:58:32.142Z,99913.60
2022-12-14T08:01:19.299Z,99912.20
2022-12-14T08:03:55.905Z,99910.40
2022-12-14T08:06:33.215Z,99906.80
2022-12-14T08:09:12.397Z,99898.80
2022-12-14T08:11:47.433Z,99905.60
2022-12-14T08:14:23.216Z,99912.00
2022-12-14T08:16:57.320Z,99906.80
2022-12-14T08:19:31.928Z,99904.40
2022-12-14T08:22:07.627Z,99902.00
2022-12-14T08:24:42.408Z,99892.40
2022-12-14T08:27:23.389Z,99891.80
2022-12-14T08:29:57.493Z,99887.00
2022-12-14T08:32:34.452Z,99886.00
2022-12-14T08:35:10.318Z,99889.20
2022-12-14T08:37:47.614Z,99883.80
2022-12-14T08:40:22.291Z,99881.20
2022-12-14T08:42:57.413Z,99885.60
2022-12-14T08:45:31.788Z,99878.00
2022-12-14T08:48:06.759Z,99872.40
2022-12-14T08:50:40.825Z,99871.40
2022-12-14T08:53:14.717Z,99875.60
2022-12-14T08:55:49.010Z,99868.80
2022-12-14T08:58:25.380Z,99867.00
2022-12-14T09:01:12.488Z,99862.20
2022-12-14T09:03:48.984Z,99855.80
2022-12-14T09:06:28.050Z,99859.60
2022-12-14T09:09:02.569Z,99852.40
2022-12-14T09:11:36.808Z,99851.00
2022-12-14T09:14:10.896Z,99857.00
2022-12-14T09:16:45.244Z,99847.40
2022-12-14T09:19:20.207Z,99831.60
2022-12-14T09:21:54.338Z,99828.40
2022-12-14T09:24:28.920Z,99824.80
2022-12-14T09:27:05.119Z,99812.00
2022-12-14T09:29:40.057Z,99808.40
2022-12-14T09:32:14.392Z,99795.00
2022-12-14T09:34:48.770Z,99787.00
2022-12-14T09:37:23.114Z,99769.20
2022-12-14T09:39:57.355Z,99757.40
2022-12-14T09:42:54.994Z,99751.80
2022-12-14T09:45:34.782Z,99740.80
2022-12-14T09:48:19.397Z,99730.00
2022-12-14T09:50:55.433Z,99730.80
2022-12-14T09:53:31.226Z,99721.80
2022-12-14T09:56:07.369Z,99720.00
2022-12-14T09:58:47.415Z,99708.00
2022-12-14T10:02:13.831Z,99707.00
2022-12-14T10:05:05.308Z,99703.60
2022-12-14T10:07:52.691Z,99694.80
2022-12-14T10:10:41.640Z,99694.60
2022-12-14T10:13:36.628Z,99687.80
2022-12-14T10:16:29.945Z,99678.40
2022-12-14T10:19:29.120Z,99668.40
2022-12-14T10:22:15.304Z,99661.40
2022-12-14T10:24:58.444Z,99655.80
2022-12-14T10:27:54.202Z,99646.60
2022-12-14T10:30:33.511Z,99638.60
2022-12-14T10:33:23.472Z,99639.00
2022-12-14T10:36:03.301Z,99628.40
2022-12-14T10:38:59.492Z,99620.40
2022-12-14T10:41:42.019Z,99614.80
2022-12-14T10:44:24.630Z,99600.40
2022-12-14T10:47:15.767Z,99601.00
2022-12-14T10:50:00.674Z,99592.40
2022-12-14T10:52:41.571Z,99585.00
2022-12-14T10:55:22.373Z,99573.00
2022-12-14T10:57:56.704Z,99559.00
2022-12-14T11:00:30.991Z,99557.60
2022-12-14T11:03:09.406Z,99547.40
2022-12-14T11:05:53.275Z,99546.00
2022-12-14T11:08:53.770Z,99539.00
2022-12-14T11:11:29.042Z,99527.60
2022-12-14T11:14:16.555Z,99514.40
2022-12-14T11:16:50.346Z,99510.20
2022-12-14T11:19:26.882Z,99507.00
2022-12-14T11:22:23.472Z,99498.20
2022-12-14T11:24:58.168Z,99508.00
2022-12-14T11:27:32.724Z,99500.60
2022-12-14T11:30:18.854Z,99494.00
2022-12-14T11:32:53.562Z,99490.00
2022-12-14T11:35:27.668Z,99481.20
2022-12-14T11:38:05.813Z,99474.80
2022-12-14T11:40:40.838Z,99460.60
2022-12-14T11:43:29.615Z,99454.60
2022-12-14T11:46:04.384Z,99459.20
2022-12-14T11:48:48.981Z,99455.00
2022-12-14T11:51:22.752Z,99438.60
2022-12-14T11:54:06.804Z,99422.00
2022-12-14T11:56:41.412Z,99417.80
2022-12-14T11:59:21.003Z,99412.40
2022-12-14T12:01:56.573Z,99408.60
2022-12-14T12:04:31.914Z,99414.00
2022-12-14T12:07:22.192Z,99414.00
2022-12-14T12:09:56.240Z,99412.20
2022-12-14T12:12:31.067Z,99412.80
2022-12-14T12:15:06.764Z,99415.00
2022-12-14T12:17:48.837Z,99410.20
2022-12-14T12:20:36.430Z,99405.80
2022-12-14T12:23:15.715Z,99394.80
2022-12-14T12:25:54.537Z,99386.40
2022-12-14T12:28:34.508Z,99376.80
2022-12-14T12:31:17.638Z,99370.20
2022-12-14T12:34:01.662Z,99360.80
2022-12-14T12:36:37.914Z,99359.20
2022-12-14T12:39:19.063Z,99355.60
2022-12-14T12:42:07.602Z,99351.00
2022-12-14T12:44:54.445Z,99338.20
2022-12-14T12:47:46.620Z,99340.40
2022-12-14T12:50:27.517Z,99336.80
2022-12-14T12:53:07.795Z,99339.20
2022-12-14T12:55:48.428Z,99333.80
2022-12-14T12:58:27.668Z,99319.80
2022-12-14T13:01:11.321Z,99324.40
2022-12-14T13:03:51.598Z,99327.00
2022-12-14T13:06:32.450Z,99326.80
2022-12-14T13:09:21.198Z,99332.80
2022-12-14T13:11:57.324Z,99331.60
2022-12-14T13:14:37.554Z,99327.00
2022-12-14T13:17:30.314Z,99318.80
2022-12-14T13:20:19.300Z,99315.40
2022-12-14T13:22:54.033Z,99313.40
2022-12-14T13:25:44.424Z,99311.60
2022-12-14T13:28:40.355Z,99314.20
2022-12-14T13:31:30.874Z,99293.40
2022-12-14T13:34:25.161Z,99301.20
2022-12-14T13:37:33.318Z,99293.80
2022-12-14T13:40:37.123Z,99292.00
2022-12-14T13:43:32.371Z,99287.60
2022-12-14T13:46:21.345Z,99290.20
2022-12-14T13:49:00.475Z,99291.40
2022-12-14T13:51:38.838Z,99293.40
2022-12-14T13:54:27.830Z,99301.60
2022-12-14T13:57:14.246Z,99308.80
2022-12-14T13:59:53.415Z,99306.20
2022-12-14T14:02:54.157Z,99303.20
2022-12-14T14:05:49.032Z,99305.80
2022-12-14T14:08:41.347Z,99296.80
2022-12-14T14:11:58.709Z,99296.80
2022-12-14T14:14:51.290Z,99293.00
2022-12-14T14:17:36.340Z,99277.40
2022-12-14T14:20:40.777Z,99278.20
2022-12-14T14:23:53.379Z,99269.60
2022-12-14T14:26:34.729Z,99277.60
2022-12-14T14:29:24.018Z,99279.00
2022-12-14T14:32:02.614Z,99277.40
2022-12-14T14:34:53.571Z,99270.20
2022-12-14T14:37:37.757Z,99268.80
2022-12-14T14:40:58.268Z,99263.00
2022-12-14T14:43:34.081Z,99264.40
2022-12-14T14:46:12.961Z,99259.00
2022-12-14T14:48:58.082Z,99253.20
2022-12-14T14:51:36.067Z,99261.80
2022-12-14T14:55:16.287Z,99267.20
2022-12-14T14:58:01.098Z,99270.60
2022-12-14T15:00:49.477Z,99270.40
2022-12-14T15:03:28.426Z,99264.60
2022-12-14T15:06:03.390Z,99275.60
2022-12-14T15:08:45.481Z,99273.40
2022-12-14T15:11:24.102Z,99274.80
2022-12-14T15:14:02.957Z,99276.00
2022-12-14T15:16:45.529Z,99278.00
2022-12-14T15:19:36.474Z,99270.60
2022-12-14T15:22:17.102Z,99274.20
2022-12-14T15:24:56.411Z,99274.80
2022-12-14T15:27:34.899Z,99270.40
2022-12-14T15:30:23.378Z,99262.00
2022-12-14T15:33:02.318Z,99256.40
2022-12-14T15:35:42.591Z,99242.00
2022-12-14T15:38:25.707Z,99232.60
2022-12-14T15:41:04.016Z,99226.80
2022-12-14T15:43:44.189Z,99213.80
2022-12-14T15:46:25.420Z,99202.00
2022-12-14T15:49:08.571Z,99200.40
2022-12-14T15:51:45.537Z,99204.20
2022-12-14T15:54:26.296Z,99205.00
2022-12-14T15:57:01.479Z,99193.60
2022-12-14T15:59:38.103Z,99185.20
2022-12-14T16:02:28.099Z,99186.40
2022-12-14T16:05:07.430Z,99182.60
2022-12-14T16:07:46.033Z,99190.80
2022-12-14T16:10:29.600Z,99192.00
2022-12-14T16:13:15.024Z,99189.80
2022-12-14T16:15:49.634Z,99187.40
2022-12-14T16:18:24.401Z,99183.60
2022-12-14T16:21:04.660Z,99166.60
2022-12-14T16:23:45.446Z,99166.80
2022-12-14T16:26:27.558Z,99172.60
2022-12-14T16:29:26.723Z,99176.80
2022-12-14T16:32:16.295Z,99168.60
2022-12-14T16:35:02.511Z,99164.40
2022-12-14T16:37:37.228Z,99174.60
2022-12-14T16:40:33.920Z,99168.20
2022-12-14T16:43:25.390Z,99164.60
2022-12-14T16:46:18.678Z,99156.20
2022-12-14T16:49:30.463Z,99156.80
2022-12-14T16:52:17.408Z,99168.00
2022-12-14T16:55:14.396Z,99161.80
2022-12-14T16:57:58.840Z,99159.80
2022-12-14T17:00:37.866Z,99163.00
2022-12-14T17:03:25.399Z,99163.20
2022-12-14T17:06:03.497Z,99170.80
2022-12-14T17:08:38.497Z,99162.40
2022-12-14T17:11:16.099Z,99172.40
2022-12-14T17:13:51.018Z,99170.20
2022-12-14T17:16:26.148Z,99167.60
2022-12-14T17:19:00.953Z,99160.60
2022-12-14T17:21:35.725Z,99159.40
2022-12-14T17:24:12.371Z,99151.80
2022-12-14T17:26:47.367Z,99150.00
2022-12-14T17:29:25.434Z,99152.20
2022-12-14T17:32:02.971Z,99150.40
2022-12-14T17:34:38.233Z,99166.80
2022-12-14T17:37:18.956Z,99157.40
2022-12-14T17:39:54.079Z,99153.20
2022-12-14T17:42:29.230Z,99151.00
2022-12-14T17:45:06.176Z,99148.60
2022-12-14T17:47:40.822Z,99150.00
2022-12-14T17:50:19.450Z,99152.00
2022-12-14T17:52:54.458Z,99147.00
2022-12-14T17:55:31.381Z,99143.40
2022-12-14T17:58:07.471Z,99144.00
2022-12-14T18:01:01.891Z,99138.80
2022-12-14T18:03:39.449Z,99136.40
2022-12-14T18:06:18.604Z,99137.60
2022-12-14T18:08:53.438Z,99136.20
2022-12-14T18:11:29.944Z,99139.80
2022-12-14T18:14:04.171Z,99140.00
2022-12-14T18:16:38.535Z,99143.00
2022-12-14T18:19:13.330Z,99140.80
2022-12-14T18:21:47.621Z,99137.60
2022-12-14T18:24:26.109Z,99131.00
2022-12-14T18:27:00.654Z,99135.00
2022-12-14T18:29:35.055Z,99134.00
2022-12-14T18:32:14.138Z,99126.00
2022-12-14T18:34:48.803Z,99138.20
2022-12-14T18:37:28.410Z,99138.00
2022-12-14T18:40:06.785Z,99141.60
2022-12-14T18:42:41.471Z,99141.00
2022-12-14T18:45:22.034Z,99140.40
2022-12-14T18:47:56.505Z,99140.20
2022-12-14T18:50:31.931Z,99136.20
2022-12-14T18:53:08.403Z,99133.00
2022-12-14T18:55:44.086Z,99134.00
2022-12-14T18:58:24.182Z,99126.80
2022-12-14T19:01:01.393Z,99126.80
2022-12-14T19:03:37.489Z,99131.40
2022-12-14T19:06:45.695Z,99130.20
2022-12-14T19:09:09.456Z,99127.20
2022-12-14T19:11:45.215Z,99126.60
2022-12-14T19:14:19.546Z,99118.80
2022-12-14T19:16:54.154Z,99121.40
2022-12-14T19:19:35.626Z,99117.40
2022-12-14T19:22:14.044Z,99112.80
2022-12-14T19:24:52.324Z,99119.80
2022-12-14T19:28:08.320Z,99117.20
2022-12-14T19:30:24.232Z,99116.00
2022-12-14T19:33:01.688Z,99115.20
2022-12-14T19:35:36.151Z,99121.20
2022-12-14T19:38:12.819Z,99133.00
2022-12-14T19:40:59.046Z,99126.00
2022-12-14T19:43:35.229Z,99117.60
2022-12-14T19:46:13.958Z,99108.60
2022-12-14T19:48:48.923Z,99100.00
2022-12-14T19:51:23.870Z,99099.60
2022-12-14T19:54:01.407Z,99107.80
2022-12-14T19:56:36.196Z,99114.80
2022-12-14T19:59:11.813Z,99118.40
2022-12-14T20:01:48.143Z,99113.20
2022-12-14T20:04:24.463Z,99112.20
2022-12-14T20:06:59.576Z,99111.80
2022-12-14T20:09:34.815Z,99115.00
2022-12-14T20:12:11.636Z,99112.80
2022-12-14T20:14:46.201Z,99121.00
2022-12-14T20:17:23.955Z,99120.00
2022-12-14T20:19:58.666Z,99131.80
2022-12-14T20:22:33.334Z,99135.20
2022-12-14T20:25:08.491Z,99138.40
2022-12-14T20:27:42.808Z,99131.40
2022-12-14T20:30:18.723Z,99141.20
2022-12-14T20:32:53.091Z,99143.80
2022-12-14T20:35:27.404Z,99144.20
2022-12-14T20:38:02.298Z,99134.80
2022-12-14T20:40:39.063Z,99129.80
2022-12-14T20:43:13.749Z,99132.80
2022-12-14T20:45:48.060Z,99136.60
2022-12-14T20:48:21.987Z,99128.60
2022-12-14T20:50:59.791Z,99130.20
2022-12-14T20:53:34.519Z,99129.00
2022-12-14T20:56:10.186Z,99128.40
2022-12-14T20:58:48.939Z,99139.60
2022-12-14T21:01:24.745Z,99130.60
2022-12-14T21:04:02.388Z,99137.60
2022-12-14T21:06:41.119Z,99129.80
2022-12-14T21:09:15.412Z,99131.00
2022-12-14T21:12:09.785Z,99133.80
2022-12-14T21:14:47.980Z,99135.00
2022-12-14T21:17:26.328Z,99131.80
2022-12-14T21:20:00.866Z,99129.00
2022-12-14T21:22:35.907Z,99128.60
2022-12-14T21:25:11.380Z,99132.40
2022-12-14T21:27:45.299Z,99133.80
2022-12-14T21:30:19.290Z,99123.40
2022-12-14T21:32:53.340Z,99122.40
2022-12-14T21:35:27.271Z,99119.20
2022-12-14T21:38:01.244Z,99119.00
2022-12-14T21:40:53.058Z,99113.60
2022-12-14T21:43:27.858Z,99121.20
2022-12-14T21:46:02.297Z,99122.40
2022-12-14T21:48:37.833Z,99125.60
2022-12-14T21:51:16.885Z,99129.40
2022-12-14T21:54:00.027Z,99128.80
2022-12-14T21:56:54.723Z,99131.00
2022-12-14T21:59:32.210Z,99133.00
2022-12-14T22:02:09.517Z,99125.80
2022-12-14T22:04:46.701Z,99122.40
2022-12-14T22:07:23.642Z,99123.40
2022-12-14T22:09:58.797Z,99128.40
2022-12-14T22:12:33.844Z,99136.80
2022-12-14T22:15:10.983Z,99134.00
2022-12-14T22:17:45.036Z,99125.20
2022-12-14T22:20:19.128Z,99129.20
2022-12-14T22:22:53.266Z,99128.20
2022-12-14T22:25:27.626Z,99138.80
2022-12-14T22:28:02.164Z,99133.00
2022-12-14T22:30:36.193Z,99133.20
2022-12-14T22:33:10.475Z,99135.60
2022-12-14T22:35:44.703Z,99132.20
2022-12-14T22:38:18.777Z,99135.40
2022-12-14T22:40:53.061Z,99144.20
2022-12-14T22:43:30.626Z,99142.20
2022-12-14T22:46:09.301Z,99152.60
2022-12-14T22:48:44.255Z,99141.60
2022-12-14T22:52:47.860Z,99140.80
2022-12-14T22:55:24.397Z,99148.60
2022-12-14T22:57:59.544Z,99154.60
2022-12-14T23:00:34.683Z,99147.40
2022-12-14T23:03:09.325Z,99149.60
2022-12-14T23:05:43.467Z,99148.40
2022-12-14T23:08:17.562Z,99153.20
2022-12-14T23:11:09.488Z,99149.40
2022-12-14T23:14:01.070Z,99160.00
2022-12-14T23:16:52.698Z,99151.40
2022-12-14T23:19:44.995Z,99153.40
2022-12-14T23:22:37.016Z,99157.80
2022-12-14T23:25:29.392Z,99159.00
2022-12-14T23:28:23.187Z,99155.80
2022-12-14T23:31:17.266Z,99159.20
2022-12-14T23:34:09.338Z,99155.00
2022-12-14T23:37:01.479Z,99161.60
2022-12-14T23:39:53.177Z,99167.40
2022-12-14T23:42:51.243Z,99170.00
2022-12-14T23:45:42.659Z,99171.20
2022-12-14T23:48:34.634Z,99176.20
2022-12-14T23:51:27.171Z,99175.00
2022-12-14T23:54:19.091Z,99170.40
2022-12-14T23:57:10.969Z,99165.60
