createdAt,value
2017-12-29T00:00:21.658Z,7.80
2017-12-29T00:01:21.672Z,8.10
2017-12-29T00:02:21.689Z,8.10
2017-12-29T00:03:21.700Z,8.60
2017-12-29T00:04:21.708Z,7.80
2017-12-29T00:05:21.722Z,8.30
2017-12-29T00:06:21.738Z,8.60
2017-12-29T00:07:21.750Z,8.50
2017-12-29T00:08:21.763Z,8.10
2017-12-29T00:09:21.778Z,7.40
2017-12-29T00:10:21.794Z,7.90
2017-12-29T00:11:21.804Z,8.10
2017-12-29T00:12:21.824Z,7.90
2017-12-29T00:13:21.833Z,8.70
2017-12-29T00:14:21.843Z,8.40
2017-12-29T00:15:21.858Z,8.50
2017-12-29T00:16:21.870Z,8.80
2017-12-29T00:17:21.886Z,8.60
2017-12-29T00:18:21.900Z,8.70
2017-12-29T00:19:21.911Z,8.30
2017-12-29T00:20:21.924Z,8.60
2017-12-29T00:21:21.939Z,8.70
2017-12-29T00:22:21.951Z,8.80
2017-12-29T00:23:21.966Z,8.50
2017-12-29T00:24:21.979Z,9.40
2017-12-29T00:25:21.997Z,8.70
2017-12-29T00:26:22.021Z,8.20
2017-12-29T00:27:22.021Z,8.40
2017-12-29T00:28:22.035Z,8.30
2017-12-29T00:29:22.046Z,8.60
2017-12-29T00:30:22.061Z,8.40
2017-12-29T00:31:22.074Z,7.70
2017-12-29T00:32:22.088Z,8.20
2017-12-29T00:33:22.129Z,8.40
2017-12-29T00:34:22.116Z,8.50
2017-12-29T00:35:22.130Z,8.60
2017-12-29T00:36:22.139Z,8.80
2017-12-29T00:37:22.155Z,8.70
2017-12-29T00:38:22.172Z,7.70
2017-12-29T00:39:22.187Z,8.50
2017-12-29T00:40:22.196Z,8.30
2017-12-29T00:41:22.209Z,8.80
2017-12-29T00:42:22.226Z,9.10
2017-12-29T00:43:22.241Z,9.00
2017-12-29T00:44:22.250Z,10.00
2017-12-29T00:45:22.262Z,8.50
2017-12-29T00:46:22.279Z,9.00
2017-12-29T00:47:22.292Z,9.20
2017-12-29T00:48:22.300Z,9.20
2017-12-29T00:49:22.315Z,9.20
2017-12-29T00:50:22.333Z,8.80
2017-12-29T00:51:22.346Z,9.00
2017-12-29T00:52:22.363Z,8.90
2017-12-29T00:53:22.370Z,9.30
2017-12-29T00:54:22.385Z,9.00
2017-12-29T00:55:22.399Z,8.80
2017-12-29T00:56:22.411Z,8.80
2017-12-29T00:57:22.425Z,8.90
2017-12-29T00:58:22.437Z,9.60
2017-12-29T00:59:22.452Z,9.50
2017-12-29T01:00:22.462Z,9.40
2017-12-29T01:01:22.479Z,9.60
2017-12-29T01:02:22.489Z,9.40
2017-12-29T01:03:22.503Z,8.80
2017-12-29T01:04:22.520Z,9.80
2017-12-29T01:05:22.533Z,9.70
2017-12-29T01:06:22.542Z,9.20
2017-12-29T01:07:22.559Z,9.80
2017-12-29T01:08:22.573Z,9.50
2017-12-29T01:09:22.587Z,8.70
2017-12-29T01:10:22.595Z,9.00
2017-12-29T01:11:22.608Z,8.10
2017-12-29T01:12:22.621Z,8.80
2017-12-29T01:13:22.636Z,8.70
2017-12-29T01:14:22.647Z,9.00
2017-12-29T01:15:22.666Z,8.90
2017-12-29T01:16:22.673Z,8.40
2017-12-29T01:17:22.689Z,8.70
2017-12-29T01:18:22.700Z,7.80
2017-12-29T01:19:22.717Z,8.70
2017-12-29T01:20:22.726Z,8.40
2017-12-29T01:21:22.742Z,8.60
2017-12-29T01:22:22.756Z,8.30
2017-12-29T01:23:22.772Z,7.60
2017-12-29T01:24:22.784Z,8.10
2017-12-29T01:25:22.793Z,8.50
2017-12-29T01:26:22.808Z,8.10
2017-12-29T01:27:22.822Z,8.00
2017-12-29T01:28:22.834Z,8.00
2017-12-29T01:29:22.847Z,7.30
2017-12-29T01:30:22.862Z,7.20
2017-12-29T01:31:22.875Z,7.50
2017-12-29T01:32:22.885Z,7.00
2017-12-29T01:33:22.900Z,6.90
2017-12-29T01:34:22.918Z,7.40
2017-12-29T01:35:22.931Z,7.70
2017-12-29T01:36:22.940Z,7.90
2017-12-29T01:37:22.957Z,7.70
2017-12-29T01:38:22.965Z,8.50
2017-12-29T01:39:22.982Z,7.70
2017-12-29T01:40:22.994Z,6.80
2017-12-29T01:41:23.007Z,6.70
2017-12-29T01:42:23.018Z,7.30
2017-12-29T01:43:23.035Z,7.90
2017-12-29T01:44:23.051Z,7.90
2017-12-29T01:45:23.060Z,7.30
2017-12-29T01:46:23.074Z,7.50
2017-12-29T01:47:23.086Z,7.10
2017-12-29T01:48:23.103Z,7.30
2017-12-29T01:49:23.117Z,7.40
2017-12-29T01:50:23.132Z,8.10
2017-12-29T01:51:23.143Z,7.50
2017-12-29T01:52:23.154Z,8.00
2017-12-29T01:53:23.167Z,7.40
2017-12-29T01:54:23.183Z,7.70
2017-12-29T01:55:23.194Z,7.50
2017-12-29T01:56:23.207Z,7.30
2017-12-29T01:57:23.221Z,7.20
2017-12-29T01:58:23.234Z,6.60
2017-12-29T01:59:23.250Z,7.40
2017-12-29T02:00:23.261Z,7.00
2017-12-29T02:01:23.277Z,7.40
2017-12-29T02:02:23.288Z,7.60
2017-12-29T02:03:23.301Z,7.10
2017-12-29T02:04:23.316Z,7.20
2017-12-29T02:05:23.333Z,7.60
2017-12-29T02:06:23.343Z,7.00
2017-12-29T02:07:23.356Z,7.20
2017-12-29T02:08:23.367Z,7.00
2017-12-29T02:09:23.381Z,7.80
2017-12-29T02:10:23.395Z,8.10
2017-12-29T02:11:23.406Z,7.60
2017-12-29T02:12:23.421Z,7.20
2017-12-29T02:13:23.434Z,7.50
2017-12-29T02:14:23.449Z,7.50
2017-12-29T02:15:23.462Z,7.30
2017-12-29T02:16:23.475Z,7.40
2017-12-29T02:17:23.486Z,7.20
2017-12-29T02:18:23.498Z,6.50
2017-12-29T02:19:23.514Z,7.80
2017-12-29T02:20:23.526Z,6.80
2017-12-29T02:21:23.543Z,7.10
2017-12-29T02:22:23.556Z,7.00
2017-12-29T02:23:23.568Z,6.50
2017-12-29T02:24:23.580Z,6.90
2017-12-29T02:25:23.595Z,6.80
2017-12-29T02:26:23.607Z,7.00
2017-12-29T02:27:23.620Z,6.90
2017-12-29T02:28:23.631Z,7.60
2017-12-29T02:29:23.646Z,6.50
2017-12-29T02:30:23.661Z,6.90
2017-12-29T02:31:23.672Z,6.40
2017-12-29T02:32:23.684Z,6.60
2017-12-29T02:33:23.700Z,6.20
2017-12-29T02:34:23.711Z,7.30
2017-12-29T02:35:23.726Z,6.70
2017-12-29T02:36:23.742Z,6.90
2017-12-29T02:37:23.753Z,6.90
2017-12-29T02:38:23.766Z,7.60
2017-12-29T02:39:23.777Z,7.20
2017-12-29T02:40:23.791Z,6.70
2017-12-29T02:41:23.809Z,7.70
2017-12-29T02:42:23.817Z,7.40
2017-12-29T02:43:23.831Z,7.20
2017-12-29T02:44:23.845Z,7.10
2017-12-29T02:45:23.856Z,6.60
2017-12-29T02:46:23.872Z,6.40
2017-12-29T02:47:23.884Z,7.20
2017-12-29T02:48:23.895Z,7.20
2017-12-29T02:49:23.906Z,7.30
2017-12-29T02:50:23.920Z,6.60
2017-12-29T02:51:23.933Z,7.60
2017-12-29T02:52:23.949Z,6.90
2017-12-29T02:53:23.960Z,7.30
2017-12-29T02:54:23.973Z,7.40
2017-12-29T02:55:23.986Z,7.70
2017-12-29T02:56:23.998Z,7.20
2017-12-29T02:57:24.016Z,7.50
2017-12-29T02:58:24.024Z,6.70
2017-12-29T02:59:24.038Z,6.80
2017-12-29T03:00:24.050Z,7.20
2017-12-29T03:01:24.063Z,7.00
2017-12-29T03:02:24.075Z,7.00
2017-12-29T03:03:24.089Z,7.00
2017-12-29T03:04:24.100Z,6.70
2017-12-29T03:05:24.114Z,6.60
2017-12-29T03:06:24.129Z,6.90
2017-12-29T03:07:24.141Z,7.10
2017-12-29T03:08:24.153Z,7.00
2017-12-29T03:09:24.165Z,6.60
2017-12-29T03:10:24.180Z,7.20
2017-12-29T03:11:24.191Z,7.10
2017-12-29T03:12:24.204Z,7.10
2017-12-29T03:13:24.217Z,6.80
2017-12-29T03:14:24.232Z,6.80
2017-12-29T03:15:24.247Z,6.60
2017-12-29T03:16:24.256Z,7.10
2017-12-29T03:17:24.270Z,6.40
2017-12-29T03:18:24.282Z,6.30
2017-12-29T03:19:24.298Z,7.30
2017-12-29T03:20:24.313Z,6.20
2017-12-29T03:21:24.326Z,6.50
2017-12-29T03:22:24.334Z,7.00
2017-12-29T03:23:24.348Z,6.50
2017-12-29T03:24:24.361Z,6.60
2017-12-29T03:25:24.377Z,6.00
2017-12-29T03:26:24.387Z,6.80
2017-12-29T03:27:24.400Z,7.00
2017-12-29T03:28:24.416Z,6.90
2017-12-29T03:29:24.427Z,7.30
2017-12-29T03:30:24.440Z,6.50
2017-12-29T03:31:24.456Z,6.60
2017-12-29T03:32:24.466Z,6.70
2017-12-29T03:33:24.481Z,6.80
2017-12-29T03:34:24.494Z,7.20
2017-12-29T03:35:24.508Z,6.50
2017-12-29T03:36:24.517Z,6.10
2017-12-29T03:37:24.531Z,6.80
2017-12-29T03:38:24.547Z,6.60
2017-12-29T03:39:24.559Z,6.60
2017-12-29T03:40:24.573Z,6.60
2017-12-29T03:41:24.586Z,5.90
2017-12-29T03:42:24.599Z,6.40
2017-12-29T03:43:24.616Z,6.20
2017-12-29T03:44:24.623Z,6.00
2017-12-29T03:45:24.637Z,5.40
2017-12-29T03:46:24.654Z,5.90
2017-12-29T03:47:24.667Z,6.40
2017-12-29T03:48:24.807Z,6.40
2017-12-29T03:49:24.694Z,6.00
2017-12-29T03:50:24.710Z,6.70
2017-12-29T03:51:24.722Z,5.90
2017-12-29T03:52:24.735Z,6.00
2017-12-29T03:53:24.745Z,5.60
2017-12-29T03:54:24.761Z,5.90
2017-12-29T03:55:24.776Z,6.10
2017-12-29T03:56:24.788Z,6.10
2017-12-29T03:57:24.801Z,5.60
2017-12-29T03:58:24.814Z,5.60
2017-12-29T03:59:24.827Z,5.20
2017-12-29T04:00:24.841Z,6.40
2017-12-29T04:01:24.859Z,5.80
2017-12-29T04:02:24.872Z,5.70
2017-12-29T04:03:24.881Z,5.30
2017-12-29T04:04:24.894Z,5.40
2017-12-29T04:05:24.913Z,5.20
2017-12-29T04:06:24.923Z,5.20
2017-12-29T04:07:24.935Z,6.10
2017-12-29T04:08:24.947Z,5.50
2017-12-29T04:09:24.960Z,5.30
2017-12-29T04:10:24.974Z,5.70
2017-12-29T04:11:24.989Z,5.60
2017-12-29T04:12:25.005Z,4.80
2017-12-29T04:13:25.017Z,5.20
2017-12-29T04:14:25.027Z,5.40
2017-12-29T04:15:25.042Z,5.60
2017-12-29T04:16:25.054Z,5.20
2017-12-29T04:17:25.068Z,5.30
2017-12-29T04:18:25.081Z,5.10
2017-12-29T04:19:25.095Z,5.60
2017-12-29T04:20:25.108Z,5.70
2017-12-29T04:21:25.121Z,5.10
2017-12-29T04:22:25.137Z,5.50
2017-12-29T04:23:25.150Z,5.30
2017-12-29T04:24:25.159Z,5.30
2017-12-29T04:25:25.174Z,5.00
2017-12-29T04:26:25.186Z,5.20
2017-12-29T04:27:25.200Z,5.60
2017-12-29T04:28:25.213Z,5.40
2017-12-29T04:29:25.228Z,5.00
2017-12-29T04:30:25.241Z,5.60
2017-12-29T04:31:25.258Z,5.20
2017-12-29T04:32:25.266Z,5.10
2017-12-29T04:33:25.281Z,5.80
2017-12-29T04:34:25.294Z,4.80
2017-12-29T04:35:25.307Z,5.30
2017-12-29T04:36:25.324Z,5.20
2017-12-29T04:37:25.330Z,5.60
2017-12-29T04:38:25.346Z,5.00
2017-12-29T04:39:25.360Z,5.50
2017-12-29T04:40:25.369Z,5.40
2017-12-29T04:41:25.383Z,5.40
2017-12-29T04:42:25.398Z,5.50
2017-12-29T04:43:25.411Z,5.30
2017-12-29T04:44:25.426Z,5.50
2017-12-29T04:45:25.435Z,5.40
2017-12-29T04:46:25.452Z,5.50
2017-12-29T04:47:25.463Z,5.40
2017-12-29T04:48:25.477Z,5.50
2017-12-29T04:49:25.495Z,5.70
2017-12-29T04:50:25.507Z,5.60
2017-12-29T04:51:25.518Z,5.10
2017-12-29T04:52:25.530Z,6.30
2017-12-29T04:53:25.541Z,5.60
2017-12-29T04:54:25.556Z,5.70
2017-12-29T04:55:25.570Z,5.30
2017-12-29T04:56:25.583Z,5.60
2017-12-29T04:57:25.595Z,6.00
2017-12-29T04:58:25.610Z,5.30
2017-12-29T04:59:25.620Z,6.30
2017-12-29T05:00:25.633Z,5.30
2017-12-29T05:01:25.649Z,5.00
2017-12-29T05:02:25.661Z,5.50
2017-12-29T05:03:25.681Z,5.50
2017-12-29T05:04:25.687Z,5.20
2017-12-29T05:05:25.703Z,5.60
2017-12-29T05:06:25.714Z,6.50
2017-12-29T05:07:25.728Z,6.00
2017-12-29T05:08:25.741Z,5.20
2017-12-29T05:09:25.753Z,5.50
2017-12-29T05:10:25.768Z,5.80
2017-12-29T05:11:25.782Z,5.30
2017-12-29T05:12:25.794Z,5.70
2017-12-29T05:13:25.808Z,4.80
2017-12-29T05:14:25.825Z,5.60
2017-12-29T05:15:25.834Z,5.30
2017-12-29T05:16:25.848Z,5.70
2017-12-29T05:17:25.861Z,5.00
2017-12-29T05:18:25.873Z,5.40
2017-12-29T05:19:25.890Z,5.30
2017-12-29T05:20:25.904Z,5.10
2017-12-29T05:21:25.915Z,4.70
2017-12-29T05:22:25.927Z,5.40
2017-12-29T05:23:25.940Z,4.90
2017-12-29T05:24:25.950Z,5.20
2017-12-29T05:25:25.965Z,5.10
2017-12-29T05:26:25.978Z,5.30
2017-12-29T05:27:25.992Z,4.80
2017-12-29T05:28:26.004Z,5.50
2017-12-29T05:29:26.019Z,5.30
2017-12-29T05:30:26.032Z,5.30
2017-12-29T05:31:26.045Z,5.60
2017-12-29T05:32:26.057Z,5.00
2017-12-29T05:33:26.075Z,5.10
2017-12-29T05:34:26.135Z,5.10
2017-12-29T05:35:26.100Z,4.90
2017-12-29T05:36:26.113Z,4.40
2017-12-29T05:37:26.124Z,5.10
2017-12-29T05:38:26.139Z,4.80
2017-12-29T05:39:26.155Z,4.80
2017-12-29T05:40:26.178Z,4.60
2017-12-29T05:41:26.180Z,4.30
2017-12-29T05:42:26.194Z,4.90
2017-12-29T05:43:26.207Z,5.00
2017-12-29T05:44:26.221Z,4.90
2017-12-29T05:45:26.234Z,4.60
2017-12-29T05:46:26.250Z,4.80
2017-12-29T05:47:26.261Z,4.30
2017-12-29T05:48:26.272Z,4.70
2017-12-29T05:49:26.288Z,4.60
2017-12-29T05:50:26.301Z,4.80
2017-12-29T05:51:26.315Z,4.30
2017-12-29T05:52:26.326Z,4.40
2017-12-29T05:53:26.340Z,4.10
2017-12-29T05:54:26.357Z,3.80
2017-12-29T05:55:26.368Z,4.20
2017-12-29T05:56:26.380Z,4.30
2017-12-29T05:57:26.395Z,4.60
2017-12-29T05:58:26.409Z,4.30
2017-12-29T05:59:26.423Z,4.80
2017-12-29T06:00:26.435Z,3.90
2017-12-29T06:01:26.446Z,4.10
2017-12-29T06:02:26.466Z,4.40
2017-12-29T06:03:26.476Z,4.50
2017-12-29T06:04:26.488Z,4.30
2017-12-29T06:05:26.499Z,4.70
2017-12-29T06:06:26.516Z,4.10
2017-12-29T06:07:26.530Z,4.40
2017-12-29T06:08:26.543Z,4.50
2017-12-29T06:09:26.556Z,4.00
2017-12-29T06:10:26.570Z,4.70
2017-12-29T06:11:26.582Z,4.30
2017-12-29T06:12:26.594Z,4.40
2017-12-29T06:13:26.608Z,4.50
2017-12-29T06:14:26.624Z,5.00
2017-12-29T06:15:26.640Z,4.60
2017-12-29T06:16:26.650Z,4.60
2017-12-29T06:17:26.666Z,4.70
2017-12-29T06:18:26.676Z,4.50
2017-12-29T06:19:26.690Z,4.60
2017-12-29T06:20:26.703Z,4.80
2017-12-29T06:21:26.716Z,5.00
2017-12-29T06:22:26.737Z,4.50
2017-12-29T06:23:26.745Z,4.60
2017-12-29T06:24:26.758Z,4.80
2017-12-29T06:25:26.768Z,4.20
2017-12-29T06:26:26.785Z,4.50
2017-12-29T06:27:26.796Z,5.10
2017-12-29T06:28:26.808Z,4.90
2017-12-29T06:29:26.825Z,4.60
2017-12-29T06:30:26.838Z,4.90
2017-12-29T06:31:26.852Z,4.40
2017-12-29T06:32:26.862Z,4.30
2017-12-29T06:33:26.876Z,5.10
2017-12-29T06:34:26.895Z,5.90
2017-12-29T06:35:26.913Z,6.20
2017-12-29T06:36:26.917Z,5.50
2017-12-29T06:37:26.932Z,4.90
2017-12-29T06:38:26.946Z,4.70
2017-12-29T06:39:26.961Z,4.90
2017-12-29T06:40:26.981Z,4.50
2017-12-29T06:41:27.041Z,4.60
2017-12-29T06:42:29.490Z,4.80
2017-12-29T06:43:28.804Z,4.50
2017-12-29T06:44:27.115Z,4.20
2017-12-29T06:45:27.041Z,4.50
2017-12-29T06:46:27.066Z,4.90
2017-12-29T06:47:27.068Z,4.30
2017-12-29T06:48:27.081Z,4.90
2017-12-29T06:49:27.093Z,4.90
2017-12-29T06:50:27.106Z,4.50
2017-12-29T06:51:27.121Z,5.10
2017-12-29T06:52:27.134Z,5.50
2017-12-29T06:53:27.151Z,5.90
2017-12-29T06:54:27.218Z,5.70
2017-12-29T06:55:27.211Z,5.00
2017-12-29T06:56:27.204Z,5.10
2017-12-29T06:57:27.200Z,5.10
2017-12-29T06:58:27.214Z,5.20
2017-12-29T06:59:27.228Z,4.20
2017-12-29T07:00:27.240Z,4.50
2017-12-29T07:01:27.256Z,4.80
2017-12-29T07:02:27.270Z,4.20
2017-12-29T07:03:27.284Z,4.50
2017-12-29T07:04:27.295Z,4.60
2017-12-29T07:05:27.316Z,4.70
2017-12-29T07:06:27.325Z,4.50
2017-12-29T07:07:27.336Z,4.40
2017-12-29T07:08:27.348Z,4.80
2017-12-29T07:09:27.383Z,4.70
2017-12-29T07:10:27.375Z,4.50
2017-12-29T07:11:27.389Z,4.90
2017-12-29T07:12:27.403Z,4.80
2017-12-29T07:13:27.418Z,5.30
2017-12-29T07:14:27.431Z,4.70
2017-12-29T07:15:27.446Z,4.90
2017-12-29T07:16:27.484Z,4.80
2017-12-29T07:17:27.472Z,5.00
2017-12-29T07:18:27.482Z,4.40
2017-12-29T07:19:27.498Z,4.40
2017-12-29T07:20:27.516Z,4.80
2017-12-29T07:21:27.525Z,4.60
2017-12-29T07:22:27.537Z,4.60
2017-12-29T07:23:27.554Z,4.90
2017-12-29T07:24:27.566Z,5.00
2017-12-29T07:25:27.580Z,5.00
2017-12-29T07:26:27.591Z,4.70
2017-12-29T07:27:27.606Z,4.30
2017-12-29T07:28:27.618Z,5.00
2017-12-29T07:29:27.636Z,4.60
2017-12-29T07:30:27.647Z,4.50
2017-12-29T07:31:27.659Z,4.80
2017-12-29T07:32:27.673Z,5.00
2017-12-29T07:33:27.685Z,4.90
2017-12-29T07:34:27.704Z,5.00
2017-12-29T07:35:27.715Z,4.90
2017-12-29T07:36:27.726Z,5.10
2017-12-29T07:37:27.748Z,5.10
2017-12-29T07:38:27.754Z,4.90
2017-12-29T07:39:27.766Z,8.70
2017-12-29T07:40:27.779Z,14.60
2017-12-29T07:41:27.793Z,22.70
2017-12-29T07:42:27.807Z,12.20
2017-12-29T07:43:27.820Z,8.60
2017-12-29T07:44:27.837Z,5.90
2017-12-29T07:45:27.897Z,9.10
2017-12-29T07:46:27.864Z,8.60
2017-12-29T07:47:27.888Z,7.10
2017-12-29T07:48:27.888Z,5.20
2017-12-29T07:49:27.899Z,5.20
2017-12-29T07:50:27.915Z,6.80
2017-12-29T07:51:27.930Z,5.60
2017-12-29T07:52:27.940Z,6.50
2017-12-29T07:53:27.957Z,5.80
2017-12-29T07:54:27.969Z,5.90
2017-12-29T07:55:27.991Z,5.60
2017-12-29T07:56:27.995Z,5.70
2017-12-29T07:57:28.023Z,6.00
2017-12-29T07:58:28.023Z,11.30
2017-12-29T07:59:28.061Z,5.80
2017-12-29T08:00:28.048Z,4.80
2017-12-29T08:01:28.066Z,4.80
2017-12-29T08:02:28.073Z,5.80
2017-12-29T08:03:28.101Z,5.70
2017-12-29T08:04:28.103Z,5.50
2017-12-29T08:05:28.117Z,5.50
2017-12-29T08:06:28.132Z,5.60
2017-12-29T08:07:28.146Z,5.70
2017-12-29T08:08:28.155Z,5.80
2017-12-29T08:09:28.168Z,4.50
2017-12-29T08:10:28.187Z,4.70
2017-12-29T08:11:28.196Z,4.50
2017-12-29T08:12:28.215Z,4.90
2017-12-29T08:13:28.227Z,5.00
2017-12-29T08:14:28.237Z,4.60
2017-12-29T08:15:28.251Z,4.50
2017-12-29T08:16:28.265Z,4.10
2017-12-29T08:17:28.281Z,4.40
2017-12-29T08:18:28.295Z,4.30
2017-12-29T08:19:28.306Z,5.30
2017-12-29T08:20:28.319Z,6.20
2017-12-29T08:21:28.330Z,6.70
2017-12-29T08:22:28.345Z,5.50
2017-12-29T08:23:28.362Z,4.50
2017-12-29T08:24:28.374Z,4.50
2017-12-29T08:25:28.389Z,4.80
2017-12-29T08:26:28.402Z,4.40
2017-12-29T08:27:28.416Z,4.60
2017-12-29T08:28:28.431Z,4.20
2017-12-29T08:29:28.443Z,4.90
2017-12-29T08:30:28.458Z,4.40
2017-12-29T08:31:28.470Z,4.20
2017-12-29T08:32:28.481Z,4.90
2017-12-29T08:33:28.497Z,5.20
2017-12-29T08:34:28.506Z,5.00
2017-12-29T08:35:28.521Z,4.30
2017-12-29T08:36:28.535Z,4.60
2017-12-29T08:37:28.550Z,4.90
2017-12-29T08:38:28.560Z,4.40
2017-12-29T08:39:28.576Z,4.40
2017-12-29T08:40:28.590Z,4.20
2017-12-29T08:41:28.604Z,4.30
2017-12-29T08:42:28.615Z,3.90
2017-12-29T08:43:28.633Z,3.70
2017-12-29T08:44:28.641Z,4.70
2017-12-29T08:45:28.657Z,3.90
2017-12-29T08:46:28.673Z,3.90
2017-12-29T08:47:28.689Z,4.20
2017-12-29T08:48:28.699Z,3.80
2017-12-29T08:49:28.717Z,4.10
2017-12-29T08:50:28.776Z,3.60
2017-12-29T08:51:28.743Z,3.70
2017-12-29T08:52:28.757Z,3.40
2017-12-29T08:53:28.771Z,3.60
2017-12-29T08:54:28.785Z,3.90
2017-12-29T08:55:28.799Z,4.00
2017-12-29T08:56:28.816Z,3.90
2017-12-29T08:57:28.826Z,3.80
2017-12-29T08:58:28.842Z,3.30
2017-12-29T08:59:28.856Z,3.20
2017-12-29T09:00:28.872Z,3.30
2017-12-29T09:01:28.884Z,3.60
2017-12-29T09:02:28.897Z,3.20
2017-12-29T09:03:28.912Z,3.20
2017-12-29T09:04:28.925Z,3.40
2017-12-29T09:05:28.940Z,3.00
2017-12-29T09:06:28.955Z,3.20
2017-12-29T09:07:28.970Z,2.80
2017-12-29T09:08:28.982Z,3.30
2017-12-29T09:09:28.996Z,3.10
2017-12-29T09:10:29.011Z,3.30
2017-12-29T09:11:29.028Z,24.60
2017-12-29T09:12:29.040Z,4.60
2017-12-29T09:13:29.058Z,3.80
2017-12-29T09:14:29.071Z,3.70
2017-12-29T09:15:29.085Z,3.40
2017-12-29T09:16:29.100Z,10.00
2017-12-29T09:17:29.113Z,5.70
2017-12-29T09:18:29.131Z,3.40
2017-12-29T09:19:29.143Z,3.00
2017-12-29T09:20:29.157Z,2.80
2017-12-29T09:21:29.169Z,2.80
2017-12-29T09:22:29.185Z,2.20
2017-12-29T09:23:29.200Z,2.60
2017-12-29T09:24:29.215Z,2.80
2017-12-29T09:25:29.228Z,2.50
2017-12-29T09:26:29.242Z,3.20
2017-12-29T09:27:29.260Z,3.20
2017-12-29T09:28:29.270Z,3.90
2017-12-29T09:29:29.285Z,3.80
2017-12-29T09:30:29.300Z,3.60
2017-12-29T09:31:29.314Z,3.10
2017-12-29T09:32:29.372Z,2.70
2017-12-29T09:33:29.340Z,3.20
2017-12-29T09:34:29.356Z,3.20
2017-12-29T09:35:29.372Z,3.00
2017-12-29T09:36:29.387Z,2.70
2017-12-29T09:37:29.401Z,3.20
2017-12-29T09:38:29.413Z,2.30
2017-12-29T09:39:29.430Z,2.30
2017-12-29T09:40:29.441Z,2.70
2017-12-29T09:41:29.459Z,3.50
2017-12-29T09:42:29.472Z,3.20
2017-12-29T09:43:29.483Z,3.00
2017-12-29T09:44:29.499Z,2.80
2017-12-29T09:45:29.515Z,2.40
2017-12-29T09:46:29.527Z,2.40
2017-12-29T09:47:29.540Z,2.80
2017-12-29T09:48:29.554Z,2.60
2017-12-29T09:49:29.570Z,2.90
2017-12-29T09:50:29.582Z,3.30
2017-12-29T09:51:29.598Z,3.20
2017-12-29T09:52:29.610Z,3.10
2017-12-29T09:53:29.628Z,3.30
2017-12-29T09:54:29.648Z,3.00
2017-12-29T09:55:29.656Z,2.80
2017-12-29T09:56:29.666Z,2.70
2017-12-29T09:57:29.684Z,3.20
2017-12-29T09:58:29.697Z,3.00
2017-12-29T09:59:29.711Z,3.00
2017-12-29T10:00:29.723Z,2.40
2017-12-29T10:01:29.743Z,2.30
2017-12-29T10:02:29.754Z,2.30
2017-12-29T10:03:29.767Z,2.30
2017-12-29T10:04:29.778Z,2.50
2017-12-29T10:05:29.794Z,2.30
2017-12-29T10:06:29.810Z,1.90
2017-12-29T10:07:29.820Z,2.00
2017-12-29T10:08:29.836Z,2.40
2017-12-29T10:09:29.849Z,2.20
2017-12-29T10:10:29.864Z,2.00
2017-12-29T10:11:29.886Z,2.50
2017-12-29T10:12:29.893Z,2.10
2017-12-29T10:13:29.905Z,2.10
2017-12-29T10:14:29.921Z,2.30
2017-12-29T10:15:29.934Z,1.90
2017-12-29T10:16:30.015Z,5.30
2017-12-29T10:17:29.960Z,4.20
2017-12-29T10:18:29.978Z,2.60
2017-12-29T10:19:29.988Z,2.00
2017-12-29T10:20:30.004Z,2.10
2017-12-29T10:21:30.017Z,2.10
2017-12-29T10:22:30.033Z,1.90
2017-12-29T10:23:30.043Z,2.30
2017-12-29T10:24:30.057Z,2.30
2017-12-29T10:25:30.074Z,4.50
2017-12-29T10:26:30.087Z,3.50
2017-12-29T10:27:30.098Z,3.00
2017-12-29T10:28:30.112Z,2.90
2017-12-29T10:29:30.128Z,5.90
2017-12-29T10:30:30.174Z,4.30
2017-12-29T10:31:30.155Z,3.60
2017-12-29T10:32:30.170Z,3.90
2017-12-29T10:33:30.183Z,5.40
2017-12-29T10:34:30.195Z,3.80
2017-12-29T10:35:30.211Z,2.60
2017-12-29T10:36:30.221Z,3.30
2017-12-29T10:37:30.238Z,2.60
2017-12-29T10:38:30.250Z,2.10
2017-12-29T10:39:30.264Z,2.80
2017-12-29T10:40:30.279Z,2.50
2017-12-29T10:41:30.292Z,2.30
2017-12-29T10:42:30.308Z,2.40
2017-12-29T10:43:30.320Z,4.50
2017-12-29T10:44:30.338Z,4.40
2017-12-29T10:45:30.346Z,4.80
2017-12-29T10:46:30.360Z,5.60
2017-12-29T10:47:30.374Z,4.30
2017-12-29T10:48:30.385Z,3.00
2017-12-29T10:49:30.400Z,7.10
2017-12-29T10:50:30.416Z,3.40
2017-12-29T10:51:30.428Z,2.50
2017-12-29T10:52:30.440Z,3.10
2017-12-29T10:53:30.456Z,2.40
2017-12-29T10:54:30.470Z,2.70
2017-12-29T10:55:30.483Z,3.10
2017-12-29T10:56:30.499Z,2.60
2017-12-29T10:57:30.510Z,2.50
2017-12-29T10:58:30.525Z,2.50
2017-12-29T10:59:30.537Z,2.50
2017-12-29T11:00:30.550Z,2.80
2017-12-29T11:01:30.565Z,2.50
2017-12-29T11:02:30.580Z,2.30
2017-12-29T11:03:30.591Z,2.20
2017-12-29T11:04:30.608Z,2.20
2017-12-29T11:05:30.623Z,2.00
2017-12-29T11:06:30.635Z,2.40
2017-12-29T11:07:30.648Z,2.50
2017-12-29T11:08:30.660Z,2.60
2017-12-29T11:09:30.677Z,2.70
2017-12-29T11:10:30.692Z,2.30
2017-12-29T11:11:30.704Z,2.20
2017-12-29T11:12:30.717Z,2.50
2017-12-29T11:13:30.730Z,2.30
2017-12-29T11:14:30.753Z,2.50
2017-12-29T11:15:30.761Z,2.30
2017-12-29T11:16:30.793Z,2.30
2017-12-29T11:17:30.788Z,2.50
2017-12-29T11:18:30.804Z,2.50
2017-12-29T11:19:30.818Z,2.60
2017-12-29T11:20:30.830Z,2.10
2017-12-29T11:21:30.846Z,2.40
2017-12-29T11:22:30.858Z,2.10
2017-12-29T11:23:30.874Z,2.20
2017-12-29T11:24:30.887Z,2.50
2017-12-29T11:25:30.900Z,2.50
2017-12-29T11:26:30.915Z,2.20
2017-12-29T11:27:30.928Z,2.30
2017-12-29T11:28:30.941Z,2.30
2017-12-29T11:29:30.954Z,2.50
2017-12-29T11:30:30.971Z,2.50
2017-12-29T11:31:30.989Z,2.20
2017-12-29T11:32:30.997Z,2.50
2017-12-29T11:33:31.012Z,3.30
2017-12-29T11:34:31.031Z,2.20
2017-12-29T11:35:31.043Z,2.60
2017-12-29T11:36:31.053Z,2.50
2017-12-29T11:37:31.070Z,2.70
2017-12-29T11:38:31.113Z,2.70
2017-12-29T11:39:31.096Z,2.50
2017-12-29T11:40:31.114Z,3.10
2017-12-29T11:41:31.125Z,2.80
2017-12-29T11:42:31.137Z,2.60
2017-12-29T11:43:31.153Z,2.40
2017-12-29T11:44:31.164Z,2.70
2017-12-29T11:45:31.177Z,2.20
2017-12-29T11:46:31.194Z,2.50
2017-12-29T11:47:31.209Z,2.10
2017-12-29T11:48:31.222Z,3.00
2017-12-29T11:49:31.233Z,2.50
2017-12-29T11:50:31.251Z,3.00
2017-12-29T11:51:31.263Z,2.80
2017-12-29T11:52:31.276Z,2.70
2017-12-29T11:53:31.293Z,2.50
2017-12-29T11:54:31.302Z,2.50
2017-12-29T11:55:31.316Z,2.50
2017-12-29T11:56:31.329Z,3.40
2017-12-29T11:57:31.345Z,2.60
2017-12-29T11:58:31.360Z,2.50
2017-12-29T11:59:31.376Z,2.80
2017-12-29T12:00:31.387Z,3.00
2017-12-29T12:01:31.397Z,2.90
2017-12-29T12:02:31.413Z,2.50
2017-12-29T12:03:31.428Z,2.20
2017-12-29T12:04:31.438Z,2.00
2017-12-29T12:05:31.456Z,2.50
2017-12-29T12:06:31.468Z,2.00
2017-12-29T12:07:31.480Z,2.50
2017-12-29T12:08:31.494Z,2.50
2017-12-29T12:09:31.508Z,2.40
2017-12-29T12:10:31.522Z,2.50
2017-12-29T12:11:31.537Z,2.50
2017-12-29T12:12:31.551Z,2.40
2017-12-29T12:13:31.568Z,2.40
2017-12-29T12:14:31.576Z,2.20
2017-12-29T12:15:31.595Z,2.30
2017-12-29T12:16:31.605Z,2.60
2017-12-29T12:17:31.619Z,2.70
2017-12-29T12:18:31.636Z,2.60
2017-12-29T12:19:31.650Z,2.50
2017-12-29T12:20:31.660Z,2.60
2017-12-29T12:21:31.673Z,2.40
2017-12-29T12:22:31.688Z,2.40
2017-12-29T12:23:31.702Z,2.80
2017-12-29T12:24:31.717Z,2.50
2017-12-29T12:25:31.729Z,2.30
2017-12-29T12:26:31.743Z,2.60
2017-12-29T12:27:31.760Z,2.70
2017-12-29T12:28:31.782Z,2.50
2017-12-29T12:29:31.785Z,2.40
2017-12-29T12:30:31.805Z,2.40
2017-12-29T12:31:31.815Z,2.70
2017-12-29T12:32:31.830Z,2.80
2017-12-29T12:33:31.841Z,2.20
2017-12-29T12:34:31.856Z,2.90
2017-12-29T12:35:31.874Z,2.30
2017-12-29T12:36:31.888Z,2.50
2017-12-29T12:37:31.899Z,2.40
2017-12-29T12:38:31.912Z,2.50
2017-12-29T12:39:31.928Z,2.40
2017-12-29T12:40:31.941Z,2.20
2017-12-29T12:41:31.957Z,2.30
2017-12-29T12:42:31.971Z,2.40
2017-12-29T12:43:31.985Z,2.50
2017-12-29T12:44:31.999Z,2.40
2017-12-29T12:45:32.015Z,2.50
2017-12-29T12:46:32.027Z,2.30
2017-12-29T12:47:32.043Z,2.10
2017-12-29T12:48:32.055Z,2.70
2017-12-29T12:49:32.069Z,2.60
2017-12-29T12:50:32.086Z,2.60
2017-12-29T12:51:32.100Z,2.80
2017-12-29T12:52:32.112Z,3.00
2017-12-29T12:53:32.126Z,6.90
2017-12-29T12:54:32.143Z,5.40
2017-12-29T12:55:32.180Z,6.40
2017-12-29T12:56:32.165Z,7.20
2017-12-29T12:57:32.184Z,5.80
2017-12-29T12:58:32.197Z,8.90
2017-12-29T12:59:32.210Z,10.30
2017-12-29T13:00:32.229Z,6.90
2017-12-29T13:01:32.235Z,3.50
2017-12-29T13:02:32.250Z,3.00
2017-12-29T13:03:32.266Z,3.00
2017-12-29T13:04:32.277Z,2.90
2017-12-29T13:05:32.296Z,3.30
2017-12-29T13:06:32.312Z,3.00
2017-12-29T13:07:32.322Z,2.50
2017-12-29T13:08:32.332Z,2.60
2017-12-29T13:09:32.344Z,2.90
2017-12-29T13:10:32.360Z,2.80
2017-12-29T13:11:32.376Z,2.90
2017-12-29T13:12:32.386Z,2.70
2017-12-29T13:13:32.402Z,3.10
2017-12-29T13:14:32.414Z,2.80
2017-12-29T13:15:32.427Z,3.10
2017-12-29T13:16:32.438Z,3.10
2017-12-29T13:17:32.456Z,3.10
2017-12-29T13:18:32.465Z,2.80