createdAt,value
2017-04-28T00:00:24.690Z,0
2017-04-28T00:01:39.322Z,0
2017-04-28T00:02:24.728Z,0
2017-04-28T00:03:24.755Z,0
2017-04-28T00:04:39.390Z,0
2017-04-28T00:05:24.782Z,0
2017-04-28T00:06:39.419Z,0
2017-04-28T00:07:24.823Z,0
2017-04-28T00:08:24.840Z,0
2017-04-28T00:09:24.860Z,0
2017-04-28T00:10:24.879Z,0
2017-04-28T00:11:24.898Z,0
2017-04-28T00:12:24.914Z,0
2017-04-28T00:13:24.937Z,0
2017-04-28T00:14:24.656Z,0
2017-04-28T00:15:24.971Z,0
2017-04-28T00:16:24.990Z,0
2017-04-28T00:17:25.013Z,0
2017-04-28T00:18:24.725Z,0
2017-04-28T00:19:25.061Z,0
2017-04-28T00:20:25.065Z,0
2017-04-28T00:21:25.086Z,0
2017-04-28T00:22:25.104Z,0
2017-04-28T00:23:25.125Z,0
2017-04-28T00:24:25.141Z,0
2017-04-28T00:25:24.865Z,0
2017-04-28T00:26:25.175Z,0
2017-04-28T00:27:25.195Z,0
2017-04-28T00:28:24.919Z,0
2017-04-28T00:29:39.549Z,0
2017-04-28T00:30:39.867Z,0
2017-04-28T00:31:25.275Z,0
2017-04-28T00:32:25.294Z,0
2017-04-28T00:33:39.625Z,0
2017-04-28T00:34:25.333Z,0
2017-04-28T00:36:25.364Z,0
2017-04-28T00:37:25.385Z,0
2017-04-28T00:38:40.023Z,0
2017-04-28T00:40:25.437Z,0
2017-04-28T00:41:40.084Z,0
2017-04-28T00:42:25.477Z,0
2017-04-28T00:43:25.500Z,0
2017-04-28T00:44:25.521Z,0
2017-04-28T00:45:25.538Z,0
2017-04-28T00:46:25.547Z,0
2017-04-28T00:47:25.573Z,0
2017-04-28T00:48:25.592Z,0
2017-04-28T00:49:25.614Z,0
2017-04-28T00:50:40.241Z,0
2017-04-28T00:51:25.642Z,0
2017-04-28T00:52:25.661Z,0
2017-04-28T00:53:40.295Z,0
2017-04-28T00:54:40.013Z,0
2017-04-28T00:55:25.716Z,0
2017-04-28T00:56:25.738Z,0
2017-04-28T00:57:25.757Z,0
2017-04-28T00:58:25.468Z,0
2017-04-28T00:59:25.793Z,0
2017-04-28T01:00:25.811Z,0
2017-04-28T01:01:25.523Z,0
2017-04-28T01:02:25.843Z,0
2017-04-28T01:03:40.479Z,0
2017-04-28T01:04:25.886Z,0
2017-04-28T01:05:25.593Z,0
2017-04-28T01:06:40.535Z,0
2017-04-28T01:07:25.939Z,0
2017-04-28T01:09:25.978Z,0
2017-04-28T01:10:40.614Z,0
2017-04-28T01:11:26.011Z,0
2017-04-28T01:12:25.726Z,0
2017-04-28T01:13:26.053Z,0
2017-04-28T01:14:26.065Z,0
2017-04-28T01:15:26.096Z,0
2017-04-28T01:16:25.804Z,0
2017-04-28T01:17:40.742Z,0
2017-04-28T01:18:40.760Z,0
2017-04-28T01:19:26.158Z,0
2017-04-28T01:20:26.176Z,0
2017-04-28T01:21:26.193Z,0
2017-04-28T01:22:26.215Z,0
2017-04-28T01:23:26.241Z,0
2017-04-28T01:24:26.255Z,0
2017-04-28T01:25:26.267Z,0
2017-04-28T01:26:40.905Z,0
2017-04-28T01:27:26.306Z,0
2017-04-28T01:28:26.026Z,0
2017-04-28T01:29:26.344Z,0
2017-04-28T01:31:26.380Z,0
2017-04-28T01:32:26.400Z,0
2017-04-28T01:33:26.419Z,0
2017-04-28T01:34:26.439Z,0
2017-04-28T01:35:26.453Z,0
2017-04-28T01:36:41.091Z,0
2017-04-28T01:37:26.490Z,0
2017-04-28T01:38:41.126Z,0
2017-04-28T01:39:41.142Z,0
2017-04-28T01:41:41.180Z,0
2017-04-28T01:42:26.581Z,0
2017-04-28T01:43:26.605Z,0
2017-04-28T01:44:26.317Z,0
2017-04-28T01:46:26.657Z,0
2017-04-28T01:47:41.293Z,0
2017-04-28T01:48:26.386Z,0
2017-04-28T01:49:26.712Z,0
2017-04-28T01:50:26.726Z,0
2017-04-28T01:51:26.749Z,0
2017-04-28T01:52:26.461Z,0
2017-04-28T01:53:26.784Z,0
2017-04-28T01:54:26.802Z,0
2017-04-28T01:55:26.821Z,0
2017-04-28T01:56:26.835Z,0
2017-04-28T01:57:26.561Z,0
2017-04-28T01:58:26.914Z,0
2017-04-28T01:59:26.895Z,0
2017-04-28T02:00:26.918Z,0
2017-04-28T02:01:26.930Z,0
2017-04-28T02:02:41.567Z,0
2017-04-28T02:03:41.583Z,0
2017-04-28T02:04:26.986Z,0
2017-04-28T02:05:27.003Z,0
2017-04-28T02:06:27.016Z,0
2017-04-28T02:07:41.653Z,0
2017-04-28T02:08:41.370Z,0
2017-04-28T02:09:27.069Z,0
2017-04-28T02:10:27.098Z,0
2017-04-28T02:11:27.114Z,0
2017-04-28T02:12:27.129Z,0
2017-04-28T02:13:41.766Z,0
2017-04-28T02:14:27.169Z,0
2017-04-28T02:15:27.182Z,0
2017-04-28T02:16:27.202Z,0
2017-04-28T02:17:41.534Z,0
2017-04-28T02:18:27.238Z,0
2017-04-28T02:19:27.257Z,0
2017-04-28T02:21:41.905Z,0
2017-04-28T02:22:41.924Z,0
2017-04-28T02:23:27.328Z,0
2017-04-28T02:24:41.964Z,0
2017-04-28T02:25:41.979Z,0
2017-04-28T02:26:27.380Z,0
2017-04-28T02:27:56.627Z,0
2017-04-28T02:28:27.420Z,0
2017-04-28T02:29:42.059Z,0
2017-04-28T02:30:27.453Z,0
2017-04-28T02:31:27.471Z,0
2017-04-28T02:33:27.515Z,0
2017-04-28T02:34:27.224Z,0
2017-04-28T02:35:27.546Z,0
2017-04-28T02:36:42.178Z,0
2017-04-28T02:37:27.578Z,0
2017-04-28T02:38:42.214Z,0
2017-04-28T02:39:42.235Z,0
2017-04-28T02:40:27.632Z,0
2017-04-28T02:41:27.654Z,0
2017-04-28T02:42:42.286Z,0
2017-04-28T02:43:42.303Z,0
2017-04-28T02:44:27.712Z,0
2017-04-28T02:45:42.338Z,0
2017-04-28T02:46:27.745Z,0
2017-04-28T02:47:27.759Z,0
2017-04-28T02:48:27.772Z,0
2017-04-28T02:49:27.796Z,0
2017-04-28T02:50:27.810Z,0
2017-04-28T02:51:27.833Z,0
2017-04-28T02:52:27.846Z,0
2017-04-28T02:53:27.866Z,0
2017-04-28T02:54:27.886Z,0
2017-04-28T02:55:27.906Z,0
2017-04-28T02:56:42.538Z,0
2017-04-28T02:57:42.555Z,0
2017-04-28T02:58:27.958Z,0
2017-04-28T02:59:27.673Z,0
2017-04-28T03:00:27.995Z,0
2017-04-28T03:01:42.627Z,0
2017-04-28T03:02:42.672Z,0
2017-04-28T03:03:28.058Z,0
2017-04-28T03:04:42.683Z,0
2017-04-28T03:05:28.080Z,0
2017-04-28T03:06:42.723Z,0
2017-04-28T03:07:42.736Z,0
2017-04-28T03:08:28.137Z,0
2017-04-28T03:09:28.154Z,0
2017-04-28T03:10:42.783Z,0
2017-04-28T03:11:28.185Z,0
2017-04-28T03:12:28.211Z,0
2017-04-28T03:13:27.919Z,0
2017-04-28T03:14:28.245Z,0
2017-04-28T03:15:28.254Z,0
2017-04-28T03:16:42.890Z,0
2017-04-28T03:17:28.296Z,0
2017-04-28T03:18:28.311Z,0
2017-04-28T03:19:28.338Z,0
2017-04-28T03:20:28.346Z,0
2017-04-28T03:21:28.364Z,0
2017-04-28T03:22:28.380Z,0
2017-04-28T03:23:28.402Z,0
2017-04-28T03:24:43.039Z,0
2017-04-28T03:25:28.131Z,0
2017-04-28T03:26:28.149Z,0
2017-04-28T03:27:28.469Z,0
2017-04-28T03:28:28.499Z,0
2017-04-28T03:29:28.507Z,0
2017-04-28T03:30:43.154Z,0
2017-04-28T03:31:28.541Z,0
2017-04-28T03:32:28.565Z,0
2017-04-28T03:33:28.581Z,0
2017-04-28T03:34:28.598Z,0
2017-04-28T03:36:28.630Z,0
2017-04-28T03:37:28.348Z,0
2017-04-28T03:38:28.681Z,0
2017-04-28T03:39:28.685Z,5
2017-04-28T03:40:28.696Z,5
2017-04-28T03:41:57.949Z,5
2017-04-28T03:42:28.733Z,5
2017-04-28T03:44:28.778Z,5
2017-04-28T03:45:43.402Z,5
2017-04-28T03:46:28.805Z,5
2017-04-28T03:47:28.826Z,5
2017-04-28T03:48:43.455Z,5
2017-04-28T03:49:28.888Z,5
2017-04-28T03:50:28.873Z,10
2017-04-28T03:52:28.907Z,10
2017-04-28T03:53:28.928Z,10
2017-04-28T03:54:28.949Z,10
2017-04-28T03:55:43.576Z,10
2017-04-28T03:56:43.592Z,10
2017-04-28T03:57:28.995Z,10
2017-04-28T03:58:29.011Z,15
2017-04-28T03:59:29.033Z,15
2017-04-28T04:00:43.662Z,15
2017-04-28T04:01:43.680Z,15
2017-04-28T04:02:29.090Z,15
2017-04-28T04:03:29.109Z,15
2017-04-28T04:04:43.734Z,20
2017-04-28T04:05:29.134Z,20
2017-04-28T04:06:29.156Z,20
2017-04-28T04:07:29.170Z,20
2017-04-28T04:08:29.186Z,20
2017-04-28T04:09:29.203Z,25
2017-04-28T04:10:29.220Z,25
2017-04-28T04:11:29.238Z,25
2017-04-28T04:12:29.256Z,25
2017-04-28T04:13:29.272Z,25
2017-04-28T04:14:29.293Z,30
2017-04-28T04:15:29.305Z,30
2017-04-28T04:16:43.944Z,30
2017-04-28T04:17:29.337Z,35
2017-04-28T04:18:29.358Z,35
2017-04-28T04:19:29.404Z,35
2017-04-28T04:20:44.006Z,40
2017-04-28T04:21:29.408Z,40
2017-04-28T04:22:29.424Z,40
2017-04-28T04:23:29.457Z,45
2017-04-28T04:24:29.462Z,45
2017-04-28T04:25:29.480Z,50
2017-04-28T04:27:29.513Z,50
2017-04-28T04:28:44.146Z,50
2017-04-28T04:29:29.551Z,50
2017-04-28T04:30:44.182Z,55
2017-04-28T04:31:44.200Z,55
2017-04-28T04:32:29.600Z,55
2017-04-28T04:33:29.620Z,55
2017-04-28T04:34:29.645Z,60
2017-04-28T04:35:29.356Z,65
2017-04-28T04:36:44.283Z,70
2017-04-28T04:37:29.380Z,70
2017-04-28T04:38:29.706Z,75
2017-04-28T04:39:29.726Z,95
2017-04-28T04:40:29.742Z,95
2017-04-28T04:41:29.757Z,90
2017-04-28T04:42:29.772Z,90
2017-04-28T04:43:29.806Z,90
2017-04-28T04:44:44.423Z,100
2017-04-28T04:45:29.829Z,100
2017-04-28T04:46:44.457Z,115
2017-04-28T04:47:44.480Z,160
2017-04-28T04:48:44.496Z,195
2017-04-28T04:49:44.513Z,250
2017-04-28T04:50:29.917Z,315
2017-04-28T04:51:44.251Z,285
2017-04-28T04:52:44.565Z,385
2017-04-28T04:53:29.976Z,410
2017-04-28T04:54:29.988Z,380
2017-04-28T04:55:30.007Z,475
2017-04-28T04:56:30.029Z,465
2017-04-28T04:57:30.046Z,510
2017-04-28T04:58:29.762Z,520
2017-04-28T04:59:30.089Z,485
2017-04-28T05:00:30.102Z,475
2017-04-28T05:01:30.136Z,450
2017-04-28T05:02:29.843Z,450
2017-04-28T05:03:30.176Z,510
2017-04-28T05:04:44.802Z,510
2017-04-28T05:05:30.245Z,560
2017-04-28T05:06:30.265Z,590
2017-04-28T05:07:30.254Z,635
2017-04-28T05:08:30.275Z,705
2017-04-28T05:09:30.010Z,730
2017-04-28T05:10:30.320Z,710
2017-04-28T05:11:30.345Z,720
2017-04-28T05:12:30.370Z,725
2017-04-28T05:13:30.394Z,760
2017-04-28T05:14:30.420Z,740
2017-04-28T05:15:30.434Z,745
2017-04-28T05:16:30.464Z,750
2017-04-28T05:17:30.497Z,735
2017-04-28T05:18:45.131Z,775
2017-04-28T05:20:59.794Z,785
2017-04-28T05:21:45.205Z,765
2017-04-28T05:22:30.642Z,775
2017-04-28T05:23:45.255Z,785
2017-04-28T05:24:30.668Z,790
2017-04-28T05:25:30.693Z,825
2017-04-28T05:26:30.714Z,825
2017-04-28T05:27:30.742Z,805
2017-04-28T05:28:30.768Z,845
2017-04-28T05:29:30.829Z,880
2017-04-28T05:30:30.819Z,870
2017-04-28T05:31:45.464Z,895
2017-04-28T05:32:30.570Z,855
2017-04-28T05:33:30.598Z,875
2017-04-28T05:34:30.631Z,885
2017-04-28T05:35:30.955Z,860
2017-04-28T05:36:45.598Z,915
2017-04-28T05:37:31.011Z,910
2017-04-28T05:38:30.736Z,890
2017-04-28T05:39:45.681Z,900
2017-04-28T05:40:30.793Z,875
2017-04-28T05:41:31.122Z,935
2017-04-28T05:42:31.146Z,930
2017-04-28T05:43:31.187Z,915
2017-04-28T05:44:31.209Z,930
2017-04-28T05:45:31.235Z,915
2017-04-28T05:46:30.962Z,925
2017-04-28T05:47:30.990Z,930
2017-04-28T05:48:31.323Z,935
2017-04-28T05:49:31.058Z,910
2017-04-28T05:50:46.004Z,945
2017-04-28T05:51:31.113Z,965
2017-04-28T05:52:31.141Z,935
2017-04-28T05:53:31.511Z,890
2017-04-28T05:56:31.559Z,935
2017-04-28T05:58:46.248Z,970
2017-04-28T05:59:31.047Z,985
2017-04-28T06:00:31.411Z,1010
2017-04-28T06:01:31.410Z,1000
2017-04-28T06:02:31.443Z,1010
2017-04-28T06:03:31.475Z,1045
2017-04-28T06:04:31.509Z,995
2017-04-28T06:05:31.837Z,1000
2017-04-28T06:06:31.564Z,1000
2017-04-28T06:07:31.900Z,1005
2017-04-28T06:08:31.936Z,995
2017-04-28T06:09:31.659Z,955
2017-04-28T06:11:46.649Z,995
2017-04-28T06:12:32.057Z,1015
2017-04-28T06:13:46.716Z,1035
2017-04-28T06:14:31.516Z,1015
2017-04-28T06:15:32.150Z,1015
2017-04-28T06:16:32.194Z,1040
2017-04-28T06:18:46.892Z,1050
2017-04-28T06:19:32.283Z,1030
2017-04-28T06:20:32.324Z,1020
2017-04-28T06:21:46.964Z,1035
2017-04-28T06:22:46.997Z,1005
2017-04-28T06:23:32.412Z,1000
2017-04-28T06:24:32.457Z,980
2017-04-28T06:25:32.482Z,980
2017-04-28T06:26:47.133Z,955
2017-04-28T06:28:32.584Z,940
2017-04-28T06:29:47.265Z,885
2017-04-28T06:31:32.387Z,875
2017-04-28T06:32:32.406Z,845
2017-04-28T06:33:32.438Z,830
2017-04-28T06:34:32.475Z,760
2017-04-28T06:35:47.428Z,725
2017-04-28T06:36:47.462Z,725
2017-04-28T06:37:32.872Z,700
2017-04-28T06:38:32.612Z,645
2017-04-28T06:39:32.953Z,625
2017-04-28T06:40:32.975Z,620
2017-04-28T06:41:33.010Z,610
2017-04-28T06:42:33.039Z,615
2017-04-28T06:43:33.079Z,600
2017-04-28T06:44:33.112Z,595
2017-04-28T06:47:33.222Z,580
2017-04-28T06:48:33.248Z,575
2017-04-28T06:49:33.278Z,575
2017-04-28T06:50:33.309Z,590
2017-04-28T06:51:47.962Z,610
2017-04-28T06:52:33.382Z,640
2017-04-28T06:53:48.034Z,705
2017-04-28T06:54:33.447Z,825
2017-04-28T06:55:33.478Z,1135
2017-04-28T06:56:33.519Z,1340
2017-04-28T06:57:33.549Z,1385
2017-04-28T06:58:48.202Z,1720
2017-04-28T06:59:33.315Z,1825
2017-04-28T07:00:33.652Z,1600
2017-04-28T07:03:33.752Z,1195
2017-04-28T07:04:33.789Z,1185
2017-04-28T07:05:33.829Z,1200
2017-04-28T07:06:33.853Z,1155
2017-04-28T07:07:33.911Z,1045
2017-04-28T07:08:33.923Z,990
2017-04-28T07:09:33.952Z,1025
2017-04-28T07:10:33.994Z,1025
2017-04-28T07:11:48.642Z,1015
2017-04-28T07:12:34.057Z,1035
2017-04-28T07:13:34.092Z,1040
2017-04-28T07:14:48.747Z,1025
2017-04-28T07:15:34.159Z,1020
2017-04-28T07:17:34.233Z,1010
2017-04-28T07:18:34.263Z,1040
2017-04-28T07:19:33.998Z,1020
2017-04-28T07:20:34.334Z,990
2017-04-28T07:22:34.402Z,1075
2017-04-28T07:23:49.058Z,1040
2017-04-28T07:24:34.469Z,1045
2017-04-28T07:25:34.505Z,1130
2017-04-28T07:26:48.857Z,1115
2017-04-28T07:27:34.576Z,1070
2017-04-28T07:28:34.611Z,1075
2017-04-28T07:29:34.641Z,1060
2017-04-28T07:30:48.994Z,1045
2017-04-28T07:31:34.409Z,1050
2017-04-28T07:32:34.748Z,1040
2017-04-28T07:33:34.483Z,1010
2017-04-28T07:34:34.511Z,1020
2017-04-28T07:35:34.547Z,1025
2017-04-28T07:36:34.884Z,1020
2017-04-28T07:37:49.539Z,980
2017-04-28T07:38:34.648Z,1005
2017-04-28T07:39:34.687Z,1005
2017-04-28T07:40:35.022Z,990
2017-04-28T07:41:34.754Z,1015
2017-04-28T07:42:49.711Z,995
2017-04-28T07:43:35.129Z,950
2017-04-28T07:44:49.782Z,940
2017-04-28T07:45:34.900Z,930
2017-04-28T07:46:49.855Z,955
2017-04-28T07:47:34.960Z,970
2017-04-28T07:48:34.996Z,930
2017-04-28T07:49:35.030Z,945
2017-04-28T07:50:35.369Z,895
2017-04-28T07:51:35.104Z,805
2017-04-28T07:53:35.170Z,865
2017-04-28T07:54:35.503Z,865
2017-04-28T07:55:35.541Z,860
2017-04-28T07:56:50.201Z,855
2017-04-28T07:57:35.613Z,835
2017-04-28T07:58:35.649Z,855
2017-04-28T07:59:50.301Z,825
2017-04-28T08:00:35.717Z,865
2017-04-28T08:01:50.375Z,865
2017-04-28T08:02:35.797Z,840
2017-04-28T08:03:35.821Z,825
2017-04-28T08:05:05.340Z,835
2017-04-28T08:05:35.892Z,825
2017-04-28T08:06:35.922Z,820
2017-04-28T08:07:35.652Z,800
2017-04-28T08:09:36.026Z,815
2017-04-28T08:10:35.751Z,805
2017-04-28T08:11:36.093Z,800
2017-04-28T08:12:36.125Z,785
2017-04-28T08:13:35.855Z,785
2017-04-28T08:14:50.814Z,795
2017-04-28T08:16:36.263Z,800
2017-04-28T08:17:36.297Z,770
2017-04-28T08:18:36.330Z,780
2017-04-28T08:19:36.368Z,740
2017-04-28T08:20:36.416Z,700
2017-04-28T08:22:36.161Z,690
2017-04-28T08:23:36.514Z,675
2017-04-28T08:24:36.535Z,670
2017-04-28T08:25:36.575Z,680
2017-04-28T08:26:36.300Z,660
2017-04-28T08:27:36.637Z,655
2017-04-28T08:28:36.668Z,660
2017-04-28T08:29:51.320Z,640
2017-04-28T08:30:36.434Z,620
2017-04-28T08:31:36.781Z,575
2017-04-28T08:32:36.508Z,515
2017-04-28T08:33:51.458Z,500
2017-04-28T08:34:36.877Z,425
2017-04-28T08:35:36.905Z,440
2017-04-28T08:36:36.644Z,435
2017-04-28T08:37:36.971Z,415
2017-04-28T08:38:37.009Z,420
2017-04-28T08:39:51.662Z,385
2017-04-28T08:40:37.070Z,375
2017-04-28T08:41:37.106Z,350
2017-04-28T08:42:37.179Z,340
2017-04-28T08:43:37.170Z,325
2017-04-28T08:44:37.208Z,310
2017-04-28T08:45:37.236Z,300
2017-04-28T08:46:51.887Z,280
2017-04-28T08:48:06.536Z,270
2017-04-28T08:48:37.328Z,265
2017-04-28T08:49:51.978Z,260
2017-04-28T08:50:37.398Z,255
2017-04-28T08:51:37.422Z,245
2017-04-28T08:52:37.454Z,240
2017-04-28T08:53:37.484Z,230
2017-04-28T08:54:37.513Z,230
2017-04-28T08:55:37.544Z,230
2017-04-28T08:56:37.577Z,225
2017-04-28T08:57:37.604Z,225
2017-04-28T08:58:37.333Z,220
2017-04-28T08:59:52.284Z,215
2017-04-28T09:00:52.316Z,205
2017-04-28T09:02:37.751Z,195
2017-04-28T09:03:52.094Z,190
2017-04-28T09:04:37.815Z,190
2017-04-28T09:05:52.453Z,190
2017-04-28T09:06:37.871Z,190
2017-04-28T09:07:37.892Z,185
2017-04-28T09:09:52.624Z,180
2017-04-28T09:10:38.030Z,180
2017-04-28T09:11:38.036Z,175
2017-04-28T09:12:37.747Z,175
2017-04-28T09:13:37.773Z,175
2017-04-28T09:14:37.809Z,180
2017-04-28T09:15:38.117Z,180
2017-04-28T09:16:52.775Z,185
2017-04-28T09:17:37.866Z,185
2017-04-28T09:18:38.197Z,190
2017-04-28T09:19:37.922Z,195
2017-04-28T09:20:37.951Z,200
2017-04-28T09:22:07.555Z,200
2017-04-28T09:22:38.310Z,200
2017-04-28T09:23:38.333Z,200
2017-04-28T09:24:38.366Z,205
2017-04-28T09:25:38.388Z,205
2017-04-28T09:26:38.411Z,205
2017-04-28T09:27:38.137Z,205
2017-04-28T09:28:53.090Z,205
2017-04-28T09:29:53.116Z,205
2017-04-28T09:30:38.218Z,205
2017-04-28T09:31:38.243Z,205
2017-04-28T09:32:38.268Z,200
2017-04-28T09:33:38.600Z,200
2017-04-28T09:34:38.326Z,195
2017-04-28T09:37:38.403Z,190
2017-04-28T09:38:38.432Z,190
2017-04-28T09:39:38.457Z,195
2017-04-28T09:40:38.790Z,195
2017-04-28T09:42:38.541Z,195
2017-04-28T09:43:53.519Z,200
2017-04-28T09:44:38.595Z,195
2017-04-28T09:45:38.620Z,195
2017-04-28T09:46:53.560Z,190
2017-04-28T09:47:39.005Z,190
2017-04-28T09:48:38.728Z,185
2017-04-28T09:49:39.032Z,180
2017-04-28T09:50:53.668Z,175
2017-04-28T09:51:53.692Z,170
2017-04-28T09:52:39.104Z,170
2017-04-28T09:53:39.152Z,165
2017-04-28T09:54:39.155Z,170
2017-04-28T09:55:39.184Z,170
2017-04-28T09:56:39.213Z,175
2017-04-28T09:57:39.234Z,180
2017-04-28T09:58:53.886Z,175
2017-04-28T09:59:39.286Z,180
2017-04-28T10:00:39.313Z,180
2017-04-28T10:01:39.339Z,185
2017-04-28T10:02:39.363Z,175
2017-04-28T10:03:39.392Z,170
2017-04-28T10:04:54.030Z,170
2017-04-28T10:05:39.443Z,170
2017-04-28T10:06:54.086Z,170
2017-04-28T10:07:54.115Z,170
2017-04-28T10:08:53.837Z,180
2017-04-28T10:09:39.554Z,165
2017-04-28T10:10:39.574Z,170
2017-04-28T10:12:39.628Z,190
2017-04-28T10:13:39.652Z,175
2017-04-28T10:14:39.680Z,180
2017-04-28T10:15:39.703Z,180
2017-04-28T10:16:39.729Z,180
2017-04-28T10:17:39.453Z,180
2017-04-28T10:18:39.783Z,180
2017-04-28T10:19:39.503Z,175
2017-04-28T10:20:39.837Z,175
2017-04-28T10:21:54.476Z,175
2017-04-28T10:22:39.887Z,175
2017-04-28T10:23:54.557Z,175
2017-04-28T10:24:54.551Z,170
2017-04-28T10:25:39.670Z,170
2017-04-28T10:27:40.020Z,165
2017-04-28T10:28:54.660Z,155
2017-04-28T10:29:40.070Z,155
2017-04-28T10:30:39.789Z,155
2017-04-28T10:31:40.122Z,160
2017-04-28T10:32:39.839Z,155
2017-04-28T10:33:54.785Z,165
2017-04-28T10:34:54.808Z,165
2017-04-28T10:35:54.837Z,170
2017-04-28T10:37:09.479Z,180
2017-04-28T10:37:39.964Z,190
2017-04-28T10:38:40.295Z,180
2017-04-28T10:39:40.320Z,185
2017-04-28T10:40:54.965Z,185
2017-04-28T10:41:40.373Z,185
2017-04-28T10:42:40.399Z,185
2017-04-28T10:43:40.422Z,180
2017-04-28T10:44:40.454Z,185
2017-04-28T10:45:40.478Z,190
2017-04-28T10:46:40.199Z,195
2017-04-28T10:47:55.144Z,195
2017-04-28T10:48:40.557Z,200
2017-04-28T10:49:40.273Z,200
2017-04-28T10:50:40.603Z,205
2017-04-28T10:51:40.627Z,210
2017-04-28T10:52:40.659Z,215
2017-04-28T10:53:55.298Z,225
2017-04-28T10:54:40.709Z,225
2017-04-28T10:57:40.788Z,235
2017-04-28T10:58:40.511Z,235
2017-04-28T11:00:10.077Z,235
2017-04-28T11:00:40.860Z,235
2017-04-28T11:01:40.885Z,235
2017-04-28T11:02:40.914Z,240
2017-04-28T11:03:40.633Z,235
2017-04-28T11:04:40.975Z,235
2017-04-28T11:05:55.605Z,235
2017-04-28T11:06:41.016Z,235
2017-04-28T11:07:41.037Z,235
2017-04-28T11:09:55.707Z,240
2017-04-28T11:10:41.121Z,240
2017-04-28T11:11:55.758Z,250
2017-04-28T11:12:41.170Z,245
2017-04-28T11:13:41.192Z,230
2017-04-28T11:14:41.225Z,230
2017-04-28T11:15:55.868Z,245
2017-04-28T11:16:41.272Z,245
2017-04-28T11:17:41.336Z,230
2017-04-28T11:18:41.023Z,225
2017-04-28T11:19:55.970Z,225
2017-04-28T11:20:55.991Z,220
2017-04-28T11:21:40.793Z,215
2017-04-28T11:22:41.427Z,210
2017-04-28T11:23:41.455Z,205
2017-04-28T11:25:10.710Z,200
2017-04-28T11:25:41.201Z,195
2017-04-28T11:26:41.530Z,195
2017-04-28T11:27:41.560Z,195
2017-04-28T11:28:41.581Z,195
2017-04-28T11:29:41.606Z,200
2017-04-28T11:30:41.631Z,195
2017-04-28T11:31:41.654Z,190
2017-04-28T11:32:41.682Z,190
2017-04-28T11:33:41.708Z,190
2017-04-28T11:34:41.735Z,190
2017-04-28T11:35:41.757Z,190
2017-04-28T11:36:41.822Z,185
2017-04-28T11:37:41.809Z,190
2017-04-28T11:38:41.838Z,185
2017-04-28T11:39:56.480Z,185
2017-04-28T11:41:11.120Z,190
2017-04-28T11:41:41.309Z,190
2017-04-28T11:42:41.938Z,190
2017-04-28T11:43:56.577Z,190
2017-04-28T11:44:41.996Z,190
2017-04-28T11:45:42.023Z,190
2017-04-28T11:46:42.043Z,190
2017-04-28T11:47:42.067Z,190
2017-04-28T11:48:41.796Z,195
2017-04-28T11:49:42.114Z,195
2017-04-28T11:50:42.141Z,195
2017-04-28T11:51:42.171Z,195
2017-04-28T11:52:42.195Z,195
2017-04-28T11:53:42.221Z,195
2017-04-28T11:54:42.240Z,195
2017-04-28T11:55:41.968Z,200
2017-04-28T11:56:56.908Z,200
2017-04-28T11:57:42.315Z,200
2017-04-28T11:58:42.345Z,200
2017-04-28T11:59:56.990Z,225
2017-04-28T12:00:42.398Z,230
2017-04-28T12:02:42.449Z,235
2017-04-28T12:03:42.167Z,230
2017-04-28T12:04:42.498Z,220
2017-04-28T12:05:42.523Z,210
2017-04-28T12:06:57.165Z,210
2017-04-28T12:07:42.268Z,200
2017-04-28T12:08:57.213Z,200
2017-04-28T12:09:42.625Z,200
2017-04-28T12:10:42.644Z,205
2017-04-28T12:12:42.702Z,210
2017-04-28T12:13:42.728Z,210
2017-04-28T12:14:57.368Z,205
2017-04-28T12:15:57.394Z,205
2017-04-28T12:16:42.801Z,205
2017-04-28T12:17:42.831Z,205
2017-04-28T12:18:42.857Z,205
2017-04-28T12:19:42.576Z,210
2017-04-28T12:20:42.602Z,225
2017-04-28T12:21:42.625Z,220
2017-04-28T12:22:42.654Z,215
2017-04-28T12:23:42.983Z,220
2017-04-28T12:24:43.005Z,245
2017-04-28T12:25:42.732Z,225
2017-04-28T12:26:43.056Z,210
2017-04-28T12:27:43.080Z,210
2017-04-28T12:28:43.105Z,195
2017-04-28T12:29:43.133Z,190
2017-04-28T12:30:43.158Z,185
2017-04-28T12:31:57.806Z,185
2017-04-28T12:32:43.213Z,180
2017-04-28T12:33:43.234Z,180
2017-04-28T12:34:43.264Z,175
2017-04-28T12:35:43.290Z,175
2017-04-28T12:36:43.318Z,170
2017-04-28T12:37:43.337Z,170
2017-04-28T12:38:43.372Z,165
2017-04-28T12:39:58.006Z,160
2017-04-28T12:40:43.119Z,155
2017-04-28T12:41:43.139Z,150
2017-04-28T12:42:58.092Z,140
2017-04-28T12:43:58.106Z,140
2017-04-28T12:44:58.132Z,135
2017-04-28T12:45:43.543Z,130
2017-04-28T12:46:57.881Z,125
2017-04-28T12:47:43.594Z,125
2017-04-28T12:48:43.314Z,115
2017-04-28T12:50:43.673Z,110
2017-04-28T12:51:43.699Z,105
2017-04-28T12:52:43.719Z,100
2017-04-28T12:53:43.750Z,100
2017-04-28T12:54:43.769Z,100
2017-04-28T12:55:58.411Z,95
2017-04-28T12:57:43.846Z,90
2017-04-28T12:58:43.874Z,85
2017-04-28T12:59:43.892Z,85
2017-04-28T13:00:43.921Z,80
2017-04-28T13:01:58.563Z,75
2017-04-28T13:02:43.980Z,75
2017-04-28T13:03:58.610Z,70
2017-04-28T13:06:44.071Z,65
2017-04-28T13:07:44.094Z,60
2017-04-28T13:08:43.814Z,60
2017-04-28T13:09:58.773Z,55
2017-04-28T13:10:58.786Z,55
2017-04-28T13:11:44.197Z,50
2017-04-28T13:12:44.273Z,50
2017-04-28T13:13:44.249Z,50
2017-04-28T13:14:44.266Z,50
2017-04-28T13:15:44.301Z,50
2017-04-28T13:16:58.937Z,50
2017-04-28T13:17:44.341Z,50
2017-04-28T13:18:58.988Z,50
2017-04-28T13:19:44.391Z,50
2017-04-28T13:20:44.418Z,45
2017-04-28T13:21:44.445Z,45
2017-04-28T13:22:44.469Z,45
2017-04-28T13:25:59.160Z,40
2017-04-28T13:26:44.565Z,40
2017-04-28T13:27:44.290Z,40
2017-04-28T13:28:44.613Z,40
2017-04-28T13:29:44.642Z,40
2017-04-28T13:30:44.665Z,40
2017-04-28T13:31:44.388Z,40
2017-04-28T13:32:59.330Z,40
2017-04-28T13:34:59.080Z,40
2017-04-28T13:35:44.786Z,40
2017-04-28T13:36:44.546Z,40
2017-04-28T13:37:59.463Z,40
2017-04-28T13:38:44.857Z,40
2017-04-28T13:39:44.891Z,40
2017-04-28T13:40:44.906Z,40
2017-04-28T13:41:59.549Z,40
2017-04-28T13:42:44.958Z,40
2017-04-28T13:43:59.598Z,45
2017-04-28T13:44:44.700Z,45
2017-04-28T13:45:59.646Z,45
2017-04-28T13:46:45.055Z,45
2017-04-28T13:47:59.693Z,45
2017-04-28T13:48:45.102Z,45
2017-04-28T13:50:59.767Z,50
2017-04-28T13:51:45.170Z,50
2017-04-28T13:52:45.197Z,50
2017-04-28T13:53:45.220Z,55
2017-04-28T13:54:45.246Z,60
2017-04-28T13:55:45.267Z,60
2017-04-28T13:56:45.290Z,65
2017-04-28T13:57:59.931Z,70
2017-04-28T13:58:45.336Z,70
2017-04-28T13:59:45.366Z,75
2017-04-28T14:00:45.387Z,75
2017-04-28T14:01:45.104Z,80
2017-04-28T14:03:00.051Z,85
2017-04-28T14:03:45.453Z,90
2017-04-28T14:04:45.487Z,95
2017-04-28T14:06:00.117Z,95
2017-04-28T14:07:14.461Z,100
2017-04-28T14:07:45.547Z,100
2017-04-28T14:08:45.583Z,100
2017-04-28T14:09:45.598Z,105
2017-04-28T14:10:45.621Z,110
2017-04-28T14:11:45.647Z,110
2017-04-28T14:12:45.669Z,115
2017-04-28T14:13:45.691Z,120
2017-04-28T14:15:00.331Z,125
2017-04-28T14:15:45.745Z,130
2017-04-28T14:16:45.794Z,140
2017-04-28T14:17:45.786Z,140
2017-04-28T14:19:00.431Z,150
2017-04-28T14:20:00.152Z,155
2017-04-28T14:20:45.858Z,160
2017-04-28T14:22:00.504Z,170
2017-04-28T14:22:45.908Z,170
2017-04-28T14:23:45.928Z,175
2017-04-28T14:24:45.960Z,175
2017-04-28T14:25:45.985Z,175
2017-04-28T14:27:46.037Z,180
2017-04-28T14:28:46.056Z,185
2017-04-28T14:29:46.076Z,190
2017-04-28T14:30:46.103Z,190
2017-04-28T14:31:46.127Z,195
2017-04-28T14:32:46.150Z,205
2017-04-28T14:33:46.171Z,215
2017-04-28T14:35:00.813Z,220
2017-04-28T14:35:46.223Z,225
2017-04-28T14:36:45.945Z,225
2017-04-28T14:37:46.271Z,220
2017-04-28T14:39:00.602Z,220
2017-04-28T14:39:46.319Z,215
2017-04-28T14:41:46.369Z,210
2017-04-28T14:42:46.393Z,205
2017-04-28T14:44:01.033Z,205
2017-04-28T14:44:46.441Z,200
2017-04-28T14:45:46.462Z,200
2017-04-28T14:47:01.141Z,200
2017-04-28T14:47:46.508Z,195
2017-04-28T14:48:46.542Z,195
2017-04-28T14:49:46.572Z,190
2017-04-28T14:51:01.204Z,190
2017-04-28T14:51:46.609Z,185
2017-04-28T14:52:46.631Z,185
2017-04-28T14:54:01.277Z,180
2017-04-28T14:55:01.298Z,175
2017-04-28T14:55:46.709Z,175