createdAt,value
2023-02-04T00:01:18.631Z,3.67
2023-02-04T00:02:51.596Z,3.80
2023-02-04T00:04:24.289Z,3.88
2023-02-04T00:05:57.040Z,3.85
2023-02-04T00:07:29.724Z,3.38
2023-02-04T00:09:02.414Z,3.95
2023-02-04T00:10:35.552Z,3.67
2023-02-04T00:12:10.621Z,4.40
2023-02-04T00:13:43.330Z,4.18
2023-02-04T00:15:16.088Z,4.07
2023-02-04T00:16:50.124Z,4.00
2023-02-04T00:18:22.885Z,3.40
2023-02-04T00:19:55.578Z,3.63
2023-02-04T00:21:27.308Z,4.40
2023-02-04T00:23:00.188Z,3.83
2023-02-04T00:24:31.922Z,4.20
2023-02-04T00:26:05.168Z,4.13
2023-02-04T00:27:37.944Z,4.25
2023-02-04T00:29:10.699Z,3.78
2023-02-04T00:30:43.424Z,4.28
2023-02-04T00:32:17.583Z,4.05
2023-02-04T00:33:50.382Z,3.80
2023-02-04T00:35:23.617Z,3.95
2023-02-04T00:36:56.310Z,3.90
2023-02-04T00:38:29.008Z,3.72
2023-02-04T00:40:01.912Z,4.00
2023-02-04T00:41:34.611Z,4.13
2023-02-04T00:43:07.297Z,4.28
2023-02-04T00:44:39.992Z,3.90
2023-02-04T00:46:13.184Z,4.13
2023-02-04T00:47:47.229Z,3.60
2023-02-04T00:49:19.984Z,3.63
2023-02-04T00:50:53.972Z,3.80
2023-02-04T00:52:25.775Z,3.33
2023-02-04T00:53:58.470Z,3.60
2023-02-04T00:55:31.198Z,3.50
2023-02-04T00:57:04.016Z,3.15
2023-02-04T00:58:36.780Z,3.38
2023-02-04T01:00:11.151Z,3.17
2023-02-04T01:01:44.578Z,3.22
2023-02-04T01:03:17.655Z,2.92
2023-02-04T01:04:50.390Z,3.40
2023-02-04T01:06:23.155Z,3.00
2023-02-04T01:07:55.924Z,3.55
2023-02-04T01:09:28.645Z,3.15
2023-02-04T01:11:01.331Z,3.20
2023-02-04T01:12:34.170Z,3.40
2023-02-04T01:14:07.128Z,3.22
2023-02-04T01:15:39.835Z,3.60
2023-02-04T01:17:12.515Z,3.50
2023-02-04T01:18:46.785Z,3.00
2023-02-04T01:20:19.741Z,3.65
2023-02-04T01:21:51.518Z,3.38
2023-02-04T01:23:24.204Z,2.80
2023-02-04T01:24:56.913Z,3.30
2023-02-04T01:26:29.654Z,3.38
2023-02-04T01:28:02.390Z,3.45
2023-02-04T01:29:34.157Z,3.33
2023-02-04T01:31:06.966Z,3.58
2023-02-04T01:32:39.730Z,3.30
2023-02-04T01:34:13.743Z,3.67
2023-02-04T01:35:46.550Z,3.22
2023-02-04T01:37:18.269Z,3.40
2023-02-04T01:38:51.298Z,3.78
2023-02-04T01:40:24.099Z,3.67
2023-02-04T01:41:57.838Z,3.72
2023-02-04T01:43:30.762Z,3.53
2023-02-04T01:45:02.921Z,3.28
2023-02-04T01:46:37.326Z,3.47
2023-02-04T01:48:11.211Z,2.97
2023-02-04T01:49:44.671Z,3.40
2023-02-04T01:51:21.968Z,3.42
2023-02-04T01:52:54.822Z,3.67
2023-02-04T01:54:28.443Z,2.90
2023-02-04T01:56:01.692Z,3.70
2023-02-04T01:57:34.270Z,3.50
2023-02-04T01:59:13.214Z,3.10
2023-02-04T02:00:46.295Z,4.10
2023-02-04T02:02:41.717Z,3.20
2023-02-04T02:04:17.305Z,3.67
2023-02-04T02:05:54.682Z,3.20
2023-02-04T02:07:26.422Z,3.50
2023-02-04T02:08:59.422Z,3.50
2023-02-04T02:10:33.425Z,2.97
2023-02-04T02:12:05.580Z,3.30
2023-02-04T02:13:38.276Z,3.42
2023-02-04T02:15:11.337Z,4.00
2023-02-04T02:16:44.190Z,3.35
2023-02-04T02:18:17.203Z,3.20
2023-02-04T02:19:50.050Z,3.05
2023-02-04T02:21:33.266Z,3.20
2023-02-04T02:23:14.149Z,3.67
2023-02-04T02:24:48.156Z,3.47
2023-02-04T02:26:22.659Z,3.45
2023-02-04T02:27:56.285Z,2.92
2023-02-04T02:29:29.245Z,3.33
2023-02-04T02:31:02.207Z,3.33
2023-02-04T02:32:35.292Z,3.63
2023-02-04T02:34:07.029Z,3.85
2023-02-04T02:35:39.751Z,3.85
2023-02-04T02:37:11.761Z,3.67
2023-02-04T02:38:45.646Z,3.92
2023-02-04T02:40:19.945Z,3.30
2023-02-04T02:41:52.719Z,4.18
2023-02-04T02:43:27.742Z,4.00
2023-02-04T02:45:00.802Z,4.20
2023-02-04T02:46:33.813Z,4.32
2023-02-04T02:48:05.814Z,4.22
2023-02-04T02:49:40.731Z,3.88
2023-02-04T02:51:13.527Z,4.45
2023-02-04T02:52:45.309Z,4.55
2023-02-04T02:54:24.040Z,3.90
2023-02-04T02:55:58.102Z,4.22
2023-02-04T02:57:30.838Z,4.22
2023-02-04T02:59:14.474Z,4.10
2023-02-04T03:00:47.474Z,4.28
2023-02-04T03:02:22.858Z,4.30
2023-02-04T03:03:55.650Z,4.20
2023-02-04T03:05:31.338Z,4.05
2023-02-04T03:07:04.503Z,4.10
2023-02-04T03:08:37.684Z,4.35
2023-02-04T03:10:10.751Z,4.63
2023-02-04T03:11:44.900Z,4.57
2023-02-04T03:13:19.069Z,4.18
2023-02-04T03:14:51.827Z,4.47
2023-02-04T03:16:24.537Z,3.97
2023-02-04T03:17:57.483Z,4.50
2023-02-04T03:19:30.278Z,4.30
2023-02-04T03:21:05.735Z,4.72
2023-02-04T03:22:38.689Z,4.63
2023-02-04T03:24:11.460Z,4.13
2023-02-04T03:25:44.870Z,4.07
2023-02-04T03:27:18.805Z,4.60
2023-02-04T03:28:51.517Z,4.22
2023-02-04T03:30:23.984Z,4.20
2023-02-04T03:31:56.912Z,4.43
2023-02-04T03:33:31.454Z,4.72
2023-02-04T03:35:04.651Z,4.53
2023-02-04T03:36:36.613Z,4.90
2023-02-04T03:38:09.310Z,4.68
2023-02-04T03:39:41.993Z,4.55
2023-02-04T03:41:14.677Z,5.10
2023-02-04T03:42:48.706Z,4.70
2023-02-04T03:44:22.380Z,5.18
2023-02-04T03:45:55.080Z,4.65
2023-02-04T03:47:26.908Z,4.50
2023-02-04T03:48:59.606Z,4.57
2023-02-04T03:50:32.590Z,4.38
2023-02-04T03:52:06.112Z,4.70
2023-02-04T03:53:38.791Z,4.35
2023-02-04T03:55:11.482Z,4.45
2023-02-04T03:56:44.202Z,4.07
2023-02-04T03:58:18.273Z,4.88
2023-02-04T03:59:50.977Z,4.65
2023-02-04T04:01:23.705Z,4.60
2023-02-04T04:02:57.379Z,4.75
2023-02-04T04:04:30.167Z,4.82
2023-02-04T04:06:01.979Z,5.38
2023-02-04T04:07:34.690Z,5.18
2023-02-04T04:09:07.573Z,5.10
2023-02-04T04:10:41.147Z,5.00
2023-02-04T04:12:14.666Z,4.93
2023-02-04T04:13:48.721Z,4.68
2023-02-04T04:15:20.524Z,4.97
2023-02-04T04:16:53.194Z,4.63
2023-02-04T04:18:25.933Z,5.15
2023-02-04T04:19:58.620Z,4.95
2023-02-04T04:21:31.330Z,4.65
2023-02-04T04:23:04.013Z,4.90
2023-02-04T04:24:36.705Z,5.35
2023-02-04T04:26:09.428Z,4.45
2023-02-04T04:27:42.125Z,5.32
2023-02-04T04:29:16.175Z,4.65
2023-02-04T04:30:48.929Z,4.60
2023-02-04T04:32:21.700Z,4.35
2023-02-04T04:33:54.398Z,4.95
2023-02-04T04:35:26.162Z,4.55
2023-02-04T04:36:58.864Z,4.43
2023-02-04T04:38:31.578Z,4.30
2023-02-04T04:40:03.627Z,4.80
2023-02-04T04:41:36.316Z,4.78
2023-02-04T04:43:09.070Z,5.22
2023-02-04T04:44:42.158Z,4.78
2023-02-04T04:46:14.900Z,5.15
2023-02-04T04:47:46.739Z,4.60
2023-02-04T04:49:19.439Z,4.43
2023-02-04T04:50:52.543Z,4.70
2023-02-04T04:52:25.246Z,4.70
2023-02-04T04:53:57.980Z,5.05
2023-02-04T04:55:30.778Z,5.07
2023-02-04T04:57:03.470Z,4.75
2023-02-04T04:58:36.228Z,4.28
2023-02-04T05:00:16.463Z,4.57
2023-02-04T05:01:49.157Z,5.18
2023-02-04T05:03:21.830Z,5.10
2023-02-04T05:04:53.568Z,4.95
2023-02-04T05:06:26.590Z,5.03
2023-02-04T05:07:59.251Z,5.30
2023-02-04T05:09:31.132Z,5.18
2023-02-04T05:11:03.876Z,5.25
2023-02-04T05:12:36.558Z,4.75
2023-02-04T05:14:09.235Z,5.38
2023-02-04T05:15:43.318Z,5.10
2023-02-04T05:17:16.010Z,4.82
2023-02-04T05:18:48.709Z,4.88
2023-02-04T05:20:21.417Z,5.18
2023-02-04T05:21:54.097Z,4.63
2023-02-04T05:23:25.834Z,5.03
2023-02-04T05:24:58.526Z,5.53
2023-02-04T05:26:31.473Z,5.10
2023-02-04T05:28:04.283Z,5.20
2023-02-04T05:29:36.064Z,5.15
2023-02-04T05:31:10.277Z,5.30
2023-02-04T05:32:43.104Z,4.65
2023-02-04T05:34:15.819Z,4.88
2023-02-04T05:35:49.913Z,5.35
2023-02-04T05:37:21.726Z,4.60
2023-02-04T05:38:54.474Z,4.82
2023-02-04T05:40:27.188Z,4.65
2023-02-04T05:41:59.887Z,5.20
2023-02-04T05:43:31.612Z,4.55
2023-02-04T05:45:04.603Z,5.22
2023-02-04T05:46:39.226Z,5.28
2023-02-04T05:48:11.922Z,5.40
2023-02-04T05:49:44.604Z,5.15
2023-02-04T05:51:17.317Z,5.13
2023-02-04T05:52:50.034Z,5.57
2023-02-04T05:54:22.836Z,5.85
2023-02-04T05:55:55.586Z,5.45
2023-02-04T05:57:27.336Z,4.70
2023-02-04T05:59:00.009Z,4.65
2023-02-04T06:00:33.017Z,5.15
2023-02-04T06:02:07.228Z,5.47
2023-02-04T06:03:39.961Z,5.70
2023-02-04T06:05:12.642Z,4.82
2023-02-04T06:06:45.574Z,5.22
2023-02-04T06:08:18.270Z,5.18
2023-02-04T06:09:50.975Z,5.28
2023-02-04T06:11:23.652Z,5.10
2023-02-04T06:12:56.317Z,5.15
2023-02-04T06:14:28.993Z,4.80
2023-02-04T06:16:00.783Z,5.47
2023-02-04T06:17:34.819Z,5.20
2023-02-04T06:19:06.560Z,5.28
2023-02-04T06:20:39.671Z,5.60
2023-02-04T06:22:12.355Z,5.05
2023-02-04T06:23:45.265Z,4.82
2023-02-04T06:25:17.137Z,5.05
2023-02-04T06:26:49.853Z,4.97
2023-02-04T06:28:22.542Z,5.43
2023-02-04T06:29:57.199Z,5.53
2023-02-04T06:31:30.041Z,5.90
2023-02-04T06:33:04.248Z,5.03
2023-02-04T06:34:36.941Z,5.57
2023-02-04T06:36:09.829Z,5.30
2023-02-04T06:37:42.501Z,5.50
2023-02-04T06:39:15.214Z,5.53
2023-02-04T06:40:49.350Z,5.15
2023-02-04T06:42:22.248Z,5.20
2023-02-04T06:43:54.922Z,5.65
2023-02-04T06:45:27.608Z,5.80
2023-02-04T06:47:00.292Z,5.80
2023-02-04T06:48:34.312Z,5.65
2023-02-04T06:50:07.593Z,5.68
2023-02-04T06:51:40.302Z,5.25
2023-02-04T06:53:12.982Z,6.20
2023-02-04T06:54:45.709Z,5.57
2023-02-04T06:56:18.387Z,5.38
2023-02-04T06:57:51.134Z,5.18
2023-02-04T06:59:25.288Z,5.03
2023-02-04T07:00:57.966Z,4.72
2023-02-04T07:02:30.682Z,5.03
2023-02-04T07:04:04.896Z,4.70
2023-02-04T07:05:37.836Z,5.30
2023-02-04T07:07:10.007Z,4.70
2023-02-04T07:08:42.768Z,5.13
2023-02-04T07:10:16.704Z,5.25
2023-02-04T07:11:49.425Z,5.50
2023-02-04T07:13:22.134Z,5.38
2023-02-04T07:14:54.817Z,5.43
2023-02-04T07:16:27.542Z,5.25
2023-02-04T07:18:00.258Z,5.22
2023-02-04T07:19:35.201Z,5.22
2023-02-04T07:21:07.934Z,5.82
2023-02-04T07:22:41.125Z,5.72
2023-02-04T07:24:13.805Z,6.18
2023-02-04T07:25:46.482Z,5.88
2023-02-04T07:27:19.241Z,5.70
2023-02-04T07:28:51.142Z,5.32
2023-02-04T07:30:23.835Z,5.70
2023-02-04T07:31:56.750Z,5.53
2023-02-04T07:33:29.466Z,5.70
2023-02-04T07:35:03.525Z,5.50
2023-02-04T07:36:36.241Z,5.20
2023-02-04T07:38:09.017Z,5.63
2023-02-04T07:39:41.738Z,5.65
2023-02-04T07:41:14.664Z,5.47
2023-02-04T07:42:47.538Z,5.75
2023-02-04T07:44:20.239Z,5.15
2023-02-04T07:45:52.987Z,5.85
2023-02-04T07:47:25.754Z,5.72
2023-02-04T07:48:58.523Z,6.07
2023-02-04T07:50:32.966Z,5.07
2023-02-04T07:52:06.008Z,5.03
2023-02-04T07:53:38.772Z,5.38
2023-02-04T07:55:11.576Z,5.45
2023-02-04T07:56:44.274Z,5.13
2023-02-04T07:58:16.949Z,5.97
2023-02-04T07:59:49.623Z,5.68
2023-02-04T08:01:22.392Z,5.53
2023-02-04T08:02:55.196Z,5.68
2023-02-04T08:04:28.006Z,6.22
2023-02-04T08:06:02.297Z,5.18
2023-02-04T08:07:35.058Z,5.97
2023-02-04T08:09:07.754Z,5.50
2023-02-04T08:10:40.449Z,5.70
2023-02-04T08:12:13.150Z,5.90
2023-02-04T08:13:45.842Z,6.25
2023-02-04T08:15:18.611Z,5.25
2023-02-04T08:16:51.292Z,6.07
2023-02-04T08:18:24.951Z,5.65
2023-02-04T08:19:57.735Z,5.82
2023-02-04T08:21:31.810Z,6.28
2023-02-04T08:23:03.533Z,5.97
2023-02-04T08:24:36.219Z,5.75
2023-02-04T08:26:11.040Z,6.55
2023-02-04T08:27:44.071Z,5.88
2023-02-04T08:29:16.841Z,6.65
2023-02-04T08:30:49.580Z,7.25
2023-02-04T08:32:22.320Z,6.53
2023-02-04T08:33:54.994Z,6.60
2023-02-04T08:35:27.770Z,6.25
2023-02-04T08:37:01.827Z,6.75
2023-02-04T08:38:34.564Z,7.38
2023-02-04T08:40:08.052Z,6.78
2023-02-04T08:41:40.774Z,7.05
2023-02-04T08:43:13.451Z,7.22
2023-02-04T08:44:46.135Z,6.63
2023-02-04T08:46:18.875Z,18.52
2023-02-04T08:47:51.704Z,10.18
2023-02-04T08:49:24.436Z,6.03
2023-02-04T08:50:57.176Z,5.82
2023-02-04T08:52:31.189Z,6.13
2023-02-04T08:54:03.924Z,6.95
2023-02-04T08:55:36.646Z,6.65
2023-02-04T08:57:09.530Z,7.78
2023-02-04T08:58:42.214Z,6.95
2023-02-04T09:00:16.022Z,7.05
2023-02-04T09:01:51.006Z,6.90
2023-02-04T09:03:23.946Z,6.75
2023-02-04T09:04:56.675Z,7.20
2023-02-04T09:06:29.528Z,6.28
2023-02-04T09:08:03.559Z,6.10
2023-02-04T09:09:36.261Z,6.10
2023-02-04T09:11:10.619Z,6.13
2023-02-04T09:12:43.619Z,5.55
2023-02-04T09:14:17.070Z,5.90
2023-02-04T09:15:49.786Z,5.30
2023-02-04T09:17:22.501Z,5.85
2023-02-04T09:18:55.217Z,5.60
2023-02-04T09:20:29.338Z,5.60
2023-02-04T09:22:02.160Z,5.60
2023-02-04T09:23:36.607Z,5.85
2023-02-04T09:25:09.869Z,6.28
2023-02-04T09:26:42.542Z,6.18
2023-02-04T09:28:17.097Z,5.38
2023-02-04T09:29:49.936Z,5.80
2023-02-04T09:31:22.832Z,6.18
2023-02-04T09:32:55.590Z,5.90
2023-02-04T09:34:28.284Z,5.93
2023-02-04T09:36:00.984Z,5.22
2023-02-04T09:37:33.712Z,5.65
2023-02-04T09:39:09.854Z,5.00
2023-02-04T09:40:45.175Z,5.32
2023-02-04T09:42:18.288Z,5.38
2023-02-04T09:43:51.221Z,5.93
2023-02-04T09:45:26.601Z,9.80
2023-02-04T09:47:01.613Z,18.77
2023-02-04T09:48:34.559Z,8.40
2023-02-04T09:50:13.825Z,7.13
2023-02-04T09:51:48.574Z,6.22
2023-02-04T09:53:24.007Z,13.88
2023-02-04T09:54:58.024Z,16.17
2023-02-04T09:56:31.949Z,7.63
2023-02-04T09:58:12.386Z,7.45
2023-02-04T09:59:45.740Z,5.15
2023-02-04T10:01:20.121Z,5.13
2023-02-04T10:02:53.392Z,5.70
2023-02-04T10:04:26.286Z,5.95
2023-02-04T10:05:59.002Z,5.97
2023-02-04T10:07:32.405Z,6.97
2023-02-04T10:09:05.216Z,5.97
2023-02-04T10:10:40.223Z,4.87
2023-02-04T10:12:12.978Z,4.95
2023-02-04T10:13:50.093Z,5.25
2023-02-04T10:15:23.525Z,4.90
2023-02-04T10:16:59.486Z,5.23
2023-02-04T10:18:34.694Z,4.50
2023-02-04T10:20:13.644Z,5.17
2023-02-04T10:21:46.834Z,4.75
2023-02-04T10:23:21.520Z,4.40
2023-02-04T10:24:54.225Z,4.67
2023-02-04T10:26:30.508Z,4.97
2023-02-04T10:28:03.309Z,6.97
2023-02-04T10:29:36.146Z,5.00
2023-02-04T10:31:30.163Z,5.78
2023-02-04T10:33:14.460Z,6.93
2023-02-04T10:34:47.158Z,5.50
2023-02-04T10:36:19.965Z,5.22
2023-02-04T10:38:05.043Z,5.82
2023-02-04T10:39:43.814Z,5.20
2023-02-04T10:41:16.499Z,4.50
2023-02-04T10:42:52.470Z,5.13
2023-02-04T10:44:28.895Z,4.55
2023-02-04T10:46:04.191Z,4.72
2023-02-04T10:47:36.936Z,5.43
2023-02-04T10:49:19.967Z,5.67
2023-02-04T10:50:53.424Z,4.97
2023-02-04T10:52:35.090Z,4.63
2023-02-04T10:54:30.363Z,4.72
2023-02-04T10:56:03.418Z,5.63
2023-02-04T10:57:40.134Z,6.05
2023-02-04T10:59:26.619Z,4.63
2023-02-04T11:00:59.520Z,3.97
2023-02-04T11:02:43.134Z,5.63
2023-02-04T11:04:15.863Z,6.03
2023-02-04T11:05:48.607Z,6.93
2023-02-04T11:07:22.423Z,6.65
2023-02-04T11:08:55.511Z,5.60
2023-02-04T11:10:32.266Z,4.35
2023-02-04T11:12:05.437Z,3.85
2023-02-04T11:13:42.656Z,4.67
2023-02-04T11:15:39.656Z,4.13
2023-02-04T11:17:20.879Z,4.07
2023-02-04T11:18:55.389Z,4.47
2023-02-04T11:20:33.567Z,4.27
2023-02-04T11:22:09.920Z,4.70
2023-02-04T11:23:42.731Z,4.43
2023-02-04T11:25:34.363Z,4.27
2023-02-04T11:27:19.451Z,4.30
2023-02-04T11:28:57.849Z,4.97
2023-02-04T11:30:34.217Z,4.70
2023-02-04T11:32:28.517Z,3.60
2023-02-04T11:34:11.228Z,3.67
2023-02-04T11:36:01.838Z,3.90
2023-02-04T11:37:39.332Z,3.97
2023-02-04T11:39:17.785Z,3.80
2023-02-04T11:40:57.597Z,4.37
2023-02-04T11:42:40.299Z,4.33
2023-02-04T11:44:13.660Z,4.90
2023-02-04T11:45:47.222Z,4.30
2023-02-04T11:47:21.851Z,4.23
2023-02-04T11:48:55.763Z,4.35
2023-02-04T11:50:31.488Z,4.60
2023-02-04T11:52:08.583Z,4.37
2023-02-04T11:53:41.431Z,4.57
2023-02-04T11:55:14.423Z,4.90
2023-02-04T11:56:47.740Z,4.57
2023-02-04T11:58:22.370Z,4.40
2023-02-04T11:59:55.209Z,4.70
2023-02-04T12:01:33.505Z,4.53
2023-02-04T12:03:22.646Z,4.33
2023-02-04T12:04:57.827Z,3.90
2023-02-04T12:06:32.958Z,4.10
2023-02-04T12:08:13.879Z,4.27
2023-02-04T12:09:49.180Z,3.93
2023-02-04T12:11:31.059Z,4.80
2023-02-04T12:13:13.973Z,3.80
2023-02-04T12:14:57.002Z,3.87
2023-02-04T12:16:29.673Z,4.28
2023-02-04T12:18:04.495Z,3.90
2023-02-04T12:19:38.538Z,3.63
2023-02-04T12:21:11.359Z,3.50
2023-02-04T12:22:44.033Z,3.35
2023-02-04T12:24:16.755Z,3.70
2023-02-04T12:25:49.588Z,3.33
2023-02-04T12:27:22.933Z,3.83
2023-02-04T12:28:55.893Z,4.30
2023-02-04T12:30:28.765Z,4.00
2023-02-04T12:32:01.548Z,3.73
2023-02-04T12:33:34.318Z,3.40
2023-02-04T12:35:08.957Z,3.90
2023-02-04T12:36:41.627Z,4.53
2023-02-04T12:38:14.332Z,4.13
2023-02-04T12:39:47.040Z,3.80
2023-02-04T12:41:19.860Z,3.57
2023-02-04T12:42:52.641Z,3.20
2023-02-04T12:44:25.362Z,3.65
2023-02-04T12:45:58.087Z,3.77
2023-02-04T12:47:30.753Z,3.85
2023-02-04T12:49:03.513Z,4.00
2023-02-04T12:50:37.558Z,3.67
2023-02-04T12:52:10.427Z,3.60
2023-02-04T12:53:43.133Z,3.20
2023-02-04T12:55:15.815Z,3.60
2023-02-04T12:56:49.366Z,3.88
2023-02-04T12:58:22.066Z,3.90
2023-02-04T12:59:57.674Z,3.58
2023-02-04T13:01:30.370Z,3.33
2023-02-04T13:03:03.095Z,3.25
2023-02-04T13:04:36.319Z,3.30
2023-02-04T13:06:10.353Z,3.17
2023-02-04T13:07:43.642Z,3.40
2023-02-04T13:09:16.409Z,3.43
2023-02-04T13:10:51.890Z,3.23
2023-02-04T13:12:24.585Z,2.90
2023-02-04T13:13:57.302Z,3.53
2023-02-04T13:15:30.104Z,3.23
2023-02-04T13:17:02.936Z,3.07
2023-02-04T13:18:35.662Z,3.35
2023-02-04T13:20:09.411Z,3.50
2023-02-04T13:21:43.484Z,3.63
2023-02-04T13:23:16.189Z,3.10
2023-02-04T13:24:48.881Z,3.77
2023-02-04T13:26:21.570Z,2.83
2023-02-04T13:27:54.284Z,3.42
2023-02-04T13:29:27.066Z,3.40
2023-02-04T13:30:59.796Z,3.78
2023-02-04T13:32:32.677Z,2.90
2023-02-04T13:34:05.362Z,3.15
2023-02-04T13:35:38.363Z,3.25
2023-02-04T13:37:12.442Z,2.60
2023-02-04T13:38:45.148Z,3.25
2023-02-04T13:40:18.163Z,3.13
2023-02-04T13:41:50.866Z,3.00
2023-02-04T13:43:23.590Z,3.13
2023-02-04T13:44:56.350Z,3.25
2023-02-04T13:46:29.325Z,3.15
2023-02-04T13:48:02.161Z,3.20
2023-02-04T13:49:34.877Z,3.22
2023-02-04T13:51:07.578Z,4.95
2023-02-04T13:52:41.611Z,5.63
2023-02-04T13:54:14.296Z,3.50
2023-02-04T13:55:47.008Z,3.42
2023-02-04T13:57:21.068Z,4.07
2023-02-04T13:58:53.859Z,3.60
2023-02-04T14:00:26.560Z,3.35
2023-02-04T14:02:00.156Z,3.10
2023-02-04T14:03:32.872Z,3.53
2023-02-04T14:05:06.193Z,3.22
2023-02-04T14:06:43.438Z,3.00
2023-02-04T14:08:18.982Z,3.40
2023-02-04T14:09:51.689Z,3.35
2023-02-04T14:11:24.368Z,4.00
2023-02-04T14:12:58.483Z,3.83
2023-02-04T14:14:31.200Z,3.55
2023-02-04T14:16:04.015Z,3.58
2023-02-04T14:17:36.853Z,4.07
2023-02-04T14:19:09.908Z,4.30
2023-02-04T14:20:42.888Z,4.20
2023-02-04T14:22:15.604Z,3.97
2023-02-04T14:23:49.851Z,4.22
2023-02-04T14:25:23.006Z,3.67
2023-02-04T14:26:56.252Z,3.70
2023-02-04T14:28:28.940Z,3.30
2023-02-04T14:30:01.678Z,3.78
2023-02-04T14:31:36.464Z,4.25
2023-02-04T14:33:09.738Z,4.50
2023-02-04T14:34:42.543Z,4.38
2023-02-04T14:36:15.229Z,3.70
2023-02-04T14:37:48.143Z,3.53
2023-02-04T14:39:22.233Z,3.70
2023-02-04T14:40:54.905Z,4.35
2023-02-04T14:42:27.594Z,4.63
2023-02-04T14:44:00.577Z,4.22
2023-02-04T14:45:33.259Z,4.13
2023-02-04T14:47:05.985Z,3.38
2023-02-04T14:48:38.787Z,4.32
2023-02-04T14:50:15.411Z,4.60
2023-02-04T14:51:48.104Z,4.88
2023-02-04T14:53:20.788Z,4.95
2023-02-04T14:54:55.059Z,5.13
2023-02-04T14:56:27.858Z,3.58
2023-02-04T14:58:00.608Z,3.30
2023-02-04T14:59:33.734Z,3.70
2023-02-04T15:01:06.455Z,3.60
2023-02-04T15:02:39.243Z,3.55
2023-02-04T15:04:12.169Z,3.92
2023-02-04T15:05:44.906Z,3.60
2023-02-04T15:07:18.282Z,4.03
2023-02-04T15:08:51.007Z,3.60
2023-02-04T15:10:25.394Z,3.13
2023-02-04T15:11:58.203Z,3.53
2023-02-04T15:13:30.930Z,3.40
2023-02-04T15:15:03.853Z,3.47
2023-02-04T15:16:36.639Z,3.95
2023-02-04T15:18:09.333Z,4.60
2023-02-04T15:19:42.016Z,4.82
2023-02-04T15:21:15.220Z,4.35
2023-02-04T15:22:51.644Z,4.88
2023-02-04T15:24:26.663Z,4.20
2023-02-04T15:26:00.703Z,4.22
2023-02-04T15:27:33.466Z,4.30
2023-02-04T15:29:07.216Z,4.00
2023-02-04T15:30:40.013Z,4.35
2023-02-04T15:32:12.756Z,4.38
2023-02-04T15:33:45.430Z,5.35
2023-02-04T15:35:18.172Z,5.68
2023-02-04T15:36:51.074Z,5.45
2023-02-04T15:38:23.997Z,4.75
2023-02-04T15:39:57.114Z,3.90
2023-02-04T15:41:31.182Z,4.38
2023-02-04T15:43:03.927Z,3.60
2023-02-04T15:44:36.597Z,3.67
2023-02-04T15:46:09.334Z,3.55
2023-02-04T15:47:42.070Z,3.80
2023-02-04T15:49:14.743Z,3.70
2023-02-04T15:50:47.513Z,3.90
2023-02-04T15:52:25.113Z,3.47
2023-02-04T15:53:58.168Z,3.50
2023-02-04T15:55:30.924Z,3.85
2023-02-04T15:57:05.076Z,3.92
2023-02-04T15:58:37.973Z,3.80
2023-02-04T16:00:11.900Z,4.18
2023-02-04T16:01:44.689Z,4.30
2023-02-04T16:03:17.399Z,4.63
2023-02-04T16:04:50.280Z,5.13
2023-02-04T16:06:24.969Z,4.05
2023-02-04T16:07:57.815Z,4.40
2023-02-04T16:09:30.494Z,4.60
2023-02-04T16:11:04.769Z,5.00
2023-02-04T16:12:39.801Z,4.70
2023-02-04T16:14:12.499Z,5.30
2023-02-04T16:15:45.238Z,5.22
2023-02-04T16:17:19.139Z,4.55
2023-02-04T16:18:51.902Z,5.03
2023-02-04T16:20:24.991Z,5.50
2023-02-04T16:21:57.784Z,7.10
2023-02-04T16:23:30.486Z,6.85
2023-02-04T16:25:03.407Z,6.13
2023-02-04T16:26:36.101Z,10.25
2023-02-04T16:28:10.174Z,10.25
2023-02-04T16:29:42.917Z,9.80
2023-02-04T16:31:16.292Z,5.90
2023-02-04T16:32:49.262Z,5.60
2023-02-04T16:34:22.029Z,4.60
2023-02-04T16:36:00.898Z,4.75
2023-02-04T16:37:34.114Z,4.45
2023-02-04T16:39:06.813Z,7.45
2023-02-04T16:40:39.506Z,7.53
2023-02-04T16:42:12.468Z,6.00
2023-02-04T16:43:46.524Z,6.13
2023-02-04T16:45:19.474Z,7.07
2023-02-04T16:46:52.282Z,5.72
2023-02-04T16:48:25.373Z,5.38
2023-02-04T16:50:00.776Z,5.30
2023-02-04T16:51:33.478Z,5.93
2023-02-04T16:53:06.218Z,4.82
2023-02-04T16:54:38.943Z,6.15
2023-02-04T16:56:11.683Z,7.28
2023-02-04T16:57:44.357Z,6.60
2023-02-04T16:59:18.412Z,5.95
2023-02-04T17:00:51.137Z,6.13
2023-02-04T17:02:23.834Z,5.13
2023-02-04T17:03:58.269Z,5.57
2023-02-04T17:05:31.440Z,5.47
2023-02-04T17:07:05.225Z,5.22
2023-02-04T17:08:37.917Z,4.18
2023-02-04T17:10:11.150Z,4.68
2023-02-04T17:11:42.932Z,8.70
2023-02-04T17:13:15.781Z,6.63
2023-02-04T17:14:49.816Z,4.78
2023-02-04T17:16:22.633Z,5.40
2023-02-04T17:17:55.350Z,5.25
2023-02-04T17:19:28.089Z,5.90
2023-02-04T17:21:01.194Z,5.13
2023-02-04T17:22:34.885Z,5.20
2023-02-04T17:24:08.531Z,4.68
2023-02-04T17:25:41.232Z,4.57
2023-02-04T17:27:14.245Z,4.15
2023-02-04T17:28:47.065Z,3.78
2023-02-04T17:30:22.012Z,3.65
2023-02-04T17:31:55.812Z,3.58
2023-02-04T17:33:28.948Z,4.35
2023-02-04T17:35:01.999Z,3.63
2023-02-04T17:36:34.763Z,3.78
2023-02-04T17:38:07.483Z,3.83
2023-02-04T17:39:40.160Z,5.72
2023-02-04T17:41:12.858Z,7.78
2023-02-04T17:42:45.566Z,10.65
2023-02-04T17:44:19.961Z,13.63
2023-02-04T17:45:53.979Z,12.75
2023-02-04T17:47:26.676Z,10.90
2023-02-04T17:48:59.649Z,7.85
2023-02-04T17:50:34.135Z,6.28
2023-02-04T17:52:06.841Z,5.80
2023-02-04T17:53:40.428Z,4.35
2023-02-04T17:55:20.253Z,4.70
2023-02-04T17:56:52.964Z,3.63
2023-02-04T17:58:27.895Z,4.07
2023-02-04T18:00:02.083Z,3.30
2023-02-04T18:01:36.511Z,3.60
2023-02-04T18:03:13.493Z,3.80
2023-02-04T18:04:46.380Z,3.45
2023-02-04T18:06:22.082Z,3.60
2023-02-04T18:08:00.773Z,3.35
2023-02-04T18:09:33.923Z,3.80
2023-02-04T18:11:16.289Z,4.65
2023-02-04T18:12:49.380Z,4.18
2023-02-04T18:14:27.600Z,4.50
2023-02-04T18:16:02.780Z,4.78
2023-02-04T18:17:36.898Z,4.55
2023-02-04T18:19:18.945Z,4.80
2023-02-04T18:21:00.010Z,4.80
2023-02-04T18:22:34.144Z,4.82
2023-02-04T18:24:17.294Z,4.10
2023-02-04T18:25:50.002Z,4.35
2023-02-04T18:27:25.013Z,3.80
2023-02-04T18:28:59.675Z,4.35
2023-02-04T18:30:33.087Z,4.13
2023-02-04T18:32:14.714Z,4.18
2023-02-04T18:33:49.881Z,5.55
2023-02-04T18:35:41.429Z,8.13
2023-02-04T18:37:31.794Z,8.90
2023-02-04T18:39:16.454Z,9.02
2023-02-04T18:40:49.509Z,9.07
2023-02-04T18:42:27.083Z,9.52
2023-02-04T18:44:03.123Z,4.90
2023-02-04T18:45:36.725Z,4.55
2023-02-04T18:47:24.764Z,4.57
2023-02-04T18:49:05.710Z,9.90
2023-02-04T18:50:38.902Z,8.10
2023-02-04T18:52:18.543Z,9.63
2023-02-04T18:53:51.746Z,9.27
2023-02-04T18:55:30.297Z,10.40
2023-02-04T18:57:30.334Z,9.43
2023-02-04T18:59:11.078Z,6.40
2023-02-04T19:00:45.077Z,5.18
2023-02-04T19:02:30.219Z,5.05
2023-02-04T19:04:13.382Z,4.75
2023-02-04T19:05:49.908Z,4.68
2023-02-04T19:07:22.610Z,3.95
2023-02-04T19:09:05.011Z,4.70
2023-02-04T19:10:40.231Z,4.00
2023-02-04T19:12:22.124Z,3.90
2023-02-04T19:13:57.808Z,3.97
2023-02-04T19:15:39.499Z,4.05
2023-02-04T19:17:23.110Z,3.92
2023-02-04T19:18:57.626Z,3.90
2023-02-04T19:20:32.179Z,3.60
2023-02-04T19:22:19.508Z,3.78
2023-02-04T19:23:56.564Z,4.78
2023-02-04T19:25:33.211Z,4.45
2023-02-04T19:27:29.068Z,4.80
2023-02-04T19:29:02.239Z,5.63
2023-02-04T19:30:46.030Z,6.47
2023-02-04T19:32:27.323Z,4.80
2023-02-04T19:34:01.461Z,5.03
2023-02-04T19:35:43.086Z,4.60
2023-02-04T19:37:22.531Z,4.40
2023-02-04T19:38:59.449Z,4.40
2023-02-04T19:40:34.495Z,4.50
2023-02-04T19:42:23.998Z,4.50
2023-02-04T19:44:09.610Z,3.42
2023-02-04T19:45:42.884Z,3.85
2023-02-04T19:47:25.740Z,3.85
2023-02-04T19:48:59.045Z,3.60
2023-02-04T19:50:35.043Z,3.65
2023-02-04T19:52:29.694Z,3.38
2023-02-04T19:54:12.667Z,3.13
2023-02-04T19:55:47.373Z,5.63
2023-02-04T19:57:25.866Z,8.30
2023-02-04T19:58:58.812Z,7.28
2023-02-04T20:00:46.814Z,5.85
2023-02-04T20:02:30.594Z,4.40
2023-02-04T20:04:07.785Z,3.83
2023-02-04T20:05:42.046Z,3.72
2023-02-04T20:07:20.105Z,4.43
2023-02-04T20:08:57.955Z,4.82
2023-02-04T20:10:30.662Z,5.25
2023-02-04T20:12:06.607Z,4.63
2023-02-04T20:13:38.470Z,5.15
2023-02-04T20:15:17.837Z,4.78
2023-02-04T20:16:52.143Z,5.30
2023-02-04T20:18:26.340Z,5.80
2023-02-04T20:20:03.292Z,6.35
2023-02-04T20:21:35.965Z,6.15
2023-02-04T20:23:23.416Z,5.32
2023-02-04T20:25:06.858Z,5.00
2023-02-04T20:26:39.626Z,4.95
2023-02-04T20:28:40.919Z,3.35
2023-02-04T20:30:27.089Z,3.40
2023-02-04T20:31:59.796Z,4.28
2023-02-04T20:33:42.356Z,4.63
2023-02-04T20:35:49.924Z,4.13
2023-02-04T20:37:27.199Z,4.00
2023-02-04T20:39:14.984Z,4.63
2023-02-04T20:40:49.037Z,4.57
2023-02-04T20:42:31.113Z,5.20
2023-02-04T20:44:13.535Z,9.15
2023-02-04T20:45:50.492Z,9.30
2023-02-04T20:47:25.746Z,8.68
2023-02-04T20:48:58.435Z,8.13
2023-02-04T20:50:38.154Z,9.07
2023-02-04T20:52:51.248Z,8.80
2023-02-04T20:54:23.942Z,6.50
2023-02-04T20:56:03.549Z,6.35
2023-02-04T20:57:36.284Z,5.55
2023-02-04T20:59:25.066Z,5.95