createdAt,value
2019-05-01T00:02:01.612Z,19.80
2019-05-01T00:04:40.630Z,24.70
2019-05-01T00:07:10.860Z,23.45
2019-05-01T00:09:39.273Z,23.15
2019-05-01T00:12:07.708Z,23.40
2019-05-01T00:14:36.418Z,26.12
2019-05-01T00:17:05.013Z,25.48
2019-05-01T00:19:33.605Z,20.92
2019-05-01T00:22:02.048Z,23.35
2019-05-01T00:24:30.528Z,24.52
2019-05-01T00:26:58.921Z,26.70
2019-05-01T00:29:27.344Z,20.90
2019-05-01T00:31:55.753Z,22.13
2019-05-01T00:34:24.198Z,20.77
2019-05-01T00:36:52.676Z,19.35
2019-05-01T00:39:21.298Z,22.77
2019-05-01T00:41:49.758Z,21.65
2019-05-01T00:44:18.189Z,20.12
2019-05-01T00:46:46.636Z,18.85
2019-05-01T00:49:15.102Z,19.42
2019-05-01T00:51:43.512Z,21.25
2019-05-01T00:54:11.951Z,18.77
2019-05-01T00:57:00.267Z,19.95
2019-05-01T00:59:42.977Z,19.42
2019-05-01T01:02:15.841Z,16.70
2019-05-01T01:04:44.331Z,17.32
2019-05-01T01:07:12.936Z,17.82
2019-05-01T01:09:41.384Z,20.05
2019-05-01T01:12:09.892Z,18.40
2019-05-01T01:14:38.337Z,20.70
2019-05-01T01:17:06.909Z,22.75
2019-05-01T01:19:36.868Z,21.65
2019-05-01T01:22:05.252Z,17.95
2019-05-01T01:24:33.760Z,19.65
2019-05-01T01:27:02.632Z,21.55
2019-05-01T01:29:31.066Z,19.45
2019-05-01T01:31:59.488Z,18.90
2019-05-01T01:34:27.936Z,18.82
2019-05-01T01:36:56.357Z,20.37
2019-05-01T01:39:24.869Z,17.80
2019-05-01T01:41:53.621Z,17.40
2019-05-01T01:44:24.141Z,20.02
2019-05-01T01:47:00.028Z,20.97
2019-05-01T01:49:28.563Z,20.08
2019-05-01T01:51:57.249Z,19.75
2019-05-01T01:54:25.919Z,18.12
2019-05-01T01:56:54.494Z,22.32
2019-05-01T01:59:24.345Z,20.62
2019-05-01T02:01:57.270Z,19.17
2019-05-01T02:04:27.443Z,26.20
2019-05-01T02:06:55.954Z,19.15
2019-05-01T02:09:24.517Z,20.60
2019-05-01T02:11:53.010Z,22.58
2019-05-01T02:14:21.437Z,18.75
2019-05-01T02:16:50.007Z,17.70
2019-05-01T02:19:18.493Z,17.45
2019-05-01T02:21:47.089Z,20.27
2019-05-01T02:24:15.510Z,21.60
2019-05-01T02:26:54.705Z,19.35
2019-05-01T02:29:34.245Z,16.80
2019-05-01T02:32:03.414Z,18.77
2019-05-01T02:34:32.595Z,20.05
2019-05-01T02:37:03.621Z,21.82
2019-05-01T02:39:34.436Z,18.98
2019-05-01T02:42:03.894Z,21.60
2019-05-01T02:44:47.369Z,22.98
2019-05-01T02:47:18.910Z,19.62
2019-05-01T02:49:53.102Z,20.72
2019-05-01T02:52:24.160Z,20.27
2019-05-01T02:54:54.757Z,22.42
2019-05-01T02:57:24.317Z,21.73
2019-05-01T02:59:55.065Z,22.58
2019-05-01T03:02:25.852Z,17.32
2019-05-01T03:04:55.693Z,20.37
2019-05-01T03:07:26.557Z,20.95
2019-05-01T03:09:55.296Z,20.72
2019-05-01T03:12:26.880Z,18.65
2019-05-01T03:14:58.729Z,24.40
2019-05-01T03:17:35.712Z,21.43
2019-05-01T03:20:07.309Z,17.67
2019-05-01T03:22:38.031Z,21.37
2019-05-01T03:25:08.388Z,21.45
2019-05-01T03:27:36.818Z,19.85
2019-05-01T03:30:06.979Z,17.50
2019-05-01T03:32:35.426Z,17.50
2019-05-01T03:35:05.770Z,16.82
2019-05-01T03:37:35.047Z,19.95
2019-05-01T03:40:04.403Z,17.50
2019-05-01T03:42:33.161Z,15.15
2019-05-01T03:45:01.857Z,16.57
2019-05-01T03:47:31.112Z,20.32
2019-05-01T03:50:00.654Z,18.50
2019-05-01T03:52:29.541Z,18.20
2019-05-01T03:54:58.043Z,15.65
2019-05-01T03:57:26.693Z,16.05
2019-05-01T03:59:55.261Z,16.27
2019-05-01T04:02:33.855Z,18.10
2019-05-01T04:04:59.080Z,18.95
2019-05-01T04:07:30.472Z,20.88
2019-05-01T04:09:59.091Z,15.03
2019-05-01T04:12:28.041Z,18.73
2019-05-01T04:14:58.236Z,18.98
2019-05-01T04:17:28.330Z,16.40
2019-05-01T04:19:57.019Z,18.80
2019-05-01T04:22:25.760Z,19.37
2019-05-01T04:24:54.568Z,19.50
2019-05-01T04:27:24.906Z,19.82
2019-05-01T04:30:01.381Z,21.27
2019-05-01T04:32:50.309Z,20.85
2019-05-01T04:35:21.936Z,19.05
2019-05-01T04:37:50.527Z,18.95
2019-05-01T04:40:19.844Z,20.92
2019-05-01T04:42:48.519Z,20.12
2019-05-01T04:45:18.175Z,20.82
2019-05-01T04:47:46.664Z,21.60
2019-05-01T04:50:15.542Z,25.55
2019-05-01T04:52:44.044Z,20.37
2019-05-01T04:55:12.790Z,18.02
2019-05-01T04:57:42.161Z,15.00
2019-05-01T05:00:10.886Z,15.90
2019-05-01T05:02:41.026Z,19.92
2019-05-01T05:05:09.790Z,20.23
2019-05-01T05:07:38.296Z,17.73
2019-05-01T05:10:07.741Z,20.10
2019-05-01T05:12:53.726Z,18.30
2019-05-01T05:15:24.231Z,18.07
2019-05-01T05:17:53.125Z,16.32
2019-05-01T05:20:21.684Z,20.70
2019-05-01T05:22:50.335Z,14.87
2019-05-01T05:25:19.073Z,17.48
2019-05-01T05:27:49.048Z,17.95
2019-05-01T05:30:17.487Z,15.43
2019-05-01T05:32:47.361Z,18.02
2019-05-01T05:35:17.658Z,19.25
2019-05-01T05:37:55.844Z,15.65
2019-05-01T05:40:28.260Z,18.02
2019-05-01T05:42:56.972Z,16.57
2019-05-01T05:45:26.051Z,16.23
2019-05-01T05:47:54.561Z,19.12
2019-05-01T05:50:28.084Z,17.67
2019-05-01T05:53:15.704Z,15.60
2019-05-01T05:55:50.204Z,14.33
2019-05-01T05:58:26.169Z,14.83
2019-05-01T06:00:58.719Z,14.07
2019-05-01T06:03:46.131Z,19.02
2019-05-01T06:06:37.565Z,16.73
2019-05-01T06:09:09.103Z,17.02
2019-05-01T06:14:48.134Z,18.23
2019-05-01T06:17:30.333Z,15.23
2019-05-01T06:20:06.811Z,17.02
2019-05-01T06:22:53.802Z,16.07
2019-05-01T06:25:41.408Z,13.80
2019-05-01T06:28:09.982Z,14.90
2019-05-01T06:30:42.101Z,16.80
2019-05-01T06:33:09.731Z,14.03
2019-05-01T06:35:39.471Z,13.15
2019-05-01T06:38:11.143Z,17.60
2019-05-01T06:40:40.954Z,15.78
2019-05-01T06:43:20.300Z,17.40
2019-05-01T06:45:52.753Z,16.70
2019-05-01T06:48:22.889Z,17.35
2019-05-01T06:50:53.226Z,18.95
2019-05-01T06:53:22.489Z,16.95
2019-05-01T06:55:51.884Z,14.80
2019-05-01T06:58:21.859Z,18.70
2019-05-01T07:00:51.413Z,19.10
2019-05-01T07:03:21.368Z,19.25
2019-05-01T07:05:54.557Z,17.48
2019-05-01T07:08:24.607Z,21.27
2019-05-01T07:10:52.556Z,17.65
2019-05-01T07:13:21.212Z,18.87
2019-05-01T07:15:49.746Z,20.23
2019-05-01T07:18:18.956Z,21.62
2019-05-01T07:20:51.368Z,18.60
2019-05-01T07:23:21.616Z,18.10
2019-05-01T07:25:50.413Z,17.00
2019-05-01T07:28:18.987Z,15.90
2019-05-01T07:30:54.857Z,18.05
2019-05-01T07:33:22.461Z,20.82
2019-05-01T07:35:53.827Z,20.72
2019-05-01T07:38:21.934Z,19.75
2019-05-01T07:40:50.726Z,17.25
2019-05-01T07:43:31.510Z,21.73
2019-05-01T07:46:19.479Z,20.62
2019-05-01T07:48:48.588Z,20.52
2019-05-01T07:51:17.371Z,19.30
2019-05-01T07:53:46.247Z,20.97
2019-05-01T07:56:17.155Z,18.82
2019-05-01T07:58:47.599Z,19.10
2019-05-01T08:01:20.012Z,20.65
2019-05-01T08:03:48.252Z,19.75
2019-05-01T08:06:22.936Z,18.60
2019-05-01T08:08:53.668Z,23.30
2019-05-01T08:11:22.374Z,20.00
2019-05-01T08:13:50.785Z,19.45
2019-05-01T08:16:19.236Z,17.95
2019-05-01T08:18:59.016Z,19.02
2019-05-01T08:21:30.017Z,19.42
2019-05-01T08:26:26.141Z,18.57
2019-05-01T08:29:03.025Z,20.75
2019-05-01T08:31:36.611Z,18.92
2019-05-01T08:34:06.767Z,18.95
2019-05-01T08:36:35.268Z,21.62
2019-05-01T08:39:09.094Z,21.00
2019-05-01T08:41:37.702Z,21.03
2019-05-01T08:44:07.029Z,21.95
2019-05-01T08:46:46.751Z,21.48
2019-05-01T08:49:18.121Z,20.27
2019-05-01T08:51:46.712Z,22.55
2019-05-01T08:54:15.228Z,20.85
2019-05-01T08:56:43.785Z,21.80
2019-05-01T08:59:12.709Z,20.30
2019-05-01T09:01:41.165Z,22.65
2019-05-01T09:04:13.109Z,22.77
2019-05-01T09:06:43.777Z,22.20
2019-05-01T09:09:10.189Z,24.77
2019-05-01T09:11:38.668Z,20.40
2019-05-01T09:14:07.121Z,23.70
2019-05-01T09:16:35.624Z,16.52
2019-05-01T09:19:04.380Z,20.72
2019-05-01T09:21:33.276Z,19.17
2019-05-01T09:24:03.109Z,17.50
2019-05-01T09:26:51.762Z,18.07
2019-05-01T09:29:33.934Z,17.57
2019-05-01T09:32:05.074Z,19.67
2019-05-01T09:34:32.902Z,17.05
2019-05-01T09:37:01.321Z,14.45
2019-05-01T09:39:30.568Z,16.67
2019-05-01T09:41:59.077Z,22.55
2019-05-01T09:44:27.529Z,17.60
2019-05-01T09:46:55.940Z,17.62
2019-05-01T09:49:24.452Z,17.37
2019-05-01T09:52:09.680Z,17.25
2019-05-01T09:54:42.970Z,13.32
2019-05-01T09:57:09.906Z,14.95
2019-05-01T09:59:38.336Z,19.27
2019-05-01T10:02:08.981Z,17.15
2019-05-01T10:04:37.680Z,16.07
2019-05-01T10:07:08.968Z,13.98
2019-05-01T10:09:37.417Z,14.25
2019-05-01T10:12:05.977Z,10.10
2019-05-01T10:14:36.242Z,12.18
2019-05-01T10:17:05.008Z,10.48
2019-05-01T10:19:33.456Z,11.28
2019-05-01T10:22:02.463Z,10.35
2019-05-01T10:24:37.306Z,11.12
2019-05-01T10:27:03.505Z,11.35
2019-05-01T10:29:36.498Z,12.95
2019-05-01T10:32:12.443Z,11.38
2019-05-01T10:34:57.390Z,10.72
2019-05-01T10:37:28.235Z,10.72
2019-05-01T10:39:56.070Z,10.43
2019-05-01T10:42:24.569Z,16.50
2019-05-01T10:44:53.086Z,14.25
2019-05-01T10:47:21.509Z,14.45
2019-05-01T10:49:50.062Z,10.38
2019-05-01T10:52:18.509Z,12.07
2019-05-01T10:54:47.008Z,15.18
2019-05-01T10:57:15.437Z,17.60
2019-05-01T10:59:43.889Z,15.93
2019-05-01T11:02:14.147Z,17.10
2019-05-01T11:04:42.557Z,15.08
2019-05-01T11:07:11.145Z,12.55
2019-05-01T11:09:39.583Z,13.50
2019-05-01T11:12:08.016Z,12.78
2019-05-01T11:14:36.514Z,13.10
2019-05-01T11:17:05.023Z,10.23
2019-05-01T11:19:33.461Z,15.15
2019-05-01T11:22:03.554Z,12.95
2019-05-01T11:24:31.973Z,14.00
2019-05-01T11:27:02.768Z,11.28
2019-05-01T11:29:31.202Z,12.23
2019-05-01T11:32:03.738Z,13.15
2019-05-01T11:34:43.001Z,16.10
2019-05-01T11:37:15.518Z,14.40
2019-05-01T11:39:45.573Z,12.37
2019-05-01T11:42:18.049Z,12.15
2019-05-01T11:44:46.534Z,11.73
2019-05-01T11:47:14.957Z,11.08
2019-05-01T11:49:43.436Z,9.48
2019-05-01T11:52:11.916Z,10.70
2019-05-01T11:54:40.364Z,13.05
2019-05-01T11:57:08.797Z,9.83
2019-05-01T11:59:37.250Z,11.63
2019-05-01T12:02:05.754Z,10.20
2019-05-01T12:04:34.229Z,9.50
2019-05-01T12:07:02.660Z,11.75
2019-05-01T12:09:31.167Z,10.35
2019-05-01T12:12:03.904Z,14.55
2019-05-01T12:14:32.345Z,12.18
2019-05-01T12:17:04.852Z,11.08
2019-05-01T12:19:34.161Z,11.78
2019-05-01T12:22:02.586Z,11.75
2019-05-01T12:24:31.143Z,12.68
2019-05-01T12:26:59.597Z,11.45
2019-05-01T12:29:28.037Z,11.53
2019-05-01T12:31:56.459Z,14.43
2019-05-01T12:34:24.906Z,14.40
2019-05-01T12:36:54.972Z,14.30
2019-05-01T12:39:23.412Z,11.83
2019-05-01T12:41:56.564Z,9.40
2019-05-01T12:44:25.017Z,12.45
2019-05-01T12:47:07.399Z,11.18
2019-05-01T12:49:35.844Z,8.63
2019-05-01T12:52:10.461Z,11.60
2019-05-01T12:54:40.732Z,12.13
2019-05-01T12:59:36.813Z,12.35
2019-05-01T13:02:05.374Z,9.65
2019-05-01T13:04:33.859Z,11.53
2019-05-01T13:07:02.372Z,10.08
2019-05-01T13:09:30.796Z,10.90
2019-05-01T13:11:59.244Z,11.00
2019-05-01T13:14:27.682Z,13.60
2019-05-01T13:16:56.134Z,10.90
2019-05-01T13:19:24.560Z,10.75
2019-05-01T13:21:53.000Z,9.28
2019-05-01T13:24:21.422Z,15.60
2019-05-01T13:26:51.521Z,9.65
2019-05-01T13:29:30.646Z,12.70
2019-05-01T13:32:06.730Z,12.53
2019-05-01T13:34:35.298Z,11.97
2019-05-01T13:37:04.154Z,10.48
2019-05-01T13:39:32.765Z,9.73
2019-05-01T13:42:01.221Z,9.08
2019-05-01T13:44:29.695Z,9.13
2019-05-01T13:46:58.134Z,9.40
2019-05-01T13:49:26.554Z,8.58
2019-05-01T13:51:54.999Z,10.28
2019-05-01T13:54:23.508Z,10.68
2019-05-01T13:56:52.017Z,10.63
2019-05-01T13:59:20.561Z,9.83
2019-05-01T14:01:48.989Z,7.83
2019-05-01T14:04:17.480Z,7.67
2019-05-01T14:06:45.979Z,14.40
2019-05-01T14:09:16.342Z,10.53
2019-05-01T14:11:44.824Z,9.05
2019-05-01T14:14:13.269Z,9.55
2019-05-01T14:16:41.690Z,9.90
2019-05-01T14:19:10.121Z,13.08
2019-05-01T14:21:40.185Z,9.13
2019-05-01T14:24:13.006Z,11.65
2019-05-01T14:29:09.111Z,17.17
2019-05-01T14:31:37.534Z,16.30
2019-05-01T14:34:06.046Z,10.48
2019-05-01T14:36:34.534Z,10.30
2019-05-01T14:39:04.621Z,11.03
2019-05-01T14:41:33.102Z,11.73
2019-05-01T14:44:01.542Z,10.60
2019-05-01T14:46:29.967Z,9.95
2019-05-01T14:48:58.422Z,13.45
2019-05-01T14:51:26.852Z,9.95
2019-05-01T14:53:56.268Z,11.38
2019-05-01T14:56:24.753Z,11.88
2019-05-01T14:58:53.197Z,9.18
2019-05-01T15:01:21.715Z,11.35
2019-05-01T15:03:50.160Z,10.82
2019-05-01T15:06:18.913Z,9.93
2019-05-01T15:08:47.348Z,10.23
2019-05-01T15:11:15.776Z,12.20
2019-05-01T15:13:48.610Z,9.15
2019-05-01T15:18:53.854Z,10.68
2019-05-01T15:21:22.293Z,11.22
2019-05-01T15:23:53.672Z,10.05
2019-05-01T15:26:20.882Z,9.90
2019-05-01T15:28:49.410Z,8.70
2019-05-01T15:31:18.025Z,10.55
2019-05-01T15:33:46.456Z,12.25
2019-05-01T15:36:14.956Z,12.33
2019-05-01T15:38:43.377Z,10.38
2019-05-01T15:41:28.675Z,11.33
2019-05-01T15:44:04.193Z,9.65
2019-05-01T15:46:34.211Z,11.60
2019-05-01T15:49:02.622Z,8.65
2019-05-01T15:51:31.141Z,8.15
2019-05-01T15:53:59.560Z,10.25
2019-05-01T15:56:28.035Z,12.25
2019-05-01T15:58:56.460Z,13.62
2019-05-01T16:01:24.921Z,11.33
2019-05-01T16:03:53.335Z,7.95
2019-05-01T16:06:23.306Z,12.50
2019-05-01T16:08:51.754Z,15.15
2019-05-01T16:11:38.096Z,9.88
2019-05-01T16:14:06.577Z,11.28
2019-05-01T16:16:35.166Z,13.03
2019-05-01T16:19:03.582Z,9.93
2019-05-01T16:21:32.029Z,9.20
2019-05-01T16:24:00.457Z,10.40
2019-05-01T16:26:28.901Z,11.40
2019-05-01T16:29:00.415Z,10.50
2019-05-01T16:31:28.874Z,10.28
2019-05-01T16:33:57.293Z,11.43
2019-05-01T16:36:25.750Z,12.45
2019-05-01T16:38:58.551Z,9.38
2019-05-01T16:41:28.645Z,9.65
2019-05-01T16:43:57.068Z,11.10
2019-05-01T16:46:25.485Z,11.83
2019-05-01T16:48:54.064Z,8.30
2019-05-01T16:51:22.511Z,8.48
2019-05-01T16:53:50.939Z,9.30
2019-05-01T16:56:19.416Z,9.98
2019-05-01T16:58:48.036Z,13.50
2019-05-01T17:01:24.137Z,9.93
2019-05-01T17:04:00.209Z,10.03
2019-05-01T17:06:30.277Z,14.03
2019-05-01T17:09:00.440Z,15.65
2019-05-01T17:11:33.032Z,9.28
2019-05-01T17:14:01.551Z,9.58
2019-05-01T17:16:29.976Z,12.90
2019-05-01T17:18:58.480Z,9.50
2019-05-01T17:21:26.917Z,11.18
2019-05-01T17:23:55.429Z,8.33
2019-05-01T17:26:24.019Z,14.15
2019-05-01T17:28:52.460Z,11.25
2019-05-01T17:31:21.791Z,8.48
2019-05-01T17:33:50.945Z,12.78
2019-05-01T17:36:20.377Z,12.75
2019-05-01T17:38:49.910Z,10.50
2019-05-01T17:41:22.578Z,15.98
2019-05-01T17:43:49.335Z,11.10
2019-05-01T17:46:19.164Z,10.08
2019-05-01T17:48:47.770Z,10.40
2019-05-01T17:51:16.212Z,8.65
2019-05-01T17:53:44.647Z,8.08
2019-05-01T17:56:15.254Z,17.50
2019-05-01T17:58:43.309Z,9.03
2019-05-01T18:01:22.652Z,10.55
2019-05-01T18:03:52.719Z,8.38
2019-05-01T18:06:25.568Z,7.20
2019-05-01T18:11:23.480Z,14.53
2019-05-01T18:13:51.973Z,11.38
2019-05-01T18:16:20.543Z,8.85
2019-05-01T18:18:49.037Z,19.05
2019-05-01T18:21:17.739Z,13.03
2019-05-01T18:23:53.021Z,16.35
2019-05-01T18:26:28.342Z,17.45
2019-05-01T18:29:05.865Z,15.83
2019-05-01T18:31:35.222Z,13.55
2019-05-01T18:34:04.503Z,13.32
2019-05-01T18:36:37.733Z,20.15
2019-05-01T18:41:54.898Z,11.40
2019-05-01T18:46:51.150Z,14.43
2019-05-01T18:49:19.606Z,18.57
2019-05-01T18:51:48.133Z,16.12
2019-05-01T18:54:16.545Z,14.47
2019-05-01T18:56:45.089Z,22.07
2019-05-01T18:59:13.558Z,18.75
2019-05-01T19:01:43.960Z,24.40
2019-05-01T19:04:12.340Z,16.57
2019-05-01T19:06:43.514Z,13.50
2019-05-01T19:09:15.198Z,12.25
2019-05-01T19:11:41.566Z,10.65
2019-05-01T19:14:10.684Z,10.98
2019-05-01T19:16:40.093Z,9.50
2019-05-01T19:19:09.298Z,12.78
2019-05-01T19:21:41.849Z,10.80
2019-05-01T19:24:08.059Z,14.93
2019-05-01T19:26:38.244Z,10.98
2019-05-01T19:29:06.914Z,10.23
2019-05-01T19:31:35.329Z,9.68
2019-05-01T19:34:04.118Z,11.85
2019-05-01T19:36:32.561Z,11.97
2019-05-01T19:39:00.997Z,8.90
2019-05-01T19:41:29.584Z,10.38
2019-05-01T19:43:58.057Z,10.45
2019-05-01T19:46:26.470Z,12.05
2019-05-01T19:48:55.044Z,11.68
2019-05-01T19:51:25.826Z,16.60
2019-05-01T19:53:53.870Z,14.15
2019-05-01T19:56:22.805Z,21.62
2019-05-01T19:58:51.550Z,12.82
2019-05-01T20:01:20.205Z,12.20
2019-05-01T20:03:48.687Z,11.30
2019-05-01T20:06:17.162Z,14.53
2019-05-01T20:08:45.664Z,11.22
2019-05-01T20:11:14.349Z,15.25
2019-05-01T20:13:42.822Z,10.98
2019-05-01T20:16:11.710Z,10.15
2019-05-01T20:18:40.305Z,11.97
2019-05-01T20:21:08.840Z,14.85
2019-05-01T20:23:37.264Z,12.68
2019-05-01T20:26:06.088Z,18.00
2019-05-01T20:28:34.521Z,13.45
2019-05-01T20:31:03.065Z,11.80
2019-05-01T20:33:33.281Z,15.78
2019-05-01T20:36:05.087Z,21.02
2019-05-01T20:38:31.896Z,14.78
2019-05-01T20:41:00.420Z,17.85
2019-05-01T20:43:28.839Z,11.38
2019-05-01T20:45:57.401Z,12.23
2019-05-01T20:48:25.905Z,13.48
2019-05-01T20:50:54.427Z,13.55
2019-05-01T20:53:22.878Z,11.97
2019-05-01T20:55:58.898Z,19.55
2019-05-01T20:58:27.295Z,14.87
2019-05-01T21:00:57.391Z,15.90
2019-05-01T21:03:25.822Z,13.75
2019-05-01T21:05:55.913Z,13.48
2019-05-01T21:08:29.095Z,11.80
2019-05-01T21:11:18.696Z,12.50
2019-05-01T21:13:47.148Z,15.30
2019-05-01T21:16:15.590Z,15.18
2019-05-01T21:18:44.043Z,12.98
2019-05-01T21:21:14.196Z,13.38
2019-05-01T21:23:43.458Z,13.43
2019-05-01T21:26:14.697Z,14.40
2019-05-01T21:28:44.909Z,11.00
2019-05-01T21:31:13.847Z,16.07
2019-05-01T21:33:46.253Z,12.47
2019-05-01T21:36:12.475Z,13.22
2019-05-01T21:38:40.913Z,12.50
2019-05-01T21:41:09.352Z,11.97
2019-05-01T21:43:39.307Z,14.45
2019-05-01T21:46:07.752Z,16.90
2019-05-01T21:48:36.186Z,15.43
2019-05-01T21:51:07.322Z,14.53
2019-05-01T21:53:37.268Z,14.40
2019-05-01T21:56:07.636Z,17.37
2019-05-01T21:58:36.124Z,14.63
2019-05-01T22:01:06.470Z,18.60
2019-05-01T22:03:34.977Z,19.15
2019-05-01T22:06:03.929Z,15.40
2019-05-01T22:08:34.501Z,15.05
2019-05-01T22:11:03.607Z,16.10
2019-05-01T22:13:32.282Z,16.05
2019-05-01T22:16:02.401Z,16.27
2019-05-01T22:18:32.538Z,16.37
2019-05-01T22:21:21.035Z,20.10
2019-05-01T22:23:59.915Z,17.80
2019-05-01T22:26:29.963Z,16.02
2019-05-01T22:29:00.037Z,15.45
2019-05-01T22:31:33.004Z,17.20
2019-05-01T22:34:03.081Z,16.55
2019-05-01T22:36:31.514Z,15.35
2019-05-01T22:39:02.182Z,15.08
2019-05-01T22:41:30.161Z,20.57
2019-05-01T22:43:58.616Z,15.55
2019-05-01T22:46:28.706Z,18.95
2019-05-01T22:48:57.204Z,15.05
2019-05-01T22:51:25.620Z,16.20
2019-05-01T22:53:56.567Z,15.45
2019-05-01T22:56:25.200Z,20.60
2019-05-01T22:58:53.724Z,18.23
2019-05-01T23:01:22.953Z,12.85
2019-05-01T23:03:55.974Z,19.65
2019-05-01T23:06:24.530Z,14.18
2019-05-01T23:08:53.033Z,14.20
2019-05-01T23:11:22.221Z,16.02
2019-05-01T23:13:50.718Z,13.72
2019-05-01T23:16:20.866Z,19.37
2019-05-01T23:18:51.984Z,14.50
2019-05-01T23:21:19.768Z,14.87
2019-05-01T23:23:48.215Z,13.93
2019-05-01T23:26:18.502Z,16.12
2019-05-01T23:28:46.780Z,15.78
2019-05-01T23:31:15.310Z,14.93
2019-05-01T23:33:45.844Z,21.65
2019-05-01T23:36:23.246Z,16.67
2019-05-01T23:38:44.101Z,13.80
2019-05-01T23:41:12.552Z,16.62
2019-05-01T23:43:40.977Z,17.20
2019-05-01T23:46:09.506Z,14.95
2019-05-01T23:48:37.900Z,15.18
2019-05-01T23:51:06.341Z,15.93
2019-05-01T23:53:34.734Z,14.07
2019-05-01T23:56:03.189Z,15.53
2019-05-01T23:58:31.618Z,15.93
