createdAt,value
2022-10-11T00:00:00.232Z,93.5
2022-10-11T00:05:00.243Z,93.2
2022-10-11T00:10:00.240Z,93.2
2022-10-11T00:15:00.274Z,93.2
2022-10-11T00:20:00.303Z,91.9
2022-10-11T00:25:00.276Z,92.6
2022-10-11T00:30:00.255Z,93.2
2022-10-11T00:35:00.272Z,92.6
2022-10-11T00:40:00.264Z,92.5
2022-10-11T00:45:00.299Z,93.2
2022-10-11T00:50:00.274Z,93.2
2022-10-11T00:55:00.310Z,93.2
2022-10-11T01:00:00.348Z,93.2
2022-10-11T01:10:00.355Z,93.1
2022-10-11T01:15:00.389Z,93.1
2022-10-11T01:20:00.497Z,93.1
2022-10-11T01:25:00.406Z,93.5
2022-10-11T01:30:00.417Z,93.2
2022-10-11T01:35:00.366Z,92.5
2022-10-11T01:40:00.361Z,92.9
2022-10-11T01:45:00.354Z,93.2
2022-10-11T01:50:00.394Z,92.5
2022-10-11T01:55:10.159Z,92.6
2022-10-11T02:00:00.373Z,92.6
2022-10-11T02:05:01.186Z,92.6
2022-10-11T02:10:01.111Z,92.9
2022-10-11T02:15:01.138Z,92.9
2022-10-11T02:20:01.173Z,92.6
2022-10-11T02:25:01.188Z,92.6
2022-10-11T02:30:01.170Z,92.5
2022-10-11T02:35:01.156Z,92.6
2022-10-11T02:40:01.172Z,92.5
2022-10-11T02:45:01.233Z,92.5
2022-10-11T02:50:01.235Z,92.2
2022-10-11T02:55:01.206Z,91.9
2022-10-11T03:00:01.232Z,91.9
2022-10-11T03:05:01.182Z,92.2
2022-10-11T03:10:01.276Z,92.2
2022-10-11T03:15:01.203Z,92.5
2022-10-11T03:20:01.211Z,92.5
2022-10-11T03:25:04.412Z,92.5
2022-10-11T03:30:01.239Z,92.5
2022-10-11T03:35:01.224Z,92.5
2022-10-11T03:40:01.216Z,92.2
2022-10-11T03:45:01.241Z,92.2
2022-10-11T03:50:01.232Z,92.2
2022-10-11T03:55:01.234Z,92.5
2022-10-11T04:00:01.275Z,92.5
2022-10-11T04:05:01.256Z,92.5
2022-10-11T04:10:01.330Z,92.8
2022-10-11T04:15:01.432Z,92.5
2022-10-11T04:20:01.501Z,92.2
2022-10-11T04:25:01.399Z,92.6
2022-10-11T04:30:01.377Z,92.5
2022-10-11T04:35:01.341Z,93.1
2022-10-11T04:40:01.327Z,93.1
2022-10-11T04:45:01.334Z,92.8
2022-10-11T04:50:01.305Z,93.1
2022-10-11T04:55:00.209Z,93.1
2022-10-11T05:00:00.262Z,93.1
2022-10-11T05:05:00.226Z,93.1
2022-10-11T05:10:00.262Z,93.1
2022-10-11T05:15:00.248Z,92.8
2022-10-11T05:20:00.316Z,92.8
2022-10-11T05:25:00.273Z,93.1
2022-10-11T05:30:00.283Z,93.1
2022-10-11T05:35:00.287Z,93.1
2022-10-11T05:40:00.302Z,93.4
2022-10-11T05:45:00.305Z,93.7
2022-10-11T05:50:00.273Z,93.7
2022-10-11T05:55:01.466Z,93.7
2022-10-11T06:00:00.304Z,93.8
2022-10-11T06:05:00.302Z,93.8
2022-10-11T06:10:00.315Z,93.5
2022-10-11T06:15:00.306Z,93.1
2022-10-11T06:20:00.303Z,93.2
2022-10-11T06:25:00.313Z,93.2
2022-10-11T06:30:00.319Z,92.9
2022-10-11T06:35:00.333Z,92.9
2022-10-11T06:40:00.349Z,93.3
2022-10-11T06:45:00.367Z,93.3
2022-10-11T06:50:00.365Z,93
2022-10-11T06:55:00.389Z,92.7
2022-10-11T07:00:00.406Z,92.7
2022-10-11T07:05:00.362Z,92.4
2022-10-11T07:10:00.386Z,91.5
2022-10-11T07:15:00.366Z,91.8
2022-10-11T07:20:00.396Z,91.5
2022-10-11T07:25:00.425Z,91.6
2022-10-11T07:30:00.397Z,91
2022-10-11T07:35:00.436Z,90.3
2022-10-11T07:40:00.453Z,90.4
2022-10-11T07:45:00.443Z,89.7
2022-10-11T07:50:00.402Z,89.1
2022-10-11T07:55:00.415Z,89.2
2022-10-11T08:00:00.402Z,88.2
2022-10-11T08:05:00.415Z,87.3
2022-10-11T08:10:00.414Z,87.6
2022-10-11T08:15:00.441Z,87.6
2022-10-11T08:20:00.426Z,87.3
2022-10-11T08:25:00.507Z,86.1
2022-10-11T08:30:00.549Z,86.1
2022-10-11T08:35:00.480Z,86.1
2022-10-11T08:40:00.484Z,84.9
2022-10-11T08:45:10.493Z,85.5
2022-10-11T08:50:00.536Z,85.2
2022-10-11T08:55:00.468Z,84.9
2022-10-11T09:00:00.535Z,85.2
2022-10-11T09:05:00.484Z,84.3
2022-10-11T09:10:00.482Z,83.7
2022-10-11T09:15:00.514Z,84.1
2022-10-11T09:20:00.494Z,82.5
2022-10-11T09:25:00.492Z,81.9
2022-10-11T09:30:00.542Z,81.9
2022-10-11T09:35:00.516Z,82
2022-10-11T09:40:00.570Z,79.4
2022-10-11T09:45:00.557Z,80.1
2022-10-11T09:50:00.668Z,79.5
2022-10-11T09:55:00.617Z,78.8
2022-10-11T10:00:00.558Z,77.6
2022-10-11T10:05:00.571Z,77
2022-10-11T10:10:00.629Z,76.3
2022-10-11T10:15:00.589Z,76.4
2022-10-11T10:20:00.645Z,76.4
2022-10-11T10:25:00.563Z,75.1
2022-10-11T10:30:00.664Z,75.7
2022-10-11T10:35:00.805Z,75.1
2022-10-11T10:40:00.716Z,73.9
2022-10-11T10:45:00.862Z,73.3
2022-10-11T10:50:00.752Z,72.7
2022-10-11T10:55:00.694Z,72.4
2022-10-11T11:00:00.611Z,71.4
2022-10-11T11:05:00.471Z,72.1
2022-10-11T11:10:00.284Z,69.6
2022-10-11T11:15:00.316Z,70.2
2022-10-11T11:20:00.155Z,69.9
2022-10-11T11:25:00.158Z,69.6
2022-10-11T11:30:00.154Z,69.3
2022-10-11T11:35:00.180Z,67.7
2022-10-11T11:40:00.136Z,68.3
2022-10-11T11:45:00.259Z,67.7
2022-10-11T11:50:00.211Z,67.7
2022-10-11T11:55:03.745Z,69
2022-10-11T12:00:00.197Z,66.4
2022-10-11T12:05:00.176Z,67.7
2022-10-11T12:10:00.202Z,65.2
2022-10-11T12:15:00.178Z,64.6
2022-10-11T12:20:00.196Z,67.1
2022-10-11T12:25:00.210Z,64.5
2022-10-11T12:30:00.234Z,66.5
2022-10-11T12:35:00.216Z,64.5
2022-10-11T12:40:00.216Z,65.8
2022-10-11T12:45:00.229Z,65.5
2022-10-11T12:50:00.221Z,65.1
2022-10-11T12:55:00.280Z,64.2
2022-10-11T13:00:00.231Z,65.8
2022-10-11T13:05:00.249Z,63.9
2022-10-11T13:10:00.249Z,62.6
2022-10-11T13:15:00.265Z,63.9
2022-10-11T13:20:00.295Z,64.5
2022-10-11T13:25:00.257Z,64.5
2022-10-11T13:30:00.253Z,63.2
2022-10-11T13:35:00.330Z,64.5
2022-10-11T13:40:00.342Z,65.4
2022-10-11T13:45:00.363Z,64.8
2022-10-11T13:50:00.354Z,64.8
2022-10-11T13:55:00.327Z,65.4
2022-10-11T14:00:00.356Z,66
2022-10-11T14:05:00.303Z,65.7
2022-10-11T14:10:00.331Z,65.7
2022-10-11T14:15:00.320Z,65.7
2022-10-11T14:20:05.060Z,66
2022-10-11T14:25:00.357Z,66.3
2022-10-11T14:30:24.466Z,67.3
2022-10-11T14:35:00.334Z,68.2
2022-10-11T14:40:00.334Z,68.2
2022-10-11T14:45:00.333Z,68.8
2022-10-11T14:50:00.357Z,69.8
2022-10-11T14:55:00.353Z,70
2022-10-11T15:00:00.364Z,70.7
2022-10-11T15:05:00.357Z,70.7
2022-10-11T15:10:00.424Z,70.7
2022-10-11T15:15:00.359Z,71.3
2022-10-11T15:20:00.396Z,70
2022-10-11T15:25:00.375Z,70
2022-10-11T15:30:00.513Z,70
2022-10-11T15:35:00.373Z,70.9
2022-10-11T15:40:00.531Z,70.9
2022-10-11T15:45:00.402Z,71.8
2022-10-11T15:50:00.492Z,73.1
2022-10-11T15:55:00.408Z,73
2022-10-11T16:00:00.423Z,73.7
2022-10-11T16:05:00.415Z,74
2022-10-11T16:10:00.437Z,74.6
2022-10-11T16:15:00.462Z,74.9
2022-10-11T16:20:00.445Z,75.5
2022-10-11T16:25:00.458Z,76.1
2022-10-11T16:30:00.454Z,77
2022-10-11T16:35:00.608Z,77.6
2022-10-11T16:40:00.533Z,77.9
2022-10-11T16:45:00.524Z,78.5
2022-10-11T16:50:00.501Z,78.5
2022-10-11T16:55:00.380Z,79.4
2022-10-11T17:00:00.291Z,79.8
2022-10-11T17:05:00.184Z,80.4
2022-10-11T17:10:00.469Z,80.4
2022-10-11T17:15:00.276Z,81
2022-10-11T17:20:00.393Z,81.6
2022-10-11T17:25:00.494Z,82.2
2022-10-11T17:30:00.377Z,82.5
2022-10-11T17:35:00.248Z,82.8
2022-10-11T17:40:00.250Z,83.4
2022-10-11T17:45:00.279Z,83.4
2022-10-11T17:50:00.268Z,84
2022-10-11T17:55:00.306Z,85
2022-10-11T18:00:00.245Z,85
2022-10-11T18:05:00.297Z,85
2022-10-11T18:10:00.276Z,85.3
2022-10-11T18:15:00.280Z,85.3
2022-10-11T18:20:00.268Z,85.3
2022-10-11T18:25:00.269Z,85.9
2022-10-11T18:30:00.269Z,85.9
2022-10-11T18:35:00.293Z,85.8
2022-10-11T18:40:00.361Z,85.5
2022-10-11T18:45:00.335Z,86.1
2022-10-11T18:50:00.455Z,87.1
2022-10-11T18:55:00.303Z,87.1
2022-10-11T19:00:07.284Z,87
2022-10-11T19:05:00.312Z,87.7
2022-10-11T19:10:00.412Z,88
2022-10-11T19:15:02.827Z,87.7
2022-10-11T19:20:00.495Z,87.9
2022-10-11T19:25:00.454Z,88.3
2022-10-11T19:30:01.482Z,88.3
2022-10-11T19:35:00.374Z,88.6
2022-10-11T19:40:00.354Z,88.3
2022-10-11T19:45:00.356Z,88.9
2022-10-11T19:50:00.333Z,88.6
2022-10-11T19:55:00.398Z,88.9
2022-10-11T20:00:00.355Z,88.9
2022-10-11T20:05:00.394Z,88.9
2022-10-11T20:10:00.360Z,88.9
2022-10-11T20:15:00.374Z,89.2
2022-10-11T20:20:00.365Z,89.2
2022-10-11T20:25:00.395Z,89.5
2022-10-11T20:30:00.413Z,89.2
2022-10-11T20:35:00.387Z,89.5
2022-10-11T20:40:00.403Z,89.8
2022-10-11T20:45:00.400Z,89.8
2022-10-11T20:50:00.415Z,90.1
2022-10-11T20:55:00.400Z,90.1
2022-10-11T21:00:00.395Z,90.1
2022-10-11T21:05:00.413Z,90.1
2022-10-11T21:10:00.439Z,90.1
2022-10-11T21:15:00.472Z,90.4
2022-10-11T21:20:00.473Z,90.4
2022-10-11T21:25:00.453Z,90.4
2022-10-11T21:30:00.443Z,90.1
2022-10-11T21:35:00.440Z,90
2022-10-11T21:40:00.469Z,90.1
2022-10-11T21:45:00.466Z,90.4
2022-10-11T21:50:00.514Z,90.7
2022-10-11T21:55:00.468Z,90.7
2022-10-11T22:00:00.476Z,90.6
2022-10-11T22:05:02.967Z,90.7
2022-10-11T22:10:00.487Z,90.7
2022-10-11T22:15:00.487Z,90.6
2022-10-11T22:20:00.501Z,90.6
2022-10-11T22:25:00.495Z,90.6
2022-10-11T22:30:00.515Z,91.3
2022-10-11T22:35:00.534Z,91.6
2022-10-11T22:40:00.500Z,91.6
2022-10-11T22:45:00.506Z,91.6
2022-10-11T22:50:00.517Z,91.9
2022-10-11T22:55:00.419Z,91.6
2022-10-11T23:00:00.258Z,91.3
2022-10-11T23:05:00.185Z,91.6
2022-10-11T23:10:00.240Z,91.3
2022-10-11T23:15:00.172Z,91.3
2022-10-11T23:20:00.246Z,91.7
2022-10-11T23:25:00.178Z,91.4
2022-10-11T23:30:00.187Z,91.4
2022-10-11T23:35:00.222Z,91.4
2022-10-11T23:40:00.213Z,91.1
2022-10-11T23:45:00.200Z,91.1
2022-10-11T23:50:00.290Z,91.1
2022-10-11T23:55:00.222Z,90.7
