createdAt,value
2023-08-05T00:00:44.659Z,100256.41
2023-08-05T00:02:47.312Z,100258.09
2023-08-05T00:04:49.936Z,100256.84
2023-08-05T00:06:52.786Z,100260.22
2023-08-05T00:08:55.452Z,100260.66
2023-08-05T00:10:58.000Z,100253.53
2023-08-05T00:13:00.639Z,100251.44
2023-08-05T00:15:03.339Z,100270.69
2023-08-05T00:17:06.216Z,100277.81
2023-08-05T00:19:09.067Z,100278.22
2023-08-05T00:21:11.603Z,100288.72
2023-08-05T00:23:14.086Z,100289.28
2023-08-05T00:25:16.713Z,100294.72
2023-08-05T00:27:19.263Z,100299.47
2023-08-05T00:29:21.781Z,100306.16
2023-08-05T00:31:24.377Z,100301.47
2023-08-05T00:33:26.939Z,100310.69
2023-08-05T00:35:29.657Z,100312.72
2023-08-05T00:37:32.837Z,100309.72
2023-08-05T00:39:35.850Z,100312.16
2023-08-05T00:41:38.394Z,100307.03
2023-08-05T00:43:40.925Z,100317.88
2023-08-05T00:45:43.771Z,100313.63
2023-08-05T00:47:46.460Z,100313.13
2023-08-05T00:49:54.589Z,100317.03
2023-08-05T00:51:57.384Z,100321.94
2023-08-05T00:53:59.942Z,100332.16
2023-08-05T00:56:02.770Z,100333.75
2023-08-05T00:58:05.320Z,100335.53
2023-08-05T01:00:08.592Z,100330.88
2023-08-05T01:02:11.243Z,100328.94
2023-08-05T01:04:13.795Z,100321.09
2023-08-05T01:06:17.502Z,100325.06
2023-08-05T01:08:23.300Z,100327.50
2023-08-05T01:10:25.844Z,100323.88
2023-08-05T01:12:28.431Z,100328.19
2023-08-05T01:14:31.355Z,100313.88
2023-08-05T01:16:33.844Z,100333.94
2023-08-05T01:18:38.460Z,100331.13
2023-08-05T01:20:52.283Z,100327.66
2023-08-05T01:22:56.989Z,100335.53
2023-08-05T01:25:11.162Z,100336.28
2023-08-05T01:27:13.929Z,100337.22
2023-08-05T01:29:16.556Z,100339.47
2023-08-05T01:31:20.456Z,100345.00
2023-08-05T01:33:23.958Z,100364.19
2023-08-05T01:35:26.492Z,100385.34
2023-08-05T01:37:29.049Z,100389.84
2023-08-05T01:39:31.587Z,100387.19
2023-08-05T01:41:34.479Z,100396.25
2023-08-05T01:43:36.958Z,100396.78
2023-08-05T01:45:39.492Z,100401.25
2023-08-05T01:47:41.998Z,100396.06
2023-08-05T01:49:44.524Z,100407.75
2023-08-05T01:51:47.049Z,100415.78
2023-08-05T01:53:49.839Z,100418.03
2023-08-05T01:55:52.377Z,100413.50
2023-08-05T01:57:54.915Z,100418.97
2023-08-05T01:59:57.496Z,100426.44
2023-08-05T02:02:00.093Z,100426.16
2023-08-05T02:04:02.753Z,100420.59
2023-08-05T02:06:05.329Z,100416.75
2023-08-05T02:08:07.838Z,100415.22
2023-08-05T02:10:10.683Z,100398.69
2023-08-05T02:12:13.187Z,100399.75
2023-08-05T02:14:15.773Z,100417.19
2023-08-05T02:16:18.337Z,100419.56
2023-08-05T02:18:20.846Z,100414.03
2023-08-05T02:20:23.354Z,100424.38
2023-08-05T02:22:26.357Z,100418.63
2023-08-05T02:24:28.922Z,100406.97
2023-08-05T02:26:31.387Z,100403.97
2023-08-05T02:28:33.960Z,100410.56
2023-08-05T02:30:36.636Z,100410.06
2023-08-05T02:32:39.234Z,100404.84
2023-08-05T02:34:41.777Z,100405.88
2023-08-05T02:36:44.489Z,100411.34
2023-08-05T02:38:47.130Z,100415.41
2023-08-05T02:40:49.845Z,100416.41
2023-08-05T02:42:52.319Z,100430.28
2023-08-05T02:44:54.840Z,100423.69
2023-08-05T02:46:57.331Z,100426.91
2023-08-05T02:48:59.842Z,100431.00
2023-08-05T02:51:02.425Z,100428.13
2023-08-05T02:53:05.203Z,100422.53
2023-08-05T02:55:08.201Z,100429.13
2023-08-05T02:57:10.703Z,100424.72
2023-08-05T02:59:13.996Z,100434.03
2023-08-05T03:01:16.564Z,100427.63
2023-08-05T03:03:19.187Z,100435.06
2023-08-05T03:05:21.834Z,100436.41
2023-08-05T03:07:24.615Z,100445.56
2023-08-05T03:09:27.101Z,100443.34
2023-08-05T03:11:33.024Z,100436.78
2023-08-05T03:13:35.556Z,100448.78
2023-08-05T03:15:38.108Z,100448.94
2023-08-05T03:17:40.647Z,100446.56
2023-08-05T03:19:43.194Z,100457.72
2023-08-05T03:21:45.663Z,100456.34
2023-08-05T03:23:48.153Z,100456.69
2023-08-05T03:25:50.705Z,100458.72
2023-08-05T03:27:53.360Z,100447.91
2023-08-05T03:29:55.869Z,100451.28
2023-08-05T03:31:58.412Z,100464.94
2023-08-05T03:34:00.954Z,100454.75
2023-08-05T03:36:03.509Z,100470.97
2023-08-05T03:38:06.027Z,100465.41
2023-08-05T03:40:09.688Z,100461.34
2023-08-05T03:42:12.266Z,100470.47
2023-08-05T03:44:14.819Z,100460.31
2023-08-05T03:46:17.383Z,100472.13
2023-08-05T03:48:20.042Z,100461.63
2023-08-05T03:50:22.997Z,100465.34
2023-08-05T03:52:27.993Z,100468.41
2023-08-05T03:54:30.496Z,100468.72
2023-08-05T03:56:33.043Z,100459.25
2023-08-05T03:58:35.536Z,100466.66
2023-08-05T04:00:42.791Z,100469.00
2023-08-05T04:02:45.730Z,100478.13
2023-08-05T04:04:48.459Z,100478.44
2023-08-05T04:06:51.579Z,100473.34
2023-08-05T04:08:55.705Z,100479.13
2023-08-05T04:10:58.255Z,100480.97
2023-08-05T04:13:02.915Z,100490.22
2023-08-05T04:15:07.951Z,100481.75
2023-08-05T04:17:10.911Z,100467.53
2023-08-05T04:19:13.453Z,100480.88
2023-08-05T04:21:16.852Z,100488.13
2023-08-05T04:23:22.973Z,100483.53
2023-08-05T04:25:26.578Z,100503.97
2023-08-05T04:27:29.085Z,100500.91
2023-08-05T04:29:31.576Z,100508.84
2023-08-05T04:31:34.341Z,100499.53
2023-08-05T04:33:36.975Z,100506.94
2023-08-05T04:35:39.533Z,100508.78
2023-08-05T04:37:42.076Z,100508.22
2023-08-05T04:39:46.548Z,100505.13
2023-08-05T04:41:49.417Z,100511.88
2023-08-05T04:43:52.460Z,100502.56
2023-08-05T04:45:56.505Z,100513.88
2023-08-05T04:47:59.100Z,100501.19
2023-08-05T04:50:01.640Z,100506.56
2023-08-05T04:52:08.095Z,100510.44
2023-08-05T04:54:10.741Z,100511.44
2023-08-05T04:56:13.324Z,100510.75
2023-08-05T04:58:15.845Z,100504.66
2023-08-05T05:00:18.434Z,100502.59
2023-08-05T05:02:21.004Z,100499.22
2023-08-05T05:04:23.540Z,100513.00
2023-08-05T05:06:26.150Z,100521.94
2023-08-05T05:08:29.277Z,100520.41
2023-08-05T05:10:31.843Z,100509.94
2023-08-05T05:12:34.350Z,100515.63
2023-08-05T05:14:44.011Z,100514.25
2023-08-05T05:16:46.565Z,100513.88
2023-08-05T05:18:49.055Z,100516.28
2023-08-05T05:20:52.223Z,100512.19
2023-08-05T05:22:54.753Z,100513.34
2023-08-05T05:24:57.611Z,100522.28
2023-08-05T05:27:00.161Z,100516.50
2023-08-05T05:29:02.715Z,100521.88
2023-08-05T05:31:05.672Z,100516.66
2023-08-05T05:33:08.284Z,100522.50
2023-08-05T05:35:10.826Z,100518.44
2023-08-05T05:37:13.341Z,100525.50
2023-08-05T05:39:15.920Z,100524.84
2023-08-05T05:41:18.416Z,100520.91
2023-08-05T05:43:20.938Z,100519.50
2023-08-05T05:45:23.525Z,100531.13
2023-08-05T05:47:26.039Z,100527.44
2023-08-05T05:49:29.734Z,100533.28
2023-08-05T05:51:32.300Z,100514.56
2023-08-05T05:53:34.847Z,100523.78
2023-08-05T05:55:37.442Z,100525.63
2023-08-05T05:57:39.960Z,100523.56
2023-08-05T05:59:44.077Z,100527.75
2023-08-05T06:01:46.590Z,100526.53
2023-08-05T06:03:49.317Z,100537.47
2023-08-05T06:05:52.197Z,100534.94
2023-08-05T06:07:54.756Z,100529.84
2023-08-05T06:09:57.278Z,100535.53
2023-08-05T06:12:00.218Z,100528.03
2023-08-05T06:14:02.932Z,100537.53
2023-08-05T06:16:06.450Z,100522.97
2023-08-05T06:18:10.091Z,100530.22
2023-08-05T06:20:13.222Z,100533.06
2023-08-05T06:22:15.953Z,100523.56
2023-08-05T06:24:18.802Z,100529.25
2023-08-05T06:26:21.608Z,100526.88
2023-08-05T06:28:24.384Z,100533.94
2023-08-05T06:30:27.023Z,100527.16
2023-08-05T06:32:29.574Z,100530.00
2023-08-05T06:34:32.147Z,100519.53
2023-08-05T06:36:34.661Z,100526.22
2023-08-05T06:38:37.667Z,100522.13
2023-08-05T06:40:43.117Z,100526.97
2023-08-05T06:42:46.136Z,100517.19
2023-08-05T06:44:50.941Z,100526.25
2023-08-05T06:46:53.779Z,100526.56
2023-08-05T06:48:56.369Z,100516.06
2023-08-05T06:50:59.635Z,100521.47
2023-08-05T06:53:02.183Z,100508.91
2023-08-05T06:55:05.690Z,100521.09
2023-08-05T06:57:08.979Z,100521.38
2023-08-05T06:59:11.597Z,100513.44
2023-08-05T07:01:14.128Z,100517.28
2023-08-05T07:03:16.663Z,100528.88
2023-08-05T07:05:21.714Z,100534.41
2023-08-05T07:07:24.256Z,100533.00
2023-08-05T07:09:26.881Z,100529.75
2023-08-05T07:11:29.405Z,100522.22
2023-08-05T07:13:31.929Z,100517.75
2023-08-05T07:15:38.652Z,100533.31
2023-08-05T07:17:41.312Z,100531.34
2023-08-05T07:19:43.863Z,100534.75
2023-08-05T07:21:46.417Z,100532.34
2023-08-05T07:23:50.473Z,100534.19
2023-08-05T07:25:53.029Z,100537.00
2023-08-05T07:27:55.502Z,100533.06
2023-08-05T07:29:57.996Z,100546.34
2023-08-05T07:32:00.684Z,100544.66
2023-08-05T07:34:04.103Z,100546.50
2023-08-05T07:36:14.703Z,100544.09
2023-08-05T07:38:19.121Z,100541.00
2023-08-05T07:40:21.807Z,100549.50
2023-08-05T07:42:27.058Z,100558.16
2023-08-05T07:44:30.313Z,100556.72
2023-08-05T07:46:33.649Z,100565.50
2023-08-05T07:48:41.106Z,100561.41
2023-08-05T07:50:43.609Z,100573.16
2023-08-05T07:52:46.075Z,100564.97
2023-08-05T07:54:48.911Z,100575.56
2023-08-05T07:56:51.565Z,100568.63
2023-08-05T07:58:54.189Z,100560.00
2023-08-05T08:00:58.178Z,100568.78
2023-08-05T08:03:00.852Z,100568.22
2023-08-05T08:05:06.634Z,100571.03
2023-08-05T08:07:10.426Z,100571.03
2023-08-05T08:09:14.823Z,100567.38
2023-08-05T08:11:17.427Z,100570.91
2023-08-05T08:13:19.956Z,100583.34
2023-08-05T08:15:22.760Z,100573.75
2023-08-05T08:17:25.314Z,100590.59
2023-08-05T08:19:27.840Z,100588.16
2023-08-05T08:21:30.372Z,100593.69
2023-08-05T08:23:32.980Z,100590.28
2023-08-05T08:25:38.333Z,100597.78
2023-08-05T08:27:40.811Z,100594.22
2023-08-05T08:29:43.345Z,100586.00
2023-08-05T08:31:45.992Z,100593.94
2023-08-05T08:33:48.651Z,100587.56
2023-08-05T08:35:51.265Z,100590.81
2023-08-05T08:37:53.769Z,100595.78
2023-08-05T08:39:56.892Z,100606.25
2023-08-05T08:42:00.505Z,100602.84
2023-08-05T08:44:04.634Z,100595.06
2023-08-05T08:46:09.311Z,100603.25
2023-08-05T08:48:13.034Z,100615.81
2023-08-05T08:50:17.243Z,100608.72
2023-08-05T08:52:20.196Z,100608.28
2023-08-05T08:54:28.159Z,100609.00
2023-08-05T08:56:32.614Z,100612.94
2023-08-05T08:58:35.151Z,100606.00
2023-08-05T09:00:38.508Z,100612.38
2023-08-05T09:02:42.317Z,100607.28
2023-08-05T09:04:48.443Z,100608.28
2023-08-05T09:06:51.890Z,100617.31
2023-08-05T09:08:54.871Z,100611.38
2023-08-05T09:10:57.392Z,100610.66
2023-08-05T09:13:00.245Z,100613.59
2023-08-05T09:15:03.402Z,100625.06
2023-08-05T09:17:06.195Z,100622.66
2023-08-05T09:19:09.050Z,100621.06
2023-08-05T09:21:11.527Z,100622.19
2023-08-05T09:23:14.162Z,100628.56
2023-08-05T09:25:16.808Z,100627.84
2023-08-05T09:27:19.318Z,100635.03
2023-08-05T09:29:22.900Z,100639.84
2023-08-05T09:31:26.314Z,100642.81
2023-08-05T09:33:29.847Z,100645.50
2023-08-05T09:35:32.560Z,100646.47
2023-08-05T09:37:35.085Z,100644.91
2023-08-05T09:39:48.996Z,100644.91
2023-08-05T09:41:53.555Z,100643.59
2023-08-05T09:43:56.184Z,100642.88
2023-08-05T09:45:59.858Z,100636.66
2023-08-05T09:48:11.946Z,100640.59
2023-08-05T09:50:17.079Z,100652.03
2023-08-05T09:52:25.699Z,100653.75
2023-08-05T09:54:32.545Z,100650.63
2023-08-05T09:56:35.186Z,100654.16
2023-08-05T09:58:39.479Z,100660.78
2023-08-05T10:00:42.604Z,100650.56
2023-08-05T10:02:48.770Z,100660.19
2023-08-05T10:04:53.164Z,100662.03
2023-08-05T10:06:56.729Z,100655.94
2023-08-05T10:08:59.905Z,100665.94
2023-08-05T10:11:03.161Z,100668.75
2023-08-05T10:13:10.611Z,100672.56
2023-08-05T10:15:21.078Z,100687.69
2023-08-05T10:17:24.334Z,100679.03
2023-08-05T10:19:32.428Z,100677.34
2023-08-05T10:21:39.298Z,100687.34
2023-08-05T10:23:41.872Z,100687.34
2023-08-05T10:25:48.112Z,100681.13
2023-08-05T10:27:50.594Z,100679.59
2023-08-05T10:29:54.474Z,100680.31
2023-08-05T10:32:30.920Z,100681.41
2023-08-05T10:34:33.437Z,100671.44
2023-08-05T10:36:49.265Z,100682.53
2023-08-05T10:38:51.828Z,100675.84
2023-08-05T10:41:05.100Z,100685.47
2023-08-05T10:43:08.332Z,100679.50
2023-08-05T10:45:11.316Z,100679.88
2023-08-05T10:47:13.868Z,100683.69
2023-08-05T10:49:16.534Z,100686.34
2023-08-05T10:51:20.538Z,100681.25
2023-08-05T10:53:24.383Z,100682.38
2023-08-05T10:55:28.182Z,100688.09
2023-08-05T10:57:46.546Z,100677.75
2023-08-05T11:00:00.373Z,100675.19
2023-08-05T11:02:04.177Z,100704.31
2023-08-05T11:04:30.123Z,100695.53
2023-08-05T11:06:39.514Z,100689.59
2023-08-05T11:08:45.282Z,100685.31
2023-08-05T11:10:48.451Z,100682.75
2023-08-05T11:12:56.215Z,100669.59
2023-08-05T11:15:00.591Z,100686.69
2023-08-05T11:17:09.180Z,100678.63
2023-08-05T11:19:12.915Z,100690.09
2023-08-05T11:21:16.317Z,100700.09
2023-08-05T11:23:18.861Z,100697.88
2023-08-05T11:25:21.499Z,100691.53
2023-08-05T11:27:39.108Z,100690.56
2023-08-05T11:29:50.946Z,100702.25
2023-08-05T11:32:00.737Z,100702.88
2023-08-05T11:34:03.462Z,100697.75
2023-08-05T11:36:06.773Z,100700.19
2023-08-05T11:38:10.713Z,100703.47
2023-08-05T11:40:13.655Z,100721.13
2023-08-05T11:42:16.718Z,100706.88
2023-08-05T11:44:20.048Z,100715.44
2023-08-05T11:46:33.834Z,100721.63
2023-08-05T11:48:43.696Z,100722.94
2023-08-05T11:50:47.346Z,100714.63
2023-08-05T11:53:08.946Z,100730.47
2023-08-05T11:55:11.910Z,100733.88
2023-08-05T11:57:20.811Z,100718.75
2023-08-05T11:59:41.871Z,100727.75
2023-08-05T12:01:44.522Z,100733.81
2023-08-05T12:03:47.114Z,100729.44
2023-08-05T12:05:49.889Z,100735.66
2023-08-05T12:07:52.416Z,100730.63
2023-08-05T12:10:13.548Z,100738.41
2023-08-05T12:12:17.504Z,100728.91
2023-08-05T12:14:20.069Z,100731.09
2023-08-05T12:16:22.780Z,100744.72
2023-08-05T12:18:25.402Z,100732.84
2023-08-05T12:20:29.946Z,100742.34
2023-08-05T12:22:32.446Z,100733.19
2023-08-05T12:24:34.982Z,100733.63
2023-08-05T12:26:37.494Z,100735.09
2023-08-05T12:28:40.093Z,100741.91
2023-08-05T12:30:42.736Z,100737.09
2023-08-05T12:32:45.295Z,100747.31
2023-08-05T12:34:47.896Z,100742.78
2023-08-05T12:36:50.449Z,100744.34
2023-08-05T12:38:54.607Z,100749.06
2023-08-05T12:40:57.478Z,100746.00
2023-08-05T12:43:00.166Z,100755.31
2023-08-05T12:45:07.157Z,100753.94
2023-08-05T12:47:12.161Z,100758.22
2023-08-05T12:49:14.701Z,100761.38
2023-08-05T12:51:17.330Z,100765.06
2023-08-05T12:53:19.853Z,100764.69
2023-08-05T12:55:22.390Z,100757.19
2023-08-05T12:57:24.966Z,100757.19
2023-08-05T12:59:27.563Z,100754.69
2023-08-05T13:01:30.256Z,100759.50
2023-08-05T13:03:32.995Z,100759.22
2023-08-05T13:05:35.557Z,100756.13
2023-08-05T13:07:38.230Z,100760.13
2023-08-05T13:09:41.222Z,100759.84
2023-08-05T13:11:43.700Z,100761.13
2023-08-05T13:13:46.219Z,100762.69
2023-08-05T13:15:48.723Z,100772.03
2023-08-05T13:17:51.279Z,100763.72
2023-08-05T13:19:53.834Z,100777.47
2023-08-05T13:21:56.360Z,100768.94
2023-08-05T13:23:58.914Z,100768.94
2023-08-05T13:26:01.490Z,100772.78
2023-08-05T13:28:04.105Z,100761.88
2023-08-05T13:30:07.294Z,100763.88
2023-08-05T13:32:09.991Z,100766.44
2023-08-05T13:34:12.633Z,100758.94
2023-08-05T13:36:15.153Z,100760.66
2023-08-05T13:38:17.739Z,100769.72
2023-08-05T13:40:21.511Z,100769.31
2023-08-05T13:42:24.884Z,100773.44
2023-08-05T13:44:28.236Z,100768.75
2023-08-05T13:46:30.773Z,100762.91
2023-08-05T13:48:37.878Z,100760.78
2023-08-05T13:50:40.379Z,100764.06
2023-08-05T13:52:43.686Z,100753.16
2023-08-05T13:54:46.259Z,100756.97
2023-08-05T13:56:48.826Z,100756.66
2023-08-05T13:58:51.496Z,100764.16
2023-08-05T14:00:59.706Z,100761.19
2023-08-05T14:03:02.553Z,100766.00
2023-08-05T14:05:05.386Z,100756.94
2023-08-05T14:07:07.906Z,100765.25
2023-08-05T14:09:10.559Z,100774.63
2023-08-05T14:11:13.049Z,100771.50
2023-08-05T14:13:15.566Z,100768.38
2023-08-05T14:15:18.182Z,100763.69
2023-08-05T14:17:20.707Z,100761.38
2023-08-05T14:19:23.210Z,100761.22
2023-08-05T14:21:26.220Z,100765.09
2023-08-05T14:23:28.786Z,100768.50
2023-08-05T14:25:31.312Z,100772.16
2023-08-05T14:27:34.015Z,100769.31
2023-08-05T14:29:36.534Z,100771.41
2023-08-05T14:31:39.080Z,100768.25
2023-08-05T14:33:41.725Z,100765.97
2023-08-05T14:35:44.276Z,100769.22
2023-08-05T14:37:46.803Z,100766.25
2023-08-05T14:39:49.295Z,100769.31
2023-08-05T14:41:52.286Z,100779.50
2023-08-05T14:43:55.112Z,100772.97
2023-08-05T14:45:57.723Z,100767.97
2023-08-05T14:48:00.418Z,100763.28
2023-08-05T14:50:03.097Z,100755.75
2023-08-05T14:52:06.098Z,100757.66
2023-08-05T14:54:10.635Z,100758.38
2023-08-05T14:56:13.132Z,100750.97
2023-08-05T14:58:15.623Z,100765.25
2023-08-05T15:00:18.179Z,100771.72
2023-08-05T15:02:21.318Z,100757.97
2023-08-05T15:04:23.947Z,100758.81
2023-08-05T15:06:26.604Z,100763.31
2023-08-05T15:08:29.175Z,100753.72
2023-08-05T15:10:31.690Z,100749.72
2023-08-05T15:12:34.247Z,100752.81
2023-08-05T15:14:36.818Z,100753.19
2023-08-05T15:16:39.398Z,100750.03
2023-08-05T15:18:44.933Z,100752.41
2023-08-05T15:20:47.213Z,100753.31
2023-08-05T15:22:49.764Z,100741.34
2023-08-05T15:24:52.471Z,100734.66
2023-08-05T15:26:54.983Z,100740.25
2023-08-05T15:28:57.814Z,100750.59
2023-08-05T15:31:00.556Z,100742.31
2023-08-05T15:33:03.071Z,100751.19
2023-08-05T15:35:07.019Z,100740.22
2023-08-05T15:37:09.509Z,100750.94
2023-08-05T15:39:12.234Z,100751.47
2023-08-05T15:41:15.006Z,100750.16
2023-08-05T15:43:18.761Z,100733.47
2023-08-05T15:45:21.646Z,100752.41
2023-08-05T15:47:24.200Z,100746.06
2023-08-05T15:49:29.479Z,100741.66
2023-08-05T15:51:33.590Z,100738.31
2023-08-05T15:53:36.253Z,100732.59
2023-08-05T15:55:38.777Z,100735.47
2023-08-05T15:57:41.738Z,100740.41
2023-08-05T15:59:44.262Z,100731.81
2023-08-05T16:01:46.887Z,100736.56
2023-08-05T16:03:49.548Z,100730.50
2023-08-05T16:06:10.615Z,100733.72
2023-08-05T16:08:13.161Z,100732.91
2023-08-05T16:10:15.724Z,100739.41
2023-08-05T16:12:18.517Z,100735.84
2023-08-05T16:14:21.113Z,100736.88
2023-08-05T16:16:23.968Z,100728.78
2023-08-05T16:18:26.450Z,100726.25
2023-08-05T16:20:29.013Z,100735.56
2023-08-05T16:22:31.581Z,100730.50
2023-08-05T16:24:34.122Z,100728.16
2023-08-05T16:26:36.612Z,100726.94
2023-08-05T16:28:39.198Z,100727.13
2023-08-05T16:30:41.703Z,100725.59
2023-08-05T16:32:44.528Z,100716.97
2023-08-05T16:34:47.131Z,100727.44
2023-08-05T16:36:49.661Z,100719.53
2023-08-05T16:38:52.173Z,100718.69
2023-08-05T16:40:55.170Z,100720.69
2023-08-05T16:42:57.719Z,100718.31
2023-08-05T16:45:00.221Z,100720.19
2023-08-05T16:47:02.851Z,100716.09
2023-08-05T16:49:08.578Z,100727.25
2023-08-05T16:51:11.094Z,100716.56
2023-08-05T16:53:13.968Z,100714.81
2023-08-05T16:55:16.461Z,100722.28
2023-08-05T16:57:18.997Z,100726.66
2023-08-05T16:59:21.501Z,100711.56
2023-08-05T17:03:26.276Z,100720.81
2023-08-05T17:05:28.797Z,100716.16
2023-08-05T17:07:31.338Z,100712.41
2023-08-05T17:09:33.857Z,100709.78
2023-08-05T17:11:36.381Z,100722.63
2023-08-05T17:13:38.944Z,100717.97
2023-08-05T17:15:45.836Z,100711.00
2023-08-05T17:17:48.431Z,100722.31
2023-08-05T17:19:50.979Z,100725.44
2023-08-05T17:21:53.797Z,100718.56
2023-08-05T17:23:56.541Z,100717.25
2023-08-05T17:25:59.061Z,100723.16
2023-08-05T17:28:01.533Z,100721.03
2023-08-05T17:30:04.099Z,100717.22
2023-08-05T17:32:07.170Z,100725.97
2023-08-05T17:34:10.091Z,100718.56
2023-08-05T17:36:12.690Z,100724.03
2023-08-05T17:38:15.248Z,100721.84
2023-08-05T17:40:17.841Z,100719.88
2023-08-05T17:42:20.498Z,100717.50
2023-08-05T17:44:23.299Z,100713.69
2023-08-05T17:46:25.918Z,100716.38
2023-08-05T17:48:28.516Z,100722.19
2023-08-05T17:50:31.716Z,100722.06
2023-08-05T17:52:34.329Z,100715.47
2023-08-05T17:54:36.856Z,100710.94
2023-08-05T17:56:40.969Z,100712.09
2023-08-05T17:58:43.564Z,100721.88
2023-08-05T18:00:46.256Z,100713.94
2023-08-05T18:02:48.984Z,100714.00
2023-08-05T18:04:51.862Z,100715.38
2023-08-05T18:06:54.440Z,100702.63
2023-08-05T18:08:57.123Z,100711.50
2023-08-05T18:10:59.628Z,100706.75
2023-08-05T18:13:02.286Z,100715.16
2023-08-05T18:15:05.217Z,100709.97
2023-08-05T18:17:07.741Z,100705.44
2023-08-05T18:19:10.331Z,100706.69
2023-08-05T18:21:13.018Z,100720.56
2023-08-05T18:23:15.534Z,100710.53
2023-08-05T18:25:18.104Z,100718.75
2023-08-05T18:27:20.711Z,100713.75
2023-08-05T18:29:23.345Z,100717.97
2023-08-05T18:31:25.894Z,100715.25
2023-08-05T18:33:28.425Z,100714.19
2023-08-05T18:35:31.137Z,100715.91
2023-08-05T18:37:33.794Z,100712.97
2023-08-05T18:39:36.986Z,100715.94
2023-08-05T18:41:39.928Z,100715.09
2023-08-05T18:43:42.537Z,100715.56
2023-08-05T18:45:45.080Z,100717.06
2023-08-05T18:47:47.636Z,100722.75
2023-08-05T18:49:50.282Z,100710.38
2023-08-05T18:51:53.002Z,100713.19
2023-08-05T18:53:55.859Z,100708.56
2023-08-05T18:55:58.371Z,100707.75
2023-08-05T18:58:00.970Z,100711.13
2023-08-05T19:00:04.738Z,100707.97
2023-08-05T19:02:07.781Z,100710.09
2023-08-05T19:04:10.414Z,100715.13
2023-08-05T19:06:12.915Z,100709.03
2023-08-05T19:08:15.379Z,100702.97
2023-08-05T19:10:18.098Z,100708.22
2023-08-05T19:12:20.693Z,100707.63
2023-08-05T19:14:23.245Z,100705.72
2023-08-05T19:16:25.937Z,100705.50
2023-08-05T19:18:29.248Z,100694.19
2023-08-05T19:20:35.449Z,100695.25
2023-08-05T19:22:38.370Z,100693.16
2023-08-05T19:24:40.900Z,100696.34
2023-08-05T19:26:43.389Z,100699.28
2023-08-05T19:28:45.926Z,100692.78
2023-08-05T19:30:48.509Z,100687.75
2023-08-05T19:32:52.680Z,100689.41
2023-08-05T19:34:57.757Z,100687.31
2023-08-05T19:37:00.271Z,100687.53
2023-08-05T19:39:02.789Z,100686.69
2023-08-05T19:41:05.678Z,100680.38
2023-08-05T19:43:08.159Z,100689.44
2023-08-05T19:45:10.761Z,100686.94
2023-08-05T19:47:13.289Z,100683.94
2023-08-05T19:49:16.147Z,100681.84
2023-08-05T19:51:18.852Z,100684.56
2023-08-05T19:53:22.071Z,100683.91
2023-08-05T19:55:24.993Z,100681.38
2023-08-05T19:57:27.566Z,100689.59
2023-08-05T19:59:30.073Z,100678.41
2023-08-05T20:01:32.745Z,100684.69
2023-08-05T20:03:35.330Z,100682.13
2023-08-05T20:05:37.886Z,100682.38
2023-08-05T20:07:40.888Z,100684.25
2023-08-05T20:09:43.416Z,100680.00
2023-08-05T20:11:45.942Z,100689.03
2023-08-05T20:13:48.508Z,100685.03
2023-08-05T20:15:57.031Z,100686.50
2023-08-05T20:17:59.573Z,100672.97
2023-08-05T20:20:02.108Z,100677.13
2023-08-05T20:22:04.707Z,100677.94
2023-08-05T20:24:07.358Z,100684.22
2023-08-05T20:26:13.019Z,100688.22
2023-08-05T20:28:15.605Z,100680.00
2023-08-05T20:30:18.542Z,100682.69
2023-08-05T20:32:21.165Z,100683.53
2023-08-05T20:34:23.734Z,100685.66
2023-08-05T20:36:26.293Z,100683.75
2023-08-05T20:38:29.026Z,100685.88
2023-08-05T20:40:31.738Z,100689.06
2023-08-05T20:42:34.522Z,100685.91
2023-08-05T20:44:37.114Z,100685.06
2023-08-05T20:46:39.880Z,100687.81
2023-08-05T20:48:48.502Z,100691.63
2023-08-05T20:50:58.083Z,100687.63
2023-08-05T20:53:00.679Z,100691.03
2023-08-05T20:55:03.267Z,100692.72
2023-08-05T20:57:06.013Z,100692.94
2023-08-05T20:59:08.594Z,100687.91
2023-08-05T21:01:13.981Z,100681.13
2023-08-05T21:03:16.502Z,100687.03
2023-08-05T21:05:19.055Z,100689.13
2023-08-05T21:07:21.579Z,100694.56
2023-08-05T21:09:24.570Z,100686.50
2023-08-05T21:11:27.766Z,100685.22
2023-08-05T21:13:30.288Z,100681.38
2023-08-05T21:15:32.774Z,100683.00
2023-08-05T21:17:35.672Z,100687.59
2023-08-05T21:19:38.307Z,100690.53
2023-08-05T21:21:40.842Z,100685.44
2023-08-05T21:23:45.844Z,100686.22
2023-08-05T21:25:48.376Z,100692.72
2023-08-05T21:27:50.903Z,100691.81
2023-08-05T21:29:53.524Z,100697.53
2023-08-05T21:31:56.046Z,100691.19
2023-08-05T21:33:58.643Z,100687.81
2023-08-05T21:36:01.449Z,100693.50
2023-08-05T21:38:05.051Z,100686.91
2023-08-05T21:40:08.862Z,100676.38
2023-08-05T21:42:11.536Z,100676.66
2023-08-05T21:44:14.105Z,100687.28
2023-08-05T21:46:16.767Z,100693.25
2023-08-05T21:48:22.455Z,100679.66
2023-08-05T21:50:24.998Z,100686.06
2023-08-05T21:52:27.520Z,100691.38
2023-08-05T21:54:30.460Z,100685.53
2023-08-05T21:56:35.152Z,100684.69
2023-08-05T21:58:37.685Z,100676.25
2023-08-05T22:00:40.518Z,100683.00
2023-08-05T22:02:43.099Z,100676.25
2023-08-05T22:04:46.771Z,100677.16
2023-08-05T22:06:49.269Z,100676.94
2023-08-05T22:08:51.822Z,100678.00
2023-08-05T22:10:54.324Z,100677.59
2023-08-05T22:12:56.910Z,100675.09
2023-08-05T22:14:59.454Z,100675.09
2023-08-05T22:17:02.249Z,100671.78
2023-08-05T22:19:04.900Z,100669.84
2023-08-05T22:21:08.813Z,100671.53
2023-08-05T22:23:11.329Z,100666.69
2023-08-05T22:25:13.925Z,100660.06
2023-08-05T22:27:16.447Z,100666.97
2023-08-05T22:29:18.972Z,100664.91
2023-08-05T22:31:21.493Z,100665.19
2023-08-05T22:33:24.099Z,100667.09
2023-08-05T22:35:29.330Z,100655.59
2023-08-05T22:37:31.885Z,100668.06
2023-08-05T22:39:59.478Z,100667.84
2023-08-05T22:42:02.062Z,100666.47
2023-08-05T22:44:04.639Z,100665.47
2023-08-05T22:46:07.217Z,100662.06
2023-08-05T22:48:09.766Z,100663.41
2023-08-05T22:50:12.272Z,100657.34
2023-08-05T22:52:14.991Z,100667.41
2023-08-05T22:54:17.574Z,100659.47
2023-08-05T22:56:20.050Z,100650.44
2023-08-05T22:58:22.626Z,100654.53
2023-08-05T23:00:25.144Z,100653.84
2023-08-05T23:02:27.716Z,100658.56
2023-08-05T23:04:30.335Z,100652.63
2023-08-05T23:06:32.944Z,100656.81
2023-08-05T23:08:35.631Z,100659.56
2023-08-05T23:10:38.097Z,100654.38
2023-08-05T23:12:40.659Z,100654.88
2023-08-05T23:14:43.195Z,100650.75
2023-08-05T23:16:46.377Z,100651.47
2023-08-05T23:18:50.202Z,100649.69
2023-08-05T23:20:52.755Z,100646.34
2023-08-05T23:22:55.404Z,100639.66
2023-08-05T23:24:58.288Z,100641.19
2023-08-05T23:27:00.796Z,100640.59
2023-08-05T23:29:03.291Z,100644.81
2023-08-05T23:31:06.933Z,100633.66