createdAt,value
2018-11-11T00:01:31.204Z,82.57
2018-11-11T00:04:11.174Z,83.30
2018-11-11T00:06:50.848Z,81.60
2018-11-11T00:09:28.726Z,90.97
2018-11-11T00:12:08.602Z,98.67
2018-11-11T00:14:51.769Z,131.70
2018-11-11T00:17:33.646Z,165.03
2018-11-11T00:20:14.659Z,132.40
2018-11-11T00:22:52.688Z,125.53
2018-11-11T00:25:35.004Z,167.97
2018-11-11T00:28:14.863Z,134.70
2018-11-11T00:30:55.788Z,103.73
2018-11-11T00:33:40.286Z,113.37
2018-11-11T00:36:17.687Z,151.57
2018-11-11T00:38:55.728Z,109.77
2018-11-11T00:41:34.247Z,125.87
2018-11-11T00:44:13.484Z,113.50
2018-11-11T00:46:53.167Z,108.83
2018-11-11T00:49:30.271Z,105.40
2018-11-11T00:52:09.864Z,97.40
2018-11-11T00:54:49.748Z,108.17
2018-11-11T00:57:30.920Z,115.83
2018-11-11T01:00:13.433Z,140.73
2018-11-11T01:02:51.765Z,125.63
2018-11-11T01:05:30.460Z,114.47
2018-11-11T01:08:11.692Z,118.17
2018-11-11T01:10:50.422Z,109.77
2018-11-11T01:13:30.025Z,98.00
2018-11-11T01:16:07.766Z,101.33
2018-11-11T01:18:48.105Z,82.40
2018-11-11T01:21:26.349Z,81.47
2018-11-11T01:24:07.327Z,82.87
2018-11-11T01:26:47.824Z,89.30
2018-11-11T01:29:26.567Z,85.73
2018-11-11T01:32:06.142Z,92.57
2018-11-11T01:34:44.285Z,93.53
2018-11-11T01:37:23.402Z,90.73
2018-11-11T01:40:04.527Z,89.10
2018-11-11T01:42:44.568Z,87.97
2018-11-11T01:45:25.386Z,91.27
2018-11-11T01:48:03.660Z,95.57
2018-11-11T01:50:42.246Z,141.07
2018-11-11T01:53:20.710Z,134.37
2018-11-11T01:56:00.805Z,138.17
2018-11-11T01:58:38.821Z,132.07
2018-11-11T02:01:17.807Z,128.50
2018-11-11T02:03:58.249Z,127.17
2018-11-11T02:06:38.031Z,127.83
2018-11-11T02:09:18.384Z,123.17
2018-11-11T02:11:58.399Z,125.30
2018-11-11T02:14:37.707Z,96.90
2018-11-11T02:17:16.344Z,82.87
2018-11-11T02:19:57.746Z,71.67
2018-11-11T02:22:35.783Z,83.47
2018-11-11T02:25:13.326Z,79.40
2018-11-11T02:27:50.651Z,81.70
2018-11-11T02:30:28.943Z,72.83
2018-11-11T02:33:05.266Z,76.97
2018-11-11T02:35:43.524Z,77.53
2018-11-11T02:38:21.829Z,83.63
2018-11-11T02:41:00.425Z,82.20
2018-11-11T02:43:36.764Z,78.97
2018-11-11T02:46:15.293Z,80.73
2018-11-11T02:48:53.987Z,78.83
2018-11-11T02:51:32.421Z,84.53
2018-11-11T02:54:12.606Z,88.47
2018-11-11T02:56:50.810Z,89.17
2018-11-11T02:59:28.992Z,80.23
2018-11-11T03:02:08.386Z,81.50
2018-11-11T03:04:48.352Z,71.03
2018-11-11T03:07:26.928Z,75.40
2018-11-11T03:10:04.457Z,80.67
2018-11-11T03:12:45.004Z,68.07
2018-11-11T03:15:23.939Z,87.67
2018-11-11T03:18:03.023Z,84.40
2018-11-11T03:20:43.409Z,1365.70
2018-11-11T03:23:23.929Z,98.53
2018-11-11T03:26:03.060Z,89.07
2018-11-11T03:28:41.564Z,92.37
2018-11-11T03:31:19.650Z,89.70
2018-11-11T03:34:01.984Z,1362.57
2018-11-11T03:36:44.486Z,84.10
2018-11-11T03:39:23.744Z,85.13
2018-11-11T03:42:04.527Z,1365.97
2018-11-11T03:44:45.469Z,81.60
2018-11-11T03:47:25.863Z,85.97
2018-11-11T03:50:06.413Z,86.97
2018-11-11T03:52:50.566Z,86.07
2018-11-11T03:55:31.544Z,90.37
2018-11-11T03:58:09.903Z,1367.63
2018-11-11T04:00:53.324Z,89.57
2018-11-11T04:03:33.143Z,111.17
2018-11-11T04:06:15.027Z,94.93
2018-11-11T04:08:58.228Z,107.77
2018-11-11T04:11:39.585Z,96.07
2018-11-11T04:14:20.120Z,81.43
2018-11-11T04:17:01.291Z,87.43
2018-11-11T04:19:42.323Z,96.33
2018-11-11T04:22:23.447Z,88.10
2018-11-11T04:25:02.988Z,91.60
2018-11-11T04:27:43.906Z,1363.60
2018-11-11T04:30:24.609Z,84.90
2018-11-11T04:33:02.928Z,103.27
2018-11-11T04:35:41.506Z,97.63
2018-11-11T04:38:19.443Z,109.73
2018-11-11T04:40:58.883Z,86.27
2018-11-11T04:43:38.207Z,90.87
2018-11-11T04:46:18.920Z,75.97
2018-11-11T04:48:57.829Z,93.57
2018-11-11T04:51:36.284Z,87.63
2018-11-11T04:54:14.512Z,87.87
2018-11-11T04:56:52.609Z,72.80
2018-11-11T04:59:30.927Z,83.73
2018-11-11T05:02:11.325Z,91.40
2018-11-11T05:04:48.001Z,81.87
2018-11-11T05:07:27.505Z,78.97
2018-11-11T05:10:06.350Z,81.37
2018-11-11T05:12:46.008Z,82.10
2018-11-11T05:15:24.608Z,77.20
2018-11-11T05:18:04.343Z,86.27
2018-11-11T05:20:42.204Z,79.70
2018-11-11T05:23:21.290Z,89.03
2018-11-11T05:26:00.390Z,91.53
2018-11-11T05:28:39.003Z,75.53
2018-11-11T05:31:18.050Z,156.20
2018-11-11T05:33:57.383Z,1374.83
2018-11-11T05:36:35.929Z,1382.80
2018-11-11T05:39:18.485Z,117.73
2018-11-11T05:41:56.886Z,92.87
2018-11-11T05:44:35.346Z,93.30
2018-11-11T05:47:13.846Z,92.77
2018-11-11T05:49:55.458Z,95.73
2018-11-11T05:52:34.625Z,113.37
2018-11-11T05:55:12.407Z,102.23
2018-11-11T05:57:50.445Z,116.50
2018-11-11T06:00:30.306Z,109.33
2018-11-11T06:03:10.643Z,113.77
2018-11-11T06:05:48.407Z,122.73
2018-11-11T06:08:26.367Z,138.47
2018-11-11T06:11:05.314Z,120.60
2018-11-11T06:13:45.183Z,115.57
2018-11-11T06:16:23.090Z,91.37
2018-11-11T06:19:01.578Z,105.90
2018-11-11T06:21:39.903Z,108.33
2018-11-11T06:24:19.428Z,106.87
2018-11-11T06:26:58.242Z,90.70
2018-11-11T06:29:36.368Z,81.10
2018-11-11T06:32:15.850Z,79.27
2018-11-11T06:34:55.187Z,149.93
2018-11-11T06:37:32.646Z,100.37
2018-11-11T06:40:12.108Z,97.23
2018-11-11T06:42:51.243Z,103.77
2018-11-11T06:45:31.605Z,81.13
2018-11-11T06:48:10.120Z,75.27
2018-11-11T06:50:48.663Z,99.73
2018-11-11T06:53:28.127Z,1999.90
2018-11-11T06:56:06.563Z,1999.90
2018-11-11T06:58:42.834Z,1999.90
2018-11-11T07:01:23.509Z,1999.90
2018-11-11T07:04:06.351Z,1999.90
2018-11-11T07:06:46.446Z,1999.90
2018-11-11T07:09:25.202Z,1999.90
2018-11-11T07:12:03.888Z,1999.90
2018-11-11T07:14:43.528Z,1999.90
2018-11-11T07:17:22.560Z,69.03
2018-11-11T07:20:03.707Z,78.83
2018-11-11T07:22:42.062Z,76.53
2018-11-11T07:25:22.491Z,80.87
2018-11-11T07:28:02.904Z,76.30
2018-11-11T07:30:41.366Z,70.13
2018-11-11T07:33:21.684Z,57.93
2018-11-11T07:36:00.318Z,76.73
2018-11-11T07:38:38.582Z,84.87
2018-11-11T07:41:18.187Z,96.17
2018-11-11T07:43:58.342Z,85.90
2018-11-11T07:46:36.483Z,91.13
2018-11-11T07:49:16.089Z,94.03
2018-11-11T07:51:55.175Z,100.93
2018-11-11T07:54:33.293Z,112.23
2018-11-11T07:57:13.189Z,101.93
2018-11-11T07:59:53.954Z,107.70
2018-11-11T08:02:33.226Z,104.27
2018-11-11T08:05:12.328Z,119.87
2018-11-11T08:07:51.322Z,128.27
2018-11-11T08:10:41.807Z,145.13
2018-11-11T08:13:21.483Z,169.13
2018-11-11T08:16:03.043Z,206.17
2018-11-11T08:18:42.585Z,241.73
2018-11-11T08:21:20.887Z,187.07
2018-11-11T08:23:59.360Z,180.03
2018-11-11T08:26:39.727Z,156.87
2018-11-11T08:29:20.723Z,134.13
2018-11-11T08:32:00.716Z,108.50
2018-11-11T08:34:41.690Z,149.07
2018-11-11T08:37:22.924Z,123.50
2018-11-11T08:40:00.106Z,95.70
2018-11-11T08:42:42.123Z,112.30
2018-11-11T08:45:19.966Z,113.37
2018-11-11T08:48:00.013Z,99.13
2018-11-11T08:50:41.504Z,137.77
2018-11-11T08:53:20.927Z,186.63
2018-11-11T08:56:04.222Z,1384.97
2018-11-11T08:58:42.946Z,128.63
2018-11-11T09:01:21.965Z,135.07
2018-11-11T09:03:59.706Z,106.57
2018-11-11T09:06:40.784Z,102.30
2018-11-11T09:09:21.784Z,147.37
2018-11-11T09:12:01.008Z,108.10
2018-11-11T09:14:40.808Z,89.57
2018-11-11T09:17:20.910Z,85.27
2018-11-11T09:20:02.907Z,107.53
2018-11-11T09:22:42.978Z,66.33
2018-11-11T09:25:23.411Z,59.93
2018-11-11T09:28:04.344Z,69.37
2018-11-11T09:30:43.088Z,226.97
2018-11-11T09:33:22.761Z,357.47
2018-11-11T09:36:02.827Z,120.70
2018-11-11T09:38:40.126Z,351.70
2018-11-11T09:41:19.265Z,469.47
2018-11-11T09:43:57.287Z,499.57
2018-11-11T09:46:36.463Z,449.07
2018-11-11T09:49:17.984Z,459.50
2018-11-11T09:51:58.429Z,402.10
2018-11-11T09:54:37.708Z,407.43
2018-11-11T09:57:17.325Z,405.60
2018-11-11T09:59:55.920Z,369.93
2018-11-11T10:02:34.987Z,329.30
2018-11-11T10:05:23.424Z,351.17
2018-11-11T10:08:09.644Z,355.20
2018-11-11T10:10:51.566Z,220.13
2018-11-11T10:13:35.745Z,224.60
2018-11-11T10:16:37.010Z,185.30
2018-11-11T10:19:20.068Z,178.50
2018-11-11T10:23:08.462Z,193.63
2018-11-11T10:25:53.984Z,189.43
2018-11-11T10:29:40.191Z,146.53
2018-11-11T10:32:37.304Z,149.97
2018-11-11T10:35:32.265Z,157.80
2018-11-11T10:38:18.406Z,190.17
2018-11-11T10:41:05.632Z,268.67
2018-11-11T10:43:52.324Z,356.37
2018-11-11T10:46:35.028Z,326.20
2018-11-11T10:49:16.423Z,382.63
2018-11-11T10:51:59.744Z,671.37
2018-11-11T10:54:45.140Z,646.17
2018-11-11T10:57:26.603Z,693.00
2018-11-11T11:00:05.636Z,394.87
2018-11-11T11:02:48.471Z,462.33
2018-11-11T11:05:25.821Z,453.07
2018-11-11T11:08:06.723Z,453.90
2018-11-11T11:10:46.021Z,174.70
2018-11-11T11:13:27.123Z,210.30
2018-11-11T11:16:04.370Z,205.97
2018-11-11T11:18:40.615Z,289.63
2018-11-11T11:21:21.326Z,299.00
2018-11-11T11:23:58.459Z,206.97
2018-11-11T11:26:39.064Z,153.57
2018-11-11T11:29:22.127Z,107.53
2018-11-11T11:32:01.993Z,66.07
2018-11-11T11:34:42.172Z,61.50
2018-11-11T11:37:22.604Z,61.80
2018-11-11T11:40:04.886Z,64.20
2018-11-11T11:42:44.345Z,78.30
2018-11-11T11:45:25.364Z,73.33
2018-11-11T11:48:09.287Z,77.67
2018-11-11T11:50:48.424Z,93.50
2018-11-11T11:53:30.391Z,59.17
2018-11-11T11:56:09.004Z,83.80
2018-11-11T11:58:46.802Z,56.60
2018-11-11T12:01:26.902Z,54.80
2018-11-11T12:04:05.867Z,108.13
2018-11-11T12:06:44.824Z,531.03
2018-11-11T12:09:26.224Z,299.83
2018-11-11T12:12:08.898Z,183.90
2018-11-11T12:14:48.601Z,146.30
2018-11-11T12:17:32.284Z,123.80
2018-11-11T12:20:11.647Z,95.83
2018-11-11T12:22:51.421Z,196.40
2018-11-11T12:25:30.987Z,150.00
2018-11-11T12:28:10.031Z,109.83
2018-11-11T12:30:47.928Z,139.30
2018-11-11T12:33:28.733Z,148.80
2018-11-11T12:36:11.943Z,130.47
2018-11-11T12:38:55.328Z,102.17
2018-11-11T12:41:32.966Z,66.90
2018-11-11T12:44:16.571Z,250.10
2018-11-11T12:46:56.370Z,243.03
2018-11-11T12:49:37.364Z,159.53
2018-11-11T12:52:18.741Z,257.57
2018-11-11T12:54:59.722Z,302.97
2018-11-11T12:57:37.039Z,149.00
2018-11-11T13:00:24.264Z,145.83
2018-11-11T13:03:04.848Z,162.30
2018-11-11T13:05:45.589Z,156.73
2018-11-11T13:08:24.488Z,145.23
2018-11-11T13:11:05.972Z,155.13
2018-11-11T13:13:46.533Z,149.70
2018-11-11T13:16:27.368Z,174.20
2018-11-11T13:19:09.228Z,105.03
2018-11-11T13:21:48.996Z,104.80
2018-11-11T13:24:29.046Z,49.10
2018-11-11T13:27:10.065Z,64.30
2018-11-11T13:29:49.332Z,61.60
2018-11-11T13:32:26.524Z,58.40
2018-11-11T13:35:06.821Z,101.50
2018-11-11T13:37:48.028Z,94.20
2018-11-11T13:40:28.769Z,88.83
2018-11-11T13:43:08.624Z,75.33
2018-11-11T13:45:51.368Z,75.80
2018-11-11T13:48:36.143Z,65.07
2018-11-11T13:51:13.943Z,57.97
2018-11-11T13:53:54.260Z,41.50
2018-11-11T13:56:36.468Z,58.97
2018-11-11T13:59:16.029Z,70.77
2018-11-11T14:01:56.948Z,92.33
2018-11-11T14:04:35.988Z,127.70
2018-11-11T14:07:17.474Z,75.67
2018-11-11T14:09:58.947Z,91.63
2018-11-11T14:12:35.900Z,98.57
2018-11-11T14:15:20.024Z,71.87
2018-11-11T14:17:59.453Z,69.70
2018-11-11T14:20:46.672Z,170.90
2018-11-11T14:23:32.084Z,61.57
2018-11-11T14:26:13.078Z,84.00
2018-11-11T14:28:54.907Z,173.27
2018-11-11T14:31:34.704Z,180.77
2018-11-11T14:34:12.108Z,86.97
2018-11-11T14:36:49.248Z,103.33
2018-11-11T14:39:26.782Z,56.43
2018-11-11T14:42:08.527Z,65.53
2018-11-11T14:44:52.493Z,54.03
2018-11-11T14:47:32.522Z,67.53
2018-11-11T14:50:15.772Z,137.03
2018-11-11T14:52:57.704Z,53.90
2018-11-11T14:55:38.823Z,72.73
2018-11-11T14:58:23.854Z,110.70
2018-11-11T15:01:05.245Z,121.10
2018-11-11T15:03:42.024Z,65.77
2018-11-11T15:06:19.966Z,84.63
2018-11-11T15:08:59.222Z,137.20
2018-11-11T15:11:39.022Z,87.10
2018-11-11T15:14:17.783Z,65.30
2018-11-11T15:16:59.866Z,58.33
2018-11-11T15:19:42.225Z,63.57
2018-11-11T15:22:23.838Z,65.40
2018-11-11T15:25:03.646Z,59.97
2018-11-11T15:27:41.582Z,58.40
2018-11-11T15:30:26.401Z,56.03
2018-11-11T15:33:05.563Z,57.70
2018-11-11T15:35:43.205Z,55.87
2018-11-11T15:38:20.840Z,57.13
2018-11-11T15:40:57.907Z,54.30
2018-11-11T15:43:36.227Z,56.07
2018-11-11T15:46:15.420Z,55.90
2018-11-11T15:48:57.825Z,56.53
2018-11-11T15:52:05.518Z,64.20
2018-11-11T15:54:49.942Z,448.00
2018-11-11T16:00:57.285Z,463.60
2018-11-11T16:03:37.463Z,281.60
2018-11-11T16:06:16.860Z,207.93
2018-11-11T16:08:53.826Z,196.70
2018-11-11T16:11:34.163Z,313.20
2018-11-11T16:14:11.725Z,282.63
2018-11-11T16:16:52.445Z,349.57
2018-11-11T16:19:33.932Z,225.33
2018-11-11T16:22:15.046Z,133.53
2018-11-11T16:24:56.288Z,102.27
2018-11-11T16:27:37.546Z,123.57
2018-11-11T16:30:22.881Z,119.20
2018-11-11T16:33:03.628Z,129.53
2018-11-11T16:35:44.043Z,130.40
2018-11-11T16:38:22.928Z,178.57
2018-11-11T16:41:04.494Z,234.83
2018-11-11T16:43:42.607Z,236.13
2018-11-11T16:46:24.190Z,221.90
2018-11-11T16:49:04.760Z,242.83
2018-11-11T16:51:44.690Z,242.00
2018-11-11T16:54:23.000Z,228.50
2018-11-11T16:57:00.767Z,200.27
2018-11-11T16:59:40.384Z,210.70
2018-11-11T17:02:23.507Z,205.07
2018-11-11T17:05:03.504Z,191.97
2018-11-11T17:07:54.685Z,141.30
2018-11-11T17:10:36.242Z,153.73
2018-11-11T17:13:15.425Z,142.03
2018-11-11T17:15:55.026Z,131.47
2018-11-11T17:18:34.689Z,140.17
2018-11-11T17:21:12.886Z,131.60
2018-11-11T17:23:51.465Z,82.70
2018-11-11T17:26:33.065Z,89.63
2018-11-11T17:29:12.023Z,77.93
2018-11-11T17:31:52.023Z,85.53
2018-11-11T17:34:29.942Z,79.97
2018-11-11T17:37:08.804Z,82.23
2018-11-11T17:39:48.123Z,80.57
2018-11-11T17:42:26.691Z,79.60
2018-11-11T17:45:05.483Z,81.97
2018-11-11T17:47:46.403Z,93.30
2018-11-11T17:50:33.883Z,85.27
2018-11-11T17:53:12.386Z,91.03
2018-11-11T17:55:49.744Z,104.57
2018-11-11T17:58:28.088Z,139.17
2018-11-11T18:01:06.044Z,127.80
2018-11-11T18:03:43.350Z,130.07
2018-11-11T18:06:23.240Z,136.60
2018-11-11T18:09:02.888Z,125.70
2018-11-11T18:11:46.339Z,121.17
2018-11-11T18:14:41.120Z,115.77
2018-11-11T18:17:18.688Z,94.67
2018-11-11T18:19:56.086Z,125.73
2018-11-11T18:22:33.380Z,135.87
2018-11-11T18:25:15.982Z,143.13
2018-11-11T18:27:55.420Z,119.33
2018-11-11T18:30:35.984Z,123.60
2018-11-11T18:33:14.207Z,113.60
2018-11-11T18:35:57.167Z,124.80
2018-11-11T18:38:37.163Z,122.07
2018-11-11T18:41:17.211Z,118.40
2018-11-11T18:43:59.468Z,105.70
2018-11-11T18:46:37.985Z,86.70
2018-11-11T18:49:15.946Z,89.93
2018-11-11T18:51:56.469Z,100.67
2018-11-11T18:54:33.867Z,87.47
2018-11-11T18:57:15.401Z,80.53
2018-11-11T18:59:55.387Z,74.43
2018-11-11T19:02:36.886Z,75.83
2018-11-11T19:05:17.888Z,74.30
2018-11-11T19:07:58.427Z,70.83
2018-11-11T19:10:39.158Z,72.37
2018-11-11T19:13:18.089Z,72.07
2018-11-11T19:15:57.911Z,71.57
2018-11-11T19:18:37.299Z,75.87
2018-11-11T19:21:17.603Z,74.33
2018-11-11T19:23:58.574Z,73.40
2018-11-11T19:26:37.821Z,70.57
2018-11-11T19:29:17.476Z,72.10
2018-11-11T19:32:00.396Z,81.93
2018-11-11T19:34:40.906Z,74.70
2018-11-11T19:37:20.904Z,75.67
2018-11-11T19:40:04.508Z,83.53
2018-11-11T19:42:42.603Z,94.63
2018-11-11T19:45:23.689Z,98.97
2018-11-11T19:48:06.763Z,99.17
2018-11-11T19:50:47.765Z,108.20
2018-11-11T19:53:31.282Z,118.40
2018-11-11T19:56:09.587Z,120.20
2018-11-11T19:58:49.344Z,125.63
2018-11-11T20:01:29.982Z,125.47
2018-11-11T20:04:14.351Z,129.00
2018-11-11T20:06:54.248Z,116.70
2018-11-11T20:09:33.388Z,117.10
2018-11-11T20:12:12.888Z,107.30
2018-11-11T20:14:50.230Z,93.00
2018-11-11T20:17:30.450Z,83.83
2018-11-11T20:20:11.166Z,85.23
2018-11-11T20:22:54.200Z,81.67
2018-11-11T20:25:35.863Z,73.67
2018-11-11T20:28:19.167Z,92.00
2018-11-11T20:31:00.766Z,93.77
2018-11-11T20:33:42.364Z,101.93
2018-11-11T20:36:23.304Z,98.57
2018-11-11T20:39:04.703Z,81.87
2018-11-11T20:41:43.404Z,87.70
2018-11-11T20:44:23.709Z,83.13
2018-11-11T20:47:04.748Z,78.97
2018-11-11T20:49:46.190Z,71.87
2018-11-11T20:52:27.464Z,75.50
2018-11-11T20:55:09.766Z,78.10
2018-11-11T20:57:50.288Z,72.77
2018-11-11T21:00:31.504Z,77.27
2018-11-11T21:03:09.502Z,92.03
2018-11-11T21:05:48.083Z,86.37
2018-11-11T21:08:25.489Z,80.40
2018-11-11T21:11:03.985Z,87.73
2018-11-11T21:13:43.606Z,81.87
2018-11-11T21:16:23.145Z,83.17
2018-11-11T21:19:03.444Z,82.17
2018-11-11T21:21:44.185Z,73.23
2018-11-11T21:24:24.203Z,75.40
2018-11-11T21:27:04.888Z,89.00
2018-11-11T21:29:43.129Z,74.20
2018-11-11T21:32:21.905Z,73.47
2018-11-11T21:35:01.447Z,71.77
2018-11-11T21:37:41.324Z,69.53
2018-11-11T21:40:23.324Z,73.13
2018-11-11T21:43:02.629Z,65.93
2018-11-11T21:45:41.508Z,65.30
2018-11-11T21:48:20.448Z,65.00
2018-11-11T21:50:59.269Z,71.17
2018-11-11T21:53:41.179Z,77.73
2018-11-11T21:56:20.700Z,67.10
2018-11-11T21:59:00.545Z,75.30
2018-11-11T22:01:39.557Z,64.67
2018-11-11T22:04:18.290Z,61.77
2018-11-11T22:06:58.446Z,64.30
2018-11-11T22:09:39.495Z,65.87
2018-11-11T22:12:18.545Z,69.10
2018-11-11T22:14:59.362Z,64.67
2018-11-11T22:17:39.862Z,68.27
2018-11-11T22:20:20.344Z,73.53
2018-11-11T22:22:59.344Z,59.17
2018-11-11T22:25:37.665Z,77.30
2018-11-11T22:28:18.481Z,59.40
2018-11-11T22:30:56.890Z,55.20
2018-11-11T22:33:36.112Z,56.00
2018-11-11T22:36:18.064Z,50.83
2018-11-11T22:38:58.489Z,53.23
2018-11-11T22:41:38.207Z,78.20
2018-11-11T22:44:18.491Z,71.47
2018-11-11T22:46:58.430Z,58.87
2018-11-11T22:49:40.383Z,51.33
2018-11-11T22:52:20.870Z,66.93
2018-11-11T22:55:01.547Z,60.60
2018-11-11T22:57:41.963Z,56.57
2018-11-11T23:00:27.884Z,67.60
2018-11-11T23:03:06.583Z,64.73
2018-11-11T23:05:46.205Z,61.70
2018-11-11T23:08:27.307Z,113.73
2018-11-11T23:11:06.800Z,61.27
2018-11-11T23:13:46.686Z,89.90
2018-11-11T23:16:27.927Z,96.87
2018-11-11T23:19:09.504Z,65.67
2018-11-11T23:21:48.466Z,62.20
2018-11-11T23:24:28.488Z,53.57
2018-11-11T23:27:09.528Z,59.70
2018-11-11T23:29:48.186Z,52.53
2018-11-11T23:32:28.822Z,64.40
2018-11-11T23:35:08.745Z,56.20
2018-11-11T23:37:48.228Z,53.93
2018-11-11T23:40:27.229Z,57.57
2018-11-11T23:43:07.565Z,56.37
2018-11-11T23:45:46.006Z,57.43
2018-11-11T23:48:24.464Z,55.97
2018-11-11T23:51:03.480Z,58.70
2018-11-11T23:53:42.446Z,64.10
2018-11-11T23:56:21.960Z,58.90
2018-11-11T23:59:01.430Z,61.33
