createdAt,value
2017-02-13T00:21:59.677Z,94.46
2017-02-13T02:10:31.059Z,95.4
2017-02-13T02:11:11.595Z,94.93
2017-02-13T03:26:01.647Z,94.56
2017-02-13T03:26:42.167Z,94.46
2017-02-13T03:41:59.535Z,94.65
2017-02-13T03:48:28.297Z,93.42
2017-02-13T03:49:15.460Z,94.27
2017-02-13T03:51:14.149Z,93.23
2017-02-13T03:51:54.665Z,93.7
2017-02-13T03:52:35.202Z,93.61
2017-02-13T03:56:12.713Z,93.42
2017-02-13T03:56:53.296Z,94.27
2017-02-13T03:57:33.810Z,94.08
2017-02-13T03:59:29.063Z,93.99
2017-02-13T04:00:09.592Z,93.89
2017-02-13T04:09:24.735Z,94.08
2017-02-13T04:10:05.313Z,93.99
2017-02-13T04:10:45.848Z,93.42
2017-02-13T04:11:26.408Z,93.51
2017-02-13T04:13:51.552Z,93.99
2017-02-13T04:14:32.102Z,93.8
2017-02-13T04:19:08.529Z,93.89
2017-02-13T04:21:27.467Z,93.99
2017-02-13T04:24:24.015Z,94.08
2017-02-13T04:38:41.044Z,93.23
2017-02-13T04:39:21.566Z,93.42
2017-02-13T04:40:02.248Z,92.85
2017-02-13T04:40:42.760Z,93.04
2017-02-13T04:41:23.363Z,92.94
2017-02-13T04:42:04.312Z,92.85
2017-02-13T04:42:44.793Z,92.66
2017-02-13T04:43:26.459Z,93.32
2017-02-13T04:44:06.928Z,92.85
2017-02-13T04:44:47.554Z,93.7
2017-02-13T04:45:28.053Z,93.7
2017-02-13T05:15:09.066Z,92
2017-02-13T05:15:49.570Z,93.32
2017-02-13T05:16:30.144Z,93.23
2017-02-13T05:17:10.623Z,93.04
2017-02-13T05:17:51.151Z,93.23
2017-02-13T05:30:48.610Z,92.29
2017-02-13T05:31:29.139Z,92
2017-02-13T05:32:09.652Z,92
2017-02-13T05:32:50.177Z,92
2017-02-13T05:33:30.709Z,92
2017-02-13T05:34:11.230Z,92.29
2017-02-13T05:36:25.405Z,92.1
2017-02-13T05:37:05.935Z,92.1
2017-02-13T05:37:47.242Z,92.19
2017-02-13T05:38:30.247Z,92.29
2017-02-13T05:39:10.776Z,92
2017-02-13T05:39:51.298Z,91.91
2017-02-13T05:40:31.833Z,92
2017-02-13T05:41:12.337Z,91.91
2017-02-13T05:41:52.869Z,91.91
2017-02-13T05:42:33.408Z,92.1
2017-02-13T05:43:13.905Z,92.1
2017-02-13T05:43:56.298Z,92
2017-02-13T05:44:36.861Z,93.42
2017-02-13T05:45:33.843Z,92.19
2017-02-13T05:47:49.538Z,93.13
2017-02-13T05:48:30.103Z,92.1
2017-02-13T05:49:10.621Z,92
2017-02-13T05:49:51.157Z,91.91
2017-02-13T05:50:31.679Z,92
2017-02-13T05:51:12.210Z,91.81
2017-02-13T05:51:52.749Z,92
2017-02-13T05:52:33.274Z,92
2017-02-13T05:53:13.790Z,92.38
2017-02-13T05:53:54.334Z,92.1
2017-02-13T05:54:34.837Z,92
2017-02-13T05:55:15.403Z,92
2017-02-13T05:55:55.871Z,92.29
2017-02-13T05:56:36.375Z,92.19
2017-02-13T05:57:16.878Z,92.1
2017-02-13T05:57:57.438Z,92
2017-02-13T05:58:37.967Z,92.29
2017-02-13T05:59:18.494Z,92.29
2017-02-13T06:00:00.850Z,92.47
2017-02-13T06:00:42.159Z,92.47
2017-02-13T06:01:22.687Z,92.29
2017-02-13T06:02:03.227Z,92.66
2017-02-13T06:02:43.742Z,92.57
2017-02-13T06:03:24.268Z,92.66
2017-02-13T06:04:04.793Z,92.85
2017-02-13T06:04:45.296Z,92.57
2017-02-13T06:05:25.820Z,92.47
2017-02-13T06:06:06.372Z,92.76
2017-02-13T06:06:46.898Z,92.47
2017-02-13T06:07:27.431Z,92.66
2017-02-13T06:08:07.957Z,92.85
2017-02-13T06:08:48.486Z,92.66
2017-02-13T06:09:28.999Z,92.85
2017-02-13T06:10:09.534Z,92.66
2017-02-13T06:10:50.087Z,92.66
2017-02-13T06:11:30.599Z,92.57
2017-02-13T06:12:11.119Z,92.66
2017-02-13T06:12:51.672Z,91.91
2017-02-13T06:13:32.263Z,91.91
2017-02-13T06:14:12.745Z,92.66
2017-02-13T06:14:57.191Z,92
2017-02-13T06:15:39.566Z,92.66
2017-02-13T06:16:20.133Z,92
2017-02-13T06:17:00.642Z,92
2017-02-13T06:17:41.150Z,92.1
2017-02-13T06:18:21.680Z,92
2017-02-13T06:19:02.201Z,92.19
2017-02-13T06:19:42.746Z,92
2017-02-13T06:20:23.284Z,92.29
2017-02-13T06:21:03.805Z,92.19
2017-02-13T06:21:44.333Z,92
2017-02-13T06:22:24.876Z,92.1
2017-02-13T06:23:05.400Z,92
2017-02-13T06:23:45.941Z,92.19
2017-02-13T06:24:26.462Z,92.19
2017-02-13T06:25:07.022Z,92.19
2017-02-13T06:25:47.560Z,92.19
2017-02-13T06:26:28.086Z,92.1
2017-02-13T06:27:08.606Z,92.29
2017-02-13T06:27:49.150Z,92
2017-02-13T06:28:29.665Z,92.29
2017-02-13T06:29:10.218Z,92.29
2017-02-13T06:29:50.738Z,91.62
2017-02-13T06:30:31.258Z,92.19
2017-02-13T06:31:11.800Z,92
2017-02-13T06:31:52.358Z,92.19
2017-02-13T06:32:32.862Z,92.19
2017-02-13T06:33:13.443Z,91.81
2017-02-13T06:33:53.976Z,91.72
2017-02-13T06:34:34.547Z,92.19
2017-02-13T06:35:15.072Z,92
2017-02-13T06:35:55.619Z,92
2017-02-13T06:36:36.122Z,92.19
2017-02-13T06:37:16.620Z,92
2017-02-13T06:37:57.110Z,92
2017-02-13T06:38:37.614Z,92
2017-02-13T06:39:18.166Z,92.19
2017-02-13T06:39:58.616Z,92
2017-02-13T06:40:39.127Z,92.19
2017-02-13T06:41:19.605Z,91.91
2017-02-13T06:42:00.115Z,92.19
2017-02-13T06:42:40.615Z,91.62
2017-02-13T06:43:21.115Z,91.62
2017-02-13T06:44:01.558Z,91.62
2017-02-13T06:44:42.035Z,91.62
2017-02-13T06:45:22.550Z,91.62
2017-02-13T06:46:03.096Z,91.81
2017-02-13T06:46:43.623Z,91.62
2017-02-13T06:47:24.150Z,92
2017-02-13T06:48:04.659Z,91.62
2017-02-13T06:48:45.198Z,91.62
2017-02-13T06:49:25.729Z,91.53
2017-02-13T06:50:06.266Z,91.34
2017-02-13T06:50:46.818Z,91.43
2017-02-13T06:51:27.351Z,91.53
2017-02-13T06:52:07.875Z,91.62
2017-02-13T06:52:48.408Z,91.24
2017-02-13T06:53:28.929Z,91.72
2017-02-13T06:54:09.456Z,91.43
2017-02-13T06:54:49.987Z,91.62
2017-02-13T06:55:30.515Z,91.62
2017-02-13T06:56:11.021Z,91.62
2017-02-13T06:56:51.526Z,91.62
2017-02-13T06:57:32.020Z,91.53
2017-02-13T06:58:12.544Z,91.53
2017-02-13T06:58:53.099Z,91.72
2017-02-13T06:59:33.618Z,91.62
2017-02-13T07:00:14.163Z,91.62
2017-02-13T07:00:54.616Z,91.34
2017-02-13T07:01:35.095Z,91.43
2017-02-13T07:02:15.580Z,91.62
2017-02-13T07:02:56.064Z,91.91
2017-02-13T07:03:36.536Z,91.72
2017-02-13T07:04:17.010Z,91.62
2017-02-13T07:04:57.513Z,91.72
2017-02-13T07:05:37.988Z,91.62
2017-02-13T07:06:18.491Z,91.62
2017-02-13T07:06:58.994Z,91.72
2017-02-13T07:07:39.512Z,91.24
2017-02-13T07:08:20.043Z,91.72
2017-02-13T07:09:00.556Z,91.62
2017-02-13T07:09:41.061Z,91.62
2017-02-13T07:10:21.563Z,91.72
2017-02-13T07:11:02.088Z,91.34
2017-02-13T07:11:42.608Z,91.72
2017-02-13T07:12:23.153Z,91.34
2017-02-13T07:13:03.666Z,91.34
2017-02-13T07:13:44.189Z,91.72
2017-02-13T07:14:24.726Z,91.81
2017-02-13T07:15:05.244Z,91.72
2017-02-13T07:15:45.793Z,91.53
2017-02-13T07:16:26.864Z,91.24
2017-02-13T07:17:07.539Z,91.67
2017-02-13T07:17:48.008Z,91.34
2017-02-13T07:18:28.559Z,91.57
2017-02-13T07:19:09.142Z,91.67
2017-02-13T07:19:49.671Z,91.38
2017-02-13T07:20:30.211Z,91.29
2017-02-13T07:21:10.740Z,91.1
2017-02-13T07:21:51.263Z,91.38
2017-02-13T07:22:31.827Z,91.19
2017-02-13T07:23:12.284Z,91.57
2017-02-13T07:23:52.828Z,91.67
2017-02-13T07:24:33.433Z,91.67
2017-02-13T07:25:13.955Z,91.67
2017-02-13T07:25:54.452Z,91
2017-02-13T07:26:34.962Z,90.91
2017-02-13T07:27:15.416Z,91
2017-02-13T07:27:55.975Z,90.63
2017-02-13T07:28:36.383Z,90.81
2017-02-13T07:29:16.884Z,90.81
2017-02-13T07:29:57.403Z,91.1
2017-02-13T07:30:37.996Z,91
2017-02-13T07:31:18.529Z,90.81
2017-02-13T07:31:59.041Z,90.81
2017-02-13T07:32:39.513Z,90.81
2017-02-13T07:33:19.998Z,90.53
2017-02-13T07:34:00.478Z,90.63
2017-02-13T07:34:40.960Z,90.63
2017-02-13T07:35:21.455Z,90.44
2017-02-13T07:36:01.927Z,90.63
2017-02-13T07:36:42.407Z,90.44
2017-02-13T07:37:22.892Z,90.72
2017-02-13T07:38:03.404Z,90.72
2017-02-13T07:38:43.855Z,90.91
2017-02-13T07:39:24.332Z,90.72
2017-02-13T07:40:04.880Z,90.91
2017-02-13T07:40:45.424Z,90.81
2017-02-13T07:41:25.922Z,90.72
2017-02-13T07:42:06.398Z,90.53
2017-02-13T07:42:46.886Z,90.81
2017-02-13T07:43:27.392Z,90.44
2017-02-13T07:44:07.876Z,90.25
2017-02-13T07:44:48.335Z,90.44
2017-02-13T07:45:28.920Z,90.53
2017-02-13T07:46:09.393Z,90.15
2017-02-13T07:46:49.862Z,90.15
2017-02-13T07:47:30.410Z,90.06
2017-02-13T07:48:10.946Z,90.34
2017-02-13T07:48:51.416Z,90.34
2017-02-13T07:49:31.925Z,90.34
2017-02-13T07:50:12.401Z,90.15
2017-02-13T07:50:52.875Z,90.34
2017-02-13T07:51:33.356Z,90.15
2017-02-13T07:52:13.831Z,90.25
2017-02-13T07:52:54.361Z,90.15
2017-02-13T07:53:34.871Z,90.15
2017-02-13T07:54:15.771Z,90.53
2017-02-13T07:55:00.421Z,90.15
2017-02-13T07:55:40.964Z,89.39
2017-02-13T07:56:21.520Z,89.68
2017-02-13T07:57:02.037Z,89.77
2017-02-13T07:57:42.572Z,89.96
2017-02-13T07:58:23.098Z,89.77
2017-02-13T07:59:03.658Z,89.96
2017-02-13T07:59:44.177Z,89.87
2017-02-13T08:00:24.723Z,90.15
2017-02-13T08:01:05.266Z,89.77
2017-02-13T08:01:45.810Z,89.87
2017-02-13T08:02:26.341Z,90.15
2017-02-13T08:03:06.859Z,90.06
2017-02-13T08:03:47.411Z,89.11
2017-02-13T08:04:27.928Z,89.39
2017-02-13T08:05:08.472Z,89.3
2017-02-13T08:05:48.990Z,89.3
2017-02-13T08:06:29.502Z,89.3
2017-02-13T08:07:10.053Z,89.39
2017-02-13T08:07:50.512Z,89.3
2017-02-13T08:08:31.028Z,89.3
2017-02-13T08:09:11.533Z,89.3
2017-02-13T08:09:52.048Z,89.49
2017-02-13T08:10:32.592Z,89.3
2017-02-13T08:11:13.106Z,89.58
2017-02-13T08:11:53.651Z,89.2
2017-02-13T08:12:34.189Z,89.39
2017-02-13T08:13:14.718Z,89.3
2017-02-13T08:13:55.220Z,89.39
2017-02-13T08:14:35.694Z,89.49
2017-02-13T08:15:16.195Z,88.92
2017-02-13T08:15:56.701Z,88.92
2017-02-13T08:16:37.288Z,89.3
2017-02-13T08:17:17.803Z,89.11
2017-02-13T08:17:58.318Z,89.3
2017-02-13T08:18:38.842Z,88.92
2017-02-13T08:19:19.367Z,88.92
2017-02-13T08:19:59.901Z,88.92
2017-02-13T08:20:40.380Z,89.11
2017-02-13T08:21:20.914Z,88.92
2017-02-13T08:22:01.395Z,89.2
2017-02-13T08:22:41.885Z,89.01
2017-02-13T08:23:22.389Z,89.2
2017-02-13T08:24:02.913Z,89.2
2017-02-13T08:24:43.463Z,89.49
2017-02-13T08:25:23.982Z,89.11
2017-02-13T08:26:04.492Z,89.3
2017-02-13T08:26:45.015Z,89.39
2017-02-13T08:27:25.560Z,88.82
2017-02-13T08:28:06.107Z,88.73
2017-02-13T08:28:46.629Z,88.54
2017-02-13T08:29:27.143Z,88.45
2017-02-13T08:30:07.662Z,88.45
2017-02-13T08:30:48.190Z,88.45
2017-02-13T08:31:28.727Z,88.54
2017-02-13T08:32:09.253Z,88.45
2017-02-13T08:32:49.792Z,88.45
2017-02-13T08:33:30.302Z,88.45
2017-02-13T08:34:10.845Z,88.92
2017-02-13T08:34:51.318Z,88.64
2017-02-13T08:35:31.804Z,88.26
2017-02-13T08:36:12.304Z,88.3
2017-02-13T08:36:52.771Z,87.59
2017-02-13T08:37:34.959Z,87.35
2017-02-13T08:38:15.438Z,87.73
2017-02-13T08:38:55.928Z,87.54
2017-02-13T08:39:36.430Z,88.21
2017-02-13T08:40:16.895Z,88.02
2017-02-13T08:40:57.396Z,88.11
2017-02-13T08:41:37.937Z,88.02
2017-02-13T08:42:18.422Z,88.59
2017-02-13T08:42:58.911Z,87.73
2017-02-13T08:43:39.430Z,88.02
2017-02-13T08:44:19.952Z,88.02
2017-02-13T08:45:00.470Z,87.83
2017-02-13T08:45:40.998Z,87.45
2017-02-13T08:46:21.533Z,87.92
2017-02-13T08:47:02.047Z,87.83
2017-02-13T08:47:42.576Z,88.11
2017-02-13T08:48:23.114Z,87.83
2017-02-13T08:49:03.624Z,87.73
2017-02-13T08:49:44.143Z,87.35
2017-02-13T08:50:24.674Z,87.35
2017-02-13T08:51:05.199Z,87.54
2017-02-13T08:51:45.731Z,87.54
2017-02-13T08:52:26.255Z,87.35
2017-02-13T08:53:06.798Z,87.16
2017-02-13T08:53:47.356Z,86.98
2017-02-13T08:54:27.874Z,86.98
2017-02-13T08:55:08.422Z,86.98
2017-02-13T08:55:48.969Z,86.98
2017-02-13T08:56:29.498Z,86.88
2017-02-13T08:57:09.980Z,86.69
2017-02-13T08:57:50.463Z,86.79
2017-02-13T08:58:30.943Z,86.98
2017-02-13T08:59:11.429Z,86.69
2017-02-13T08:59:51.997Z,86.5
2017-02-13T09:00:32.445Z,86.69
2017-02-13T09:01:13.067Z,86.79
2017-02-13T09:01:53.591Z,86.5
2017-02-13T09:02:34.014Z,86.6
2017-02-13T09:03:14.551Z,86.5
2017-02-13T09:03:55.063Z,86.6
2017-02-13T09:04:35.590Z,86.64
2017-02-13T09:05:16.108Z,86.35
2017-02-13T09:05:56.664Z,86.45
2017-02-13T09:06:37.199Z,85.88
2017-02-13T09:07:17.751Z,85.5
2017-02-13T09:07:58.246Z,85.6
2017-02-13T09:08:38.796Z,85.13
2017-02-13T09:09:19.378Z,85.22
2017-02-13T09:09:59.886Z,84.74
2017-02-13T09:10:40.345Z,85.03
2017-02-13T09:11:20.852Z,84.94
2017-02-13T09:12:01.339Z,84.69
2017-02-13T09:12:41.884Z,85.07
2017-02-13T09:13:22.339Z,84.41
2017-02-13T09:14:02.890Z,83.84
2017-02-13T09:14:43.410Z,83.55
2017-02-13T09:15:23.936Z,83.65
2017-02-13T09:16:04.462Z,83.46
2017-02-13T09:16:44.991Z,83.74
2017-02-13T09:17:25.510Z,83.55
2017-02-13T09:18:06.043Z,82.65
2017-02-13T09:18:46.560Z,82.55
2017-02-13T09:19:27.094Z,81.98
2017-02-13T09:20:07.648Z,81.6
2017-02-13T09:20:48.143Z,81.36
2017-02-13T09:21:28.696Z,80.51
2017-02-13T09:22:09.218Z,80.32
2017-02-13T09:22:49.745Z,79.74
2017-02-13T09:23:30.277Z,79.46
2017-02-13T09:24:10.851Z,80.03
2017-02-13T09:24:51.367Z,78.99
2017-02-13T09:25:31.895Z,78.99
2017-02-13T09:26:12.427Z,78.99
2017-02-13T09:26:52.947Z,78.99
2017-02-13T09:27:33.468Z,78.75
2017-02-13T09:28:13.985Z,78.66
2017-02-13T09:28:54.512Z,78.75
2017-02-13T09:29:35.045Z,78.56
2017-02-13T09:30:15.618Z,78.85
2017-02-13T09:30:56.164Z,78.95
2017-02-13T09:31:36.705Z,78.95
2017-02-13T09:32:17.223Z,78.23
2017-02-13T09:32:57.743Z,78.7
2017-02-13T09:33:38.280Z,78.23
2017-02-13T09:34:18.801Z,78.03
2017-02-13T09:34:59.332Z,77.47
2017-02-13T09:35:39.871Z,77.47
2017-02-13T09:36:20.414Z,77.28
2017-02-13T09:37:00.960Z,77.47
2017-02-13T09:37:41.501Z,77.31
2017-02-13T09:38:22.063Z,76.84
2017-02-13T09:39:02.614Z,76.65
2017-02-13T09:39:43.143Z,76.75
2017-02-13T09:40:23.612Z,76.93
2017-02-13T09:41:04.100Z,75.99
2017-02-13T09:41:44.647Z,76.5
2017-02-13T09:42:25.094Z,75.84
2017-02-13T09:43:05.601Z,75.36
2017-02-13T09:43:46.097Z,75.45
2017-02-13T09:44:26.628Z,74.41
2017-02-13T09:45:07.103Z,74.22
2017-02-13T09:45:47.622Z,73.84
2017-02-13T09:46:28.095Z,73.65
2017-02-13T09:47:08.622Z,73.84
2017-02-13T09:47:49.144Z,73.3
2017-02-13T09:48:29.667Z,72.83
2017-02-13T09:49:10.203Z,72.74
2017-02-13T09:49:50.724Z,72.45
2017-02-13T09:50:31.248Z,72.26
2017-02-13T09:51:11.745Z,71.72
2017-02-13T09:51:52.289Z,71.82
2017-02-13T09:52:32.816Z,70.77
2017-02-13T09:53:13.340Z,70.39
2017-02-13T09:53:53.835Z,70.77
2017-02-13T09:54:34.299Z,69.92
2017-02-13T09:55:14.823Z,70.3
2017-02-13T09:55:55.342Z,69.44
2017-02-13T09:56:35.895Z,68.96
2017-02-13T09:57:16.358Z,69.06
2017-02-13T09:57:56.905Z,68.43
2017-02-13T09:58:37.446Z,68.62
2017-02-13T09:59:17.959Z,68.15
2017-02-13T09:59:58.510Z,68.15
2017-02-13T10:00:39.060Z,67.57
2017-02-13T10:01:19.592Z,66.81
2017-02-13T10:02:00.135Z,66.72
2017-02-13T10:02:40.647Z,67
2017-02-13T10:03:21.188Z,67.19
2017-02-13T10:04:01.710Z,66.72
2017-02-13T10:04:42.226Z,66.14
2017-02-13T10:05:22.751Z,65.38
2017-02-13T10:06:03.221Z,65.54
2017-02-13T10:06:43.743Z,65.25
2017-02-13T10:07:24.252Z,65.64
2017-02-13T10:08:04.778Z,66.02
2017-02-13T10:08:45.340Z,65.83
2017-02-13T10:09:25.852Z,65.54
2017-02-13T10:10:06.404Z,66.2
2017-02-13T10:10:46.949Z,66.2
2017-02-13T10:11:27.401Z,65.38
2017-02-13T10:12:07.942Z,65.29
2017-02-13T10:12:48.461Z,65.58
2017-02-13T10:13:29.011Z,65.29
2017-02-13T10:14:09.500Z,64.43
2017-02-13T10:14:49.989Z,63.96
2017-02-13T10:15:30.477Z,63.96
2017-02-13T10:16:10.960Z,63.99
2017-02-13T10:16:51.481Z,63.51
2017-02-13T10:17:31.982Z,63.7
2017-02-13T10:18:12.475Z,62.94
2017-02-13T10:18:52.976Z,62.46
2017-02-13T10:19:33.498Z,62.75
2017-02-13T10:20:14.006Z,62.37
2017-02-13T10:20:54.542Z,62.18
2017-02-13T10:21:35.054Z,62.21
2017-02-13T10:22:15.572Z,62.12
2017-02-13T10:22:56.232Z,61.64
2017-02-13T10:23:36.755Z,61.16
2017-02-13T10:24:17.283Z,61.07
2017-02-13T10:24:57.803Z,60.59
2017-02-13T10:25:38.335Z,61.07
2017-02-13T10:26:18.866Z,60.59
2017-02-13T10:26:59.417Z,60.88
2017-02-13T10:27:39.977Z,60.3
2017-02-13T10:28:20.533Z,60.02
2017-02-13T10:29:01.069Z,60.11
2017-02-13T10:29:41.645Z,59.54
2017-02-13T10:30:22.172Z,59.83
2017-02-13T10:31:02.723Z,59.45
2017-02-13T10:31:43.271Z,59.64
2017-02-13T10:32:23.801Z,60.4
2017-02-13T10:33:04.334Z,59.54
2017-02-13T10:33:44.883Z,59.64
2017-02-13T10:34:25.406Z,59.74
2017-02-13T10:35:05.980Z,59.54
2017-02-13T10:35:46.513Z,59.26
2017-02-13T10:36:27.102Z,59.35
2017-02-13T10:37:07.522Z,59.35
2017-02-13T10:37:48.009Z,59.45
2017-02-13T10:38:28.517Z,59.74
2017-02-13T10:39:09.005Z,59.45
2017-02-13T10:39:49.504Z,59.26
2017-02-13T10:40:30.021Z,59.16
2017-02-13T10:41:10.518Z,59.06
2017-02-13T10:41:51.014Z,58.87
2017-02-13T10:42:31.534Z,58.87
2017-02-13T10:43:12.032Z,58.87
2017-02-13T10:43:52.560Z,58.78
2017-02-13T10:44:33.103Z,58.3
2017-02-13T10:45:13.655Z,58.5
2017-02-13T10:45:54.241Z,58.3
2017-02-13T10:46:34.780Z,57.95
2017-02-13T10:47:15.317Z,58.14
2017-02-13T10:47:55.817Z,57.67
2017-02-13T10:48:36.297Z,57.28
2017-02-13T10:49:16.779Z,56.68
2017-02-13T10:49:57.295Z,57.07
2017-02-13T10:50:37.776Z,57.64
2017-02-13T10:51:18.273Z,57.64
2017-02-13T10:51:58.845Z,57.82
2017-02-13T10:52:41.168Z,57.76
2017-02-13T10:53:21.671Z,57.09
2017-02-13T10:54:02.260Z,57.38
2017-02-13T10:54:42.702Z,57.48
2017-02-13T10:55:23.208Z,56.9
2017-02-13T10:56:03.698Z,57.03
2017-02-13T10:56:44.198Z,56.84
2017-02-13T10:57:24.697Z,56.84
2017-02-13T10:58:05.236Z,56.17
2017-02-13T10:58:45.772Z,56.36
2017-02-13T10:59:26.304Z,55.79
2017-02-13T11:00:06.858Z,55.69
2017-02-13T11:00:47.367Z,55.6
2017-02-13T11:01:27.896Z,55.88
2017-02-13T11:02:08.401Z,56.1
2017-02-13T11:02:48.897Z,55.82
2017-02-13T11:03:29.399Z,54.96
2017-02-13T11:04:09.887Z,54.96
2017-02-13T11:04:50.369Z,54.86
2017-02-13T11:05:30.912Z,54.77
2017-02-13T11:06:11.399Z,54.86
2017-02-13T11:06:51.903Z,54.57
2017-02-13T11:07:32.439Z,54.77
2017-02-13T11:08:12.946Z,54.19
2017-02-13T11:08:53.462Z,54.1
2017-02-13T11:09:33.958Z,54.29
2017-02-13T11:10:14.454Z,54.38
2017-02-13T11:10:54.957Z,54.19
2017-02-13T11:11:35.457Z,54.1
2017-02-13T11:12:15.954Z,54
2017-02-13T11:12:56.529Z,54.1
2017-02-13T11:13:37.050Z,53.91
2017-02-13T11:14:17.525Z,53.81
2017-02-13T11:14:58.046Z,54.19
2017-02-13T11:15:38.543Z,54.17
2017-02-13T11:16:19.051Z,54.57
2017-02-13T11:16:59.555Z,53.88
2017-02-13T11:17:40.080Z,54.55
2017-02-13T11:18:20.604Z,54.36
2017-02-13T11:19:01.128Z,54.17
2017-02-13T11:19:41.663Z,54.36
2017-02-13T11:20:22.209Z,54.45
2017-02-13T11:21:02.763Z,54.64
2017-02-13T11:21:43.295Z,54.17
2017-02-13T11:22:23.864Z,54.26
2017-02-13T11:23:04.395Z,54.45
2017-02-13T11:23:44.928Z,55.12
2017-02-13T11:24:25.457Z,54.93
2017-02-13T11:25:05.995Z,54.93
2017-02-13T11:25:46.551Z,54.83
2017-02-13T11:26:27.070Z,55.02
2017-02-13T11:27:07.626Z,54.83
2017-02-13T11:27:48.163Z,55.02
2017-02-13T11:28:28.691Z,55.41
2017-02-13T11:29:09.218Z,55.02
2017-02-13T11:29:49.779Z,54.83
2017-02-13T11:30:30.336Z,55.02
2017-02-13T11:31:10.865Z,54.93
2017-02-13T11:31:51.399Z,54.55
2017-02-13T11:32:31.953Z,54.64
2017-02-13T11:33:12.480Z,54.55
2017-02-13T11:33:53.019Z,55.12
2017-02-13T11:34:33.547Z,55.02
2017-02-13T11:35:14.091Z,55.12
2017-02-13T11:35:54.642Z,54.93
2017-02-13T11:36:35.166Z,54.64
2017-02-13T11:37:15.729Z,55.09
2017-02-13T11:37:56.232Z,54.8
2017-02-13T11:38:36.782Z,55
2017-02-13T11:39:17.325Z,55.47
2017-02-13T11:39:57.869Z,55.57
2017-02-13T11:40:38.457Z,55.73
2017-02-13T11:41:18.991Z,56.4
2017-02-13T11:41:59.529Z,56.49
2017-02-13T11:42:40.045Z,56.68
2017-02-13T11:43:20.561Z,56.68
2017-02-13T11:44:01.024Z,56.78
2017-02-13T11:44:41.514Z,56.87
2017-02-13T11:45:22.005Z,56.87
2017-02-13T11:46:02.503Z,56.78
2017-02-13T11:46:43.020Z,57.07
2017-02-13T11:47:23.546Z,57.35
2017-02-13T11:48:04.082Z,57.73
2017-02-13T11:48:44.602Z,57.45
2017-02-13T11:49:25.114Z,57.26
2017-02-13T11:50:05.584Z,57.73
2017-02-13T11:50:46.084Z,57.45
2017-02-13T11:51:26.599Z,57.82
2017-02-13T11:52:07.125Z,58.02
2017-02-13T11:52:47.623Z,58.02
2017-02-13T11:53:28.142Z,58.21
2017-02-13T11:54:08.658Z,58.4
2017-02-13T11:54:49.184Z,58.3
2017-02-13T11:55:29.739Z,58.02
2017-02-13T11:56:10.286Z,58.3
2017-02-13T11:56:50.785Z,58.21
2017-02-13T11:57:31.322Z,58.4
2017-02-13T11:58:11.841Z,58.5
2017-02-13T11:58:52.386Z,58.59
2017-02-13T11:59:32.952Z,58.59
2017-02-13T12:00:13.466Z,58.5
2017-02-13T12:00:53.971Z,57.92
2017-02-13T12:01:34.479Z,58.21
2017-02-13T12:02:14.991Z,57.82
2017-02-13T12:02:55.526Z,58.11
2017-02-13T12:03:36.051Z,58.14
2017-02-13T12:04:16.587Z,58.24
2017-02-13T12:04:57.116Z,58.52
2017-02-13T12:05:37.629Z,58.14
2017-02-13T12:06:18.156Z,58.24
2017-02-13T12:06:58.691Z,58.33
2017-02-13T12:07:39.213Z,58.04
2017-02-13T12:08:19.720Z,58.14
2017-02-13T12:09:00.227Z,58.14
2017-02-13T12:09:40.758Z,57.86
2017-02-13T12:10:21.282Z,57.6
2017-02-13T12:11:01.793Z,57.67
2017-02-13T12:11:42.355Z,57.57
2017-02-13T12:12:22.875Z,57.38
2017-02-13T12:13:03.449Z,57.09
2017-02-13T12:13:43.984Z,57.76
2017-02-13T12:14:24.519Z,57.19
2017-02-13T12:15:05.039Z,57.09
2017-02-13T12:15:45.572Z,57.48
2017-02-13T12:16:26.099Z,57.28
2017-02-13T12:17:07.528Z,57.09
2017-02-13T12:17:48.106Z,57
2017-02-13T12:18:30.176Z,57.38
2017-02-13T12:19:11.363Z,57.57
2017-02-13T12:19:51.772Z,57.28
2017-02-13T12:22:09.875Z,57.48
2017-02-13T12:22:50.410Z,57.03
2017-02-13T12:23:30.957Z,56.74
2017-02-13T12:24:11.504Z,57.03
2017-02-13T12:24:52.025Z,56.74
2017-02-13T12:25:32.570Z,56.26
2017-02-13T12:26:13.098Z,56.36
2017-02-13T12:26:53.640Z,56.26
2017-02-13T12:27:35.732Z,55.98
2017-02-13T12:28:16.251Z,56.17
2017-02-13T12:28:56.763Z,56.46
2017-02-13T12:29:37.330Z,56.17
2017-02-13T12:30:17.863Z,56.07
2017-02-13T12:30:58.389Z,56.26
2017-02-13T12:31:38.932Z,56.17
2017-02-13T12:32:19.449Z,55.53
2017-02-13T12:32:59.981Z,55.31
2017-02-13T12:33:40.521Z,55.5
2017-02-13T12:34:21.040Z,55.5
2017-02-13T12:35:01.615Z,55.5
2017-02-13T12:35:42.142Z,55.21
2017-02-13T12:36:22.657Z,55.21
2017-02-13T12:37:03.196Z,55.31
2017-02-13T12:37:43.730Z,54.93
2017-02-13T12:38:24.277Z,54.83
2017-02-13T12:39:04.797Z,54.93
2017-02-13T12:39:45.325Z,55.21
2017-02-13T12:40:25.846Z,55.31
2017-02-13T12:41:06.408Z,54.83
2017-02-13T12:41:46.954Z,54.93
2017-02-13T12:42:27.483Z,55.02
2017-02-13T12:43:08.011Z,54.93
2017-02-13T12:43:48.534Z,55.02
2017-02-13T12:45:09.600Z,54.36
2017-02-13T12:45:31.876Z,54.93
2017-02-13T12:45:50.143Z,53.97
2017-02-13T12:46:30.651Z,54.17
2017-02-13T12:47:11.197Z,54.26
2017-02-13T12:47:51.714Z,54.74
2017-02-13T12:48:32.251Z,54.45
2017-02-13T12:49:12.789Z,54.45
2017-02-13T12:49:53.324Z,54.26
2017-02-13T12:50:33.881Z,53.97
2017-02-13T12:51:14.414Z,54.17
2017-02-13T12:51:54.954Z,54.26
2017-02-13T12:52:35.497Z,54.17
2017-02-13T12:53:16.014Z,54.17
2017-02-13T12:53:56.534Z,54.07
2017-02-13T12:54:37.068Z,54.45
2017-02-13T12:55:17.631Z,54.55
2017-02-13T12:55:58.265Z,54.17
2017-02-13T12:56:38.722Z,54.36
2017-02-13T12:57:19.264Z,54
2017-02-13T12:57:59.790Z,53.88
2017-02-13T12:58:40.325Z,53.59
2017-02-13T12:59:20.860Z,52.73
2017-02-13T13:00:01.389Z,52.83
2017-02-13T13:00:41.907Z,52.83
2017-02-13T13:01:22.439Z,52.83
2017-02-13T13:02:02.973Z,52.92
2017-02-13T13:02:43.503Z,52.64
2017-02-13T13:03:24.047Z,52.64
2017-02-13T13:04:04.568Z,52.73
2017-02-13T13:04:45.138Z,53.28
2017-02-13T13:05:25.621Z,53.38
2017-02-13T13:06:06.142Z,53.95
2017-02-13T13:06:46.680Z,53.69
2017-02-13T13:07:27.243Z,53.97
2017-02-13T13:08:07.765Z,54.07
2017-02-13T13:08:50.195Z,54.26
2017-02-13T13:09:30.723Z,54.17
2017-02-13T13:10:11.267Z,53.88
2017-02-13T13:10:51.821Z,53.78
2017-02-13T13:11:32.341Z,53.88
2017-02-13T13:12:12.873Z,53.88
2017-02-13T13:12:53.418Z,53.69
2017-02-13T13:13:33.931Z,53.33
2017-02-13T13:14:14.479Z,53.33
2017-02-13T13:14:55.016Z,52.86
2017-02-13T13:15:35.566Z,53.05
2017-02-13T13:16:16.097Z,53.14
2017-02-13T13:16:56.630Z,52.95
2017-02-13T13:17:37.169Z,53.14
2017-02-13T13:18:17.694Z,53.43
2017-02-13T13:18:58.225Z,53.43
2017-02-13T13:19:38.745Z,53.14
2017-02-13T13:20:19.294Z,53.62
2017-02-13T13:20:59.832Z,53.43
2017-02-13T13:21:40.386Z,53.14
2017-02-13T13:22:20.958Z,52.67
2017-02-13T13:23:01.477Z,52.76
2017-02-13T13:23:42.007Z,52.67
2017-02-13T13:24:22.542Z,52.67
2017-02-13T13:25:03.101Z,52.19
2017-02-13T13:25:43.636Z,52.28
2017-02-13T13:26:24.177Z,52.64
2017-02-13T13:27:04.701Z,52.55
2017-02-13T13:27:45.236Z,52.83
2017-02-13T13:28:25.785Z,52.64
2017-02-13T13:29:06.318Z,52.64
2017-02-13T13:29:46.876Z,53.5
2017-02-13T13:30:29.206Z,53.12
2017-02-13T13:31:09.730Z,52.73
2017-02-13T13:31:50.280Z,52.64
2017-02-13T13:32:30.799Z,52.64
2017-02-13T13:33:11.326Z,52.83
2017-02-13T13:33:51.860Z,52.73
2017-02-13T13:34:32.382Z,52.83
2017-02-13T13:35:12.915Z,53.5
2017-02-13T13:35:53.455Z,52.83
2017-02-13T13:36:33.969Z,53.24
2017-02-13T13:37:14.501Z,52.95
2017-02-13T13:37:55.024Z,52.67
2017-02-13T13:38:35.561Z,52.57
2017-02-13T13:39:16.092Z,53.05
2017-02-13T13:39:56.668Z,52.76
2017-02-13T13:40:37.215Z,52.86
2017-02-13T13:41:17.741Z,52.76
2017-02-13T13:41:58.292Z,53.5
2017-02-13T13:42:38.839Z,53.43
2017-02-13T13:43:19.411Z,53.53
2017-02-13T13:43:59.939Z,53.53
2017-02-13T13:44:40.505Z,53.62
2017-02-13T13:45:20.988Z,53.14
2017-02-13T13:46:01.524Z,52.57
2017-02-13T13:46:43.102Z,52.67
2017-02-13T13:47:23.634Z,52.67
2017-02-13T13:48:04.138Z,52.67
2017-02-13T13:48:44.667Z,52.86
2017-02-13T13:49:25.189Z,52.76
2017-02-13T13:50:05.729Z,52.48
2017-02-13T13:50:46.237Z,52.57
2017-02-13T13:51:26.770Z,52.48
2017-02-13T13:52:07.324Z,52.19
2017-02-13T13:52:47.861Z,52.28
2017-02-13T13:53:28.388Z,52.28
2017-02-13T13:54:08.908Z,52.16