createdAt,value
2023-02-11T00:01:29.135Z,0.15
2023-02-11T00:03:59.587Z,0.15
2023-02-11T00:06:28.417Z,-0.11
2023-02-11T00:08:56.965Z,-0.21
2023-02-11T00:11:31.400Z,-0.13
2023-02-11T00:14:00.801Z,-0.37
2023-02-11T00:16:35.181Z,-0.09
2023-02-11T00:19:07.170Z,-0.08
2023-02-11T00:21:37.807Z,-0.34
2023-02-11T00:24:05.080Z,-0.12
2023-02-11T00:26:34.573Z,0.01
2023-02-11T00:29:02.310Z,0.02
2023-02-11T00:31:31.942Z,0.02
2023-02-11T00:33:59.127Z,0.02
2023-02-11T00:36:28.672Z,-0.06
2023-02-11T00:38:57.806Z,-0.16
2023-02-11T00:41:25.342Z,-0.14
2023-02-11T00:43:52.602Z,-0.10
2023-02-11T00:46:19.762Z,-0.33
2023-02-11T00:48:46.901Z,-0.22
2023-02-11T00:51:14.020Z,-0.22
2023-02-11T00:53:41.127Z,-0.15
2023-02-11T00:56:08.642Z,-0.31
2023-02-11T00:58:36.389Z,-0.37
2023-02-11T01:01:04.319Z,-0.31
2023-02-11T01:03:31.552Z,-0.35
2023-02-11T01:05:58.695Z,-0.49
2023-02-11T01:08:26.232Z,-0.52
2023-02-11T01:10:59.496Z,-0.60
2023-02-11T01:13:28.245Z,-0.58
2023-02-11T01:15:56.373Z,-0.67
2023-02-11T01:18:24.740Z,-0.62
2023-02-11T01:20:53.403Z,-0.81
2023-02-11T01:23:20.780Z,-0.73
2023-02-11T01:25:49.071Z,-0.84
2023-02-11T01:28:18.724Z,-0.62
2023-02-11T01:30:45.970Z,-0.62
2023-02-11T01:33:13.240Z,-0.60
2023-02-11T01:35:41.013Z,-0.66
2023-02-11T01:38:13.918Z,-0.32
2023-02-11T01:40:41.113Z,-0.51
2023-02-11T01:43:10.880Z,-0.58
2023-02-11T01:45:47.304Z,-0.63
2023-02-11T01:48:22.843Z,-0.62
2023-02-11T01:50:53.906Z,-0.88
2023-02-11T01:53:41.466Z,-0.65
2023-02-11T01:56:27.875Z,-0.69
2023-02-11T01:59:04.860Z,-0.52
2023-02-11T02:01:34.409Z,-0.54
2023-02-11T02:04:05.683Z,-0.64
2023-02-11T02:06:51.029Z,-0.70
2023-02-11T02:09:24.075Z,-0.67
2023-02-11T02:11:51.595Z,-0.76
2023-02-11T02:14:19.382Z,-0.97
2023-02-11T02:16:46.949Z,-0.87
2023-02-11T02:20:02.403Z,-0.89
2023-02-11T02:22:59.640Z,-0.78
2023-02-11T02:25:43.739Z,-0.67
2023-02-11T02:28:26.829Z,-0.48
2023-02-11T02:31:27.851Z,-0.48
2023-02-11T02:34:32.956Z,-0.71
2023-02-11T02:37:13.207Z,-0.55
2023-02-11T02:39:40.401Z,-0.45
2023-02-11T02:42:08.675Z,-0.59
2023-02-11T02:44:35.786Z,-0.41
2023-02-11T02:47:03.043Z,-0.38
2023-02-11T02:49:30.191Z,-0.25
2023-02-11T02:52:16.800Z,-0.32
2023-02-11T02:54:46.567Z,-0.22
2023-02-11T02:57:46.953Z,-0.30
2023-02-11T03:00:35.068Z,-0.34
2023-02-11T03:03:28.561Z,-0.19
2023-02-11T03:06:10.884Z,-0.44
2023-02-11T03:09:13.262Z,-0.30
2023-02-11T03:11:40.590Z,-0.42
2023-02-11T03:14:11.369Z,-0.38
2023-02-11T03:16:39.864Z,-0.29
2023-02-11T03:19:20.693Z,-0.26
2023-02-11T03:21:50.039Z,-0.50
2023-02-11T03:24:21.945Z,-0.26
2023-02-11T03:26:56.643Z,-0.21
2023-02-11T03:29:30.762Z,-0.26
2023-02-11T03:32:19.362Z,-0.05
2023-02-11T03:35:11.928Z,-0.04
2023-02-11T03:38:02.727Z,-0.27
2023-02-11T03:40:35.472Z,-0.38
2023-02-11T03:43:17.614Z,-0.37
2023-02-11T03:45:47.628Z,-0.37
2023-02-11T03:48:34.921Z,-0.29
2023-02-11T03:51:05.564Z,-0.18
2023-02-11T03:53:32.979Z,-0.27
2023-02-11T03:56:05.227Z,-0.36
2023-02-11T03:58:32.432Z,-0.55
2023-02-11T04:00:59.638Z,-0.60
2023-02-11T04:03:26.807Z,-0.56
2023-02-11T04:05:54.376Z,-0.45
2023-02-11T04:08:21.563Z,-0.52
2023-02-11T04:10:48.634Z,-0.52
2023-02-11T04:13:15.755Z,-0.79
2023-02-11T04:15:42.809Z,-0.64
2023-02-11T04:18:09.906Z,-0.77
2023-02-11T04:20:36.982Z,-0.92
2023-02-11T04:23:04.151Z,-0.83
2023-02-11T04:25:31.279Z,-0.73
2023-02-11T04:27:58.415Z,-0.98
2023-02-11T04:30:25.458Z,-0.89
2023-02-11T04:32:54.354Z,-0.89
2023-02-11T04:35:22.007Z,-0.78
2023-02-11T04:37:49.074Z,-0.73
2023-02-11T04:40:16.284Z,-0.89
2023-02-11T04:42:43.351Z,-1.04
2023-02-11T04:45:10.490Z,-1.14
2023-02-11T04:47:38.143Z,-1.14
2023-02-11T04:50:05.657Z,-1.08
2023-02-11T04:52:32.976Z,-0.87
2023-02-11T04:55:00.053Z,-1.01
2023-02-11T04:57:27.094Z,-1.01
2023-02-11T04:59:54.125Z,-1.13
2023-02-11T05:02:21.289Z,-1.00
2023-02-11T05:04:48.448Z,-1.04
2023-02-11T05:07:15.513Z,-1.14
2023-02-11T05:09:42.578Z,-0.98
2023-02-11T05:12:10.424Z,-0.97
2023-02-11T05:14:37.609Z,-0.97
2023-02-11T05:17:04.680Z,-0.92
2023-02-11T05:19:32.173Z,-1.11
2023-02-11T05:22:03.068Z,-1.32
2023-02-11T05:24:34.469Z,-1.29
2023-02-11T05:27:01.814Z,-1.13
2023-02-11T05:29:29.030Z,-1.26
2023-02-11T05:31:59.103Z,-1.10
2023-02-11T05:34:26.242Z,-0.94
2023-02-11T05:36:53.342Z,-0.79
2023-02-11T05:39:20.435Z,-1.01
2023-02-11T05:41:47.499Z,-0.91
2023-02-11T05:44:14.617Z,-0.94
2023-02-11T05:46:41.687Z,-1.10
2023-02-11T05:49:08.863Z,-0.85
2023-02-11T05:51:35.908Z,-0.92
2023-02-11T05:54:03.116Z,-0.64
2023-02-11T05:56:30.188Z,-1.01
2023-02-11T05:58:59.980Z,-0.84
2023-02-11T06:01:27.188Z,-0.79
2023-02-11T06:03:55.122Z,-0.55
2023-02-11T06:06:22.308Z,-0.55
2023-02-11T06:08:49.366Z,-0.63
2023-02-11T06:11:18.185Z,-0.73
2023-02-11T06:13:45.287Z,-0.98
2023-02-11T06:16:12.341Z,-1.15
2023-02-11T06:18:39.471Z,-1.02
2023-02-11T06:21:08.426Z,-1.05
2023-02-11T06:23:35.641Z,-1.07
2023-02-11T06:26:04.902Z,-0.98
2023-02-11T06:28:32.442Z,-0.76
2023-02-11T06:31:06.642Z,-0.45
2023-02-11T06:33:35.005Z,-0.08
2023-02-11T06:36:02.967Z,-0.18
2023-02-11T06:38:30.015Z,-0.29
2023-02-11T06:40:57.161Z,-0.46
2023-02-11T06:43:24.353Z,-0.63
2023-02-11T06:45:54.933Z,-0.93
2023-02-11T06:48:23.404Z,-0.74
2023-02-11T06:50:50.450Z,-0.93
2023-02-11T06:53:17.541Z,-0.91
2023-02-11T06:55:44.612Z,-1.04
2023-02-11T06:58:11.720Z,-0.77
2023-02-11T07:00:38.969Z,-0.77
2023-02-11T07:03:06.039Z,-0.81
2023-02-11T07:05:34.398Z,-0.47
2023-02-11T07:08:01.706Z,-0.93
2023-02-11T07:10:28.790Z,-0.70
2023-02-11T07:12:58.461Z,-0.44
2023-02-11T07:15:26.094Z,-0.14
2023-02-11T07:17:53.326Z,-0.15
2023-02-11T07:20:20.413Z,-0.20
2023-02-11T07:22:47.490Z,0.05
2023-02-11T07:25:14.661Z,-0.01
2023-02-11T07:27:41.713Z,-0.11
2023-02-11T07:30:09.435Z,-0.01
2023-02-11T07:32:36.495Z,0.23
2023-02-11T07:35:04.957Z,0.45
2023-02-11T07:37:35.012Z,0.25
2023-02-11T07:40:02.104Z,0.34
2023-02-11T07:42:30.739Z,0.19
2023-02-11T07:44:57.850Z,0.29
2023-02-11T07:47:24.926Z,0.25
2023-02-11T07:49:54.606Z,0.46
2023-02-11T07:52:23.221Z,0.89
2023-02-11T07:54:50.269Z,1.02
2023-02-11T07:57:17.380Z,1.24
2023-02-11T07:59:44.460Z,1.23
2023-02-11T08:02:11.699Z,1.46
2023-02-11T08:04:39.059Z,1.60
2023-02-11T08:07:06.970Z,1.35
2023-02-11T08:09:34.637Z,0.45
2023-02-11T08:12:01.905Z,0.67
2023-02-11T08:14:29.111Z,0.70
2023-02-11T08:16:56.145Z,0.79
2023-02-11T08:19:23.259Z,0.66
2023-02-11T08:21:50.846Z,1.02
2023-02-11T08:24:17.977Z,1.19
2023-02-11T08:26:45.099Z,1.53
2023-02-11T08:29:14.736Z,1.32
2023-02-11T08:31:45.458Z,0.95
2023-02-11T08:34:14.513Z,1.36
2023-02-11T08:36:43.238Z,1.54
2023-02-11T08:39:19.576Z,1.72
2023-02-11T08:41:50.375Z,1.50
2023-02-11T08:44:19.410Z,1.50
2023-02-11T08:46:47.343Z,1.60
2023-02-11T08:49:15.302Z,1.74
2023-02-11T08:51:42.902Z,1.82
2023-02-11T08:54:10.311Z,1.95
2023-02-11T08:56:38.982Z,1.77
2023-02-11T08:59:07.229Z,1.45
2023-02-11T09:01:34.474Z,1.86
2023-02-11T09:04:03.164Z,2.00
2023-02-11T09:06:30.920Z,1.95
2023-02-11T09:08:58.233Z,1.67
2023-02-11T09:11:33.401Z,1.43
2023-02-11T09:14:01.636Z,1.54
2023-02-11T09:16:33.757Z,1.35
2023-02-11T09:19:02.325Z,1.31
2023-02-11T09:21:30.293Z,1.70
2023-02-11T09:23:57.673Z,1.48
2023-02-11T09:26:28.077Z,1.44
2023-02-11T09:28:56.838Z,1.61
2023-02-11T09:31:26.146Z,1.58
2023-02-11T09:33:57.590Z,1.62
2023-02-11T09:36:30.876Z,1.83
2023-02-11T09:39:00.226Z,1.27
2023-02-11T09:41:42.978Z,0.78
2023-02-11T09:44:20.141Z,0.91
2023-02-11T09:46:54.669Z,0.81
2023-02-11T09:49:39.184Z,0.82
2023-02-11T09:52:26.041Z,1.02
2023-02-11T09:54:58.627Z,0.90
2023-02-11T09:57:33.012Z,0.63
2023-02-11T10:00:01.320Z,0.14
2023-02-11T10:02:56.236Z,0.07
2023-02-11T10:05:42.945Z,0.23
2023-02-11T10:08:30.806Z,0.36
2023-02-11T10:11:31.273Z,0.69
2023-02-11T10:14:20.204Z,0.75
2023-02-11T10:17:29.691Z,0.83
2023-02-11T10:20:03.406Z,0.77
2023-02-11T10:22:39.940Z,0.87
2023-02-11T10:25:24.155Z,0.92
2023-02-11T10:27:54.779Z,0.95
2023-02-11T10:30:37.436Z,1.19
2023-02-11T10:33:14.978Z,1.25
2023-02-11T10:35:44.026Z,0.85
2023-02-11T10:38:12.127Z,0.99
2023-02-11T10:40:40.570Z,0.84
2023-02-11T10:43:26.904Z,0.83
2023-02-11T10:45:56.219Z,1.09
2023-02-11T10:48:46.729Z,1.26
2023-02-11T10:51:14.723Z,1.32
2023-02-11T10:53:42.579Z,1.11
2023-02-11T10:56:14.578Z,1.12
2023-02-11T10:58:59.343Z,0.83
2023-02-11T11:01:46.238Z,0.79
2023-02-11T11:04:33.866Z,1.10
2023-02-11T11:07:25.618Z,1.10
2023-02-11T11:10:06.960Z,1.13
2023-02-11T11:12:36.647Z,1.02
2023-02-11T11:15:25.053Z,1.21
2023-02-11T11:18:21.830Z,1.31
2023-02-11T11:20:58.907Z,1.45
2023-02-11T11:23:27.497Z,0.98
2023-02-11T11:26:06.931Z,1.37
2023-02-11T11:28:41.046Z,1.55
2023-02-11T11:31:36.960Z,0.98
2023-02-11T11:34:21.665Z,0.95
2023-02-11T11:36:50.613Z,1.07
2023-02-11T11:39:22.829Z,1.26
2023-02-11T11:42:05.667Z,1.24
2023-02-11T11:44:38.481Z,1.44
2023-02-11T11:47:11.673Z,1.78
2023-02-11T11:50:18.998Z,1.49
2023-02-11T11:53:00.430Z,1.27
2023-02-11T11:55:34.900Z,1.18
2023-02-11T11:58:02.895Z,1.34
2023-02-11T12:00:36.326Z,1.23
2023-02-11T12:03:18.903Z,0.82
2023-02-11T12:06:04.281Z,0.83
2023-02-11T12:08:58.737Z,0.83
2023-02-11T12:11:56.683Z,1.05
2023-02-11T12:14:52.846Z,1.24
2023-02-11T12:17:37.646Z,1.25
2023-02-11T12:20:26.310Z,1.10
2023-02-11T12:23:05.676Z,1.01
2023-02-11T12:25:41.992Z,0.82
2023-02-11T12:28:39.177Z,0.97
2023-02-11T12:31:13.988Z,0.93
2023-02-11T12:34:02.494Z,0.83
2023-02-11T12:36:57.275Z,1.23
2023-02-11T12:39:46.181Z,1.31
2023-02-11T12:42:49.632Z,1.45
2023-02-11T12:45:48.884Z,1.49
2023-02-11T12:48:45.374Z,1.37
2023-02-11T12:51:25.222Z,0.97
2023-02-11T12:54:10.411Z,1.24
2023-02-11T12:57:02.723Z,0.96
2023-02-11T12:59:50.170Z,0.83
2023-02-11T13:02:47.261Z,1.22
2023-02-11T13:05:38.947Z,1.06
2023-02-11T13:08:17.039Z,1.20
2023-02-11T13:10:49.668Z,1.33
2023-02-11T13:13:25.425Z,1.26
2023-02-11T13:15:58.935Z,1.06
2023-02-11T13:18:39.153Z,0.72
2023-02-11T13:21:15.034Z,0.95
2023-02-11T13:24:20.275Z,1.15
2023-02-11T13:26:59.190Z,0.82
2023-02-11T13:29:29.299Z,1.08
2023-02-11T13:32:07.538Z,1.11
2023-02-11T13:34:43.644Z,0.87
2023-02-11T13:37:39.156Z,0.88
2023-02-11T13:40:26.671Z,0.80
2023-02-11T13:43:00.325Z,1.19
2023-02-11T13:45:52.505Z,1.40
2023-02-11T13:48:25.814Z,1.28
2023-02-11T13:51:33.610Z,1.18
2023-02-11T13:54:01.578Z,0.90
2023-02-11T13:56:31.831Z,0.94
2023-02-11T13:59:02.354Z,0.68
2023-02-11T14:02:21.307Z,1.01
2023-02-11T14:05:22.136Z,1.32
2023-02-11T14:08:23.049Z,1.45
2023-02-11T14:10:52.153Z,1.39
2023-02-11T14:13:30.595Z,1.00
2023-02-11T14:16:37.298Z,1.06
2023-02-11T14:19:06.558Z,0.66
2023-02-11T14:21:37.416Z,0.96
2023-02-11T14:24:05.131Z,1.18
2023-02-11T14:27:01.727Z,0.92
2023-02-11T14:29:42.684Z,0.87
2023-02-11T14:32:28.420Z,1.09
2023-02-11T14:35:16.103Z,0.94
2023-02-11T14:38:12.723Z,1.05
2023-02-11T14:40:55.291Z,0.98
2023-02-11T14:43:30.132Z,1.06
2023-02-11T14:45:58.956Z,1.07
2023-02-11T14:48:31.151Z,1.06
2023-02-11T14:51:08.823Z,1.16
2023-02-11T14:53:38.186Z,1.16
2023-02-11T14:56:27.389Z,0.97
2023-02-11T14:58:55.596Z,1.13
2023-02-11T15:01:34.230Z,0.87
2023-02-11T15:04:06.614Z,0.88
2023-02-11T15:06:37.530Z,0.80
2023-02-11T15:09:06.220Z,0.59
2023-02-11T15:11:40.479Z,0.47
2023-02-11T15:14:19.206Z,0.75
2023-02-11T15:16:47.653Z,0.59
2023-02-11T15:19:31.275Z,0.86
2023-02-11T15:22:00.211Z,0.77
2023-02-11T15:24:31.669Z,0.71
2023-02-11T15:27:03.277Z,0.63
2023-02-11T15:29:42.744Z,0.56
2023-02-11T15:32:09.821Z,0.61
2023-02-11T15:34:37.634Z,0.72
2023-02-11T15:37:05.168Z,0.82
2023-02-11T15:39:40.621Z,0.82
2023-02-11T15:42:28.798Z,0.89
2023-02-11T15:45:12.112Z,0.68
2023-02-11T15:47:40.969Z,0.70
2023-02-11T15:50:19.479Z,0.67
2023-02-11T15:52:48.156Z,0.55
2023-02-11T15:55:16.549Z,0.57
2023-02-11T15:57:50.264Z,0.38
2023-02-11T16:00:19.436Z,0.59
2023-02-11T16:02:47.301Z,0.76
2023-02-11T16:05:26.620Z,0.78
2023-02-11T16:07:53.714Z,0.82
2023-02-11T16:10:25.561Z,0.94
2023-02-11T16:13:01.746Z,0.99
2023-02-11T16:15:54.896Z,0.57
2023-02-11T16:18:38.614Z,0.84
2023-02-11T16:21:15.959Z,0.89
2023-02-11T16:23:49.557Z,0.81
2023-02-11T16:26:25.884Z,0.89
2023-02-11T16:28:53.963Z,0.81
2023-02-11T16:31:21.227Z,0.88
2023-02-11T16:33:48.459Z,0.86
2023-02-11T16:36:19.291Z,0.72
2023-02-11T16:38:46.480Z,0.77
2023-02-11T16:41:13.609Z,0.44
2023-02-11T16:43:40.781Z,0.54
2023-02-11T16:46:09.450Z,0.67
2023-02-11T16:48:38.100Z,0.79
2023-02-11T16:51:05.410Z,0.78
2023-02-11T16:53:32.653Z,0.70
2023-02-11T16:55:59.736Z,0.47
2023-02-11T16:58:26.821Z,0.38
2023-02-11T17:00:54.377Z,0.66
2023-02-11T17:03:26.922Z,0.62
2023-02-11T17:05:56.116Z,0.73
2023-02-11T17:08:23.466Z,0.63
2023-02-11T17:10:52.013Z,0.54
2023-02-11T17:13:19.297Z,0.72
2023-02-11T17:15:46.354Z,0.89
2023-02-11T17:18:14.623Z,0.78
2023-02-11T17:20:41.931Z,0.71
2023-02-11T17:23:09.537Z,0.86
2023-02-11T17:25:37.528Z,0.94
2023-02-11T17:28:05.756Z,0.84
2023-02-11T17:30:32.959Z,0.78
2023-02-11T17:33:00.099Z,0.69
2023-02-11T17:35:27.504Z,0.50
2023-02-11T17:37:54.650Z,0.25
2023-02-11T17:40:23.130Z,0.76
2023-02-11T17:42:50.834Z,0.60
2023-02-11T17:45:19.821Z,0.80
2023-02-11T17:47:49.404Z,1.08
2023-02-11T17:50:16.818Z,0.99
2023-02-11T17:52:43.965Z,1.17
2023-02-11T17:55:11.279Z,1.02
2023-02-11T17:57:39.839Z,0.94
2023-02-11T18:00:08.758Z,1.06
2023-02-11T18:02:41.988Z,1.03
2023-02-11T18:05:13.220Z,0.81
2023-02-11T18:07:40.453Z,0.97
2023-02-11T18:10:08.777Z,0.76
2023-02-11T18:12:35.813Z,1.03
2023-02-11T18:15:03.256Z,0.95
2023-02-11T18:17:30.929Z,1.03
2023-02-11T18:19:58.121Z,1.00
2023-02-11T18:22:26.052Z,0.76
2023-02-11T18:24:54.678Z,0.78
2023-02-11T18:27:22.500Z,0.94
2023-02-11T18:29:49.677Z,1.02
2023-02-11T18:32:16.912Z,1.04
2023-02-11T18:34:44.023Z,1.09
2023-02-11T18:37:13.462Z,1.12
2023-02-11T18:39:40.767Z,1.13
2023-02-11T18:42:07.855Z,1.12
2023-02-11T18:44:35.006Z,1.18
2023-02-11T18:47:02.082Z,1.36
2023-02-11T18:49:29.188Z,1.40
2023-02-11T18:51:58.786Z,1.35
2023-02-11T18:54:25.939Z,1.43
2023-02-11T18:56:53.014Z,1.00
2023-02-11T18:59:20.159Z,1.20
2023-02-11T19:01:47.419Z,1.30
2023-02-11T19:04:19.919Z,1.18
2023-02-11T19:06:49.612Z,1.24
2023-02-11T19:09:19.654Z,1.27
2023-02-11T19:11:47.145Z,1.26
2023-02-11T19:14:16.189Z,1.22
2023-02-11T19:16:44.806Z,1.04
2023-02-11T19:19:13.333Z,1.22
2023-02-11T19:21:43.321Z,1.48
2023-02-11T19:24:11.280Z,1.56
2023-02-11T19:26:38.900Z,1.63
2023-02-11T19:29:06.409Z,1.64
2023-02-11T19:31:34.462Z,1.60
2023-02-11T19:34:02.861Z,1.55
2023-02-11T19:36:30.174Z,1.53
2023-02-11T19:39:02.397Z,1.60
2023-02-11T19:41:30.398Z,1.57
2023-02-11T19:43:57.863Z,1.65
2023-02-11T19:46:26.787Z,1.59
2023-02-11T19:48:55.186Z,1.35
2023-02-11T19:51:22.867Z,1.50
2023-02-11T19:53:51.317Z,1.67
2023-02-11T19:56:20.725Z,1.34
2023-02-11T19:58:48.318Z,1.13
2023-02-11T20:01:17.954Z,1.43
2023-02-11T20:03:49.493Z,1.30
2023-02-11T20:06:19.575Z,1.43
2023-02-11T20:08:46.939Z,1.52
2023-02-11T20:11:17.680Z,1.61
2023-02-11T20:13:45.217Z,1.51
2023-02-11T20:16:17.804Z,1.63
2023-02-11T20:18:46.653Z,1.37
2023-02-11T20:21:19.182Z,1.46
2023-02-11T20:23:47.005Z,1.09
2023-02-11T20:26:18.129Z,1.27
2023-02-11T20:28:46.013Z,1.28
2023-02-11T20:31:13.618Z,1.39
2023-02-11T20:33:41.840Z,1.63
2023-02-11T20:36:12.946Z,1.55
2023-02-11T20:38:40.729Z,1.63
2023-02-11T20:41:14.940Z,1.60
2023-02-11T20:43:46.973Z,1.59
2023-02-11T20:46:16.165Z,1.53
2023-02-11T20:48:43.658Z,1.68
2023-02-11T20:51:14.541Z,1.83
2023-02-11T20:53:47.968Z,1.57
2023-02-11T20:56:17.772Z,1.74
2023-02-11T20:58:45.379Z,1.64
2023-02-11T21:01:34.521Z,1.66
2023-02-11T21:04:11.063Z,1.58
2023-02-11T21:06:44.669Z,1.55
2023-02-11T21:09:14.459Z,1.58
2023-02-11T21:11:42.213Z,1.63
2023-02-11T21:14:10.475Z,1.71
2023-02-11T21:16:38.238Z,1.77
2023-02-11T21:19:06.426Z,1.72
2023-02-11T21:21:36.512Z,1.78
2023-02-11T21:24:04.436Z,1.54
2023-02-11T21:26:31.557Z,1.51
2023-02-11T21:28:58.677Z,1.71
2023-02-11T21:31:28.332Z,1.83
2023-02-11T21:33:56.154Z,1.86
2023-02-11T21:36:24.510Z,1.83
2023-02-11T21:38:51.821Z,1.79
2023-02-11T21:41:22.661Z,1.83
2023-02-11T21:43:50.650Z,1.78
2023-02-11T21:46:19.480Z,1.82
2023-02-11T21:48:47.237Z,1.78
2023-02-11T21:51:23.070Z,1.71
2023-02-11T21:53:58.081Z,1.73
2023-02-11T21:56:43.890Z,1.86
2023-02-11T21:59:14.006Z,1.99
2023-02-11T22:01:41.134Z,2.11
2023-02-11T22:04:08.237Z,1.83
2023-02-11T22:06:35.383Z,1.87
2023-02-11T22:09:07.227Z,1.95
2023-02-11T22:11:34.472Z,1.91
2023-02-11T22:14:01.796Z,2.06
2023-02-11T22:16:29.335Z,2.04
2023-02-11T22:18:58.634Z,1.73
2023-02-11T22:21:26.928Z,1.81
2023-02-11T22:23:55.367Z,2.03
2023-02-11T22:26:24.626Z,2.14
2023-02-11T22:28:52.212Z,2.16
2023-02-11T22:31:25.733Z,1.89
2023-02-11T22:33:53.010Z,1.90
2023-02-11T22:36:24.874Z,1.58
2023-02-11T22:38:52.985Z,1.80
2023-02-11T22:41:20.745Z,1.86
2023-02-11T22:43:47.899Z,2.05
2023-02-11T22:46:18.155Z,2.18
2023-02-11T22:48:46.078Z,2.04
2023-02-11T22:51:16.325Z,2.07
2023-02-11T22:53:46.137Z,1.95
2023-02-11T22:56:15.596Z,1.88
2023-02-11T22:58:43.368Z,1.73
2023-02-11T23:01:11.426Z,1.80
2023-02-11T23:03:38.908Z,2.04
2023-02-11T23:06:06.488Z,2.06
2023-02-11T23:08:34.527Z,2.12
2023-02-11T23:11:12.160Z,2.04
2023-02-11T23:13:41.096Z,1.92
2023-02-11T23:16:11.933Z,1.83
2023-02-11T23:18:41.489Z,1.95
2023-02-11T23:21:16.695Z,1.92
2023-02-11T23:23:44.189Z,1.98
2023-02-11T23:26:17.244Z,2.17
2023-02-11T23:28:46.157Z,2.24
2023-02-11T23:31:26.306Z,2.22
2023-02-11T23:33:54.181Z,2.12
2023-02-11T23:36:22.533Z,2.24
2023-02-11T23:38:50.012Z,2.17
2023-02-11T23:41:17.463Z,2.15
2023-02-11T23:43:48.396Z,2.16
2023-02-11T23:46:15.499Z,2.05
2023-02-11T23:48:43.574Z,1.88
2023-02-11T23:51:10.992Z,1.86
2023-02-11T23:53:38.856Z,1.96
2023-02-11T23:56:13.851Z,1.58
2023-02-11T23:58:41.025Z,1.52
