createdAt,value
2019-02-19T00:01:09.593Z,99.90
2019-02-19T00:03:48.299Z,99.90
2019-02-19T00:06:26.629Z,99.90
2019-02-19T00:09:08.620Z,99.90
2019-02-19T00:11:40.443Z,99.90
2019-02-19T00:14:21.762Z,99.90
2019-02-19T00:16:56.204Z,99.90
2019-02-19T00:19:33.078Z,99.90
2019-02-19T00:22:04.795Z,99.90
2019-02-19T00:24:43.968Z,99.90
2019-02-19T00:27:22.605Z,99.90
2019-02-19T00:29:55.074Z,99.90
2019-02-19T00:32:27.005Z,99.90
2019-02-19T00:35:00.357Z,99.90
2019-02-19T00:37:31.827Z,99.90
2019-02-19T00:40:06.756Z,99.90
2019-02-19T00:42:42.672Z,99.90
2019-02-19T00:45:16.939Z,99.90
2019-02-19T00:47:51.416Z,99.90
2019-02-19T00:50:28.507Z,99.90
2019-02-19T00:53:00.522Z,99.90
2019-02-19T00:56:07.798Z,99.90
2019-02-19T00:58:39.966Z,99.90
2019-02-19T01:01:11.461Z,99.90
2019-02-19T01:03:48.331Z,99.90
2019-02-19T01:06:28.180Z,99.90
2019-02-19T01:09:07.939Z,99.90
2019-02-19T01:11:40.074Z,99.90
2019-02-19T01:14:15.081Z,99.90
2019-02-19T01:16:46.339Z,99.90
2019-02-19T01:19:19.680Z,99.90
2019-02-19T01:21:57.024Z,99.90
2019-02-19T01:24:35.408Z,99.90
2019-02-19T01:27:30.331Z,99.90
2019-02-19T01:29:57.971Z,99.90
2019-02-19T01:32:29.310Z,99.90
2019-02-19T01:35:04.953Z,99.90
2019-02-19T01:37:43.113Z,99.90
2019-02-19T01:40:19.986Z,99.90
2019-02-19T01:42:51.495Z,99.90
2019-02-19T01:45:34.289Z,99.90
2019-02-19T01:51:55.925Z,99.90
2019-02-19T01:54:29.618Z,99.90
2019-02-19T01:57:01.549Z,99.90
2019-02-19T01:59:33.061Z,99.90
2019-02-19T02:02:04.007Z,99.90
2019-02-19T02:04:39.443Z,99.90
2019-02-19T02:07:35.469Z,99.90
2019-02-19T02:10:09.812Z,99.90
2019-02-19T02:12:44.738Z,99.90
2019-02-19T02:15:15.569Z,99.90
2019-02-19T02:17:49.781Z,99.90
2019-02-19T02:20:28.909Z,99.90
2019-02-19T02:23:05.683Z,99.90
2019-02-19T02:25:43.880Z,99.90
2019-02-19T02:28:17.406Z,99.90
2019-02-19T02:31:04.010Z,99.90
2019-02-19T02:33:44.255Z,99.90
2019-02-19T02:36:22.808Z,99.90
2019-02-19T02:38:59.885Z,99.90
2019-02-19T02:42:28.945Z,99.90
2019-02-19T02:45:13.460Z,99.90
2019-02-19T02:47:48.410Z,99.90
2019-02-19T02:50:20.425Z,99.90
2019-02-19T02:53:20.228Z,99.90
2019-02-19T02:55:56.034Z,99.90
2019-02-19T02:58:32.265Z,99.90
2019-02-19T03:01:18.518Z,99.90
2019-02-19T03:03:50.944Z,99.90
2019-02-19T03:06:52.370Z,99.90
2019-02-19T03:09:23.111Z,99.90
2019-02-19T03:11:54.563Z,99.90
2019-02-19T03:14:26.603Z,99.90
2019-02-19T03:16:57.929Z,99.90
2019-02-19T03:19:53.365Z,99.90
2019-02-19T03:22:26.479Z,99.90
2019-02-19T03:24:57.915Z,99.90
2019-02-19T03:27:28.637Z,99.90
2019-02-19T03:29:59.366Z,99.90
2019-02-19T03:32:30.795Z,99.90
2019-02-19T03:35:01.890Z,99.90
2019-02-19T03:37:53.895Z,99.90
2019-02-19T03:40:24.616Z,99.90
2019-02-19T03:42:55.816Z,99.90
2019-02-19T03:45:26.509Z,99.90
2019-02-19T03:47:58.475Z,99.90
2019-02-19T03:50:29.247Z,99.90
2019-02-19T03:53:03.340Z,99.90
2019-02-19T03:55:34.871Z,99.90
2019-02-19T03:58:05.221Z,99.90
2019-02-19T04:00:36.551Z,99.90
2019-02-19T04:03:08.219Z,99.90
2019-02-19T04:05:56.434Z,99.90
2019-02-19T04:08:27.861Z,99.90
2019-02-19T04:10:59.457Z,99.90
2019-02-19T04:13:30.928Z,99.90
2019-02-19T04:16:02.270Z,99.90
2019-02-19T04:18:44.155Z,99.90
2019-02-19T04:21:15.150Z,99.90
2019-02-19T04:23:46.907Z,99.90
2019-02-19T04:26:18.499Z,99.90
2019-02-19T04:28:53.400Z,99.90
2019-02-19T04:31:24.659Z,99.90
2019-02-19T04:33:55.985Z,99.90
2019-02-19T04:36:27.691Z,99.90
2019-02-19T04:38:58.675Z,99.90
2019-02-19T04:41:29.363Z,99.90
2019-02-19T04:44:01.068Z,99.90
2019-02-19T04:46:34.326Z,99.90
2019-02-19T04:49:05.588Z,99.90
2019-02-19T04:51:47.577Z,99.90
2019-02-19T04:54:19.082Z,99.90
2019-02-19T04:56:50.169Z,99.90
2019-02-19T04:59:22.143Z,99.90
2019-02-19T05:01:53.193Z,99.90
2019-02-19T05:04:25.088Z,99.90
2019-02-19T05:06:56.448Z,99.90
2019-02-19T05:09:27.750Z,99.90
2019-02-19T05:11:59.064Z,99.90
2019-02-19T05:14:30.100Z,99.90
2019-02-19T05:17:01.711Z,99.90
2019-02-19T05:19:33.029Z,99.90
2019-02-19T05:22:04.033Z,99.90
2019-02-19T05:24:34.758Z,99.90
2019-02-19T05:27:05.052Z,99.90
2019-02-19T05:29:36.398Z,99.90
2019-02-19T05:32:08.393Z,99.90
2019-02-19T05:34:39.849Z,99.90
2019-02-19T05:37:11.188Z,99.90
2019-02-19T05:39:42.544Z,99.90
2019-02-19T05:42:14.312Z,99.90
2019-02-19T05:44:46.394Z,99.90
2019-02-19T05:47:17.138Z,99.90
2019-02-19T05:49:48.149Z,99.90
2019-02-19T05:52:19.538Z,99.90
2019-02-19T05:54:51.643Z,99.90
2019-02-19T05:58:19.308Z,99.90
2019-02-19T06:01:55.184Z,99.90
2019-02-19T06:04:26.227Z,99.90
2019-02-19T06:06:57.268Z,99.90
2019-02-19T06:09:28.306Z,99.90
2019-02-19T06:12:00.003Z,99.90
2019-02-19T06:14:31.986Z,99.90
2019-02-19T06:17:03.672Z,99.90
2019-02-19T06:19:35.367Z,99.90
2019-02-19T06:22:07.096Z,99.90
2019-02-19T06:24:38.559Z,99.90
2019-02-19T06:28:22.691Z,99.90
2019-02-19T06:30:53.835Z,99.90
2019-02-19T06:33:26.639Z,99.90
2019-02-19T06:35:57.993Z,99.90
2019-02-19T06:38:29.133Z,99.90
2019-02-19T06:41:02.047Z,99.90
2019-02-19T06:43:46.463Z,99.90
2019-02-19T06:46:17.714Z,99.90
2019-02-19T06:49:11.488Z,99.90
2019-02-19T06:51:42.846Z,99.90
2019-02-19T06:54:13.585Z,99.90
2019-02-19T06:56:48.579Z,99.90
2019-02-19T06:59:19.927Z,99.90
2019-02-19T07:02:03.081Z,99.90
2019-02-19T07:04:38.339Z,99.90
2019-02-19T07:07:09.810Z,99.90
2019-02-19T07:09:41.118Z,99.90
2019-02-19T07:12:12.134Z,99.90
2019-02-19T07:14:43.319Z,99.90
2019-02-19T07:17:15.905Z,99.90
2019-02-19T07:19:47.649Z,99.90
2019-02-19T07:22:18.303Z,99.90
2019-02-19T07:24:50.117Z,99.90
2019-02-19T07:27:21.976Z,99.90
2019-02-19T07:29:53.282Z,99.90
2019-02-19T07:32:25.069Z,99.90
2019-02-19T07:34:56.718Z,99.90
2019-02-19T07:37:28.080Z,99.90
2019-02-19T07:39:59.199Z,97.60
2019-02-19T07:42:31.099Z,94.70
2019-02-19T07:45:02.388Z,93.40
2019-02-19T07:47:34.058Z,91.40
2019-02-19T07:50:05.244Z,92.20
2019-02-19T07:52:36.775Z,89.10
2019-02-19T07:55:07.795Z,87.70
2019-02-19T07:57:39.731Z,84.50
2019-02-19T08:00:12.765Z,81.90
2019-02-19T08:02:44.085Z,79.90
2019-02-19T08:05:14.866Z,78.90
2019-02-19T08:07:46.257Z,81.20
2019-02-19T08:10:17.718Z,80.90
2019-02-19T08:12:48.710Z,80.60
2019-02-19T08:15:20.726Z,79.80
2019-02-19T08:17:51.810Z,79.60
2019-02-19T08:20:22.492Z,82.00
2019-02-19T08:22:54.080Z,83.80
2019-02-19T08:25:25.458Z,82.70
2019-02-19T08:27:56.724Z,81.70
2019-02-19T08:30:28.108Z,81.70
2019-02-19T08:32:59.276Z,81.70
2019-02-19T08:35:30.428Z,81.90
2019-02-19T08:38:02.094Z,80.40
2019-02-19T08:40:33.740Z,80.30
2019-02-19T08:43:04.678Z,81.90
2019-02-19T08:45:36.113Z,79.80
2019-02-19T08:48:06.844Z,77.90
2019-02-19T08:50:37.916Z,77.60
2019-02-19T08:53:09.759Z,77.50
2019-02-19T08:55:40.707Z,75.80
2019-02-19T08:58:12.142Z,76.00
2019-02-19T09:00:44.196Z,78.00
2019-02-19T09:03:32.342Z,78.30
2019-02-19T09:06:03.838Z,79.70
2019-02-19T09:08:35.371Z,79.80
2019-02-19T09:11:06.493Z,81.40
2019-02-19T09:13:37.901Z,80.80
2019-02-19T09:16:08.569Z,79.60
2019-02-19T09:18:39.645Z,78.00
2019-02-19T09:21:10.245Z,77.60
2019-02-19T09:23:42.421Z,77.60
2019-02-19T09:26:14.302Z,76.60
2019-02-19T09:28:44.968Z,74.70
2019-02-19T09:31:16.786Z,72.60
2019-02-19T09:33:48.213Z,70.70
2019-02-19T09:36:19.895Z,71.50
2019-02-19T09:38:51.649Z,68.90
2019-02-19T09:41:23.561Z,67.20
2019-02-19T09:43:55.351Z,68.50
2019-02-19T09:46:26.292Z,67.20
2019-02-19T09:49:12.967Z,65.70
2019-02-19T09:51:45.570Z,64.40
2019-02-19T09:54:16.502Z,63.10
2019-02-19T09:56:48.167Z,63.20
2019-02-19T09:59:19.772Z,66.80
2019-02-19T10:01:51.954Z,68.40
2019-02-19T10:04:23.596Z,69.60
2019-02-19T10:06:54.620Z,68.40
2019-02-19T10:09:25.392Z,68.30
2019-02-19T10:15:44.899Z,68.00
2019-02-19T10:18:16.652Z,68.90
2019-02-19T10:20:47.392Z,70.20
2019-02-19T10:23:18.963Z,69.90
2019-02-19T10:25:56.067Z,67.80
2019-02-19T10:28:27.998Z,67.00
2019-02-19T10:30:58.656Z,66.40
2019-02-19T10:33:30.068Z,67.70
2019-02-19T10:36:01.550Z,67.90
2019-02-19T10:38:32.928Z,67.90
2019-02-19T10:41:04.758Z,63.60
2019-02-19T10:43:36.202Z,61.20
2019-02-19T10:46:07.846Z,61.60
2019-02-19T10:48:38.553Z,63.50
2019-02-19T10:55:09.551Z,63.70
2019-02-19T10:57:40.858Z,62.80
2019-02-19T11:00:16.257Z,61.50
2019-02-19T11:02:47.290Z,60.50
2019-02-19T11:05:19.333Z,61.20
2019-02-19T11:07:52.082Z,61.30
2019-02-19T11:10:37.070Z,60.90
2019-02-19T11:13:08.050Z,61.00
2019-02-19T11:15:39.184Z,60.20
2019-02-19T11:18:10.522Z,60.50
2019-02-19T11:20:42.290Z,61.40
2019-02-19T11:23:14.061Z,60.50
2019-02-19T11:25:45.962Z,59.20
2019-02-19T11:28:17.349Z,59.80
2019-02-19T11:30:48.356Z,59.00
2019-02-19T11:33:19.916Z,58.00
2019-02-19T11:35:51.319Z,56.00
2019-02-19T11:38:23.156Z,55.70
2019-02-19T11:40:53.888Z,55.50
2019-02-19T11:43:25.618Z,56.90
2019-02-19T11:45:57.163Z,57.50
2019-02-19T11:48:36.629Z,56.90
2019-02-19T11:51:22.490Z,55.50
2019-02-19T11:53:53.778Z,56.80
2019-02-19T11:56:25.412Z,56.80
2019-02-19T11:58:57.057Z,58.30
2019-02-19T12:01:27.999Z,59.00
2019-02-19T12:03:59.366Z,58.70
2019-02-19T12:06:30.505Z,58.80
2019-02-19T12:09:01.672Z,60.30
2019-02-19T12:11:33.011Z,59.50
2019-02-19T12:14:03.755Z,57.80
2019-02-19T12:16:35.144Z,58.10
2019-02-19T12:19:06.820Z,57.60
2019-02-19T12:21:38.910Z,56.80
2019-02-19T12:24:10.599Z,55.80
2019-02-19T12:26:42.268Z,55.40
2019-02-19T12:29:13.908Z,56.90
2019-02-19T12:31:45.466Z,57.60
2019-02-19T12:34:17.215Z,57.90
2019-02-19T12:36:48.230Z,55.20
2019-02-19T12:39:19.428Z,54.10
2019-02-19T12:41:50.826Z,55.10
2019-02-19T12:44:22.195Z,55.30
2019-02-19T12:46:53.862Z,54.60
2019-02-19T12:49:25.565Z,55.60
2019-02-19T12:51:56.920Z,56.80
2019-02-19T12:54:28.558Z,57.10
2019-02-19T12:57:43.842Z,56.90
2019-02-19T13:00:17.009Z,55.50
2019-02-19T13:02:48.109Z,52.90
2019-02-19T13:05:19.460Z,50.50
2019-02-19T13:07:50.826Z,49.70
2019-02-19T13:10:22.543Z,48.70
2019-02-19T13:12:54.312Z,48.50
2019-02-19T13:15:24.985Z,49.70
2019-02-19T13:17:56.017Z,49.90
2019-02-19T13:20:27.951Z,50.90
2019-02-19T13:22:58.682Z,51.00
2019-02-19T13:25:30.195Z,52.90
2019-02-19T13:28:01.880Z,52.30
2019-02-19T13:30:33.164Z,51.60
2019-02-19T13:33:04.492Z,53.00
2019-02-19T13:35:35.897Z,53.30
2019-02-19T13:38:06.557Z,54.10
2019-02-19T13:40:37.935Z,54.10
2019-02-19T13:43:08.279Z,53.80
2019-02-19T13:45:39.322Z,53.60
2019-02-19T13:48:11.059Z,52.80
2019-02-19T13:50:42.382Z,52.70
2019-02-19T13:53:23.569Z,51.70
2019-02-19T13:55:57.051Z,51.40
2019-02-19T13:58:28.102Z,52.80
2019-02-19T14:00:59.167Z,53.80
2019-02-19T14:03:31.515Z,54.20
2019-02-19T14:06:02.817Z,53.30
2019-02-19T14:08:33.993Z,54.20
2019-02-19T14:11:04.695Z,54.10
2019-02-19T14:13:37.442Z,53.60
2019-02-19T14:16:24.952Z,54.30
2019-02-19T14:19:07.485Z,54.40
2019-02-19T14:22:11.164Z,53.70
2019-02-19T14:25:00.326Z,54.80
2019-02-19T14:27:49.890Z,54.00
2019-02-19T14:30:30.251Z,54.90
2019-02-19T14:33:26.990Z,54.80
2019-02-19T14:36:15.282Z,54.30
2019-02-19T14:39:14.524Z,53.40
2019-02-19T14:42:08.818Z,53.40
2019-02-19T14:45:02.547Z,54.60
2019-02-19T14:47:47.366Z,54.30
2019-02-19T14:50:36.895Z,53.10
2019-02-19T14:53:15.491Z,52.00
2019-02-19T14:56:05.747Z,51.50
2019-02-19T14:58:56.346Z,53.50
2019-02-19T15:01:47.456Z,53.40
2019-02-19T15:04:46.575Z,53.40
2019-02-19T15:07:35.468Z,54.50
2019-02-19T15:13:47.342Z,56.80
2019-02-19T15:16:36.426Z,58.00
2019-02-19T15:19:39.054Z,58.30
2019-02-19T15:22:35.261Z,58.40
2019-02-19T15:25:27.848Z,59.40
2019-02-19T15:28:38.312Z,60.40
2019-02-19T15:31:47.637Z,61.40
2019-02-19T15:34:51.168Z,60.90
2019-02-19T15:37:47.260Z,59.70
2019-02-19T15:40:54.788Z,59.80
2019-02-19T15:43:51.758Z,59.30
2019-02-19T15:46:56.878Z,59.60
2019-02-19T15:50:12.371Z,60.30
2019-02-19T15:53:01.987Z,60.10
2019-02-19T15:55:50.155Z,58.30
2019-02-19T15:58:40.225Z,58.40
2019-02-19T16:01:30.806Z,57.10
2019-02-19T16:04:05.723Z,56.80
2019-02-19T16:07:14.500Z,56.70
2019-02-19T16:10:07.170Z,57.00
2019-02-19T16:13:09.175Z,57.00
2019-02-19T16:15:58.752Z,58.10
2019-02-19T16:18:48.287Z,59.10
2019-02-19T16:21:31.448Z,59.70
2019-02-19T16:24:09.651Z,61.50
2019-02-19T16:26:51.383Z,62.00
2019-02-19T16:29:41.920Z,63.70
2019-02-19T16:32:33.338Z,64.80
2019-02-19T16:35:41.421Z,65.30
2019-02-19T16:38:36.921Z,66.40
2019-02-19T16:41:32.824Z,67.90
2019-02-19T16:44:12.984Z,69.00
2019-02-19T16:46:51.205Z,69.30
2019-02-19T16:49:44.592Z,70.40
2019-02-19T16:53:11.975Z,71.00
2019-02-19T16:56:00.522Z,72.10
2019-02-19T16:59:07.259Z,74.10
2019-02-19T17:02:07.347Z,74.40
2019-02-19T17:04:55.532Z,74.20
2019-02-19T17:07:47.278Z,75.10
2019-02-19T17:10:26.955Z,75.80
2019-02-19T17:13:34.560Z,76.50
2019-02-19T17:16:15.067Z,77.10
2019-02-19T17:18:57.113Z,78.20
2019-02-19T17:21:52.888Z,79.00
2019-02-19T17:24:44.656Z,80.20
2019-02-19T17:27:37.419Z,81.00
2019-02-19T17:30:33.496Z,82.70
2019-02-19T17:33:20.921Z,83.30
2019-02-19T17:36:10.984Z,83.50
2019-02-19T17:38:56.159Z,84.00
2019-02-19T17:41:47.498Z,84.20
2019-02-19T17:44:37.458Z,84.60
2019-02-19T17:47:36.584Z,84.80
2019-02-19T17:50:27.613Z,85.10
2019-02-19T17:53:06.783Z,85.40
2019-02-19T17:55:49.234Z,85.80
2019-02-19T17:58:42.470Z,86.40
2019-02-19T18:01:28.600Z,86.30
2019-02-19T18:04:17.557Z,86.30
2019-02-19T18:07:16.624Z,86.80
2019-02-19T18:10:21.067Z,87.00
2019-02-19T18:13:26.439Z,87.20
2019-02-19T18:16:28.765Z,88.00
2019-02-19T18:18:59.380Z,87.70
2019-02-19T18:21:30.969Z,88.00
2019-02-19T18:24:04.562Z,87.90
2019-02-19T18:26:36.673Z,88.00
2019-02-19T18:29:07.995Z,88.30
2019-02-19T18:31:39.877Z,88.60
2019-02-19T18:34:11.400Z,88.60
2019-02-19T18:36:49.589Z,88.60
2019-02-19T18:39:21.051Z,88.50
2019-02-19T18:41:53.028Z,88.80
2019-02-19T18:44:34.564Z,88.80
2019-02-19T18:47:07.075Z,88.90
2019-02-19T18:49:38.474Z,89.00
2019-02-19T18:52:09.988Z,89.30
2019-02-19T18:54:41.022Z,89.50
2019-02-19T18:57:34.116Z,89.70
2019-02-19T19:00:04.932Z,90.20
2019-02-19T19:02:43.324Z,90.40
2019-02-19T19:05:14.001Z,90.50
2019-02-19T19:08:06.016Z,90.50
2019-02-19T19:10:36.942Z,90.70
2019-02-19T19:13:09.223Z,90.80
2019-02-19T19:15:40.404Z,90.90
2019-02-19T19:18:15.296Z,91.00
2019-02-19T19:20:46.510Z,91.30
2019-02-19T19:23:19.399Z,91.30
2019-02-19T19:25:51.074Z,91.50
2019-02-19T19:28:29.645Z,91.70
2019-02-19T19:31:01.453Z,91.80
2019-02-19T19:33:38.555Z,91.90
2019-02-19T19:36:16.877Z,92.10
2019-02-19T19:38:55.967Z,92.20
2019-02-19T19:41:38.433Z,92.50
2019-02-19T19:44:10.524Z,92.70
2019-02-19T19:46:50.014Z,92.90
2019-02-19T19:49:22.243Z,93.10
2019-02-19T19:51:52.929Z,93.30
2019-02-19T19:54:25.281Z,93.70
2019-02-19T19:56:57.005Z,93.70
2019-02-19T19:59:28.606Z,93.70
2019-02-19T20:02:01.662Z,93.70
2019-02-19T20:04:33.179Z,93.80
2019-02-19T20:07:04.486Z,93.80
2019-02-19T20:09:46.978Z,94.00
2019-02-19T20:12:30.504Z,94.00
2019-02-19T20:15:27.971Z,94.10
2019-02-19T20:18:11.972Z,94.10
2019-02-19T20:20:43.646Z,94.20
2019-02-19T20:23:21.148Z,94.10
2019-02-19T20:25:57.271Z,94.20
2019-02-19T20:28:28.873Z,94.30
2019-02-19T20:31:04.185Z,94.30
2019-02-19T20:33:45.308Z,94.40
2019-02-19T20:36:27.979Z,94.40
2019-02-19T20:39:00.384Z,94.40
2019-02-19T20:41:36.135Z,94.60
2019-02-19T20:44:06.769Z,94.80
2019-02-19T20:46:43.874Z,95.30
2019-02-19T20:49:15.463Z,95.50
2019-02-19T20:51:52.245Z,95.50
2019-02-19T20:54:23.744Z,95.40
2019-02-19T20:56:59.962Z,95.60
2019-02-19T20:59:54.712Z,95.50
2019-02-19T21:02:27.647Z,95.70
2019-02-19T21:05:13.087Z,96.00
2019-02-19T21:07:48.025Z,96.30
2019-02-19T21:10:19.004Z,96.40
2019-02-19T21:12:57.078Z,96.60
2019-02-19T21:15:33.591Z,96.60
2019-02-19T21:18:04.295Z,96.70
2019-02-19T21:20:36.128Z,97.00
2019-02-19T21:23:13.759Z,97.10
2019-02-19T21:25:51.264Z,97.20
2019-02-19T21:28:23.764Z,97.50
2019-02-19T21:31:05.455Z,97.60
2019-02-19T21:33:38.560Z,97.60
2019-02-19T21:36:10.531Z,97.90
2019-02-19T21:38:42.356Z,98.00
2019-02-19T21:41:18.436Z,98.30
2019-02-19T21:43:49.749Z,98.30
2019-02-19T21:46:25.567Z,98.40
2019-02-19T21:49:04.378Z,98.80
2019-02-19T21:51:35.576Z,99.10
2019-02-19T21:54:07.722Z,99.70
2019-02-19T21:56:39.368Z,99.80
2019-02-19T21:59:11.171Z,99.90
2019-02-19T22:01:55.819Z,99.90
2019-02-19T22:04:32.796Z,99.90
2019-02-19T22:07:16.484Z,99.90
2019-02-19T22:09:55.061Z,99.90
2019-02-19T22:12:27.940Z,99.90
2019-02-19T22:15:00.596Z,99.90
2019-02-19T22:17:40.239Z,99.90
2019-02-19T22:20:24.823Z,99.90
2019-02-19T22:23:11.678Z,99.90
2019-02-19T22:25:43.971Z,99.90
2019-02-19T22:28:17.631Z,99.90
2019-02-19T22:30:53.674Z,99.90
2019-02-19T22:33:25.647Z,99.90
2019-02-19T22:35:58.894Z,99.90
2019-02-19T22:38:30.767Z,99.90
2019-02-19T22:41:07.187Z,99.90
2019-02-19T22:43:46.307Z,99.90
2019-02-19T22:46:31.121Z,99.90
2019-02-19T22:49:04.543Z,99.90
2019-02-19T22:51:36.986Z,99.90
2019-02-19T22:54:33.855Z,99.90
2019-02-19T22:57:09.443Z,99.90
2019-02-19T22:59:47.677Z,99.90
2019-02-19T23:02:30.651Z,99.90
2019-02-19T23:05:03.248Z,99.90
2019-02-19T23:07:34.370Z,99.90
2019-02-19T23:10:08.262Z,99.90
2019-02-19T23:12:39.354Z,99.90
2019-02-19T23:15:11.397Z,99.90
2019-02-19T23:17:52.174Z,99.90
2019-02-19T23:20:28.839Z,99.90
2019-02-19T23:23:00.618Z,99.90
2019-02-19T23:25:38.385Z,99.90
2019-02-19T23:28:10.835Z,99.90
2019-02-19T23:30:42.340Z,99.90
2019-02-19T23:33:23.481Z,99.90
2019-02-19T23:35:59.700Z,99.90
2019-02-19T23:38:31.563Z,99.90
2019-02-19T23:41:08.481Z,99.90
2019-02-19T23:43:40.912Z,99.90
2019-02-19T23:46:15.723Z,99.90
2019-02-19T23:48:48.048Z,99.90
2019-02-19T23:51:25.761Z,99.90
2019-02-19T23:54:03.728Z,99.90
2019-02-19T23:56:37.773Z,99.90
2019-02-19T23:59:21.875Z,99.90
