createdAt,value
2018-08-17T00:01:19.122Z,10.47
2018-08-17T00:03:46.489Z,9.97
2018-08-17T00:06:13.977Z,11.77
2018-08-17T00:08:41.494Z,10.47
2018-08-17T00:11:08.881Z,9.97
2018-08-17T00:13:36.224Z,11.70
2018-08-17T00:16:03.669Z,9.97
2018-08-17T00:18:34.180Z,10.40
2018-08-17T00:21:01.553Z,9.33
2018-08-17T00:23:28.942Z,9.77
2018-08-17T00:25:56.321Z,10.83
2018-08-17T00:28:23.678Z,9.93
2018-08-17T00:30:51.049Z,9.63
2018-08-17T00:33:18.385Z,9.13
2018-08-17T00:35:45.841Z,10.70
2018-08-17T00:38:13.204Z,11.20
2018-08-17T00:40:40.541Z,10.00
2018-08-17T00:43:07.956Z,10.80
2018-08-17T00:45:35.322Z,10.97
2018-08-17T00:48:02.762Z,10.97
2018-08-17T00:50:30.209Z,9.77
2018-08-17T00:52:57.578Z,10.77
2018-08-17T00:55:28.556Z,9.67
2018-08-17T00:57:56.071Z,11.43
2018-08-17T01:00:23.433Z,9.47
2018-08-17T01:02:50.810Z,9.90
2018-08-17T01:05:18.343Z,9.70
2018-08-17T01:07:45.710Z,8.10
2018-08-17T01:10:13.121Z,9.60
2018-08-17T01:12:40.525Z,9.87
2018-08-17T01:15:07.965Z,8.67
2018-08-17T01:17:35.364Z,8.70
2018-08-17T01:20:02.977Z,8.37
2018-08-17T01:22:30.385Z,9.37
2018-08-17T01:24:57.947Z,7.93
2018-08-17T01:27:25.734Z,9.20
2018-08-17T01:29:53.386Z,7.10
2018-08-17T01:32:21.111Z,8.27
2018-08-17T01:34:48.831Z,8.43
2018-08-17T01:37:16.510Z,8.00
2018-08-17T01:39:44.217Z,7.87
2018-08-17T01:42:15.485Z,7.80
2018-08-17T01:44:43.239Z,7.40
2018-08-17T01:47:10.862Z,7.50
2018-08-17T01:49:38.542Z,9.10
2018-08-17T01:52:06.246Z,7.73
2018-08-17T01:54:33.882Z,6.70
2018-08-17T01:57:01.587Z,6.53
2018-08-17T01:59:29.319Z,7.80
2018-08-17T02:01:57.072Z,6.97
2018-08-17T02:04:24.734Z,8.20
2018-08-17T02:06:52.419Z,9.57
2018-08-17T02:09:20.180Z,7.73
2018-08-17T02:11:47.850Z,8.40
2018-08-17T02:14:15.469Z,6.43
2018-08-17T02:16:43.178Z,7.20
2018-08-17T02:19:10.870Z,8.40
2018-08-17T02:21:38.544Z,6.70
2018-08-17T02:24:06.243Z,7.87
2018-08-17T02:26:33.873Z,7.07
2018-08-17T02:29:01.564Z,7.37
2018-08-17T02:31:29.233Z,6.20
2018-08-17T02:33:56.907Z,8.57
2018-08-17T02:36:24.553Z,7.03
2018-08-17T02:38:52.230Z,7.57
2018-08-17T02:41:19.859Z,6.10
2018-08-17T02:43:47.563Z,7.73
2018-08-17T02:46:15.338Z,9.20
2018-08-17T02:48:43.016Z,7.97
2018-08-17T02:51:10.778Z,8.70
2018-08-17T02:53:38.417Z,7.20
2018-08-17T02:56:06.223Z,8.80
2018-08-17T02:58:33.819Z,15.23
2018-08-17T03:01:01.534Z,6.10
2018-08-17T03:03:29.239Z,6.53
2018-08-17T03:05:56.851Z,8.30
2018-08-17T03:08:24.559Z,8.00
2018-08-17T03:10:52.203Z,8.77
2018-08-17T03:13:19.814Z,7.33
2018-08-17T03:15:47.510Z,8.60
2018-08-17T03:18:15.166Z,7.00
2018-08-17T03:20:42.758Z,10.50
2018-08-17T03:23:10.362Z,8.33
2018-08-17T03:25:38.027Z,8.73
2018-08-17T03:28:06.112Z,8.80
2018-08-17T03:30:33.913Z,7.83
2018-08-17T03:33:01.583Z,10.17
2018-08-17T03:35:29.355Z,15.50
2018-08-17T03:37:57.016Z,9.00
2018-08-17T03:40:25.606Z,10.10
2018-08-17T03:42:53.273Z,10.07
2018-08-17T03:45:20.954Z,8.90
2018-08-17T03:47:48.650Z,11.00
2018-08-17T03:50:16.353Z,9.90
2018-08-17T03:52:44.060Z,8.93
2018-08-17T03:55:11.729Z,9.50
2018-08-17T03:57:39.447Z,8.87
2018-08-17T04:00:07.141Z,13.73
2018-08-17T04:02:38.468Z,10.00
2018-08-17T04:05:06.150Z,9.63
2018-08-17T04:07:34.872Z,9.00
2018-08-17T04:10:02.555Z,10.80
2018-08-17T04:12:30.247Z,10.10
2018-08-17T04:14:57.818Z,9.67
2018-08-17T04:17:25.443Z,11.40
2018-08-17T04:19:53.118Z,11.47
2018-08-17T04:22:20.869Z,11.50
2018-08-17T04:24:48.535Z,10.60
2018-08-17T04:27:16.255Z,11.40
2018-08-17T04:29:44.986Z,10.47
2018-08-17T04:32:12.619Z,11.43
2018-08-17T04:34:40.365Z,10.90
2018-08-17T04:37:08.030Z,11.20
2018-08-17T04:39:35.671Z,12.40
2018-08-17T04:42:03.432Z,12.10
2018-08-17T04:44:31.069Z,11.70
2018-08-17T04:46:59.165Z,10.80
2018-08-17T04:49:26.900Z,13.13
2018-08-17T04:51:54.685Z,11.47
2018-08-17T04:54:22.412Z,11.43
2018-08-17T04:56:50.070Z,11.90
2018-08-17T04:59:17.796Z,10.23
2018-08-17T05:01:45.407Z,11.87
2018-08-17T05:04:13.047Z,12.43
2018-08-17T05:06:40.670Z,10.70
2018-08-17T05:09:08.422Z,11.50
2018-08-17T05:11:36.098Z,11.53
2018-08-17T05:14:03.782Z,11.63
2018-08-17T05:16:31.414Z,12.60
2018-08-17T05:18:59.098Z,12.30
2018-08-17T05:21:26.825Z,9.60
2018-08-17T05:23:54.486Z,11.87
2018-08-17T05:26:22.118Z,14.07
2018-08-17T05:28:52.906Z,12.20
2018-08-17T05:31:20.582Z,11.30
2018-08-17T05:33:51.922Z,12.20
2018-08-17T05:36:19.650Z,11.70
2018-08-17T05:38:47.383Z,12.73
2018-08-17T05:41:15.026Z,16.70
2018-08-17T05:43:42.739Z,13.90
2018-08-17T05:46:10.394Z,15.67
2018-08-17T05:48:38.066Z,15.17
2018-08-17T05:51:05.794Z,14.77
2018-08-17T05:53:33.474Z,14.40
2018-08-17T05:56:01.154Z,12.83
2018-08-17T05:58:28.870Z,15.80
2018-08-17T06:00:56.590Z,14.40
2018-08-17T06:03:24.272Z,13.93
2018-08-17T06:05:51.965Z,15.40
2018-08-17T06:08:19.608Z,14.47
2018-08-17T06:10:47.347Z,16.30
2018-08-17T06:13:14.966Z,15.97
2018-08-17T06:15:42.594Z,13.77
2018-08-17T06:18:10.350Z,14.50
2018-08-17T06:20:37.970Z,13.20
2018-08-17T06:23:05.671Z,13.10
2018-08-17T06:25:33.322Z,12.97
2018-08-17T06:28:01.024Z,11.83
2018-08-17T06:30:28.763Z,12.13
2018-08-17T06:32:56.442Z,10.60
2018-08-17T06:35:24.147Z,13.30
2018-08-17T06:37:51.898Z,11.93
2018-08-17T06:40:19.566Z,12.30
2018-08-17T06:42:47.342Z,11.27
2018-08-17T06:45:15.019Z,10.97
2018-08-17T06:47:42.754Z,11.70
2018-08-17T06:50:11.097Z,12.17
2018-08-17T06:52:39.851Z,15.90
2018-08-17T06:55:08.599Z,12.90
2018-08-17T06:57:36.552Z,12.50
2018-08-17T07:00:07.059Z,13.27
2018-08-17T07:02:34.747Z,14.40
2018-08-17T07:05:02.375Z,17.17
2018-08-17T07:07:30.072Z,13.33
2018-08-17T07:09:57.740Z,15.40
2018-08-17T07:12:25.399Z,14.07
2018-08-17T07:14:52.990Z,18.40
2018-08-17T07:17:20.620Z,14.30
2018-08-17T07:19:49.271Z,11.80
2018-08-17T07:22:16.922Z,13.80
2018-08-17T07:24:44.619Z,14.30
2018-08-17T07:27:12.298Z,15.27
2018-08-17T07:29:39.955Z,16.07
2018-08-17T07:32:07.971Z,15.60
2018-08-17T07:34:35.634Z,15.80
2018-08-17T07:37:03.471Z,15.37
2018-08-17T07:39:31.130Z,15.17
2018-08-17T07:41:59.155Z,15.10
2018-08-17T07:44:26.982Z,15.70
2018-08-17T07:46:54.630Z,14.73
2018-08-17T07:49:22.210Z,15.67
2018-08-17T07:51:49.934Z,13.77
2018-08-17T07:54:17.619Z,15.83
2018-08-17T07:56:45.329Z,16.47
2018-08-17T07:59:13.076Z,15.70
2018-08-17T08:01:40.782Z,15.90
2018-08-17T08:04:08.427Z,22.90
2018-08-17T08:06:36.099Z,20.13
2018-08-17T08:09:06.442Z,13.87
2018-08-17T08:11:34.094Z,13.70
2018-08-17T08:14:01.781Z,17.27
2018-08-17T08:16:29.743Z,17.83
2018-08-17T08:18:57.463Z,17.30
2018-08-17T08:21:25.162Z,17.90
2018-08-17T08:23:52.791Z,16.37
2018-08-17T08:26:20.438Z,16.70
2018-08-17T08:28:49.161Z,12.90
2018-08-17T08:31:16.830Z,15.17
2018-08-17T08:33:44.588Z,15.53
2018-08-17T08:36:12.298Z,19.70
2018-08-17T08:38:40.001Z,17.63
2018-08-17T08:41:07.583Z,15.20
2018-08-17T08:43:39.264Z,14.47
2018-08-17T08:46:06.950Z,14.13
2018-08-17T08:48:34.654Z,14.03
2018-08-17T08:51:02.381Z,16.77
2018-08-17T08:53:30.271Z,14.67
2018-08-17T08:55:58.538Z,15.47
2018-08-17T08:58:26.215Z,16.27
2018-08-17T09:00:53.953Z,14.33
2018-08-17T09:03:21.686Z,15.57
2018-08-17T09:05:49.306Z,16.43
2018-08-17T09:08:17.130Z,17.40
2018-08-17T09:10:44.723Z,15.47
2018-08-17T09:13:12.405Z,15.80
2018-08-17T09:15:40.096Z,15.17
2018-08-17T09:18:07.782Z,16.33
2018-08-17T09:20:35.465Z,15.83
2018-08-17T09:23:03.158Z,16.03
2018-08-17T09:25:30.815Z,15.37
2018-08-17T09:27:58.490Z,16.53
2018-08-17T09:30:26.114Z,15.87
2018-08-17T09:32:53.769Z,17.27
2018-08-17T09:35:21.471Z,16.50
2018-08-17T09:37:49.199Z,13.57
2018-08-17T09:40:16.878Z,13.87
2018-08-17T09:42:44.514Z,15.77
2018-08-17T09:45:12.881Z,16.63
2018-08-17T09:47:44.150Z,17.53
2018-08-17T09:50:13.946Z,15.70
2018-08-17T09:52:41.582Z,16.43
2018-08-17T09:55:09.274Z,16.40
2018-08-17T09:57:37.001Z,16.27
2018-08-17T10:00:05.786Z,15.27
2018-08-17T10:02:38.971Z,14.23
2018-08-17T10:05:12.262Z,16.67
2018-08-17T10:07:45.557Z,18.80
2018-08-17T10:10:20.518Z,21.50
2018-08-17T10:12:49.410Z,15.27
2018-08-17T10:15:21.605Z,17.20
2018-08-17T10:17:49.254Z,13.73
2018-08-17T10:20:19.222Z,17.00
2018-08-17T10:22:47.007Z,17.40
2018-08-17T10:25:17.359Z,13.87
2018-08-17T10:27:46.738Z,16.50
2018-08-17T10:30:14.751Z,17.30
2018-08-17T10:32:48.187Z,13.30
2018-08-17T10:35:20.080Z,11.90
2018-08-17T10:37:47.715Z,15.17
2018-08-17T10:40:15.359Z,15.17
2018-08-17T10:42:43.090Z,13.27
2018-08-17T10:45:10.774Z,13.50
2018-08-17T10:47:38.427Z,15.23
2018-08-17T10:50:11.738Z,16.93
2018-08-17T10:52:39.378Z,14.50
2018-08-17T10:55:07.096Z,14.40
2018-08-17T10:57:34.871Z,13.67
2018-08-17T11:00:02.498Z,17.87
2018-08-17T11:02:30.150Z,13.40
2018-08-17T11:04:57.760Z,14.10
2018-08-17T11:07:31.087Z,15.70
2018-08-17T11:09:58.715Z,14.27
2018-08-17T11:12:26.332Z,13.47
2018-08-17T11:14:53.999Z,13.33
2018-08-17T11:17:21.643Z,13.43
2018-08-17T11:19:49.260Z,14.07
2018-08-17T11:22:16.962Z,14.47
2018-08-17T11:24:44.569Z,13.77
2018-08-17T11:27:12.239Z,13.20
2018-08-17T11:29:39.918Z,15.10
2018-08-17T11:32:07.652Z,14.17
2018-08-17T11:34:35.271Z,14.90
2018-08-17T11:37:03.055Z,13.27
2018-08-17T11:39:30.732Z,14.10
2018-08-17T11:41:58.421Z,15.10
2018-08-17T11:44:26.047Z,14.10
2018-08-17T11:46:58.609Z,13.70
2018-08-17T11:49:29.636Z,13.73
2018-08-17T11:51:58.787Z,11.90
2018-08-17T11:54:30.143Z,12.90
2018-08-17T11:56:59.482Z,14.07
2018-08-17T11:59:27.158Z,12.47
2018-08-17T12:01:54.847Z,14.00
2018-08-17T12:04:22.485Z,12.60
2018-08-17T12:06:50.146Z,13.17
2018-08-17T12:09:17.787Z,13.70
2018-08-17T12:11:45.402Z,14.97
2018-08-17T12:14:14.097Z,13.47
2018-08-17T12:16:41.763Z,13.80
2018-08-17T12:19:09.421Z,12.40
2018-08-17T12:21:37.075Z,13.50
2018-08-17T12:24:04.776Z,11.97
2018-08-17T12:26:37.374Z,14.10
2018-08-17T12:29:05.008Z,14.23
2018-08-17T12:31:32.724Z,12.80
2018-08-17T12:34:00.386Z,14.20
2018-08-17T12:36:28.058Z,14.10
2018-08-17T12:38:55.672Z,14.17
2018-08-17T12:41:23.278Z,18.33
2018-08-17T12:43:50.918Z,14.30
2018-08-17T12:46:18.537Z,14.60
2018-08-17T12:48:46.162Z,14.40
2018-08-17T12:51:13.820Z,12.13
2018-08-17T12:53:41.466Z,12.67
2018-08-17T12:56:09.182Z,13.13
2018-08-17T12:58:36.839Z,13.17
2018-08-17T13:01:04.535Z,13.97
2018-08-17T13:03:32.156Z,12.70
2018-08-17T13:05:59.800Z,12.83
2018-08-17T13:08:27.444Z,14.60
2018-08-17T13:10:58.363Z,12.20
2018-08-17T13:13:26.063Z,16.17
2018-08-17T13:15:59.447Z,12.10
2018-08-17T13:18:27.187Z,13.07
2018-08-17T13:20:54.791Z,11.80
2018-08-17T13:23:23.398Z,12.13
2018-08-17T13:25:51.096Z,12.03
2018-08-17T13:28:18.706Z,16.27
2018-08-17T13:30:46.312Z,13.70
2018-08-17T13:33:13.902Z,13.87
2018-08-17T13:35:41.584Z,13.70
2018-08-17T13:38:09.238Z,15.83
2018-08-17T13:40:36.900Z,14.90
2018-08-17T13:43:04.594Z,16.13
2018-08-17T13:45:32.339Z,14.40
2018-08-17T13:48:00.071Z,13.73
2018-08-17T13:50:27.882Z,15.87
2018-08-17T13:52:55.574Z,13.90
2018-08-17T13:55:23.298Z,13.87
2018-08-17T13:57:50.939Z,15.20
2018-08-17T14:00:18.698Z,16.47
2018-08-17T14:02:46.453Z,14.67
2018-08-17T14:05:14.130Z,15.37
2018-08-17T14:07:41.851Z,15.70
2018-08-17T14:10:10.606Z,14.90
2018-08-17T14:12:38.551Z,14.63
2018-08-17T14:15:07.045Z,14.77
2018-08-17T14:17:34.899Z,14.03
2018-08-17T14:20:02.668Z,14.50
2018-08-17T14:22:30.302Z,13.13
2018-08-17T14:24:57.950Z,13.60
2018-08-17T14:27:25.639Z,16.47
2018-08-17T14:29:53.310Z,14.70
2018-08-17T14:32:20.987Z,13.17
2018-08-17T14:34:48.682Z,15.20
2018-08-17T14:37:16.320Z,14.73
2018-08-17T14:39:44.022Z,14.20
2018-08-17T14:42:11.649Z,15.17
2018-08-17T14:44:39.346Z,15.20
2018-08-17T14:47:07.046Z,13.90
2018-08-17T14:49:34.742Z,15.07
2018-08-17T14:52:02.398Z,16.67
2018-08-17T14:54:30.397Z,14.03
2018-08-17T14:56:58.071Z,13.80
2018-08-17T14:59:25.760Z,13.60
2018-08-17T15:01:53.383Z,13.13
2018-08-17T15:04:21.098Z,15.90
2018-08-17T15:06:48.754Z,14.27
2018-08-17T15:09:16.479Z,14.93
2018-08-17T15:11:44.146Z,13.80
2018-08-17T15:14:13.558Z,13.47
2018-08-17T15:16:41.910Z,13.20
2018-08-17T15:19:09.620Z,13.37
2018-08-17T15:21:37.771Z,13.57
2018-08-17T15:24:05.746Z,15.03
2018-08-17T15:26:33.478Z,13.27
2018-08-17T15:29:01.134Z,13.07
2018-08-17T15:31:28.834Z,14.50
2018-08-17T15:33:57.011Z,15.00
2018-08-17T15:36:24.738Z,14.60
2018-08-17T15:38:52.455Z,16.70
2018-08-17T15:41:20.282Z,15.90
2018-08-17T15:43:47.882Z,18.97
2018-08-17T15:46:15.555Z,15.70
2018-08-17T15:48:49.754Z,17.90
2018-08-17T15:51:17.594Z,16.17
2018-08-17T15:53:45.082Z,17.43
2018-08-17T15:56:13.199Z,17.27
2018-08-17T15:58:40.906Z,16.50
2018-08-17T16:01:09.066Z,17.20
2018-08-17T16:03:36.583Z,16.67
2018-08-17T16:06:04.286Z,17.93
2018-08-17T16:08:31.969Z,19.13
2018-08-17T16:10:59.539Z,17.53
2018-08-17T16:13:27.231Z,17.23
2018-08-17T16:15:54.869Z,15.80
2018-08-17T16:18:22.562Z,16.20
2018-08-17T16:20:50.139Z,14.67
2018-08-17T16:23:17.802Z,14.50
2018-08-17T16:25:45.402Z,14.93
2018-08-17T16:28:13.156Z,17.20
2018-08-17T16:30:40.868Z,15.37
2018-08-17T16:33:08.556Z,17.33
2018-08-17T16:35:36.278Z,15.93
2018-08-17T16:38:04.032Z,16.03
2018-08-17T16:40:33.845Z,17.90
2018-08-17T16:43:01.528Z,25.20
2018-08-17T16:45:29.166Z,16.70
2018-08-17T16:47:56.770Z,17.30
2018-08-17T16:50:24.439Z,18.07
2018-08-17T16:52:52.188Z,18.33
2018-08-17T16:55:19.710Z,20.13
2018-08-17T16:57:47.386Z,19.07
2018-08-17T17:00:15.127Z,19.97
2018-08-17T17:02:56.154Z,19.70
2018-08-17T17:05:23.855Z,19.40
2018-08-17T17:07:55.099Z,22.87
2018-08-17T17:10:27.942Z,20.63
2018-08-17T17:12:55.687Z,20.53
2018-08-17T17:15:23.333Z,21.40
2018-08-17T17:17:57.290Z,20.30
2018-08-17T17:20:25.257Z,21.93
2018-08-17T17:22:53.003Z,21.53
2018-08-17T17:25:20.670Z,19.50
2018-08-17T17:27:49.488Z,18.40
2018-08-17T17:30:20.395Z,19.60
2018-08-17T17:32:48.210Z,20.10
2018-08-17T17:35:15.818Z,19.67
2018-08-17T17:37:43.558Z,17.97
2018-08-17T17:40:11.347Z,23.93
2018-08-17T17:42:39.014Z,19.80
2018-08-17T17:45:07.110Z,18.50
2018-08-17T17:47:34.758Z,19.57
2018-08-17T17:50:02.607Z,18.53
2018-08-17T17:52:30.250Z,21.10
2018-08-17T17:54:58.898Z,18.70
2018-08-17T17:57:26.595Z,19.83
2018-08-17T17:59:57.467Z,19.47
2018-08-17T18:02:26.442Z,20.17
2018-08-17T18:04:54.231Z,17.47
2018-08-17T18:07:22.093Z,21.47
2018-08-17T18:09:49.963Z,19.07
2018-08-17T18:12:17.782Z,20.80
2018-08-17T18:14:45.443Z,17.37
2018-08-17T18:17:13.656Z,18.57
2018-08-17T18:19:41.422Z,17.90
2018-08-17T18:22:17.998Z,19.10
2018-08-17T18:24:45.702Z,17.83
2018-08-17T18:27:13.394Z,17.20
2018-08-17T18:29:41.050Z,19.87
2018-08-17T18:32:09.076Z,19.13
2018-08-17T18:34:36.710Z,18.20
2018-08-17T18:37:04.412Z,19.77
2018-08-17T18:39:32.582Z,18.40
2018-08-17T18:42:00.474Z,18.43
2018-08-17T18:44:28.213Z,21.40
2018-08-17T18:46:55.938Z,17.93
2018-08-17T18:49:23.663Z,19.23
2018-08-17T18:51:55.118Z,18.03
2018-08-17T18:54:22.782Z,19.53
2018-08-17T18:56:50.577Z,19.00
2018-08-17T18:59:18.394Z,19.07
2018-08-17T19:01:45.956Z,17.83
2018-08-17T19:04:13.638Z,18.77
2018-08-17T19:06:41.362Z,17.17
2018-08-17T19:09:09.096Z,17.23
2018-08-17T19:11:37.075Z,18.53
2018-08-17T19:14:04.946Z,18.57
2018-08-17T19:16:32.849Z,19.03
2018-08-17T19:19:00.495Z,18.60
2018-08-17T19:21:28.346Z,22.33
2018-08-17T19:23:56.040Z,20.40
2018-08-17T19:27:26.834Z,20.47
2018-08-17T19:29:54.922Z,19.70
2018-08-17T19:32:22.681Z,19.53
2018-08-17T19:34:50.370Z,17.93
2018-08-17T19:37:18.005Z,21.93
2018-08-17T19:39:46.496Z,18.80
2018-08-17T19:42:17.945Z,17.97
2018-08-17T19:44:45.590Z,18.90
2018-08-17T19:47:13.282Z,20.63
2018-08-17T19:49:40.993Z,19.40
2018-08-17T19:53:11.926Z,19.37
2018-08-17T19:55:39.609Z,18.40
2018-08-17T19:58:07.318Z,19.73
2018-08-17T20:00:34.941Z,17.90
2018-08-17T20:03:02.655Z,19.50
2018-08-17T20:05:33.845Z,19.07
2018-08-17T20:08:01.560Z,19.63
2018-08-17T20:10:29.202Z,18.60
2018-08-17T20:12:56.935Z,15.93
2018-08-17T20:15:24.690Z,17.07
2018-08-17T20:17:52.538Z,16.50
2018-08-17T20:20:20.426Z,17.30
2018-08-17T20:22:48.110Z,18.53
2018-08-17T20:25:16.847Z,16.43
2018-08-17T20:27:45.570Z,18.03
2018-08-17T20:30:20.582Z,16.33
2018-08-17T20:32:48.294Z,16.80
2018-08-17T20:35:16.065Z,16.00
2018-08-17T20:37:46.016Z,16.10
2018-08-17T20:40:13.974Z,17.10
2018-08-17T20:42:41.658Z,17.50
2018-08-17T20:45:09.815Z,14.60
2018-08-17T20:47:38.509Z,15.60
2018-08-17T20:50:09.339Z,18.13
2018-08-17T20:52:40.127Z,14.40
2018-08-17T20:55:08.040Z,14.00
2018-08-17T20:57:35.842Z,15.67
2018-08-17T21:00:03.540Z,15.00
2018-08-17T21:02:31.243Z,13.93
2018-08-17T21:04:58.907Z,16.67
2018-08-17T21:07:26.611Z,15.37
2018-08-17T21:09:54.326Z,13.30
2018-08-17T21:12:22.072Z,14.30
2018-08-17T21:14:49.726Z,13.97
2018-08-17T21:17:17.382Z,14.30
2018-08-17T21:19:44.963Z,14.80
2018-08-17T21:22:12.599Z,15.13
2018-08-17T21:24:40.303Z,13.83
2018-08-17T21:27:07.946Z,15.00
2018-08-17T21:29:35.731Z,15.30
2018-08-17T21:32:03.404Z,15.80
2018-08-17T21:34:31.771Z,15.00
2018-08-17T21:37:00.507Z,15.30
2018-08-17T21:39:28.174Z,15.60
2018-08-17T21:41:55.912Z,15.60
2018-08-17T21:44:23.503Z,14.93
2018-08-17T21:46:56.825Z,13.67
2018-08-17T21:49:25.716Z,14.37
2018-08-17T21:51:57.102Z,15.20
2018-08-17T21:54:25.179Z,15.27
2018-08-17T21:56:53.453Z,14.93
2018-08-17T21:59:23.202Z,15.13
2018-08-17T22:01:50.871Z,16.23
2018-08-17T22:04:18.770Z,16.07
2018-08-17T22:06:51.968Z,16.07
2018-08-17T22:09:42.872Z,15.60
2018-08-17T22:12:11.423Z,13.77
2018-08-17T22:14:39.231Z,13.07
2018-08-17T22:17:14.587Z,13.80
2018-08-17T22:19:43.084Z,14.50
2018-08-17T22:22:11.975Z,15.13
2018-08-17T22:24:55.562Z,16.70
2018-08-17T22:27:24.147Z,15.90
2018-08-17T22:29:53.103Z,15.20
2018-08-17T22:32:21.222Z,14.20
2018-08-17T22:34:49.442Z,15.40
2018-08-17T22:37:17.217Z,17.30
2018-08-17T22:39:44.930Z,17.33
2018-08-17T22:42:13.341Z,15.27
2018-08-17T22:44:42.075Z,17.57
2018-08-17T22:47:20.968Z,15.27
2018-08-17T22:49:49.354Z,19.77
2018-08-17T22:52:17.103Z,18.63
2018-08-17T22:54:50.407Z,15.53
2018-08-17T22:57:19.178Z,17.27
2018-08-17T22:59:51.750Z,15.33
2018-08-17T23:02:19.436Z,16.87
2018-08-17T23:04:47.098Z,19.77
2018-08-17T23:07:14.778Z,19.13
2018-08-17T23:09:42.487Z,15.70
2018-08-17T23:12:10.167Z,16.33
2018-08-17T23:14:37.848Z,15.80
2018-08-17T23:17:05.631Z,15.67
2018-08-17T23:19:33.312Z,16.43
2018-08-17T23:22:01.024Z,16.07
2018-08-17T23:24:28.732Z,17.83
2018-08-17T23:26:56.367Z,15.67
2018-08-17T23:29:24.052Z,14.90
2018-08-17T23:31:51.761Z,14.90
2018-08-17T23:34:20.354Z,18.07
2018-08-17T23:36:48.036Z,16.83
2018-08-17T23:39:15.658Z,16.00
2018-08-17T23:41:43.377Z,19.10
2018-08-17T23:44:11.080Z,18.80
2018-08-17T23:46:38.774Z,17.30
2018-08-17T23:49:06.499Z,16.23
2018-08-17T23:51:36.310Z,15.77
2018-08-17T23:54:03.991Z,17.47
2018-08-17T23:56:31.685Z,19.07
2018-08-17T23:58:59.368Z,16.83
