createdAt,value
2018-12-27T00:01:14.141Z,10.57
2018-12-27T00:03:44.088Z,10.75
2018-12-27T00:06:13.098Z,10.74
2018-12-27T00:08:42.501Z,10.38
2018-12-27T00:11:11.485Z,10.57
2018-12-27T00:13:40.467Z,9.43
2018-12-27T00:16:09.784Z,10.28
2018-12-27T00:18:38.745Z,10.38
2018-12-27T00:21:08.243Z,10.31
2018-12-27T00:23:37.502Z,10.03
2018-12-27T00:26:07.295Z,10.38
2018-12-27T00:28:36.987Z,10.54
2018-12-27T00:31:06.425Z,10.64
2018-12-27T00:33:36.428Z,10.36
2018-12-27T00:36:06.201Z,10.21
2018-12-27T00:38:35.812Z,10.10
2018-12-27T00:41:05.198Z,10.44
2018-12-27T00:43:34.922Z,11.60
2018-12-27T00:46:04.732Z,11.49
2018-12-27T00:48:35.385Z,11.50
2018-12-27T00:51:05.769Z,11.86
2018-12-27T00:53:35.479Z,11.89
2018-12-27T00:56:05.175Z,12.12
2018-12-27T00:58:35.037Z,11.95
2018-12-27T01:01:05.002Z,12.06
2018-12-27T01:03:34.760Z,11.98
2018-12-27T01:06:04.259Z,11.74
2018-12-27T01:08:34.189Z,11.74
2018-12-27T01:11:03.428Z,11.35
2018-12-27T01:13:32.915Z,11.60
2018-12-27T01:16:02.526Z,11.98
2018-12-27T01:18:31.770Z,11.80
2018-12-27T01:21:02.751Z,11.66
2018-12-27T01:23:32.089Z,11.16
2018-12-27T01:26:01.755Z,10.72
2018-12-27T01:28:31.635Z,11.07
2018-12-27T01:31:01.150Z,11.60
2018-12-27T01:33:30.673Z,10.67
2018-12-27T01:36:00.235Z,11.00
2018-12-27T01:38:29.620Z,10.74
2018-12-27T01:40:59.134Z,11.18
2018-12-27T01:43:29.177Z,10.38
2018-12-27T01:45:59.365Z,10.67
2018-12-27T01:48:29.310Z,11.09
2018-12-27T01:50:58.844Z,11.64
2018-12-27T01:53:28.417Z,11.19
2018-12-27T01:55:58.260Z,11.24
2018-12-27T01:58:29.089Z,11.48
2018-12-27T02:00:59.109Z,11.08
2018-12-27T02:03:28.665Z,11.33
2018-12-27T02:05:58.210Z,11.72
2018-12-27T02:08:27.726Z,11.31
2018-12-27T02:10:57.421Z,11.65
2018-12-27T02:13:27.502Z,11.67
2018-12-27T02:15:57.277Z,11.68
2018-12-27T02:18:26.678Z,11.90
2018-12-27T02:20:55.967Z,11.78
2018-12-27T02:23:25.276Z,11.58
2018-12-27T02:25:55.078Z,11.76
2018-12-27T02:28:24.636Z,11.46
2018-12-27T02:30:54.009Z,10.41
2018-12-27T02:33:23.902Z,10.75
2018-12-27T02:35:53.597Z,11.62
2018-12-27T02:38:22.736Z,11.75
2018-12-27T02:40:51.904Z,11.84
2018-12-27T02:43:21.400Z,11.27
2018-12-27T02:45:50.638Z,11.30
2018-12-27T02:48:20.108Z,10.88
2018-12-27T02:50:49.861Z,11.14
2018-12-27T02:53:19.118Z,11.34
2018-12-27T02:55:48.550Z,11.34
2018-12-27T02:58:17.849Z,11.23
2018-12-27T03:00:48.366Z,11.67
2018-12-27T03:03:17.839Z,11.50
2018-12-27T03:05:46.996Z,11.53
2018-12-27T03:08:16.191Z,12.00
2018-12-27T03:10:45.799Z,11.79
2018-12-27T03:13:15.371Z,11.74
2018-12-27T03:15:45.004Z,11.67
2018-12-27T03:18:14.234Z,11.13
2018-12-27T03:20:44.490Z,11.68
2018-12-27T03:23:13.705Z,11.74
2018-12-27T03:25:43.265Z,11.74
2018-12-27T03:28:12.389Z,11.48
2018-12-27T03:30:41.879Z,11.68
2018-12-27T03:33:10.994Z,11.51
2018-12-27T03:35:40.406Z,10.65
2018-12-27T03:38:09.580Z,10.33
2018-12-27T03:40:38.830Z,9.93
2018-12-27T03:43:08.030Z,10.04
2018-12-27T03:45:37.166Z,10.03
2018-12-27T03:48:07.428Z,10.07
2018-12-27T03:50:36.754Z,10.02
2018-12-27T03:53:06.666Z,10.17
2018-12-27T03:55:35.947Z,10.30
2018-12-27T03:58:05.435Z,10.33
2018-12-27T04:00:34.903Z,9.93
2018-12-27T04:03:04.824Z,9.97
2018-12-27T04:05:34.169Z,10.18
2018-12-27T04:08:04.255Z,10.07
2018-12-27T04:10:33.496Z,9.91
2018-12-27T04:13:07.432Z,9.80
2018-12-27T04:15:36.433Z,9.77
2018-12-27T04:18:06.611Z,9.97
2018-12-27T04:20:35.820Z,9.90
2018-12-27T04:23:05.639Z,9.70
2018-12-27T04:25:35.080Z,9.68
2018-12-27T04:28:04.290Z,9.63
2018-12-27T04:30:33.757Z,9.45
2018-12-27T04:33:04.261Z,9.35
2018-12-27T04:35:33.754Z,9.27
2018-12-27T04:38:03.135Z,9.36
2018-12-27T04:40:32.144Z,9.56
2018-12-27T04:43:03.178Z,9.56
2018-12-27T04:45:32.100Z,9.79
2018-12-27T04:48:01.338Z,9.72
2018-12-27T04:50:31.080Z,9.94
2018-12-27T04:53:00.419Z,9.98
2018-12-27T04:55:29.396Z,9.41
2018-12-27T04:57:58.573Z,9.48
2018-12-27T05:00:27.923Z,9.76
2018-12-27T05:02:56.923Z,9.84
2018-12-27T05:05:25.893Z,9.94
2018-12-27T05:07:55.189Z,9.94
2018-12-27T05:10:24.236Z,10.08
2018-12-27T05:12:53.286Z,10.27
2018-12-27T05:15:22.331Z,9.89
2018-12-27T05:17:51.662Z,9.95
2018-12-27T05:20:20.667Z,10.02
2018-12-27T05:22:49.792Z,9.99
2018-12-27T05:25:19.344Z,9.99
2018-12-27T05:27:48.650Z,9.92
2018-12-27T05:30:17.640Z,10.00
2018-12-27T05:32:46.834Z,10.06
2018-12-27T05:35:15.715Z,10.04
2018-12-27T05:37:44.733Z,9.81
2018-12-27T05:40:13.840Z,9.89
2018-12-27T05:42:43.183Z,9.89
2018-12-27T05:45:12.145Z,9.65
2018-12-27T05:47:42.431Z,9.61
2018-12-27T05:50:11.447Z,9.68
2018-12-27T05:52:40.763Z,9.84
2018-12-27T05:55:09.719Z,10.21
2018-12-27T05:57:38.750Z,9.67
2018-12-27T06:00:08.031Z,10.05
2018-12-27T06:02:37.039Z,10.03
2018-12-27T06:05:06.444Z,10.11
2018-12-27T06:07:35.696Z,10.02
2018-12-27T06:10:04.839Z,10.34
2018-12-27T06:12:34.166Z,10.24
2018-12-27T06:15:03.174Z,10.21
2018-12-27T06:17:32.814Z,10.51
2018-12-27T06:20:02.112Z,10.38
2018-12-27T06:22:31.650Z,10.54
2018-12-27T06:25:01.075Z,10.61
2018-12-27T06:27:30.577Z,10.63
2018-12-27T06:29:59.657Z,10.30
2018-12-27T06:32:28.576Z,10.59
2018-12-27T06:34:57.514Z,10.46
2018-12-27T06:37:26.837Z,10.44
2018-12-27T06:39:55.834Z,10.29
2018-12-27T06:42:25.117Z,10.35
2018-12-27T06:44:54.187Z,10.32
2018-12-27T06:47:23.561Z,10.22
2018-12-27T06:49:53.200Z,10.41
2018-12-27T06:52:22.339Z,10.24
2018-12-27T06:54:51.335Z,10.31
2018-12-27T06:57:20.498Z,10.09
2018-12-27T06:59:49.529Z,9.67
2018-12-27T07:02:18.900Z,9.97
2018-12-27T07:04:49.082Z,9.11
2018-12-27T07:07:18.724Z,9.15
2018-12-27T07:09:48.047Z,9.61
2018-12-27T07:12:17.527Z,9.86
2018-12-27T07:14:46.860Z,9.68
2018-12-27T07:17:16.250Z,9.85
2018-12-27T07:19:45.535Z,9.81
2018-12-27T07:22:14.892Z,9.54
2018-12-27T07:24:44.546Z,9.35
2018-12-27T07:27:13.707Z,9.43
2018-12-27T07:29:43.123Z,9.69
2018-12-27T07:32:12.350Z,9.76
2018-12-27T07:34:41.760Z,9.74
2018-12-27T07:37:11.244Z,9.97
2018-12-27T07:39:40.277Z,10.27
2018-12-27T07:42:09.221Z,10.15
2018-12-27T07:44:38.886Z,9.93
2018-12-27T07:47:08.381Z,10.00
2018-12-27T07:49:37.424Z,10.12
2018-12-27T07:52:06.381Z,10.38
2018-12-27T07:54:35.351Z,10.66
2018-12-27T07:57:04.426Z,10.58
2018-12-27T07:59:34.091Z,9.86
2018-12-27T08:02:03.432Z,9.45
2018-12-27T08:04:32.335Z,10.23
2018-12-27T08:07:01.272Z,10.62
2018-12-27T08:09:30.581Z,10.69
2018-12-27T08:11:59.898Z,10.76
2018-12-27T08:14:28.946Z,10.41
2018-12-27T08:16:58.323Z,10.33
2018-12-27T08:19:27.465Z,10.85
2018-12-27T08:21:56.754Z,10.81
2018-12-27T08:24:25.817Z,11.61
2018-12-27T08:26:55.569Z,11.72
2018-12-27T08:29:24.816Z,12.13
2018-12-27T08:31:53.835Z,12.33
2018-12-27T08:34:22.905Z,12.11
2018-12-27T08:36:52.247Z,12.31
2018-12-27T08:39:21.157Z,12.66
2018-12-27T08:41:50.811Z,12.07
2018-12-27T08:44:19.970Z,12.64
2018-12-27T08:46:49.612Z,12.07
2018-12-27T08:49:18.648Z,12.64
2018-12-27T08:51:47.610Z,12.76
2018-12-27T08:54:16.610Z,11.77
2018-12-27T08:56:45.913Z,12.32
2018-12-27T08:59:14.907Z,12.52
2018-12-27T09:01:45.036Z,12.09
2018-12-27T09:04:14.389Z,12.64
2018-12-27T09:06:43.359Z,12.59
2018-12-27T09:09:13.105Z,12.88
2018-12-27T09:11:42.065Z,12.97
2018-12-27T09:17:40.246Z,12.67
2018-12-27T09:23:51.134Z,13.13
2018-12-27T09:30:02.549Z,13.75
2018-12-27T09:32:31.448Z,13.31
2018-12-27T09:35:00.590Z,13.56
2018-12-27T09:37:30.549Z,13.56
2018-12-27T09:39:59.914Z,13.79
2018-12-27T09:42:29.217Z,14.19
2018-12-27T09:49:18.549Z,14.18
2018-12-27T09:57:04.752Z,14.93
2018-12-27T09:59:33.770Z,14.80
2018-12-27T10:02:02.874Z,14.88
2018-12-27T10:05:33.837Z,15.28
2018-12-27T10:07:59.682Z,15.21
2018-12-27T10:10:28.707Z,15.00
2018-12-27T10:12:57.865Z,15.40
2018-12-27T10:15:27.475Z,15.43
2018-12-27T10:17:56.772Z,15.41
2018-12-27T10:20:26.797Z,15.57
2018-12-27T10:22:55.785Z,15.32
2018-12-27T10:25:25.094Z,15.89
2018-12-27T10:27:55.036Z,16.19
2018-12-27T10:30:25.022Z,16.11
2018-12-27T10:32:55.108Z,16.05
2018-12-27T10:35:24.549Z,16.20
2018-12-27T10:37:53.961Z,15.12
2018-12-27T10:40:24.522Z,15.59
2018-12-27T10:42:53.769Z,15.38
2018-12-27T10:45:23.069Z,15.95
2018-12-27T10:47:52.389Z,16.13
2018-12-27T10:50:22.202Z,16.42
2018-12-27T10:52:51.493Z,16.34
2018-12-27T10:55:21.123Z,16.80
2018-12-27T10:57:50.928Z,16.88
2018-12-27T11:00:19.887Z,16.75
2018-12-27T11:02:49.131Z,16.66
2018-12-27T11:05:18.309Z,15.79
2018-12-27T11:07:47.592Z,16.18
2018-12-27T11:10:16.596Z,17.01
2018-12-27T11:12:45.745Z,17.28
2018-12-27T11:15:15.519Z,17.48
2018-12-27T11:17:45.515Z,17.79
2018-12-27T11:20:14.913Z,17.90
2018-12-27T11:22:44.453Z,17.82
2018-12-27T11:25:14.142Z,17.55
2018-12-27T11:27:43.365Z,17.94
2018-12-27T11:30:12.742Z,17.72
2018-12-27T11:32:42.078Z,17.95
2018-12-27T11:35:11.623Z,17.84
2018-12-27T11:37:40.594Z,18.11
2018-12-27T11:40:10.046Z,18.28
2018-12-27T11:42:39.666Z,18.54
2018-12-27T11:45:08.949Z,18.53
2018-12-27T11:47:38.357Z,18.54
2018-12-27T11:50:07.481Z,18.56
2018-12-27T11:52:36.755Z,18.74
2018-12-27T11:55:06.251Z,18.44
2018-12-27T11:57:35.856Z,18.38
2018-12-27T12:00:05.608Z,18.01
2018-12-27T12:02:34.621Z,17.78
2018-12-27T12:05:03.989Z,17.84
2018-12-27T12:07:33.256Z,17.86
2018-12-27T12:10:02.889Z,17.97
2018-12-27T12:12:32.124Z,17.95
2018-12-27T12:15:01.789Z,17.85
2018-12-27T12:17:30.758Z,18.01
2018-12-27T12:19:59.969Z,18.03
2018-12-27T12:22:28.965Z,18.78
2018-12-27T12:24:58.069Z,18.94
2018-12-27T12:27:27.661Z,18.86
2018-12-27T12:29:58.316Z,18.73
2018-12-27T12:32:28.351Z,18.31
2018-12-27T12:34:57.870Z,18.30
2018-12-27T12:37:28.695Z,17.93
2018-12-27T12:39:58.382Z,18.66
2018-12-27T12:42:32.791Z,18.70
2018-12-27T12:44:58.828Z,18.94
2018-12-27T12:47:28.010Z,19.55
2018-12-27T12:49:57.616Z,19.04
2018-12-27T12:52:27.231Z,20.56
2018-12-27T12:54:56.505Z,22.16
2018-12-27T12:57:25.612Z,22.94
2018-12-27T12:59:54.998Z,22.41
2018-12-27T13:02:24.872Z,22.10
2018-12-27T13:04:54.239Z,21.73
2018-12-27T13:07:23.661Z,21.92
2018-12-27T13:09:52.997Z,23.21
2018-12-27T13:12:22.345Z,24.43
2018-12-27T13:14:51.637Z,25.45
2018-12-27T13:17:21.254Z,25.04
2018-12-27T13:19:50.785Z,25.34
2018-12-27T13:22:20.274Z,25.68
2018-12-27T13:24:49.248Z,23.85
2018-12-27T13:27:18.295Z,23.43
2018-12-27T13:29:48.169Z,23.12
2018-12-27T13:32:17.987Z,22.91
2018-12-27T13:34:47.370Z,22.33
2018-12-27T13:37:17.083Z,21.59
2018-12-27T13:39:46.176Z,21.21
2018-12-27T13:42:15.516Z,20.52
2018-12-27T13:44:44.896Z,19.93
2018-12-27T13:47:13.864Z,19.81
2018-12-27T13:49:42.831Z,19.81
2018-12-27T13:52:12.023Z,20.02
2018-12-27T13:54:42.066Z,19.56
2018-12-27T13:57:14.597Z,19.04
2018-12-27T13:59:44.001Z,18.73
2018-12-27T14:02:13.129Z,18.47
2018-12-27T14:04:43.007Z,18.35
2018-12-27T14:07:12.422Z,18.70
2018-12-27T14:09:41.796Z,18.57
2018-12-27T14:12:11.294Z,18.23
2018-12-27T14:14:40.734Z,18.27
2018-12-27T14:17:10.343Z,17.90
2018-12-27T14:19:40.289Z,17.55
2018-12-27T14:22:09.482Z,17.27
2018-12-27T14:24:39.330Z,17.40
2018-12-27T14:27:09.016Z,17.31
2018-12-27T14:29:39.285Z,17.35
2018-12-27T14:32:09.092Z,17.45
2018-12-27T14:34:38.715Z,17.34
2018-12-27T14:37:08.166Z,17.18
2018-12-27T14:39:37.665Z,17.08
2018-12-27T14:42:07.443Z,16.83
2018-12-27T14:44:36.872Z,16.56
2018-12-27T14:47:06.537Z,16.24
2018-12-27T14:49:35.933Z,16.25
2018-12-27T14:52:05.349Z,15.89
2018-12-27T14:54:34.516Z,15.95
2018-12-27T14:57:03.820Z,15.92
2018-12-27T14:59:33.111Z,15.80
2018-12-27T15:02:02.059Z,15.56
2018-12-27T15:04:31.527Z,15.03
2018-12-27T15:07:00.544Z,14.64
2018-12-27T15:09:29.745Z,14.39
2018-12-27T15:11:59.107Z,15.03
2018-12-27T15:14:28.432Z,15.26
2018-12-27T15:16:57.571Z,14.90
2018-12-27T15:19:26.720Z,15.02
2018-12-27T15:21:55.807Z,14.96
2018-12-27T15:24:25.890Z,14.82
2018-12-27T15:26:55.429Z,14.80
2018-12-27T15:29:25.082Z,14.84
2018-12-27T15:31:54.540Z,14.31
2018-12-27T15:34:23.888Z,13.87
2018-12-27T15:36:54.491Z,14.00
2018-12-27T15:39:24.078Z,13.88
2018-12-27T15:41:53.713Z,14.02
2018-12-27T15:44:23.366Z,13.89
2018-12-27T15:46:52.430Z,13.79
2018-12-27T15:49:21.690Z,13.79
2018-12-27T15:51:50.698Z,13.35
2018-12-27T15:54:20.668Z,13.11
2018-12-27T15:56:49.772Z,12.77
2018-12-27T15:59:18.938Z,13.19
2018-12-27T16:01:48.671Z,12.96
2018-12-27T16:04:18.109Z,12.86
2018-12-27T16:06:47.404Z,13.02
2018-12-27T16:09:16.693Z,12.95
2018-12-27T16:11:45.901Z,12.23
2018-12-27T16:14:15.219Z,12.64
2018-12-27T16:16:44.130Z,12.58
2018-12-27T16:19:13.319Z,12.40
2018-12-27T16:21:42.609Z,12.51
2018-12-27T16:24:11.897Z,11.84
2018-12-27T16:26:41.608Z,11.23
2018-12-27T16:29:10.883Z,11.88
2018-12-27T16:31:40.861Z,11.72
2018-12-27T16:34:10.527Z,10.88
2018-12-27T16:36:39.750Z,11.63
2018-12-27T16:39:08.916Z,12.53
2018-12-27T16:41:38.224Z,13.24
2018-12-27T16:44:07.259Z,13.15
2018-12-27T16:46:36.923Z,13.27
2018-12-27T16:49:06.238Z,13.17
2018-12-27T16:51:35.838Z,13.14
2018-12-27T16:54:04.873Z,12.88
2018-12-27T16:56:33.878Z,12.98
2018-12-27T16:59:03.139Z,12.86
2018-12-27T17:01:32.429Z,13.04
2018-12-27T17:04:01.730Z,12.96
2018-12-27T17:06:31.162Z,13.05
2018-12-27T17:09:00.742Z,13.05
2018-12-27T17:11:29.942Z,13.03
2018-12-27T17:13:59.241Z,13.02
2018-12-27T17:16:29.063Z,13.07
2018-12-27T17:18:58.380Z,13.09
2018-12-27T17:21:27.677Z,12.92
2018-12-27T17:23:56.948Z,12.75
2018-12-27T17:26:26.267Z,12.48
2018-12-27T17:28:55.616Z,12.76
2018-12-27T17:31:24.609Z,12.53
2018-12-27T17:33:53.864Z,12.67
2018-12-27T17:36:23.058Z,12.66
2018-12-27T17:38:52.366Z,12.42
2018-12-27T17:41:21.658Z,12.52
2018-12-27T17:43:50.945Z,12.59
2018-12-27T17:46:20.767Z,12.36
2018-12-27T17:48:50.221Z,12.28
2018-12-27T17:51:19.138Z,12.17
2018-12-27T17:53:48.394Z,12.11
2018-12-27T17:56:18.056Z,12.04
2018-12-27T17:58:47.895Z,11.76
2018-12-27T18:01:16.882Z,11.58
2018-12-27T18:03:46.059Z,11.70
2018-12-27T18:06:15.036Z,11.86
2018-12-27T18:08:44.029Z,11.94
2018-12-27T18:11:13.472Z,11.99
2018-12-27T18:13:42.750Z,12.03
2018-12-27T18:16:11.767Z,12.07
2018-12-27T18:18:41.076Z,12.06
2018-12-27T18:21:10.750Z,12.13
2018-12-27T18:23:39.805Z,12.20
2018-12-27T18:26:09.157Z,12.15
2018-12-27T18:28:39.027Z,12.10
2018-12-27T18:31:08.042Z,12.12
2018-12-27T18:33:37.037Z,12.18
2018-12-27T18:36:06.007Z,12.17
2018-12-27T18:38:35.345Z,12.15
2018-12-27T18:41:04.661Z,12.13
2018-12-27T18:43:33.972Z,11.85
2018-12-27T18:46:02.936Z,11.73
2018-12-27T18:48:32.231Z,11.80
2018-12-27T18:51:01.189Z,12.01
2018-12-27T18:53:30.411Z,11.98
2018-12-27T18:56:00.109Z,11.88
2018-12-27T18:58:28.995Z,11.81
2018-12-27T19:00:58.695Z,11.08
2018-12-27T19:03:28.045Z,11.67
2018-12-27T19:05:57.349Z,11.89
2018-12-27T19:08:26.389Z,12.05
2018-12-27T19:11:31.656Z,12.05
2018-12-27T19:14:00.873Z,11.82
2018-12-27T19:16:30.190Z,12.04
2018-12-27T19:19:00.316Z,12.03
2018-12-27T19:21:50.050Z,12.06
2018-12-27T19:24:19.360Z,12.15
2018-12-27T19:26:48.351Z,12.00
2018-12-27T19:29:17.432Z,12.00
2018-12-27T19:31:46.893Z,12.06
2018-12-27T19:34:16.033Z,12.19
2018-12-27T19:36:44.975Z,12.00
2018-12-27T19:39:14.567Z,12.01
2018-12-27T19:41:43.775Z,11.87
2018-12-27T19:44:13.062Z,12.27
2018-12-27T19:46:41.959Z,12.49
2018-12-27T19:49:10.978Z,12.41
2018-12-27T19:51:40.961Z,12.25
2018-12-27T19:54:10.795Z,12.28
2018-12-27T19:56:40.073Z,12.19
2018-12-27T19:59:09.401Z,12.34
2018-12-27T20:01:38.690Z,12.03
2018-12-27T20:04:07.876Z,12.18
2018-12-27T20:06:37.141Z,12.39
2018-12-27T20:09:07.824Z,12.38
2018-12-27T20:11:37.638Z,12.14
2018-12-27T20:14:07.165Z,12.18
2018-12-27T20:16:36.120Z,12.19
2018-12-27T20:19:05.741Z,12.35
2018-12-27T20:21:34.644Z,12.31
2018-12-27T20:24:04.239Z,12.28
2018-12-27T20:26:33.421Z,12.08
2018-12-27T20:29:03.060Z,12.29
2018-12-27T20:31:32.776Z,12.28
2018-12-27T20:34:02.973Z,12.21
2018-12-27T20:36:32.378Z,12.35
2018-12-27T20:39:01.407Z,12.38
2018-12-27T20:41:33.336Z,12.38
2018-12-27T20:44:03.042Z,12.26
2018-12-27T20:46:32.635Z,12.36
2018-12-27T20:49:02.415Z,12.28
2018-12-27T20:51:31.396Z,12.09
2018-12-27T20:54:00.490Z,12.36
2018-12-27T20:56:30.196Z,12.05
2018-12-27T20:58:59.598Z,12.16
2018-12-27T21:01:28.849Z,12.10
2018-12-27T21:03:58.174Z,12.29
2018-12-27T21:06:28.185Z,12.18
2018-12-27T21:08:57.690Z,12.32
2018-12-27T21:11:26.829Z,12.35
2018-12-27T21:13:56.285Z,12.40
2018-12-27T21:16:26.089Z,12.22
2018-12-27T21:18:55.487Z,12.42
2018-12-27T21:21:24.791Z,12.22
2018-12-27T21:23:54.157Z,11.29
2018-12-27T21:26:23.532Z,11.80
2018-12-27T21:28:52.701Z,12.13
2018-12-27T21:31:22.183Z,12.05
2018-12-27T21:33:51.507Z,12.05
2018-12-27T21:36:20.713Z,12.03
2018-12-27T21:38:50.302Z,11.98
2018-12-27T21:41:19.295Z,11.82
2018-12-27T21:43:48.510Z,11.81
2018-12-27T21:46:17.900Z,11.73
2018-12-27T21:48:47.478Z,11.56
2018-12-27T21:51:17.152Z,11.38
2018-12-27T21:53:46.548Z,11.13
2018-12-27T21:56:15.565Z,11.17
2018-12-27T21:58:45.568Z,11.23
2018-12-27T22:01:14.954Z,11.28
2018-12-27T22:03:44.535Z,11.26
2018-12-27T22:06:14.317Z,11.36
2018-12-27T22:08:43.962Z,10.70
2018-12-27T22:11:13.142Z,10.95
2018-12-27T22:13:43.083Z,10.76
2018-12-27T22:16:12.371Z,10.77
2018-12-27T22:18:41.809Z,10.96
2018-12-27T22:21:12.079Z,10.96
2018-12-27T22:23:41.692Z,10.91
2018-12-27T22:26:11.246Z,11.24
2018-12-27T22:28:41.026Z,10.86
2018-12-27T22:31:10.567Z,10.86
2018-12-27T22:33:40.348Z,11.02
2018-12-27T22:36:09.746Z,10.84
2018-12-27T22:38:39.171Z,10.72
2018-12-27T22:41:08.546Z,8.56
2018-12-27T22:43:37.660Z,9.62
2018-12-27T22:46:07.177Z,9.70
2018-12-27T22:48:36.177Z,10.30
2018-12-27T22:51:05.337Z,10.01
2018-12-27T22:53:36.794Z,10.04
2018-12-27T22:56:06.023Z,10.87
2018-12-27T22:58:35.204Z,10.77
2018-12-27T23:01:04.788Z,10.87
2018-12-27T23:03:34.112Z,10.78
2018-12-27T23:06:03.932Z,10.94
2018-12-27T23:08:34.077Z,11.03
2018-12-27T23:11:03.843Z,11.03
2018-12-27T23:13:33.690Z,10.85
2018-12-27T23:16:02.756Z,10.51
2018-12-27T23:18:32.157Z,10.82
2018-12-27T23:21:05.199Z,11.19
2018-12-27T23:23:37.423Z,11.13
2018-12-27T23:26:06.767Z,11.24
2018-12-27T23:28:36.609Z,11.34
2018-12-27T23:31:05.929Z,11.53
2018-12-27T23:33:35.221Z,11.64
2018-12-27T23:36:11.949Z,11.56
2018-12-27T23:38:50.193Z,11.44
2018-12-27T23:41:16.745Z,11.47
2018-12-27T23:43:50.813Z,11.61
2018-12-27T23:46:26.840Z,11.45
2018-12-27T23:48:58.696Z,11.49
2018-12-27T23:51:36.003Z,11.49
2018-12-27T23:54:05.380Z,11.60
2018-12-27T23:56:35.309Z,11.63
2018-12-27T23:59:04.684Z,11.66
