createdAt,value
2019-06-10T00:00:33.312Z,983.36
2019-06-10T00:01:33.314Z,983.34
2019-06-10T00:02:33.341Z,983.41
2019-06-10T00:04:33.353Z,983.40
2019-06-10T00:05:33.378Z,983.41
2019-06-10T00:06:33.370Z,983.41
2019-06-10T00:07:33.325Z,983.38
2019-06-10T00:10:33.362Z,983.34
2019-06-10T00:11:33.339Z,983.29
2019-06-10T00:12:33.373Z,983.37
2019-06-10T00:13:33.325Z,983.38
2019-06-10T00:16:33.326Z,983.27
2019-06-10T00:17:33.351Z,983.31
2019-06-10T00:18:38.715Z,983.23
2019-06-10T00:19:33.327Z,983.29
2019-06-10T00:22:33.336Z,983.20
2019-06-10T00:23:33.380Z,983.28
2019-06-10T00:24:33.344Z,983.26
2019-06-10T00:25:33.335Z,983.30
2019-06-10T00:28:33.336Z,983.18
2019-06-10T00:29:33.342Z,983.16
2019-06-10T00:30:33.357Z,983.12
2019-06-10T00:31:33.355Z,983.14
2019-06-10T00:34:35.067Z,983.14
2019-06-10T00:35:33.336Z,983.07
2019-06-10T00:36:33.361Z,983.17
2019-06-10T00:37:33.353Z,983.14
2019-06-10T00:40:33.365Z,983.18
2019-06-10T00:41:33.406Z,983.12
2019-06-10T00:42:33.364Z,983.17
2019-06-10T00:43:33.353Z,983.20
2019-06-10T00:46:33.370Z,983.18
2019-06-10T00:47:33.417Z,983.13
2019-06-10T00:48:33.363Z,983.13
2019-06-10T00:49:33.369Z,983.10
2019-06-10T00:52:33.360Z,983.10
2019-06-10T00:53:33.381Z,983.10
2019-06-10T00:54:33.356Z,983.14
2019-06-10T00:55:33.401Z,983.21
2019-06-10T00:58:33.366Z,983.20
2019-06-10T00:59:33.387Z,983.16
2019-06-10T01:00:33.386Z,983.21
2019-06-10T01:01:33.381Z,983.18
2019-06-10T01:04:33.370Z,983.18
2019-06-10T01:05:33.381Z,983.19
2019-06-10T01:06:33.401Z,983.21
2019-06-10T01:07:33.378Z,983.20
2019-06-10T01:10:33.415Z,983.27
2019-06-10T01:11:33.396Z,983.17
2019-06-10T01:12:33.383Z,983.16
2019-06-10T01:13:33.380Z,983.08
2019-06-10T01:16:33.396Z,983.03
2019-06-10T01:17:33.394Z,983.12
2019-06-10T01:18:38.290Z,983.06
2019-06-10T01:19:33.400Z,983.01
2019-06-10T01:22:33.385Z,982.97
2019-06-10T01:23:33.401Z,982.96
2019-06-10T01:24:33.383Z,982.93
2019-06-10T01:25:33.399Z,982.93
2019-06-10T01:28:33.386Z,983.01
2019-06-10T01:29:33.460Z,982.97
2019-06-10T01:30:33.404Z,982.98
2019-06-10T01:31:33.399Z,982.93
2019-06-10T01:34:33.427Z,983.04
2019-06-10T01:35:33.413Z,983.04
2019-06-10T01:36:33.424Z,983.05
2019-06-10T01:37:33.414Z,983.01
2019-06-10T01:40:33.444Z,982.86
2019-06-10T01:41:33.457Z,982.90
2019-06-10T01:42:33.424Z,982.93
2019-06-10T01:43:33.434Z,982.91
2019-06-10T01:46:33.433Z,982.83
2019-06-10T01:47:33.432Z,982.78
2019-06-10T01:48:44.163Z,982.84
2019-06-10T01:49:33.440Z,982.81
2019-06-10T01:52:33.438Z,982.81
2019-06-10T01:53:33.460Z,982.83
2019-06-10T01:54:33.431Z,982.87
2019-06-10T01:55:33.438Z,982.79
2019-06-10T01:58:33.431Z,982.71
2019-06-10T01:59:33.473Z,982.69
2019-06-10T02:00:33.436Z,982.67
2019-06-10T02:01:33.439Z,982.73
2019-06-10T02:04:33.460Z,982.62
2019-06-10T02:05:33.443Z,982.62
2019-06-10T02:06:33.432Z,982.59
2019-06-10T02:07:33.478Z,982.64
2019-06-10T02:10:33.455Z,982.63
2019-06-10T02:11:33.438Z,982.55
2019-06-10T02:12:33.445Z,982.58
2019-06-10T02:13:33.619Z,982.62
2019-06-10T02:16:33.498Z,982.49
2019-06-10T02:17:33.463Z,982.52
2019-06-10T02:18:33.456Z,982.43
2019-06-10T02:19:33.438Z,982.54
2019-06-10T02:22:33.446Z,982.41
2019-06-10T02:23:33.500Z,982.41
2019-06-10T02:24:33.491Z,982.34
2019-06-10T02:25:33.468Z,982.44
2019-06-10T02:28:33.476Z,982.27
2019-06-10T02:29:33.499Z,982.29
2019-06-10T02:30:44.172Z,982.32
2019-06-10T02:31:37.397Z,982.32
2019-06-10T02:34:37.468Z,982.26
2019-06-10T02:35:43.384Z,982.34
2019-06-10T02:36:36.794Z,982.23
2019-06-10T02:37:37.961Z,982.27
2019-06-10T02:40:36.576Z,982.16
2019-06-10T02:41:36.381Z,982.13
2019-06-10T02:42:35.541Z,982.14
2019-06-10T02:43:37.183Z,982.02
2019-06-10T02:46:36.181Z,982.06
2019-06-10T02:47:37.567Z,982.09
2019-06-10T02:48:35.028Z,981.98
2019-06-10T02:49:51.606Z,982.05
2019-06-10T02:52:38.230Z,982.00
2019-06-10T02:53:35.999Z,982.12
2019-06-10T02:54:36.001Z,982.02
2019-06-10T02:55:35.072Z,982.02
2019-06-10T02:58:38.428Z,982.11
2019-06-10T02:59:36.413Z,982.16
2019-06-10T03:00:39.712Z,982.12
2019-06-10T03:01:37.842Z,982.06
2019-06-10T03:04:37.431Z,982.19
2019-06-10T03:05:40.598Z,982.12
2019-06-10T03:06:39.358Z,982.18
2019-06-10T03:07:35.578Z,982.11
2019-06-10T03:10:36.778Z,982.16
2019-06-10T03:11:36.955Z,982.21
2019-06-10T03:12:33.506Z,982.17
2019-06-10T03:13:33.517Z,982.21
2019-06-10T03:16:33.513Z,982.21
2019-06-10T03:17:33.531Z,982.27
2019-06-10T03:18:33.539Z,982.23
2019-06-10T03:19:41.908Z,982.30
2019-06-10T03:22:33.521Z,982.18
2019-06-10T03:23:33.524Z,982.21
2019-06-10T03:24:33.528Z,982.13
2019-06-10T03:25:33.562Z,982.21
2019-06-10T03:28:33.528Z,982.23
2019-06-10T03:29:33.528Z,982.16
2019-06-10T03:30:46.762Z,982.12
2019-06-10T03:31:41.009Z,982.19
2019-06-10T03:34:41.181Z,982.21
2019-06-10T03:35:33.534Z,982.25
2019-06-10T03:36:33.527Z,982.30
2019-06-10T03:37:33.537Z,982.32
2019-06-10T03:40:33.540Z,982.40
2019-06-10T03:41:33.551Z,982.40
2019-06-10T03:42:33.538Z,982.35
2019-06-10T03:43:33.539Z,982.31
2019-06-10T03:46:33.546Z,982.36
2019-06-10T03:47:33.536Z,982.36
2019-06-10T03:48:33.529Z,982.33
2019-06-10T03:49:46.627Z,982.32
2019-06-10T03:52:33.543Z,982.35
2019-06-10T03:53:33.855Z,982.40
2019-06-10T03:54:33.579Z,982.38
2019-06-10T03:55:33.532Z,982.30
2019-06-10T03:58:33.555Z,982.37
2019-06-10T03:59:33.548Z,982.44
2019-06-10T04:00:36.818Z,982.40
2019-06-10T04:01:33.570Z,982.41
2019-06-10T04:04:33.559Z,982.42
2019-06-10T04:05:33.569Z,982.38
2019-06-10T04:06:33.861Z,982.39
2019-06-10T04:07:34.283Z,982.42
2019-06-10T04:10:33.540Z,982.33
2019-06-10T04:11:35.526Z,982.40
2019-06-10T04:12:33.565Z,982.25
2019-06-10T04:13:34.002Z,982.31
2019-06-10T04:16:33.576Z,982.24
2019-06-10T04:17:33.570Z,982.11
2019-06-10T04:18:33.567Z,982.19
2019-06-10T04:19:33.575Z,982.12
2019-06-10T04:22:33.626Z,982.14
2019-06-10T04:23:33.701Z,982.14
2019-06-10T04:24:33.574Z,982.14
2019-06-10T04:25:33.608Z,982.18
2019-06-10T04:28:33.834Z,982.09
2019-06-10T04:29:33.590Z,982.07
2019-06-10T04:30:33.570Z,982.06
2019-06-10T04:31:33.587Z,981.96
2019-06-10T04:34:33.579Z,982.02
2019-06-10T04:35:33.747Z,981.94
2019-06-10T04:36:33.582Z,981.99
2019-06-10T04:37:33.589Z,981.90
2019-06-10T04:40:33.566Z,981.88
2019-06-10T04:41:33.579Z,981.86
2019-06-10T04:42:33.597Z,981.90
2019-06-10T04:43:33.567Z,981.93
2019-06-10T04:46:33.579Z,981.85
2019-06-10T04:47:33.635Z,981.88
2019-06-10T04:48:33.644Z,981.94
2019-06-10T04:49:33.606Z,981.96
2019-06-10T04:52:33.582Z,981.88
2019-06-10T04:53:33.656Z,981.89
2019-06-10T04:54:33.600Z,981.86
2019-06-10T04:55:33.594Z,981.86
2019-06-10T04:58:33.721Z,981.88
2019-06-10T04:59:33.904Z,981.84
2019-06-10T05:00:33.617Z,981.81
2019-06-10T05:01:33.742Z,981.89
2019-06-10T05:04:33.633Z,981.90
2019-06-10T05:05:33.618Z,981.89
2019-06-10T05:06:33.612Z,981.94
2019-06-10T05:07:36.978Z,981.85
2019-06-10T05:10:33.627Z,981.90
2019-06-10T05:11:33.608Z,981.86
2019-06-10T05:12:33.613Z,981.90
2019-06-10T05:13:33.880Z,981.89
2019-06-10T05:16:35.932Z,981.87
2019-06-10T05:17:34.268Z,981.86
2019-06-10T05:18:33.630Z,981.76
2019-06-10T05:19:33.887Z,981.90
2019-06-10T05:22:33.602Z,981.87
2019-06-10T05:23:33.738Z,981.86
2019-06-10T05:24:34.377Z,981.81
2019-06-10T05:25:33.933Z,981.74
2019-06-10T05:28:34.378Z,981.80
2019-06-10T05:29:34.208Z,981.83
2019-06-10T05:30:34.129Z,981.79
2019-06-10T05:31:35.153Z,981.79
2019-06-10T05:34:34.661Z,981.89
2019-06-10T05:35:34.054Z,981.90
2019-06-10T05:36:34.716Z,981.77
2019-06-10T05:37:34.011Z,981.85
2019-06-10T05:40:34.261Z,981.80
2019-06-10T05:41:35.105Z,981.70
2019-06-10T05:42:35.924Z,981.75
2019-06-10T05:43:34.634Z,981.77
2019-06-10T05:46:35.054Z,981.73
2019-06-10T05:47:35.833Z,981.58
2019-06-10T05:48:35.101Z,981.59
2019-06-10T05:49:35.953Z,981.56
2019-06-10T05:52:35.036Z,981.61
2019-06-10T05:53:35.328Z,981.59
2019-06-10T05:54:35.317Z,981.53
2019-06-10T05:55:35.020Z,981.55
2019-06-10T05:58:35.848Z,981.56
2019-06-10T05:59:34.555Z,981.59
2019-06-10T06:00:35.323Z,981.55
2019-06-10T06:01:37.963Z,981.42
2019-06-10T06:04:34.682Z,981.52
2019-06-10T06:05:36.117Z,981.48
2019-06-10T06:06:35.342Z,981.44
2019-06-10T06:07:35.537Z,981.38
2019-06-10T06:10:35.953Z,981.33
2019-06-10T06:11:35.239Z,981.36
2019-06-10T06:12:35.596Z,981.24
2019-06-10T06:13:35.904Z,981.24
2019-06-10T06:16:36.079Z,981.23
2019-06-10T06:17:35.113Z,981.22
2019-06-10T06:18:36.351Z,981.29
2019-06-10T06:19:36.925Z,981.24
2019-06-10T06:22:35.515Z,981.14
2019-06-10T06:23:36.453Z,981.17
2019-06-10T06:24:35.508Z,981.15
2019-06-10T06:25:39.798Z,981.12
2019-06-10T06:28:35.960Z,981.18
2019-06-10T06:29:34.875Z,981.20
2019-06-10T06:30:36.044Z,981.12
2019-06-10T06:31:36.080Z,981.20
2019-06-10T06:34:35.795Z,981.23
2019-06-10T06:35:38.945Z,981.26
2019-06-10T06:36:35.306Z,981.22
2019-06-10T06:37:36.411Z,981.20
2019-06-10T06:40:35.446Z,981.26
2019-06-10T06:41:34.205Z,981.18
2019-06-10T06:42:35.102Z,981.23
2019-06-10T06:43:38.610Z,981.27
2019-06-10T06:46:36.597Z,981.25
2019-06-10T06:47:35.656Z,981.17
2019-06-10T06:48:37.164Z,981.20
2019-06-10T06:49:35.465Z,981.17
2019-06-10T06:53:06.084Z,981.17
2019-06-10T06:53:44.389Z,981.26
2019-06-10T06:54:36.055Z,981.14
2019-06-10T06:55:36.167Z,981.23
2019-06-10T06:58:35.319Z,981.21
2019-06-10T06:59:34.335Z,981.21
2019-06-10T07:00:48.902Z,981.18
2019-06-10T07:01:36.468Z,981.11
2019-06-10T07:04:35.428Z,981.00
2019-06-10T07:05:35.619Z,981.10
2019-06-10T07:06:34.551Z,981.14
2019-06-10T07:07:35.396Z,981.15
2019-06-10T07:10:34.655Z,980.98
2019-06-10T07:11:35.457Z,981.00
2019-06-10T07:12:35.223Z,981.02
2019-06-10T07:13:35.855Z,981.04
2019-06-10T07:16:36.099Z,981.06
2019-06-10T07:17:34.573Z,981.04
2019-06-10T07:18:37.497Z,981.09
2019-06-10T07:19:35.039Z,981.03
2019-06-10T07:22:36.246Z,981.05
2019-06-10T07:23:35.945Z,981.05
2019-06-10T07:24:35.744Z,981.06
2019-06-10T07:25:35.691Z,981.00
2019-06-10T07:28:35.758Z,981.02
2019-06-10T07:29:35.868Z,981.05
2019-06-10T07:30:35.815Z,981.00
2019-06-10T07:31:36.149Z,981.04
2019-06-10T07:34:36.351Z,980.93
2019-06-10T07:35:34.578Z,981.04
2019-06-10T07:36:35.296Z,981.00
2019-06-10T07:37:34.970Z,980.92
2019-06-10T07:40:35.047Z,981.06
2019-06-10T07:41:34.425Z,980.92
2019-06-10T07:42:34.596Z,980.94
2019-06-10T07:43:38.089Z,981.05
2019-06-10T07:46:35.081Z,980.91
2019-06-10T07:47:34.157Z,980.86
2019-06-10T07:48:35.295Z,980.90
2019-06-10T07:49:34.215Z,980.83
2019-06-10T07:52:34.720Z,980.99
2019-06-10T07:53:35.234Z,980.94
2019-06-10T07:54:34.790Z,980.95
2019-06-10T07:55:35.020Z,981.02
2019-06-10T07:58:35.516Z,980.79
2019-06-10T07:59:33.877Z,980.83
2019-06-10T08:00:35.271Z,980.86
2019-06-10T08:01:35.079Z,980.83
2019-06-10T08:04:34.951Z,980.79
2019-06-10T08:05:34.296Z,980.88
2019-06-10T08:06:34.823Z,980.82
2019-06-10T08:07:35.129Z,980.75
2019-06-10T08:10:34.981Z,980.97
2019-06-10T08:11:35.067Z,980.95
2019-06-10T08:12:35.058Z,980.96
2019-06-10T08:13:35.172Z,980.88
2019-06-10T08:16:33.806Z,981.00
2019-06-10T08:17:33.847Z,980.99
2019-06-10T08:18:44.318Z,980.93
2019-06-10T08:19:37.804Z,980.93
2019-06-10T08:22:39.926Z,980.88
2019-06-10T08:23:34.229Z,980.86
2019-06-10T08:24:35.221Z,980.91
2019-06-10T08:25:33.826Z,980.99
2019-06-10T08:28:33.830Z,980.87
2019-06-10T08:29:33.876Z,980.89
2019-06-10T08:30:33.826Z,980.96
2019-06-10T08:31:33.832Z,981.00
2019-06-10T08:33:33.850Z,980.93
2019-06-10T08:34:35.943Z,980.84
2019-06-10T08:35:39.439Z,980.91
2019-06-10T08:36:33.850Z,980.91
2019-06-10T08:39:33.851Z,980.89
2019-06-10T08:40:33.851Z,980.91
2019-06-10T08:41:33.850Z,980.79
2019-06-10T08:42:33.846Z,980.86
2019-06-10T08:44:33.859Z,980.75
2019-06-10T08:45:33.856Z,980.90
2019-06-10T08:46:33.862Z,980.90
2019-06-10T08:47:33.862Z,980.85
2019-06-10T08:50:33.921Z,980.80
2019-06-10T08:51:33.849Z,980.85
2019-06-10T08:52:51.721Z,980.89
2019-06-10T08:53:33.909Z,980.88
2019-06-10T08:55:33.837Z,981.07
2019-06-10T08:56:33.870Z,981.05
2019-06-10T08:57:33.920Z,980.95
2019-06-10T08:58:33.846Z,981.09
2019-06-10T09:01:33.847Z,980.91
2019-06-10T09:02:33.882Z,981.00
2019-06-10T09:03:33.869Z,980.99
2019-06-10T09:04:33.848Z,981.00
2019-06-10T09:06:33.869Z,980.97
2019-06-10T09:07:33.867Z,980.96
2019-06-10T09:08:33.910Z,980.86
2019-06-10T09:09:33.894Z,980.86
2019-06-10T09:12:36.622Z,980.82
2019-06-10T09:13:33.975Z,980.87
2019-06-10T09:14:33.879Z,980.93
2019-06-10T09:15:33.900Z,980.80
2019-06-10T09:17:33.976Z,980.82
2019-06-10T09:18:34.774Z,980.74
2019-06-10T09:19:33.870Z,980.82
2019-06-10T09:20:33.909Z,980.79
2019-06-10T09:22:34.228Z,980.81
2019-06-10T09:23:33.886Z,980.81
2019-06-10T09:24:33.892Z,980.84
2019-06-10T09:25:33.896Z,980.73
2019-06-10T09:28:33.894Z,980.79
2019-06-10T09:29:33.951Z,980.82
2019-06-10T09:30:33.915Z,980.79
2019-06-10T09:31:33.887Z,980.67
2019-06-10T09:34:33.892Z,980.78
2019-06-10T09:35:33.907Z,980.73
2019-06-10T09:36:33.950Z,980.77
2019-06-10T09:37:33.914Z,980.76
2019-06-10T09:39:33.920Z,980.66
2019-06-10T09:40:33.934Z,980.72
2019-06-10T09:41:40.159Z,980.68
2019-06-10T09:42:33.909Z,980.65
2019-06-10T09:45:33.916Z,980.81
2019-06-10T09:46:33.924Z,980.76
2019-06-10T09:47:34.804Z,980.68
2019-06-10T09:48:33.993Z,980.69
2019-06-10T09:51:34.305Z,980.67
2019-06-10T09:52:33.918Z,980.61
2019-06-10T09:53:42.318Z,980.63
2019-06-10T09:54:33.921Z,980.65
2019-06-10T09:57:33.919Z,980.74
2019-06-10T09:58:33.943Z,980.52
2019-06-10T09:59:33.944Z,980.63
2019-06-10T10:00:33.978Z,980.56
2019-06-10T10:02:33.956Z,980.66
2019-06-10T10:03:33.949Z,980.64
2019-06-10T10:04:37.268Z,980.61
2019-06-10T10:05:33.932Z,980.64
2019-06-10T10:08:33.936Z,980.55
2019-06-10T10:09:36.825Z,980.60
2019-06-10T10:10:33.930Z,980.49
2019-06-10T10:11:33.983Z,980.46
2019-06-10T10:14:33.958Z,980.59
2019-06-10T10:15:34.515Z,980.55
2019-06-10T10:16:34.118Z,980.59
2019-06-10T10:17:33.955Z,980.55
2019-06-10T10:20:34.160Z,980.49
2019-06-10T10:21:33.974Z,980.53
2019-06-10T10:22:34.219Z,980.61
2019-06-10T10:23:50.233Z,980.51
2019-06-10T10:26:34.001Z,980.53
2019-06-10T10:27:33.964Z,980.44
2019-06-10T10:28:33.949Z,980.43
2019-06-10T10:29:34.029Z,980.44
2019-06-10T10:32:33.958Z,980.42
2019-06-10T10:33:34.018Z,980.43
2019-06-10T10:34:33.957Z,980.44
2019-06-10T10:35:34.031Z,980.37
2019-06-10T10:38:34.849Z,980.33
2019-06-10T10:39:34.017Z,980.35
2019-06-10T10:40:33.992Z,980.32
2019-06-10T10:41:33.975Z,980.25
2019-06-10T10:44:34.019Z,980.30
2019-06-10T10:45:33.989Z,980.27
2019-06-10T10:46:33.976Z,980.21
2019-06-10T10:47:33.993Z,980.32
2019-06-10T10:50:34.217Z,980.25
2019-06-10T10:51:33.999Z,980.23
2019-06-10T10:52:33.987Z,980.22
2019-06-10T10:53:34.058Z,980.16
2019-06-10T10:56:34.109Z,980.08
2019-06-10T10:57:34.030Z,980.07
2019-06-10T10:58:34.022Z,980.10
2019-06-10T10:59:34.018Z,980.07
2019-06-10T11:02:34.030Z,980.02
2019-06-10T11:03:34.030Z,980.08
2019-06-10T11:04:34.030Z,980.06
2019-06-10T11:05:34.026Z,980.07
2019-06-10T11:08:34.061Z,979.99
2019-06-10T11:09:34.045Z,980.04
2019-06-10T11:10:34.014Z,979.97
2019-06-10T11:11:34.011Z,979.91
2019-06-10T11:14:34.184Z,979.86
2019-06-10T11:15:34.065Z,979.76
2019-06-10T11:16:34.013Z,979.81
2019-06-10T11:17:34.079Z,979.80
2019-06-10T11:20:34.055Z,979.92
2019-06-10T11:21:34.052Z,979.84
2019-06-10T11:22:34.033Z,979.84
2019-06-10T11:23:34.554Z,979.79
2019-06-10T11:26:34.043Z,979.87
2019-06-10T11:27:34.090Z,979.83
2019-06-10T11:28:34.065Z,979.86
2019-06-10T11:29:34.038Z,979.73
2019-06-10T11:32:34.098Z,979.70
2019-06-10T11:33:34.108Z,979.74
2019-06-10T11:34:34.036Z,979.81
2019-06-10T11:35:34.033Z,979.83
2019-06-10T11:38:34.068Z,979.69
2019-06-10T11:39:36.627Z,979.72
2019-06-10T11:40:34.247Z,979.65
2019-06-10T11:41:34.041Z,979.61
2019-06-10T11:44:34.080Z,979.62
2019-06-10T11:45:34.062Z,979.56
2019-06-10T11:46:34.067Z,979.52
2019-06-10T11:47:34.087Z,979.46
2019-06-10T11:50:34.061Z,979.51
2019-06-10T11:51:34.068Z,979.51
2019-06-10T11:52:34.060Z,979.26
2019-06-10T11:53:34.484Z,979.46
2019-06-10T11:56:34.105Z,979.42
2019-06-10T11:57:34.089Z,979.43
2019-06-10T11:58:34.088Z,979.49
2019-06-10T11:59:34.074Z,979.53
2019-06-10T12:01:34.130Z,979.33
2019-06-10T12:02:34.079Z,979.33
2019-06-10T12:03:34.076Z,979.41
2019-06-10T12:04:34.080Z,979.32
2019-06-10T12:05:34.737Z,979.37
2019-06-10T12:07:34.108Z,979.35
2019-06-10T12:08:34.113Z,979.33
2019-06-10T12:09:34.250Z,979.32
2019-06-10T12:10:34.149Z,979.22
2019-06-10T12:13:34.785Z,979.16
2019-06-10T12:14:34.107Z,979.32
2019-06-10T12:16:12.732Z,979.22
2019-06-10T12:19:34.284Z,979.09
2019-06-10T12:20:34.139Z,979.15
2019-06-10T12:21:34.128Z,979.09
2019-06-10T12:22:34.105Z,979.06
2019-06-10T12:25:39.286Z,979.10
2019-06-10T12:26:34.138Z,979.15
2019-06-10T12:27:34.166Z,978.96
2019-06-10T12:28:34.116Z,979.10
2019-06-10T12:31:34.760Z,979.03
2019-06-10T12:32:34.150Z,979.01
2019-06-10T12:33:34.152Z,979.00
2019-06-10T12:34:34.155Z,979.01
2019-06-10T12:37:34.549Z,978.95
2019-06-10T12:38:34.151Z,978.95
2019-06-10T12:39:35.031Z,978.95
2019-06-10T12:40:34.116Z,978.85
2019-06-10T12:43:34.122Z,978.94
2019-06-10T12:44:34.156Z,978.87
2019-06-10T12:45:34.176Z,978.98
2019-06-10T12:46:34.150Z,978.91
2019-06-10T12:49:34.128Z,978.91
2019-06-10T12:50:34.184Z,978.86
2019-06-10T12:51:34.159Z,978.91
2019-06-10T12:52:34.136Z,978.87
2019-06-10T12:53:34.137Z,978.90
2019-06-10T12:55:42.899Z,978.82
2019-06-10T12:56:34.154Z,978.82
2019-06-10T12:57:34.154Z,978.83
2019-06-10T12:58:34.160Z,978.81
2019-06-10T12:59:34.158Z,978.79
2019-06-10T13:01:34.151Z,978.69
2019-06-10T13:02:34.721Z,978.75
2019-06-10T13:03:34.207Z,978.67
2019-06-10T13:04:34.165Z,978.72
2019-06-10T13:05:34.224Z,978.63
2019-06-10T13:07:34.182Z,978.68
2019-06-10T13:08:34.166Z,978.64
2019-06-10T13:09:34.204Z,978.58
2019-06-10T13:10:34.181Z,978.60
2019-06-10T13:11:34.173Z,978.62
2019-06-10T13:13:34.163Z,978.55
2019-06-10T13:14:34.162Z,978.57
2019-06-10T13:15:34.182Z,978.57
2019-06-10T13:16:34.211Z,978.52
2019-06-10T13:17:34.191Z,978.60
2019-06-10T13:19:34.515Z,978.51
2019-06-10T13:20:34.170Z,978.58
2019-06-10T13:21:34.195Z,978.54
2019-06-10T13:22:34.177Z,978.44
2019-06-10T13:23:35.434Z,978.40
2019-06-10T13:25:34.264Z,978.42
2019-06-10T13:26:35.461Z,978.45
2019-06-10T13:27:34.251Z,978.47
2019-06-10T13:28:34.196Z,978.35
2019-06-10T13:29:34.190Z,978.36
2019-06-10T13:31:34.202Z,978.42
2019-06-10T13:32:34.186Z,978.35
2019-06-10T13:33:34.212Z,978.40
2019-06-10T13:34:34.273Z,978.30
2019-06-10T13:35:34.321Z,978.28
2019-06-10T13:37:34.220Z,978.26
2019-06-10T13:38:34.209Z,978.30
2019-06-10T13:39:34.238Z,978.30
2019-06-10T13:40:34.191Z,978.35
2019-06-10T13:41:34.206Z,978.24
2019-06-10T13:43:34.349Z,978.24
2019-06-10T13:44:34.461Z,978.25
2019-06-10T13:45:34.478Z,978.17
2019-06-10T13:46:34.448Z,978.21
2019-06-10T13:47:34.254Z,978.14
2019-06-10T13:49:34.267Z,978.18
2019-06-10T13:50:34.350Z,978.13
2019-06-10T13:51:35.675Z,978.06
2019-06-10T13:52:34.246Z,978.00
2019-06-10T13:53:34.268Z,978.05
2019-06-10T13:55:34.341Z,977.98
2019-06-10T13:56:46.263Z,978.03
2019-06-10T13:57:34.296Z,978.03
2019-06-10T13:58:34.298Z,978.02
2019-06-10T13:59:34.265Z,977.98
2019-06-10T14:01:35.088Z,978.07
2019-06-10T14:02:34.280Z,977.96
2019-06-10T14:03:34.277Z,978.00
2019-06-10T14:04:34.498Z,978.01
2019-06-10T14:05:34.620Z,977.87
2019-06-10T14:07:34.256Z,977.91
2019-06-10T14:08:34.279Z,977.98
2019-06-10T14:09:34.294Z,977.85
2019-06-10T14:10:34.249Z,977.96
2019-06-10T14:13:34.278Z,977.86
2019-06-10T14:14:34.264Z,977.76
2019-06-10T14:15:34.517Z,977.87
2019-06-10T14:16:34.277Z,977.90
2019-06-10T14:19:34.244Z,977.84
2019-06-10T14:20:36.676Z,977.89
2019-06-10T14:21:34.273Z,977.84
2019-06-10T14:22:34.256Z,977.88
2019-06-10T14:25:34.277Z,977.78
2019-06-10T14:26:40.617Z,977.77
2019-06-10T14:27:34.257Z,977.75
2019-06-10T14:28:40.775Z,977.72
2019-06-10T14:29:34.387Z,977.66
2019-06-10T14:31:43.289Z,977.65
2019-06-10T14:32:34.294Z,977.66
2019-06-10T14:33:34.307Z,977.65
2019-06-10T14:34:34.261Z,977.62
2019-06-10T14:37:39.120Z,977.50
2019-06-10T14:38:34.331Z,977.49
2019-06-10T14:39:34.291Z,977.37
2019-06-10T14:40:34.289Z,977.46
2019-06-10T14:43:34.308Z,977.45
2019-06-10T14:44:34.317Z,977.41
2019-06-10T14:45:34.333Z,977.37
2019-06-10T14:46:34.321Z,977.44
2019-06-10T14:49:34.308Z,977.29
2019-06-10T14:50:34.310Z,977.34
2019-06-10T14:51:34.321Z,977.35
2019-06-10T14:52:34.310Z,977.29
2019-06-10T14:55:34.303Z,977.30
2019-06-10T14:56:49.295Z,977.27
2019-06-10T14:57:34.341Z,977.26
2019-06-10T14:58:34.309Z,977.11
2019-06-10T15:01:34.305Z,977.25
2019-06-10T15:02:34.366Z,977.22
2019-06-10T15:03:34.343Z,977.18
2019-06-10T15:04:34.342Z,977.24
2019-06-10T15:07:34.306Z,977.05
2019-06-10T15:08:34.357Z,977.20
2019-06-10T15:09:34.339Z,977.13
2019-06-10T15:10:34.314Z,977.08
2019-06-10T15:13:34.325Z,977.05
2019-06-10T15:14:34.347Z,977.11
2019-06-10T15:15:34.362Z,977.01
2019-06-10T15:16:34.342Z,976.98
2019-06-10T15:19:34.325Z,976.93
2019-06-10T15:20:34.401Z,976.98
2019-06-10T15:21:34.364Z,976.93
2019-06-10T15:22:34.372Z,976.93
2019-06-10T15:25:49.246Z,976.95
2019-06-10T15:26:34.374Z,976.82
2019-06-10T15:27:34.337Z,976.90
2019-06-10T15:28:34.347Z,976.91
2019-06-10T15:31:34.356Z,976.89
2019-06-10T15:32:34.997Z,976.90
2019-06-10T15:33:34.371Z,976.76
2019-06-10T15:34:34.360Z,976.84
2019-06-10T15:37:34.344Z,976.70
2019-06-10T15:38:34.375Z,976.74
2019-06-10T15:39:34.368Z,976.83
2019-06-10T15:40:34.361Z,976.80
2019-06-10T15:43:34.420Z,976.84
2019-06-10T15:44:48.465Z,976.77
2019-06-10T15:45:34.372Z,976.73
2019-06-10T15:46:34.372Z,976.66
2019-06-10T15:49:34.364Z,976.77
2019-06-10T15:50:34.371Z,976.68
2019-06-10T15:51:34.356Z,976.69
2019-06-10T15:52:34.405Z,976.78
2019-06-10T15:56:05.753Z,976.69
2019-06-10T15:56:45.747Z,976.70
2019-06-10T15:57:40.659Z,976.71
2019-06-10T15:58:34.395Z,976.78
2019-06-10T16:01:34.386Z,976.73
2019-06-10T16:02:34.462Z,976.66
2019-06-10T16:03:34.468Z,976.74
2019-06-10T16:04:35.306Z,976.78
2019-06-10T16:07:34.398Z,976.76
2019-06-10T16:08:34.420Z,976.76
2019-06-10T16:09:34.441Z,976.73
2019-06-10T16:10:34.382Z,976.81
2019-06-10T16:13:34.416Z,976.75
2019-06-10T16:14:34.411Z,976.74
2019-06-10T16:15:34.450Z,976.77
2019-06-10T16:16:34.401Z,976.74
2019-06-10T16:19:34.418Z,976.76
2019-06-10T16:20:34.435Z,976.82
2019-06-10T16:21:34.428Z,976.72
2019-06-10T16:22:34.395Z,976.79
2019-06-10T16:25:34.401Z,976.73
2019-06-10T16:26:35.525Z,976.79
2019-06-10T16:27:47.107Z,976.74
2019-06-10T16:28:34.416Z,976.82
2019-06-10T16:31:34.472Z,976.85
2019-06-10T16:32:34.434Z,976.74
2019-06-10T16:33:34.436Z,976.80
2019-06-10T16:34:34.462Z,976.83
2019-06-10T16:37:34.467Z,976.77
2019-06-10T16:38:34.464Z,976.85
2019-06-10T16:39:34.467Z,976.85
2019-06-10T16:40:34.622Z,976.72
2019-06-10T16:42:34.482Z,976.79
2019-06-10T16:43:34.477Z,976.73
2019-06-10T16:44:34.471Z,976.80
2019-06-10T16:45:34.489Z,976.79
2019-06-10T16:47:34.476Z,976.83
2019-06-10T16:48:34.501Z,976.81
2019-06-10T16:49:34.434Z,976.69
2019-06-10T16:50:34.504Z,976.80
2019-06-10T16:53:35.678Z,976.78
2019-06-10T16:54:34.499Z,976.77
2019-06-10T16:55:34.474Z,976.77
2019-06-10T16:56:34.481Z,976.73
2019-06-10T16:59:34.561Z,976.78
2019-06-10T17:16:29.625Z,976.72
2019-06-10T17:17:29.690Z,976.70
2019-06-10T17:18:29.893Z,976.74
2019-06-10T17:19:29.989Z,976.72
2019-06-10T17:22:29.153Z,976.76
2019-06-10T17:23:35.329Z,976.75
2019-06-10T17:24:29.438Z,976.85
2019-06-10T17:25:29.673Z,976.73
2019-06-10T17:27:29.647Z,976.76
2019-06-10T17:28:33.088Z,976.81
2019-06-10T17:29:29.292Z,976.82
2019-06-10T17:30:29.955Z,976.86
2019-06-10T17:31:30.440Z,976.90
2019-06-10T17:33:30.495Z,976.83
2019-06-10T17:34:29.689Z,976.94
2019-06-10T17:35:31.486Z,976.84
2019-06-10T17:36:30.842Z,976.88
2019-06-10T17:39:29.809Z,976.92
2019-06-10T17:40:29.174Z,976.88
2019-06-10T17:41:30.684Z,976.89
2019-06-10T17:42:32.275Z,976.88
2019-06-10T17:45:29.425Z,976.88
2019-06-10T17:46:29.494Z,976.88
2019-06-10T17:47:31.606Z,976.89
2019-06-10T17:48:29.227Z,976.91
2019-06-10T17:51:29.789Z,977.04
2019-06-10T17:52:28.462Z,976.98
2019-06-10T17:53:28.443Z,977.01
2019-06-10T17:54:28.499Z,977.06
2019-06-10T17:57:30.023Z,977.13
2019-06-10T17:58:38.764Z,977.10
2019-06-10T17:59:28.853Z,977.08
2019-06-10T18:00:29.372Z,977.05
2019-06-10T18:02:29.159Z,977.11
2019-06-10T18:03:29.354Z,977.14
2019-06-10T18:04:29.329Z,977.12
2019-06-10T18:05:29.318Z,977.08
2019-06-10T18:07:29.570Z,977.14
2019-06-10T18:08:29.550Z,977.17
