createdAt,value
2022-10-08T00:01:21.680Z,14.30
2022-10-08T00:03:51.805Z,14.30
2022-10-08T00:06:25.299Z,14.30
2022-10-08T00:08:58.614Z,14.20
2022-10-08T00:11:32.498Z,14.20
2022-10-08T00:14:01.951Z,14.10
2022-10-08T00:16:32.695Z,14.10
2022-10-08T00:19:05.919Z,14.10
2022-10-08T00:21:36.287Z,14.10
2022-10-08T00:24:07.600Z,14.10
2022-10-08T00:26:39.810Z,14.10
2022-10-08T00:29:09.671Z,14.10
2022-10-08T00:31:40.489Z,14.10
2022-10-08T00:34:10.953Z,14.00
2022-10-08T00:36:39.940Z,14.00
2022-10-08T00:39:17.379Z,14.00
2022-10-08T00:41:47.451Z,14.00
2022-10-08T00:44:42.537Z,14.10
2022-10-08T00:47:32.056Z,14.10
2022-10-08T00:50:06.502Z,14.10
2022-10-08T00:52:37.456Z,14.10
2022-10-08T00:55:06.759Z,14.10
2022-10-08T00:57:35.598Z,14.10
2022-10-08T01:00:09.237Z,14.10
2022-10-08T01:02:36.562Z,14.10
2022-10-08T01:05:08.766Z,14.00
2022-10-08T01:07:49.366Z,13.90
2022-10-08T01:10:40.971Z,13.90
2022-10-08T01:13:25.074Z,13.90
2022-10-08T01:16:01.974Z,13.80
2022-10-08T01:18:51.885Z,13.70
2022-10-08T01:21:38.631Z,13.70
2022-10-08T01:24:53.729Z,13.60
2022-10-08T01:27:28.194Z,13.50
2022-10-08T01:29:56.417Z,13.50
2022-10-08T01:32:29.337Z,13.50
2022-10-08T01:35:02.967Z,13.50
2022-10-08T01:37:33.534Z,13.40
2022-10-08T01:40:05.184Z,13.40
2022-10-08T01:42:35.261Z,13.30
2022-10-08T01:45:07.107Z,13.30
2022-10-08T01:47:39.575Z,13.20
2022-10-08T01:50:12.726Z,13.20
2022-10-08T01:52:54.223Z,13.20
2022-10-08T01:55:28.294Z,13.10
2022-10-08T01:58:00.018Z,13.10
2022-10-08T02:00:27.160Z,13.10
2022-10-08T02:02:55.491Z,13.00
2022-10-08T02:05:26.035Z,13.00
2022-10-08T02:07:54.204Z,13.00
2022-10-08T02:10:26.123Z,12.90
2022-10-08T02:12:53.385Z,13.00
2022-10-08T02:15:25.547Z,12.90
2022-10-08T02:18:18.842Z,13.00
2022-10-08T02:20:58.902Z,13.00
2022-10-08T02:23:32.071Z,13.10
2022-10-08T02:26:01.465Z,13.10
2022-10-08T02:28:33.895Z,13.20
2022-10-08T02:31:16.773Z,13.20
2022-10-08T02:33:50.296Z,13.20
2022-10-08T02:36:22.721Z,13.30
2022-10-08T02:38:56.169Z,13.30
2022-10-08T02:41:29.357Z,13.20
2022-10-08T02:43:59.470Z,13.20
2022-10-08T02:46:29.297Z,13.20
2022-10-08T02:49:05.971Z,13.10
2022-10-08T02:51:38.087Z,13.10
2022-10-08T02:54:07.302Z,13.10
2022-10-08T02:56:56.808Z,12.90
2022-10-08T02:59:25.152Z,12.90
2022-10-08T03:02:04.261Z,12.80
2022-10-08T03:04:56.215Z,12.80
2022-10-08T03:07:26.106Z,12.80
2022-10-08T03:09:54.536Z,12.80
2022-10-08T03:12:21.914Z,12.70
2022-10-08T03:14:50.085Z,12.60
2022-10-08T03:17:24.751Z,12.70
2022-10-08T03:19:52.164Z,12.70
2022-10-08T03:22:19.548Z,13.00
2022-10-08T03:24:46.727Z,12.60
2022-10-08T03:27:14.224Z,12.60
2022-10-08T03:29:41.483Z,12.60
2022-10-08T03:32:09.347Z,12.60
2022-10-08T03:34:36.503Z,12.60
2022-10-08T03:37:04.024Z,12.60
2022-10-08T03:39:31.167Z,12.60
2022-10-08T03:41:58.295Z,12.60
2022-10-08T03:44:25.414Z,12.60
2022-10-08T03:46:52.545Z,12.70
2022-10-08T03:49:19.703Z,12.80
2022-10-08T03:51:46.815Z,12.80
2022-10-08T03:54:16.303Z,12.90
2022-10-08T03:56:43.471Z,12.90
2022-10-08T03:59:10.765Z,12.80
2022-10-08T04:01:38.009Z,12.80
2022-10-08T04:04:05.246Z,12.80
2022-10-08T04:06:32.385Z,12.70
2022-10-08T04:09:02.445Z,12.70
2022-10-08T04:11:29.852Z,12.60
2022-10-08T04:13:56.985Z,12.60
2022-10-08T04:16:24.126Z,12.60
2022-10-08T04:18:51.231Z,12.50
2022-10-08T04:21:19.557Z,12.60
2022-10-08T04:23:50.168Z,12.60
2022-10-08T04:26:17.734Z,12.60
2022-10-08T04:28:45.443Z,12.60
2022-10-08T04:31:18.949Z,12.60
2022-10-08T04:33:46.922Z,12.60
2022-10-08T04:36:26.685Z,12.60
2022-10-08T04:38:54.211Z,12.60
2022-10-08T04:41:26.673Z,12.60
2022-10-08T04:43:57.890Z,12.50
2022-10-08T04:46:25.072Z,12.50
2022-10-08T04:48:54.934Z,12.50
2022-10-08T04:51:24.938Z,12.50
2022-10-08T04:53:52.832Z,12.50
2022-10-08T04:56:25.744Z,12.50
2022-10-08T04:58:55.115Z,12.50
2022-10-08T05:01:23.399Z,12.60
2022-10-08T05:03:52.363Z,12.50
2022-10-08T05:06:21.953Z,12.50
2022-10-08T05:08:49.718Z,12.50
2022-10-08T05:11:18.201Z,12.50
2022-10-08T05:13:50.399Z,12.40
2022-10-08T05:16:18.324Z,12.40
2022-10-08T05:18:46.286Z,12.40
2022-10-08T05:21:22.331Z,12.30
2022-10-08T05:24:05.511Z,12.30
2022-10-08T05:26:57.416Z,12.30
2022-10-08T05:29:25.213Z,12.40
2022-10-08T05:31:52.331Z,12.40
2022-10-08T05:34:19.513Z,12.40
2022-10-08T05:36:46.696Z,12.40
2022-10-08T05:39:13.997Z,12.40
2022-10-08T05:41:41.802Z,12.40
2022-10-08T05:44:10.770Z,12.40
2022-10-08T05:46:38.706Z,12.40
2022-10-08T05:49:08.343Z,12.40
2022-10-08T05:51:36.283Z,12.40
2022-10-08T05:54:03.587Z,12.30
2022-10-08T05:56:31.644Z,12.40
2022-10-08T05:58:58.827Z,12.50
2022-10-08T06:01:31.486Z,12.50
2022-10-08T06:04:06.985Z,12.50
2022-10-08T06:06:40.133Z,12.50
2022-10-08T06:09:08.407Z,12.40
2022-10-08T06:11:37.249Z,12.40
2022-10-08T06:14:07.033Z,12.50
2022-10-08T06:16:34.865Z,12.50
2022-10-08T06:19:03.234Z,12.50
2022-10-08T06:21:31.726Z,12.60
2022-10-08T06:24:01.394Z,12.60
2022-10-08T06:26:35.673Z,12.70
2022-10-08T06:29:05.632Z,12.70
2022-10-08T06:31:34.807Z,12.80
2022-10-08T06:34:04.258Z,12.80
2022-10-08T06:36:33.113Z,12.90
2022-10-08T06:39:04.756Z,12.90
2022-10-08T06:41:34.800Z,12.90
2022-10-08T06:44:04.243Z,13.00
2022-10-08T06:46:32.655Z,13.00
2022-10-08T06:49:01.237Z,13.10
2022-10-08T06:51:29.213Z,13.10
2022-10-08T06:54:01.417Z,13.20
2022-10-08T06:56:35.435Z,13.20
2022-10-08T06:59:03.021Z,13.30
2022-10-08T07:01:33.392Z,13.30
2022-10-08T07:04:02.649Z,13.40
2022-10-08T07:06:29.886Z,13.50
2022-10-08T07:08:59.697Z,13.60
2022-10-08T07:11:27.869Z,13.60
2022-10-08T07:13:56.037Z,13.70
2022-10-08T07:16:25.252Z,13.70
2022-10-08T07:18:54.513Z,13.80
2022-10-08T07:21:22.302Z,13.90
2022-10-08T07:23:50.519Z,14.00
2022-10-08T07:26:23.751Z,14.10
2022-10-08T07:28:50.798Z,14.20
2022-10-08T07:31:23.107Z,14.60
2022-10-08T07:33:50.517Z,14.90
2022-10-08T07:36:19.769Z,15.30
2022-10-08T07:38:48.045Z,15.60
2022-10-08T07:41:15.214Z,16.00
2022-10-08T07:43:43.129Z,16.10
2022-10-08T07:46:11.838Z,16.20
2022-10-08T07:48:39.611Z,16.10
2022-10-08T07:51:11.637Z,16.00
2022-10-08T07:53:39.887Z,15.90
2022-10-08T07:56:08.751Z,15.80
2022-10-08T07:58:35.994Z,15.70
2022-10-08T08:01:04.937Z,15.50
2022-10-08T08:03:32.710Z,15.20
2022-10-08T08:06:09.261Z,15.00
2022-10-08T08:08:38.350Z,14.80
2022-10-08T08:11:07.497Z,14.80
2022-10-08T08:13:37.580Z,14.80
2022-10-08T08:16:10.614Z,14.80
2022-10-08T08:18:40.562Z,15.90
2022-10-08T08:21:10.726Z,18.50
2022-10-08T08:23:41.113Z,18.50
2022-10-08T08:26:32.732Z,17.60
2022-10-08T08:29:09.823Z,17.20
2022-10-08T08:31:40.184Z,17.40
2022-10-08T08:34:09.995Z,17.10
2022-10-08T08:36:42.922Z,16.60
2022-10-08T08:39:18.529Z,17.80
2022-10-08T08:42:03.688Z,20.90
2022-10-08T08:44:36.038Z,23.80
2022-10-08T08:47:05.950Z,26.30
2022-10-08T08:50:27.746Z,27.90
2022-10-08T08:52:56.463Z,30.00
2022-10-08T08:55:48.928Z,29.40
2022-10-08T08:58:39.593Z,29.90
2022-10-08T09:01:09.829Z,31.40
2022-10-08T09:03:43.370Z,32.20
2022-10-08T09:06:15.650Z,32.10
2022-10-08T09:09:05.091Z,32.10
2022-10-08T09:11:32.285Z,32.70
2022-10-08T09:14:20.941Z,33.00
2022-10-08T09:16:48.168Z,31.60
2022-10-08T09:19:15.363Z,28.00
2022-10-08T09:21:42.474Z,28.10
2022-10-08T09:24:10.962Z,30.00
2022-10-08T09:26:38.130Z,31.80
2022-10-08T09:29:05.715Z,32.90
2022-10-08T09:31:39.002Z,33.50
2022-10-08T09:34:18.005Z,33.80
2022-10-08T09:37:03.539Z,34.30
2022-10-08T09:39:37.061Z,35.10
2022-10-08T09:42:06.926Z,35.60
2022-10-08T09:44:50.624Z,35.70
2022-10-08T09:47:20.375Z,36.30
2022-10-08T09:50:15.855Z,36.40
2022-10-08T09:52:43.168Z,36.00
2022-10-08T09:55:20.289Z,36.40
2022-10-08T09:57:51.122Z,36.80
2022-10-08T10:00:28.523Z,37.70
2022-10-08T10:02:58.088Z,37.40
2022-10-08T10:05:28.378Z,37.10
2022-10-08T10:07:55.656Z,36.80
2022-10-08T10:10:25.906Z,35.00
2022-10-08T10:12:57.670Z,31.80
2022-10-08T10:15:31.429Z,28.90
2022-10-08T10:18:02.860Z,29.90
2022-10-08T10:20:47.468Z,30.50
2022-10-08T10:23:20.084Z,31.00
2022-10-08T10:25:57.814Z,28.60
2022-10-08T10:28:50.488Z,26.50
2022-10-08T10:31:33.401Z,25.00
2022-10-08T10:34:16.413Z,24.00
2022-10-08T10:36:54.400Z,25.30
2022-10-08T10:39:36.301Z,23.70
2022-10-08T10:42:25.504Z,26.40
2022-10-08T10:44:53.988Z,30.80
2022-10-08T10:47:26.119Z,32.80
2022-10-08T10:49:55.828Z,31.60
2022-10-08T10:52:33.558Z,31.20
2022-10-08T10:55:39.893Z,31.40
2022-10-08T10:58:34.721Z,30.30
2022-10-08T11:01:28.262Z,30.60
2022-10-08T11:04:08.711Z,32.00
2022-10-08T11:06:50.945Z,32.60
2022-10-08T11:09:30.152Z,33.00
2022-10-08T11:12:00.589Z,30.20
2022-10-08T11:14:49.099Z,27.30
2022-10-08T11:17:39.201Z,27.30
2022-10-08T11:20:28.362Z,29.60
2022-10-08T11:23:09.782Z,29.30
2022-10-08T11:26:13.996Z,28.20
2022-10-08T11:28:45.649Z,30.20
2022-10-08T11:31:42.471Z,32.10
2022-10-08T11:34:25.642Z,33.70
2022-10-08T11:37:15.816Z,34.80
2022-10-08T11:40:01.758Z,35.30
2022-10-08T11:43:16.817Z,33.50
2022-10-08T11:45:46.481Z,32.30
2022-10-08T11:48:29.819Z,32.80
2022-10-08T11:51:37.582Z,33.90
2022-10-08T11:54:15.348Z,33.70
2022-10-08T11:56:46.744Z,33.40
2022-10-08T11:59:39.020Z,30.70
2022-10-08T12:02:25.356Z,26.90
2022-10-08T12:04:54.470Z,26.00
2022-10-08T12:07:35.642Z,26.30
2022-10-08T12:10:05.559Z,28.50
2022-10-08T12:12:50.673Z,29.60
2022-10-08T12:15:24.184Z,28.00
2022-10-08T12:17:55.123Z,26.60
2022-10-08T12:20:23.918Z,24.30
2022-10-08T12:23:21.300Z,22.40
2022-10-08T12:26:00.364Z,20.80
2022-10-08T12:28:32.224Z,19.70
2022-10-08T12:31:04.374Z,19.20
2022-10-08T12:33:31.595Z,22.50
2022-10-08T12:36:07.371Z,26.00
2022-10-08T12:38:51.068Z,25.30
2022-10-08T12:41:26.630Z,23.10
2022-10-08T12:44:26.347Z,23.80
2022-10-08T12:47:12.273Z,27.40
2022-10-08T12:49:46.399Z,30.20
2022-10-08T12:52:15.744Z,32.20
2022-10-08T12:54:54.410Z,32.80
2022-10-08T12:57:26.961Z,33.30
2022-10-08T12:59:54.397Z,32.90
2022-10-08T13:02:24.545Z,29.80
2022-10-08T13:04:51.690Z,27.20
2022-10-08T13:07:30.376Z,26.20
2022-10-08T13:10:00.352Z,26.60
2022-10-08T13:12:28.022Z,29.10
2022-10-08T13:15:08.942Z,31.50
2022-10-08T13:17:37.030Z,31.90
2022-10-08T13:20:10.061Z,31.40
2022-10-08T13:22:39.525Z,31.50
2022-10-08T13:25:40.795Z,31.40
2022-10-08T13:28:16.677Z,31.10
2022-10-08T13:30:46.559Z,31.50
2022-10-08T13:33:18.753Z,31.10
2022-10-08T13:35:55.903Z,30.20
2022-10-08T13:38:26.751Z,30.00
2022-10-08T13:40:58.700Z,30.60
2022-10-08T13:43:26.547Z,30.80
2022-10-08T13:45:53.675Z,30.40
2022-10-08T13:48:20.811Z,29.90
2022-10-08T13:50:50.565Z,29.90
2022-10-08T13:53:22.583Z,29.90
2022-10-08T13:55:50.452Z,29.90
2022-10-08T13:58:19.952Z,29.30
2022-10-08T14:00:48.866Z,28.90
2022-10-08T14:03:17.642Z,28.00
2022-10-08T14:05:47.304Z,26.70
2022-10-08T14:08:21.850Z,26.60
2022-10-08T14:10:49.436Z,26.80
2022-10-08T14:13:16.872Z,25.30
2022-10-08T14:15:44.038Z,24.90
2022-10-08T14:18:11.182Z,25.00
2022-10-08T14:20:38.373Z,25.00
2022-10-08T14:23:05.536Z,24.30
2022-10-08T14:25:32.789Z,24.60
2022-10-08T14:28:00.755Z,25.30
2022-10-08T14:30:28.269Z,25.70
2022-10-08T14:32:56.796Z,25.80
2022-10-08T14:35:23.948Z,25.10
2022-10-08T14:37:51.327Z,25.20
2022-10-08T14:40:21.731Z,25.30
2022-10-08T14:42:50.049Z,23.90
2022-10-08T14:45:17.871Z,22.20
2022-10-08T14:47:45.022Z,20.80
2022-10-08T14:50:13.426Z,19.70
2022-10-08T14:52:44.312Z,19.00
2022-10-08T14:55:12.098Z,18.50
2022-10-08T14:57:39.351Z,19.10
2022-10-08T15:00:07.269Z,20.00
2022-10-08T15:02:34.592Z,20.90
2022-10-08T15:05:02.050Z,21.40
2022-10-08T15:07:30.602Z,21.60
2022-10-08T15:09:58.587Z,21.60
2022-10-08T15:12:25.742Z,21.70
2022-10-08T15:14:52.858Z,21.90
2022-10-08T15:17:20.239Z,21.70
2022-10-08T15:19:47.464Z,21.40
2022-10-08T15:22:14.590Z,21.30
2022-10-08T15:24:41.718Z,21.20
2022-10-08T15:27:08.921Z,21.00
2022-10-08T15:29:36.299Z,20.80
2022-10-08T15:32:03.510Z,21.10
2022-10-08T15:34:30.698Z,21.10
2022-10-08T15:36:57.793Z,20.50
2022-10-08T15:39:24.958Z,20.00
2022-10-08T15:41:53.111Z,19.50
2022-10-08T15:44:26.289Z,19.40
2022-10-08T15:47:02.474Z,19.30
2022-10-08T15:49:31.198Z,18.80
2022-10-08T15:51:58.779Z,18.70
2022-10-08T15:54:25.970Z,18.90
2022-10-08T15:56:53.294Z,19.30
2022-10-08T15:59:20.673Z,19.30
2022-10-08T16:01:47.915Z,19.10
2022-10-08T16:04:15.103Z,18.90
2022-10-08T16:06:46.305Z,18.70
2022-10-08T16:09:17.038Z,18.60
2022-10-08T16:11:45.283Z,18.40
2022-10-08T16:14:18.113Z,18.30
2022-10-08T16:16:45.893Z,18.10
2022-10-08T16:19:16.369Z,18.00
2022-10-08T16:21:46.019Z,17.80
2022-10-08T16:24:13.848Z,17.70
2022-10-08T16:26:42.597Z,17.50
2022-10-08T16:29:13.046Z,17.30
2022-10-08T16:31:41.354Z,17.10
2022-10-08T16:34:12.531Z,16.80
2022-10-08T16:36:40.090Z,16.50
2022-10-08T16:39:08.302Z,16.10
2022-10-08T16:41:37.152Z,16.00
2022-10-08T16:44:15.926Z,15.80
2022-10-08T16:46:48.116Z,15.70
2022-10-08T16:49:27.170Z,15.50
2022-10-08T16:52:04.483Z,15.40
2022-10-08T16:54:32.684Z,15.30
2022-10-08T16:57:00.025Z,15.20
2022-10-08T16:59:29.300Z,15.10
2022-10-08T17:01:58.461Z,15.10
2022-10-08T17:04:27.884Z,15.00
2022-10-08T17:06:55.385Z,14.90
2022-10-08T17:09:22.624Z,14.90
2022-10-08T17:11:50.020Z,14.80
2022-10-08T17:14:17.452Z,14.70
2022-10-08T17:16:45.558Z,14.70
2022-10-08T17:19:13.176Z,14.50
2022-10-08T17:21:40.373Z,14.50
2022-10-08T17:24:08.294Z,14.50
2022-10-08T17:26:35.641Z,14.40
2022-10-08T17:29:05.589Z,14.30
2022-10-08T17:31:33.267Z,14.30
2022-10-08T17:34:01.319Z,14.30
2022-10-08T17:36:30.949Z,14.30
2022-10-08T17:39:00.287Z,14.30
2022-10-08T17:41:30.260Z,14.60
2022-10-08T17:43:59.406Z,14.20
2022-10-08T17:46:29.439Z,14.10
2022-10-08T17:48:56.722Z,14.10
2022-10-08T17:51:26.945Z,14.10
2022-10-08T17:53:56.614Z,14.00
2022-10-08T17:56:24.546Z,13.90
2022-10-08T17:58:52.358Z,13.90
2022-10-08T18:01:24.993Z,13.80
2022-10-08T18:03:57.373Z,13.80
2022-10-08T18:06:25.776Z,13.70
2022-10-08T18:08:57.070Z,13.70
2022-10-08T18:11:25.049Z,13.60
2022-10-08T18:13:52.746Z,13.50
2022-10-08T18:16:21.012Z,13.40
2022-10-08T18:18:48.801Z,13.40
2022-10-08T18:21:17.821Z,13.30
2022-10-08T18:23:49.049Z,13.30
2022-10-08T18:26:16.159Z,13.20
2022-10-08T18:28:44.655Z,13.20
2022-10-08T18:31:13.151Z,13.20
2022-10-08T18:33:42.968Z,13.20
2022-10-08T18:36:14.608Z,13.20
2022-10-08T18:38:43.842Z,13.30
2022-10-08T18:41:11.863Z,13.30
2022-10-08T18:43:39.033Z,13.30
2022-10-08T18:46:06.545Z,13.30
2022-10-08T18:48:34.890Z,13.30
2022-10-08T18:51:06.404Z,13.40
2022-10-08T18:53:38.566Z,13.40
2022-10-08T18:56:12.174Z,13.40
2022-10-08T18:58:39.647Z,13.40
2022-10-08T19:01:14.881Z,13.30
2022-10-08T19:03:46.700Z,13.20
2022-10-08T19:06:13.939Z,13.10
2022-10-08T19:08:41.202Z,13.10
2022-10-08T19:11:20.360Z,13.00
2022-10-08T19:13:48.011Z,12.90
2022-10-08T19:16:15.916Z,12.90
2022-10-08T19:18:45.343Z,12.90
2022-10-08T19:21:13.699Z,12.80
2022-10-08T19:23:41.330Z,12.80
2022-10-08T19:26:08.913Z,12.80
2022-10-08T19:28:38.784Z,12.80
2022-10-08T19:31:16.365Z,12.70
2022-10-08T19:33:48.039Z,12.70
2022-10-08T19:36:15.493Z,12.70
2022-10-08T19:38:43.121Z,12.80
2022-10-08T19:41:11.511Z,12.90
2022-10-08T19:43:41.530Z,13.00
2022-10-08T19:46:08.692Z,13.10
2022-10-08T19:48:35.914Z,13.30
2022-10-08T19:51:07.910Z,13.30
2022-10-08T19:53:35.672Z,13.30
2022-10-08T19:56:04.044Z,13.30
2022-10-08T19:58:31.741Z,13.20
2022-10-08T20:01:04.345Z,13.20
2022-10-08T20:03:31.970Z,13.20
2022-10-08T20:06:21.740Z,13.20
2022-10-08T20:08:54.637Z,13.10
2022-10-08T20:11:22.570Z,13.00
2022-10-08T20:13:51.543Z,12.90
2022-10-08T20:16:24.366Z,12.80
2022-10-08T20:18:58.779Z,12.60
2022-10-08T20:21:27.549Z,12.60
2022-10-08T20:23:54.723Z,12.50
2022-10-08T20:26:27.330Z,12.50
2022-10-08T20:29:00.142Z,12.40
2022-10-08T20:31:29.625Z,12.40
2022-10-08T20:33:59.666Z,12.40
2022-10-08T20:36:27.350Z,12.30
2022-10-08T20:38:57.553Z,12.30
2022-10-08T20:41:30.480Z,12.20
2022-10-08T20:44:02.726Z,12.20
2022-10-08T20:46:30.976Z,12.10
2022-10-08T20:48:58.374Z,12.10
2022-10-08T20:51:27.239Z,12.00
2022-10-08T20:54:00.281Z,12.00
2022-10-08T20:56:29.213Z,11.90
2022-10-08T20:58:56.931Z,11.90
2022-10-08T21:01:26.829Z,11.80
2022-10-08T21:03:54.635Z,11.90
2022-10-08T21:06:24.929Z,11.90
2022-10-08T21:08:54.446Z,11.80
2022-10-08T21:11:24.914Z,11.70
2022-10-08T21:13:52.489Z,11.70
2022-10-08T21:16:24.982Z,11.70
2022-10-08T21:18:54.370Z,11.60
2022-10-08T21:21:21.873Z,11.60
2022-10-08T21:23:49.616Z,11.60
2022-10-08T21:26:19.613Z,11.60
2022-10-08T21:28:48.984Z,11.50
2022-10-08T21:31:18.158Z,11.50
2022-10-08T21:33:48.522Z,11.50
2022-10-08T21:36:24.036Z,11.40
2022-10-08T21:38:51.588Z,11.40
2022-10-08T21:41:21.651Z,11.30
2022-10-08T21:43:51.320Z,11.30
2022-10-08T21:46:21.139Z,11.30
2022-10-08T21:48:54.139Z,11.20
2022-10-08T21:51:22.103Z,11.20
2022-10-08T21:53:54.762Z,11.10
2022-10-08T21:56:24.504Z,11.10
2022-10-08T21:59:00.464Z,11.10
2022-10-08T22:01:32.227Z,11.10
2022-10-08T22:04:02.077Z,11.10
2022-10-08T22:06:31.026Z,11.10
2022-10-08T22:08:58.706Z,11.00
2022-10-08T22:11:26.175Z,11.00
2022-10-08T22:13:53.652Z,11.00
2022-10-08T22:16:22.733Z,11.00
2022-10-08T22:18:49.938Z,11.00
2022-10-08T22:21:19.684Z,11.00
2022-10-08T22:23:47.364Z,10.90
2022-10-08T22:26:23.378Z,10.90
2022-10-08T22:28:50.809Z,10.90
2022-10-08T22:31:18.876Z,10.90
2022-10-08T22:33:47.063Z,10.80
2022-10-08T22:36:19.427Z,10.90
2022-10-08T22:38:47.584Z,10.90
2022-10-08T22:41:18.360Z,10.90
2022-10-08T22:43:45.934Z,10.90
2022-10-08T22:46:16.582Z,10.90
2022-10-08T22:48:44.489Z,10.90
2022-10-08T22:51:14.696Z,10.90
2022-10-08T22:53:42.111Z,10.90
2022-10-08T22:56:19.633Z,10.90
2022-10-08T22:58:47.670Z,10.80
2022-10-08T23:01:17.353Z,10.90
2022-10-08T23:03:45.366Z,10.80
2022-10-08T23:06:24.413Z,10.70
2022-10-08T23:08:57.086Z,10.70
2022-10-08T23:11:25.569Z,10.70
2022-10-08T23:13:57.470Z,10.70
2022-10-08T23:16:27.034Z,10.70
2022-10-08T23:18:56.951Z,10.70
2022-10-08T23:21:25.060Z,10.70
2022-10-08T23:23:53.663Z,10.70
2022-10-08T23:26:23.906Z,10.70
2022-10-08T23:28:56.905Z,10.70
2022-10-08T23:31:32.193Z,10.70
2022-10-08T23:34:00.069Z,10.70
2022-10-08T23:36:31.350Z,10.60
2022-10-08T23:38:58.783Z,10.60
2022-10-08T23:41:27.563Z,10.60
2022-10-08T23:43:56.377Z,10.60
2022-10-08T23:46:25.897Z,10.60
2022-10-08T23:48:53.857Z,10.60
2022-10-08T23:51:22.242Z,10.60
2022-10-08T23:53:51.170Z,10.60
2022-10-08T23:56:19.282Z,10.50
2022-10-08T23:58:46.487Z,10.50
