createdAt,value
2017-09-18T00:00:20.034Z,11.70
2017-09-18T00:02:49.330Z,11.70
2017-09-18T00:05:18.707Z,11.70
2017-09-18T00:07:50.127Z,11.60
2017-09-18T00:10:19.538Z,11.60
2017-09-18T00:12:50.087Z,11.60
2017-09-18T00:15:19.384Z,11.50
2017-09-18T00:17:48.817Z,11.60
2017-09-18T00:20:17.999Z,11.60
2017-09-18T00:22:47.250Z,11.60
2017-09-18T00:25:15.538Z,11.50
2017-09-18T00:27:48.306Z,11.50
2017-09-18T00:30:17.554Z,11.50
2017-09-18T00:32:49.265Z,11.50
2017-09-18T00:35:18.846Z,11.50
2017-09-18T00:37:48.958Z,11.40
2017-09-18T00:40:17.255Z,11.40
2017-09-18T00:42:45.536Z,11.40
2017-09-18T00:45:13.783Z,11.40
2017-09-18T00:47:42.986Z,11.50
2017-09-18T00:50:11.234Z,11.60
2017-09-18T00:52:42.982Z,11.50
2017-09-18T00:55:11.240Z,11.60
2017-09-18T00:57:52.380Z,11.50
2017-09-18T01:00:20.635Z,11.60
2017-09-18T01:02:54.122Z,11.60
2017-09-18T01:05:22.415Z,11.60
2017-09-18T01:07:52.646Z,11.60
2017-09-18T01:10:20.941Z,11.70
2017-09-18T01:12:59.076Z,11.70
2017-09-18T01:15:27.344Z,11.70
2017-09-18T01:17:59.394Z,11.70
2017-09-18T01:20:27.683Z,11.70
2017-09-18T01:23:03.303Z,11.60
2017-09-18T01:25:31.599Z,11.60
2017-09-18T01:28:01.803Z,11.60
2017-09-18T01:30:30.094Z,11.60
2017-09-18T01:32:58.378Z,11.70
2017-09-18T01:35:26.678Z,11.70
2017-09-18T01:37:54.939Z,11.60
2017-09-18T01:40:23.194Z,11.60
2017-09-18T01:43:10.899Z,11.60
2017-09-18T01:45:39.206Z,11.60
2017-09-18T01:48:07.459Z,11.60
2017-09-18T01:50:35.722Z,11.60
2017-09-18T01:53:13.904Z,11.60
2017-09-18T01:55:42.166Z,11.60
2017-09-18T01:58:11.407Z,11.70
2017-09-18T02:00:39.694Z,11.70
2017-09-18T02:03:09.971Z,11.70
2017-09-18T02:05:38.269Z,11.70
2017-09-18T02:08:23.398Z,11.70
2017-09-18T02:10:51.696Z,11.70
2017-09-18T02:13:21.038Z,11.80
2017-09-18T02:15:49.303Z,11.70
2017-09-18T02:18:18.842Z,11.70
2017-09-18T02:20:48.027Z,11.80
2017-09-18T02:23:16.844Z,11.80
2017-09-18T02:25:45.107Z,11.80
2017-09-18T02:28:13.413Z,11.70
2017-09-18T02:30:41.680Z,11.80
2017-09-18T02:33:27.139Z,11.70
2017-09-18T02:35:55.527Z,11.70
2017-09-18T02:38:31.669Z,11.80
2017-09-18T02:40:59.974Z,11.80
2017-09-18T02:43:29.227Z,11.80
2017-09-18T02:46:01.203Z,11.80
2017-09-18T02:48:36.885Z,11.70
2017-09-18T02:51:05.155Z,11.70
2017-09-18T02:53:33.459Z,11.70
2017-09-18T02:56:01.768Z,11.70
2017-09-18T02:58:39.965Z,11.80
2017-09-18T03:01:08.259Z,11.80
2017-09-18T03:03:36.515Z,11.80
2017-09-18T03:06:04.808Z,11.80
2017-09-18T03:08:33.067Z,11.80
2017-09-18T03:11:01.352Z,11.80
2017-09-18T03:13:29.611Z,11.80
2017-09-18T03:15:57.899Z,11.80
2017-09-18T03:18:45.333Z,11.80
2017-09-18T03:21:13.587Z,11.80
2017-09-18T03:23:41.882Z,11.90
2017-09-18T03:26:10.143Z,11.80
2017-09-18T03:28:52.483Z,11.90
2017-09-18T03:31:20.739Z,11.90
2017-09-18T03:33:59.470Z,11.80
2017-09-18T03:36:27.724Z,11.80
2017-09-18T03:39:01.742Z,11.90
2017-09-18T03:41:30.004Z,11.90
2017-09-18T03:44:10.882Z,11.80
2017-09-18T03:46:39.138Z,11.80
2017-09-18T03:49:21.908Z,11.80
2017-09-18T03:51:49.452Z,11.80
2017-09-18T03:54:19.760Z,11.90
2017-09-18T03:56:49.035Z,11.90
2017-09-18T03:59:34.182Z,12.00
2017-09-18T04:02:02.443Z,12.00
2017-09-18T04:04:37.691Z,11.90
2017-09-18T04:07:05.956Z,11.80
2017-09-18T04:09:34.279Z,11.80
2017-09-18T04:12:16.786Z,11.80
2017-09-18T04:14:45.085Z,11.80
2017-09-18T04:17:19.057Z,11.80
2017-09-18T04:19:48.423Z,11.80
2017-09-18T04:22:17.611Z,11.80
2017-09-18T04:24:45.894Z,11.70
2017-09-18T04:27:15.184Z,11.80
2017-09-18T04:29:43.446Z,11.80
2017-09-18T04:32:11.730Z,11.80
2017-09-18T04:34:39.983Z,11.80
2017-09-18T04:37:08.238Z,11.80
2017-09-18T04:39:36.540Z,11.80
2017-09-18T04:42:04.803Z,11.90
2017-09-18T04:44:33.059Z,11.80
2017-09-18T04:47:11.795Z,11.90
2017-09-18T04:49:40.098Z,11.80
2017-09-18T04:52:14.735Z,11.80
2017-09-18T04:54:43.023Z,11.80
2017-09-18T04:57:16.061Z,11.80
2017-09-18T04:59:44.375Z,11.80
2017-09-18T05:02:19.923Z,11.80
2017-09-18T05:04:49.071Z,11.90
2017-09-18T05:07:19.651Z,11.80
2017-09-18T05:09:48.922Z,11.80
2017-09-18T05:12:20.362Z,11.90
2017-09-18T05:14:50.046Z,11.80
2017-09-18T05:17:21.602Z,11.90
2017-09-18T05:19:49.876Z,11.70
2017-09-18T05:22:28.494Z,11.70
2017-09-18T05:24:56.798Z,11.80
2017-09-18T05:27:24.292Z,11.70
2017-09-18T05:29:52.546Z,11.80
2017-09-18T05:32:24.014Z,11.80
2017-09-18T05:34:52.310Z,11.80
2017-09-18T05:37:44.075Z,11.90
2017-09-18T05:40:12.371Z,11.80
2017-09-18T05:42:45.236Z,11.80
2017-09-18T05:45:13.543Z,11.80
2017-09-18T05:48:05.343Z,11.70
2017-09-18T05:50:33.631Z,11.70
2017-09-18T05:53:01.901Z,11.70
2017-09-18T05:55:30.197Z,11.60
2017-09-18T05:57:59.428Z,11.60
2017-09-18T06:00:27.711Z,11.60
2017-09-18T06:02:55.971Z,11.60
2017-09-18T06:05:24.270Z,11.70
2017-09-18T06:07:55.507Z,11.70
2017-09-18T06:10:23.806Z,11.70
2017-09-18T06:12:58.078Z,11.80
2017-09-18T06:15:26.370Z,11.80
2017-09-18T06:23:41.407Z,11.80
2017-09-18T06:26:09.697Z,11.80
2017-09-18T06:28:43.598Z,11.80
2017-09-18T06:31:11.858Z,11.90
2017-09-18T06:33:45.951Z,12.00
2017-09-18T06:36:14.218Z,12.00
2017-09-18T06:39:05.981Z,12.00
2017-09-18T06:41:34.242Z,12.00
2017-09-18T06:44:07.158Z,12.10
2017-09-18T06:46:35.433Z,12.20
2017-09-18T06:49:03.684Z,12.10
2017-09-18T06:51:31.962Z,12.00
2017-09-18T06:54:00.223Z,12.00
2017-09-18T06:56:28.531Z,12.00
2017-09-18T06:59:02.375Z,12.20
2017-09-18T07:01:30.671Z,12.10
2017-09-18T07:04:02.379Z,12.10
2017-09-18T07:06:30.658Z,12.20
2017-09-18T07:08:58.928Z,12.10
2017-09-18T07:11:50.667Z,12.10
2017-09-18T07:14:19.757Z,12.20
2017-09-18T07:16:49.186Z,12.20
2017-09-18T07:19:18.558Z,12.20
2017-09-18T07:21:46.929Z,12.10
2017-09-18T07:24:15.218Z,12.20
2017-09-18T07:26:43.507Z,12.20
2017-09-18T07:29:11.784Z,12.20
2017-09-18T07:31:40.082Z,12.30
2017-09-18T07:34:08.334Z,12.30
2017-09-18T07:36:36.639Z,12.30
2017-09-18T07:39:04.897Z,12.30
2017-09-18T07:41:33.163Z,12.50
2017-09-18T07:44:01.451Z,12.60
2017-09-18T07:46:29.751Z,12.70
2017-09-18T07:48:58.014Z,12.60
2017-09-18T07:51:26.280Z,12.60
2017-09-18T07:53:54.583Z,12.70
2017-09-18T07:56:22.866Z,12.70
2017-09-18T07:58:51.119Z,12.70
2017-09-18T08:01:19.792Z,12.70
2017-09-18T08:03:50.794Z,12.70
2017-09-18T08:06:21.522Z,12.70
2017-09-18T08:08:49.784Z,12.80
2017-09-18T08:11:25.867Z,12.70
2017-09-18T08:13:54.139Z,12.70
2017-09-18T08:16:23.478Z,12.70
2017-09-18T08:18:51.738Z,12.60
2017-09-18T08:21:30.042Z,12.70
2017-09-18T08:23:58.330Z,12.60
2017-09-18T08:26:41.711Z,12.70
2017-09-18T08:29:10.033Z,12.70
2017-09-18T08:32:02.212Z,12.80
2017-09-18T08:34:30.504Z,12.80
2017-09-18T08:37:15.543Z,12.80
2017-09-18T08:39:43.802Z,12.70
2017-09-18T08:42:29.036Z,12.70
2017-09-18T08:44:57.331Z,12.70
2017-09-18T08:47:35.636Z,12.80
2017-09-18T08:50:04.035Z,12.80
2017-09-18T08:55:42.678Z,12.70
2017-09-18T08:58:10.939Z,12.80
2017-09-18T09:00:39.211Z,12.80
2017-09-18T09:03:07.530Z,12.80
2017-09-18T09:05:35.826Z,12.80
2017-09-18T09:08:04.127Z,12.80
2017-09-18T09:10:39.261Z,12.90
2017-09-18T09:13:09.833Z,12.90
2017-09-18T09:15:41.523Z,12.90
2017-09-18T09:18:09.842Z,13.00
2017-09-18T09:20:41.723Z,12.90
2017-09-18T09:23:10.026Z,12.90
2017-09-18T09:25:51.062Z,12.90
2017-09-18T09:28:19.790Z,12.90
2017-09-18T09:31:08.584Z,12.70
2017-09-18T09:33:36.874Z,12.70
2017-09-18T09:36:05.179Z,12.80
2017-09-18T09:38:33.466Z,12.70
2017-09-18T09:41:03.752Z,12.70
2017-09-18T09:43:31.248Z,12.70
2017-09-18T09:46:04.940Z,12.60
2017-09-18T09:48:33.199Z,12.60
2017-09-18T09:51:11.695Z,12.60
2017-09-18T09:53:39.954Z,12.80
2017-09-18T09:56:25.464Z,12.80
2017-09-18T09:58:53.723Z,12.90
2017-09-18T10:01:42.106Z,13.00
2017-09-18T10:04:10.362Z,13.00
2017-09-18T10:06:40.628Z,13.10
2017-09-18T10:09:08.903Z,13.20
2017-09-18T10:11:40.326Z,13.30
2017-09-18T10:14:08.587Z,13.40
2017-09-18T10:16:47.947Z,13.50
2017-09-18T10:19:17.275Z,13.70
2017-09-18T10:22:08.460Z,13.80
2017-09-18T10:24:36.751Z,14.00
2017-09-18T10:27:09.535Z,13.90
2017-09-18T10:29:37.803Z,13.80
2017-09-18T10:32:11.672Z,13.80
2017-09-18T10:34:39.926Z,13.90
2017-09-18T10:37:29.716Z,13.80
2017-09-18T10:39:57.970Z,13.70
2017-09-18T10:42:26.259Z,13.80
2017-09-18T10:44:54.528Z,13.90
2017-09-18T10:47:45.858Z,14.10
2017-09-18T10:50:14.144Z,14.20
2017-09-18T10:52:52.307Z,14.40
2017-09-18T10:55:20.603Z,14.60
2017-09-18T10:57:52.762Z,15.00
2017-09-18T11:00:21.093Z,15.10
2017-09-18T11:02:49.374Z,15.20
2017-09-18T11:05:18.483Z,15.10
2017-09-18T11:07:50.211Z,15.10
2017-09-18T11:10:19.010Z,15.10
2017-09-18T11:12:49.789Z,15.20
2017-09-18T11:15:18.904Z,15.30
2017-09-18T11:17:55.027Z,15.30
2017-09-18T11:20:23.282Z,15.30
2017-09-18T11:22:51.586Z,15.20
2017-09-18T11:25:19.851Z,15.00
2017-09-18T11:27:49.360Z,15.10
2017-09-18T11:30:18.015Z,15.20
2017-09-18T11:32:54.570Z,15.20
2017-09-18T11:35:22.861Z,15.30
2017-09-18T11:37:51.175Z,15.40
2017-09-18T11:40:19.482Z,15.50
2017-09-18T11:42:49.294Z,15.50
2017-09-18T11:45:18.591Z,15.50
2017-09-18T11:47:47.915Z,15.40
2017-09-18T11:50:17.971Z,15.50
2017-09-18T11:52:46.261Z,15.70
2017-09-18T11:55:15.371Z,15.90
2017-09-18T11:57:42.908Z,15.90
2017-09-18T12:00:11.163Z,16.10
2017-09-18T12:02:39.419Z,16.40
2017-09-18T12:05:07.707Z,16.50
2017-09-18T12:07:36.002Z,16.50
2017-09-18T12:10:04.263Z,16.50
2017-09-18T12:12:31.791Z,16.40
2017-09-18T12:15:00.052Z,16.70
2017-09-18T12:17:28.366Z,16.40
2017-09-18T12:19:56.654Z,16.20
2017-09-18T12:22:24.914Z,16.40
2017-09-18T12:24:53.211Z,16.50
2017-09-18T12:27:21.470Z,16.70
2017-09-18T12:29:49.756Z,16.70
2017-09-18T12:32:18.898Z,16.50
2017-09-18T12:34:47.794Z,16.50
2017-09-18T12:37:16.046Z,16.50
2017-09-18T12:39:44.307Z,16.40
2017-09-18T12:42:11.823Z,16.40
2017-09-18T12:44:57.324Z,16.00
2017-09-18T12:47:25.608Z,15.70
2017-09-18T12:49:53.898Z,15.60
2017-09-18T12:52:22.190Z,15.50
2017-09-18T12:54:54.123Z,15.40
2017-09-18T12:57:22.431Z,15.30
2017-09-18T12:59:50.956Z,15.20
2017-09-18T13:02:19.500Z,15.20
2017-09-18T13:05:03.802Z,15.20
2017-09-18T13:07:32.054Z,15.00
2017-09-18T13:10:00.307Z,14.90
2017-09-18T13:12:28.594Z,14.80
2017-09-18T13:15:07.447Z,14.80
2017-09-18T13:17:35.699Z,14.90
2017-09-18T13:20:08.642Z,14.80
2017-09-18T13:22:36.915Z,14.70
2017-09-18T13:25:12.562Z,14.30
2017-09-18T13:27:40.807Z,14.00
2017-09-18T13:30:14.801Z,13.70
2017-09-18T13:32:43.046Z,13.30
2017-09-18T13:35:31.007Z,13.10
2017-09-18T13:37:59.254Z,12.80
2017-09-18T13:40:48.242Z,12.90
2017-09-18T13:43:17.563Z,12.90
2017-09-18T13:48:38.556Z,12.80
2017-09-18T13:51:06.879Z,13.10
2017-09-18T13:53:41.199Z,13.10
2017-09-18T13:56:09.495Z,13.10
2017-09-18T13:58:38.694Z,13.20
2017-09-18T14:01:06.947Z,13.40
2017-09-18T14:03:45.423Z,13.50
2017-09-18T14:06:13.723Z,13.70
2017-09-18T14:08:45.771Z,13.80
2017-09-18T14:11:14.066Z,13.90
2017-09-18T14:13:45.948Z,13.90
2017-09-18T14:16:14.243Z,14.00
2017-09-18T14:18:48.643Z,14.00
2017-09-18T14:21:17.615Z,14.00
2017-09-18T14:23:45.874Z,14.10
2017-09-18T14:26:36.000Z,14.00
2017-09-18T14:29:04.295Z,13.90
2017-09-18T14:31:38.081Z,13.80
2017-09-18T14:34:06.334Z,13.80
2017-09-18T14:36:34.619Z,13.80
2017-09-18T14:39:02.902Z,13.80
2017-09-18T14:41:53.271Z,13.80
2017-09-18T14:44:21.595Z,13.80
2017-09-18T14:52:37.078Z,13.50
2017-09-18T14:55:05.342Z,13.20
2017-09-18T15:00:30.338Z,13.10
2017-09-18T15:02:58.662Z,13.10
2017-09-18T15:05:52.432Z,13.20
2017-09-18T15:08:20.740Z,13.30
2017-09-18T15:10:50.631Z,13.30
2017-09-18T15:13:19.598Z,13.40
2017-09-18T15:15:48.543Z,13.60
2017-09-18T15:18:18.919Z,13.50
2017-09-18T15:20:49.560Z,13.40
2017-09-18T15:23:18.078Z,13.40
2017-09-18T15:25:46.330Z,13.40
2017-09-18T15:28:15.351Z,13.50
2017-09-18T15:31:00.527Z,13.40
2017-09-18T15:33:28.043Z,13.30
2017-09-18T15:36:00.088Z,13.50
2017-09-18T15:38:35.199Z,13.40
2017-09-18T15:41:03.479Z,13.50
2017-09-18T15:43:31.774Z,13.60
2017-09-18T15:46:00.035Z,13.60
2017-09-18T15:48:31.793Z,13.60
2017-09-18T15:51:00.050Z,13.60
2017-09-18T15:53:31.686Z,13.60
2017-09-18T15:55:59.977Z,13.50
2017-09-18T15:58:28.222Z,13.60
2017-09-18T16:01:18.682Z,13.50
2017-09-18T16:03:46.206Z,13.50
2017-09-18T16:06:21.770Z,13.40
2017-09-18T16:08:49.594Z,13.40
2017-09-18T16:11:32.600Z,13.40
2017-09-18T16:14:00.883Z,13.40
2017-09-18T16:16:54.239Z,13.40
2017-09-18T16:19:22.528Z,13.40
2017-09-18T16:21:54.406Z,13.40
2017-09-18T16:24:22.689Z,13.40
2017-09-18T16:27:07.876Z,13.40
2017-09-18T16:29:36.171Z,13.50
2017-09-18T16:32:12.234Z,13.50
2017-09-18T16:34:40.489Z,13.40
2017-09-18T16:37:07.983Z,13.40
2017-09-18T16:39:36.271Z,13.40
2017-09-18T16:42:11.495Z,13.40
2017-09-18T16:44:39.785Z,13.40
2017-09-18T16:47:08.030Z,13.30
2017-09-18T16:49:36.282Z,13.30
2017-09-18T16:52:14.790Z,13.30
2017-09-18T16:54:43.055Z,13.30
2017-09-18T16:57:30.314Z,13.30
2017-09-18T17:00:07.983Z,13.30
2017-09-18T17:02:36.279Z,13.20
2017-09-18T17:05:12.115Z,13.20
2017-09-18T17:07:40.394Z,13.20
2017-09-18T17:10:08.650Z,13.10
2017-09-18T17:12:36.966Z,13.10
2017-09-18T17:15:05.218Z,13.00
2017-09-18T17:17:33.514Z,13.00
2017-09-18T17:20:01.771Z,12.90
2017-09-18T17:22:30.026Z,12.90
2017-09-18T17:25:08.615Z,12.90
2017-09-18T17:27:36.868Z,13.00
2017-09-18T17:30:09.046Z,12.90
2017-09-18T17:32:36.539Z,12.90
2017-09-18T17:35:04.799Z,12.90
2017-09-18T17:40:26.903Z,12.80
2017-09-18T17:42:55.171Z,12.70
2017-09-18T17:45:28.147Z,12.80
2017-09-18T17:47:56.419Z,12.70
2017-09-18T17:50:28.279Z,12.60
2017-09-18T17:52:56.570Z,12.70
2017-09-18T17:55:45.396Z,12.70
2017-09-18T17:58:12.885Z,12.70
2017-09-18T18:01:01.502Z,12.80
2017-09-18T18:03:29.798Z,12.80
2017-09-18T18:08:52.094Z,12.80
2017-09-18T18:11:20.351Z,12.90
2017-09-18T18:13:49.625Z,12.80
2017-09-18T18:19:21.589Z,12.70
2017-09-18T18:21:49.718Z,12.70
2017-09-18T18:24:19.926Z,12.80
2017-09-18T18:26:48.918Z,12.80
2017-09-18T18:29:18.654Z,12.70
2017-09-18T18:31:48.071Z,12.70
2017-09-18T18:34:27.642Z,12.70
2017-09-18T18:36:55.930Z,12.70
2017-09-18T18:39:24.242Z,12.70
2017-09-18T18:41:54.513Z,12.60
2017-09-18T18:44:22.762Z,12.70
2017-09-18T18:46:58.555Z,12.70
2017-09-18T18:49:26.847Z,12.70
2017-09-18T18:51:55.158Z,12.50
2017-09-18T18:54:23.403Z,12.50
2017-09-18T18:56:51.680Z,12.60
2017-09-18T18:59:37.143Z,12.60
2017-09-18T19:02:05.438Z,12.50
2017-09-18T19:04:33.714Z,12.50
2017-09-18T19:07:01.966Z,12.60
2017-09-18T19:09:40.412Z,12.50
2017-09-18T19:12:08.662Z,12.50
2017-09-18T19:14:36.956Z,12.40
2017-09-18T19:17:05.263Z,12.50
2017-09-18T19:19:43.565Z,12.50
2017-09-18T19:22:11.868Z,12.50
2017-09-18T19:24:40.131Z,12.40
2017-09-18T19:27:08.420Z,12.40
2017-09-18T19:29:40.475Z,12.30
2017-09-18T19:32:08.763Z,12.40
2017-09-18T19:34:37.141Z,12.30
2017-09-18T19:37:05.401Z,12.30
2017-09-18T19:39:37.714Z,12.30
2017-09-18T19:42:05.971Z,12.30
2017-09-18T19:44:48.917Z,12.40
2017-09-18T19:47:18.378Z,12.40
2017-09-18T19:49:47.223Z,12.30
2017-09-18T19:52:17.155Z,12.30
2017-09-18T19:54:45.412Z,12.30
2017-09-18T19:57:13.760Z,12.30
2017-09-18T19:59:42.093Z,12.30
2017-09-18T20:02:23.103Z,12.30
2017-09-18T20:04:51.433Z,12.30
2017-09-18T20:07:22.859Z,12.30
2017-09-18T20:09:51.114Z,12.30
2017-09-18T20:12:33.330Z,12.30
2017-09-18T20:15:01.642Z,12.30
2017-09-18T20:17:29.942Z,12.30
2017-09-18T20:19:58.244Z,12.20
2017-09-18T20:22:26.519Z,12.20
2017-09-18T20:24:54.807Z,12.20
2017-09-18T20:27:29.941Z,12.30
2017-09-18T20:29:58.239Z,12.30
2017-09-18T20:32:30.308Z,12.30
2017-09-18T20:34:58.602Z,12.30
2017-09-18T20:37:32.342Z,12.30
2017-09-18T20:40:00.639Z,12.30
2017-09-18T20:42:35.023Z,12.30
2017-09-18T20:45:03.281Z,12.30
2017-09-18T20:47:31.690Z,12.30
2017-09-18T20:49:59.958Z,12.40
2017-09-18T20:52:48.419Z,12.40
2017-09-18T20:55:17.571Z,12.40
2017-09-18T20:57:46.042Z,12.40
2017-09-18T21:00:14.297Z,12.40
2017-09-18T21:02:42.603Z,12.40
2017-09-18T21:05:10.899Z,12.30
2017-09-18T21:07:39.219Z,12.40
2017-09-18T21:10:07.476Z,12.40
2017-09-18T21:12:41.971Z,12.40
2017-09-18T21:15:10.230Z,12.40
2017-09-18T21:17:42.394Z,12.40
2017-09-18T21:20:10.672Z,12.40
2017-09-18T21:22:38.975Z,12.40
2017-09-18T21:25:07.227Z,12.50
2017-09-18T21:27:41.534Z,12.40
2017-09-18T21:30:09.785Z,12.40
2017-09-18T21:32:38.119Z,12.40
2017-09-18T21:35:06.423Z,12.40
2017-09-18T21:37:34.726Z,12.40
2017-09-18T21:40:02.991Z,12.40
2017-09-18T21:42:32.293Z,12.50
2017-09-18T21:45:00.539Z,12.50
2017-09-18T21:47:28.854Z,12.40
2017-09-18T21:49:57.154Z,12.40
2017-09-18T21:52:32.074Z,12.40
2017-09-18T21:55:00.355Z,12.40
2017-09-18T21:57:28.715Z,12.50
2017-09-18T21:59:57.006Z,12.40
2017-09-18T22:02:25.323Z,12.40
2017-09-18T22:04:53.578Z,12.50
2017-09-18T22:07:21.875Z,12.50
2017-09-18T22:09:50.135Z,12.40
2017-09-18T22:12:19.850Z,12.50
2017-09-18T22:14:48.818Z,12.50
2017-09-18T22:17:19.209Z,12.50
2017-09-18T22:19:48.062Z,12.50
2017-09-18T22:22:15.552Z,12.50
2017-09-18T22:24:43.825Z,12.50
2017-09-18T22:27:12.111Z,12.50
2017-09-18T22:29:40.364Z,12.40
2017-09-18T22:32:08.684Z,12.50
2017-09-18T22:34:37.047Z,12.40
2017-09-18T22:37:05.346Z,12.50
2017-09-18T22:39:33.598Z,12.40
2017-09-18T22:42:01.856Z,12.50
2017-09-18T22:44:33.230Z,12.50
2017-09-18T22:47:01.484Z,12.40
2017-09-18T22:49:40.160Z,12.40
2017-09-18T22:52:08.419Z,12.40
2017-09-18T22:54:37.695Z,12.40
2017-09-18T22:57:06.002Z,12.50
2017-09-18T22:59:34.258Z,12.60
2017-09-18T23:02:02.519Z,12.50
2017-09-18T23:04:30.034Z,12.50
2017-09-18T23:07:01.490Z,12.40
2017-09-18T23:09:29.754Z,12.40
2017-09-18T23:12:18.495Z,12.40
2017-09-18T23:14:47.592Z,12.40
2017-09-18T23:17:15.858Z,12.40
2017-09-18T23:19:44.116Z,12.40
2017-09-18T23:22:12.403Z,12.50
2017-09-18T23:24:40.715Z,12.50
2017-09-18T23:27:08.215Z,12.50
2017-09-18T23:29:38.502Z,12.50
2017-09-18T23:32:06.805Z,12.50
2017-09-18T23:34:45.314Z,12.50
2017-09-18T23:37:13.607Z,12.50
2017-09-18T23:39:41.949Z,12.50
2017-09-18T23:42:10.202Z,12.50
2017-09-18T23:44:41.865Z,12.60
2017-09-18T23:47:09.367Z,12.60
2017-09-18T23:49:37.659Z,12.60
2017-09-18T23:52:05.943Z,12.60
2017-09-18T23:54:34.203Z,12.60
2017-09-18T23:57:02.558Z,12.60
2017-09-18T23:59:30.850Z,12.50
