createdAt,value
2022-09-28T00:01:05.643Z,8
2022-09-28T00:16:05.836Z,8
2022-09-28T00:31:05.745Z,10
2022-09-28T00:46:05.212Z,16
2022-09-28T01:01:05.620Z,11
2022-09-28T01:16:05.763Z,11
2022-09-28T01:31:05.302Z,14
2022-09-28T01:46:05.393Z,13
2022-09-28T02:01:05.460Z,10
2022-09-28T02:16:05.727Z,10
2022-09-28T02:31:05.924Z,10
2022-09-28T02:46:05.983Z,10
2022-09-28T03:01:05.955Z,9
2022-09-28T03:16:04.839Z,6
2022-09-28T03:31:05.130Z,6
2022-09-28T03:46:05.193Z,7
2022-09-28T04:01:05.065Z,8
2022-09-28T04:16:05.828Z,8
2022-09-28T04:31:05.294Z,10
2022-09-28T04:46:05.692Z,9
2022-09-28T05:01:05.684Z,10
2022-09-28T05:16:05.820Z,10
2022-09-28T05:31:05.717Z,8
2022-09-28T05:46:05.110Z,7
2022-09-28T06:01:05.533Z,7
2022-09-28T06:16:05.362Z,8
2022-09-28T06:31:05.067Z,8
2022-09-28T06:46:05.739Z,6
2022-09-28T07:01:05.216Z,5
2022-09-28T07:16:05.641Z,2
2022-09-28T07:31:05.672Z,3
2022-09-28T07:46:05.041Z,3
2022-09-28T08:01:05.355Z,3
2022-09-28T08:16:05.644Z,2
2022-09-28T08:31:04.842Z,2
2022-09-28T08:46:05.642Z,1
2022-09-28T09:01:05.193Z,2
2022-09-28T09:16:05.436Z,1
2022-09-28T09:31:05.861Z,1
2022-09-28T09:46:05.491Z,1
2022-09-28T10:01:04.938Z,0
2022-09-28T10:16:05.432Z,1
2022-09-28T10:31:05.262Z,0
2022-09-28T10:46:05.284Z,1
2022-09-28T11:01:05.477Z,0
2022-09-28T11:16:04.796Z,0
2022-09-28T11:31:05.066Z,0
2022-09-28T11:46:05.721Z,0
2022-09-28T12:01:05.432Z,0
2022-09-28T12:16:27.524Z,0
2022-09-28T12:31:05.651Z,1
2022-09-28T12:46:11.818Z,1
2022-09-28T13:01:04.871Z,1
2022-09-28T13:16:04.692Z,0
2022-09-28T13:31:04.580Z,0
2022-09-28T13:46:05.504Z,0
2022-09-28T14:01:04.581Z,0
2022-09-28T14:16:05.652Z,0
2022-09-28T14:31:05.247Z,1
2022-09-28T14:46:05.750Z,1
2022-09-28T15:01:05.247Z,2
2022-09-28T15:16:05.645Z,2
2022-09-28T15:31:04.837Z,1
2022-09-28T15:46:05.597Z,2
2022-09-28T16:01:05.443Z,2
2022-09-28T16:16:05.460Z,6
2022-09-28T16:31:04.544Z,4
2022-09-28T16:46:05.332Z,5
2022-09-28T17:01:05.354Z,11
2022-09-28T17:16:05.718Z,13
2022-09-28T17:31:05.234Z,25
2022-09-28T17:46:05.223Z,16
2022-09-28T18:01:05.298Z,13
2022-09-28T18:16:05.055Z,9
2022-09-28T18:31:05.035Z,14
2022-09-28T18:46:05.516Z,17
2022-09-28T19:01:28.209Z,18
2022-09-28T19:16:05.462Z,16
2022-09-28T19:31:05.292Z,19
2022-09-28T19:46:05.380Z,22
2022-09-28T20:01:05.065Z,20
2022-09-28T20:16:05.055Z,22
2022-09-28T20:31:04.992Z,22
2022-09-28T20:46:05.729Z,25
2022-09-28T21:01:04.994Z,20
2022-09-28T21:16:05.366Z,17
2022-09-28T21:31:04.972Z,17
2022-09-28T21:46:05.262Z,14
2022-09-28T22:01:05.017Z,14
2022-09-28T22:16:05.087Z,15
2022-09-28T22:31:05.717Z,9
2022-09-28T22:46:05.632Z,9
2022-09-28T23:01:05.358Z,8
2022-09-28T23:16:05.245Z,8
2022-09-28T23:31:05.009Z,9
2022-09-28T23:46:04.768Z,10
