createdAt,value
2018-11-04T00:00:57.604Z,0.00
2018-11-04T00:01:57.590Z,0.00
2018-11-04T00:02:57.561Z,0.00
2018-11-04T00:03:57.539Z,0.00
2018-11-04T00:04:57.518Z,0.00
2018-11-04T00:05:57.496Z,0.00
2018-11-04T00:06:57.477Z,0.00
2018-11-04T00:07:57.485Z,0.00
2018-11-04T00:08:57.434Z,0.00
2018-11-04T00:09:57.414Z,0.00
2018-11-04T00:10:57.393Z,0.00
2018-11-04T00:11:57.371Z,0.00
2018-11-04T00:12:57.357Z,0.00
2018-11-04T00:13:57.365Z,0.00
2018-11-04T00:14:57.318Z,0.00
2018-11-04T00:15:57.284Z,0.00
2018-11-04T00:16:57.268Z,0.00
2018-11-04T00:17:57.242Z,0.00
2018-11-04T00:18:57.219Z,0.00
2018-11-04T00:19:57.200Z,0.00
2018-11-04T00:20:57.173Z,0.00
2018-11-04T00:21:57.154Z,0.00
2018-11-04T00:22:57.135Z,0.00
2018-11-04T00:23:57.190Z,0.00
2018-11-04T00:24:57.097Z,0.00
2018-11-04T00:25:57.074Z,0.00
2018-11-04T00:26:57.131Z,0.00
2018-11-04T00:27:57.031Z,0.00
2018-11-04T00:28:57.010Z,0.00
2018-11-04T00:29:57.027Z,0.00
2018-11-04T00:30:56.964Z,0.00
2018-11-04T00:31:56.945Z,0.00
2018-11-04T00:32:56.921Z,0.00
2018-11-04T00:33:56.898Z,0.00
2018-11-04T00:34:56.881Z,0.00
2018-11-04T00:35:56.862Z,0.00
2018-11-04T00:36:56.838Z,0.00
2018-11-04T00:37:56.817Z,0.00
2018-11-04T00:38:56.797Z,0.00
2018-11-04T00:39:56.776Z,0.00
2018-11-04T00:40:56.758Z,0.00
2018-11-04T00:41:56.734Z,0.00
2018-11-04T00:42:56.710Z,0.00
2018-11-04T00:43:56.690Z,0.00
2018-11-04T00:44:56.669Z,0.00
2018-11-04T00:45:56.651Z,0.00
2018-11-04T00:46:56.623Z,0.00
2018-11-04T00:47:56.600Z,0.00
2018-11-04T00:48:56.583Z,0.00
2018-11-04T00:49:56.562Z,0.00
2018-11-04T00:50:56.540Z,0.00
2018-11-04T00:51:56.522Z,0.00
2018-11-04T00:52:56.497Z,0.00
2018-11-04T00:53:56.477Z,0.00
2018-11-04T00:54:56.459Z,0.00
2018-11-04T00:55:56.438Z,0.00
2018-11-04T00:56:56.417Z,0.00
2018-11-04T00:57:56.396Z,0.00
2018-11-04T00:58:56.377Z,0.00
2018-11-04T00:59:56.355Z,0.00
2018-11-04T01:00:56.332Z,0.00
2018-11-04T01:01:56.311Z,0.00
2018-11-04T01:02:56.287Z,0.00
2018-11-04T01:03:56.270Z,0.00
2018-11-04T01:04:56.250Z,0.00
2018-11-04T01:05:56.224Z,0.00
2018-11-04T01:06:56.205Z,0.00
2018-11-04T01:07:56.182Z,0.00
2018-11-04T01:08:56.215Z,0.00
2018-11-04T01:09:56.143Z,0.00
2018-11-04T01:10:56.122Z,0.00
2018-11-04T01:11:56.166Z,0.00
2018-11-04T01:12:56.076Z,0.00
2018-11-04T01:13:56.066Z,0.00
2018-11-04T01:14:56.039Z,0.00
2018-11-04T01:15:56.024Z,0.00
2018-11-04T01:16:55.994Z,0.00
2018-11-04T01:17:55.976Z,0.00
2018-11-04T01:18:55.955Z,0.00
2018-11-04T01:19:55.933Z,0.00
2018-11-04T01:20:55.916Z,0.00
2018-11-04T01:21:55.890Z,0.00
2018-11-04T01:22:55.870Z,0.00
2018-11-04T01:23:55.854Z,0.00
2018-11-04T01:24:55.826Z,0.00
2018-11-04T01:25:55.804Z,0.00
2018-11-04T01:26:55.791Z,0.00
2018-11-04T01:27:55.766Z,0.00
2018-11-04T01:28:55.744Z,0.00
2018-11-04T01:29:55.725Z,0.00
2018-11-04T01:30:55.706Z,0.00
2018-11-04T01:31:55.685Z,0.00
2018-11-04T01:32:55.663Z,0.00
2018-11-04T01:33:55.642Z,0.00
2018-11-04T01:34:55.622Z,0.00
2018-11-04T01:35:55.600Z,0.00
2018-11-04T01:36:55.575Z,0.00
2018-11-04T01:37:55.558Z,0.00
2018-11-04T01:38:55.542Z,0.00
2018-11-04T01:39:55.516Z,0.00
2018-11-04T01:40:55.494Z,0.00
2018-11-04T01:41:55.469Z,0.00
2018-11-04T01:42:55.453Z,0.00
2018-11-04T01:43:55.431Z,0.00
2018-11-04T01:44:55.406Z,0.00
2018-11-04T01:45:55.392Z,0.00
2018-11-04T01:46:55.370Z,0.00
2018-11-04T01:47:55.350Z,0.00
2018-11-04T01:48:55.332Z,0.00
2018-11-04T01:49:55.310Z,0.00
2018-11-04T01:50:55.286Z,0.00
2018-11-04T01:51:55.277Z,0.00
2018-11-04T01:52:55.243Z,0.00
2018-11-04T01:53:55.225Z,0.00
2018-11-04T01:54:55.202Z,0.00
2018-11-04T01:55:55.188Z,0.00
2018-11-04T01:56:55.161Z,0.00
2018-11-04T01:57:55.145Z,0.00
2018-11-04T01:58:55.121Z,0.00
2018-11-04T01:59:55.104Z,0.00
2018-11-04T02:00:55.080Z,0.00
2018-11-04T02:01:55.062Z,0.00
2018-11-04T02:02:55.036Z,0.00
2018-11-04T02:03:55.021Z,0.00
2018-11-04T02:04:54.996Z,0.00
2018-11-04T02:05:54.976Z,0.00
2018-11-04T02:06:54.956Z,0.00
2018-11-04T02:07:54.938Z,0.00
2018-11-04T02:08:54.917Z,0.00
2018-11-04T02:09:54.889Z,0.00
2018-11-04T02:10:54.874Z,0.00
2018-11-04T02:11:54.852Z,0.00
2018-11-04T02:12:54.829Z,0.00
2018-11-04T02:13:54.812Z,0.00
2018-11-04T02:14:54.790Z,0.00
2018-11-04T02:15:54.776Z,0.00
2018-11-04T02:16:54.751Z,0.00
2018-11-04T02:17:54.729Z,0.00
2018-11-04T02:18:54.703Z,0.00
2018-11-04T02:19:54.686Z,0.00
2018-11-04T02:20:54.662Z,0.00
2018-11-04T02:21:54.649Z,0.00
2018-11-04T02:22:54.622Z,0.00
2018-11-04T02:23:54.606Z,0.00
2018-11-04T02:24:54.583Z,0.00
2018-11-04T02:25:54.573Z,0.00
2018-11-04T02:26:54.543Z,0.00
2018-11-04T02:27:54.524Z,0.00
2018-11-04T02:28:54.501Z,0.00
2018-11-04T02:29:54.478Z,0.00
2018-11-04T02:30:54.459Z,0.00
2018-11-04T02:31:54.440Z,0.00
2018-11-04T02:32:54.427Z,0.00
2018-11-04T02:33:54.398Z,0.00
2018-11-04T02:34:54.379Z,0.00
2018-11-04T02:35:54.355Z,0.00
2018-11-04T02:36:54.335Z,0.00
2018-11-04T02:37:54.318Z,0.00
2018-11-04T02:38:54.293Z,0.00
2018-11-04T02:39:54.278Z,0.00
2018-11-04T02:40:54.268Z,0.00
2018-11-04T02:41:54.233Z,0.00
2018-11-04T02:42:54.219Z,0.00
2018-11-04T02:43:54.195Z,0.00
2018-11-04T02:44:54.172Z,0.00
2018-11-04T02:45:54.148Z,0.00
2018-11-04T02:46:54.191Z,0.00
2018-11-04T02:47:54.112Z,0.00
2018-11-04T02:48:54.089Z,0.00
2018-11-04T02:49:54.070Z,0.00
2018-11-04T02:50:54.049Z,0.00
2018-11-04T02:51:54.033Z,0.00
2018-11-04T02:52:54.009Z,0.00
2018-11-04T02:53:53.986Z,0.00
2018-11-04T02:54:53.968Z,0.00
2018-11-04T02:55:53.947Z,0.00
2018-11-04T02:56:53.925Z,0.00
2018-11-04T02:57:53.909Z,0.00
2018-11-04T02:58:53.887Z,0.00
2018-11-04T02:59:53.865Z,0.00
2018-11-04T03:00:53.847Z,0.00
2018-11-04T03:01:53.942Z,0.00
2018-11-04T03:02:53.802Z,0.00
2018-11-04T03:03:53.784Z,0.00
2018-11-04T03:04:53.761Z,0.00
2018-11-04T03:05:53.746Z,0.00
2018-11-04T03:06:53.723Z,0.00
2018-11-04T03:07:53.706Z,0.00
2018-11-04T03:08:53.686Z,0.00
2018-11-04T03:09:53.659Z,0.00
2018-11-04T03:10:53.641Z,0.00
2018-11-04T03:11:53.619Z,0.00
2018-11-04T03:12:53.600Z,0.00
2018-11-04T03:13:53.585Z,0.00
2018-11-04T03:14:53.574Z,0.00
2018-11-04T03:15:53.539Z,0.00
2018-11-04T03:16:53.523Z,0.00
2018-11-04T03:17:53.495Z,0.00
2018-11-04T03:18:53.475Z,0.00
2018-11-04T03:19:53.457Z,0.00
2018-11-04T03:20:53.437Z,0.00
2018-11-04T03:21:53.423Z,0.00
2018-11-04T03:22:53.393Z,0.00
2018-11-04T03:23:53.375Z,0.00
2018-11-04T03:24:53.362Z,0.00
2018-11-04T03:25:53.331Z,0.00
2018-11-04T03:26:53.314Z,0.00
2018-11-04T03:27:53.300Z,0.00
2018-11-04T03:28:53.271Z,0.00
2018-11-04T03:29:53.259Z,0.00
2018-11-04T03:30:53.231Z,0.00
2018-11-04T03:31:53.213Z,0.00
2018-11-04T03:32:53.193Z,0.00
2018-11-04T03:33:53.175Z,0.00
2018-11-04T03:34:53.156Z,0.00
2018-11-04T03:35:53.131Z,0.00
2018-11-04T03:36:53.109Z,0.00
2018-11-04T03:37:53.096Z,0.00
2018-11-04T03:38:53.071Z,0.00
2018-11-04T03:39:53.051Z,0.00
2018-11-04T03:40:53.031Z,0.00
2018-11-04T03:41:53.013Z,0.00
2018-11-04T03:42:52.991Z,0.00
2018-11-04T03:43:52.971Z,0.00
2018-11-04T03:44:52.952Z,0.00
2018-11-04T03:45:52.931Z,0.00
2018-11-04T03:46:52.910Z,0.00
2018-11-04T03:47:52.892Z,0.00
2018-11-04T03:48:52.870Z,0.00
2018-11-04T03:49:52.850Z,0.00
2018-11-04T03:50:52.840Z,0.00
2018-11-04T03:51:52.809Z,0.00
2018-11-04T03:52:52.793Z,0.00
2018-11-04T03:53:52.780Z,0.00
2018-11-04T03:54:52.750Z,0.00
2018-11-04T03:55:52.731Z,0.00
2018-11-04T03:56:52.705Z,0.00
2018-11-04T03:57:52.694Z,0.00
2018-11-04T03:58:52.671Z,0.00
2018-11-04T03:59:52.648Z,0.00
2018-11-04T04:00:52.633Z,0.00
2018-11-04T04:01:52.608Z,0.00
2018-11-04T04:02:52.588Z,0.00
2018-11-04T04:03:52.568Z,0.00
2018-11-04T04:04:52.545Z,0.00
2018-11-04T04:05:52.532Z,0.00
2018-11-04T04:06:52.506Z,0.00
2018-11-04T04:07:52.490Z,0.00
2018-11-04T04:08:52.468Z,0.00
2018-11-04T04:09:52.447Z,0.00
2018-11-04T04:10:52.432Z,0.00
2018-11-04T04:11:52.404Z,0.00
2018-11-04T04:12:52.387Z,0.00
2018-11-04T04:13:52.370Z,0.00
2018-11-04T04:14:52.347Z,0.00
2018-11-04T04:15:52.327Z,0.00
2018-11-04T04:16:52.307Z,0.00
2018-11-04T04:17:52.288Z,0.00
2018-11-04T04:18:52.266Z,0.00
2018-11-04T04:19:52.255Z,0.00
2018-11-04T04:20:52.227Z,0.00
2018-11-04T04:21:52.208Z,0.00
2018-11-04T04:22:52.186Z,0.00
2018-11-04T04:23:52.163Z,0.00
2018-11-04T04:24:52.150Z,0.00
2018-11-04T04:25:52.128Z,0.00
2018-11-04T04:26:52.104Z,0.00
2018-11-04T04:27:52.086Z,0.00
2018-11-04T04:28:52.072Z,0.00
2018-11-04T04:29:52.042Z,0.00
2018-11-04T04:30:52.024Z,0.00
2018-11-04T04:31:52.008Z,0.00
2018-11-04T04:32:52.051Z,0.00
2018-11-04T04:33:51.964Z,0.00
2018-11-04T04:34:51.946Z,0.00
2018-11-04T04:35:51.928Z,0.00
2018-11-04T04:36:51.905Z,0.00
2018-11-04T04:37:51.887Z,0.00
2018-11-04T04:38:51.861Z,0.00
2018-11-04T04:39:51.846Z,0.00
2018-11-04T04:40:51.824Z,0.00
2018-11-04T04:41:51.804Z,0.00
2018-11-04T04:42:51.785Z,0.00
2018-11-04T04:43:51.766Z,0.00
2018-11-04T04:44:51.745Z,0.00
2018-11-04T04:45:51.725Z,0.00
2018-11-04T04:46:51.705Z,0.00
2018-11-04T04:47:51.683Z,0.00
2018-11-04T04:48:51.663Z,0.00
2018-11-04T04:49:51.646Z,0.00
2018-11-04T04:50:51.632Z,0.00
2018-11-04T04:51:51.607Z,0.00
2018-11-04T04:52:51.583Z,0.00
2018-11-04T04:53:51.562Z,0.00
2018-11-04T04:54:51.546Z,0.00
2018-11-04T04:55:51.547Z,0.00
2018-11-04T04:56:51.501Z,0.00
2018-11-04T04:57:51.485Z,0.00
2018-11-04T04:58:51.465Z,0.00
2018-11-04T04:59:51.451Z,0.00
2018-11-04T05:00:51.429Z,0.00
2018-11-04T05:01:51.407Z,0.00
2018-11-04T05:02:51.388Z,0.00
2018-11-04T05:03:51.365Z,0.00
2018-11-04T05:04:51.344Z,0.00
2018-11-04T05:05:51.323Z,0.00
2018-11-04T05:06:51.305Z,0.00
2018-11-04T05:07:51.284Z,0.00
2018-11-04T05:08:51.263Z,0.00
2018-11-04T05:09:51.244Z,0.00
2018-11-04T05:10:51.225Z,0.00
2018-11-04T05:11:51.205Z,0.00
2018-11-04T05:12:51.185Z,0.00
2018-11-04T05:13:51.167Z,0.00
2018-11-04T05:14:51.147Z,0.00
2018-11-04T05:15:51.124Z,0.00
2018-11-04T05:16:51.105Z,0.00
2018-11-04T05:17:51.082Z,0.00
2018-11-04T05:18:51.073Z,0.00
2018-11-04T05:19:51.047Z,0.00
2018-11-04T05:20:51.025Z,0.00
2018-11-04T05:21:51.003Z,0.00
2018-11-04T05:22:50.984Z,0.00
2018-11-04T05:23:50.965Z,0.00
2018-11-04T05:24:50.944Z,0.00
2018-11-04T05:25:50.927Z,0.00
2018-11-04T05:26:50.903Z,0.00
2018-11-04T05:27:50.881Z,0.00
2018-11-04T05:28:50.863Z,0.00
2018-11-04T05:29:50.843Z,0.00
2018-11-04T05:30:50.825Z,0.00
2018-11-04T05:31:50.813Z,0.00
2018-11-04T05:32:50.786Z,0.00
2018-11-04T05:33:50.765Z,0.00
2018-11-04T05:34:50.743Z,0.00
2018-11-04T05:35:50.724Z,0.00
2018-11-04T05:36:50.705Z,0.00
2018-11-04T05:37:50.681Z,0.00
2018-11-04T05:38:50.663Z,0.00
2018-11-04T05:39:50.649Z,0.00
2018-11-04T05:40:50.629Z,4.00
2018-11-04T05:41:50.609Z,4.00
2018-11-04T05:42:50.587Z,0.00
2018-11-04T05:43:50.571Z,0.00
2018-11-04T05:44:50.545Z,4.00
2018-11-04T05:45:50.527Z,4.00
2018-11-04T05:46:50.505Z,0.00
2018-11-04T05:47:50.489Z,4.00
2018-11-04T05:48:50.465Z,4.00
2018-11-04T05:49:50.451Z,4.00
2018-11-04T05:50:50.431Z,4.00
2018-11-04T05:51:50.407Z,8.00
2018-11-04T05:52:50.386Z,8.00
2018-11-04T05:53:50.367Z,8.00
2018-11-04T05:54:50.351Z,8.00
2018-11-04T05:55:50.327Z,12.00
2018-11-04T05:56:50.309Z,12.00
2018-11-04T05:57:50.288Z,16.00
2018-11-04T05:58:50.267Z,16.00
2018-11-04T05:59:50.248Z,20.00
2018-11-04T06:00:50.229Z,20.00
2018-11-04T06:01:50.213Z,20.00
2018-11-04T06:02:50.189Z,24.00
2018-11-04T06:03:50.172Z,32.00
2018-11-04T06:04:50.149Z,28.00
2018-11-04T06:05:50.129Z,32.00
2018-11-04T06:06:50.110Z,36.00
2018-11-04T06:07:50.092Z,36.00
2018-11-04T06:08:50.073Z,36.00
2018-11-04T06:09:50.057Z,44.00
2018-11-04T06:10:50.032Z,52.00
2018-11-04T06:11:50.015Z,52.00
2018-11-04T06:12:49.991Z,52.00
2018-11-04T06:13:49.971Z,52.00
2018-11-04T06:14:49.948Z,60.00
2018-11-04T06:15:49.936Z,80.00
2018-11-04T06:16:49.914Z,76.00
2018-11-04T06:17:49.897Z,76.00
2018-11-04T06:18:49.873Z,88.00
2018-11-04T06:19:49.858Z,88.00
2018-11-04T06:20:49.833Z,92.00
2018-11-04T06:21:49.815Z,100.00
2018-11-04T06:22:49.818Z,96.00
2018-11-04T06:23:49.877Z,104.00
2018-11-04T06:24:49.756Z,116.00
2018-11-04T06:25:49.730Z,116.00
2018-11-04T06:26:49.713Z,116.00
2018-11-04T06:27:49.697Z,120.00
2018-11-04T06:28:49.677Z,128.00
2018-11-04T06:29:49.652Z,144.00
2018-11-04T06:30:49.631Z,136.00
2018-11-04T06:31:49.617Z,132.00
2018-11-04T06:32:49.593Z,164.00
2018-11-04T06:33:49.573Z,156.00
2018-11-04T06:34:49.555Z,168.00
2018-11-04T06:35:49.534Z,188.00
2018-11-04T06:36:49.515Z,192.00
2018-11-04T06:37:49.493Z,188.00
2018-11-04T06:38:49.475Z,204.00
2018-11-04T06:39:49.455Z,212.00
2018-11-04T06:40:49.476Z,208.00
2018-11-04T06:41:49.416Z,220.00
2018-11-04T06:42:49.397Z,216.00
2018-11-04T06:43:49.385Z,228.00
2018-11-04T06:44:49.359Z,264.00
2018-11-04T06:45:49.333Z,280.00
2018-11-04T06:46:49.380Z,240.00
2018-11-04T06:47:49.297Z,296.00
2018-11-04T06:48:49.279Z,308.00
2018-11-04T06:49:49.260Z,284.00
2018-11-04T06:50:49.235Z,300.00
2018-11-04T06:51:49.223Z,300.00
2018-11-04T06:52:49.194Z,272.00
2018-11-04T06:53:49.179Z,312.00
2018-11-04T06:54:49.160Z,300.00
2018-11-04T06:55:49.137Z,312.00
2018-11-04T06:56:49.115Z,316.00
2018-11-04T06:57:49.098Z,296.00
2018-11-04T06:58:49.078Z,352.00
2018-11-04T06:59:49.092Z,340.00
2018-11-04T07:00:49.036Z,380.00
2018-11-04T07:01:49.017Z,388.00
2018-11-04T07:02:48.999Z,360.00
2018-11-04T07:03:48.979Z,348.00
2018-11-04T07:04:48.958Z,384.00
2018-11-04T07:05:48.939Z,384.00
2018-11-04T07:06:48.925Z,420.00
2018-11-04T07:07:48.900Z,492.00
2018-11-04T07:08:48.914Z,512.00
2018-11-04T07:09:48.861Z,460.00
2018-11-04T07:10:48.839Z,516.00
2018-11-04T07:11:48.826Z,520.00
2018-11-04T07:12:48.806Z,560.00
2018-11-04T07:13:48.779Z,556.00
2018-11-04T07:14:48.765Z,552.00
2018-11-04T07:15:48.743Z,508.00
2018-11-04T07:16:48.722Z,520.00
2018-11-04T07:17:48.719Z,660.00
2018-11-04T07:18:48.684Z,668.00
2018-11-04T07:19:48.725Z,640.00
2018-11-04T07:20:48.642Z,652.00
2018-11-04T07:21:48.629Z,668.00
2018-11-04T07:22:48.614Z,628.00
2018-11-04T07:23:48.587Z,572.00
2018-11-04T07:24:48.570Z,696.00
2018-11-04T07:25:48.610Z,796.00
2018-11-04T07:26:48.525Z,736.00
2018-11-04T07:27:48.505Z,668.00
2018-11-04T07:28:48.495Z,708.00
2018-11-04T07:29:48.466Z,792.00
2018-11-04T07:30:48.445Z,868.00
2018-11-04T07:31:48.428Z,920.00
2018-11-04T07:32:48.406Z,792.00
2018-11-04T07:33:48.390Z,768.00
2018-11-04T07:34:48.378Z,792.00
2018-11-04T07:35:48.348Z,776.00
2018-11-04T07:36:48.331Z,728.00
2018-11-04T07:37:48.314Z,744.00
2018-11-04T07:38:48.295Z,556.00
2018-11-04T07:39:48.273Z,548.00
2018-11-04T07:40:48.262Z,500.00
2018-11-04T07:41:48.242Z,508.00
2018-11-04T07:42:48.213Z,568.00
2018-11-04T07:43:48.191Z,604.00
2018-11-04T07:44:48.171Z,664.00
2018-11-04T07:45:48.151Z,644.00
2018-11-04T07:46:48.140Z,648.00
2018-11-04T07:47:48.112Z,736.00
2018-11-04T07:48:48.096Z,868.00
2018-11-04T07:49:48.072Z,928.00
2018-11-04T07:50:48.174Z,940.00
2018-11-04T07:51:48.037Z,1104.00
2018-11-04T07:52:48.018Z,1160.00
2018-11-04T07:53:47.992Z,1208.00
2018-11-04T07:54:47.986Z,1280.00
2018-11-04T07:55:47.954Z,1288.00
2018-11-04T07:56:47.989Z,1288.00
2018-11-04T07:57:47.917Z,1308.00
2018-11-04T07:58:47.896Z,1292.00
2018-11-04T07:59:47.886Z,1328.00
2018-11-04T08:00:47.895Z,1396.00
2018-11-04T08:01:47.838Z,1456.00
2018-11-04T08:02:47.835Z,1560.00
2018-11-04T08:03:47.801Z,1568.00
2018-11-04T08:04:47.784Z,1724.00
2018-11-04T08:05:47.756Z,1736.00
2018-11-04T08:06:47.741Z,1712.00
2018-11-04T08:07:47.721Z,1716.00
2018-11-04T08:08:47.700Z,1696.00
2018-11-04T08:09:47.683Z,1744.00
2018-11-04T08:10:47.662Z,1784.00
2018-11-04T08:11:47.645Z,1716.00
2018-11-04T08:12:47.624Z,1708.00
2018-11-04T08:13:47.606Z,1616.00
2018-11-04T08:14:47.586Z,1672.00
2018-11-04T08:15:47.566Z,1680.00
2018-11-04T08:16:47.546Z,1680.00
2018-11-04T08:17:47.525Z,1664.00
2018-11-04T08:18:47.506Z,1540.00
2018-11-04T08:19:47.487Z,1532.00
2018-11-04T08:20:47.467Z,1552.00
2018-11-04T08:21:47.449Z,1548.00
2018-11-04T08:22:47.436Z,1616.00
2018-11-04T08:23:47.412Z,1584.00
2018-11-04T08:24:47.390Z,1632.00
2018-11-04T08:25:47.374Z,1684.00
2018-11-04T08:26:47.352Z,1656.00
2018-11-04T08:27:47.355Z,1672.00
2018-11-04T08:28:47.316Z,1828.00
2018-11-04T08:29:47.298Z,1912.00
2018-11-04T08:30:47.277Z,1920.00
2018-11-04T08:31:47.256Z,1852.00
2018-11-04T08:32:47.232Z,1800.00
2018-11-04T08:33:47.214Z,1864.00
2018-11-04T08:34:47.196Z,1880.00
2018-11-04T08:35:47.187Z,1904.00
2018-11-04T08:36:47.160Z,1900.00
2018-11-04T08:37:47.141Z,1936.00
2018-11-04T08:38:47.118Z,1796.00
2018-11-04T08:39:47.186Z,1896.00
2018-11-04T08:40:47.092Z,1788.00
2018-11-04T08:41:47.066Z,1828.00
2018-11-04T08:42:47.046Z,1716.00
2018-11-04T08:43:47.034Z,1592.00
2018-11-04T08:44:47.006Z,1620.00
2018-11-04T08:45:47.107Z,1636.00
2018-11-04T08:46:46.966Z,1648.00
2018-11-04T08:47:46.948Z,1560.00
2018-11-04T08:48:46.930Z,1488.00
2018-11-04T08:49:46.910Z,1468.00
2018-11-04T08:50:46.888Z,1516.00
2018-11-04T08:51:46.869Z,1528.00
2018-11-04T08:52:46.854Z,1448.00
2018-11-04T08:53:46.836Z,1476.00
2018-11-04T08:54:46.820Z,1572.00
2018-11-04T08:55:46.796Z,1632.00
2018-11-04T08:56:46.779Z,1788.00
2018-11-04T08:57:46.754Z,1784.00
2018-11-04T08:58:46.736Z,1908.00
2018-11-04T08:59:46.721Z,2060.00
2018-11-04T09:00:46.700Z,2136.00
2018-11-04T09:01:46.683Z,2124.00
2018-11-04T09:02:46.662Z,2080.00
2018-11-04T09:03:46.646Z,1988.00
2018-11-04T09:04:46.626Z,2020.00
2018-11-04T09:05:46.605Z,2000.00
2018-11-04T09:06:46.586Z,1988.00
2018-11-04T09:07:46.564Z,2136.00
2018-11-04T09:08:46.546Z,2080.00
2018-11-04T09:09:46.527Z,2104.00
2018-11-04T09:10:46.516Z,2124.00
2018-11-04T09:11:46.495Z,2192.00
2018-11-04T09:12:46.472Z,2212.00
2018-11-04T09:13:46.452Z,2204.00
2018-11-04T09:14:46.432Z,2364.00
2018-11-04T09:15:46.412Z,2448.00
2018-11-04T09:16:46.394Z,2412.00
2018-11-04T09:17:46.378Z,2448.00
2018-11-04T09:18:46.359Z,2528.00
2018-11-04T09:19:46.343Z,2496.00
2018-11-04T09:20:46.321Z,2444.00
2018-11-04T09:21:46.423Z,2444.00
2018-11-04T09:22:46.283Z,2304.00
2018-11-04T09:23:46.403Z,2264.00
2018-11-04T09:24:46.248Z,2276.00
2018-11-04T09:25:46.226Z,2448.00
2018-11-04T09:26:46.211Z,2384.00
2018-11-04T09:27:46.192Z,2320.00
2018-11-04T09:28:46.172Z,2508.00
2018-11-04T09:29:46.151Z,2460.00
2018-11-04T09:30:46.136Z,2492.00
2018-11-04T09:31:46.116Z,2652.00
2018-11-04T09:32:46.099Z,2588.00
2018-11-04T09:33:46.079Z,2532.00
2018-11-04T09:34:46.183Z,2564.00
2018-11-04T09:35:46.286Z,2576.00
2018-11-04T09:36:46.025Z,2416.00
2018-11-04T09:37:46.005Z,2224.00
2018-11-04T09:38:45.985Z,2120.00
2018-11-04T09:39:45.967Z,2108.00
2018-11-04T09:40:45.945Z,2112.00
2018-11-04T09:41:45.937Z,2064.00
2018-11-04T09:42:45.911Z,2192.00
2018-11-04T09:43:45.893Z,2244.00
2018-11-04T09:44:45.874Z,2204.00
2018-11-04T09:45:45.856Z,2240.00
2018-11-04T09:46:45.838Z,2124.00
2018-11-04T09:47:45.818Z,2144.00
2018-11-04T09:48:45.799Z,2144.00
2018-11-04T09:49:45.856Z,1984.00
2018-11-04T09:50:45.768Z,2036.00
2018-11-04T09:51:45.750Z,1976.00
2018-11-04T09:52:45.729Z,2104.00
2018-11-04T09:53:45.707Z,2332.00
2018-11-04T09:54:45.692Z,2164.00
2018-11-04T09:55:45.674Z,1984.00
2018-11-04T09:56:45.657Z,1844.00
2018-11-04T09:57:45.640Z,1824.00
2018-11-04T09:58:45.615Z,1916.00
2018-11-04T09:59:45.597Z,1956.00
2018-11-04T10:00:45.582Z,1696.00
2018-11-04T10:01:45.564Z,1712.00
2018-11-04T10:02:45.539Z,1644.00
2018-11-04T10:03:45.527Z,1704.00
2018-11-04T10:04:45.521Z,1692.00
2018-11-04T10:05:45.488Z,1536.00
2018-11-04T10:06:45.472Z,1752.00
2018-11-04T10:07:45.451Z,1740.00
2018-11-04T10:08:45.432Z,1676.00
2018-11-04T10:09:45.416Z,1736.00
2018-11-04T10:10:45.401Z,1620.00
2018-11-04T10:11:45.380Z,1628.00
2018-11-04T10:12:45.360Z,1584.00
2018-11-04T10:13:45.339Z,1552.00
2018-11-04T10:14:45.326Z,1536.00
2018-11-04T10:15:45.301Z,1508.00
2018-11-04T10:16:45.290Z,1596.00
2018-11-04T10:17:45.265Z,1512.00
2018-11-04T10:18:45.312Z,1600.00
2018-11-04T10:19:45.526Z,1628.00
2018-11-04T10:20:45.636Z,1520.00
2018-11-04T10:21:45.186Z,1588.00
2018-11-04T10:22:45.171Z,1548.00
2018-11-04T10:23:45.156Z,1568.00
2018-11-04T10:24:45.137Z,1676.00
2018-11-04T10:25:45.116Z,1560.00
2018-11-04T10:26:45.102Z,1800.00
2018-11-04T10:27:45.081Z,1844.00
2018-11-04T10:28:45.065Z,2064.00
2018-11-04T10:29:45.048Z,2020.00
2018-11-04T10:30:45.027Z,2108.00
2018-11-04T10:31:45.005Z,2196.00
2018-11-04T10:32:44.986Z,2020.00
2018-11-04T10:33:44.973Z,2048.00
2018-11-04T10:34:44.956Z,2092.00
2018-11-04T10:35:44.931Z,2096.00
2018-11-04T10:36:44.916Z,2004.00
2018-11-04T10:37:44.895Z,2020.00
2018-11-04T10:38:44.881Z,2076.00
2018-11-04T10:39:44.856Z,2136.00
2018-11-04T10:40:44.846Z,2204.00
2018-11-04T10:41:44.828Z,2148.00
2018-11-04T10:42:44.806Z,2120.00
2018-11-04T10:43:44.781Z,2008.00
2018-11-04T10:44:44.764Z,2124.00
2018-11-04T10:45:44.742Z,2064.00
2018-11-04T10:46:44.725Z,2188.00
2018-11-04T10:47:44.707Z,2244.00
2018-11-04T10:48:44.689Z,2052.00
2018-11-04T10:49:44.674Z,1980.00
2018-11-04T10:50:44.652Z,1952.00
2018-11-04T10:51:44.632Z,1836.00
2018-11-04T10:52:44.619Z,1840.00
2018-11-04T10:53:44.598Z,1892.00
2018-11-04T10:54:44.584Z,1852.00
2018-11-04T10:55:44.591Z,1848.00
2018-11-04T10:56:44.548Z,1724.00
2018-11-04T10:57:44.523Z,1648.00
2018-11-04T10:58:44.505Z,1676.00
2018-11-04T10:59:44.496Z,1724.00
2018-11-04T11:00:44.467Z,1620.00
2018-11-04T11:01:44.449Z,1696.00
2018-11-04T11:02:44.432Z,1696.00
2018-11-04T11:03:44.413Z,1748.00
2018-11-04T11:04:44.597Z,1748.00
2018-11-04T11:05:44.377Z,1696.00
2018-11-04T11:06:44.364Z,1764.00
2018-11-04T11:07:44.342Z,1676.00
2018-11-04T11:08:44.324Z,1756.00
2018-11-04T11:09:44.311Z,1776.00
2018-11-04T11:10:44.295Z,1812.00
2018-11-04T11:11:44.277Z,1796.00
2018-11-04T11:12:44.247Z,1760.00
2018-11-04T11:13:44.231Z,1732.00
2018-11-04T11:14:44.217Z,1724.00
2018-11-04T11:15:44.205Z,1856.00
2018-11-04T11:16:44.178Z,1872.00
2018-11-04T11:17:44.158Z,2000.00
2018-11-04T11:18:44.140Z,1844.00
2018-11-04T11:19:44.123Z,2008.00
2018-11-04T11:20:44.106Z,1852.00
2018-11-04T11:21:44.089Z,2056.00
2018-11-04T11:22:44.201Z,2044.00
2018-11-04T11:23:44.051Z,2336.00
2018-11-04T11:24:44.030Z,2100.00
2018-11-04T11:25:44.013Z,2192.00
2018-11-04T11:26:43.994Z,2192.00
2018-11-04T11:27:43.979Z,2148.00
2018-11-04T11:28:43.966Z,2092.00
2018-11-04T11:29:43.938Z,2280.00
2018-11-04T11:30:43.919Z,2052.00
2018-11-04T11:31:43.907Z,2072.00
2018-11-04T11:32:43.889Z,2060.00
2018-11-04T11:33:43.862Z,2032.00
2018-11-04T11:34:43.847Z,2180.00
2018-11-04T11:35:43.829Z,2256.00
2018-11-04T11:36:43.835Z,2144.00
2018-11-04T11:37:43.852Z,2148.00
2018-11-04T11:38:43.783Z,1996.00
2018-11-04T11:39:43.759Z,2004.00
2018-11-04T11:40:43.741Z,1956.00
2018-11-04T11:41:43.729Z,1900.00
2018-11-04T11:42:43.702Z,1652.00
2018-11-04T11:43:43.688Z,1876.00
2018-11-04T11:44:43.679Z,1908.00
2018-11-04T11:45:43.670Z,1940.00
2018-11-04T11:46:43.633Z,1800.00
2018-11-04T11:47:43.625Z,1668.00
2018-11-04T11:48:43.597Z,1752.00
2018-11-04T11:49:43.574Z,1816.00
2018-11-04T11:50:43.561Z,1872.00
2018-11-04T11:51:43.540Z,2040.00
2018-11-04T11:52:43.649Z,2092.00
2018-11-04T11:53:43.509Z,2056.00
2018-11-04T11:54:43.481Z,2108.00
2018-11-04T11:55:43.475Z,1936.00
2018-11-04T11:56:43.452Z,1748.00
2018-11-04T11:57:43.434Z,1820.00
2018-11-04T11:58:43.413Z,1804.00
2018-11-04T11:59:43.403Z,1764.00
2018-11-04T12:00:43.376Z,1880.00
2018-11-04T12:01:43.365Z,1976.00
2018-11-04T12:02:43.393Z,1868.00
2018-11-04T12:03:43.331Z,1840.00
2018-11-04T12:04:43.318Z,1936.00
2018-11-04T12:05:43.300Z,1672.00
2018-11-04T12:06:43.272Z,1596.00
2018-11-04T12:07:43.259Z,1540.00
2018-11-04T12:08:43.240Z,1476.00
2018-11-04T12:09:43.233Z,1552.00
2018-11-04T12:10:43.203Z,1588.00
2018-11-04T12:11:43.182Z,1600.00
2018-11-04T12:12:43.171Z,1712.00
2018-11-04T12:13:43.142Z,1796.00
2018-11-04T12:14:43.172Z,1940.00
2018-11-04T12:15:43.120Z,1852.00
2018-11-04T12:16:43.090Z,1736.00
2018-11-04T12:17:43.165Z,1760.00
2018-11-04T12:18:43.049Z,1752.00
2018-11-04T12:19:43.033Z,1756.00
2018-11-04T12:20:43.019Z,1876.00
2018-11-04T12:21:42.991Z,1912.00
2018-11-04T12:22:42.975Z,1956.00
2018-11-04T12:23:42.974Z,1832.00
2018-11-04T12:24:42.946Z,1736.00
2018-11-04T12:25:42.926Z,1636.00
2018-11-04T12:26:42.906Z,1668.00
2018-11-04T12:27:42.894Z,1704.00
2018-11-04T12:28:42.871Z,1628.00
2018-11-04T12:29:42.853Z,1548.00
2018-11-04T12:30:42.836Z,1588.00
2018-11-04T12:31:42.818Z,1472.00
2018-11-04T12:32:42.800Z,1560.00
2018-11-04T12:33:42.778Z,1520.00
2018-11-04T12:34:42.763Z,1412.00
2018-11-04T12:35:42.740Z,1540.00
2018-11-04T12:36:42.727Z,1604.00
2018-11-04T12:37:42.710Z,1540.00
2018-11-04T12:38:42.693Z,1520.00
2018-11-04T12:39:42.678Z,1692.00
2018-11-04T12:40:42.655Z,1716.00
2018-11-04T12:41:42.641Z,1600.00
2018-11-04T12:42:42.623Z,1508.00