createdAt,value
2022-11-24T00:01:26.209Z,5.70
2022-11-24T00:03:58.146Z,5.60
2022-11-24T00:06:25.818Z,5.50
2022-11-24T00:08:53.940Z,5.40
2022-11-24T00:11:22.343Z,5.40
2022-11-24T00:13:50.013Z,5.30
2022-11-24T00:16:18.938Z,5.20
2022-11-24T00:18:47.525Z,5.00
2022-11-24T00:21:15.956Z,5.00
2022-11-24T00:23:43.604Z,4.90
2022-11-24T00:26:14.052Z,4.90
2022-11-24T00:28:42.086Z,4.80
2022-11-24T00:31:20.815Z,4.80
2022-11-24T00:33:49.020Z,4.80
2022-11-24T00:36:17.076Z,4.70
2022-11-24T00:38:45.170Z,4.60
2022-11-24T00:41:12.605Z,4.60
2022-11-24T00:43:40.101Z,4.60
2022-11-24T00:46:07.612Z,4.60
2022-11-24T00:48:35.252Z,4.50
2022-11-24T00:51:07.043Z,4.50
2022-11-24T00:53:34.466Z,4.40
2022-11-24T00:56:04.042Z,4.40
2022-11-24T00:58:31.948Z,4.40
2022-11-24T01:01:11.008Z,4.50
2022-11-24T01:03:38.802Z,4.50
2022-11-24T01:06:14.313Z,4.50
2022-11-24T01:08:41.919Z,4.60
2022-11-24T01:11:09.460Z,4.60
2022-11-24T01:13:36.988Z,4.70
2022-11-24T01:16:04.805Z,4.70
2022-11-24T01:18:32.206Z,4.70
2022-11-24T01:21:08.530Z,4.80
2022-11-24T01:23:37.644Z,4.70
2022-11-24T01:26:06.016Z,4.70
2022-11-24T01:28:33.718Z,4.80
2022-11-24T01:31:01.902Z,4.80
2022-11-24T01:33:29.706Z,4.80
2022-11-24T01:35:57.931Z,4.90
2022-11-24T01:38:26.279Z,4.90
2022-11-24T01:41:02.876Z,4.90
2022-11-24T01:43:30.336Z,4.90
2022-11-24T01:45:58.818Z,4.90
2022-11-24T01:48:40.054Z,4.90
2022-11-24T01:51:10.323Z,4.90
2022-11-24T01:53:38.386Z,4.90
2022-11-24T01:56:06.595Z,4.90
2022-11-24T01:58:34.812Z,4.80
2022-11-24T02:01:02.268Z,4.80
2022-11-24T02:03:32.868Z,4.80
2022-11-24T02:06:11.305Z,4.70
2022-11-24T02:08:39.123Z,4.70
2022-11-24T02:11:06.516Z,4.70
2022-11-24T02:13:37.663Z,4.60
2022-11-24T02:16:06.588Z,4.60
2022-11-24T02:18:33.997Z,4.60
2022-11-24T02:21:01.346Z,4.60
2022-11-24T02:23:38.321Z,4.50
2022-11-24T02:26:29.174Z,4.40
2022-11-24T02:28:56.863Z,4.40
2022-11-24T02:31:24.383Z,4.40
2022-11-24T02:33:51.970Z,4.40
2022-11-24T02:36:19.356Z,4.40
2022-11-24T02:38:46.807Z,4.30
2022-11-24T02:41:17.018Z,4.30
2022-11-24T02:43:51.934Z,4.30
2022-11-24T02:46:19.335Z,4.30
2022-11-24T02:48:46.735Z,4.40
2022-11-24T02:51:14.227Z,4.40
2022-11-24T02:53:41.553Z,4.40
2022-11-24T02:56:09.039Z,4.40
2022-11-24T02:58:36.978Z,4.50
2022-11-24T03:01:04.526Z,4.40
2022-11-24T03:03:32.028Z,4.40
2022-11-24T03:05:59.442Z,4.40
2022-11-24T03:08:26.804Z,4.30
2022-11-24T03:10:54.737Z,4.30
2022-11-24T03:13:22.079Z,4.30
2022-11-24T03:15:49.475Z,4.30
2022-11-24T03:18:16.901Z,4.30
2022-11-24T03:20:44.301Z,4.30
2022-11-24T03:23:11.846Z,4.30
2022-11-24T03:25:39.903Z,4.30
2022-11-24T03:28:07.216Z,4.20
2022-11-24T03:30:34.548Z,4.10
2022-11-24T03:33:01.944Z,4.10
2022-11-24T03:35:29.409Z,4.20
2022-11-24T03:37:56.779Z,4.10
2022-11-24T03:40:24.163Z,4.10
2022-11-24T03:42:51.647Z,4.00
2022-11-24T03:48:07.564Z,4.00
2022-11-24T03:50:34.892Z,4.10
2022-11-24T03:53:02.358Z,4.10
2022-11-24T03:55:29.733Z,4.10
2022-11-24T03:57:57.058Z,4.10
2022-11-24T04:00:24.628Z,4.20
2022-11-24T04:02:52.131Z,4.20
2022-11-24T04:05:19.576Z,4.20
2022-11-24T04:07:46.995Z,4.20
2022-11-24T04:10:14.451Z,4.20
2022-11-24T04:12:44.699Z,4.20
2022-11-24T04:15:13.221Z,4.30
2022-11-24T04:17:40.970Z,4.30
2022-11-24T04:20:08.910Z,4.40
2022-11-24T04:22:36.492Z,4.40
2022-11-24T04:25:04.132Z,4.50
2022-11-24T04:27:34.778Z,4.60
2022-11-24T04:30:02.330Z,4.60
2022-11-24T04:32:29.720Z,4.70
2022-11-24T04:34:57.109Z,4.70
2022-11-24T04:37:24.463Z,4.70
2022-11-24T04:39:51.822Z,4.60
2022-11-24T04:42:19.167Z,4.50
2022-11-24T04:44:47.058Z,4.40
2022-11-24T04:47:19.847Z,4.40
2022-11-24T04:49:47.600Z,4.40
2022-11-24T04:52:15.497Z,4.30
2022-11-24T04:54:43.002Z,4.30
2022-11-24T04:57:17.843Z,4.30
2022-11-24T04:59:45.327Z,4.30
2022-11-24T05:02:12.883Z,4.20
2022-11-24T05:04:40.692Z,4.20
2022-11-24T05:07:14.994Z,4.10
2022-11-24T05:10:04.395Z,4.10
2022-11-24T05:12:31.759Z,4.00
2022-11-24T05:14:59.617Z,3.90
2022-11-24T05:17:30.858Z,3.80
2022-11-24T05:19:58.523Z,3.80
2022-11-24T05:22:26.984Z,3.80
2022-11-24T05:24:54.413Z,3.70
2022-11-24T05:27:22.013Z,3.70
2022-11-24T05:29:49.399Z,3.70
2022-11-24T05:32:16.755Z,3.70
2022-11-24T05:34:44.259Z,3.60
2022-11-24T05:37:11.653Z,3.60
2022-11-24T05:39:38.966Z,3.60
2022-11-24T05:42:25.709Z,3.60
2022-11-24T05:44:53.387Z,3.60
2022-11-24T05:47:21.598Z,3.60
2022-11-24T05:49:48.950Z,3.60
2022-11-24T05:52:16.771Z,3.50
2022-11-24T05:54:44.192Z,3.50
2022-11-24T05:57:11.593Z,3.50
2022-11-24T05:59:39.017Z,3.40
2022-11-24T06:02:06.547Z,3.40
2022-11-24T06:04:34.385Z,3.40
2022-11-24T06:07:02.098Z,3.50
2022-11-24T06:09:29.656Z,3.60
2022-11-24T06:11:56.963Z,3.60
2022-11-24T06:14:24.504Z,3.50
2022-11-24T06:16:51.959Z,3.50
2022-11-24T06:19:19.366Z,3.50
2022-11-24T06:21:46.718Z,3.50
2022-11-24T06:24:14.810Z,3.50
2022-11-24T06:26:42.232Z,3.50
2022-11-24T06:29:09.663Z,3.50
2022-11-24T06:31:37.394Z,3.50
2022-11-24T06:34:10.894Z,3.50
2022-11-24T06:36:38.581Z,3.50
2022-11-24T06:39:06.798Z,3.40
2022-11-24T06:41:34.163Z,3.40
2022-11-24T06:44:05.044Z,3.40
2022-11-24T06:46:32.458Z,3.40
2022-11-24T06:49:00.056Z,3.30
2022-11-24T06:51:27.870Z,3.40
2022-11-24T06:53:55.458Z,3.30
2022-11-24T06:56:22.956Z,3.30
2022-11-24T06:58:51.532Z,3.30
2022-11-24T07:01:24.020Z,3.30
2022-11-24T07:03:52.567Z,3.30
2022-11-24T07:06:20.771Z,3.30
2022-11-24T07:08:48.645Z,3.30
2022-11-24T07:11:17.415Z,3.30
2022-11-24T07:13:45.757Z,3.40
2022-11-24T07:16:14.139Z,3.40
2022-11-24T07:18:41.991Z,3.40
2022-11-24T07:21:09.524Z,3.40
2022-11-24T07:23:37.755Z,3.40
2022-11-24T07:26:07.014Z,3.50
2022-11-24T07:28:35.193Z,3.50
2022-11-24T07:31:09.723Z,3.50
2022-11-24T07:33:37.538Z,3.60
2022-11-24T07:36:05.657Z,3.70
2022-11-24T07:38:33.240Z,3.80
2022-11-24T07:41:08.112Z,3.90
2022-11-24T07:43:36.398Z,3.90
2022-11-24T07:46:05.326Z,4.00
2022-11-24T07:48:33.528Z,4.10
2022-11-24T07:51:01.206Z,4.20
2022-11-24T07:53:28.753Z,4.30
2022-11-24T07:55:58.133Z,4.40
2022-11-24T07:58:32.195Z,4.50
2022-11-24T08:01:00.718Z,4.50
2022-11-24T08:03:28.301Z,4.60
2022-11-24T08:06:22.446Z,4.60
2022-11-24T08:08:43.810Z,4.70
2022-11-24T08:11:12.669Z,4.80
2022-11-24T08:13:40.274Z,4.80
2022-11-24T08:16:08.885Z,4.80
2022-11-24T08:18:36.790Z,4.90
2022-11-24T08:21:04.365Z,5.00
2022-11-24T08:23:31.791Z,5.10
2022-11-24T08:26:05.117Z,5.10
2022-11-24T08:28:32.958Z,5.20
2022-11-24T08:31:08.472Z,5.30
2022-11-24T08:33:36.297Z,5.30
2022-11-24T08:36:04.569Z,5.40
2022-11-24T08:38:32.023Z,5.40
2022-11-24T08:41:00.119Z,5.50
2022-11-24T08:43:27.451Z,5.60
2022-11-24T08:45:54.949Z,5.70
2022-11-24T08:48:22.380Z,5.80
2022-11-24T08:50:51.696Z,5.90
2022-11-24T08:53:19.569Z,5.90
2022-11-24T08:55:46.983Z,6.00
2022-11-24T08:58:14.739Z,6.10
2022-11-24T09:00:42.288Z,6.20
2022-11-24T09:03:11.300Z,6.20
2022-11-24T09:05:53.944Z,6.20
2022-11-24T09:08:21.568Z,6.30
2022-11-24T09:10:48.946Z,6.40
2022-11-24T09:13:16.314Z,6.50
2022-11-24T09:15:44.303Z,6.50
2022-11-24T09:18:11.728Z,6.60
2022-11-24T09:20:39.152Z,6.70
2022-11-24T09:23:06.502Z,6.80
2022-11-24T09:25:33.874Z,6.80
2022-11-24T09:28:01.357Z,6.90
2022-11-24T09:30:28.730Z,7.00
2022-11-24T09:32:56.826Z,7.10
2022-11-24T09:35:24.845Z,7.10
2022-11-24T09:37:52.303Z,7.10
2022-11-24T09:40:19.880Z,7.20
2022-11-24T09:42:56.501Z,7.20
2022-11-24T09:46:05.188Z,7.20
2022-11-24T09:48:46.126Z,7.30
2022-11-24T09:51:14.381Z,7.30
2022-11-24T09:53:51.396Z,7.30
2022-11-24T09:56:20.964Z,7.40
2022-11-24T09:58:51.297Z,7.40
2022-11-24T10:01:27.848Z,7.50
2022-11-24T10:03:58.609Z,7.50
2022-11-24T10:06:34.708Z,7.60
2022-11-24T10:09:21.086Z,7.70
2022-11-24T10:11:57.628Z,7.70
2022-11-24T10:14:43.419Z,7.80
2022-11-24T10:17:39.288Z,7.90
2022-11-24T10:20:17.021Z,8.00
2022-11-24T10:22:52.365Z,8.10
2022-11-24T10:25:22.907Z,8.10
2022-11-24T10:27:55.280Z,8.20
2022-11-24T10:30:23.900Z,8.30
2022-11-24T10:32:59.725Z,8.30
2022-11-24T10:35:35.725Z,8.40
2022-11-24T10:38:10.356Z,8.40
2022-11-24T10:40:56.376Z,8.50
2022-11-24T10:43:28.540Z,8.60
2022-11-24T10:46:26.483Z,8.70
2022-11-24T10:48:58.392Z,8.70
2022-11-24T10:51:48.295Z,8.80
2022-11-24T10:54:24.853Z,8.80
2022-11-24T10:56:52.797Z,8.80
2022-11-24T10:59:21.596Z,8.80
2022-11-24T11:01:49.073Z,8.80
2022-11-24T11:04:33.081Z,8.80
2022-11-24T11:07:26.948Z,8.80
2022-11-24T11:10:17.298Z,8.80
2022-11-24T11:12:45.592Z,8.90
2022-11-24T11:15:32.013Z,8.90
2022-11-24T11:18:00.174Z,8.90
2022-11-24T11:20:29.435Z,9.10
2022-11-24T11:22:57.627Z,9.30
2022-11-24T11:25:29.610Z,9.40
2022-11-24T11:28:16.516Z,9.60
2022-11-24T11:31:22.005Z,9.70
2022-11-24T11:34:08.282Z,9.80
2022-11-24T11:36:41.171Z,9.90
2022-11-24T11:39:17.184Z,9.90
2022-11-24T11:41:46.652Z,10.00
2022-11-24T11:44:17.036Z,10.10
2022-11-24T11:46:45.178Z,10.10
2022-11-24T11:49:13.516Z,10.10
2022-11-24T11:51:44.128Z,10.10
2022-11-24T11:54:26.983Z,10.10
2022-11-24T11:57:17.940Z,10.10
2022-11-24T11:59:49.848Z,10.10
2022-11-24T12:02:32.579Z,10.20
2022-11-24T12:05:01.300Z,10.20
2022-11-24T12:07:37.769Z,10.20
2022-11-24T12:10:05.295Z,10.20
2022-11-24T12:12:32.663Z,10.30
2022-11-24T12:15:11.169Z,10.30
2022-11-24T12:17:54.904Z,10.30
2022-11-24T12:20:28.342Z,10.30
2022-11-24T12:23:04.260Z,10.40
2022-11-24T12:25:31.811Z,10.40
2022-11-24T12:28:18.247Z,10.40
2022-11-24T12:31:00.929Z,10.40
2022-11-24T12:33:35.550Z,10.40
2022-11-24T12:36:10.820Z,10.40
2022-11-24T12:38:41.183Z,10.50
2022-11-24T12:41:43.989Z,10.50
2022-11-24T12:44:31.684Z,10.50
2022-11-24T12:47:13.543Z,10.60
2022-11-24T12:49:59.889Z,10.60
2022-11-24T12:52:30.989Z,10.60
2022-11-24T12:54:59.007Z,10.50
2022-11-24T12:57:30.549Z,10.50
2022-11-24T12:59:57.974Z,10.40
2022-11-24T13:02:41.054Z,10.30
2022-11-24T13:05:18.934Z,10.30
2022-11-24T13:07:47.735Z,10.30
2022-11-24T13:10:54.094Z,10.30
2022-11-24T13:13:15.339Z,10.30
2022-11-24T13:16:34.539Z,10.30
2022-11-24T13:18:47.927Z,10.30
2022-11-24T13:21:27.703Z,10.30
2022-11-24T13:23:58.180Z,10.20
2022-11-24T13:26:44.360Z,10.10
2022-11-24T13:29:30.437Z,10.00
2022-11-24T13:32:00.931Z,9.90
2022-11-24T13:34:43.738Z,9.80
2022-11-24T13:37:31.407Z,9.80
2022-11-24T13:40:23.140Z,9.30
2022-11-24T13:43:02.541Z,8.60
2022-11-24T13:45:39.065Z,7.90
2022-11-24T13:48:19.056Z,7.50
2022-11-24T13:50:49.481Z,7.20
2022-11-24T13:53:33.037Z,7.10
2022-11-24T13:56:07.246Z,6.90
2022-11-24T13:58:34.818Z,6.80
2022-11-24T14:01:14.708Z,6.80
2022-11-24T14:04:32.278Z,6.70
2022-11-24T14:06:55.190Z,6.70
2022-11-24T14:09:22.735Z,6.70
2022-11-24T14:11:59.143Z,6.70
2022-11-24T14:14:27.015Z,6.60
2022-11-24T14:17:06.683Z,6.60
2022-11-24T14:19:34.274Z,6.60
2022-11-24T14:22:01.748Z,6.60
2022-11-24T14:24:33.465Z,6.60
2022-11-24T14:27:02.983Z,6.60
2022-11-24T14:29:33.219Z,6.50
2022-11-24T14:32:01.784Z,6.60
2022-11-24T14:34:30.204Z,6.50
2022-11-24T14:36:58.384Z,6.60
2022-11-24T14:39:26.547Z,6.70
2022-11-24T14:42:12.800Z,6.80
2022-11-24T14:44:40.169Z,6.90
2022-11-24T14:47:15.028Z,7.00
2022-11-24T14:49:42.980Z,7.10
2022-11-24T14:52:15.605Z,7.20
2022-11-24T14:54:48.090Z,7.30
2022-11-24T14:57:35.419Z,7.30
2022-11-24T15:00:08.370Z,7.20
2022-11-24T15:02:41.389Z,7.20
2022-11-24T15:05:09.069Z,7.20
2022-11-24T15:07:37.926Z,7.10
2022-11-24T15:10:06.817Z,7.00
2022-11-24T15:12:41.634Z,6.90
2022-11-24T15:15:12.105Z,6.90
2022-11-24T15:17:46.215Z,7.00
2022-11-24T15:20:20.683Z,7.00
2022-11-24T15:22:49.520Z,7.00
2022-11-24T15:25:27.390Z,6.90
2022-11-24T15:27:54.874Z,6.90
2022-11-24T15:30:22.642Z,6.80
2022-11-24T15:32:54.207Z,6.80
2022-11-24T15:35:22.803Z,6.80
2022-11-24T15:37:50.297Z,6.70
2022-11-24T15:40:18.191Z,6.60
2022-11-24T15:42:52.973Z,6.60
2022-11-24T15:45:21.511Z,6.60
2022-11-24T15:47:48.835Z,6.60
2022-11-24T15:50:16.749Z,6.60
2022-11-24T15:52:44.503Z,6.50
2022-11-24T15:55:21.799Z,6.40
2022-11-24T15:57:49.613Z,6.40
2022-11-24T16:00:21.494Z,6.30
2022-11-24T16:02:51.611Z,6.20
2022-11-24T16:05:19.029Z,6.10
2022-11-24T16:07:46.518Z,6.10
2022-11-24T16:10:26.082Z,5.90
2022-11-24T16:12:53.471Z,5.90
2022-11-24T16:15:20.971Z,5.90
2022-11-24T16:17:48.483Z,5.90
2022-11-24T16:20:16.121Z,5.90
2022-11-24T16:22:43.750Z,5.90
2022-11-24T16:25:11.623Z,5.90
2022-11-24T16:27:39.021Z,5.90
2022-11-24T16:30:06.929Z,6.00
2022-11-24T16:32:35.082Z,6.00
2022-11-24T16:35:02.561Z,6.00
2022-11-24T16:37:30.000Z,6.10
2022-11-24T16:39:58.405Z,6.10
2022-11-24T16:42:25.915Z,6.20
2022-11-24T16:44:53.285Z,6.30
2022-11-24T16:47:20.713Z,6.30
2022-11-24T16:49:48.310Z,6.30
2022-11-24T16:52:16.419Z,6.40
2022-11-24T16:54:45.580Z,6.40
2022-11-24T16:57:15.183Z,6.50
2022-11-24T16:59:46.248Z,6.60
2022-11-24T17:02:13.924Z,6.60
2022-11-24T17:04:41.449Z,6.70
2022-11-24T17:07:08.957Z,6.70
2022-11-24T17:09:40.589Z,6.80
2022-11-24T17:12:08.451Z,6.80
2022-11-24T17:14:36.352Z,6.80
2022-11-24T17:17:06.775Z,6.80
2022-11-24T17:19:34.210Z,6.80
2022-11-24T17:22:01.555Z,6.60
2022-11-24T17:24:29.087Z,6.60
2022-11-24T17:26:56.503Z,6.50
2022-11-24T17:29:24.525Z,6.40
2022-11-24T17:31:51.945Z,6.30
2022-11-24T17:34:19.361Z,6.30
2022-11-24T17:36:46.758Z,6.20
2022-11-24T17:39:14.156Z,6.10
2022-11-24T17:41:41.617Z,6.10
2022-11-24T17:44:10.689Z,6.00
2022-11-24T17:46:38.956Z,6.00
2022-11-24T17:49:08.414Z,6.00
2022-11-24T17:51:35.822Z,5.90
2022-11-24T17:54:13.601Z,5.90
2022-11-24T17:56:50.882Z,5.90
2022-11-24T17:59:19.006Z,5.80
2022-11-24T18:01:46.564Z,5.80
2022-11-24T18:04:14.070Z,5.70
2022-11-24T18:06:41.512Z,5.70
2022-11-24T18:09:08.912Z,5.70
2022-11-24T18:11:36.283Z,5.60
2022-11-24T18:14:04.292Z,5.50
2022-11-24T18:16:33.206Z,5.50
2022-11-24T18:19:08.802Z,5.40
2022-11-24T18:21:37.978Z,5.30
2022-11-24T18:24:05.573Z,5.30
2022-11-24T18:26:33.011Z,5.30
2022-11-24T18:29:00.405Z,5.40
2022-11-24T18:31:29.404Z,5.30
2022-11-24T18:33:56.843Z,5.30
2022-11-24T18:36:30.047Z,5.30
2022-11-24T18:39:00.493Z,5.30
2022-11-24T18:41:27.949Z,5.30
2022-11-24T18:43:55.370Z,5.30
2022-11-24T18:46:22.772Z,5.30
2022-11-24T18:48:52.007Z,5.30
2022-11-24T18:51:19.472Z,5.20
2022-11-24T18:53:50.564Z,5.10
2022-11-24T18:56:18.065Z,5.10
2022-11-24T18:58:45.773Z,5.10
2022-11-24T19:01:14.567Z,5.00
2022-11-24T19:03:48.620Z,5.00
2022-11-24T19:06:18.188Z,5.00
2022-11-24T19:08:45.825Z,5.00
2022-11-24T19:11:20.806Z,4.90
2022-11-24T19:13:49.260Z,4.90
2022-11-24T19:16:17.473Z,4.90
2022-11-24T19:18:48.928Z,4.90
2022-11-24T19:21:21.029Z,4.80
2022-11-24T19:23:48.471Z,4.90
2022-11-24T19:26:15.810Z,4.90
2022-11-24T19:28:43.476Z,4.90
2022-11-24T19:31:12.705Z,4.90
2022-11-24T19:33:40.653Z,4.90
2022-11-24T19:36:26.399Z,4.90
2022-11-24T19:38:55.052Z,4.90
2022-11-24T19:41:23.838Z,4.90
2022-11-24T19:43:53.596Z,5.00
2022-11-24T19:46:21.512Z,5.00
2022-11-24T19:48:50.306Z,5.00
2022-11-24T19:51:19.389Z,5.10
2022-11-24T19:53:47.663Z,5.20
2022-11-24T19:56:17.181Z,5.20
2022-11-24T19:58:44.563Z,5.20
2022-11-24T20:01:16.096Z,5.20
2022-11-24T20:03:45.021Z,5.30
2022-11-24T20:06:13.615Z,5.30
2022-11-24T20:08:41.627Z,5.30
2022-11-24T20:11:13.056Z,5.30
2022-11-24T20:13:41.377Z,5.30
2022-11-24T20:16:10.705Z,5.30
2022-11-24T20:18:41.996Z,5.30
2022-11-24T20:21:14.153Z,5.30
2022-11-24T20:23:41.632Z,5.30
2022-11-24T20:26:10.925Z,5.30
2022-11-24T20:28:38.472Z,5.20
2022-11-24T20:31:07.878Z,5.10
2022-11-24T20:33:35.687Z,5.20
2022-11-24T20:36:23.345Z,5.20
2022-11-24T20:38:51.724Z,5.10
2022-11-24T20:41:23.956Z,5.20
2022-11-24T20:43:52.224Z,5.20
2022-11-24T20:46:19.640Z,5.20
2022-11-24T20:48:47.033Z,5.10
2022-11-24T20:51:20.481Z,5.20
2022-11-24T20:53:48.639Z,5.20
2022-11-24T20:56:17.693Z,5.20
2022-11-24T20:58:45.317Z,5.20
2022-11-24T21:01:20.190Z,5.20
2022-11-24T21:03:51.362Z,5.20
2022-11-24T21:06:18.952Z,5.20
2022-11-24T21:08:46.378Z,5.20
2022-11-24T21:11:14.477Z,5.20
2022-11-24T21:13:43.701Z,5.20
2022-11-24T21:16:16.491Z,5.10
2022-11-24T21:18:44.968Z,5.10
2022-11-24T21:21:13.070Z,5.10
2022-11-24T21:23:40.511Z,5.10
2022-11-24T21:26:13.067Z,5.10
2022-11-24T21:28:44.446Z,5.10
2022-11-24T21:31:13.348Z,5.10
2022-11-24T21:33:42.190Z,5.10
2022-11-24T21:36:09.727Z,5.10
2022-11-24T21:38:37.208Z,5.10
2022-11-24T21:41:05.961Z,5.10
2022-11-24T21:43:33.847Z,5.10
2022-11-24T21:46:02.442Z,5.10
2022-11-24T21:48:30.262Z,5.10
2022-11-24T21:50:58.225Z,5.10
2022-11-24T21:53:25.869Z,5.10
2022-11-24T21:55:56.917Z,5.20
2022-11-24T21:58:24.870Z,5.30
2022-11-24T22:00:52.414Z,5.30
2022-11-24T22:03:20.385Z,5.40
2022-11-24T22:05:54.636Z,5.50
2022-11-24T22:08:22.283Z,5.60
2022-11-24T22:10:49.669Z,5.70
2022-11-24T22:13:17.138Z,5.80
2022-11-24T22:15:44.660Z,5.80
2022-11-24T22:18:12.478Z,5.90
2022-11-24T22:20:39.994Z,5.90
2022-11-24T22:23:07.421Z,6.00
2022-11-24T22:25:34.797Z,6.00
2022-11-24T22:28:02.183Z,6.10
2022-11-24T22:30:29.541Z,6.10
2022-11-24T22:32:56.845Z,6.00
2022-11-24T22:35:24.244Z,6.00
2022-11-24T22:37:51.773Z,5.90
2022-11-24T22:40:19.128Z,5.80
2022-11-24T22:42:46.487Z,5.80
2022-11-24T22:45:13.885Z,5.90
2022-11-24T22:47:41.224Z,5.90
2022-11-24T22:50:08.725Z,5.90
2022-11-24T22:52:37.493Z,6.00
2022-11-24T22:55:04.953Z,6.00
2022-11-24T22:57:32.461Z,6.10
2022-11-24T22:59:59.966Z,6.10
2022-11-24T23:02:27.994Z,6.20
2022-11-24T23:04:55.403Z,6.30
2022-11-24T23:07:22.865Z,6.30
2022-11-24T23:09:50.256Z,6.40
2022-11-24T23:12:18.468Z,6.40
2022-11-24T23:14:45.824Z,6.50
2022-11-24T23:17:13.153Z,6.50
2022-11-24T23:19:40.439Z,6.60
2022-11-24T23:22:07.792Z,6.70
2022-11-24T23:24:38.215Z,6.70
2022-11-24T23:27:05.699Z,6.80
2022-11-24T23:29:33.095Z,6.80
2022-11-24T23:32:00.507Z,6.80
2022-11-24T23:34:27.965Z,6.80
2022-11-24T23:36:55.324Z,6.80
2022-11-24T23:39:22.686Z,6.80
2022-11-24T23:41:50.121Z,6.80
2022-11-24T23:44:17.433Z,6.90
