createdAt,value
2018-07-14T00:00:04.188Z,0
2018-07-14T00:00:44.709Z,0
2018-07-14T00:01:25.239Z,0
2018-07-14T00:02:05.750Z,0
2018-07-14T00:02:46.290Z,0
2018-07-14T00:03:26.820Z,0
2018-07-14T00:04:07.352Z,0
2018-07-14T00:04:47.877Z,0
2018-07-14T00:05:28.400Z,0
2018-07-14T00:06:08.917Z,0
2018-07-14T00:06:49.446Z,0
2018-07-14T00:07:29.968Z,0
2018-07-14T00:08:10.502Z,0
2018-07-14T00:08:51.023Z,0
2018-07-14T00:09:31.564Z,0
2018-07-14T00:10:12.088Z,0
2018-07-14T00:10:52.612Z,0
2018-07-14T00:11:33.141Z,0
2018-07-14T00:12:13.686Z,0
2018-07-14T00:12:54.222Z,0
2018-07-14T00:13:34.750Z,0
2018-07-14T00:14:15.283Z,0
2018-07-14T00:14:55.822Z,0
2018-07-14T00:15:36.331Z,0
2018-07-14T00:16:16.857Z,0
2018-07-14T00:16:57.379Z,0
2018-07-14T00:17:37.893Z,0
2018-07-14T00:18:18.426Z,0
2018-07-14T00:18:58.957Z,0
2018-07-14T00:19:39.490Z,0
2018-07-14T00:20:20.011Z,0
2018-07-14T00:21:00.563Z,0
2018-07-14T00:21:41.071Z,0
2018-07-14T00:22:21.597Z,0
2018-07-14T00:23:02.115Z,0
2018-07-14T00:23:42.633Z,0
2018-07-14T00:24:23.204Z,0
2018-07-14T00:25:03.694Z,0
2018-07-14T00:25:44.223Z,0
2018-07-14T00:26:24.743Z,0
2018-07-14T00:27:05.286Z,0
2018-07-14T00:27:45.836Z,0
2018-07-14T00:28:26.372Z,0
2018-07-14T00:29:06.890Z,0
2018-07-14T00:29:47.411Z,0
2018-07-14T00:30:27.940Z,0
2018-07-14T00:31:08.473Z,0
2018-07-14T00:31:49.006Z,0
2018-07-14T00:32:29.533Z,0
2018-07-14T00:33:10.062Z,0
2018-07-14T00:33:50.588Z,0
2018-07-14T00:34:31.129Z,0
2018-07-14T00:35:11.670Z,0
2018-07-14T00:35:52.193Z,0
2018-07-14T00:36:32.712Z,0
2018-07-14T00:37:13.236Z,0
2018-07-14T00:37:53.770Z,0
2018-07-14T00:38:34.290Z,0
2018-07-14T00:39:14.813Z,0
2018-07-14T00:39:55.335Z,0
2018-07-14T00:40:35.882Z,0
2018-07-14T00:41:16.398Z,0
2018-07-14T00:41:56.925Z,0
2018-07-14T00:42:37.454Z,0
2018-07-14T00:43:17.978Z,0
2018-07-14T00:43:58.525Z,0
2018-07-14T00:44:39.033Z,0
2018-07-14T00:45:19.558Z,0
2018-07-14T00:46:00.094Z,0
2018-07-14T00:46:40.628Z,0
2018-07-14T00:47:21.138Z,0
2018-07-14T00:48:01.675Z,0
2018-07-14T00:48:42.202Z,0
2018-07-14T00:49:22.735Z,0
2018-07-14T00:50:03.269Z,0
2018-07-14T00:50:43.799Z,0
2018-07-14T00:51:24.328Z,0
2018-07-14T00:52:04.847Z,0
2018-07-14T00:52:45.369Z,0
2018-07-14T00:53:25.893Z,0
2018-07-14T00:54:06.419Z,0
2018-07-14T00:54:46.933Z,0
2018-07-14T00:55:27.487Z,0
2018-07-14T00:56:08.021Z,0
2018-07-14T00:56:48.546Z,0
2018-07-14T00:57:29.063Z,0
2018-07-14T00:58:09.583Z,0
2018-07-14T00:58:50.108Z,0
2018-07-14T00:59:30.627Z,0
2018-07-14T01:00:11.152Z,0
2018-07-14T01:00:51.669Z,0
2018-07-14T01:01:32.181Z,0
2018-07-14T01:02:12.691Z,0
2018-07-14T01:02:53.225Z,0
2018-07-14T01:03:33.751Z,0
2018-07-14T01:04:14.283Z,0
2018-07-14T01:04:54.801Z,0
2018-07-14T01:05:35.325Z,0
2018-07-14T01:06:15.858Z,0
2018-07-14T01:06:56.363Z,0
2018-07-14T01:07:36.874Z,0
2018-07-14T01:08:17.425Z,0
2018-07-14T01:08:57.940Z,0
2018-07-14T01:09:38.470Z,0
2018-07-14T01:10:18.996Z,0
2018-07-14T01:10:59.526Z,0
2018-07-14T01:11:40.070Z,0
2018-07-14T01:12:20.604Z,0
2018-07-14T01:13:01.120Z,0
2018-07-14T01:13:41.630Z,0
2018-07-14T01:14:22.158Z,0
2018-07-14T01:15:02.680Z,0
2018-07-14T01:15:43.200Z,0
2018-07-14T01:16:23.724Z,0
2018-07-14T01:17:04.259Z,0
2018-07-14T01:17:44.848Z,0
2018-07-14T01:18:25.329Z,0
2018-07-14T01:19:05.866Z,0
2018-07-14T01:19:46.392Z,0
2018-07-14T01:20:26.931Z,0
2018-07-14T01:21:07.466Z,0
2018-07-14T01:21:47.984Z,0
2018-07-14T01:22:28.512Z,0
2018-07-14T01:23:09.049Z,0
2018-07-14T01:23:49.564Z,0
2018-07-14T01:24:30.089Z,0
2018-07-14T01:25:10.607Z,0
2018-07-14T01:25:51.123Z,0
2018-07-14T01:26:31.665Z,0
2018-07-14T01:27:12.174Z,0
2018-07-14T01:27:52.697Z,0
2018-07-14T01:28:33.221Z,0
2018-07-14T01:29:13.752Z,0
2018-07-14T01:29:54.271Z,0
2018-07-14T01:30:34.791Z,0
2018-07-14T01:31:15.344Z,0
2018-07-14T01:31:55.830Z,0
2018-07-14T01:32:36.355Z,0
2018-07-14T01:33:16.880Z,0
2018-07-14T01:33:57.412Z,0
2018-07-14T01:34:37.928Z,0
2018-07-14T01:35:18.458Z,0
2018-07-14T01:35:58.982Z,0
2018-07-14T01:36:39.513Z,0
2018-07-14T01:37:20.036Z,0
2018-07-14T01:38:00.567Z,0
2018-07-14T01:38:41.082Z,0
2018-07-14T01:39:21.607Z,0
2018-07-14T01:40:02.138Z,0
2018-07-14T01:40:42.749Z,0
2018-07-14T01:41:23.167Z,0
2018-07-14T01:42:03.689Z,0
2018-07-14T01:42:44.270Z,0
2018-07-14T01:43:24.743Z,0
2018-07-14T01:44:05.283Z,0
2018-07-14T01:44:45.814Z,0
2018-07-14T01:45:26.344Z,0
2018-07-14T01:46:06.871Z,0
2018-07-14T01:46:47.392Z,0
2018-07-14T01:47:27.914Z,0
2018-07-14T01:48:08.454Z,0
2018-07-14T01:48:48.975Z,0
2018-07-14T01:49:29.505Z,0
2018-07-14T01:50:10.024Z,0
2018-07-14T01:50:50.550Z,0
2018-07-14T01:51:31.067Z,0
2018-07-14T01:52:11.582Z,0
2018-07-14T01:52:52.120Z,0
2018-07-14T01:53:32.650Z,0
2018-07-14T01:54:13.171Z,0
2018-07-14T01:54:53.713Z,0
2018-07-14T01:55:34.233Z,0
2018-07-14T01:56:14.753Z,0
2018-07-14T01:56:55.268Z,0
2018-07-14T01:57:35.788Z,0
2018-07-14T01:58:16.308Z,0
2018-07-14T01:58:56.849Z,0
2018-07-14T01:59:37.371Z,0
2018-07-14T02:00:17.893Z,0
2018-07-14T02:00:58.432Z,0
2018-07-14T02:01:38.957Z,0
2018-07-14T02:02:19.479Z,0
2018-07-14T02:03:00.018Z,0
2018-07-14T02:03:40.536Z,0
2018-07-14T02:04:21.055Z,0
2018-07-14T02:05:01.596Z,0
2018-07-14T02:05:42.097Z,0
2018-07-14T02:06:22.629Z,0
2018-07-14T02:07:03.158Z,0
2018-07-14T02:07:43.701Z,0
2018-07-14T02:08:24.237Z,0
2018-07-14T02:09:04.767Z,0
2018-07-14T02:09:45.309Z,0
2018-07-14T02:10:25.824Z,0
2018-07-14T02:11:06.391Z,0
2018-07-14T02:11:46.907Z,0
2018-07-14T02:12:27.442Z,0
2018-07-14T02:13:07.959Z,0
2018-07-14T02:13:48.488Z,0
2018-07-14T02:14:29.007Z,0
2018-07-14T02:15:09.524Z,0
2018-07-14T02:15:50.048Z,0
2018-07-14T02:16:30.577Z,0
2018-07-14T02:17:11.106Z,0
2018-07-14T02:17:51.624Z,0
2018-07-14T02:18:32.158Z,0
2018-07-14T02:19:12.686Z,0
2018-07-14T02:19:53.207Z,0
2018-07-14T02:20:33.745Z,0
2018-07-14T02:21:14.256Z,0
2018-07-14T02:21:54.787Z,0
2018-07-14T02:22:35.317Z,0
2018-07-14T02:23:15.848Z,0
2018-07-14T02:23:56.367Z,0
2018-07-14T02:24:36.900Z,0
2018-07-14T02:25:17.420Z,0
2018-07-14T02:25:57.941Z,0
2018-07-14T02:26:38.463Z,0
2018-07-14T02:27:18.990Z,0
2018-07-14T02:27:59.507Z,0
2018-07-14T02:28:40.047Z,0
2018-07-14T02:29:20.555Z,0
2018-07-14T02:30:01.087Z,0
2018-07-14T02:30:41.622Z,0
2018-07-14T02:31:22.145Z,0
2018-07-14T02:32:02.669Z,0
2018-07-14T02:32:43.200Z,0
2018-07-14T02:33:23.745Z,0
2018-07-14T02:34:04.262Z,0
2018-07-14T02:34:44.782Z,0
2018-07-14T02:35:25.323Z,0
2018-07-14T02:36:05.847Z,0
2018-07-14T02:36:46.381Z,0
2018-07-14T02:37:26.900Z,0
2018-07-14T02:38:07.435Z,0
2018-07-14T02:38:47.962Z,0
2018-07-14T02:39:28.486Z,0
2018-07-14T02:40:09.015Z,0
2018-07-14T02:40:49.551Z,0
2018-07-14T02:41:30.089Z,0
2018-07-14T02:42:10.615Z,0
2018-07-14T02:42:51.147Z,0
2018-07-14T02:43:31.663Z,0
2018-07-14T02:44:12.187Z,0
2018-07-14T02:44:52.711Z,0
2018-07-14T02:45:33.256Z,0
2018-07-14T02:46:13.768Z,0
2018-07-14T02:46:54.299Z,0
2018-07-14T02:47:34.848Z,0
2018-07-14T02:48:15.371Z,0
2018-07-14T02:48:55.889Z,0
2018-07-14T02:49:36.417Z,0
2018-07-14T02:50:16.945Z,0
2018-07-14T02:50:57.475Z,0
2018-07-14T02:51:37.998Z,0
2018-07-14T02:52:18.532Z,0
2018-07-14T02:52:59.044Z,0
2018-07-14T02:53:39.585Z,0
2018-07-14T02:54:20.111Z,0
2018-07-14T02:55:00.641Z,0
2018-07-14T02:55:41.159Z,0
2018-07-14T02:56:21.689Z,0
2018-07-14T02:57:02.215Z,0
2018-07-14T02:57:42.753Z,0
2018-07-14T02:58:23.276Z,0
2018-07-14T02:59:03.789Z,0
2018-07-14T02:59:44.419Z,0
2018-07-14T03:00:24.862Z,0
2018-07-14T03:01:05.377Z,0
2018-07-14T03:01:45.891Z,0
2018-07-14T03:02:26.435Z,0
2018-07-14T03:03:06.956Z,0
2018-07-14T03:03:47.480Z,0
2018-07-14T03:04:28.010Z,0
2018-07-14T03:05:08.531Z,0
2018-07-14T03:05:49.034Z,0
2018-07-14T03:06:29.570Z,0
2018-07-14T03:07:10.096Z,0
2018-07-14T03:07:50.633Z,0
2018-07-14T03:08:31.151Z,0
2018-07-14T03:09:11.674Z,0
2018-07-14T03:09:52.188Z,0
2018-07-14T03:10:32.704Z,0
2018-07-14T03:11:13.237Z,0
2018-07-14T03:11:53.769Z,0
2018-07-14T03:12:34.283Z,0
2018-07-14T03:13:14.811Z,0
2018-07-14T03:13:55.335Z,0
2018-07-14T03:14:35.865Z,0
2018-07-14T03:15:16.384Z,0
2018-07-14T03:15:56.901Z,0
2018-07-14T03:16:37.437Z,0
2018-07-14T03:17:17.977Z,0
2018-07-14T03:17:58.493Z,0
2018-07-14T03:18:39.026Z,0
2018-07-14T03:19:19.604Z,0
2018-07-14T03:20:00.049Z,0
2018-07-14T03:20:40.574Z,0
2018-07-14T03:21:21.083Z,0
2018-07-14T03:22:01.600Z,0
2018-07-14T03:22:42.133Z,0
2018-07-14T03:23:22.678Z,0
2018-07-14T03:24:04.145Z,0
2018-07-14T03:24:44.615Z,0
2018-07-14T03:25:25.178Z,0
2018-07-14T03:26:05.694Z,0
2018-07-14T03:26:46.209Z,0
2018-07-14T03:27:26.742Z,0
2018-07-14T03:28:07.249Z,0
2018-07-14T03:28:47.771Z,0
2018-07-14T03:29:28.282Z,0
2018-07-14T03:30:08.805Z,0
2018-07-14T03:30:49.331Z,0
2018-07-14T03:31:29.830Z,0
2018-07-14T03:32:10.371Z,0
2018-07-14T03:32:50.961Z,5
2018-07-14T03:33:31.473Z,5
2018-07-14T03:34:11.994Z,5
2018-07-14T03:34:52.514Z,5
2018-07-14T03:35:33.023Z,5
2018-07-14T03:36:13.543Z,5
2018-07-14T03:36:54.065Z,5
2018-07-14T03:37:34.587Z,5
2018-07-14T03:38:15.101Z,5
2018-07-14T03:38:55.644Z,5
2018-07-14T03:39:36.156Z,5
2018-07-14T03:40:16.663Z,5
2018-07-14T03:40:57.195Z,5
2018-07-14T03:41:37.730Z,5
2018-07-14T03:42:18.261Z,10
2018-07-14T03:42:58.787Z,10
2018-07-14T03:43:39.301Z,10
2018-07-14T03:44:19.844Z,10
2018-07-14T03:45:00.361Z,10
2018-07-14T03:45:40.897Z,10
2018-07-14T03:46:21.419Z,10
2018-07-14T03:47:01.943Z,10
2018-07-14T03:47:42.459Z,10
2018-07-14T03:48:22.989Z,15
2018-07-14T03:49:03.527Z,15
2018-07-14T03:49:44.057Z,15
2018-07-14T03:50:24.588Z,15
2018-07-14T03:51:05.114Z,15
2018-07-14T03:51:45.641Z,15
2018-07-14T03:52:26.161Z,20
2018-07-14T03:53:06.687Z,20
2018-07-14T03:53:47.203Z,20
2018-07-14T03:54:27.717Z,20
2018-07-14T03:55:08.240Z,20
2018-07-14T03:55:48.772Z,20
2018-07-14T03:56:29.291Z,25
2018-07-14T03:57:09.829Z,25
2018-07-14T03:57:50.352Z,25
2018-07-14T03:58:30.873Z,25
2018-07-14T03:59:11.395Z,30
2018-07-14T03:59:51.919Z,30
2018-07-14T04:00:32.442Z,30
2018-07-14T04:01:12.962Z,30
2018-07-14T04:01:53.489Z,30
2018-07-14T04:02:34.006Z,35
2018-07-14T04:03:14.535Z,35
2018-07-14T04:03:55.061Z,35
2018-07-14T04:04:35.572Z,35
2018-07-14T04:05:16.103Z,40
2018-07-14T04:05:56.711Z,40
2018-07-14T04:06:37.232Z,40
2018-07-14T04:07:17.651Z,40
2018-07-14T04:07:58.181Z,45
2018-07-14T04:08:38.712Z,45
2018-07-14T04:09:19.235Z,45
2018-07-14T04:09:59.750Z,45
2018-07-14T04:10:40.274Z,50
2018-07-14T04:11:20.796Z,50
2018-07-14T04:12:01.328Z,50
2018-07-14T04:12:41.854Z,50
2018-07-14T04:13:22.388Z,55
2018-07-14T04:14:02.910Z,55
2018-07-14T04:14:43.443Z,55
2018-07-14T04:15:23.952Z,60
2018-07-14T04:16:04.463Z,60
2018-07-14T04:16:44.990Z,60
2018-07-14T04:17:25.519Z,60
2018-07-14T04:18:06.051Z,65
2018-07-14T04:18:46.580Z,65
2018-07-14T04:19:27.108Z,65
2018-07-14T04:20:07.628Z,65
2018-07-14T04:20:48.160Z,65
2018-07-14T04:21:28.694Z,70
2018-07-14T04:22:09.230Z,70
2018-07-14T04:22:49.746Z,70
2018-07-14T04:23:30.265Z,70
2018-07-14T04:24:10.788Z,70
2018-07-14T04:24:51.299Z,70
2018-07-14T04:25:31.825Z,70
2018-07-14T04:26:12.348Z,70
2018-07-14T04:26:52.878Z,75
2018-07-14T04:27:33.378Z,75
2018-07-14T04:28:13.906Z,75
2018-07-14T04:28:54.430Z,75
2018-07-14T04:29:34.969Z,80
2018-07-14T04:30:15.481Z,80
2018-07-14T04:30:56.009Z,80
2018-07-14T04:31:36.534Z,85
2018-07-14T04:32:17.055Z,85
2018-07-14T04:32:57.592Z,85
2018-07-14T04:33:38.091Z,90
2018-07-14T04:34:18.625Z,90
2018-07-14T04:34:59.135Z,90
2018-07-14T04:35:39.655Z,95
2018-07-14T04:36:20.258Z,95
2018-07-14T04:37:00.789Z,100
2018-07-14T04:37:41.281Z,100
2018-07-14T04:38:21.810Z,105
2018-07-14T04:39:02.317Z,105
2018-07-14T04:39:42.842Z,110
2018-07-14T04:40:23.372Z,105
2018-07-14T04:41:03.896Z,110
2018-07-14T04:41:44.411Z,120
2018-07-14T04:42:24.951Z,130
2018-07-14T04:43:05.466Z,120
2018-07-14T04:43:45.983Z,115
2018-07-14T04:44:26.514Z,120
2018-07-14T04:45:07.031Z,115
2018-07-14T04:45:47.536Z,115
2018-07-14T04:46:28.069Z,120
2018-07-14T04:47:08.587Z,120
2018-07-14T04:49:47.293Z,125
2018-07-14T04:50:27.815Z,120
2018-07-14T04:51:08.360Z,125
2018-07-14T04:51:48.880Z,125
2018-07-14T04:52:29.403Z,135
2018-07-14T04:53:09.995Z,130
2018-07-14T04:53:50.453Z,130
2018-07-14T04:54:30.991Z,135
2018-07-14T04:55:11.521Z,140
2018-07-14T04:55:52.033Z,145
2018-07-14T04:56:32.544Z,145
2018-07-14T04:57:13.077Z,125
2018-07-14T04:57:53.593Z,125
2018-07-14T04:58:34.124Z,125
2018-07-14T04:59:14.626Z,130
2018-07-14T04:59:55.158Z,135
2018-07-14T05:00:35.670Z,140
2018-07-14T05:01:16.196Z,155
2018-07-14T05:01:56.719Z,170
2018-07-14T05:02:37.236Z,170
2018-07-14T05:03:17.785Z,165
2018-07-14T05:03:58.302Z,150
2018-07-14T05:04:38.806Z,160
2018-07-14T05:05:19.342Z,165
2018-07-14T05:05:59.868Z,165
2018-07-14T05:06:40.379Z,175
2018-07-14T05:07:20.911Z,190
2018-07-14T05:08:01.432Z,175
2018-07-14T05:08:41.938Z,155
2018-07-14T05:09:22.446Z,140
2018-07-14T05:10:02.967Z,140
2018-07-14T05:10:43.482Z,140
2018-07-14T05:11:24.005Z,140
2018-07-14T05:12:04.572Z,140
2018-07-14T05:12:45.067Z,145
2018-07-14T05:13:25.587Z,145
2018-07-14T05:14:06.120Z,145
2018-07-14T05:14:46.669Z,145
2018-07-14T05:15:27.186Z,150
2018-07-14T05:16:07.799Z,150
2018-07-14T05:16:48.340Z,150
2018-07-14T05:17:28.855Z,150
2018-07-14T05:18:09.376Z,150
2018-07-14T05:18:49.894Z,150
2018-07-14T05:19:30.419Z,150
2018-07-14T05:20:10.943Z,150
2018-07-14T05:20:51.475Z,160
2018-07-14T05:21:31.998Z,160
2018-07-14T05:22:12.524Z,165
2018-07-14T05:22:53.061Z,165
2018-07-14T05:23:33.590Z,170
2018-07-14T05:24:14.126Z,175
2018-07-14T05:24:54.642Z,165
2018-07-14T05:25:35.187Z,165
2018-07-14T05:26:15.690Z,165
2018-07-14T05:26:56.222Z,160
2018-07-14T05:27:36.741Z,160
2018-07-14T05:28:17.264Z,160
2018-07-14T05:28:57.785Z,160
2018-07-14T05:29:38.303Z,165
2018-07-14T05:30:18.827Z,165
2018-07-14T05:30:59.366Z,175
2018-07-14T05:31:39.888Z,170
2018-07-14T05:32:20.411Z,180
2018-07-14T05:33:00.942Z,170
2018-07-14T05:33:41.459Z,170
2018-07-14T05:34:21.975Z,170
2018-07-14T05:35:02.489Z,170
2018-07-14T05:35:43.010Z,170
2018-07-14T05:36:23.536Z,165
2018-07-14T05:37:04.057Z,170
2018-07-14T05:37:44.571Z,170
2018-07-14T05:38:25.097Z,170
2018-07-14T05:39:05.619Z,170
2018-07-14T05:39:46.129Z,170
2018-07-14T05:40:26.658Z,170
2018-07-14T05:41:07.164Z,170
2018-07-14T05:41:47.682Z,170
2018-07-14T05:42:28.203Z,170
2018-07-14T05:43:08.732Z,170
2018-07-14T05:43:49.251Z,175
2018-07-14T05:44:29.778Z,175
2018-07-14T05:45:10.305Z,175
2018-07-14T05:45:50.824Z,175
2018-07-14T05:46:31.360Z,175
2018-07-14T05:47:11.899Z,175
2018-07-14T05:47:52.419Z,175
2018-07-14T05:48:32.945Z,175
2018-07-14T05:49:13.476Z,175
2018-07-14T05:49:54.011Z,175
2018-07-14T05:50:34.515Z,175
2018-07-14T05:51:15.037Z,175
2018-07-14T05:51:55.616Z,175
2018-07-14T05:52:36.117Z,175
2018-07-14T05:53:16.649Z,175
2018-07-14T05:53:57.201Z,175
2018-07-14T05:54:37.716Z,180
2018-07-14T05:55:18.247Z,180
2018-07-14T05:55:58.761Z,180
2018-07-14T05:56:39.285Z,180
2018-07-14T05:57:19.829Z,180
2018-07-14T05:58:00.349Z,180
2018-07-14T05:58:40.886Z,185
2018-07-14T05:59:21.415Z,190
2018-07-14T06:00:01.932Z,195
2018-07-14T06:00:42.456Z,215
2018-07-14T06:01:22.980Z,225
2018-07-14T06:02:03.513Z,240
2018-07-14T06:02:44.045Z,250
2018-07-14T06:03:24.574Z,255
2018-07-14T06:04:05.123Z,260
2018-07-14T06:04:45.610Z,255
2018-07-14T06:05:26.180Z,265
2018-07-14T06:06:06.729Z,265
2018-07-14T06:06:47.223Z,265
2018-07-14T06:07:27.752Z,265
2018-07-14T06:08:08.267Z,265
2018-07-14T06:08:48.812Z,270
2018-07-14T06:09:29.323Z,270
2018-07-14T06:10:09.850Z,270
2018-07-14T06:10:50.368Z,270
2018-07-14T06:11:30.877Z,270
2018-07-14T06:12:11.418Z,270
2018-07-14T06:12:51.945Z,275
2018-07-14T06:13:32.471Z,275
2018-07-14T06:14:13.014Z,275
2018-07-14T06:14:53.544Z,275
2018-07-14T06:15:34.089Z,275
2018-07-14T06:16:14.627Z,275
2018-07-14T06:16:55.161Z,275
2018-07-14T06:17:35.689Z,275
2018-07-14T06:18:16.233Z,275
2018-07-14T06:18:56.776Z,280
2018-07-14T06:19:37.382Z,280
2018-07-14T06:20:17.814Z,280
2018-07-14T06:20:58.360Z,280
2018-07-14T06:21:38.888Z,280
2018-07-14T06:22:19.453Z,280
2018-07-14T06:22:59.963Z,280
2018-07-14T06:23:40.467Z,275
2018-07-14T06:24:20.994Z,275
2018-07-14T06:25:01.520Z,275
2018-07-14T06:25:42.027Z,275
2018-07-14T06:26:22.556Z,280
2018-07-14T06:27:03.092Z,275
2018-07-14T06:27:43.616Z,275
2018-07-14T06:28:24.139Z,275
2018-07-14T06:29:04.645Z,275
2018-07-14T06:29:45.189Z,275
2018-07-14T06:30:25.719Z,275
2018-07-14T06:31:06.237Z,275
2018-07-14T06:31:46.760Z,270
2018-07-14T06:32:27.278Z,270
2018-07-14T06:33:07.809Z,270
2018-07-14T06:33:48.327Z,265
2018-07-14T06:34:28.848Z,265
2018-07-14T06:35:09.367Z,270
2018-07-14T06:35:49.887Z,270
2018-07-14T06:36:30.407Z,270
2018-07-14T06:37:10.933Z,270
2018-07-14T06:37:51.455Z,270
2018-07-14T06:38:32.017Z,270
2018-07-14T06:39:12.488Z,270
2018-07-14T06:39:53.000Z,270
2018-07-14T06:40:33.530Z,270
2018-07-14T06:41:14.040Z,275
2018-07-14T06:41:54.559Z,275
2018-07-14T06:42:35.086Z,275
2018-07-14T06:43:15.612Z,275
2018-07-14T06:43:56.137Z,275
2018-07-14T06:44:36.688Z,275
2018-07-14T06:45:17.208Z,275
2018-07-14T06:45:57.735Z,270
2018-07-14T06:46:38.245Z,270
2018-07-14T06:47:18.785Z,270
2018-07-14T06:47:59.322Z,270
2018-07-14T06:48:39.834Z,270
2018-07-14T06:49:20.351Z,270
2018-07-14T06:50:00.909Z,270
2018-07-14T06:50:41.436Z,270
2018-07-14T06:51:21.971Z,270
2018-07-14T06:52:02.481Z,270
2018-07-14T06:52:43.014Z,270
2018-07-14T06:53:23.556Z,270
2018-07-14T06:54:04.094Z,270
2018-07-14T06:54:44.670Z,270
2018-07-14T06:55:25.201Z,270
2018-07-14T06:56:06.095Z,270
2018-07-14T06:56:46.637Z,270
2018-07-14T06:57:27.170Z,270
2018-07-14T06:58:07.728Z,270
2018-07-14T06:58:48.206Z,270
2018-07-14T06:59:29.082Z,270
2018-07-14T07:00:09.595Z,270
2018-07-14T07:00:50.118Z,270
2018-07-14T07:01:30.650Z,270
2018-07-14T07:02:11.190Z,270
2018-07-14T07:02:51.691Z,270
2018-07-14T07:03:32.222Z,270
2018-07-14T07:04:12.736Z,270
2018-07-14T07:04:53.266Z,270
2018-07-14T07:05:33.784Z,270
2018-07-14T07:06:14.330Z,270
2018-07-14T07:06:55.020Z,270
2018-07-14T07:07:35.541Z,270
2018-07-14T07:08:16.076Z,275
2018-07-14T07:08:56.593Z,270
2018-07-14T07:09:37.120Z,275
2018-07-14T07:10:18.714Z,270
2018-07-14T07:10:59.242Z,270
2018-07-14T07:11:39.769Z,270
2018-07-14T07:12:20.285Z,270
2018-07-14T07:13:00.799Z,270
2018-07-14T07:13:41.394Z,270
2018-07-14T07:14:21.987Z,270
2018-07-14T07:15:02.512Z,270
2018-07-14T07:15:43.037Z,270
2018-07-14T07:16:23.562Z,270
2018-07-14T07:17:04.095Z,265
2018-07-14T07:17:44.624Z,265
2018-07-14T07:18:25.128Z,265
2018-07-14T07:19:05.657Z,265
2018-07-14T07:19:46.186Z,265
2018-07-14T07:20:26.718Z,265
2018-07-14T07:21:07.220Z,265
2018-07-14T07:21:47.742Z,265
2018-07-14T07:22:28.257Z,265
2018-07-14T07:23:08.771Z,265
2018-07-14T07:23:49.311Z,265
2018-07-14T07:24:29.846Z,265
2018-07-14T07:25:10.393Z,260
2018-07-14T07:25:50.908Z,260
2018-07-14T07:26:31.453Z,260
2018-07-14T07:27:11.971Z,260
2018-07-14T07:27:52.519Z,260
2018-07-14T07:28:33.040Z,260
2018-07-14T07:29:13.558Z,260
2018-07-14T07:29:54.120Z,260
2018-07-14T07:30:34.609Z,255
2018-07-14T07:31:15.153Z,255
2018-07-14T07:31:55.691Z,255
2018-07-14T07:32:36.240Z,255
2018-07-14T07:33:16.758Z,255
2018-07-14T07:33:57.365Z,255
2018-07-14T07:34:37.843Z,255
2018-07-14T07:35:18.357Z,255
2018-07-14T07:35:58.899Z,255
2018-07-14T07:36:39.560Z,250
2018-07-14T07:37:20.068Z,250
2018-07-14T07:38:00.603Z,250
2018-07-14T07:38:41.122Z,250
2018-07-14T07:39:21.646Z,250
2018-07-14T07:40:02.167Z,250
2018-07-14T07:40:42.686Z,250
2018-07-14T07:41:23.222Z,250
2018-07-14T07:42:03.746Z,245
2018-07-14T07:42:44.269Z,255
2018-07-14T07:43:24.879Z,255
2018-07-14T07:44:05.336Z,255
2018-07-14T07:44:45.837Z,255
2018-07-14T07:45:26.349Z,250
2018-07-14T07:46:06.884Z,250
2018-07-14T07:46:47.414Z,250
2018-07-14T07:47:27.947Z,250
2018-07-14T07:48:08.462Z,250
2018-07-14T07:48:48.997Z,250
2018-07-14T07:49:29.536Z,255
2018-07-14T07:50:10.095Z,250
2018-07-14T07:50:50.627Z,250
2018-07-14T07:51:31.155Z,250
2018-07-14T07:52:11.690Z,245
2018-07-14T07:52:52.198Z,245
2018-07-14T07:53:32.726Z,245
2018-07-14T07:54:13.249Z,245
2018-07-14T07:54:53.799Z,245
2018-07-14T07:55:34.314Z,245
2018-07-14T07:56:14.844Z,240
2018-07-14T07:56:55.384Z,240
2018-07-14T07:57:35.898Z,240
2018-07-14T07:58:16.414Z,225
2018-07-14T07:58:56.958Z,240
2018-07-14T07:59:37.481Z,240
2018-07-14T08:00:18.047Z,240
2018-07-14T08:00:58.559Z,240
2018-07-14T08:01:39.072Z,235
2018-07-14T08:02:19.610Z,235
2018-07-14T08:03:00.163Z,235
2018-07-14T08:03:40.708Z,235
2018-07-14T08:04:21.235Z,230
2018-07-14T08:05:01.766Z,230
2018-07-14T08:05:42.278Z,230
2018-07-14T08:06:22.803Z,230
2018-07-14T08:07:03.327Z,230
2018-07-14T08:07:43.855Z,230
2018-07-14T08:08:24.394Z,225
2018-07-14T08:09:04.923Z,225
2018-07-14T08:09:45.438Z,225
2018-07-14T08:10:25.956Z,225
2018-07-14T08:11:06.528Z,225
2018-07-14T08:11:47.094Z,225
2018-07-14T08:12:27.616Z,220
2018-07-14T08:13:08.170Z,220
2018-07-14T08:13:48.704Z,220
2018-07-14T08:14:29.236Z,225
2018-07-14T08:15:09.769Z,220
2018-07-14T08:15:50.294Z,220
2018-07-14T08:16:30.824Z,220
2018-07-14T08:17:11.353Z,220
2018-07-14T08:17:51.882Z,220
2018-07-14T08:18:32.413Z,220
2018-07-14T08:19:12.942Z,220
2018-07-14T08:19:53.465Z,215
2018-07-14T08:20:33.989Z,215
2018-07-14T08:21:14.518Z,215
2018-07-14T08:21:55.048Z,215
2018-07-14T08:22:35.570Z,215
2018-07-14T08:23:16.107Z,215
2018-07-14T08:23:56.655Z,210
2018-07-14T08:24:37.191Z,210
2018-07-14T08:25:17.743Z,210
2018-07-14T08:25:58.285Z,210
2018-07-14T08:26:38.811Z,205
2018-07-14T08:27:19.346Z,205
2018-07-14T08:27:59.871Z,205
2018-07-14T08:28:40.403Z,200
2018-07-14T08:29:20.958Z,205
2018-07-14T08:30:01.485Z,195
2018-07-14T08:30:42.033Z,190
2018-07-14T08:31:22.544Z,190
2018-07-14T08:32:03.089Z,185
2018-07-14T08:32:43.628Z,185
2018-07-14T08:33:24.155Z,180
2018-07-14T08:34:04.686Z,180
2018-07-14T08:34:45.207Z,180
2018-07-14T08:35:25.751Z,180
2018-07-14T08:36:06.307Z,180
2018-07-14T08:36:46.846Z,180
2018-07-14T08:37:27.397Z,175
2018-07-14T08:38:07.988Z,175
2018-07-14T08:38:48.474Z,175
2018-07-14T08:39:29.024Z,175
2018-07-14T08:40:09.568Z,175
2018-07-14T08:40:50.115Z,175
2018-07-14T08:41:30.657Z,175
2018-07-14T08:42:11.198Z,175
2018-07-14T08:42:51.715Z,175
2018-07-14T08:43:32.256Z,175
2018-07-14T08:44:12.793Z,170
2018-07-14T08:44:53.327Z,170
2018-07-14T08:45:33.843Z,170
2018-07-14T08:46:14.376Z,170
2018-07-14T08:46:55.032Z,170
2018-07-14T08:47:35.566Z,170
2018-07-14T08:48:16.101Z,170
2018-07-14T08:48:56.620Z,170
2018-07-14T08:49:37.153Z,170
2018-07-14T08:50:17.702Z,170
2018-07-14T08:50:58.275Z,170
2018-07-14T08:51:38.909Z,165
2018-07-14T08:52:19.316Z,165
2018-07-14T08:52:59.841Z,165
2018-07-14T08:53:40.354Z,165
2018-07-14T08:54:20.870Z,165
2018-07-14T08:55:01.391Z,165
2018-07-14T08:55:41.918Z,170
2018-07-14T08:56:22.452Z,165
2018-07-14T08:57:02.981Z,165
2018-07-14T08:57:43.511Z,165
2018-07-14T08:58:24.027Z,165
2018-07-14T08:59:04.588Z,165
2018-07-14T08:59:45.091Z,165
2018-07-14T09:00:25.633Z,165
2018-07-14T09:01:06.163Z,160
2018-07-14T09:01:46.685Z,160
2018-07-14T09:02:27.215Z,160
2018-07-14T09:03:07.744Z,160
2018-07-14T09:03:48.329Z,160
2018-07-14T09:04:28.851Z,160
2018-07-14T09:05:09.396Z,160
2018-07-14T09:05:49.939Z,160
2018-07-14T09:06:30.464Z,160
2018-07-14T09:07:10.991Z,160
2018-07-14T09:07:51.533Z,160
2018-07-14T09:08:32.065Z,160
2018-07-14T09:09:12.597Z,160
2018-07-14T09:09:53.125Z,160
2018-07-14T09:10:33.660Z,160
2018-07-14T09:11:14.190Z,160
2018-07-14T09:11:54.729Z,160
2018-07-14T09:12:35.248Z,160
2018-07-14T09:13:15.776Z,155
2018-07-14T09:13:56.318Z,155
2018-07-14T09:14:36.852Z,155
2018-07-14T09:15:17.388Z,155
2018-07-14T09:15:57.925Z,155
2018-07-14T09:16:38.468Z,155
2018-07-14T09:17:19.004Z,155
2018-07-14T09:17:59.542Z,155
2018-07-14T09:18:40.076Z,155
2018-07-14T09:19:20.611Z,155
2018-07-14T09:20:01.139Z,155
2018-07-14T09:20:41.679Z,155
2018-07-14T09:21:22.251Z,155
2018-07-14T09:22:02.748Z,150
2018-07-14T09:22:43.242Z,150
2018-07-14T09:23:23.801Z,150
2018-07-14T09:24:04.362Z,150
2018-07-14T09:24:44.906Z,150
2018-07-14T09:25:25.430Z,150
2018-07-14T09:26:05.992Z,150
2018-07-14T09:26:46.483Z,150
2018-07-14T09:27:27.008Z,150
2018-07-14T09:28:07.528Z,150
2018-07-14T09:28:48.076Z,150
2018-07-14T09:29:28.599Z,150
2018-07-14T09:30:09.098Z,150
2018-07-14T09:30:49.600Z,150
2018-07-14T09:31:30.106Z,150
2018-07-14T09:32:10.631Z,145
2018-07-14T09:32:51.163Z,145
2018-07-14T09:33:31.687Z,145
2018-07-14T09:34:12.215Z,145
2018-07-14T09:34:52.729Z,145
2018-07-14T09:35:33.290Z,145
2018-07-14T09:36:13.820Z,145
2018-07-14T09:36:54.347Z,145