createdAt,value
2023-11-30T00:00:29.252Z,99450.28
2023-11-30T00:02:55.768Z,99446.84
2023-11-30T00:05:23.620Z,99446.75
2023-11-30T00:07:50.366Z,99437.94
2023-11-30T00:10:17.024Z,99435.41
2023-11-30T00:12:43.456Z,99443.03
2023-11-30T00:15:10.285Z,99439.50
2023-11-30T00:17:39.256Z,99438.75
2023-11-30T00:20:09.513Z,99433.66
2023-11-30T00:22:35.890Z,99429.47
2023-11-30T00:25:02.594Z,99440.81
2023-11-30T00:27:29.010Z,99433.00
2023-11-30T00:29:55.646Z,99433.94
2023-11-30T00:32:22.170Z,99434.97
2023-11-30T00:34:48.550Z,99430.69
2023-11-30T00:37:14.997Z,99442.81
2023-11-30T00:39:41.468Z,99442.75
2023-11-30T00:42:08.146Z,99438.53
2023-11-30T00:44:34.669Z,99445.59
2023-11-30T00:47:01.096Z,99443.00
2023-11-30T00:49:30.003Z,99436.97
2023-11-30T00:51:56.597Z,99437.81
2023-11-30T00:54:23.073Z,99442.16
2023-11-30T00:56:49.582Z,99430.00
2023-11-30T00:59:18.227Z,99422.41
2023-11-30T01:01:47.159Z,99421.38
2023-11-30T01:04:13.620Z,99424.81
2023-11-30T01:06:40.339Z,99417.22
2023-11-30T01:09:06.874Z,99424.06
2023-11-30T01:11:33.277Z,99428.34
2023-11-30T01:13:59.722Z,99429.09
2023-11-30T01:16:26.137Z,99414.41
2023-11-30T01:18:52.635Z,99415.16
2023-11-30T01:21:19.225Z,99424.63
2023-11-30T01:23:45.632Z,99423.88
2023-11-30T01:26:12.009Z,99424.63
2023-11-30T01:28:38.908Z,99427.31
2023-11-30T01:31:05.665Z,99431.69
2023-11-30T01:33:32.097Z,99435.13
2023-11-30T01:35:58.535Z,99430.94
2023-11-30T01:38:25.086Z,99429.25
2023-11-30T01:40:53.907Z,99418.88
2023-11-30T01:43:22.824Z,99408.31
2023-11-30T01:46:02.004Z,99406.63
2023-11-30T01:48:30.595Z,99403.19
2023-11-30T01:50:57.306Z,99393.63
2023-11-30T01:53:23.863Z,99384.19
2023-11-30T01:55:52.621Z,99387.69
2023-11-30T01:58:19.346Z,99395.41
2023-11-30T02:00:45.924Z,99398.28
2023-11-30T02:03:12.936Z,99406.50
2023-11-30T02:05:39.620Z,99399.81
2023-11-30T02:08:06.080Z,99390.00
2023-11-30T02:10:32.550Z,99385.41
2023-11-30T02:12:59.157Z,99383.84
2023-11-30T02:15:25.660Z,99383.34
2023-11-30T02:17:52.243Z,99374.97
2023-11-30T02:20:19.400Z,99366.44
2023-11-30T02:22:48.374Z,99360.25
2023-11-30T02:25:14.845Z,99360.44
2023-11-30T02:27:41.280Z,99350.13
2023-11-30T02:30:08.447Z,99340.50
2023-11-30T02:32:34.916Z,99325.75
2023-11-30T02:35:04.147Z,99322.31
2023-11-30T02:37:30.576Z,99333.44
2023-11-30T02:39:59.506Z,99343.91
2023-11-30T02:42:29.088Z,99338.72
2023-11-30T02:45:02.968Z,99342.91
2023-11-30T02:47:29.453Z,99336.78
2023-11-30T02:49:58.188Z,99340.13
2023-11-30T02:52:24.571Z,99331.50
2023-11-30T02:54:51.006Z,99335.84
2023-11-30T02:57:17.546Z,99338.47
2023-11-30T02:59:47.077Z,99324.00
2023-11-30T03:02:15.423Z,99323.25
2023-11-30T03:04:42.103Z,99328.63
2023-11-30T03:07:08.497Z,99323.78
2023-11-30T03:09:35.192Z,99327.28
2023-11-30T03:12:04.171Z,99324.69
2023-11-30T03:14:30.569Z,99326.28
2023-11-30T03:16:58.079Z,99321.91
2023-11-30T03:19:24.980Z,99320.25
2023-11-30T03:21:51.786Z,99323.44
2023-11-30T03:24:19.929Z,99318.25
2023-11-30T03:26:46.541Z,99321.41
2023-11-30T03:29:12.958Z,99318.81
2023-11-30T03:31:40.860Z,99319.44
2023-11-30T03:34:07.758Z,99322.69
2023-11-30T03:36:39.132Z,99312.16
2023-11-30T03:39:06.124Z,99315.69
2023-11-30T03:41:32.732Z,99306.03
2023-11-30T03:43:59.334Z,99303.34
2023-11-30T03:46:26.014Z,99303.25
2023-11-30T03:48:53.683Z,99295.28
2023-11-30T03:51:20.448Z,99291.09
2023-11-30T03:53:46.897Z,99287.69
2023-11-30T03:56:15.654Z,99292.88
2023-11-30T03:58:42.038Z,99289.53
2023-11-30T04:01:08.667Z,99288.78
2023-11-30T04:03:39.791Z,99286.34
2023-11-30T04:06:08.716Z,99282.28
2023-11-30T04:08:37.258Z,99278.75
2023-11-30T04:11:03.821Z,99286.72
2023-11-30T04:13:35.134Z,99288.50
2023-11-30T04:16:06.224Z,99277.19
2023-11-30T04:18:34.833Z,99278.00
2023-11-30T04:21:01.296Z,99282.28
2023-11-30T04:23:27.778Z,99285.59
2023-11-30T04:25:54.211Z,99275.97
2023-11-30T04:28:20.605Z,99270.78
2023-11-30T04:30:53.622Z,99263.91
2023-11-30T04:33:20.083Z,99262.09
2023-11-30T04:35:46.853Z,99265.59
2023-11-30T04:38:13.306Z,99256.03
2023-11-30T04:40:42.034Z,99261.22
2023-11-30T04:43:08.412Z,99260.41
2023-11-30T04:45:34.891Z,99255.19
2023-11-30T04:48:04.037Z,99251.88
2023-11-30T04:50:30.641Z,99243.34
2023-11-30T04:52:57.116Z,99247.78
2023-11-30T04:55:23.594Z,99244.84
2023-11-30T04:57:54.632Z,99239.78
2023-11-30T05:00:21.154Z,99235.91
2023-11-30T05:02:56.931Z,99238.78
2023-11-30T05:05:23.731Z,99245.13
2023-11-30T05:07:53.273Z,99256.63
2023-11-30T05:10:19.704Z,99247.53
2023-11-30T05:12:47.121Z,99249.38
2023-11-30T05:15:13.631Z,99248.81
2023-11-30T05:17:40.070Z,99245.84
2023-11-30T05:20:07.379Z,99238.38
2023-11-30T05:22:38.361Z,99233.56
2023-11-30T05:25:07.575Z,99234.81
2023-11-30T05:27:34.065Z,99229.06
2023-11-30T05:30:04.519Z,99237.44
2023-11-30T05:32:33.558Z,99237.53
2023-11-30T05:34:59.966Z,99234.84
2023-11-30T05:37:26.497Z,99237.06
2023-11-30T05:39:55.301Z,99229.88
2023-11-30T05:42:21.894Z,99213.84
2023-11-30T05:44:48.420Z,99215.41
2023-11-30T05:47:17.707Z,99207.22
2023-11-30T05:49:44.436Z,99204.38
2023-11-30T05:52:10.813Z,99202.28
2023-11-30T05:54:37.473Z,99195.00
2023-11-30T05:57:04.247Z,99189.22
2023-11-30T05:59:30.679Z,99196.56
2023-11-30T06:02:00.889Z,99193.44
2023-11-30T06:04:34.171Z,99179.25
2023-11-30T06:07:01.198Z,99174.38
2023-11-30T06:09:27.690Z,99170.47
2023-11-30T06:11:56.314Z,99168.88
2023-11-30T06:14:27.594Z,99169.25
2023-11-30T06:16:54.035Z,99173.84
2023-11-30T06:19:22.782Z,99178.50
2023-11-30T06:21:49.155Z,99175.00
2023-11-30T06:24:15.675Z,99168.53
2023-11-30T06:26:43.046Z,99169.59
2023-11-30T06:29:12.160Z,99164.44
2023-11-30T06:31:40.844Z,99156.00
2023-11-30T06:34:07.361Z,99161.22
2023-11-30T06:36:36.148Z,99162.06
2023-11-30T06:39:04.309Z,99158.88
2023-11-30T06:41:30.722Z,99150.28
2023-11-30T06:43:57.208Z,99151.59
2023-11-30T06:46:23.959Z,99144.66
2023-11-30T06:48:53.558Z,99146.75
2023-11-30T06:51:20.241Z,99156.81
2023-11-30T06:53:46.702Z,99158.16
2023-11-30T06:56:16.126Z,99162.88
2023-11-30T06:58:43.715Z,99154.03
2023-11-30T07:01:12.844Z,99152.03
2023-11-30T07:03:42.828Z,99146.22
2023-11-30T07:06:10.493Z,99139.03
2023-11-30T07:08:37.350Z,99137.16
2023-11-30T07:11:08.268Z,99128.31
2023-11-30T07:13:34.719Z,99123.38
2023-11-30T07:16:01.242Z,99136.56
2023-11-30T07:18:27.833Z,99142.16
2023-11-30T07:20:54.233Z,99140.41
2023-11-30T07:23:20.625Z,99143.91
2023-11-30T07:25:47.481Z,99147.50
2023-11-30T07:28:13.958Z,99141.53
2023-11-30T07:30:42.142Z,99150.56
2023-11-30T07:33:09.599Z,99150.38
2023-11-30T07:35:39.636Z,99141.69
2023-11-30T07:38:06.568Z,99146.63
2023-11-30T07:40:36.303Z,99150.81
2023-11-30T07:43:05.088Z,99144.53
2023-11-30T07:45:31.662Z,99150.19
2023-11-30T07:47:58.678Z,99170.50
2023-11-30T07:50:28.606Z,99154.19
2023-11-30T07:52:55.085Z,99162.22
2023-11-30T07:55:21.701Z,99153.69
2023-11-30T07:57:51.642Z,99153.78
2023-11-30T08:00:19.027Z,99154.88
2023-11-30T08:02:45.512Z,99168.03
2023-11-30T08:05:14.540Z,99156.00
2023-11-30T08:07:45.759Z,99151.88
2023-11-30T08:10:12.165Z,99153.91
2023-11-30T08:12:40.877Z,99166.19
2023-11-30T08:15:12.926Z,99164.53
2023-11-30T08:17:39.509Z,99165.94
2023-11-30T08:20:14.675Z,99171.63
2023-11-30T08:22:43.402Z,99165.06
2023-11-30T08:25:17.004Z,99162.91
2023-11-30T08:27:48.162Z,99156.34
2023-11-30T08:30:16.799Z,99171.66
2023-11-30T08:32:45.859Z,99161.66
2023-11-30T08:35:12.676Z,99169.84
2023-11-30T08:37:39.145Z,99174.28
2023-11-30T08:40:08.537Z,99173.97
2023-11-30T08:42:36.577Z,99166.72
2023-11-30T08:45:06.344Z,99164.03
2023-11-30T08:47:32.829Z,99162.19
2023-11-30T08:50:05.108Z,99150.63
2023-11-30T08:52:31.517Z,99165.63
2023-11-30T08:55:00.269Z,99159.72
2023-11-30T08:57:26.794Z,99168.53
2023-11-30T08:59:53.374Z,99157.22
2023-11-30T09:02:20.846Z,99160.34
2023-11-30T09:04:47.416Z,99162.47
2023-11-30T09:07:13.981Z,99165.97
2023-11-30T09:09:46.726Z,99167.00
2023-11-30T09:12:15.259Z,99170.28
2023-11-30T09:14:41.676Z,99184.81
2023-11-30T09:17:08.160Z,99178.31
2023-11-30T09:19:34.567Z,99175.19
2023-11-30T09:22:00.974Z,99179.09
2023-11-30T09:24:29.503Z,99180.66
2023-11-30T09:26:56.070Z,99176.81
2023-11-30T09:29:24.686Z,99169.25
2023-11-30T09:31:51.435Z,99163.31
2023-11-30T09:34:20.968Z,99154.06
2023-11-30T09:36:50.351Z,99157.09
2023-11-30T09:39:20.767Z,99143.56
2023-11-30T09:41:47.638Z,99129.22
2023-11-30T09:44:16.284Z,99127.34
2023-11-30T09:46:43.558Z,99116.72
2023-11-30T09:49:11.091Z,99111.09
2023-11-30T09:51:46.219Z,99104.78
2023-11-30T09:54:15.130Z,99105.28
2023-11-30T09:56:41.842Z,99095.50
2023-11-30T09:59:08.294Z,99075.28
2023-11-30T10:01:40.870Z,99070.09
2023-11-30T10:04:18.185Z,99066.53
2023-11-30T10:06:48.192Z,99062.09
2023-11-30T10:09:15.138Z,99049.06
2023-11-30T10:11:42.012Z,99046.38
2023-11-30T10:14:09.301Z,99038.22
2023-11-30T10:16:36.650Z,99013.22
2023-11-30T10:19:08.230Z,99006.84
2023-11-30T10:21:41.979Z,99003.81
2023-11-30T10:24:09.324Z,98993.28
2023-11-30T10:26:37.695Z,98981.31
2023-11-30T10:29:07.326Z,98970.69
2023-11-30T10:31:36.497Z,98965.69
2023-11-30T10:34:17.761Z,98968.31
2023-11-30T10:36:44.510Z,98953.50
2023-11-30T10:39:19.590Z,98946.31
2023-11-30T10:41:59.131Z,98941.28
2023-11-30T10:44:27.398Z,98940.28
2023-11-30T10:46:55.917Z,98941.16
2023-11-30T10:49:26.019Z,98939.38
2023-11-30T10:51:56.134Z,98942.03
2023-11-30T10:54:41.072Z,98933.91
2023-11-30T10:57:08.044Z,98928.34
2023-11-30T10:59:34.816Z,98931.19
2023-11-30T11:02:02.882Z,98918.63
2023-11-30T11:04:30.100Z,98909.66
2023-11-30T11:07:08.456Z,98909.16
2023-11-30T11:10:07.310Z,98905.03
2023-11-30T11:12:39.075Z,98908.94
2023-11-30T11:15:12.803Z,98904.41
2023-11-30T11:17:47.800Z,98886.88
2023-11-30T11:20:26.493Z,98899.19
2023-11-30T11:22:57.916Z,98892.00
2023-11-30T11:25:26.262Z,98881.66
2023-11-30T11:27:52.748Z,98896.34
2023-11-30T11:30:19.286Z,98887.34
2023-11-30T11:32:46.227Z,98886.88
2023-11-30T11:35:12.838Z,98881.88
2023-11-30T11:37:39.434Z,98880.03
2023-11-30T11:40:09.082Z,98878.81
2023-11-30T11:42:35.897Z,98875.47
2023-11-30T11:45:05.517Z,98865.06
2023-11-30T11:47:32.147Z,98860.91
2023-11-30T11:50:04.347Z,98861.50
2023-11-30T11:52:31.768Z,98857.09
2023-11-30T11:55:08.197Z,98853.19
2023-11-30T11:57:37.094Z,98853.53
2023-11-30T12:00:11.844Z,98866.94
2023-11-30T12:02:38.373Z,98858.28
2023-11-30T12:05:09.984Z,98861.50
2023-11-30T12:07:46.678Z,98861.69
2023-11-30T12:10:23.905Z,98858.75
2023-11-30T12:12:51.931Z,98849.25
2023-11-30T12:15:18.503Z,98830.88
2023-11-30T12:17:49.919Z,98831.19
2023-11-30T12:20:19.324Z,98827.31
2023-11-30T12:22:46.590Z,98833.25
2023-11-30T12:25:13.889Z,98835.16
2023-11-30T12:27:43.049Z,98823.06
2023-11-30T12:30:10.147Z,98823.31
2023-11-30T12:32:42.678Z,98829.72
2023-11-30T12:35:09.592Z,98828.97
2023-11-30T12:37:37.160Z,98827.13
2023-11-30T12:40:04.845Z,98830.88
2023-11-30T12:42:34.015Z,98839.66
2023-11-30T12:45:01.047Z,98843.47
2023-11-30T12:47:27.475Z,98838.25
2023-11-30T12:49:54.002Z,98852.25
2023-11-30T12:52:21.869Z,98849.28
2023-11-30T12:54:54.083Z,98861.97
2023-11-30T12:57:21.121Z,98861.97
2023-11-30T12:59:47.747Z,98862.81
2023-11-30T13:02:14.349Z,98861.03
2023-11-30T13:04:43.782Z,98858.63
2023-11-30T13:07:11.300Z,98849.28
2023-11-30T13:09:37.820Z,98855.31
2023-11-30T13:12:05.044Z,98846.78
2023-11-30T13:14:32.051Z,98845.38
2023-11-30T13:16:58.613Z,98848.25
2023-11-30T13:19:25.690Z,98853.34
2023-11-30T13:21:52.881Z,98859.38
2023-11-30T13:24:19.827Z,98859.38
2023-11-30T13:26:48.200Z,98855.22
2023-11-30T13:29:16.867Z,98861.16
2023-11-30T13:31:44.209Z,98859.84
2023-11-30T13:34:10.969Z,98868.28
2023-11-30T13:36:37.429Z,98864.84
2023-11-30T13:39:07.134Z,98861.28
2023-11-30T13:41:33.645Z,98850.22
2023-11-30T13:44:00.048Z,98841.81
2023-11-30T13:46:26.746Z,98837.81
2023-11-30T13:48:53.620Z,98838.50
2023-11-30T13:51:22.824Z,98835.91
2023-11-30T13:53:51.542Z,98839.94
2023-11-30T13:56:22.615Z,98835.91
2023-11-30T13:58:49.399Z,98829.53
2023-11-30T14:01:20.199Z,98838.38
2023-11-30T14:03:47.156Z,98840.66
2023-11-30T14:06:13.890Z,98833.53
2023-11-30T14:08:41.311Z,98847.91
2023-11-30T14:11:12.958Z,98848.94
2023-11-30T14:13:39.763Z,98850.97
2023-11-30T14:16:07.026Z,98857.25
2023-11-30T14:18:33.487Z,98847.31
2023-11-30T14:21:00.602Z,98855.56
2023-11-30T14:23:29.160Z,98854.28
2023-11-30T14:25:57.569Z,98855.34
2023-11-30T14:28:25.992Z,98852.97
2023-11-30T14:30:55.152Z,98851.78
2023-11-30T14:33:21.952Z,98850.59
2023-11-30T14:35:48.375Z,98858.84
2023-11-30T14:38:14.770Z,98860.03
2023-11-30T14:40:41.348Z,98877.56
2023-11-30T14:43:07.879Z,98883.44
2023-11-30T14:45:34.438Z,98884.03
2023-11-30T14:48:07.142Z,98884.16
2023-11-30T14:50:33.916Z,98889.56
2023-11-30T14:53:00.409Z,98901.16
2023-11-30T14:55:26.946Z,98901.25
2023-11-30T14:57:55.803Z,98901.38
2023-11-30T15:00:26.068Z,98909.41
2023-11-30T15:02:52.754Z,98908.00
2023-11-30T15:05:19.510Z,98908.19
2023-11-30T15:07:48.554Z,98904.38
2023-11-30T15:10:18.282Z,98903.06
2023-11-30T15:12:47.148Z,98891.19
2023-11-30T15:15:15.835Z,98894.25
2023-11-30T15:17:44.779Z,98885.13
2023-11-30T15:20:14.722Z,98868.16
2023-11-30T15:22:41.538Z,98847.56
2023-11-30T15:25:09.012Z,98853.81
2023-11-30T15:27:37.884Z,98909.63
2023-11-30T15:30:05.300Z,98920.47
2023-11-30T15:32:31.815Z,98923.84
2023-11-30T15:34:58.310Z,98929.56
2023-11-30T15:37:24.829Z,98925.72
2023-11-30T15:39:51.460Z,98913.25
2023-11-30T15:42:20.023Z,98902.44
2023-11-30T15:44:47.268Z,98914.91
2023-11-30T15:47:14.387Z,98925.53
2023-11-30T15:49:41.180Z,98924.50
2023-11-30T15:52:07.629Z,98915.44
2023-11-30T15:54:34.203Z,98915.66
2023-11-30T15:57:00.728Z,98916.59
2023-11-30T15:59:28.069Z,98923.88
2023-11-30T16:01:59.680Z,98929.25
2023-11-30T16:04:26.385Z,98937.78
2023-11-30T16:06:52.934Z,98938.94
2023-11-30T16:09:19.490Z,98966.16
2023-11-30T16:11:49.076Z,98980.19
2023-11-30T16:14:16.894Z,98987.44
2023-11-30T16:16:45.558Z,98971.34
2023-11-30T16:19:12.198Z,98967.28
2023-11-30T16:21:38.902Z,98975.28
2023-11-30T16:24:05.810Z,98984.19
2023-11-30T16:26:35.055Z,98980.13
2023-11-30T16:29:01.708Z,98971.81
2023-11-30T16:31:28.370Z,98990.94
2023-11-30T16:33:55.354Z,98990.25
2023-11-30T16:36:22.038Z,99008.75
2023-11-30T16:38:48.506Z,99021.00
2023-11-30T16:41:15.103Z,99017.88
2023-11-30T16:43:41.603Z,99005.09
2023-11-30T16:46:08.700Z,99012.22
2023-11-30T16:48:35.934Z,99019.28
2023-11-30T16:51:08.473Z,99014.91
2023-11-30T16:53:34.941Z,99019.38
2023-11-30T16:56:04.900Z,99021.13
2023-11-30T16:58:32.114Z,99004.19
2023-11-30T17:00:58.730Z,99005.97
2023-11-30T17:03:26.726Z,99012.34
2023-11-30T17:05:53.601Z,99008.19
2023-11-30T17:08:20.068Z,99013.47
2023-11-30T17:10:46.749Z,99035.38
2023-11-30T17:13:13.638Z,99021.00
2023-11-30T17:15:40.176Z,99016.09
2023-11-30T17:18:06.715Z,99026.66
2023-11-30T17:20:33.279Z,99020.00
2023-11-30T17:23:03.975Z,99027.97
2023-11-30T17:25:30.508Z,99025.56
2023-11-30T17:27:59.527Z,99013.50
2023-11-30T17:30:26.097Z,99012.97
2023-11-30T17:32:52.784Z,99036.41
2023-11-30T17:35:23.988Z,99037.34
2023-11-30T17:37:50.634Z,99043.47
2023-11-30T17:40:17.209Z,99044.47
2023-11-30T17:42:43.658Z,99043.63
2023-11-30T17:45:10.762Z,99034.25
2023-11-30T17:47:37.645Z,99032.78
2023-11-30T17:50:04.791Z,99031.13
2023-11-30T17:52:31.732Z,99038.91
2023-11-30T17:54:58.192Z,99043.16
2023-11-30T17:57:24.812Z,99055.00
2023-11-30T17:59:51.472Z,99048.81
2023-11-30T18:02:17.947Z,99046.16
2023-11-30T18:04:44.449Z,99041.78
2023-11-30T18:07:15.967Z,99046.88
2023-11-30T18:09:42.523Z,99055.00
2023-11-30T18:12:09.320Z,99045.38
2023-11-30T18:14:35.857Z,99047.03
2023-11-30T18:17:03.363Z,99062.25
2023-11-30T18:19:30.666Z,99051.88
2023-11-30T18:21:57.230Z,99054.38
2023-11-30T18:24:30.021Z,99048.34
2023-11-30T18:26:58.431Z,99044.94
2023-11-30T18:29:25.024Z,99054.19
2023-11-30T18:31:53.778Z,99053.34
2023-11-30T18:34:20.709Z,99061.66
2023-11-30T18:36:47.210Z,99066.22
2023-11-30T18:39:15.624Z,99076.69
2023-11-30T18:41:43.395Z,99082.22
2023-11-30T18:44:12.195Z,99093.91
2023-11-30T18:46:39.482Z,99107.22
2023-11-30T18:49:06.384Z,99096.69
2023-11-30T18:51:34.873Z,99084.13
2023-11-30T18:54:01.396Z,99081.44
2023-11-30T18:56:29.433Z,99076.88
2023-11-30T18:58:57.037Z,99064.19
2023-11-30T19:01:23.981Z,99064.19
2023-11-30T19:03:50.998Z,99071.78
2023-11-30T19:06:19.889Z,99081.81
2023-11-30T19:08:49.698Z,99092.94
2023-11-30T19:11:21.786Z,99088.66
2023-11-30T19:13:50.683Z,99094.59
2023-11-30T19:16:19.116Z,99096.25
2023-11-30T19:18:45.978Z,99101.97
2023-11-30T19:21:12.840Z,99089.94
2023-11-30T19:23:39.739Z,99093.66
2023-11-30T19:26:09.804Z,99091.16
2023-11-30T19:28:36.891Z,99123.88
2023-11-30T19:31:07.169Z,99125.56
2023-11-30T19:33:34.204Z,99125.75
2023-11-30T19:36:01.424Z,99105.09
2023-11-30T19:38:28.412Z,99098.13
2023-11-30T19:40:59.685Z,99096.47
2023-11-30T19:43:26.452Z,99087.94
2023-11-30T19:45:55.211Z,99088.94
2023-11-30T19:48:22.317Z,99084.56
2023-11-30T19:50:56.340Z,99100.53
2023-11-30T19:53:25.139Z,99104.16
2023-11-30T19:55:52.099Z,99106.00
2023-11-30T19:58:18.618Z,99098.31
2023-11-30T20:00:47.980Z,99094.22
2023-11-30T20:03:14.481Z,99102.22
2023-11-30T20:05:43.542Z,99111.03
2023-11-30T20:08:10.041Z,99105.94
2023-11-30T20:10:38.963Z,99118.19
2023-11-30T20:13:05.429Z,99123.38
2023-11-30T20:15:33.045Z,99121.91
2023-11-30T20:17:59.562Z,99132.44
2023-11-30T20:20:25.964Z,99120.41
2023-11-30T20:22:52.503Z,99112.72
2023-11-30T20:25:19.029Z,99108.16
2023-11-30T20:27:45.705Z,99099.84
2023-11-30T20:30:12.866Z,99100.88
2023-11-30T20:32:42.222Z,99097.06
2023-11-30T20:35:09.223Z,99092.06
2023-11-30T20:37:35.716Z,99083.34
2023-11-30T20:40:02.330Z,99091.88
2023-11-30T20:42:28.778Z,99094.56
2023-11-30T20:44:55.413Z,99103.47
2023-11-30T20:47:21.958Z,99127.13
2023-11-30T20:49:48.487Z,99130.97
2023-11-30T20:52:17.948Z,99122.66
2023-11-30T20:54:44.434Z,99118.69
2023-11-30T20:57:16.089Z,99126.19
2023-11-30T20:59:42.989Z,99121.19
2023-11-30T21:02:09.698Z,99122.44
2023-11-30T21:04:38.828Z,99125.78
2023-11-30T21:07:07.366Z,99116.16
2023-11-30T21:09:37.496Z,99104.94
2023-11-30T21:12:04.209Z,99094.94
2023-11-30T21:14:30.624Z,99095.22
2023-11-30T21:16:59.256Z,99095.41
2023-11-30T21:19:26.782Z,99100.03
2023-11-30T21:21:53.408Z,99105.22
2023-11-30T21:24:20.293Z,99108.09
2023-11-30T21:26:46.675Z,99100.00
2023-11-30T21:29:13.241Z,99101.84
2023-11-30T21:31:39.706Z,99111.66
2023-11-30T21:34:06.409Z,99103.34
2023-11-30T21:36:33.011Z,99107.00
2023-11-30T21:38:59.534Z,99102.66
2023-11-30T21:41:26.267Z,99098.69
2023-11-30T21:43:52.763Z,99100.25
2023-11-30T21:46:19.193Z,99102.38
2023-11-30T21:48:45.692Z,99095.53
2023-11-30T21:51:12.224Z,99076.69
2023-11-30T21:53:38.658Z,99087.16
2023-11-30T21:56:05.646Z,99101.22
2023-11-30T21:58:33.524Z,99100.38
2023-11-30T22:01:00.060Z,99095.56
2023-11-30T22:03:26.780Z,99093.81
2023-11-30T22:05:54.095Z,99091.47
2023-11-30T22:08:20.500Z,99090.72
2023-11-30T22:10:47.107Z,99105.25
2023-11-30T22:13:13.700Z,99112.28
2023-11-30T22:15:40.202Z,99111.53
2023-11-30T22:18:06.652Z,99115.97
2023-11-30T22:20:35.640Z,99119.31
2023-11-30T22:23:02.270Z,99114.97
2023-11-30T22:25:28.769Z,99104.78
2023-11-30T22:27:57.808Z,99101.91
2023-11-30T22:30:24.834Z,99085.53
2023-11-30T22:32:52.769Z,99082.84
2023-11-30T22:35:21.572Z,99091.56
2023-11-30T22:37:48.448Z,99089.72
2023-11-30T22:40:17.323Z,99070.69
2023-11-30T22:42:43.761Z,99079.34
2023-11-30T22:45:10.474Z,99078.34
2023-11-30T22:47:37.023Z,99079.19
2023-11-30T22:50:06.798Z,99086.28
2023-11-30T22:52:33.393Z,99077.84
2023-11-30T22:54:59.956Z,99073.41
2023-11-30T22:57:26.489Z,99072.50
2023-11-30T22:59:53.045Z,99090.47
2023-11-30T23:02:21.117Z,99091.41
2023-11-30T23:04:47.995Z,99095.06
2023-11-30T23:07:14.636Z,99114.31
2023-11-30T23:09:41.094Z,99121.97
2023-11-30T23:12:07.958Z,99122.63
2023-11-30T23:14:34.431Z,99145.72
2023-11-30T23:17:03.280Z,99147.47
2023-11-30T23:19:32.645Z,99156.56
2023-11-30T23:21:59.189Z,99138.50
2023-11-30T23:24:31.497Z,99120.28
2023-11-30T23:26:58.623Z,99122.31
2023-11-30T23:29:25.013Z,99118.53
2023-11-30T23:31:51.488Z,99123.34
2023-11-30T23:34:18.167Z,99119.91
2023-11-30T23:36:44.709Z,99123.44
2023-11-30T23:39:13.391Z,99107.78
2023-11-30T23:41:39.875Z,99098.25
2023-11-30T23:44:11.176Z,99087.91
2023-11-30T23:46:37.699Z,99099.38
2023-11-30T23:49:04.182Z,99094.94
2023-11-30T23:51:30.696Z,99092.44
2023-11-30T23:53:57.405Z,99106.91
2023-11-30T23:56:23.862Z,99122.19
2023-11-30T23:58:50.355Z,99106.53
