createdAt,value
2023-05-16T00:01:45.620Z,9.71
2023-05-16T00:04:13.570Z,9.70
2023-05-16T00:06:41.432Z,9.69
2023-05-16T00:09:09.353Z,9.69
2023-05-16T00:11:36.955Z,9.68
2023-05-16T00:14:05.246Z,9.69
2023-05-16T00:16:32.977Z,9.70
2023-05-16T00:19:01.270Z,9.69
2023-05-16T00:21:29.129Z,9.67
2023-05-16T00:23:56.812Z,9.66
2023-05-16T00:26:24.434Z,9.65
2023-05-16T00:28:52.073Z,9.63
2023-05-16T00:31:19.881Z,9.61
2023-05-16T00:33:48.031Z,9.60
2023-05-16T00:36:15.829Z,9.58
2023-05-16T00:38:43.365Z,9.55
2023-05-16T00:41:11.131Z,9.53
2023-05-16T00:43:39.742Z,9.52
2023-05-16T00:46:07.367Z,9.50
2023-05-16T00:48:36.570Z,9.49
2023-05-16T00:51:04.427Z,9.45
2023-05-16T00:53:32.082Z,9.44
2023-05-16T00:56:00.010Z,9.42
2023-05-16T00:58:32.229Z,9.40
2023-05-16T01:01:03.665Z,9.38
2023-05-16T01:03:31.967Z,9.34
2023-05-16T01:06:00.624Z,9.31
2023-05-16T01:08:28.267Z,9.30
2023-05-16T01:11:25.333Z,9.30
2023-05-16T01:14:57.334Z,9.23
2023-05-16T01:17:59.177Z,9.16
2023-05-16T01:20:53.420Z,9.11
2023-05-16T01:23:51.445Z,9.06
2023-05-16T01:26:28.142Z,9.03
2023-05-16T01:28:56.302Z,8.98
2023-05-16T01:31:24.481Z,8.95
2023-05-16T01:33:52.675Z,8.95
2023-05-16T01:36:44.447Z,8.93
2023-05-16T01:39:27.042Z,8.86
2023-05-16T01:42:00.662Z,8.82
2023-05-16T01:44:42.819Z,8.79
2023-05-16T01:47:14.926Z,8.75
2023-05-16T01:50:15.270Z,8.73
2023-05-16T01:53:00.734Z,8.69
2023-05-16T01:55:53.513Z,8.67
2023-05-16T01:58:26.297Z,8.63
2023-05-16T02:00:55.119Z,8.61
2023-05-16T02:03:22.764Z,8.59
2023-05-16T02:05:50.534Z,8.57
2023-05-16T02:08:18.276Z,8.55
2023-05-16T02:10:46.026Z,8.52
2023-05-16T02:13:13.687Z,8.50
2023-05-16T02:15:41.246Z,8.50
2023-05-16T02:18:09.745Z,8.46
2023-05-16T02:20:38.012Z,8.42
2023-05-16T02:23:05.833Z,8.38
2023-05-16T02:25:33.408Z,8.38
2023-05-16T02:28:01.420Z,8.38
2023-05-16T02:30:39.629Z,8.39
2023-05-16T02:33:07.263Z,8.40
2023-05-16T02:35:34.813Z,8.40
2023-05-16T02:38:02.365Z,8.39
2023-05-16T02:40:30.107Z,8.36
2023-05-16T02:43:00.976Z,8.33
2023-05-16T02:45:28.929Z,8.29
2023-05-16T02:47:56.790Z,8.26
2023-05-16T02:50:24.389Z,8.21
2023-05-16T02:52:52.379Z,8.18
2023-05-16T02:55:36.164Z,8.14
2023-05-16T02:58:03.976Z,8.10
2023-05-16T03:00:31.601Z,8.07
2023-05-16T03:02:59.201Z,8.05
2023-05-16T03:05:27.279Z,8.04
2023-05-16T03:07:55.036Z,8.04
2023-05-16T03:10:22.674Z,8.02
2023-05-16T03:12:50.754Z,8.00
2023-05-16T03:15:18.281Z,8.00
2023-05-16T03:17:46.112Z,7.97
2023-05-16T03:20:13.800Z,7.95
2023-05-16T03:22:41.518Z,7.94
2023-05-16T03:25:11.674Z,7.90
2023-05-16T03:27:41.683Z,7.89
2023-05-16T03:30:09.739Z,7.87
2023-05-16T03:32:38.264Z,7.85
2023-05-16T03:35:06.117Z,7.83
2023-05-16T03:37:33.895Z,7.84
2023-05-16T03:40:01.629Z,7.85
2023-05-16T03:42:29.181Z,7.85
2023-05-16T03:44:56.739Z,7.85
2023-05-16T03:47:24.603Z,7.85
2023-05-16T03:49:53.003Z,7.86
2023-05-16T03:52:20.701Z,7.89
2023-05-16T03:54:48.257Z,7.93
2023-05-16T03:57:16.509Z,7.97
2023-05-16T03:59:44.288Z,7.99
2023-05-16T04:02:11.948Z,8.00
2023-05-16T04:04:39.578Z,8.00
2023-05-16T04:07:07.300Z,8.00
2023-05-16T04:09:34.855Z,7.98
2023-05-16T04:12:03.174Z,7.97
2023-05-16T04:14:30.886Z,7.97
2023-05-16T04:16:58.872Z,7.98
2023-05-16T04:19:26.509Z,7.98
2023-05-16T04:21:54.381Z,8.01
2023-05-16T04:24:26.322Z,8.03
2023-05-16T04:26:53.976Z,8.02
2023-05-16T04:29:21.987Z,8.04
2023-05-16T04:31:49.667Z,8.05
2023-05-16T04:34:18.014Z,8.05
2023-05-16T04:36:45.604Z,8.04
2023-05-16T04:39:13.575Z,8.03
2023-05-16T04:41:41.240Z,8.03
2023-05-16T04:44:08.870Z,8.05
2023-05-16T04:46:36.600Z,8.06
2023-05-16T04:49:04.274Z,8.06
2023-05-16T04:51:33.831Z,8.10
2023-05-16T04:54:01.524Z,8.19
2023-05-16T04:56:29.025Z,8.26
2023-05-16T04:58:56.523Z,8.31
2023-05-16T05:01:24.092Z,8.35
2023-05-16T05:03:51.697Z,8.36
2023-05-16T05:06:19.363Z,8.35
2023-05-16T05:08:47.298Z,8.34
2023-05-16T05:11:24.887Z,8.34
2023-05-16T05:13:53.098Z,8.35
2023-05-16T05:16:20.938Z,8.37
2023-05-16T05:18:48.581Z,8.37
2023-05-16T05:21:16.309Z,8.37
2023-05-16T05:23:43.893Z,8.40
2023-05-16T05:26:12.149Z,8.42
2023-05-16T05:28:40.924Z,8.43
2023-05-16T05:31:09.654Z,8.46
2023-05-16T05:33:37.546Z,8.50
2023-05-16T05:36:05.513Z,8.53
2023-05-16T05:38:33.105Z,8.57
2023-05-16T05:41:00.774Z,8.60
2023-05-16T05:43:28.371Z,8.62
2023-05-16T05:45:56.414Z,8.69
2023-05-16T05:48:24.210Z,8.75
2023-05-16T05:50:53.141Z,8.80
2023-05-16T05:53:21.177Z,8.85
2023-05-16T05:55:48.789Z,8.91
2023-05-16T05:58:18.697Z,8.99
2023-05-16T06:00:46.377Z,9.07
2023-05-16T06:03:14.622Z,9.17
2023-05-16T06:05:42.620Z,9.30
2023-05-16T06:08:10.882Z,9.38
2023-05-16T06:10:38.535Z,9.51
2023-05-16T06:13:06.360Z,9.59
2023-05-16T06:15:33.940Z,9.65
2023-05-16T06:18:01.629Z,9.73
2023-05-16T06:20:29.258Z,9.81
2023-05-16T06:22:56.817Z,9.98
2023-05-16T06:25:24.373Z,10.17
2023-05-16T06:27:51.969Z,10.31
2023-05-16T06:30:19.775Z,10.43
2023-05-16T06:32:47.297Z,10.58
2023-05-16T06:35:14.967Z,10.74
2023-05-16T06:37:43.614Z,10.91
2023-05-16T06:40:12.103Z,11.11
2023-05-16T06:42:42.437Z,11.25
2023-05-16T06:45:11.088Z,11.38
2023-05-16T06:47:38.812Z,11.50
2023-05-16T06:50:07.863Z,11.66
2023-05-16T06:52:35.448Z,11.83
2023-05-16T06:55:03.150Z,11.92
2023-05-16T06:57:32.014Z,12.05
2023-05-16T06:59:59.558Z,12.11
2023-05-16T07:02:27.266Z,12.18
2023-05-16T07:04:55.444Z,12.27
2023-05-16T07:07:23.107Z,12.42
2023-05-16T07:09:50.678Z,12.36
2023-05-16T07:12:18.512Z,12.32
2023-05-16T07:14:46.792Z,12.45
2023-05-16T07:17:14.437Z,12.60
2023-05-16T07:19:42.014Z,12.76
2023-05-16T07:22:11.114Z,12.96
2023-05-16T07:24:38.839Z,13.18
2023-05-16T07:27:06.849Z,13.35
2023-05-16T07:29:35.464Z,13.55
2023-05-16T07:32:04.474Z,13.71
2023-05-16T07:34:32.220Z,13.61
2023-05-16T07:36:59.881Z,13.59
2023-05-16T07:39:27.539Z,13.73
2023-05-16T07:41:55.409Z,13.66
2023-05-16T07:44:23.017Z,13.58
2023-05-16T07:46:51.004Z,13.38
2023-05-16T07:49:18.673Z,13.17
2023-05-16T07:51:46.303Z,12.96
2023-05-16T07:54:13.986Z,13.01
2023-05-16T07:56:41.819Z,13.07
2023-05-16T07:59:10.192Z,13.14
2023-05-16T08:01:38.444Z,13.12
2023-05-16T08:04:06.174Z,13.16
2023-05-16T08:06:34.622Z,13.03
2023-05-16T08:09:02.188Z,13.22
2023-05-16T08:11:29.854Z,13.34
2023-05-16T08:13:59.894Z,13.33
2023-05-16T08:16:27.620Z,13.24
2023-05-16T08:18:55.688Z,13.25
2023-05-16T08:21:23.413Z,13.22
2023-05-16T08:23:51.232Z,13.12
2023-05-16T08:26:18.908Z,13.13
2023-05-16T08:28:46.997Z,13.08
2023-05-16T08:31:17.533Z,13.12
2023-05-16T08:34:11.762Z,13.36
2023-05-16T08:36:41.657Z,13.45
2023-05-16T08:39:11.579Z,13.50
2023-05-16T08:41:39.786Z,13.37
2023-05-16T08:44:12.465Z,13.16
2023-05-16T08:46:41.670Z,13.14
2023-05-16T08:49:11.746Z,13.40
2023-05-16T08:51:41.356Z,13.74
2023-05-16T08:54:14.122Z,14.04
2023-05-16T08:56:43.518Z,14.29
2023-05-16T08:59:12.662Z,14.54
2023-05-16T09:01:41.611Z,14.74
2023-05-16T09:04:10.388Z,14.99
2023-05-16T09:06:38.372Z,15.09
2023-05-16T09:09:12.880Z,15.31
2023-05-16T09:11:42.222Z,15.58
2023-05-16T09:14:09.961Z,15.73
2023-05-16T09:16:40.107Z,15.83
2023-05-16T09:19:08.208Z,15.72
2023-05-16T09:21:36.008Z,15.60
2023-05-16T09:24:08.503Z,15.41
2023-05-16T09:26:42.104Z,15.05
2023-05-16T09:29:14.016Z,14.65
2023-05-16T09:31:43.965Z,14.33
2023-05-16T09:34:12.960Z,14.09
2023-05-16T09:36:42.214Z,13.96
2023-05-16T09:39:15.756Z,13.89
2023-05-16T09:41:43.533Z,13.87
2023-05-16T09:44:11.297Z,14.02
2023-05-16T09:46:39.020Z,14.22
2023-05-16T09:49:06.931Z,14.22
2023-05-16T09:51:34.761Z,14.10
2023-05-16T09:54:02.409Z,14.00
2023-05-16T09:56:37.390Z,13.90
2023-05-16T09:59:11.622Z,13.81
2023-05-16T10:01:39.590Z,13.77
2023-05-16T10:04:10.486Z,13.71
2023-05-16T10:06:38.421Z,13.75
2023-05-16T10:09:06.987Z,13.83
2023-05-16T10:11:36.044Z,14.09
2023-05-16T10:14:07.932Z,14.36
2023-05-16T10:16:36.404Z,14.65
2023-05-16T10:19:05.741Z,14.92
2023-05-16T10:21:33.689Z,15.19
2023-05-16T10:24:07.414Z,15.27
2023-05-16T10:26:35.215Z,15.20
2023-05-16T10:29:03.731Z,15.08
2023-05-16T10:31:31.883Z,14.93
2023-05-16T10:34:00.323Z,14.73
2023-05-16T10:36:28.493Z,14.55
2023-05-16T10:38:58.621Z,14.61
2023-05-16T10:41:26.753Z,14.80
2023-05-16T10:43:59.195Z,15.05
2023-05-16T10:46:31.322Z,15.27
2023-05-16T10:48:59.166Z,15.46
2023-05-16T10:51:32.672Z,15.60
2023-05-16T10:54:12.097Z,15.77
2023-05-16T10:56:40.011Z,15.80
2023-05-16T10:59:25.364Z,15.63
2023-05-16T11:01:56.651Z,15.43
2023-05-16T11:04:55.787Z,15.43
2023-05-16T11:07:28.017Z,15.59
2023-05-16T11:10:15.730Z,15.81
2023-05-16T11:12:48.785Z,15.96
2023-05-16T11:15:32.545Z,16.09
2023-05-16T11:18:16.649Z,16.26
2023-05-16T11:20:44.495Z,16.41
2023-05-16T11:23:21.516Z,16.47
2023-05-16T11:26:12.491Z,16.58
2023-05-16T11:29:00.527Z,16.62
2023-05-16T11:31:30.995Z,16.44
2023-05-16T11:34:02.510Z,16.29
2023-05-16T11:36:40.787Z,16.32
2023-05-16T11:39:12.322Z,16.47
2023-05-16T11:41:39.964Z,16.70
2023-05-16T11:44:10.951Z,16.76
2023-05-16T11:46:42.202Z,16.80
2023-05-16T11:49:11.337Z,16.92
2023-05-16T11:51:43.573Z,16.94
2023-05-16T11:54:13.670Z,16.77
2023-05-16T11:56:42.758Z,16.58
2023-05-16T11:59:11.604Z,16.48
2023-05-16T12:01:40.519Z,16.49
2023-05-16T12:04:16.889Z,16.53
2023-05-16T12:06:44.894Z,16.45
2023-05-16T12:09:16.799Z,16.40
2023-05-16T12:11:45.883Z,16.37
2023-05-16T12:14:14.452Z,16.29
2023-05-16T12:16:43.960Z,16.21
2023-05-16T12:19:12.408Z,16.11
2023-05-16T12:21:40.106Z,16.05
2023-05-16T12:24:12.783Z,16.05
2023-05-16T12:26:43.475Z,16.06
2023-05-16T12:29:11.724Z,16.11
2023-05-16T12:31:43.355Z,16.27
2023-05-16T12:34:21.517Z,16.40
2023-05-16T12:36:58.678Z,16.44
2023-05-16T12:39:26.495Z,16.42
2023-05-16T12:41:56.862Z,16.32
2023-05-16T12:44:25.116Z,16.20
2023-05-16T12:46:53.164Z,16.08
2023-05-16T12:49:24.139Z,15.96
2023-05-16T12:51:55.082Z,15.88
2023-05-16T12:54:25.601Z,15.88
2023-05-16T12:56:56.693Z,15.89
2023-05-16T12:59:24.678Z,15.89
2023-05-16T13:01:52.423Z,15.85
2023-05-16T13:04:26.879Z,15.81
2023-05-16T13:06:59.067Z,15.75
2023-05-16T13:09:32.141Z,15.72
2023-05-16T13:12:01.168Z,15.65
2023-05-16T13:14:29.002Z,15.61
2023-05-16T13:16:57.042Z,15.59
2023-05-16T13:19:27.705Z,15.53
2023-05-16T13:22:25.820Z,15.42
2023-05-16T13:25:21.530Z,15.24
2023-05-16T13:27:49.542Z,15.14
2023-05-16T13:30:20.496Z,15.04
2023-05-16T13:33:00.638Z,14.96
2023-05-16T13:35:34.075Z,14.91
2023-05-16T13:38:36.591Z,14.87
2023-05-16T13:41:40.565Z,14.76
2023-05-16T13:44:28.495Z,14.67
2023-05-16T13:47:16.808Z,14.64
2023-05-16T13:50:09.308Z,14.62
2023-05-16T13:52:57.508Z,14.63
2023-05-16T13:55:49.504Z,14.69
2023-05-16T13:58:48.869Z,14.71
2023-05-16T14:01:46.076Z,14.77
2023-05-16T14:04:34.361Z,14.82
2023-05-16T14:07:22.840Z,14.84
2023-05-16T14:10:11.243Z,14.87
2023-05-16T14:12:59.119Z,14.89
2023-05-16T14:15:47.260Z,14.96
2023-05-16T14:18:35.131Z,14.97
2023-05-16T14:21:23.061Z,14.99
2023-05-16T14:24:12.073Z,14.95
2023-05-16T14:27:06.298Z,14.86
2023-05-16T14:29:57.829Z,14.68
2023-05-16T14:32:46.120Z,14.54
2023-05-16T14:35:34.124Z,14.44
2023-05-16T14:38:22.087Z,14.36
2023-05-16T14:41:15.979Z,14.33
2023-05-16T14:44:04.165Z,14.34
2023-05-16T14:46:52.102Z,14.36
2023-05-16T14:49:43.205Z,14.38
2023-05-16T14:52:36.824Z,14.35
2023-05-16T14:55:30.176Z,14.33
2023-05-16T14:58:18.257Z,14.28
2023-05-16T15:01:06.235Z,14.26
2023-05-16T15:03:56.318Z,14.22
2023-05-16T15:06:44.742Z,14.16
2023-05-16T15:09:33.030Z,14.11
2023-05-16T15:12:21.513Z,14.05
2023-05-16T15:15:16.361Z,14.02
2023-05-16T15:18:05.176Z,13.96
2023-05-16T15:20:53.305Z,13.91
2023-05-16T15:23:42.372Z,13.87
2023-05-16T15:26:30.543Z,13.86
2023-05-16T15:29:20.082Z,13.86
2023-05-16T15:32:11.306Z,13.84
2023-05-16T15:35:02.100Z,13.79
2023-05-16T15:37:52.297Z,13.74
2023-05-16T15:40:40.146Z,13.71
2023-05-16T15:43:31.390Z,13.71
2023-05-16T15:46:19.653Z,13.69
2023-05-16T15:49:12.636Z,13.69
2023-05-16T15:52:01.716Z,13.71
2023-05-16T15:54:55.322Z,13.71
2023-05-16T15:57:44.159Z,13.73
2023-05-16T16:00:32.258Z,13.74
2023-05-16T16:03:21.651Z,13.75
2023-05-16T16:06:12.301Z,13.74
2023-05-16T16:09:01.021Z,13.68
2023-05-16T16:11:49.752Z,13.64
2023-05-16T16:14:37.720Z,13.61
2023-05-16T16:17:25.648Z,13.62
2023-05-16T16:20:13.515Z,13.65
2023-05-16T16:23:01.276Z,13.67
2023-05-16T16:25:49.189Z,13.70
2023-05-16T16:28:39.513Z,13.75
2023-05-16T16:31:27.382Z,13.77
2023-05-16T16:34:15.177Z,13.76
2023-05-16T16:37:03.991Z,13.78
2023-05-16T16:39:51.781Z,13.78
2023-05-16T16:42:40.517Z,13.75
2023-05-16T16:45:28.705Z,13.71
2023-05-16T16:48:16.943Z,13.67
2023-05-16T16:51:05.156Z,13.63
2023-05-16T16:53:53.042Z,13.56
2023-05-16T16:56:41.235Z,13.51
2023-05-16T16:59:29.044Z,13.45
2023-05-16T17:02:16.949Z,13.39
2023-05-16T17:05:06.677Z,13.36
2023-05-16T17:07:54.751Z,13.35
2023-05-16T17:10:45.852Z,13.34
2023-05-16T17:13:34.175Z,13.31
2023-05-16T17:16:22.673Z,13.31
2023-05-16T17:19:11.212Z,13.30
2023-05-16T17:21:59.287Z,13.30
2023-05-16T17:24:47.170Z,13.28
2023-05-16T17:27:38.573Z,13.27
2023-05-16T17:30:29.569Z,13.23
2023-05-16T17:33:19.380Z,13.24
2023-05-16T17:36:07.957Z,13.25
2023-05-16T17:38:56.237Z,13.23
2023-05-16T17:41:44.078Z,13.21
2023-05-16T17:44:32.642Z,13.20
2023-05-16T17:47:26.405Z,13.17
2023-05-16T17:50:15.299Z,13.16
2023-05-16T17:53:05.844Z,13.13
2023-05-16T17:55:56.254Z,13.08
2023-05-16T17:58:45.902Z,12.95
2023-05-16T18:01:33.705Z,12.81
2023-05-16T18:04:24.677Z,12.71
2023-05-16T18:07:12.840Z,12.58
2023-05-16T18:10:00.745Z,12.45
2023-05-16T18:12:48.968Z,12.33
2023-05-16T18:15:38.054Z,12.22
2023-05-16T18:18:27.157Z,12.10
2023-05-16T18:21:15.021Z,12.00
2023-05-16T18:24:05.455Z,11.94
2023-05-16T18:26:53.664Z,11.88
2023-05-16T18:29:42.210Z,11.85
2023-05-16T18:32:31.684Z,11.82
2023-05-16T18:35:19.548Z,11.79
2023-05-16T18:38:09.109Z,11.79
2023-05-16T18:41:03.375Z,11.78
2023-05-16T18:43:51.265Z,11.76
2023-05-16T18:46:39.132Z,11.74
2023-05-16T18:49:27.551Z,11.72
2023-05-16T18:52:15.435Z,11.71
2023-05-16T18:55:03.326Z,11.68
2023-05-16T18:57:51.279Z,11.63
2023-05-16T19:00:39.964Z,11.60
2023-05-16T19:03:33.999Z,11.57
2023-05-16T19:06:21.911Z,11.55
2023-05-16T19:09:13.627Z,11.56
2023-05-16T19:12:01.538Z,11.55
2023-05-16T19:14:49.653Z,11.57
2023-05-16T19:17:38.842Z,11.58
2023-05-16T19:20:27.620Z,11.57
2023-05-16T19:23:15.606Z,11.56
2023-05-16T19:26:03.590Z,11.51
2023-05-16T19:28:51.647Z,11.47
2023-05-16T19:31:39.571Z,11.42
2023-05-16T19:34:27.502Z,11.40
2023-05-16T19:37:15.403Z,11.37
2023-05-16T19:40:07.498Z,11.37
2023-05-16T19:42:55.644Z,11.35
2023-05-16T19:45:49.444Z,11.33
2023-05-16T19:48:37.586Z,11.29
2023-05-16T19:51:40.286Z,11.25
2023-05-16T19:54:31.409Z,11.23
2023-05-16T19:57:21.620Z,11.17
2023-05-16T20:00:10.445Z,11.14
2023-05-16T20:03:01.302Z,11.09
2023-05-16T20:05:53.721Z,11.07
2023-05-16T20:08:41.633Z,11.03
2023-05-16T20:11:29.521Z,10.99
2023-05-16T20:14:17.313Z,10.95
2023-05-16T20:17:05.241Z,10.90
2023-05-16T20:19:53.218Z,10.86
2023-05-16T20:22:41.939Z,10.83
2023-05-16T20:25:32.123Z,10.81
2023-05-16T20:28:19.954Z,10.78
2023-05-16T20:31:14.318Z,10.77
2023-05-16T20:34:02.074Z,10.76
2023-05-16T20:36:49.778Z,10.75
2023-05-16T20:39:39.007Z,10.73
2023-05-16T20:42:27.029Z,10.69
2023-05-16T20:45:17.918Z,10.65
2023-05-16T20:48:08.995Z,10.61
2023-05-16T20:50:56.973Z,10.55
2023-05-16T20:53:44.725Z,10.52
2023-05-16T20:56:32.457Z,10.47
2023-05-16T20:59:20.419Z,10.44
2023-05-16T21:02:11.478Z,10.39
2023-05-16T21:05:02.137Z,10.33
2023-05-16T21:07:54.059Z,10.26
2023-05-16T21:10:41.910Z,10.21
2023-05-16T21:13:29.807Z,10.13
2023-05-16T21:16:17.525Z,10.08
2023-05-16T21:19:08.083Z,10.02
2023-05-16T21:21:55.902Z,9.96
2023-05-16T21:24:43.657Z,9.93
2023-05-16T21:27:32.272Z,9.86
2023-05-16T21:30:20.181Z,9.80
2023-05-16T21:33:08.028Z,9.73
2023-05-16T21:35:56.030Z,9.66
2023-05-16T21:38:43.795Z,9.58
2023-05-16T21:41:31.604Z,9.53
2023-05-16T21:44:19.477Z,9.48
2023-05-16T21:47:07.303Z,9.44
2023-05-16T21:49:55.113Z,9.38
2023-05-16T21:52:42.888Z,9.34
2023-05-16T21:55:30.862Z,9.31
2023-05-16T21:58:19.333Z,9.27
2023-05-16T22:01:07.504Z,9.25
2023-05-16T22:03:57.650Z,9.22
2023-05-16T22:06:45.709Z,9.18
2023-05-16T22:09:33.540Z,9.16
2023-05-16T22:12:22.177Z,9.14
2023-05-16T22:15:10.649Z,9.10
2023-05-16T22:17:58.543Z,9.06
2023-05-16T22:20:46.314Z,9.02
2023-05-16T22:23:34.143Z,8.99
2023-05-16T22:26:21.987Z,8.98
2023-05-16T22:29:09.771Z,8.97
2023-05-16T22:31:57.514Z,8.95
2023-05-16T22:34:45.264Z,8.92
2023-05-16T22:37:33.055Z,8.88
2023-05-16T22:40:21.143Z,8.85
2023-05-16T22:43:09.027Z,8.81
2023-05-16T22:45:56.797Z,8.78
2023-05-16T22:48:44.565Z,8.72
2023-05-16T22:51:32.426Z,8.68
2023-05-16T22:54:20.263Z,8.63
2023-05-16T22:57:08.042Z,8.59
2023-05-16T22:59:55.979Z,8.56
2023-05-16T23:02:43.944Z,8.53
2023-05-16T23:05:31.877Z,8.49
2023-05-16T23:08:19.676Z,8.45
2023-05-16T23:11:07.341Z,8.42
2023-05-16T23:13:55.070Z,8.38
2023-05-16T23:16:42.846Z,8.38
2023-05-16T23:19:30.763Z,8.38
2023-05-16T23:22:18.610Z,8.37
2023-05-16T23:25:07.288Z,8.36
2023-05-16T23:27:57.756Z,8.35
2023-05-16T23:30:45.640Z,8.33
2023-05-16T23:33:33.731Z,8.32
2023-05-16T23:36:21.626Z,8.30
2023-05-16T23:39:09.774Z,8.28
2023-05-16T23:41:58.690Z,8.27
2023-05-16T23:44:46.466Z,8.23
2023-05-16T23:47:34.952Z,8.20
2023-05-16T23:50:23.578Z,8.16
2023-05-16T23:53:11.418Z,8.13
2023-05-16T23:55:59.317Z,8.10
2023-05-16T23:58:47.220Z,8.06
