createdAt,value
2023-05-01T06:20:21.340Z,1.94
2023-05-01T06:21:21.388Z,2.76
2023-05-01T06:22:21.492Z,3.70
2023-05-01T06:23:21.543Z,4.59
2023-05-01T06:24:21.637Z,5.49
2023-05-01T06:25:21.752Z,6.40
2023-05-01T06:26:21.815Z,7.43
2023-05-01T06:27:21.894Z,8.56
2023-05-01T06:28:21.989Z,9.65
2023-05-01T06:29:22.078Z,10.85
2023-05-01T06:30:22.209Z,12.05
2023-05-01T06:31:22.321Z,13.30
2023-05-01T06:32:22.377Z,14.40
2023-05-01T06:33:22.452Z,15.54
2023-05-01T06:34:22.547Z,16.75
2023-05-01T06:35:22.650Z,17.96
2023-05-01T06:36:22.719Z,19.03
2023-05-01T06:37:22.806Z,20.29
2023-05-01T06:38:24.990Z,21.28
2023-05-01T06:39:22.999Z,22.16
2023-05-01T06:40:23.111Z,23.08
2023-05-01T06:41:23.172Z,24.15
2023-05-01T06:42:23.259Z,25.34
2023-05-01T06:43:23.353Z,26.21
2023-05-01T06:44:23.426Z,26.96
2023-05-01T06:45:23.532Z,27.70
2023-05-01T06:46:23.656Z,29.07
2023-05-01T06:47:23.723Z,29.92
2023-05-01T06:48:30.335Z,30.73
2023-05-01T06:49:23.876Z,31.61
2023-05-01T06:50:23.937Z,32.57
2023-05-01T06:51:24.005Z,33.06
2023-05-01T06:52:24.065Z,33.64
2023-05-01T06:53:24.210Z,33.99
2023-05-01T06:54:24.226Z,35.40
2023-05-01T06:55:24.324Z,36.39
2023-05-01T06:56:24.384Z,36.80
2023-05-01T06:57:24.485Z,37.56
2023-05-01T06:58:24.821Z,38.42
2023-05-01T06:59:24.664Z,38.85
2023-05-01T07:00:24.755Z,39.21
2023-05-01T07:01:24.923Z,39.77
2023-05-01T07:02:24.920Z,40.38
2023-05-01T07:03:25.075Z,40.62
2023-05-01T07:04:25.093Z,40.97
2023-05-01T07:05:25.178Z,41.34
2023-05-01T07:06:25.280Z,41.58
2023-05-01T07:07:25.346Z,41.58
2023-05-01T07:08:25.444Z,42.13
2023-05-01T07:09:25.502Z,42.47
2023-05-01T07:10:25.588Z,42.43
2023-05-01T07:11:25.679Z,42.47
2023-05-01T07:12:25.789Z,42.64
2023-05-01T07:13:25.826Z,42.60
2023-05-01T07:14:25.922Z,43.12
2023-05-01T07:15:26.006Z,43.39
2023-05-01T07:16:26.155Z,43.53
2023-05-01T07:17:26.200Z,43.39
2023-05-01T07:18:26.237Z,43.17
2023-05-01T07:19:32.971Z,43.39
2023-05-01T07:20:26.458Z,43.39
2023-05-01T07:21:26.450Z,43.30
2023-05-01T07:22:26.560Z,43.03
2023-05-01T07:23:26.660Z,43.26
2023-05-01T07:24:26.691Z,42.47
2023-05-01T07:25:26.785Z,42.69
2023-05-01T07:26:26.868Z,41.83
2023-05-01T07:27:26.964Z,42.04
2023-05-01T07:28:27.080Z,42.13
2023-05-01T07:29:27.119Z,42.08
2023-05-01T07:30:27.210Z,42.00
2023-05-01T07:31:27.346Z,41.88
2023-05-01T07:32:27.457Z,41.79
2023-05-01T07:33:27.471Z,41.79
2023-05-01T07:34:27.597Z,42.25
2023-05-01T07:35:27.656Z,42.56
2023-05-01T07:36:27.796Z,42.13
2023-05-01T07:37:27.845Z,41.79
2023-05-01T07:38:27.921Z,41.50
2023-05-01T07:39:27.961Z,41.92
2023-05-01T07:40:28.083Z,42.00
2023-05-01T07:41:28.119Z,42.64
2023-05-01T07:42:28.224Z,42.73
2023-05-01T07:43:28.366Z,42.08
2023-05-01T07:44:28.400Z,42.34
2023-05-01T07:45:28.506Z,42.34
2023-05-01T07:46:28.697Z,42.38
2023-05-01T07:47:28.679Z,43.03
2023-05-01T07:48:28.744Z,43.21
2023-05-01T07:49:28.826Z,42.82
2023-05-01T07:50:34.943Z,42.38
2023-05-01T07:51:28.964Z,41.62
2023-05-01T07:52:29.058Z,40.62
2023-05-01T07:53:29.146Z,40.54
2023-05-01T07:54:29.238Z,40.54
2023-05-01T07:55:29.351Z,40.54
2023-05-01T07:56:29.411Z,41.83
2023-05-01T07:57:29.505Z,41.88
2023-05-01T07:58:29.601Z,41.34
2023-05-01T07:59:29.657Z,41.17
2023-05-01T08:00:29.757Z,41.05
2023-05-01T08:01:29.864Z,41.46
2023-05-01T08:02:29.957Z,41.05
2023-05-01T08:03:30.225Z,41.38
2023-05-01T08:04:30.129Z,41.71
2023-05-01T08:05:30.158Z,42.17
2023-05-01T08:06:30.289Z,42.34
2023-05-01T08:07:30.345Z,42.69
2023-05-01T08:08:30.396Z,42.99
2023-05-01T08:09:30.500Z,43.17
2023-05-01T08:10:30.576Z,43.35
2023-05-01T08:11:30.646Z,43.08
2023-05-01T08:12:30.724Z,43.39
2023-05-01T08:13:30.855Z,44.26
2023-05-01T08:14:30.890Z,44.97
2023-05-01T08:15:30.988Z,46.99
2023-05-01T08:16:31.138Z,47.79
2023-05-01T08:17:31.197Z,47.88
2023-05-01T08:18:31.281Z,48.07
2023-05-01T08:19:31.385Z,47.79
2023-05-01T08:20:31.456Z,47.60
2023-05-01T08:21:37.498Z,47.20
2023-05-01T08:22:31.616Z,45.81
2023-05-01T08:23:31.671Z,45.41
2023-05-01T08:24:31.777Z,44.36
2023-05-01T08:25:31.932Z,43.62
2023-05-01T08:26:31.915Z,43.21
2023-05-01T08:27:32.012Z,42.30
2023-05-01T08:28:32.101Z,41.34
2023-05-01T08:29:32.201Z,41.17
2023-05-01T08:30:32.286Z,41.50
2023-05-01T08:31:32.432Z,41.67
2023-05-01T08:32:32.590Z,41.01
2023-05-01T08:33:32.577Z,41.50
2023-05-01T08:34:32.670Z,42.00
2023-05-01T08:35:32.758Z,42.17
2023-05-01T08:36:32.875Z,41.42
2023-05-01T08:37:32.922Z,40.89
2023-05-01T08:38:33.005Z,39.62
2023-05-01T08:39:33.096Z,39.88
2023-05-01T08:40:33.193Z,39.81
2023-05-01T08:41:33.308Z,40.70
2023-05-01T08:42:33.364Z,40.89
2023-05-01T08:43:33.459Z,40.93
2023-05-01T08:44:33.546Z,40.93
2023-05-01T08:45:33.635Z,40.54
2023-05-01T08:46:33.738Z,40.93
2023-05-01T08:47:33.843Z,41.17
2023-05-01T08:48:33.827Z,41.42
2023-05-01T08:49:33.925Z,41.54
2023-05-01T08:50:34.005Z,41.83
2023-05-01T08:51:34.039Z,41.50
2023-05-01T08:52:41.611Z,42.08
2023-05-01T08:53:34.202Z,42.17
2023-05-01T08:54:34.297Z,42.17
2023-05-01T08:55:34.390Z,42.30
2023-05-01T08:56:34.462Z,42.30
2023-05-01T08:57:34.581Z,43.08
2023-05-01T08:58:34.647Z,43.48
2023-05-01T08:59:34.750Z,43.48
2023-05-01T09:00:34.830Z,43.80
2023-05-01T09:01:34.962Z,43.44
2023-05-01T09:02:35.131Z,43.85
2023-05-01T09:03:35.117Z,44.08
2023-05-01T09:04:35.152Z,43.48
2023-05-01T09:05:35.249Z,43.39
2023-05-01T09:06:35.342Z,44.31
2023-05-01T09:07:35.407Z,44.54
2023-05-01T09:08:35.499Z,44.45
2023-05-01T09:09:35.595Z,43.39
2023-05-01T09:10:35.690Z,43.62
2023-05-01T09:11:35.784Z,43.48
2023-05-01T09:12:35.904Z,43.12
2023-05-01T09:13:35.954Z,43.12
2023-05-01T09:14:36.047Z,44.03
2023-05-01T09:15:36.149Z,44.54
2023-05-01T09:16:37.156Z,44.45
2023-05-01T09:17:36.327Z,44.03
2023-05-01T09:18:36.403Z,45.02
2023-05-01T09:19:36.494Z,47.44
2023-05-01T09:20:36.584Z,49.52
2023-05-01T09:21:36.674Z,48.68
2023-05-01T09:22:36.788Z,46.26
2023-05-01T09:23:43.653Z,45.17
2023-05-01T09:24:36.909Z,45.71
2023-05-01T09:25:36.997Z,45.91
2023-05-01T09:26:37.096Z,46.37
2023-05-01T09:27:37.194Z,45.56
2023-05-01T09:28:37.244Z,45.61
2023-05-01T09:29:37.342Z,45.02
2023-05-01T09:30:37.451Z,45.66
2023-05-01T09:31:37.578Z,44.40
2023-05-01T09:32:37.676Z,44.40
2023-05-01T09:33:37.677Z,45.27
2023-05-01T09:34:37.781Z,44.59
2023-05-01T09:35:37.852Z,46.32
2023-05-01T09:36:37.972Z,45.07
2023-05-01T09:37:38.051Z,44.03
2023-05-01T09:38:38.095Z,43.89
2023-05-01T09:39:38.195Z,43.75
2023-05-01T09:40:38.280Z,44.03
2023-05-01T09:41:38.407Z,43.89
2023-05-01T09:42:38.454Z,44.78
2023-05-01T09:43:38.494Z,45.46
2023-05-01T09:44:38.619Z,45.86
2023-05-01T09:45:38.708Z,45.02
2023-05-01T09:46:38.796Z,44.97
2023-05-01T09:47:38.870Z,44.97
2023-05-01T09:48:38.909Z,45.31
2023-05-01T09:49:39.002Z,43.94
2023-05-01T09:50:39.060Z,43.39
2023-05-01T09:51:39.149Z,42.77
2023-05-01T09:52:39.309Z,41.83
2023-05-01T09:53:39.374Z,41.83
2023-05-01T09:54:45.739Z,42.69
2023-05-01T09:55:39.460Z,44.22
2023-05-01T09:56:39.553Z,45.02
2023-05-01T09:57:39.668Z,43.35
2023-05-01T09:58:39.745Z,42.99
2023-05-01T09:59:39.872Z,43.80
2023-05-01T10:00:39.955Z,43.85
2023-05-01T10:01:40.286Z,44.22
2023-05-01T10:02:40.172Z,45.17
2023-05-01T10:03:40.294Z,44.88
2023-05-01T10:04:40.229Z,44.59
2023-05-01T10:05:40.287Z,44.31
2023-05-01T10:06:40.488Z,44.45
2023-05-01T10:07:40.465Z,45.17
2023-05-01T10:08:40.527Z,44.26
2023-05-01T10:09:40.584Z,44.17
2023-05-01T10:10:40.706Z,44.97
2023-05-01T10:11:40.762Z,44.97
2023-05-01T10:12:40.868Z,45.46
2023-05-01T10:13:40.926Z,44.54
2023-05-01T10:14:41.016Z,44.03
2023-05-01T10:15:41.123Z,44.03
2023-05-01T10:16:41.219Z,43.26
2023-05-01T10:17:41.296Z,41.88
2023-05-01T10:18:41.311Z,42.08
2023-05-01T10:19:41.409Z,43.30
2023-05-01T10:20:41.498Z,44.50
2023-05-01T10:21:41.597Z,43.57
2023-05-01T10:22:41.697Z,43.80
2023-05-01T10:23:41.757Z,44.31
2023-05-01T10:24:41.850Z,43.89
2023-05-01T10:25:48.426Z,45.36
2023-05-01T10:26:42.083Z,45.61
2023-05-01T10:27:42.152Z,45.41
2023-05-01T10:28:42.217Z,45.36
2023-05-01T10:29:42.276Z,43.89
2023-05-01T10:30:42.358Z,43.17
2023-05-01T10:31:42.794Z,41.79
2023-05-01T10:32:42.538Z,41.38
2023-05-01T10:33:42.582Z,42.38
2023-05-01T10:34:42.706Z,44.26
2023-05-01T10:35:42.762Z,44.36
2023-05-01T10:36:42.898Z,45.17
2023-05-01T10:37:42.970Z,44.40
2023-05-01T10:38:43.019Z,43.26
2023-05-01T10:39:43.137Z,44.26
2023-05-01T10:40:43.207Z,44.26
2023-05-01T10:41:43.306Z,45.27
2023-05-01T10:42:43.443Z,44.59
2023-05-01T10:43:43.477Z,44.54
2023-05-01T10:44:43.573Z,43.66
2023-05-01T10:45:43.676Z,43.26
2023-05-01T10:46:43.862Z,42.51
2023-05-01T10:47:43.903Z,41.92
2023-05-01T10:48:44.003Z,41.42
2023-05-01T10:49:44.008Z,41.58
2023-05-01T10:50:44.099Z,41.67
2023-05-01T10:51:44.206Z,42.21
2023-05-01T10:52:44.257Z,40.97
2023-05-01T10:53:44.365Z,41.46
2023-05-01T10:54:44.417Z,41.50
2023-05-01T10:55:44.521Z,41.62
2023-05-01T10:56:50.599Z,42.69
2023-05-01T10:57:44.720Z,43.03
2023-05-01T10:58:44.752Z,43.17
2023-05-01T10:59:44.844Z,42.86
2023-05-01T11:00:44.932Z,42.82
2023-05-01T11:01:45.172Z,44.12
2023-05-01T11:02:45.214Z,43.30
2023-05-01T11:03:45.225Z,42.77
2023-05-01T11:04:45.302Z,42.08
2023-05-01T11:05:45.427Z,42.43
2023-05-01T11:06:45.548Z,42.00
2023-05-01T11:07:45.572Z,42.34
2023-05-01T11:08:46.496Z,42.95
2023-05-01T11:09:45.763Z,42.47
2023-05-01T11:10:45.818Z,41.92
2023-05-01T11:11:45.905Z,42.21
2023-05-01T11:12:46.061Z,41.46
2023-05-01T11:13:46.089Z,41.58
2023-05-01T11:14:46.178Z,41.75
2023-05-01T11:15:46.309Z,41.42
2023-05-01T11:16:46.534Z,41.79
2023-05-01T11:17:46.484Z,41.34
2023-05-01T11:18:46.598Z,41.42
2023-05-01T11:19:46.622Z,41.50
2023-05-01T11:20:46.695Z,41.88
2023-05-01T11:21:46.798Z,41.96
2023-05-01T11:22:46.863Z,42.21
2023-05-01T11:23:46.974Z,42.17
2023-05-01T11:24:47.032Z,40.85
2023-05-01T11:25:47.084Z,40.81
2023-05-01T11:26:47.178Z,39.92
2023-05-01T11:27:54.775Z,39.54
2023-05-01T11:28:47.368Z,40.03
2023-05-01T11:29:47.467Z,39.69
2023-05-01T11:30:47.564Z,39.84
2023-05-01T11:31:47.706Z,38.63
2023-05-01T11:32:47.788Z,39.06
2023-05-01T11:33:47.851Z,39.77
2023-05-01T11:34:47.870Z,40.23
2023-05-01T11:35:47.986Z,38.92
2023-05-01T11:36:48.036Z,39.28
2023-05-01T11:37:48.100Z,39.14
2023-05-01T11:38:48.185Z,39.03
2023-05-01T11:39:48.307Z,38.56
2023-05-01T11:40:48.372Z,39.32
2023-05-01T11:41:48.479Z,40.66
2023-05-01T11:42:48.523Z,40.78
2023-05-01T11:43:48.575Z,41.30
2023-05-01T11:44:48.642Z,41.34
2023-05-01T11:45:48.788Z,40.74
2023-05-01T11:46:48.836Z,39.88
2023-05-01T11:47:49.006Z,40.11
2023-05-01T11:48:48.964Z,39.54
2023-05-01T11:49:49.038Z,39.28
2023-05-01T11:50:49.144Z,39.14
2023-05-01T11:51:49.204Z,37.56
2023-05-01T11:52:49.327Z,37.09
2023-05-01T11:53:49.363Z,36.77
2023-05-01T11:54:49.463Z,37.13
2023-05-01T11:55:49.566Z,37.19
2023-05-01T11:56:49.638Z,37.03
2023-05-01T11:57:49.730Z,39.28
2023-05-01T11:58:55.838Z,39.92
2023-05-01T11:59:49.882Z,38.99
2023-05-01T12:00:50.051Z,38.88
2023-05-01T12:01:50.170Z,39.69
2023-05-01T12:02:50.191Z,40.74
2023-05-01T12:03:50.331Z,39.32
2023-05-01T12:04:50.338Z,38.63
2023-05-01T12:05:50.363Z,36.04
2023-05-01T12:06:50.529Z,35.89
2023-05-01T12:07:50.543Z,35.05
2023-05-01T12:08:50.634Z,34.19
2023-05-01T12:09:50.735Z,33.67
2023-05-01T12:10:50.817Z,33.59
2023-05-01T12:11:52.571Z,33.53
2023-05-01T12:12:50.983Z,34.36
2023-05-01T12:13:51.097Z,34.58
2023-05-01T12:14:51.176Z,34.16
2023-05-01T12:15:51.267Z,34.61
2023-05-01T12:16:51.401Z,35.34
2023-05-01T12:17:51.491Z,35.49
2023-05-01T12:18:51.519Z,34.87
2023-05-01T12:19:51.611Z,34.90
2023-05-01T12:20:51.688Z,35.46
2023-05-01T12:21:51.750Z,35.34
2023-05-01T12:22:51.839Z,35.67
2023-05-01T12:23:51.879Z,36.64
2023-05-01T12:24:51.975Z,36.51
2023-05-01T12:25:52.072Z,36.61
2023-05-01T12:26:52.133Z,37.26
2023-05-01T12:27:52.227Z,37.63
2023-05-01T12:28:52.329Z,37.06
2023-05-01T12:29:58.905Z,37.23
2023-05-01T12:30:52.475Z,37.36
2023-05-01T12:31:52.699Z,36.07
2023-05-01T12:32:52.805Z,36.42
2023-05-01T12:33:52.739Z,36.70
2023-05-01T12:34:52.870Z,36.83
2023-05-01T12:35:52.918Z,37.66
2023-05-01T12:36:53.023Z,37.97
2023-05-01T12:37:53.131Z,38.70
2023-05-01T12:38:53.196Z,37.87
2023-05-01T12:39:53.288Z,37.97
2023-05-01T12:40:53.393Z,37.63
2023-05-01T12:41:53.447Z,37.63
2023-05-01T12:42:53.543Z,38.11
2023-05-01T12:43:53.633Z,38.04
2023-05-01T12:44:53.726Z,37.03
2023-05-01T12:45:54.048Z,37.09
2023-05-01T12:46:54.097Z,35.83
2023-05-01T12:47:54.057Z,35.83
2023-05-01T12:48:54.524Z,36.20
2023-05-01T12:49:54.192Z,35.92
2023-05-01T12:50:54.297Z,36.17
2023-05-01T12:51:54.408Z,36.07
2023-05-01T12:52:54.457Z,35.67
2023-05-01T12:53:54.542Z,35.52
2023-05-01T12:54:54.582Z,36.54
2023-05-01T12:55:54.679Z,37.09
2023-05-01T12:56:54.768Z,35.64
2023-05-01T12:57:54.873Z,35.52
2023-05-01T12:58:54.941Z,36.54
2023-05-01T12:59:54.990Z,36.39
2023-05-01T13:01:01.544Z,38.11
2023-05-01T13:01:55.237Z,38.81
2023-05-01T13:02:55.319Z,38.63
2023-05-01T13:03:55.377Z,38.56
2023-05-01T13:04:55.417Z,39.88
2023-05-01T13:05:55.511Z,40.46
2023-05-01T13:06:55.553Z,40.03
2023-05-01T13:07:55.640Z,39.92
2023-05-01T13:08:55.753Z,40.03
2023-05-01T13:09:56.003Z,40.15
2023-05-01T13:10:56.928Z,40.19
2023-05-01T13:11:55.987Z,40.50
2023-05-01T13:12:56.083Z,41.38
2023-05-01T13:13:56.176Z,41.50
2023-05-01T13:14:56.353Z,41.88
2023-05-01T13:15:56.349Z,42.60
2023-05-01T13:16:56.428Z,43.21
2023-05-01T13:17:56.539Z,43.98
2023-05-01T13:18:56.631Z,44.59
2023-05-01T13:19:57.033Z,44.93
2023-05-01T13:20:56.790Z,44.97
2023-05-01T13:21:56.902Z,44.50
2023-05-01T13:22:56.950Z,44.36
2023-05-01T13:23:57.033Z,44.31
2023-05-01T13:24:57.129Z,44.45
2023-05-01T13:25:57.235Z,44.45
2023-05-01T13:26:57.316Z,44.64
2023-05-01T13:27:57.383Z,43.75
2023-05-01T13:28:57.487Z,43.75
2023-05-01T13:29:57.803Z,44.50
2023-05-01T13:30:57.610Z,44.93
2023-05-01T13:32:04.250Z,45.46
2023-05-01T13:32:57.833Z,46.32
2023-05-01T13:33:57.874Z,47.07
2023-05-01T13:34:57.931Z,46.68
2023-05-01T13:35:58.039Z,45.61
2023-05-01T13:36:58.081Z,45.46
2023-05-01T13:37:58.181Z,46.63
2023-05-01T13:38:58.259Z,47.42
2023-05-01T13:39:58.598Z,46.99
2023-05-01T13:40:58.402Z,47.04
