createdAt,value
2022-10-22T00:01:02.177Z,10.50
2022-10-22T00:03:30.194Z,10.50
2022-10-22T00:05:58.276Z,10.50
2022-10-22T00:08:26.537Z,10.50
2022-10-22T00:10:54.583Z,10.50
2022-10-22T00:13:24.355Z,10.50
2022-10-22T00:15:52.442Z,10.50
2022-10-22T00:18:20.463Z,10.60
2022-10-22T00:20:48.670Z,10.50
2022-10-22T00:23:16.809Z,10.50
2022-10-22T00:25:44.818Z,10.50
2022-10-22T00:28:12.906Z,10.50
2022-10-22T00:30:42.354Z,10.50
2022-10-22T00:33:10.358Z,10.50
2022-10-22T00:35:38.373Z,10.50
2022-10-22T00:38:06.413Z,10.50
2022-10-22T00:40:34.422Z,10.50
2022-10-22T00:43:02.430Z,10.50
2022-10-22T00:45:30.747Z,10.50
2022-10-22T00:48:05.821Z,10.50
2022-10-22T00:50:39.009Z,10.50
2022-10-22T00:53:11.731Z,10.50
2022-10-22T00:55:41.352Z,10.50
2022-10-22T00:58:09.632Z,10.50
2022-10-22T01:00:38.017Z,10.50
2022-10-22T01:03:07.909Z,10.50
2022-10-22T01:05:42.089Z,10.50
2022-10-22T01:08:13.977Z,10.40
2022-10-22T01:10:53.456Z,10.60
2022-10-22T01:13:33.876Z,10.40
2022-10-22T01:16:09.799Z,10.40
2022-10-22T01:18:47.391Z,10.40
2022-10-22T01:21:25.594Z,10.40
2022-10-22T01:24:21.491Z,10.40
2022-10-22T01:27:08.065Z,10.40
2022-10-22T01:29:41.685Z,10.40
2022-10-22T01:32:13.544Z,10.60
2022-10-22T01:34:45.021Z,10.30
2022-10-22T01:37:16.245Z,10.40
2022-10-22T01:39:46.384Z,10.50
2022-10-22T01:42:15.013Z,10.40
2022-10-22T01:44:44.466Z,10.40
2022-10-22T01:47:18.687Z,10.40
2022-10-22T01:50:10.576Z,10.40
2022-10-22T01:52:53.201Z,10.40
2022-10-22T01:55:30.462Z,10.40
2022-10-22T01:58:10.965Z,10.40
2022-10-22T02:00:46.303Z,10.40
2022-10-22T02:03:22.869Z,10.50
2022-10-22T02:05:56.323Z,10.60
2022-10-22T02:08:28.889Z,10.50
2022-10-22T02:10:58.403Z,10.50
2022-10-22T02:13:29.322Z,10.50
2022-10-22T02:15:59.531Z,10.50
2022-10-22T02:18:30.664Z,10.50
2022-10-22T02:21:01.902Z,10.50
2022-10-22T02:23:30.400Z,10.50
2022-10-22T02:26:04.298Z,10.50
2022-10-22T02:28:37.756Z,10.50
2022-10-22T02:31:11.632Z,10.50
2022-10-22T02:33:44.341Z,10.50
2022-10-22T02:36:13.311Z,10.50
2022-10-22T02:38:42.889Z,10.60
2022-10-22T02:41:11.437Z,10.50
2022-10-22T02:43:43.930Z,10.50
2022-10-22T02:46:13.533Z,10.60
2022-10-22T02:48:41.727Z,10.50
2022-10-22T02:51:09.724Z,10.50
2022-10-22T02:53:37.709Z,10.60
2022-10-22T02:56:06.217Z,10.70
2022-10-22T02:58:34.252Z,10.60
2022-10-22T03:01:02.398Z,10.80
2022-10-22T03:03:31.787Z,10.70
2022-10-22T03:05:59.773Z,10.70
2022-10-22T03:08:27.863Z,10.80
2022-10-22T03:10:55.847Z,10.80
2022-10-22T03:13:23.893Z,10.80
2022-10-22T03:15:52.061Z,10.90
2022-10-22T03:18:20.205Z,10.80
2022-10-22T03:20:49.581Z,10.80
2022-10-22T03:23:20.635Z,10.80
2022-10-22T03:25:50.757Z,10.70
2022-10-22T03:28:19.695Z,10.70
2022-10-22T03:30:47.695Z,10.70
2022-10-22T03:33:15.696Z,10.60
2022-10-22T03:35:47.753Z,10.60
2022-10-22T03:38:17.163Z,10.60
2022-10-22T03:40:47.027Z,10.60
2022-10-22T03:43:15.422Z,10.60
2022-10-22T03:45:43.582Z,10.50
2022-10-22T03:48:11.714Z,10.50
2022-10-22T03:50:39.813Z,10.50
2022-10-22T03:53:10.549Z,10.50
2022-10-22T03:55:42.206Z,10.40
2022-10-22T03:58:10.442Z,10.50
2022-10-22T04:00:38.985Z,10.50
2022-10-22T04:03:07.209Z,10.40
2022-10-22T04:05:35.789Z,10.40
2022-10-22T04:08:03.966Z,10.40
2022-10-22T04:10:32.130Z,10.40
2022-10-22T04:13:01.666Z,10.30
2022-10-22T04:15:29.973Z,10.60
2022-10-22T04:17:58.118Z,10.40
2022-10-22T04:20:26.350Z,10.30
2022-10-22T04:22:54.475Z,10.30
2022-10-22T04:25:22.613Z,10.30
2022-10-22T04:27:50.957Z,10.40
2022-10-22T04:30:20.819Z,10.40
2022-10-22T04:32:48.889Z,10.40
2022-10-22T04:35:17.015Z,10.40
2022-10-22T04:37:45.091Z,10.40
2022-10-22T04:40:13.890Z,10.40
2022-10-22T04:42:41.996Z,10.40
2022-10-22T04:45:11.203Z,10.40
2022-10-22T04:47:41.020Z,10.40
2022-10-22T04:50:09.979Z,10.50
2022-10-22T04:52:38.066Z,10.50
2022-10-22T04:55:06.788Z,10.50
2022-10-22T04:57:34.868Z,10.60
2022-10-22T05:00:02.921Z,10.70
2022-10-22T05:02:30.987Z,10.60
2022-10-22T05:05:00.430Z,10.60
2022-10-22T05:07:28.720Z,10.60
2022-10-22T05:09:56.769Z,10.70
2022-10-22T05:12:26.007Z,10.70
2022-10-22T05:14:54.292Z,10.70
2022-10-22T05:17:22.332Z,10.80
2022-10-22T05:19:50.365Z,10.80
2022-10-22T05:22:19.750Z,10.80
2022-10-22T05:24:49.027Z,10.90
2022-10-22T05:29:50.312Z,10.90
2022-10-22T05:32:19.334Z,10.90
2022-10-22T05:34:47.431Z,11.00
2022-10-22T05:37:15.562Z,10.90
2022-10-22T05:39:44.956Z,11.00
2022-10-22T05:42:12.966Z,11.20
2022-10-22T05:44:41.026Z,10.90
2022-10-22T05:47:09.986Z,10.90
2022-10-22T05:49:38.038Z,11.10
2022-10-22T05:52:06.532Z,11.00
2022-10-22T05:54:34.630Z,10.90
2022-10-22T05:57:04.196Z,10.70
2022-10-22T05:59:32.215Z,10.80
2022-10-22T06:02:00.386Z,10.70
2022-10-22T06:04:28.541Z,10.60
2022-10-22T06:06:56.722Z,10.70
2022-10-22T06:09:27.924Z,10.70
2022-10-22T06:11:57.260Z,10.50
2022-10-22T06:14:26.995Z,10.40
2022-10-22T06:16:55.580Z,10.40
2022-10-22T06:19:25.665Z,10.40
2022-10-22T06:21:54.446Z,10.50
2022-10-22T06:24:22.677Z,10.30
2022-10-22T06:26:51.376Z,10.30
2022-10-22T06:29:19.491Z,10.20
2022-10-22T06:31:49.250Z,10.20
2022-10-22T06:34:18.801Z,10.20
2022-10-22T06:36:47.478Z,10.20
2022-10-22T06:39:18.110Z,10.10
2022-10-22T06:41:46.882Z,10.20
2022-10-22T06:44:20.442Z,10.20
2022-10-22T06:46:52.700Z,10.00
2022-10-22T06:49:21.926Z,10.00
2022-10-22T06:51:51.607Z,10.00
2022-10-22T06:54:19.759Z,10.00
2022-10-22T06:56:47.900Z,10.20
2022-10-22T06:59:16.826Z,10.00
2022-10-22T07:01:45.267Z,10.00
2022-10-22T07:04:14.841Z,10.00
2022-10-22T07:06:43.205Z,10.10
2022-10-22T07:09:11.406Z,10.00
2022-10-22T07:11:43.111Z,10.10
2022-10-22T07:14:11.896Z,10.10
2022-10-22T07:16:42.044Z,10.10
2022-10-22T07:19:10.529Z,10.10
2022-10-22T07:21:39.947Z,10.20
2022-10-22T07:24:08.648Z,10.20
2022-10-22T07:26:37.450Z,10.30
2022-10-22T07:29:06.068Z,10.30
2022-10-22T07:31:34.292Z,10.40
2022-10-22T07:34:02.442Z,10.50
2022-10-22T07:36:30.763Z,10.60
2022-10-22T07:39:00.946Z,10.70
2022-10-22T07:41:30.693Z,10.90
2022-10-22T07:43:59.363Z,11.00
2022-10-22T07:46:28.205Z,11.20
2022-10-22T07:48:56.326Z,11.30
2022-10-22T07:51:24.414Z,11.40
2022-10-22T07:53:52.489Z,11.60
2022-10-22T07:56:22.020Z,11.90
2022-10-22T07:58:50.231Z,11.90
2022-10-22T08:01:18.409Z,12.20
2022-10-22T08:03:46.468Z,12.60
2022-10-22T08:06:15.465Z,12.90
2022-10-22T08:08:45.680Z,13.10
2022-10-22T08:11:14.104Z,13.30
2022-10-22T08:13:45.667Z,13.40
2022-10-22T08:16:14.868Z,13.50
2022-10-22T08:18:43.471Z,13.70
2022-10-22T08:21:11.762Z,13.70
2022-10-22T08:23:40.014Z,13.80
2022-10-22T08:26:08.197Z,14.00
2022-10-22T08:28:37.214Z,14.00
2022-10-22T08:31:09.639Z,14.00
2022-10-22T08:33:38.741Z,14.10
2022-10-22T08:36:07.966Z,14.10
2022-10-22T08:38:36.184Z,14.10
2022-10-22T08:41:09.989Z,14.10
2022-10-22T08:44:14.347Z,14.10
2022-10-22T08:46:59.352Z,14.10
2022-10-22T08:49:31.193Z,14.20
2022-10-22T08:52:00.301Z,14.20
2022-10-22T08:54:37.701Z,14.30
2022-10-22T08:57:23.989Z,14.30
2022-10-22T08:59:58.551Z,14.40
2022-10-22T09:02:38.513Z,14.50
2022-10-22T09:05:21.841Z,14.70
2022-10-22T09:07:51.020Z,14.70
2022-10-22T09:10:20.998Z,14.80
2022-10-22T09:12:49.863Z,14.90
2022-10-22T09:15:20.250Z,15.00
2022-10-22T09:18:03.054Z,15.00
2022-10-22T09:20:39.711Z,15.00
2022-10-22T09:23:23.334Z,15.00
2022-10-22T09:25:53.112Z,15.10
2022-10-22T09:28:21.256Z,15.00
2022-10-22T09:30:49.469Z,15.10
2022-10-22T09:33:26.998Z,15.20
2022-10-22T09:35:58.087Z,15.30
2022-10-22T09:38:29.658Z,15.30
2022-10-22T09:41:00.267Z,15.40
2022-10-22T09:43:28.781Z,15.60
2022-10-22T09:45:59.179Z,15.70
2022-10-22T09:48:34.594Z,15.80
2022-10-22T09:51:07.877Z,15.80
2022-10-22T09:53:39.286Z,15.90
2022-10-22T09:56:11.310Z,16.00
2022-10-22T09:58:44.811Z,16.00
2022-10-22T10:01:19.884Z,16.00
2022-10-22T10:03:50.151Z,16.00
2022-10-22T10:06:23.260Z,16.10
2022-10-22T10:08:51.495Z,16.00
2022-10-22T10:11:29.555Z,16.10
2022-10-22T10:14:10.931Z,16.30
2022-10-22T10:16:47.740Z,16.30
2022-10-22T10:19:35.546Z,16.30
2022-10-22T10:22:12.836Z,16.40
2022-10-22T10:25:03.845Z,16.50
2022-10-22T10:27:38.903Z,16.50
2022-10-22T10:30:12.573Z,16.70
2022-10-22T10:33:03.075Z,16.80
2022-10-22T10:35:41.967Z,16.90
2022-10-22T10:38:33.057Z,17.00
2022-10-22T10:41:12.576Z,17.00
2022-10-22T10:43:58.108Z,17.10
2022-10-22T10:46:37.209Z,17.10
2022-10-22T10:49:11.507Z,17.10
2022-10-22T10:51:47.162Z,17.10
2022-10-22T10:54:27.358Z,17.20
2022-10-22T10:56:59.150Z,17.20
2022-10-22T10:59:39.252Z,17.20
2022-10-22T11:05:33.240Z,17.40
2022-10-22T11:08:05.605Z,17.40
2022-10-22T11:10:40.189Z,17.60
2022-10-22T11:13:16.254Z,17.60
2022-10-22T11:15:48.652Z,17.70
2022-10-22T11:18:23.443Z,17.70
2022-10-22T11:21:17.442Z,17.80
2022-10-22T11:23:52.896Z,17.60
2022-10-22T11:26:31.782Z,17.50
2022-10-22T11:29:02.737Z,17.60
2022-10-22T11:31:32.981Z,17.90
2022-10-22T11:34:32.123Z,17.80
2022-10-22T11:36:57.328Z,17.70
2022-10-22T11:39:35.263Z,17.60
2022-10-22T11:42:05.615Z,17.50
2022-10-22T11:44:47.719Z,17.40
2022-10-22T11:47:25.211Z,17.40
2022-10-22T11:50:00.783Z,17.30
2022-10-22T11:52:41.058Z,17.40
2022-10-22T11:55:45.575Z,17.50
2022-10-22T11:58:32.792Z,17.60
2022-10-22T12:01:22.595Z,17.70
2022-10-22T12:03:52.689Z,17.90
2022-10-22T12:06:24.249Z,17.90
2022-10-22T12:08:58.799Z,17.90
2022-10-22T12:11:36.804Z,18.10
2022-10-22T12:14:26.513Z,18.20
2022-10-22T12:16:58.636Z,18.40
2022-10-22T12:19:31.055Z,18.60
2022-10-22T12:22:03.158Z,18.70
2022-10-22T12:24:35.616Z,18.60
2022-10-22T12:27:08.217Z,18.50
2022-10-22T12:29:36.709Z,18.50
2022-10-22T12:32:05.676Z,18.50
2022-10-22T12:34:33.696Z,18.40
2022-10-22T12:37:06.860Z,18.20
2022-10-22T12:39:35.414Z,18.10
2022-10-22T12:42:06.605Z,18.00
2022-10-22T12:44:34.638Z,17.90
2022-10-22T12:47:02.739Z,17.70
2022-10-22T12:49:40.165Z,17.60
2022-10-22T12:52:14.133Z,17.70
2022-10-22T12:54:42.585Z,17.60
2022-10-22T12:57:15.615Z,17.50
2022-10-22T12:59:48.892Z,17.40
2022-10-22T13:02:22.491Z,17.30
2022-10-22T13:05:21.206Z,17.30
2022-10-22T13:07:51.715Z,17.20
2022-10-22T13:10:25.173Z,17.20
2022-10-22T13:12:56.872Z,17.30
2022-10-22T13:15:37.363Z,17.60
2022-10-22T13:18:18.072Z,17.70
2022-10-22T13:20:54.268Z,18.10
2022-10-22T13:23:24.919Z,18.60
2022-10-22T13:26:01.966Z,19.00
2022-10-22T13:28:33.171Z,19.10
2022-10-22T13:31:02.629Z,19.10
2022-10-22T13:33:34.628Z,18.90
2022-10-22T13:36:03.542Z,19.10
2022-10-22T13:38:31.973Z,19.30
2022-10-22T13:41:00.043Z,19.40
2022-10-22T13:43:28.260Z,19.80
2022-10-22T13:46:00.310Z,19.70
2022-10-22T13:48:30.763Z,19.30
2022-10-22T13:50:58.898Z,19.10
2022-10-22T13:53:28.502Z,18.90
2022-10-22T13:55:56.939Z,18.90
2022-10-22T13:58:25.908Z,19.00
2022-10-22T14:00:56.956Z,19.10
2022-10-22T14:03:29.918Z,19.10
2022-10-22T14:05:58.273Z,19.10
2022-10-22T14:08:27.259Z,19.40
2022-10-22T14:10:55.663Z,19.20
2022-10-22T14:13:23.687Z,19.10
2022-10-22T14:15:53.185Z,18.80
2022-10-22T14:18:26.316Z,18.40
2022-10-22T14:20:58.232Z,18.30
2022-10-22T14:23:29.270Z,18.30
2022-10-22T14:25:58.291Z,18.30
2022-10-22T14:28:26.680Z,18.30
2022-10-22T14:30:55.551Z,18.20
2022-10-22T14:33:30.590Z,18.20
2022-10-22T14:36:01.780Z,18.30
2022-10-22T14:38:30.292Z,18.30
2022-10-22T14:41:00.403Z,18.30
2022-10-22T14:43:30.963Z,18.20
2022-10-22T14:45:59.551Z,18.10
2022-10-22T14:48:27.545Z,18.10
2022-10-22T14:50:56.152Z,18.00
2022-10-22T14:53:25.483Z,18.00
2022-10-22T14:55:55.555Z,18.00
2022-10-22T14:58:23.629Z,18.00
2022-10-22T15:00:52.067Z,17.80
2022-10-22T15:03:20.197Z,17.80
2022-10-22T15:05:53.533Z,17.90
2022-10-22T15:08:21.749Z,17.90
2022-10-22T15:11:00.400Z,17.90
2022-10-22T15:13:29.718Z,17.90
2022-10-22T15:15:57.910Z,17.90
2022-10-22T15:18:26.661Z,17.80
2022-10-22T15:20:59.030Z,17.70
2022-10-22T15:23:27.681Z,17.60
2022-10-22T15:25:56.277Z,17.50
2022-10-22T15:28:26.493Z,17.40
2022-10-22T15:30:56.171Z,17.30
2022-10-22T15:33:24.471Z,17.20
2022-10-22T15:35:52.709Z,17.10
2022-10-22T15:38:21.781Z,17.20
2022-10-22T15:40:49.823Z,17.00
2022-10-22T15:43:27.976Z,17.00
2022-10-22T15:46:10.794Z,16.80
2022-10-22T15:48:39.654Z,16.70
2022-10-22T15:51:11.773Z,16.60
2022-10-22T15:53:40.182Z,16.70
2022-10-22T15:56:09.417Z,16.50
2022-10-22T15:58:38.981Z,16.50
2022-10-22T16:01:08.579Z,16.50
2022-10-22T16:03:36.855Z,16.40
2022-10-22T16:06:05.787Z,16.20
2022-10-22T16:08:34.448Z,16.20
2022-10-22T16:11:02.651Z,16.10
2022-10-22T16:13:31.111Z,16.10
2022-10-22T16:16:05.448Z,16.00
2022-10-22T16:18:33.543Z,15.90
2022-10-22T16:21:01.558Z,15.80
2022-10-22T16:23:29.591Z,15.80
2022-10-22T16:25:57.648Z,15.80
2022-10-22T16:28:25.676Z,15.70
2022-10-22T16:30:53.789Z,15.50
2022-10-22T16:33:23.320Z,15.30
2022-10-22T16:35:51.371Z,15.10
2022-10-22T16:38:19.386Z,15.00
2022-10-22T16:40:47.485Z,14.90
2022-10-22T16:43:15.492Z,14.80
2022-10-22T16:45:48.812Z,14.70
2022-10-22T16:48:17.238Z,14.70
2022-10-22T16:50:47.622Z,14.50
2022-10-22T16:53:15.621Z,14.40
2022-10-22T16:55:43.792Z,14.20
2022-10-22T16:58:11.921Z,14.10
2022-10-22T17:00:39.962Z,14.00
2022-10-22T17:03:08.402Z,13.90
2022-10-22T17:05:37.236Z,13.80
2022-10-22T17:08:06.853Z,13.70
2022-10-22T17:10:37.076Z,13.60
2022-10-22T17:13:06.327Z,13.40
2022-10-22T17:15:34.412Z,13.30
2022-10-22T17:18:03.974Z,13.10
2022-10-22T17:20:32.018Z,13.00
2022-10-22T17:23:00.117Z,13.00
2022-10-22T17:25:37.646Z,13.00
2022-10-22T17:28:05.872Z,12.80
2022-10-22T17:30:38.714Z,12.60
2022-10-22T17:33:07.745Z,12.60
2022-10-22T17:35:40.115Z,12.40
2022-10-22T17:38:08.286Z,12.40
2022-10-22T17:40:38.950Z,12.40
2022-10-22T17:43:07.130Z,12.50
2022-10-22T17:45:36.277Z,12.40
2022-10-22T17:48:04.417Z,12.40
2022-10-22T17:50:32.456Z,12.40
2022-10-22T17:53:00.908Z,12.50
2022-10-22T17:55:29.413Z,12.50
2022-10-22T17:57:58.808Z,12.40
2022-10-22T18:00:26.869Z,12.40
2022-10-22T18:02:54.983Z,12.40
2022-10-22T18:05:25.573Z,12.40
2022-10-22T18:07:55.698Z,12.40
2022-10-22T18:10:24.979Z,12.30
2022-10-22T18:12:53.078Z,12.30
2022-10-22T18:15:22.497Z,12.20
2022-10-22T18:17:50.543Z,12.10
2022-10-22T18:20:18.767Z,12.00
2022-10-22T18:22:46.810Z,11.90
2022-10-22T18:25:14.863Z,11.80
2022-10-22T18:27:43.124Z,11.70
2022-10-22T18:30:11.962Z,11.70
2022-10-22T18:32:41.374Z,11.60
2022-10-22T18:35:09.505Z,11.60
2022-10-22T18:37:39.472Z,11.40
2022-10-22T18:40:13.703Z,11.30
2022-10-22T18:42:42.957Z,11.30
2022-10-22T18:45:11.995Z,11.30
2022-10-22T18:47:42.707Z,11.20
2022-10-22T18:50:11.127Z,11.20
2022-10-22T18:52:39.515Z,11.10
2022-10-22T18:55:08.356Z,11.00
2022-10-22T18:57:36.376Z,10.90
2022-10-22T19:00:04.960Z,10.80
2022-10-22T19:02:34.110Z,10.70
2022-10-22T19:05:03.575Z,10.70
2022-10-22T19:07:32.229Z,10.70
2022-10-22T19:10:00.494Z,10.60
2022-10-22T19:12:28.541Z,10.60
2022-10-22T19:14:57.033Z,10.60
2022-10-22T19:17:26.069Z,10.60
2022-10-22T19:19:54.117Z,10.50
2022-10-22T19:22:23.524Z,10.50
2022-10-22T19:24:51.947Z,10.40
2022-10-22T19:27:20.614Z,10.50
2022-10-22T19:29:49.691Z,10.40
2022-10-22T19:32:19.933Z,10.30
2022-10-22T19:34:48.118Z,10.20
2022-10-22T19:37:16.196Z,10.10
2022-10-22T19:39:45.698Z,10.10
2022-10-22T19:42:13.738Z,10.00
2022-10-22T19:44:41.822Z,9.90
2022-10-22T19:47:10.537Z,9.90
2022-10-22T19:49:38.747Z,9.90
2022-10-22T19:52:06.908Z,9.80
2022-10-22T19:54:37.398Z,9.80
2022-10-22T19:57:06.875Z,9.70
2022-10-22T19:59:35.077Z,9.70
2022-10-22T20:02:03.117Z,9.60
2022-10-22T20:04:31.206Z,9.60
2022-10-22T20:06:59.315Z,9.60
2022-10-22T20:09:27.470Z,9.60
2022-10-22T20:11:55.594Z,9.70
2022-10-22T20:14:25.013Z,9.60
2022-10-22T20:16:53.054Z,9.50
2022-10-22T20:19:21.428Z,9.40
2022-10-22T20:21:50.479Z,9.40
2022-10-22T20:24:19.057Z,9.40
2022-10-22T20:26:47.539Z,9.40
2022-10-22T20:29:18.846Z,9.30
2022-10-22T20:31:48.972Z,9.30
2022-10-22T20:34:17.270Z,9.30
2022-10-22T20:36:45.382Z,9.50
2022-10-22T20:39:15.964Z,9.30
2022-10-22T20:41:44.246Z,9.30
2022-10-22T20:44:15.196Z,9.30
2022-10-22T20:46:44.167Z,9.30
2022-10-22T20:49:16.697Z,9.20
2022-10-22T20:51:45.525Z,9.20
2022-10-22T20:54:15.549Z,9.30
2022-10-22T20:56:44.228Z,9.20
2022-10-22T20:59:12.720Z,9.10
2022-10-22T21:01:42.636Z,9.20
2022-10-22T21:04:10.970Z,9.10
2022-10-22T21:06:42.776Z,9.10
2022-10-22T21:09:12.329Z,9.10
2022-10-22T21:11:41.773Z,9.20
2022-10-22T21:14:12.538Z,9.10
2022-10-22T21:16:42.620Z,9.10
2022-10-22T21:19:10.697Z,9.10
2022-10-22T21:21:40.139Z,9.10
2022-10-22T21:24:08.487Z,9.10
2022-10-22T21:26:38.201Z,9.10
2022-10-22T21:29:06.286Z,9.10
2022-10-22T21:31:34.399Z,9.10
2022-10-22T21:34:02.513Z,9.30
2022-10-22T21:36:30.658Z,9.10
2022-10-22T21:39:00.146Z,9.10
2022-10-22T21:41:28.202Z,9.10
2022-10-22T21:43:56.265Z,9.10
2022-10-22T21:46:26.067Z,9.10
2022-10-22T21:48:55.121Z,9.10
2022-10-22T21:51:24.437Z,9.20
2022-10-22T21:56:29.155Z,9.20
2022-10-22T21:58:57.440Z,9.20
2022-10-22T22:01:25.906Z,9.20
2022-10-22T22:03:54.699Z,9.20
2022-10-22T22:06:27.299Z,9.10
2022-10-22T22:08:57.682Z,9.10
2022-10-22T22:11:28.831Z,9.00
2022-10-22T22:13:58.392Z,9.00
2022-10-22T22:16:30.060Z,9.00
2022-10-22T22:18:59.231Z,9.00
2022-10-22T22:21:27.975Z,8.90
2022-10-22T22:23:57.959Z,8.90
2022-10-22T22:26:30.345Z,8.90
2022-10-22T22:28:59.319Z,8.80
2022-10-22T22:31:29.852Z,8.80
2022-10-22T22:34:02.557Z,8.70
2022-10-22T22:36:34.448Z,8.70
2022-10-22T22:39:03.152Z,8.70
2022-10-22T22:41:32.533Z,8.70
2022-10-22T22:44:00.558Z,8.60
2022-10-22T22:46:28.691Z,8.60
2022-10-22T22:48:56.769Z,8.60
2022-10-22T22:51:24.879Z,8.60
2022-10-22T22:53:52.889Z,8.60
2022-10-22T22:56:23.420Z,8.50
2022-10-22T22:58:53.085Z,8.50
2022-10-22T23:01:23.258Z,8.50
2022-10-22T23:03:55.536Z,8.50
2022-10-22T23:06:25.300Z,8.50
2022-10-22T23:08:54.373Z,8.50
2022-10-22T23:11:24.488Z,8.50
2022-10-22T23:13:57.136Z,8.50
2022-10-22T23:16:28.428Z,8.50
2022-10-22T23:18:56.983Z,8.50
2022-10-22T23:21:27.977Z,8.50
2022-10-22T23:23:58.179Z,8.50
2022-10-22T23:26:28.197Z,8.40
2022-10-22T23:29:01.498Z,8.40
2022-10-22T23:31:29.578Z,8.30
2022-10-22T23:33:57.553Z,8.30
2022-10-22T23:36:25.786Z,8.20
2022-10-22T23:38:54.215Z,8.20
2022-10-22T23:41:22.704Z,8.40
2022-10-22T23:43:51.709Z,8.20
2022-10-22T23:46:21.090Z,8.10
2022-10-22T23:48:49.215Z,8.10
2022-10-22T23:51:18.006Z,8.10
2022-10-22T23:53:46.832Z,8.00
2022-10-22T23:56:17.437Z,7.90
2022-10-22T23:58:46.211Z,7.90
