createdAt,value
2022-10-25T00:01:55.411Z,14.20
2022-10-25T00:04:24.264Z,14.18
2022-10-25T00:06:53.064Z,14.42
2022-10-25T00:09:21.882Z,14.39
2022-10-25T00:11:50.691Z,14.41
2022-10-25T00:14:20.929Z,14.08
2022-10-25T00:16:49.779Z,14.11
2022-10-25T00:19:19.186Z,14.07
2022-10-25T00:21:48.011Z,14.21
2022-10-25T00:24:16.971Z,13.88
2022-10-25T00:26:45.797Z,13.94
2022-10-25T00:29:14.694Z,13.87
2022-10-25T00:31:45.091Z,13.89
2022-10-25T00:34:13.916Z,13.93
2022-10-25T00:36:42.744Z,13.81
2022-10-25T00:39:11.590Z,13.76
2022-10-25T00:41:40.418Z,13.92
2022-10-25T00:44:54.979Z,13.72
2022-10-25T00:47:50.351Z,13.67
2022-10-25T00:50:29.983Z,13.66
2022-10-25T00:53:04.157Z,13.82
2022-10-25T00:55:34.227Z,13.68
2022-10-25T00:58:07.816Z,13.51
2022-10-25T01:00:37.557Z,13.53
2022-10-25T01:03:08.238Z,13.50
2022-10-25T01:05:38.458Z,13.64
2022-10-25T01:08:07.562Z,13.68
2022-10-25T01:10:36.519Z,13.21
2022-10-25T01:13:05.755Z,13.34
2022-10-25T01:15:42.334Z,13.40
2022-10-25T01:18:18.098Z,13.61
2022-10-25T01:21:18.165Z,13.40
2022-10-25T01:24:07.730Z,13.51
2022-10-25T01:27:00.789Z,13.48
2022-10-25T01:29:55.417Z,13.54
2022-10-25T01:32:30.781Z,13.63
2022-10-25T01:35:04.939Z,13.51
2022-10-25T01:37:42.497Z,13.63
2022-10-25T01:40:23.048Z,13.63
2022-10-25T01:43:02.029Z,13.67
2022-10-25T01:45:36.238Z,13.56
2022-10-25T01:48:14.066Z,13.45
2022-10-25T01:50:46.710Z,13.62
2022-10-25T01:53:16.061Z,13.57
2022-10-25T01:55:52.144Z,13.54
2022-10-25T01:58:43.549Z,13.34
2022-10-25T02:01:23.046Z,13.60
2022-10-25T02:04:00.330Z,13.43
2022-10-25T02:06:36.636Z,13.71
2022-10-25T02:09:09.523Z,13.32
2022-10-25T02:11:38.666Z,13.15
2022-10-25T02:14:17.016Z,13.48
2022-10-25T02:16:50.640Z,13.52
2022-10-25T02:19:25.325Z,13.40
2022-10-25T02:21:56.298Z,13.37
2022-10-25T02:24:27.589Z,13.18
2022-10-25T02:26:57.549Z,13.00
2022-10-25T02:29:28.929Z,12.81
2022-10-25T02:31:57.880Z,12.96
2022-10-25T02:34:28.106Z,13.02
2022-10-25T02:36:56.960Z,12.97
2022-10-25T02:39:31.266Z,12.89
2022-10-25T02:42:02.521Z,12.76
2022-10-25T02:44:31.434Z,12.68
2022-10-25T02:47:00.407Z,12.47
2022-10-25T02:49:31.559Z,12.47
2022-10-25T02:52:00.394Z,12.67
2022-10-25T02:54:29.669Z,12.75
2022-10-25T02:56:58.453Z,12.73
2022-10-25T02:59:27.365Z,12.87
2022-10-25T03:01:56.285Z,12.88
2022-10-25T03:04:25.235Z,12.80
2022-10-25T03:06:57.511Z,12.78
2022-10-25T03:09:26.422Z,12.79
2022-10-25T03:11:55.247Z,12.80
2022-10-25T03:14:24.098Z,12.77
2022-10-25T03:16:52.920Z,12.99
2022-10-25T03:19:21.778Z,12.61
2022-10-25T03:21:50.536Z,12.54
2022-10-25T03:24:20.731Z,12.56
2022-10-25T03:26:49.554Z,12.74
2022-10-25T03:29:18.407Z,12.40
2022-10-25T03:31:47.225Z,12.60
2022-10-25T03:34:16.040Z,12.56
2022-10-25T03:36:44.852Z,12.77
2022-10-25T03:39:13.729Z,12.51
2022-10-25T03:41:43.902Z,12.63
2022-10-25T03:44:12.683Z,12.56
2022-10-25T03:46:41.538Z,12.51
2022-10-25T03:49:10.334Z,12.46
2022-10-25T03:51:39.146Z,12.53
2022-10-25T03:54:08.017Z,12.59
2022-10-25T03:56:36.770Z,12.78
2022-10-25T03:59:06.971Z,12.30
2022-10-25T04:01:35.877Z,12.35
2022-10-25T04:04:04.915Z,12.40
2022-10-25T04:06:33.709Z,12.24
2022-10-25T04:09:03.260Z,12.33
2022-10-25T04:11:32.101Z,12.26
2022-10-25T04:14:00.976Z,12.16
2022-10-25T04:16:31.222Z,12.11
2022-10-25T04:19:00.021Z,12.32
2022-10-25T04:21:29.637Z,12.22
2022-10-25T04:24:00.616Z,12.21
2022-10-25T04:26:34.946Z,12.25
2022-10-25T04:29:05.006Z,12.31
2022-10-25T04:31:35.669Z,12.54
2022-10-25T04:34:04.742Z,12.41
2022-10-25T04:36:33.605Z,12.11
2022-10-25T04:39:02.535Z,12.55
2022-10-25T04:41:31.417Z,12.44
2022-10-25T04:44:00.253Z,12.30
2022-10-25T04:46:29.836Z,11.97
2022-10-25T04:49:00.065Z,12.11
2022-10-25T04:51:29.648Z,12.03
2022-10-25T04:53:58.491Z,12.00
2022-10-25T04:56:30.165Z,12.03
2022-10-25T04:59:00.456Z,11.64
2022-10-25T05:01:29.890Z,11.88
2022-10-25T05:04:00.148Z,11.79
2022-10-25T05:06:29.781Z,12.04
2022-10-25T05:08:58.622Z,12.13
2022-10-25T05:11:27.591Z,11.63
2022-10-25T05:13:56.410Z,11.86
2022-10-25T05:16:26.133Z,11.99
2022-10-25T05:18:56.325Z,11.95
2022-10-25T05:21:28.837Z,12.18
2022-10-25T05:24:01.498Z,12.38
2022-10-25T05:26:32.351Z,12.66
2022-10-25T05:29:01.261Z,12.86
2022-10-25T05:31:31.350Z,13.03
2022-10-25T05:34:02.140Z,13.68
2022-10-25T05:36:33.442Z,14.45
2022-10-25T05:39:03.204Z,14.91
2022-10-25T05:41:34.743Z,14.43
2022-10-25T05:44:06.535Z,14.90
2022-10-25T05:46:35.852Z,15.27
2022-10-25T05:49:05.294Z,15.23
2022-10-25T05:51:36.794Z,15.29
2022-10-25T05:54:07.567Z,14.74
2022-10-25T05:56:37.103Z,14.68
2022-10-25T05:59:08.989Z,14.64
2022-10-25T06:01:39.532Z,14.71
2022-10-25T06:04:08.882Z,14.69
2022-10-25T06:06:40.677Z,14.95
2022-10-25T06:09:10.492Z,15.24
2022-10-25T06:11:39.924Z,15.39
2022-10-25T06:14:11.502Z,15.41
2022-10-25T06:16:40.422Z,15.44
2022-10-25T06:19:09.558Z,16.20
2022-10-25T06:21:39.785Z,16.44
2022-10-25T06:24:10.391Z,16.27
2022-10-25T06:26:39.260Z,15.19
2022-10-25T06:29:08.123Z,15.73
2022-10-25T06:31:36.904Z,15.30
2022-10-25T06:34:06.205Z,16.03
2022-10-25T06:36:35.020Z,15.78
2022-10-25T06:39:07.042Z,16.60
2022-10-25T06:41:37.949Z,15.76
2022-10-25T06:44:07.874Z,16.24
2022-10-25T06:47:04.481Z,17.28
2022-10-25T06:49:27.844Z,17.86
2022-10-25T06:51:56.630Z,17.53
2022-10-25T06:54:26.971Z,17.84
2022-10-25T06:56:55.828Z,18.07
2022-10-25T06:59:24.782Z,18.27
2022-10-25T07:01:55.179Z,19.04
2022-10-25T07:04:24.239Z,19.18
2022-10-25T07:06:55.241Z,19.75
2022-10-25T07:09:24.391Z,19.83
2022-10-25T07:11:54.632Z,20.12
2022-10-25T07:14:23.455Z,20.20
2022-10-25T07:16:52.242Z,20.68
2022-10-25T07:19:21.069Z,20.92
2022-10-25T07:21:49.856Z,21.30
2022-10-25T07:24:19.165Z,21.58
2022-10-25T07:26:47.968Z,21.67
2022-10-25T07:29:18.214Z,22.09
2022-10-25T07:31:47.031Z,21.99
2022-10-25T07:34:17.041Z,22.22
2022-10-25T07:36:45.932Z,22.14
2022-10-25T07:39:14.835Z,21.79
2022-10-25T07:41:43.674Z,22.09
2022-10-25T07:44:16.665Z,22.97
2022-10-25T07:46:48.141Z,22.79
2022-10-25T07:49:17.085Z,23.27
2022-10-25T07:51:45.945Z,23.84
2022-10-25T07:54:14.740Z,24.07
2022-10-25T07:56:43.555Z,24.08
2022-10-25T07:59:12.372Z,24.71
2022-10-25T08:01:41.243Z,24.52
2022-10-25T08:04:11.537Z,24.64
2022-10-25T08:06:40.358Z,25.05
2022-10-25T08:09:14.605Z,25.49
2022-10-25T08:11:49.269Z,25.72
2022-10-25T08:14:18.108Z,25.92
2022-10-25T08:16:46.966Z,26.84
2022-10-25T08:19:17.183Z,26.58
2022-10-25T08:21:46.031Z,26.45
2022-10-25T08:24:14.905Z,26.91
2022-10-25T08:26:44.352Z,26.75
2022-10-25T08:29:13.351Z,25.04
2022-10-25T08:31:42.257Z,24.31
2022-10-25T08:36:46.278Z,25.13
2022-10-25T08:39:15.090Z,24.95
2022-10-25T08:41:52.205Z,26.36
2022-10-25T08:44:29.275Z,25.25
2022-10-25T08:47:02.457Z,24.33
2022-10-25T08:49:39.392Z,25.24
2022-10-25T08:52:18.658Z,26.19
2022-10-25T08:54:48.029Z,25.34
2022-10-25T08:57:22.960Z,26.67
2022-10-25T08:59:54.199Z,27.24
2022-10-25T09:02:29.325Z,26.34
2022-10-25T09:04:59.134Z,27.48
2022-10-25T09:07:56.482Z,27.68
2022-10-25T09:10:36.973Z,28.17
2022-10-25T09:13:16.473Z,29.79
2022-10-25T09:15:55.978Z,29.41
2022-10-25T09:18:37.688Z,28.15
2022-10-25T09:21:15.584Z,28.63
2022-10-25T09:23:59.483Z,29.19
2022-10-25T09:26:42.093Z,30.07
2022-10-25T09:29:22.275Z,29.07
2022-10-25T09:31:55.526Z,28.21
2022-10-25T09:34:25.969Z,29.09
2022-10-25T09:37:03.233Z,29.86
2022-10-25T09:39:39.622Z,29.62
2022-10-25T09:42:18.891Z,29.88
2022-10-25T09:44:52.078Z,29.67
2022-10-25T09:47:31.537Z,30.30
2022-10-25T09:50:03.765Z,30.00
2022-10-25T09:52:42.777Z,29.36
2022-10-25T09:55:35.466Z,29.33
2022-10-25T09:58:04.902Z,30.61
2022-10-25T10:00:38.470Z,30.76
2022-10-25T10:05:37.811Z,29.22
2022-10-25T10:08:07.086Z,29.86
2022-10-25T10:10:38.598Z,30.10
2022-10-25T10:13:15.392Z,31.16
2022-10-25T10:15:51.659Z,30.66
2022-10-25T10:18:22.403Z,29.78
2022-10-25T10:21:08.269Z,28.90
2022-10-25T10:23:46.529Z,28.83
2022-10-25T10:26:23.036Z,29.08
2022-10-25T10:28:56.418Z,29.27
2022-10-25T10:31:25.493Z,29.10
2022-10-25T10:33:54.356Z,29.86
2022-10-25T10:36:25.596Z,29.78
2022-10-25T10:38:55.367Z,30.43
2022-10-25T10:41:28.287Z,31.26
2022-10-25T10:44:13.088Z,30.33
2022-10-25T10:46:46.028Z,30.92
2022-10-25T10:49:16.206Z,31.61
2022-10-25T10:51:46.715Z,31.90
2022-10-25T10:54:27.923Z,32.10
2022-10-25T10:57:00.621Z,31.38
2022-10-25T10:59:37.458Z,31.44
2022-10-25T11:02:23.105Z,31.08
2022-10-25T11:04:53.808Z,29.15
2022-10-25T11:07:29.837Z,28.38
2022-10-25T11:10:34.875Z,27.88
2022-10-25T11:13:18.969Z,28.38
2022-10-25T11:16:32.038Z,28.17
2022-10-25T11:19:21.883Z,29.09
2022-10-25T11:22:10.557Z,29.37
2022-10-25T11:24:53.705Z,28.53
2022-10-25T11:27:35.106Z,27.75
2022-10-25T11:30:14.219Z,28.84
2022-10-25T11:33:07.801Z,29.21
2022-10-25T11:35:47.709Z,28.93
2022-10-25T11:38:23.223Z,29.07
2022-10-25T11:41:03.212Z,29.27
2022-10-25T11:43:52.619Z,28.80
2022-10-25T11:46:32.792Z,29.41
2022-10-25T11:49:16.547Z,28.67
2022-10-25T11:51:55.786Z,27.97
2022-10-25T11:54:35.498Z,27.75
2022-10-25T11:57:16.187Z,28.01
2022-10-25T12:00:03.242Z,28.43
2022-10-25T12:02:51.204Z,28.18
2022-10-25T12:05:30.721Z,27.57
2022-10-25T12:08:10.889Z,28.08
2022-10-25T12:10:42.315Z,27.83
2022-10-25T12:13:16.858Z,27.37
2022-10-25T12:15:48.669Z,27.56
2022-10-25T12:18:26.126Z,27.88
2022-10-25T12:20:56.679Z,27.52
2022-10-25T12:23:27.565Z,27.54
2022-10-25T12:26:00.639Z,27.74
2022-10-25T12:28:40.603Z,28.20
2022-10-25T12:31:18.959Z,28.57
2022-10-25T12:33:55.040Z,28.47
2022-10-25T12:36:32.667Z,27.65
2022-10-25T12:39:05.529Z,28.58
2022-10-25T12:41:37.821Z,28.96
2022-10-25T12:44:21.466Z,28.92
2022-10-25T12:47:20.344Z,29.59
2022-10-25T12:50:23.526Z,29.39
2022-10-25T12:53:26.732Z,28.87
2022-10-25T12:56:03.519Z,29.67
2022-10-25T12:58:52.763Z,29.84
2022-10-25T13:01:39.124Z,29.31
2022-10-25T13:04:27.847Z,29.75
2022-10-25T13:06:59.564Z,28.96
2022-10-25T13:09:33.781Z,29.35
2022-10-25T13:12:05.260Z,30.05
2022-10-25T13:14:37.273Z,30.43
2022-10-25T13:17:43.338Z,28.82
2022-10-25T13:20:48.190Z,29.03
2022-10-25T13:24:00.649Z,29.11
2022-10-25T13:27:18.756Z,28.12
2022-10-25T13:30:25.908Z,28.10
2022-10-25T13:33:27.794Z,28.12
2022-10-25T13:36:01.131Z,28.00
2022-10-25T13:38:36.537Z,28.06
2022-10-25T13:41:16.680Z,28.40
2022-10-25T13:44:02.064Z,28.61
2022-10-25T13:46:36.225Z,28.86
2022-10-25T13:49:22.872Z,29.06
2022-10-25T13:51:55.189Z,28.50
2022-10-25T13:54:24.248Z,28.84
2022-10-25T13:56:54.813Z,27.48
2022-10-25T13:59:58.647Z,28.12
2022-10-25T14:02:30.084Z,27.75
2022-10-25T14:04:58.993Z,28.09
2022-10-25T14:07:48.673Z,28.17
2022-10-25T14:10:23.271Z,28.00
2022-10-25T14:12:54.742Z,27.95
2022-10-25T14:15:42.761Z,27.35
2022-10-25T14:18:19.619Z,27.60
2022-10-25T14:20:50.532Z,27.61
2022-10-25T14:23:23.215Z,27.58
2022-10-25T14:25:55.536Z,27.88
2022-10-25T14:28:26.571Z,28.47
2022-10-25T14:30:57.922Z,28.50
2022-10-25T14:33:30.532Z,28.72
2022-10-25T14:36:09.758Z,28.70
2022-10-25T14:38:51.681Z,28.52
2022-10-25T14:41:25.429Z,28.19
2022-10-25T14:43:55.241Z,28.08
2022-10-25T14:46:25.963Z,28.17
2022-10-25T14:48:58.466Z,28.10
2022-10-25T14:51:30.651Z,27.90
2022-10-25T14:54:03.330Z,27.38
2022-10-25T14:56:36.046Z,27.45
2022-10-25T14:59:07.618Z,27.16
2022-10-25T15:01:53.951Z,27.09
2022-10-25T15:04:33.015Z,26.55
2022-10-25T15:07:03.280Z,26.09
2022-10-25T15:09:49.024Z,26.26
2022-10-25T15:12:20.605Z,26.32
2022-10-25T15:14:49.519Z,25.96
2022-10-25T15:17:25.119Z,25.42
2022-10-25T15:20:07.622Z,25.44
2022-10-25T15:22:45.039Z,24.22
2022-10-25T15:25:31.038Z,24.33
2022-10-25T15:28:10.895Z,24.79
2022-10-25T15:30:43.189Z,24.87
2022-10-25T15:33:14.594Z,24.91
2022-10-25T15:35:49.610Z,24.94
2022-10-25T15:38:19.227Z,24.72
2022-10-25T15:40:49.002Z,24.58
2022-10-25T15:43:17.947Z,24.71
2022-10-25T15:45:46.990Z,24.11
2022-10-25T15:48:18.923Z,24.21
2022-10-25T15:50:52.153Z,23.93
2022-10-25T15:53:21.804Z,24.02
2022-10-25T15:55:51.872Z,24.12
2022-10-25T15:58:20.708Z,24.25
2022-10-25T16:00:52.123Z,24.14
2022-10-25T16:03:23.493Z,23.73
2022-10-25T16:05:53.944Z,23.51
2022-10-25T16:08:22.845Z,23.62
2022-10-25T16:10:52.310Z,23.67
2022-10-25T16:13:27.726Z,23.35
2022-10-25T16:15:56.804Z,23.47
2022-10-25T16:21:00.779Z,23.52
2022-10-25T16:23:31.214Z,23.61
2022-10-25T16:26:00.182Z,23.72
2022-10-25T16:28:29.750Z,23.71
2022-10-25T16:30:58.562Z,23.19
2022-10-25T16:33:27.485Z,23.29
2022-10-25T16:35:56.338Z,23.19
2022-10-25T16:38:26.543Z,23.20
2022-10-25T16:40:57.107Z,23.26
2022-10-25T16:43:26.182Z,23.55
2022-10-25T16:45:55.083Z,23.58
2022-10-25T16:48:25.435Z,23.41
2022-10-25T16:50:54.254Z,23.47
2022-10-25T16:53:23.168Z,23.42
2022-10-25T16:55:53.473Z,23.70
2022-10-25T16:58:22.297Z,23.50
2022-10-25T17:00:51.207Z,23.52
2022-10-25T17:03:20.085Z,23.44
2022-10-25T17:05:48.923Z,23.53
2022-10-25T17:08:17.736Z,23.59
2022-10-25T17:10:46.595Z,23.20
2022-10-25T17:13:16.806Z,23.13
2022-10-25T17:15:45.593Z,23.15
2022-10-25T17:18:18.697Z,22.77
2022-10-25T17:20:47.689Z,22.86
2022-10-25T17:23:16.566Z,22.96
2022-10-25T17:25:45.451Z,23.09
2022-10-25T17:28:14.250Z,23.03
2022-10-25T17:30:44.433Z,22.93
2022-10-25T17:33:13.263Z,22.80
2022-10-25T17:35:42.604Z,22.66
2022-10-25T17:38:11.457Z,22.48
2022-10-25T17:40:41.009Z,22.42
2022-10-25T17:43:11.787Z,22.43
2022-10-25T17:45:40.852Z,22.30
2022-10-25T17:48:11.565Z,22.33
2022-10-25T17:50:42.505Z,22.44
2022-10-25T17:53:11.606Z,22.47
2022-10-25T17:55:41.223Z,22.20
2022-10-25T17:58:10.094Z,22.08
2022-10-25T18:00:38.984Z,22.09
2022-10-25T18:03:07.782Z,22.15
2022-10-25T18:05:40.028Z,22.15
2022-10-25T18:08:08.899Z,22.36
2022-10-25T18:10:37.768Z,22.11
2022-10-25T18:13:06.534Z,22.00
2022-10-25T18:15:35.876Z,22.30
2022-10-25T18:18:04.947Z,21.86
2022-10-25T18:20:33.820Z,22.06
2022-10-25T18:23:04.209Z,22.13
2022-10-25T18:25:33.004Z,22.01
2022-10-25T18:28:02.156Z,21.98
2022-10-25T18:30:30.926Z,21.64
2022-10-25T18:32:59.855Z,21.17
2022-10-25T18:35:28.813Z,21.41
2022-10-25T18:37:58.287Z,21.55
2022-10-25T18:40:28.412Z,21.67
2022-10-25T18:42:57.255Z,21.39
2022-10-25T18:48:00.702Z,21.18
2022-10-25T18:50:29.712Z,21.42
2022-10-25T18:52:58.534Z,21.42
2022-10-25T18:55:32.834Z,21.52
2022-10-25T18:58:05.019Z,21.11
2022-10-25T19:00:35.254Z,20.97
2022-10-25T19:03:04.121Z,20.75
2022-10-25T19:05:33.037Z,20.53
2022-10-25T19:08:02.064Z,20.67
2022-10-25T19:10:32.399Z,20.62
2022-10-25T19:13:02.045Z,20.57
2022-10-25T19:15:30.845Z,20.44
2022-10-25T19:17:59.807Z,20.35
2022-10-25T19:20:28.858Z,20.01
2022-10-25T19:22:58.772Z,20.24
2022-10-25T19:25:29.695Z,20.01
2022-10-25T19:28:00.007Z,19.73
2022-10-25T19:30:32.165Z,19.94
2022-10-25T19:33:03.349Z,20.43
2022-10-25T19:35:32.278Z,20.46
2022-10-25T19:38:02.071Z,20.21
2022-10-25T19:40:31.271Z,20.39
2022-10-25T19:43:02.011Z,20.21
2022-10-25T19:45:30.925Z,19.91
2022-10-25T19:47:59.732Z,19.87
2022-10-25T19:50:28.906Z,19.78
2022-10-25T19:52:57.762Z,19.14
2022-10-25T19:55:26.554Z,19.23
2022-10-25T19:57:55.346Z,19.30
2022-10-25T20:00:25.648Z,19.27
2022-10-25T20:02:54.547Z,19.57
2022-10-25T20:05:23.799Z,19.58
2022-10-25T20:07:52.874Z,19.53
2022-10-25T20:10:21.673Z,19.82
2022-10-25T20:12:50.646Z,19.58
2022-10-25T20:15:19.428Z,19.69
2022-10-25T20:17:49.997Z,19.41
2022-10-25T20:20:19.494Z,19.48
2022-10-25T20:22:48.308Z,19.37
2022-10-25T20:25:17.213Z,19.14
2022-10-25T20:27:46.334Z,19.40
2022-10-25T20:30:15.731Z,19.30
2022-10-25T20:32:44.511Z,18.64
2022-10-25T20:35:14.839Z,19.02
2022-10-25T20:37:43.626Z,18.73
2022-10-25T20:40:13.174Z,18.87
2022-10-25T20:42:41.968Z,19.20
2022-10-25T20:45:10.878Z,19.43
2022-10-25T20:47:39.728Z,19.49
2022-10-25T20:50:09.201Z,19.50
2022-10-25T20:52:47.709Z,19.66
2022-10-25T20:55:19.099Z,19.34
2022-10-25T20:57:48.298Z,19.44
2022-10-25T21:00:20.441Z,19.17
2022-10-25T21:02:49.641Z,19.23
2022-10-25T21:05:18.584Z,19.21
2022-10-25T21:07:49.008Z,18.91
2022-10-25T21:10:18.070Z,18.77
2022-10-25T21:12:46.923Z,19.04
2022-10-25T21:15:16.083Z,19.22
2022-10-25T21:17:50.003Z,19.10
2022-10-25T21:20:19.145Z,19.12
2022-10-25T21:22:49.291Z,19.37
2022-10-25T21:25:18.479Z,19.48
2022-10-25T21:27:47.544Z,19.37
2022-10-25T21:30:16.793Z,19.34
2022-10-25T21:32:45.710Z,19.17
2022-10-25T21:35:14.674Z,19.02
2022-10-25T21:37:46.850Z,18.75
2022-10-25T21:40:19.950Z,18.85
2022-10-25T21:42:49.168Z,18.93
2022-10-25T21:45:18.249Z,19.17
2022-10-25T21:47:47.350Z,19.04
2022-10-25T21:50:17.323Z,18.92
2022-10-25T21:52:46.176Z,18.98
2022-10-25T21:55:15.076Z,18.75
2022-10-25T21:57:47.233Z,18.54
2022-10-25T22:00:18.311Z,18.63
2022-10-25T22:02:47.099Z,18.85
2022-10-25T22:05:16.135Z,18.56
2022-10-25T22:07:44.995Z,18.63
2022-10-25T22:10:13.866Z,18.42
2022-10-25T22:12:42.669Z,18.28
2022-10-25T22:15:12.898Z,18.42
2022-10-25T22:17:42.086Z,18.35
2022-10-25T22:20:11.592Z,18.00
2022-10-25T22:22:40.394Z,18.17
2022-10-25T22:25:09.811Z,18.77
2022-10-25T22:27:38.673Z,18.76
2022-10-25T22:30:08.861Z,18.93
2022-10-25T22:32:39.137Z,18.81
2022-10-25T22:35:08.558Z,18.75
2022-10-25T22:37:37.320Z,18.80
2022-10-25T22:40:07.714Z,18.30
2022-10-25T22:42:36.574Z,18.45
2022-10-25T22:45:05.788Z,18.29
2022-10-25T22:47:34.615Z,18.35
2022-10-25T22:50:05.423Z,18.45
2022-10-25T22:52:34.365Z,18.55
2022-10-25T22:55:03.390Z,18.10
2022-10-25T22:57:32.220Z,17.90
2022-10-25T23:00:01.054Z,18.12
2022-10-25T23:02:29.877Z,18.13
2022-10-25T23:04:58.693Z,18.04
2022-10-25T23:07:28.931Z,17.86
2022-10-25T23:09:57.722Z,17.55
2022-10-25T23:12:26.513Z,17.64
2022-10-25T23:14:55.409Z,17.59
2022-10-25T23:17:24.374Z,17.69
2022-10-25T23:19:53.254Z,17.52
2022-10-25T23:22:22.048Z,17.38
2022-10-25T23:24:52.274Z,16.69
2022-10-25T23:27:21.110Z,17.07
2022-10-25T23:29:49.978Z,16.34
2022-10-25T23:32:18.798Z,16.67
2022-10-25T23:34:47.608Z,16.93
2022-10-25T23:37:16.432Z,17.14
2022-10-25T23:39:45.254Z,17.33
2022-10-25T23:42:15.471Z,17.24
2022-10-25T23:44:44.319Z,17.17
2022-10-25T23:47:13.130Z,16.88
2022-10-25T23:49:41.943Z,17.08
2022-10-25T23:52:10.764Z,17.33
2022-10-25T23:54:39.617Z,17.08
2022-10-25T23:57:08.418Z,17.19
2022-10-25T23:59:38.649Z,17.23
