createdAt,value
2023-01-09T00:12:09.527Z,5.86
2023-01-09T00:27:14.547Z,5.84
2023-01-09T00:42:22.499Z,5.85
2023-01-09T00:57:25.694Z,5.95
2023-01-09T01:12:29.001Z,6.06
2023-01-09T01:27:32.214Z,6.16
2023-01-09T01:42:35.565Z,6.22
2023-01-09T01:57:43.381Z,6.18
2023-01-09T02:12:46.742Z,6.18
2023-01-09T02:28:05.255Z,6.15
2023-01-09T02:43:09.779Z,6.19
2023-01-09T02:58:23.505Z,6.30
2023-01-09T03:13:34.396Z,6.29
2023-01-09T03:28:38.286Z,6.23
2023-01-09T03:43:41.533Z,6.23
2023-01-09T03:58:44.677Z,6.20
2023-01-09T04:13:47.987Z,5.65
2023-01-09T04:28:51.526Z,5.65
2023-01-09T04:43:54.679Z,5.67
2023-01-09T04:58:58.110Z,5.65
2023-01-09T05:14:01.312Z,5.76
2023-01-09T05:29:04.495Z,5.67
2023-01-09T05:44:07.633Z,5.62
2023-01-09T05:59:10.786Z,5.64
2023-01-09T06:14:14.210Z,5.63
2023-01-09T06:29:17.550Z,5.59
2023-01-09T06:44:20.792Z,5.60
2023-01-09T06:59:24.018Z,5.51
2023-01-09T07:14:28.012Z,5.50
2023-01-09T07:29:31.373Z,5.56
2023-01-09T07:44:35.078Z,5.58
2023-01-09T07:59:38.312Z,5.64
2023-01-09T08:14:41.793Z,5.76
2023-01-09T08:29:45.197Z,5.84
2023-01-09T08:45:07.006Z,5.87
2023-01-09T09:00:11.121Z,6.32
2023-01-09T09:15:16.578Z,6.68
2023-01-09T09:30:20.838Z,6.87
2023-01-09T09:45:27.014Z,6.93
2023-01-09T10:00:30.408Z,7.01
2023-01-09T10:15:46.313Z,7.06
2023-01-09T10:31:56.965Z,7.09
2023-01-09T10:47:01.973Z,7.33
2023-01-09T11:02:18.798Z,7.37
2023-01-09T11:17:27.206Z,7.48
2023-01-09T11:32:32.332Z,7.46
2023-01-09T11:47:41.169Z,7.48
2023-01-09T12:02:53.738Z,7.39
2023-01-09T12:18:42.461Z,7.24
2023-01-09T12:33:45.560Z,7.17
2023-01-09T12:49:29.431Z,7.21
2023-01-09T13:04:38.080Z,7.20
2023-01-09T13:19:43.994Z,7.22
2023-01-09T13:34:52.167Z,7.28
2023-01-09T13:50:06.134Z,7.25
2023-01-09T14:05:36.787Z,7.19
2023-01-09T14:20:44.335Z,7.30
2023-01-09T14:36:14.849Z,7.34
2023-01-09T14:51:20.400Z,7.27
2023-01-09T15:06:26.420Z,7.33
2023-01-09T15:21:31.415Z,7.37
2023-01-09T15:36:38.039Z,7.32
2023-01-09T15:51:46.675Z,7.42
2023-01-09T16:06:52.668Z,7.54
2023-01-09T16:22:03.548Z,7.63
2023-01-09T16:37:06.837Z,7.71
2023-01-09T16:52:17.963Z,7.81
2023-01-09T17:07:28.061Z,7.94
2023-01-09T17:22:31.385Z,7.98
2023-01-09T17:37:34.735Z,8.01
2023-01-09T17:52:37.887Z,8.01
2023-01-09T18:07:41.277Z,8.05
2023-01-09T18:22:44.588Z,8.13
2023-01-09T18:37:48.541Z,8.14
2023-01-09T18:52:52.953Z,8.11
2023-01-09T19:07:59.170Z,8.07
2023-01-09T19:23:03.517Z,7.98
2023-01-09T19:38:07.492Z,7.83
2023-01-09T19:53:12.158Z,7.67
2023-01-09T20:08:18.098Z,7.55
2023-01-09T20:23:28.071Z,7.49
2023-01-09T20:38:32.552Z,7.53
2023-01-09T20:53:35.871Z,7.57
2023-01-09T21:09:18.356Z,7.60
2023-01-09T21:24:28.983Z,7.64
2023-01-09T21:39:33.119Z,7.63
2023-01-09T21:54:36.739Z,7.65
2023-01-09T22:09:39.980Z,7.66
2023-01-09T22:24:44.385Z,7.69
2023-01-09T22:39:48.314Z,7.67
2023-01-09T22:54:51.575Z,7.66
2023-01-09T23:09:57.165Z,7.65
2023-01-09T23:25:00.352Z,7.71
2023-01-09T23:40:04.699Z,7.75
2023-01-09T23:55:08.219Z,7.80
