createdAt,value
2018-07-22T00:01:36.004Z,21.40
2018-07-22T00:04:03.667Z,21.40
2018-07-22T00:06:31.003Z,21.40
2018-07-22T00:08:58.323Z,21.40
2018-07-22T00:11:25.705Z,21.40
2018-07-22T00:13:53.061Z,21.40
2018-07-22T00:16:20.432Z,21.40
2018-07-22T00:18:47.764Z,21.30
2018-07-22T00:21:15.092Z,21.30
2018-07-22T00:23:42.451Z,21.30
2018-07-22T00:26:09.823Z,21.30
2018-07-22T00:28:37.164Z,21.30
2018-07-22T00:31:04.527Z,21.30
2018-07-22T00:33:31.883Z,21.30
2018-07-22T00:35:59.244Z,21.30
2018-07-22T00:38:26.607Z,21.30
2018-07-22T00:40:53.961Z,21.30
2018-07-22T00:43:21.300Z,21.30
2018-07-22T00:45:48.698Z,21.30
2018-07-22T00:48:16.039Z,21.30
2018-07-22T00:50:43.380Z,21.30
2018-07-22T00:53:10.796Z,21.40
2018-07-22T00:55:38.167Z,21.30
2018-07-22T00:58:05.524Z,21.30
2018-07-22T01:00:32.912Z,21.30
2018-07-22T01:03:00.260Z,21.40
2018-07-22T01:05:27.975Z,21.30
2018-07-22T01:10:22.688Z,21.30
2018-07-22T01:15:17.381Z,21.30
2018-07-22T01:17:44.716Z,21.30
2018-07-22T01:20:12.050Z,21.30
2018-07-22T01:22:39.472Z,21.30
2018-07-22T01:25:06.971Z,21.30
2018-07-22T01:27:34.326Z,21.30
2018-07-22T01:30:01.671Z,21.30
2018-07-22T01:32:29.017Z,21.30
2018-07-22T01:34:57.596Z,21.30
2018-07-22T01:37:24.960Z,21.40
2018-07-22T01:39:52.839Z,21.20
2018-07-22T01:42:20.173Z,21.60
2018-07-22T01:44:47.540Z,21.30
2018-07-22T01:47:14.884Z,21.30
2018-07-22T01:49:42.229Z,21.30
2018-07-22T01:52:09.571Z,21.20
2018-07-22T01:54:36.935Z,21.20
2018-07-22T01:57:04.999Z,21.20
2018-07-22T01:59:32.383Z,21.20
2018-07-22T02:01:59.727Z,21.20
2018-07-22T02:04:27.072Z,21.20
2018-07-22T02:06:54.432Z,21.20
2018-07-22T02:09:21.778Z,21.20
2018-07-22T02:11:49.149Z,21.20
2018-07-22T02:14:16.504Z,21.20
2018-07-22T02:16:43.862Z,21.10
2018-07-22T02:19:12.363Z,21.10
2018-07-22T02:21:39.735Z,21.10
2018-07-22T02:24:07.080Z,21.10
2018-07-22T02:26:34.451Z,21.10
2018-07-22T02:29:01.799Z,21.10
2018-07-22T02:31:29.135Z,21.10
2018-07-22T02:33:56.503Z,21.10
2018-07-22T02:36:23.835Z,21.10
2018-07-22T02:38:51.185Z,21.10
2018-07-22T02:41:18.536Z,21.10
2018-07-22T02:43:45.870Z,21.10
2018-07-22T02:46:13.248Z,21.10
2018-07-22T02:48:40.594Z,21.00
2018-07-22T02:51:07.997Z,21.00
2018-07-22T02:53:35.340Z,21.00
2018-07-22T02:58:30.017Z,21.00
2018-07-22T03:00:57.352Z,21.00
2018-07-22T03:03:24.797Z,20.90
2018-07-22T03:05:52.171Z,20.90
2018-07-22T03:08:19.552Z,20.90
2018-07-22T03:10:46.887Z,20.90
2018-07-22T03:13:14.245Z,20.80
2018-07-22T03:15:41.596Z,20.80
2018-07-22T03:18:08.963Z,20.80
2018-07-22T03:20:36.351Z,20.80
2018-07-22T03:23:03.698Z,20.70
2018-07-22T03:25:31.055Z,20.70
2018-07-22T03:27:58.442Z,20.70
2018-07-22T03:30:25.833Z,20.70
2018-07-22T03:32:53.176Z,20.70
2018-07-22T03:35:20.540Z,20.70
2018-07-22T03:37:47.874Z,20.70
2018-07-22T03:40:15.244Z,20.70
2018-07-22T03:42:42.643Z,20.70
2018-07-22T03:45:09.972Z,20.70
2018-07-22T03:47:37.303Z,20.60
2018-07-22T03:50:04.783Z,20.70
2018-07-22T03:52:32.160Z,20.70
2018-07-22T03:54:59.508Z,20.60
2018-07-22T03:57:26.867Z,20.60
2018-07-22T03:59:54.187Z,20.60
2018-07-22T04:02:21.532Z,20.60
2018-07-22T04:04:48.869Z,20.60
2018-07-22T04:07:16.228Z,20.60
2018-07-22T04:09:43.579Z,20.70
2018-07-22T04:12:10.927Z,20.60
2018-07-22T04:14:38.291Z,20.60
2018-07-22T04:17:06.142Z,20.70
2018-07-22T04:19:33.564Z,20.60
2018-07-22T04:22:00.916Z,20.60
2018-07-22T04:24:28.279Z,20.60
2018-07-22T04:26:55.641Z,20.60
2018-07-22T04:29:22.991Z,20.60
2018-07-22T04:31:50.343Z,20.60
2018-07-22T04:34:17.704Z,20.60
2018-07-22T04:36:45.063Z,20.60
2018-07-22T04:39:12.443Z,20.60
2018-07-22T04:41:39.795Z,20.60
2018-07-22T04:44:07.284Z,20.60
2018-07-22T04:46:34.668Z,20.60
2018-07-22T04:49:02.013Z,20.60
2018-07-22T04:51:30.527Z,20.60
2018-07-22T04:53:57.884Z,20.60
2018-07-22T04:56:25.220Z,20.60
2018-07-22T04:58:52.562Z,20.60
2018-07-22T05:01:19.902Z,20.60
2018-07-22T05:03:47.299Z,20.60
2018-07-22T05:06:14.656Z,20.70
2018-07-22T05:08:42.012Z,20.70
2018-07-22T05:11:09.355Z,20.70
2018-07-22T05:13:36.703Z,20.70
2018-07-22T05:16:04.061Z,20.80
2018-07-22T05:18:31.407Z,20.80
2018-07-22T05:20:58.754Z,20.80
2018-07-22T05:23:26.123Z,20.80
2018-07-22T05:25:53.454Z,20.90
2018-07-22T05:28:20.884Z,20.90
2018-07-22T05:30:48.183Z,20.90
2018-07-22T05:33:15.531Z,20.90
2018-07-22T05:35:42.884Z,20.90
2018-07-22T05:38:10.227Z,21.00
2018-07-22T05:40:37.606Z,21.00
2018-07-22T05:43:05.043Z,21.00
2018-07-22T05:45:33.737Z,21.00
2018-07-22T05:48:01.102Z,21.10
2018-07-22T05:50:28.438Z,21.10
2018-07-22T05:52:55.787Z,21.10
2018-07-22T05:55:23.168Z,21.20
2018-07-22T05:57:50.511Z,21.20
2018-07-22T06:00:17.870Z,21.20
2018-07-22T06:02:45.207Z,21.20
2018-07-22T06:05:12.652Z,21.30
2018-07-22T06:07:40.035Z,21.30
2018-07-22T06:10:07.492Z,21.30
2018-07-22T06:12:34.811Z,21.30
2018-07-22T06:15:02.154Z,21.30
2018-07-22T06:17:29.544Z,21.40
2018-07-22T06:19:56.911Z,21.40
2018-07-22T06:22:24.259Z,21.40
2018-07-22T06:27:19.518Z,21.50
2018-07-22T06:29:46.933Z,21.50
2018-07-22T06:32:14.296Z,21.50
2018-07-22T06:34:41.644Z,21.60
2018-07-22T06:37:09.004Z,21.60
2018-07-22T06:39:36.343Z,21.60
2018-07-22T06:42:03.699Z,21.60
2018-07-22T06:44:31.063Z,21.60
2018-07-22T06:46:58.557Z,21.70
2018-07-22T06:49:26.150Z,21.70
2018-07-22T06:51:53.583Z,21.70
2018-07-22T06:54:21.055Z,21.70
2018-07-22T06:56:48.404Z,21.80
2018-07-22T06:59:15.796Z,21.80
2018-07-22T07:01:43.155Z,21.80
2018-07-22T07:04:10.567Z,21.80
2018-07-22T07:06:37.924Z,21.90
2018-07-22T07:09:07.826Z,21.90
2018-07-22T07:11:35.178Z,22.00
2018-07-22T07:14:02.513Z,22.00
2018-07-22T07:16:29.896Z,22.00
2018-07-22T07:18:57.307Z,22.10
2018-07-22T07:21:24.695Z,22.10
2018-07-22T07:23:52.082Z,22.20
2018-07-22T07:26:19.439Z,22.10
2018-07-22T07:28:46.791Z,22.10
2018-07-22T07:31:14.174Z,22.20
2018-07-22T07:33:41.589Z,22.20
2018-07-22T07:36:08.910Z,22.20
2018-07-22T07:38:36.270Z,22.30
2018-07-22T07:41:03.626Z,22.30
2018-07-22T07:43:31.019Z,22.30
2018-07-22T07:45:58.466Z,22.40
2018-07-22T07:48:25.907Z,22.40
2018-07-22T07:50:53.268Z,22.50
2018-07-22T07:53:20.679Z,22.60
2018-07-22T07:55:47.991Z,22.60
2018-07-22T07:58:15.408Z,22.60
2018-07-22T08:00:42.769Z,22.70
2018-07-22T08:03:10.149Z,22.70
2018-07-22T08:05:37.557Z,22.70
2018-07-22T08:08:05.256Z,22.80
2018-07-22T08:10:32.603Z,22.70
2018-07-22T08:12:59.957Z,22.80
2018-07-22T08:15:27.306Z,22.70
2018-07-22T08:20:22.027Z,22.70
2018-07-22T08:22:49.417Z,22.70
2018-07-22T08:25:16.810Z,22.80
2018-07-22T08:27:44.185Z,22.90
2018-07-22T08:30:11.531Z,23.00
2018-07-22T08:32:38.899Z,23.00
2018-07-22T08:35:06.252Z,23.00
2018-07-22T08:37:33.659Z,23.10
2018-07-22T08:40:01.110Z,23.10
2018-07-22T08:42:28.450Z,23.20
2018-07-22T08:44:55.847Z,23.20
2018-07-22T08:47:23.211Z,23.20
2018-07-22T08:49:50.579Z,23.30
2018-07-22T08:52:17.959Z,23.30
2018-07-22T08:54:45.339Z,23.40
2018-07-22T08:57:12.681Z,23.40
2018-07-22T08:59:40.027Z,23.50
2018-07-22T09:02:07.451Z,23.60
2018-07-22T09:04:34.824Z,23.60
2018-07-22T09:07:02.170Z,23.60
2018-07-22T09:09:30.422Z,23.60
2018-07-22T09:11:57.779Z,23.70
2018-07-22T09:14:25.181Z,23.80
2018-07-22T09:16:52.572Z,23.70
2018-07-22T09:19:19.917Z,23.70
2018-07-22T09:21:47.259Z,23.80
2018-07-22T09:24:14.631Z,23.70
2018-07-22T09:26:41.972Z,23.80
2018-07-22T09:29:09.327Z,23.90
2018-07-22T09:31:36.679Z,23.80
2018-07-22T09:34:04.039Z,23.70
2018-07-22T09:36:31.469Z,23.70
2018-07-22T09:38:58.743Z,23.90
2018-07-22T09:41:26.122Z,23.90
2018-07-22T09:43:53.504Z,24.10
2018-07-22T09:46:20.847Z,24.20
2018-07-22T09:48:48.195Z,24.20
2018-07-22T09:51:15.563Z,24.20
2018-07-22T09:53:43.036Z,24.30
2018-07-22T09:56:10.387Z,24.40
2018-07-22T10:01:05.162Z,24.40
2018-07-22T10:03:32.603Z,24.50
2018-07-22T10:06:00.000Z,24.50
2018-07-22T10:08:27.575Z,24.60
2018-07-22T10:10:54.956Z,24.70
2018-07-22T10:13:22.356Z,24.70
2018-07-22T10:15:49.708Z,24.80
2018-07-22T10:18:18.348Z,24.80
2018-07-22T10:20:45.707Z,24.80
2018-07-22T10:23:13.113Z,24.80
2018-07-22T10:25:40.953Z,24.80
2018-07-22T10:28:08.324Z,24.80
2018-07-22T10:30:35.702Z,24.90
2018-07-22T10:33:03.093Z,25.00
2018-07-22T10:35:30.459Z,25.00
2018-07-22T10:37:57.807Z,25.00
2018-07-22T10:40:25.172Z,25.10
2018-07-22T10:42:52.536Z,25.20
2018-07-22T10:45:19.932Z,25.30
2018-07-22T10:47:47.298Z,25.30
2018-07-22T10:50:14.654Z,25.50
2018-07-22T10:52:42.117Z,25.30
2018-07-22T10:57:36.808Z,25.40
2018-07-22T11:00:05.035Z,25.40
2018-07-22T11:02:32.412Z,25.60
2018-07-22T11:04:59.735Z,25.80
2018-07-22T11:07:27.081Z,25.90
2018-07-22T11:09:54.423Z,26.20
2018-07-22T11:12:21.760Z,26.40
2018-07-22T11:14:49.219Z,26.50
2018-07-22T11:17:16.486Z,26.50
2018-07-22T11:19:44.554Z,26.60
2018-07-22T11:22:11.912Z,26.50
2018-07-22T11:24:39.246Z,26.50
2018-07-22T11:27:06.637Z,26.40
2018-07-22T11:29:37.188Z,26.60
2018-07-22T11:32:04.667Z,26.70
2018-07-22T11:34:31.995Z,26.60
2018-07-22T11:36:59.357Z,26.60
2018-07-22T11:39:26.716Z,26.60
2018-07-22T11:41:54.046Z,26.60
2018-07-22T11:44:21.443Z,26.60
2018-07-22T11:46:48.792Z,26.60
2018-07-22T11:49:16.135Z,26.60
2018-07-22T11:51:43.478Z,26.70
2018-07-22T11:54:10.804Z,26.80
2018-07-22T11:56:38.183Z,26.80
2018-07-22T11:59:05.548Z,26.80
2018-07-22T12:01:32.918Z,26.80
2018-07-22T12:04:00.275Z,27.10
2018-07-22T12:06:27.607Z,26.80
2018-07-22T12:08:54.947Z,26.70
2018-07-22T12:11:22.301Z,26.80
2018-07-22T12:13:49.659Z,26.80
2018-07-22T12:16:17.114Z,27.00
2018-07-22T12:18:44.447Z,27.10
2018-07-22T12:21:11.796Z,27.20
2018-07-22T12:23:39.143Z,27.10
2018-07-22T12:26:06.518Z,27.10
2018-07-22T12:28:33.897Z,27.10
2018-07-22T12:31:01.236Z,27.10
2018-07-22T12:33:28.623Z,27.00
2018-07-22T12:35:55.968Z,27.10
2018-07-22T12:38:23.310Z,27.00
2018-07-22T12:40:50.649Z,27.00
2018-07-22T12:43:18.008Z,26.90
2018-07-22T12:45:45.355Z,26.80
2018-07-22T12:48:12.711Z,26.90
2018-07-22T12:50:40.089Z,26.80
2018-07-22T12:53:07.893Z,26.80
2018-07-22T12:55:35.232Z,27.00
2018-07-22T12:58:02.596Z,26.90
2018-07-22T13:00:29.956Z,26.90
2018-07-22T13:02:57.310Z,27.10
2018-07-22T13:05:24.648Z,27.10
2018-07-22T13:07:52.001Z,27.20
2018-07-22T13:10:19.340Z,27.30
2018-07-22T13:12:46.777Z,27.50
2018-07-22T13:15:14.131Z,27.40
2018-07-22T13:17:41.483Z,27.40
2018-07-22T13:20:08.879Z,27.40
2018-07-22T13:22:36.265Z,27.40
2018-07-22T13:25:03.816Z,27.60
2018-07-22T13:27:31.190Z,27.70
2018-07-22T13:29:58.505Z,27.90
2018-07-22T13:32:25.860Z,28.00
2018-07-22T13:34:53.327Z,27.90
2018-07-22T13:37:20.718Z,28.00
2018-07-22T13:39:48.271Z,28.10
2018-07-22T13:42:15.794Z,28.20
2018-07-22T13:44:43.234Z,28.30
2018-07-22T13:47:10.597Z,28.40
2018-07-22T13:49:38.066Z,28.50
2018-07-22T13:52:05.759Z,28.60
2018-07-22T13:54:33.115Z,28.60
2018-07-22T13:57:00.460Z,28.60
2018-07-22T13:59:28.164Z,28.70
2018-07-22T14:01:55.540Z,28.70
2018-07-22T14:04:22.886Z,28.50
2018-07-22T14:06:50.242Z,28.60
2018-07-22T14:09:17.571Z,28.70
2018-07-22T14:11:44.948Z,28.70
2018-07-22T14:14:12.279Z,28.60
2018-07-22T14:16:39.651Z,28.50
2018-07-22T14:19:07.052Z,28.50
2018-07-22T14:21:34.412Z,28.60
2018-07-22T14:24:01.759Z,28.70
2018-07-22T14:26:29.099Z,28.50
2018-07-22T14:28:56.435Z,28.50
2018-07-22T14:31:23.772Z,28.50
2018-07-22T14:33:51.116Z,28.50
2018-07-22T14:36:18.563Z,28.50
2018-07-22T14:38:46.326Z,28.40
2018-07-22T14:41:13.662Z,28.50
2018-07-22T14:43:41.748Z,28.60
2018-07-22T14:46:09.223Z,28.60
2018-07-22T14:48:36.557Z,28.40
2018-07-22T14:51:03.911Z,28.50
2018-07-22T14:53:31.272Z,28.50
2018-07-22T14:55:58.616Z,28.40
2018-07-22T14:58:25.940Z,28.20
2018-07-22T15:00:53.276Z,28.10
2018-07-22T15:03:20.628Z,28.00
2018-07-22T15:05:47.965Z,27.90
2018-07-22T15:08:15.346Z,27.80
2018-07-22T15:10:42.692Z,27.70
2018-07-22T15:13:10.045Z,27.50
2018-07-22T15:15:37.371Z,27.40
2018-07-22T15:20:32.030Z,27.30
2018-07-22T15:22:59.364Z,27.30
2018-07-22T15:25:26.734Z,27.20
2018-07-22T15:27:54.112Z,27.10
2018-07-22T15:30:21.470Z,27.20
2018-07-22T15:32:49.004Z,27.20
2018-07-22T15:35:16.345Z,27.10
2018-07-22T15:37:43.707Z,27.00
2018-07-22T15:40:11.123Z,26.90
2018-07-22T15:42:38.498Z,26.80
2018-07-22T15:45:05.923Z,26.80
2018-07-22T15:47:33.325Z,26.80
2018-07-22T15:50:00.684Z,26.80
2018-07-22T15:52:28.075Z,26.80
2018-07-22T15:54:55.570Z,26.80
2018-07-22T15:57:22.927Z,26.80
2018-07-22T15:59:50.315Z,26.80
2018-07-22T16:02:29.116Z,26.80
2018-07-22T16:04:58.052Z,26.80
2018-07-22T16:07:25.441Z,26.70
2018-07-22T16:12:21.915Z,26.60
2018-07-22T16:14:49.645Z,26.50
2018-07-22T16:17:16.999Z,26.50
2018-07-22T16:19:45.359Z,26.40
2018-07-22T16:22:13.431Z,26.40
2018-07-22T16:24:40.862Z,26.40
2018-07-22T16:27:08.235Z,26.40
2018-07-22T16:29:37.383Z,26.40
2018-07-22T16:32:05.582Z,26.40
2018-07-22T16:34:32.947Z,26.40
2018-07-22T16:37:00.320Z,26.40
2018-07-22T16:39:27.680Z,26.30
2018-07-22T16:41:55.064Z,26.20
2018-07-22T16:44:22.400Z,26.20
2018-07-22T16:46:49.806Z,26.30
2018-07-22T16:49:17.156Z,26.10
2018-07-22T16:51:44.512Z,26.10
2018-07-22T16:54:11.875Z,26.10
2018-07-22T16:56:39.216Z,26.10
2018-07-22T16:59:06.642Z,26.10
2018-07-22T17:01:35.497Z,26.10
2018-07-22T17:04:02.919Z,26.30
2018-07-22T17:06:30.320Z,25.10
2018-07-22T17:08:57.683Z,26.10
2018-07-22T17:11:25.040Z,26.10
2018-07-22T17:13:52.604Z,26.10
2018-07-22T17:16:19.951Z,26.00
2018-07-22T17:18:47.495Z,26.10
2018-07-22T17:21:14.855Z,26.00
2018-07-22T17:23:42.264Z,26.00
2018-07-22T17:26:09.634Z,26.00
2018-07-22T17:28:37.016Z,25.90
2018-07-22T17:31:04.554Z,25.90
2018-07-22T17:33:31.880Z,25.80
2018-07-22T17:35:59.274Z,25.70
2018-07-22T17:38:26.637Z,25.70
2018-07-22T17:40:54.072Z,25.80
2018-07-22T17:43:21.408Z,25.70
2018-07-22T17:45:48.768Z,25.70
2018-07-22T17:50:43.507Z,25.60
2018-07-22T17:53:10.877Z,25.60
2018-07-22T17:55:38.279Z,25.50
2018-07-22T17:58:05.637Z,25.60
2018-07-22T18:00:33.018Z,25.50
2018-07-22T18:03:32.305Z,25.40
2018-07-22T18:05:59.944Z,25.40
2018-07-22T18:08:27.479Z,25.30
2018-07-22T18:10:55.507Z,25.30
2018-07-22T18:13:22.920Z,25.20
2018-07-22T18:15:50.283Z,25.20
2018-07-22T18:18:17.654Z,25.20
2018-07-22T18:20:46.124Z,25.30
2018-07-22T18:23:13.561Z,25.20
2018-07-22T18:25:41.845Z,25.20
2018-07-22T18:28:09.250Z,25.10
2018-07-22T18:30:36.624Z,25.10
2018-07-22T18:33:04.005Z,25.10
2018-07-22T18:35:31.491Z,25.00
2018-07-22T18:37:59.077Z,25.00
2018-07-22T18:40:26.695Z,25.00
2018-07-22T18:42:55.277Z,24.90
2018-07-22T18:45:23.192Z,24.90
2018-07-22T18:47:50.655Z,24.80
2018-07-22T18:50:18.046Z,24.80
2018-07-22T18:52:47.004Z,24.70
2018-07-22T18:55:14.678Z,24.70
2018-07-22T18:57:42.398Z,24.60
2018-07-22T19:00:10.096Z,24.60
2018-07-22T19:02:37.831Z,24.50
2018-07-22T19:05:05.953Z,24.50
2018-07-22T19:07:33.733Z,24.40
2018-07-22T19:10:01.432Z,24.50
2018-07-22T19:12:29.080Z,24.40
2018-07-22T19:14:56.725Z,24.40
2018-07-22T19:17:24.476Z,24.40
2018-07-22T19:22:19.823Z,24.20
2018-07-22T19:24:47.506Z,24.20
2018-07-22T19:27:15.225Z,24.20
2018-07-22T19:29:42.953Z,24.20
2018-07-22T19:32:10.613Z,24.10
2018-07-22T19:34:38.349Z,24.10
2018-07-22T19:37:06.040Z,24.10
2018-07-22T19:39:34.462Z,24.10
2018-07-22T19:42:02.148Z,24.10
2018-07-22T19:44:29.812Z,24.10
2018-07-22T19:46:57.513Z,24.00
2018-07-22T19:49:25.235Z,24.00
2018-07-22T19:51:52.981Z,24.00
2018-07-22T19:54:20.664Z,24.00
2018-07-22T19:56:48.323Z,24.00
2018-07-22T19:59:15.992Z,24.00
2018-07-22T20:01:43.634Z,24.00
2018-07-22T20:04:12.692Z,24.00
2018-07-22T20:06:42.473Z,24.00
2018-07-22T20:09:11.180Z,24.00
2018-07-22T20:11:39.073Z,24.00
2018-07-22T20:14:06.754Z,23.90
2018-07-22T20:16:34.581Z,23.90
2018-07-22T20:19:02.394Z,23.90
2018-07-22T20:21:30.625Z,23.90
2018-07-22T20:23:58.318Z,23.90
2018-07-22T20:26:25.857Z,23.90
2018-07-22T20:28:53.552Z,23.90
2018-07-22T20:31:21.004Z,23.90
2018-07-22T20:33:48.630Z,23.80
2018-07-22T20:36:16.355Z,23.80
2018-07-22T20:38:43.781Z,23.10
2018-07-22T20:41:11.180Z,23.80
2018-07-22T20:43:38.609Z,23.80
2018-07-22T20:46:06.067Z,23.80
2018-07-22T20:48:33.499Z,23.80
2018-07-22T20:51:01.140Z,23.70
2018-07-22T20:53:28.476Z,23.70
2018-07-22T20:55:55.848Z,23.70
2018-07-22T20:58:23.235Z,23.60
2018-07-22T21:00:50.622Z,23.60
2018-07-22T21:03:18.000Z,23.60
2018-07-22T21:08:12.821Z,23.60
2018-07-22T21:10:40.149Z,23.50
2018-07-22T21:13:16.276Z,23.50
2018-07-22T21:15:43.678Z,23.50
2018-07-22T21:18:11.106Z,23.40
2018-07-22T21:20:38.483Z,23.40
2018-07-22T21:23:06.051Z,23.40
2018-07-22T21:25:33.431Z,23.40
2018-07-22T21:28:00.779Z,23.40
2018-07-22T21:30:28.140Z,23.40
2018-07-22T21:32:56.591Z,23.40
2018-07-22T21:35:23.971Z,23.30
2018-07-22T21:37:51.307Z,23.30
2018-07-22T21:40:18.680Z,23.30
2018-07-22T21:42:46.086Z,23.30
2018-07-22T21:45:13.467Z,23.30
2018-07-22T21:47:40.934Z,23.30
2018-07-22T21:50:08.303Z,23.20
2018-07-22T21:52:36.790Z,23.20
2018-07-22T21:55:04.376Z,23.20
2018-07-22T21:57:31.844Z,23.20
2018-07-22T21:59:59.199Z,23.10
2018-07-22T22:02:34.771Z,23.10
2018-07-22T22:05:03.132Z,23.10
2018-07-22T22:07:31.083Z,23.10
2018-07-22T22:09:58.722Z,23.00
2018-07-22T22:12:26.117Z,23.00
2018-07-22T22:14:53.515Z,23.00
2018-07-22T22:17:20.897Z,23.00
2018-07-22T22:19:48.893Z,23.00
2018-07-22T22:22:16.279Z,22.90
2018-07-22T22:24:43.702Z,22.90
2018-07-22T22:27:11.056Z,22.90
2018-07-22T22:29:38.470Z,22.80
2018-07-22T22:32:05.840Z,22.80
2018-07-22T22:34:33.211Z,22.80
2018-07-22T22:37:00.633Z,22.80
2018-07-22T22:39:28.011Z,22.80
2018-07-22T22:41:55.384Z,22.80
2018-07-22T22:44:22.744Z,22.80
2018-07-22T22:46:50.121Z,22.70
2018-07-22T22:49:17.455Z,22.70
2018-07-22T22:51:44.860Z,22.70
2018-07-22T22:54:12.265Z,22.70
2018-07-22T22:56:39.649Z,22.70
2018-07-22T22:59:20.109Z,22.60
2018-07-22T23:01:47.552Z,22.60
2018-07-22T23:04:15.223Z,22.60
2018-07-22T23:06:42.567Z,22.80
2018-07-22T23:09:11.582Z,22.50
2018-07-22T23:11:39.363Z,22.50
2018-07-22T23:14:06.904Z,22.50
2018-07-22T23:16:34.292Z,22.50
2018-07-22T23:19:01.659Z,22.50
2018-07-22T23:21:29.016Z,22.50
2018-07-22T23:23:56.430Z,22.50
2018-07-22T23:26:23.799Z,22.40
2018-07-22T23:28:51.179Z,22.40
2018-07-22T23:31:19.291Z,22.40
2018-07-22T23:33:46.682Z,22.40
2018-07-22T23:36:14.170Z,22.30
2018-07-22T23:38:41.535Z,22.30
2018-07-22T23:41:08.923Z,22.30
2018-07-22T23:43:36.291Z,22.30
2018-07-22T23:46:03.958Z,22.30
2018-07-22T23:48:31.423Z,22.30
2018-07-22T23:50:58.788Z,22.30
2018-07-22T23:53:26.174Z,22.20
2018-07-22T23:55:53.532Z,22.20
2018-07-22T23:58:20.891Z,22.20
