createdAt,value
2019-03-12T00:00:34.023Z,-10.97
2019-03-12T00:03:05.322Z,-11.04
2019-03-12T00:05:36.081Z,-11.08
2019-03-12T00:08:05.600Z,-11.11
2019-03-12T00:10:35.154Z,-11.08
2019-03-12T00:13:04.560Z,-11.08
2019-03-12T00:15:34.020Z,-11.07
2019-03-12T00:18:03.512Z,-11.01
2019-03-12T00:20:32.971Z,-10.91
2019-03-12T00:23:02.828Z,-10.93
2019-03-12T00:25:32.253Z,-10.83
2019-03-12T00:28:01.653Z,-10.78
2019-03-12T00:30:31.445Z,-10.57
2019-03-12T00:33:00.818Z,-10.54
2019-03-12T00:35:30.233Z,-10.36
2019-03-12T00:37:59.955Z,-10.23
2019-03-12T00:40:29.377Z,-10.23
2019-03-12T00:42:58.806Z,-10.07
2019-03-12T00:45:28.150Z,-9.92
2019-03-12T00:47:57.631Z,-9.87
2019-03-12T00:50:27.015Z,-9.76
2019-03-12T00:52:56.799Z,-9.60
2019-03-12T00:55:26.383Z,-9.37
2019-03-12T00:57:55.763Z,-9.33
2019-03-12T01:00:25.618Z,-9.30
2019-03-12T01:02:57.507Z,-9.26
2019-03-12T01:05:30.444Z,-9.19
2019-03-12T01:08:00.859Z,-9.10
2019-03-12T01:10:30.337Z,-8.98
2019-03-12T01:13:00.133Z,-8.96
2019-03-12T01:15:29.577Z,-8.98
2019-03-12T01:17:58.923Z,-8.92
2019-03-12T01:20:28.278Z,-9.01
2019-03-12T01:22:58.462Z,-9.36
2019-03-12T01:25:27.879Z,-10.02
2019-03-12T01:27:57.212Z,-10.47
2019-03-12T01:30:26.679Z,-10.80
2019-03-12T01:32:56.152Z,-11.06
2019-03-12T01:35:25.631Z,-11.21
2019-03-12T01:37:55.026Z,-11.36
2019-03-12T01:40:24.372Z,-11.42
2019-03-12T01:42:53.730Z,-11.54
2019-03-12T01:45:23.097Z,-11.66
2019-03-12T01:47:52.537Z,-11.79
2019-03-12T01:50:21.886Z,-11.88
2019-03-12T01:52:51.331Z,-11.98
2019-03-12T01:55:20.905Z,-12.13
2019-03-12T01:57:51.167Z,-12.24
2019-03-12T02:00:20.659Z,-12.35
2019-03-12T02:02:51.048Z,-12.35
2019-03-12T02:05:20.651Z,-12.34
2019-03-12T02:07:50.076Z,-12.40
2019-03-12T02:10:21.171Z,-12.41
2019-03-12T02:12:50.563Z,-12.42
2019-03-12T02:15:20.016Z,-12.42
2019-03-12T02:17:49.429Z,-12.42
2019-03-12T02:20:19.187Z,-12.42
2019-03-12T02:22:48.601Z,-12.28
2019-03-12T02:25:18.120Z,-12.21
2019-03-12T02:27:47.587Z,-12.19
2019-03-12T02:30:18.725Z,-12.16
2019-03-12T02:32:48.121Z,-12.14
2019-03-12T02:35:17.615Z,-12.14
2019-03-12T02:37:49.140Z,-11.99
2019-03-12T02:40:18.598Z,-11.84
2019-03-12T02:42:47.948Z,-11.69
2019-03-12T02:45:17.492Z,-11.59
2019-03-12T02:47:47.401Z,-11.53
2019-03-12T02:50:17.136Z,-11.52
2019-03-12T02:52:46.974Z,-11.51
2019-03-12T02:55:16.517Z,-11.52
2019-03-12T02:57:45.983Z,-11.50
2019-03-12T03:00:18.718Z,-11.51
2019-03-12T03:02:48.952Z,-11.52
2019-03-12T03:05:19.226Z,-11.53
2019-03-12T03:08:01.073Z,-11.52
2019-03-12T03:10:30.502Z,-11.47
2019-03-12T03:12:59.839Z,-11.47
2019-03-12T03:15:35.156Z,-11.47
2019-03-12T03:18:04.674Z,-11.47
2019-03-12T03:20:34.026Z,-11.47
2019-03-12T03:23:03.450Z,-11.45
2019-03-12T03:25:32.872Z,-11.46
2019-03-12T03:28:02.294Z,-11.59
2019-03-12T03:30:31.654Z,-11.80
2019-03-12T03:33:01.039Z,-11.95
2019-03-12T03:35:30.680Z,-12.04
2019-03-12T03:38:00.365Z,-12.14
2019-03-12T03:40:29.803Z,-12.14
2019-03-12T03:42:59.355Z,-12.05
2019-03-12T03:45:31.794Z,-11.93
2019-03-12T03:48:01.262Z,-11.80
2019-03-12T03:50:31.153Z,-11.72
2019-03-12T03:53:00.660Z,-11.68
2019-03-12T03:55:30.077Z,-11.67
2019-03-12T03:57:59.846Z,-11.68
2019-03-12T04:00:29.202Z,-11.72
2019-03-12T04:02:58.604Z,-11.76
2019-03-12T04:05:28.110Z,-11.77
2019-03-12T04:07:57.546Z,-11.83
2019-03-12T04:10:27.055Z,-12.76
2019-03-12T04:12:56.463Z,-11.95
2019-03-12T04:15:25.832Z,-12.07
2019-03-12T04:17:55.219Z,-12.13
2019-03-12T04:20:24.750Z,-12.22
2019-03-12T04:22:55.381Z,-12.28
2019-03-12T04:25:24.902Z,-12.34
2019-03-12T04:27:54.718Z,-12.36
2019-03-12T04:30:24.076Z,-12.42
2019-03-12T04:32:53.471Z,-12.46
2019-03-12T04:35:23.640Z,-12.53
2019-03-12T04:37:53.059Z,-12.52
2019-03-12T04:40:22.415Z,-12.54
2019-03-12T04:42:51.812Z,-12.56
2019-03-12T04:45:21.179Z,-12.60
2019-03-12T04:47:51.243Z,-12.64
2019-03-12T04:50:21.395Z,-12.68
2019-03-12T04:52:50.755Z,-12.70
2019-03-12T04:55:20.128Z,-12.75
2019-03-12T04:57:49.758Z,-12.79
2019-03-12T05:00:19.643Z,-12.81
2019-03-12T05:02:48.989Z,-12.83
2019-03-12T05:05:18.402Z,-12.85
2019-03-12T05:07:48.071Z,-12.87
2019-03-12T05:10:17.986Z,-12.88
2019-03-12T05:12:47.440Z,-12.87
2019-03-12T05:15:16.918Z,-12.89
2019-03-12T05:17:46.577Z,-12.90
2019-03-12T05:20:16.159Z,-12.91
2019-03-12T05:22:45.652Z,-12.91
2019-03-12T05:25:15.342Z,-12.91
2019-03-12T05:27:45.599Z,-12.89
2019-03-12T05:30:17.465Z,-12.59
2019-03-12T05:32:47.166Z,-11.13
2019-03-12T05:35:16.503Z,-9.89
2019-03-12T05:37:45.999Z,-8.85
2019-03-12T05:40:15.896Z,-8.07
2019-03-12T05:42:45.292Z,-7.34
2019-03-12T05:45:14.894Z,-6.98
2019-03-12T05:47:44.596Z,-7.44
2019-03-12T05:50:14.433Z,-8.66
2019-03-12T05:52:43.850Z,-9.59
2019-03-12T05:55:14.497Z,-9.93
2019-03-12T05:57:44.321Z,-9.80
2019-03-12T21:07:16.999Z,-11.60
2019-03-12T21:10:15.177Z,-11.66
2019-03-12T21:13:21.255Z,-11.80
2019-03-12T21:16:22.761Z,-11.88
2019-03-12T21:19:57.162Z,-12.10
2019-03-12T21:23:04.419Z,-12.16
2019-03-12T21:29:00.199Z,-12.26
2019-03-12T21:31:29.590Z,-12.42
2019-03-12T21:33:59.014Z,-12.57
2019-03-12T21:36:30.948Z,-12.54
2019-03-12T21:39:00.762Z,-12.51
2019-03-12T21:44:32.369Z,-12.79
2019-03-12T21:47:01.943Z,-13.10
2019-03-12T21:49:31.448Z,-13.11
2019-03-12T21:52:00.856Z,-13.03
2019-03-12T21:54:30.338Z,-12.95
2019-03-12T21:56:59.751Z,-12.85
2019-03-12T21:59:29.171Z,-12.76
2019-03-12T22:01:58.641Z,-12.71
2019-03-12T22:04:28.046Z,-12.68
2019-03-12T22:06:57.446Z,-12.63
2019-03-12T22:09:26.979Z,-12.61
2019-03-12T22:11:56.368Z,-12.55
2019-03-12T22:14:25.799Z,-12.52
2019-03-12T22:16:57.617Z,-12.54
2019-03-12T22:19:27.012Z,-12.55
2019-03-12T22:22:01.658Z,-12.51
2019-03-12T22:24:31.142Z,-12.51
2019-03-12T22:27:00.514Z,-12.56
2019-03-12T22:29:29.920Z,-12.58
2019-03-12T22:31:59.288Z,-12.64
2019-03-12T22:34:30.238Z,-12.70
2019-03-12T22:36:59.950Z,-12.99
2019-03-12T22:39:29.314Z,-14.13
2019-03-12T22:41:58.667Z,-13.43
2019-03-12T22:44:28.088Z,-13.53
2019-03-12T22:46:57.519Z,-13.62
2019-03-12T22:49:26.929Z,-13.72
2019-03-12T22:51:56.361Z,-13.70
2019-03-12T22:54:25.756Z,-13.64
2019-03-12T22:56:55.123Z,-13.56
2019-03-12T22:59:24.537Z,-13.51
2019-03-12T23:01:54.043Z,-13.56
2019-03-12T23:04:23.421Z,-13.59
2019-03-12T23:06:52.871Z,-13.61
2019-03-12T23:09:22.334Z,-13.64
2019-03-12T23:11:52.031Z,-13.63
2019-03-12T23:14:21.453Z,-13.62
2019-03-12T23:16:50.989Z,-13.55
2019-03-12T23:19:20.352Z,-13.46
2019-03-12T23:21:49.726Z,-13.44
2019-03-12T23:24:19.120Z,-13.47
2019-03-12T23:26:48.495Z,-13.45
2019-03-12T23:29:17.914Z,-13.39
2019-03-12T23:31:47.331Z,-13.34
2019-03-12T23:34:16.828Z,-13.34
2019-03-12T23:36:46.186Z,-13.41
2019-03-12T23:39:15.619Z,-13.46
2019-03-12T23:41:45.036Z,-13.50
2019-03-12T23:44:14.602Z,-13.61
2019-03-12T23:46:44.039Z,-13.69
2019-03-12T23:49:13.423Z,-13.75
2019-03-12T23:51:42.810Z,-14.04
2019-03-12T23:54:12.374Z,-14.31
2019-03-12T23:56:41.849Z,-14.42
2019-03-12T23:59:11.217Z,-14.43
