createdAt,value
2018-01-31T01:52:46.830Z,66.04
2018-01-31T01:55:19.343Z,65.72
2018-01-31T01:57:51.838Z,65.81
2018-01-31T02:00:24.369Z,65.59
2018-01-31T02:02:56.882Z,65.57
2018-01-31T02:05:29.397Z,65.90
2018-01-31T02:08:01.894Z,65.83
2018-01-31T02:10:35.343Z,65.59
2018-01-31T02:13:07.839Z,64.56
2018-01-31T02:15:40.361Z,65.86
2018-01-31T02:18:12.852Z,65.72
2018-01-31T02:20:45.375Z,65.91
2018-01-31T02:23:17.867Z,65.99
2018-01-31T02:25:50.384Z,66.13
2018-01-31T02:28:22.873Z,65.87
2018-01-31T02:30:56.445Z,65.73
2018-01-31T02:33:28.940Z,66.01
2018-01-31T02:36:01.479Z,66.11
2018-01-31T02:38:45.604Z,65.87
2018-01-31T02:41:18.120Z,65.87
2018-01-31T02:43:50.612Z,66.01
2018-01-31T02:46:23.177Z,65.84
2018-01-31T02:48:55.656Z,65.83
2018-01-31T02:51:28.169Z,65.86
2018-01-31T02:54:00.673Z,65.85
2018-01-31T02:56:33.193Z,65.93
2018-01-31T02:59:05.690Z,65.97
2018-01-31T03:01:38.201Z,65.56
2018-01-31T03:04:10.687Z,63.42
2018-01-31T03:06:43.195Z,66.21
2018-01-31T03:09:15.692Z,65.57
2018-01-31T03:11:48.207Z,65.85
2018-01-31T03:14:20.696Z,65.87
2018-01-31T03:16:53.250Z,66.25
2018-01-31T03:19:25.764Z,65.92
2018-01-31T03:21:58.271Z,66.07
2018-01-31T03:24:30.757Z,65.40
2018-01-31T03:27:03.269Z,60.78
2018-01-31T03:29:35.770Z,66.47
2018-01-31T03:32:08.301Z,66.68
2018-01-31T03:34:40.795Z,65.87
2018-01-31T03:37:13.307Z,66.24
2018-01-31T03:39:45.790Z,66.45
2018-01-31T03:42:18.301Z,66.59
2018-01-31T03:44:50.804Z,66.63
2018-01-31T03:47:23.324Z,66.61
2018-01-31T03:49:57.971Z,66.08
2018-01-31T03:52:30.469Z,66.63
2018-01-31T03:55:02.998Z,66.62
2018-01-31T03:57:35.504Z,66.45
2018-01-31T04:00:08.127Z,66.25
2018-01-31T04:02:40.609Z,66.49
2018-01-31T04:05:13.105Z,66.14
2018-01-31T04:07:45.591Z,66.31
2018-01-31T04:10:18.099Z,66.37
2018-01-31T04:12:50.595Z,66.07
2018-01-31T04:15:23.107Z,64.51
2018-01-31T04:17:55.598Z,66.36
2018-01-31T04:20:28.104Z,61.78
2018-01-31T04:23:00.599Z,65.85
2018-01-31T04:25:33.098Z,66.28
2018-01-31T04:28:05.579Z,65.68
2018-01-31T04:30:38.094Z,66.48
2018-01-31T04:33:10.575Z,61.06
2018-01-31T04:35:43.086Z,65.80
2018-01-31T04:38:15.590Z,66.27
2018-01-31T04:40:48.105Z,66.24
2018-01-31T04:43:20.606Z,63.61
2018-01-31T04:45:53.112Z,65.11
2018-01-31T04:48:25.603Z,65.64
2018-01-31T04:50:58.145Z,62.08
2018-01-31T04:53:30.632Z,66.23
2018-01-31T04:56:03.135Z,65.97
2018-01-31T04:58:35.632Z,66.29
2018-01-31T05:01:08.130Z,65.85
2018-01-31T05:03:40.629Z,67.03
2018-01-31T05:06:13.146Z,61.99
2018-01-31T05:08:45.632Z,66.97
2018-01-31T05:11:18.131Z,66.65
2018-01-31T05:13:50.628Z,66.45
2018-01-31T05:16:23.150Z,66.61
2018-01-31T05:18:55.664Z,66.50
2018-01-31T05:21:28.184Z,64.04
2018-01-31T05:24:00.677Z,67.60
2018-01-31T05:26:33.183Z,67.25
2018-01-31T05:29:05.707Z,67.98
2018-01-31T05:31:38.277Z,66.13
2018-01-31T05:34:10.748Z,67.23
2018-01-31T05:36:43.258Z,67.41
2018-01-31T05:39:15.745Z,66.58
2018-01-31T05:41:48.285Z,64.12
2018-01-31T05:44:20.781Z,67.01
2018-01-31T05:46:53.292Z,66.57
2018-01-31T05:49:25.816Z,66.44
2018-01-31T05:51:58.329Z,68.60
2018-01-31T05:54:30.834Z,67.81
2018-01-31T05:57:03.346Z,67.30
2018-01-31T05:59:35.855Z,67.69
2018-01-31T06:02:08.362Z,67.80
2018-01-31T06:04:40.854Z,67.86
2018-01-31T06:07:13.377Z,67.52
2018-01-31T06:09:45.880Z,67.56
2018-01-31T06:12:18.402Z,66.18
2018-01-31T06:14:50.896Z,67.15
2018-01-31T06:17:23.434Z,65.43
2018-01-31T06:19:56.002Z,67.09
2018-01-31T06:22:28.593Z,68.22
2018-01-31T06:25:01.146Z,68.90
2018-01-31T06:27:33.733Z,66.95
2018-01-31T06:30:06.265Z,69.18
2018-01-31T06:32:38.834Z,68.02
2018-01-31T06:35:17.207Z,67.60
2018-01-31T06:37:49.722Z,67.98
2018-01-31T06:40:22.216Z,68.31
2018-01-31T06:42:54.724Z,68.87
2018-01-31T06:45:27.210Z,68.76
2018-01-31T06:47:59.737Z,69.58
2018-01-31T06:50:32.230Z,68.22
2018-01-31T06:53:04.747Z,69.89
2018-01-31T06:55:37.228Z,69.51
2018-01-31T06:58:09.735Z,71.01
2018-01-31T07:00:42.222Z,69.73
2018-01-31T07:03:14.728Z,69.28
2018-01-31T07:05:47.219Z,70.01
2018-01-31T07:08:19.731Z,70.18
2018-01-31T07:10:52.220Z,68.90
2018-01-31T07:13:25.653Z,67.76
2018-01-31T07:15:58.141Z,70.42
2018-01-31T07:18:30.646Z,69.97
2018-01-31T07:21:03.147Z,69.73
2018-01-31T07:23:35.652Z,69.68
2018-01-31T07:26:08.165Z,69.76
2018-01-31T07:28:40.671Z,70.08
2018-01-31T07:31:13.184Z,69.52
2018-01-31T07:33:45.674Z,69.90
2018-01-31T07:36:18.184Z,70.27
2018-01-31T07:38:50.679Z,70.51
2018-01-31T07:41:23.189Z,69.41
2018-01-31T07:43:55.702Z,69.60
2018-01-31T07:46:28.227Z,70.03
2018-01-31T07:49:00.708Z,70.34
2018-01-31T07:51:33.220Z,70.78
2018-01-31T07:54:05.699Z,70.98
2018-01-31T07:56:38.215Z,69.49
2018-01-31T07:59:10.704Z,70.37
2018-01-31T08:01:43.209Z,70.30
2018-01-31T08:04:15.691Z,70.16
2018-01-31T08:06:48.195Z,70.50
2018-01-31T08:09:20.687Z,70.46
2018-01-31T08:11:53.236Z,70.27
2018-01-31T08:14:25.718Z,70.19
2018-01-31T08:16:58.229Z,70.42
2018-01-31T08:19:30.720Z,71.26
2018-01-31T08:22:03.222Z,71.36
2018-01-31T08:24:35.711Z,70.55
2018-01-31T08:27:08.229Z,71.19
2018-01-31T08:29:40.736Z,69.11
2018-01-31T08:32:13.240Z,72.00
2018-01-31T08:34:45.731Z,70.98
2018-01-31T08:37:18.257Z,70.72
2018-01-31T08:39:50.752Z,71.26
2018-01-31T08:42:23.264Z,70.81
2018-01-31T08:44:55.761Z,69.90
2018-01-31T08:47:28.287Z,71.11
2018-01-31T08:50:00.796Z,70.83
2018-01-31T08:52:33.301Z,71.53
2018-01-31T08:55:05.793Z,69.66
2018-01-31T08:57:38.293Z,71.33
2018-01-31T09:00:10.791Z,70.43
2018-01-31T09:02:43.318Z,70.08
2018-01-31T09:05:15.821Z,69.77
2018-01-31T09:07:48.343Z,70.12
2018-01-31T09:10:20.819Z,71.29
2018-01-31T09:12:53.331Z,70.55
2018-01-31T09:15:25.852Z,69.70
2018-01-31T09:17:58.364Z,69.34
2018-01-31T09:20:30.873Z,70.52
2018-01-31T09:23:03.392Z,70.49
2018-01-31T09:25:35.889Z,70.20
2018-01-31T09:28:08.397Z,68.17
2018-01-31T09:30:40.902Z,69.80
2018-01-31T09:33:13.422Z,69.61
2018-01-31T09:35:45.903Z,71.86
2018-01-31T09:38:18.409Z,71.03
2018-01-31T09:40:50.899Z,70.57
2018-01-31T09:43:23.412Z,70.79
2018-01-31T09:45:55.932Z,68.91
2018-01-31T09:48:28.453Z,72.28
2018-01-31T09:51:00.948Z,71.21
2018-01-31T09:53:33.480Z,71.93
2018-01-31T09:56:05.962Z,70.02
2018-01-31T09:58:38.463Z,70.45
2018-01-31T10:01:10.952Z,71.37
2018-01-31T10:03:43.459Z,70.62
2018-01-31T10:06:15.946Z,71.67
2018-01-31T10:08:48.458Z,71.24
2018-01-31T10:11:20.945Z,71.57
2018-01-31T10:13:53.460Z,70.04
2018-01-31T10:16:25.996Z,71.45
2018-01-31T10:18:58.503Z,70.39
2018-01-31T10:21:30.996Z,70.93
2018-01-31T10:24:03.500Z,70.81
2018-01-31T10:26:35.986Z,70.97
2018-01-31T10:29:08.489Z,70.44
2018-01-31T10:31:40.985Z,68.32
2018-01-31T10:34:13.496Z,70.20
2018-01-31T10:36:45.989Z,69.29
2018-01-31T10:39:18.491Z,69.99
2018-01-31T10:41:50.992Z,70.68
2018-01-31T10:44:23.500Z,70.14
2018-01-31T10:46:56.023Z,70.46
2018-01-31T10:49:28.524Z,70.90
2018-01-31T10:52:02.998Z,70.26
2018-01-31T10:57:29.075Z,70.36
2018-01-31T10:59:40.586Z,70.82
2018-01-31T11:02:13.085Z,69.69
2018-01-31T11:04:45.587Z,69.27
2018-01-31T11:07:18.063Z,71.48
2018-01-31T11:09:50.572Z,70.71
2018-01-31T11:12:23.083Z,69.41
2018-01-31T11:14:56.306Z,69.19
2018-01-31T11:17:28.834Z,70.90
2018-01-31T11:20:01.319Z,70.01
2018-01-31T11:22:33.841Z,71.08
2018-01-31T11:25:06.316Z,69.73
2018-01-31T11:27:38.828Z,69.95
2018-01-31T11:30:11.318Z,69.69
2018-01-31T11:32:43.828Z,70.71
2018-01-31T11:35:16.308Z,70.96
2018-01-31T11:37:48.824Z,68.76
2018-01-31T11:40:21.308Z,70.12
2018-01-31T11:42:53.864Z,70.13
2018-01-31T11:45:26.356Z,71.36
2018-01-31T11:47:58.931Z,71.26
2018-01-31T11:50:31.419Z,69.52
2018-01-31T11:53:03.920Z,70.41
2018-01-31T11:55:36.416Z,71.28
2018-01-31T11:58:08.932Z,70.29
2018-01-31T12:00:48.141Z,71.64
2018-01-31T12:03:20.649Z,70.30
2018-01-31T12:05:53.156Z,69.00
2018-01-31T12:08:25.681Z,68.45
2018-01-31T12:10:58.582Z,71.00
2018-01-31T12:13:40.023Z,69.82
2018-01-31T12:16:20.189Z,71.23
2018-01-31T12:19:04.581Z,69.27
2018-01-31T12:21:43.876Z,70.19
2018-01-31T12:24:28.145Z,69.32
2018-01-31T12:27:12.435Z,70.28
2018-01-31T12:29:56.665Z,69.56
2018-01-31T12:32:40.857Z,71.37
2018-01-31T12:35:25.263Z,71.65
2018-01-31T12:38:09.653Z,70.49
2018-01-31T12:40:41.627Z,71.06
2018-01-31T12:43:13.575Z,70.47
2018-01-31T12:45:45.549Z,71.39
2018-01-31T12:48:29.840Z,70.64
2018-01-31T12:51:14.140Z,72.41
2018-01-31T12:57:03.050Z,72.26
2018-01-31T12:59:47.445Z,71.58
2018-01-31T13:05:50.361Z,70.45
2018-01-31T13:08:34.852Z,70.87
2018-01-31T13:11:19.335Z,70.60
2018-01-31T13:13:58.442Z,70.04
2018-01-31T13:16:42.953Z,70.57
2018-01-31T13:19:18.115Z,69.82
2018-01-31T13:22:02.403Z,70.64
2018-01-31T13:24:46.687Z,68.43
2018-01-31T13:27:31.116Z,70.32
2018-01-31T13:30:15.532Z,70.29
2018-01-31T13:36:12.567Z,68.84
2018-01-31T13:38:57.094Z,69.85
2018-01-31T13:41:41.283Z,70.21
2018-01-31T13:44:25.681Z,70.66
2018-01-31T13:47:10.054Z,70.94
2018-01-31T13:49:54.319Z,70.74
2018-01-31T13:52:38.653Z,68.51
2018-01-31T13:55:23.090Z,70.29
2018-01-31T14:01:26.981Z,70.46
2018-01-31T14:04:11.263Z,70.33
2018-01-31T14:06:55.629Z,71.11
2018-01-31T14:09:40.050Z,70.52
2018-01-31T14:15:33.068Z,70.00
2018-01-31T14:21:28.010Z,70.34
2018-01-31T14:24:12.421Z,70.08
2018-01-31T14:26:56.852Z,69.79
2018-01-31T14:29:41.288Z,70.61
2018-01-31T14:32:25.528Z,68.62
2018-01-31T14:35:09.922Z,70.91
2018-01-31T14:37:41.888Z,70.62
2018-01-31T14:40:13.849Z,68.73
2018-01-31T14:42:45.810Z,70.93
2018-01-31T14:45:17.771Z,69.36
2018-01-31T14:47:49.745Z,70.62
2018-01-31T14:50:21.749Z,71.45
2018-01-31T14:52:53.712Z,70.71
2018-01-31T14:55:25.665Z,70.54
2018-01-31T14:57:57.636Z,71.36
2018-01-31T15:00:29.587Z,71.61
2018-01-31T15:03:01.559Z,70.98
2018-01-31T15:05:33.511Z,70.73
2018-01-31T15:08:05.477Z,68.94
2018-01-31T15:10:37.429Z,70.75
2018-01-31T15:13:09.416Z,71.02
2018-01-31T15:15:41.364Z,70.50
2018-01-31T15:18:13.352Z,71.13
2018-01-31T15:20:45.516Z,70.72
2018-01-31T15:23:17.485Z,70.62
2018-01-31T15:25:49.446Z,70.30
2018-01-31T15:28:21.425Z,70.12
2018-01-31T15:30:53.379Z,70.05
2018-01-31T15:33:25.365Z,70.25
2018-01-31T15:35:57.330Z,70.26
2018-01-31T15:38:29.318Z,70.14
2018-01-31T15:41:01.280Z,69.81
2018-01-31T15:43:33.273Z,67.79
2018-01-31T15:46:05.226Z,70.19
2018-01-31T15:48:37.244Z,70.67
2018-01-31T15:51:09.201Z,70.31
2018-01-31T15:53:41.176Z,69.78
2018-01-31T15:56:13.136Z,69.56
2018-01-31T15:58:45.109Z,69.96
2018-01-31T16:01:17.182Z,69.57
2018-01-31T16:03:49.171Z,69.70
2018-01-31T16:06:21.118Z,70.27
2018-01-31T16:08:53.108Z,70.24
2018-01-31T16:11:25.084Z,69.97
2018-01-31T16:13:57.073Z,69.83
2018-01-31T16:16:29.563Z,69.62
2018-01-31T16:19:13.875Z,70.13
2018-01-31T16:21:46.367Z,68.71
2018-01-31T16:24:18.893Z,70.00
2018-01-31T16:26:51.378Z,69.57
2018-01-31T16:29:39.810Z,69.15
2018-01-31T16:32:24.329Z,69.79
2018-01-31T16:34:56.851Z,69.72
2018-01-31T16:37:29.345Z,70.36
2018-01-31T16:40:01.876Z,70.13
2018-01-31T16:42:34.370Z,69.77
2018-01-31T16:45:06.881Z,69.49
2018-01-31T16:47:39.371Z,69.59
2018-01-31T16:50:11.899Z,69.32
2018-01-31T16:52:44.387Z,70.04
2018-01-31T16:55:16.888Z,70.78
2018-01-31T16:57:49.373Z,70.06
2018-01-31T17:00:21.873Z,70.22
2018-01-31T17:02:54.359Z,69.78
2018-01-31T17:05:26.891Z,70.45
2018-01-31T17:07:59.381Z,70.03
2018-01-31T17:10:31.896Z,68.48
2018-01-31T17:13:04.378Z,67.99
2018-01-31T17:15:36.879Z,69.41
2018-01-31T17:18:09.360Z,70.30
2018-01-31T17:20:41.863Z,70.29
2018-01-31T17:23:14.364Z,70.27
2018-01-31T17:25:59.604Z,69.83
2018-01-31T17:28:32.080Z,69.76
2018-01-31T17:31:04.574Z,70.10
2018-01-31T17:33:37.060Z,67.39
2018-01-31T17:36:09.578Z,70.35
2018-01-31T17:38:42.068Z,69.89
2018-01-31T17:41:14.592Z,69.47
2018-01-31T17:43:47.071Z,69.71
2018-01-31T17:46:19.579Z,69.41
2018-01-31T17:48:52.054Z,69.67
2018-01-31T17:51:24.566Z,70.16
2018-01-31T17:53:57.066Z,69.93
2018-01-31T17:56:29.596Z,69.79
2018-01-31T17:59:02.090Z,70.51
2018-01-31T18:01:34.591Z,70.33
2018-01-31T18:04:07.076Z,69.48
2018-01-31T18:06:39.660Z,69.93
2018-01-31T18:09:12.526Z,68.92
2018-01-31T18:11:45.044Z,68.78
2018-01-31T18:14:17.557Z,68.98
2018-01-31T18:16:50.999Z,70.17
2018-01-31T18:19:23.491Z,69.96
2018-01-31T18:21:56.077Z,69.60
2018-01-31T18:24:28.561Z,69.46
2018-01-31T18:27:01.076Z,66.72
2018-01-31T18:29:33.552Z,68.32
2018-01-31T18:32:06.061Z,68.36
2018-01-31T18:34:38.572Z,67.80
2018-01-31T18:37:11.095Z,67.87
2018-01-31T18:39:43.581Z,67.74
2018-01-31T18:42:16.080Z,67.66
2018-01-31T18:44:48.576Z,67.88
2018-01-31T18:47:21.141Z,67.96
2018-01-31T18:49:53.611Z,67.69
2018-01-31T18:52:26.252Z,67.79
2018-01-31T18:54:58.926Z,67.56
2018-01-31T18:57:31.439Z,67.86
2018-01-31T19:00:04.160Z,67.67
2018-01-31T19:02:36.690Z,67.80
2018-01-31T19:05:09.369Z,67.56
2018-01-31T19:07:41.882Z,67.82
2018-01-31T19:10:14.396Z,68.08
2018-01-31T19:12:46.962Z,66.80
2018-01-31T19:15:19.460Z,67.83
2018-01-31T19:17:51.969Z,67.61
2018-01-31T19:20:24.484Z,67.80
2018-01-31T19:22:57.013Z,67.43
2018-01-31T19:25:29.718Z,67.64
2018-01-31T19:28:02.288Z,67.25
2018-01-31T19:30:34.788Z,67.27
2018-01-31T19:33:07.389Z,67.62
2018-01-31T19:35:39.887Z,67.46
2018-01-31T19:38:12.413Z,67.27
2018-01-31T19:40:44.914Z,66.76
2018-01-31T19:43:17.423Z,67.08
2018-01-31T19:45:49.907Z,66.98
2018-01-31T19:48:22.532Z,66.99
2018-01-31T19:50:55.046Z,67.31
2018-01-31T19:53:27.621Z,67.41
2018-01-31T19:56:00.166Z,66.76
2018-01-31T19:58:32.673Z,67.27
2018-01-31T20:01:05.234Z,67.34
2018-01-31T20:03:37.776Z,66.95
2018-01-31T20:06:10.945Z,66.92
2018-01-31T20:08:44.765Z,66.91
2018-01-31T20:11:22.259Z,67.25
2018-01-31T20:13:54.856Z,64.31
2018-01-31T20:16:28.331Z,67.47
2018-01-31T20:19:00.840Z,67.48
2018-01-31T20:21:33.321Z,67.39
2018-01-31T20:24:05.827Z,67.23
2018-01-31T20:26:38.315Z,67.18
2018-01-31T20:29:10.824Z,67.06
2018-01-31T20:31:43.387Z,67.32
2018-01-31T20:34:20.692Z,67.24
2018-01-31T20:36:53.184Z,67.19
2018-01-31T20:39:26.761Z,67.92
2018-01-31T20:41:59.242Z,68.25
2018-01-31T20:44:31.833Z,68.47
2018-01-31T20:47:04.337Z,67.77
2018-01-31T20:49:36.875Z,68.03
2018-01-31T20:52:09.354Z,68.68
2018-01-31T20:54:41.854Z,68.57
2018-01-31T20:57:14.339Z,68.65
2018-01-31T20:59:48.734Z,65.81
2018-01-31T21:02:21.384Z,68.75
2018-01-31T21:04:53.891Z,68.71
2018-01-31T21:07:26.441Z,68.46
2018-01-31T21:09:58.946Z,68.01
2018-01-31T21:12:31.421Z,67.37
2018-01-31T21:15:03.994Z,68.33
2018-01-31T21:17:36.527Z,68.33
2018-01-31T21:20:09.028Z,68.37
2018-01-31T21:22:41.508Z,68.26
2018-01-31T21:25:14.020Z,68.41
2018-01-31T21:27:46.504Z,68.33
2018-01-31T21:30:19.011Z,68.76
2018-01-31T21:32:51.485Z,68.52
2018-01-31T21:35:23.986Z,68.33
2018-01-31T21:37:56.468Z,65.27
2018-01-31T21:40:28.971Z,68.80
2018-01-31T21:43:01.458Z,67.55
2018-01-31T21:45:33.967Z,68.63
2018-01-31T21:48:06.459Z,67.38
2018-01-31T21:50:38.972Z,68.44
2018-01-31T21:53:11.444Z,67.99
2018-01-31T21:55:43.951Z,68.29
2018-01-31T21:58:18.011Z,68.39
2018-01-31T22:00:50.507Z,68.08
2018-01-31T22:03:22.996Z,68.29
2018-01-31T22:05:56.234Z,68.94
2018-01-31T22:08:28.716Z,67.81
2018-01-31T22:11:01.210Z,69.14
2018-01-31T22:13:33.690Z,69.13
2018-01-31T22:16:06.187Z,68.85
2018-01-31T22:18:38.663Z,66.54
2018-01-31T22:21:11.180Z,68.52
2018-01-31T22:23:44.567Z,68.71
2018-01-31T22:26:17.796Z,68.71
2018-01-31T22:28:50.271Z,68.31
2018-01-31T22:31:22.767Z,68.63
2018-01-31T22:33:55.267Z,69.43
2018-01-31T22:36:27.772Z,67.06
2018-01-31T22:39:00.245Z,69.47
2018-01-31T22:41:32.749Z,69.26
2018-01-31T22:44:05.238Z,69.70
2018-01-31T22:46:37.739Z,69.04
2018-01-31T22:49:10.217Z,69.13
2018-01-31T22:51:42.724Z,68.50
2018-01-31T22:54:15.195Z,68.67
2018-01-31T22:56:48.826Z,68.16
2018-01-31T22:59:21.305Z,67.89
2018-01-31T23:01:55.352Z,68.47
2018-01-31T23:04:27.846Z,68.57
2018-01-31T23:07:00.341Z,67.61
2018-01-31T23:09:32.836Z,69.04
2018-01-31T23:12:10.895Z,68.74
2018-01-31T23:14:49.211Z,67.63
2018-01-31T23:17:27.297Z,69.02
2018-01-31T23:19:59.798Z,68.62
2018-01-31T23:22:32.280Z,68.75
2018-01-31T23:25:05.789Z,68.82
2018-01-31T23:27:38.278Z,66.22
2018-01-31T23:30:10.793Z,68.97
2018-01-31T23:32:43.277Z,68.90
2018-01-31T23:35:15.775Z,68.70
2018-01-31T23:37:49.530Z,68.42
2018-01-31T23:40:22.038Z,69.10
2018-01-31T23:42:54.509Z,68.65
2018-01-31T23:45:27.004Z,69.21
2018-01-31T23:47:59.488Z,69.08
2018-01-31T23:50:31.995Z,68.76
2018-01-31T23:53:04.472Z,68.59
2018-01-31T23:55:36.972Z,68.88
2018-01-31T23:58:09.462Z,68.90
