createdAt,value
2022-07-25T00:01:52.004Z,23.83
2022-07-25T00:04:19.484Z,23.54
2022-07-25T00:06:46.687Z,24.06
2022-07-25T00:09:13.806Z,23.62
2022-07-25T00:11:41.310Z,23.42
2022-07-25T00:14:08.907Z,23.71
2022-07-25T00:16:36.341Z,23.88
2022-07-25T00:19:03.684Z,23.70
2022-07-25T00:21:30.651Z,23.83
2022-07-25T00:23:57.768Z,23.58
2022-07-25T00:26:24.761Z,23.39
2022-07-25T00:28:51.717Z,23.41
2022-07-25T00:31:19.286Z,23.32
2022-07-25T00:33:46.673Z,23.55
2022-07-25T00:36:13.648Z,23.75
2022-07-25T00:38:40.683Z,23.48
2022-07-25T00:41:07.827Z,23.50
2022-07-25T00:43:35.249Z,23.77
2022-07-25T00:46:02.284Z,23.76
2022-07-25T00:48:30.408Z,23.41
2022-07-25T00:50:58.781Z,24.00
2022-07-25T00:53:26.294Z,23.77
2022-07-25T00:55:53.774Z,23.88
2022-07-25T00:58:20.838Z,23.50
2022-07-25T01:00:48.434Z,23.47
2022-07-25T01:03:17.476Z,23.17
2022-07-25T01:05:45.329Z,23.38
2022-07-25T01:08:14.446Z,23.30
2022-07-25T01:10:41.576Z,23.31
2022-07-25T01:13:08.686Z,22.74
2022-07-25T01:15:36.248Z,22.43
2022-07-25T01:18:06.507Z,21.85
2022-07-25T01:20:34.350Z,21.70
2022-07-25T01:23:01.469Z,22.67
2022-07-25T01:25:28.943Z,23.32
2022-07-25T01:27:56.318Z,23.22
2022-07-25T01:30:25.370Z,22.79
2022-07-25T01:32:53.608Z,22.91
2022-07-25T01:35:21.127Z,22.09
2022-07-25T01:40:29.423Z,22.69
2022-07-25T01:42:56.360Z,22.36
2022-07-25T01:45:23.449Z,22.81
2022-07-25T01:47:50.778Z,22.46
2022-07-25T01:50:17.761Z,21.41
2022-07-25T01:52:45.023Z,22.09
2022-07-25T01:55:12.887Z,22.19
2022-07-25T01:57:40.855Z,22.05
2022-07-25T02:00:17.687Z,21.86
2022-07-25T02:02:45.792Z,21.67
2022-07-25T02:05:15.073Z,21.38
2022-07-25T02:07:42.443Z,21.76
2022-07-25T02:10:09.778Z,21.52
2022-07-25T02:12:37.007Z,21.73
2022-07-25T02:15:04.505Z,22.37
2022-07-25T02:17:31.606Z,21.77
2022-07-25T02:19:58.542Z,21.08
2022-07-25T02:22:25.758Z,20.94
2022-07-25T02:24:52.696Z,21.44
2022-07-25T02:27:19.944Z,22.15
2022-07-25T02:29:46.945Z,22.29
2022-07-25T02:32:13.896Z,21.07
2022-07-25T02:34:40.830Z,21.15
2022-07-25T02:37:07.779Z,21.66
2022-07-25T02:39:34.917Z,21.71
2022-07-25T02:42:01.877Z,21.73
2022-07-25T02:44:28.966Z,21.75
2022-07-25T02:46:55.939Z,22.01
2022-07-25T02:49:23.048Z,21.87
2022-07-25T02:51:50.290Z,20.59
2022-07-25T02:54:17.445Z,20.56
2022-07-25T02:56:44.369Z,21.04
2022-07-25T02:59:11.588Z,21.82
2022-07-25T03:01:38.772Z,21.69
2022-07-25T03:04:06.308Z,21.53
2022-07-25T03:06:34.670Z,21.77
2022-07-25T03:09:02.297Z,20.88
2022-07-25T03:11:29.541Z,20.67
2022-07-25T03:13:56.692Z,20.71
2022-07-25T03:16:23.745Z,20.84
2022-07-25T03:18:50.871Z,21.27
2022-07-25T03:21:17.960Z,21.42
2022-07-25T03:23:47.947Z,21.13
2022-07-25T03:26:19.293Z,20.94
2022-07-25T03:28:46.249Z,21.12
2022-07-25T03:31:13.327Z,20.99
2022-07-25T03:33:40.292Z,21.60
2022-07-25T03:36:07.758Z,21.42
2022-07-25T03:38:34.804Z,20.74
2022-07-25T03:41:02.439Z,20.63
2022-07-25T03:43:31.431Z,21.19
2022-07-25T03:45:58.671Z,20.25
2022-07-25T03:48:26.612Z,20.91
2022-07-25T03:50:53.802Z,21.27
2022-07-25T03:53:20.886Z,20.92
2022-07-25T03:55:48.508Z,20.82
2022-07-25T03:58:15.453Z,20.71
2022-07-25T04:00:42.717Z,20.93
2022-07-25T04:03:09.690Z,21.11
2022-07-25T04:05:36.736Z,20.45
2022-07-25T04:08:03.930Z,20.08
2022-07-25T04:10:33.026Z,20.76
2022-07-25T04:12:59.934Z,20.42
2022-07-25T04:15:27.304Z,20.79
2022-07-25T04:17:56.621Z,21.38
2022-07-25T04:20:23.823Z,21.29
2022-07-25T04:22:52.088Z,20.91
2022-07-25T04:25:19.369Z,21.18
2022-07-25T04:27:46.549Z,20.42
2022-07-25T04:30:23.658Z,20.80
2022-07-25T04:32:52.229Z,21.21
2022-07-25T04:35:19.414Z,21.45
2022-07-25T04:37:46.579Z,21.01
2022-07-25T04:40:13.775Z,21.26
2022-07-25T04:42:40.917Z,20.81
2022-07-25T04:45:08.834Z,21.69
2022-07-25T04:47:36.063Z,22.18
2022-07-25T04:50:03.355Z,25.18
2022-07-25T04:52:30.484Z,26.89
2022-07-25T04:54:57.559Z,27.10
2022-07-25T04:57:24.516Z,28.97
2022-07-25T04:59:51.963Z,27.71
2022-07-25T05:02:18.983Z,28.14
2022-07-25T05:04:46.178Z,28.90
2022-07-25T05:07:19.596Z,28.72
2022-07-25T05:09:48.009Z,31.32
2022-07-25T05:12:16.143Z,30.21
2022-07-25T05:14:43.484Z,31.52
2022-07-25T05:17:11.177Z,30.78
2022-07-25T05:19:38.433Z,31.16
2022-07-25T05:22:05.558Z,31.45
2022-07-25T05:24:36.656Z,31.90
2022-07-25T05:27:05.590Z,31.35
2022-07-25T05:29:32.849Z,32.47
2022-07-25T05:32:00.064Z,34.53
2022-07-25T05:34:27.090Z,34.34
2022-07-25T05:36:54.018Z,33.36
2022-07-25T05:39:21.037Z,34.09
2022-07-25T05:41:48.093Z,33.45
2022-07-25T05:44:15.197Z,32.33
2022-07-25T05:46:42.275Z,32.67
2022-07-25T05:49:09.573Z,31.95
2022-07-25T05:51:36.620Z,31.02
2022-07-25T05:54:04.066Z,30.22
2022-07-25T05:56:31.570Z,29.38
2022-07-25T05:58:58.520Z,29.22
2022-07-25T06:01:25.578Z,29.05
2022-07-25T06:03:52.795Z,28.38
2022-07-25T06:06:20.072Z,27.78
2022-07-25T06:08:47.032Z,28.90
2022-07-25T06:11:14.730Z,28.92
2022-07-25T06:13:41.925Z,28.80
2022-07-25T06:16:09.077Z,28.00
2022-07-25T06:18:36.191Z,28.72
2022-07-25T06:21:03.447Z,29.27
2022-07-25T06:23:31.711Z,29.23
2022-07-25T06:25:58.638Z,29.56
2022-07-25T06:28:25.913Z,28.31
2022-07-25T06:30:53.169Z,28.48
2022-07-25T06:33:20.226Z,27.87
2022-07-25T06:35:47.940Z,28.59
2022-07-25T06:38:15.164Z,29.05
2022-07-25T06:40:42.088Z,29.23
2022-07-25T06:43:09.267Z,28.85
2022-07-25T06:45:36.451Z,29.22
2022-07-25T06:48:03.836Z,28.90
2022-07-25T06:50:31.371Z,29.32
2022-07-25T06:52:58.329Z,29.54
2022-07-25T06:55:25.559Z,30.19
2022-07-25T06:57:52.657Z,30.20
2022-07-25T07:00:19.615Z,30.48
2022-07-25T07:03:02.587Z,30.72
2022-07-25T07:05:33.181Z,31.39
2022-07-25T07:08:01.101Z,31.23
2022-07-25T07:10:29.105Z,31.21
2022-07-25T07:13:15.156Z,31.45
2022-07-25T07:15:50.192Z,31.72
2022-07-25T07:18:18.619Z,31.51
2022-07-25T07:20:47.342Z,31.58
2022-07-25T07:23:16.855Z,32.01
2022-07-25T07:25:47.035Z,32.18
2022-07-25T07:28:15.019Z,32.06
2022-07-25T07:33:30.921Z,32.42
2022-07-25T07:35:57.932Z,33.01
2022-07-25T07:38:26.015Z,32.66
2022-07-25T07:40:53.914Z,32.56
2022-07-25T07:43:21.737Z,32.79
2022-07-25T07:45:50.086Z,32.87
2022-07-25T07:48:17.570Z,32.81
2022-07-25T07:50:44.540Z,32.88
2022-07-25T07:53:11.972Z,33.18
2022-07-25T07:55:45.545Z,33.29
2022-07-25T07:58:18.547Z,33.27
2022-07-25T08:00:49.172Z,33.87
2022-07-25T08:03:21.500Z,33.49
2022-07-25T08:05:49.819Z,33.10
2022-07-25T08:08:17.266Z,33.49
2022-07-25T08:10:49.492Z,33.67
2022-07-25T08:13:24.812Z,33.52
2022-07-25T08:15:57.870Z,33.08
2022-07-25T08:18:26.870Z,33.47
2022-07-25T08:20:54.555Z,33.40
2022-07-25T08:23:22.681Z,34.19
2022-07-25T08:25:50.308Z,33.60
2022-07-25T08:28:17.278Z,33.55
2022-07-25T08:30:44.453Z,33.66
2022-07-25T08:33:16.068Z,33.97
2022-07-25T08:35:49.269Z,33.96
2022-07-25T08:38:18.409Z,33.83
2022-07-25T08:40:45.803Z,34.51
2022-07-25T08:43:15.897Z,34.46
2022-07-25T08:45:49.321Z,34.58
2022-07-25T08:48:23.334Z,34.46
2022-07-25T08:50:51.519Z,34.21
2022-07-25T08:53:36.112Z,34.31
2022-07-25T08:56:17.382Z,34.71
2022-07-25T08:58:47.682Z,34.75
2022-07-25T09:01:15.100Z,34.52
2022-07-25T09:03:44.029Z,34.16
2022-07-25T09:06:19.859Z,34.67
2022-07-25T09:09:00.356Z,34.44
2022-07-25T09:11:37.993Z,34.33
2022-07-25T09:14:10.418Z,34.94
2022-07-25T09:16:41.362Z,34.65
2022-07-25T09:19:21.317Z,34.58
2022-07-25T09:22:02.377Z,34.86
2022-07-25T09:24:30.357Z,35.02
2022-07-25T09:27:01.044Z,35.17
2022-07-25T09:29:34.166Z,35.64
2022-07-25T09:32:14.218Z,35.48
2022-07-25T09:34:45.124Z,35.19
2022-07-25T09:37:14.995Z,35.95
2022-07-25T09:39:47.379Z,35.58
2022-07-25T09:42:22.577Z,35.17
2022-07-25T09:44:58.600Z,35.61
2022-07-25T09:47:26.014Z,35.39
2022-07-25T09:49:53.567Z,35.54
2022-07-25T09:52:20.550Z,35.64
2022-07-25T09:54:47.865Z,35.60
2022-07-25T09:57:14.973Z,35.71
2022-07-25T09:59:42.727Z,35.84
2022-07-25T10:02:33.482Z,36.02
2022-07-25T10:05:43.187Z,35.68
2022-07-25T10:08:11.796Z,35.78
2022-07-25T10:10:41.462Z,35.91
2022-07-25T10:13:12.112Z,36.19
2022-07-25T10:15:51.392Z,35.77
2022-07-25T10:18:23.123Z,35.90
2022-07-25T10:20:53.489Z,36.13
2022-07-25T10:23:27.403Z,36.64
2022-07-25T10:26:07.956Z,36.92
2022-07-25T10:28:41.896Z,36.77
2022-07-25T10:31:34.287Z,37.22
2022-07-25T10:34:06.172Z,37.11
2022-07-25T10:36:51.905Z,36.04
2022-07-25T10:39:23.765Z,36.24
2022-07-25T10:42:02.438Z,36.08
2022-07-25T10:44:42.027Z,36.70
2022-07-25T10:47:15.501Z,36.68
2022-07-25T10:50:16.433Z,36.67
2022-07-25T10:52:42.642Z,37.65
2022-07-25T10:55:09.880Z,37.65
2022-07-25T10:57:49.692Z,37.23
2022-07-25T11:00:25.255Z,37.16
2022-07-25T11:02:57.526Z,36.36
2022-07-25T11:05:25.161Z,36.80
2022-07-25T11:08:20.245Z,36.80
2022-07-25T11:10:41.982Z,36.94
2022-07-25T11:13:15.498Z,36.07
2022-07-25T11:15:44.821Z,35.71
2022-07-25T11:18:12.124Z,35.45
2022-07-25T11:20:39.297Z,35.42
2022-07-25T11:23:06.769Z,35.49
2022-07-25T11:25:33.816Z,35.92
2022-07-25T11:28:01.339Z,35.84
2022-07-25T11:30:29.828Z,35.56
2022-07-25T11:33:01.783Z,35.27
2022-07-25T11:35:32.372Z,35.56
2022-07-25T11:38:03.134Z,36.17
2022-07-25T11:40:32.774Z,35.93
2022-07-25T11:43:00.315Z,36.34
2022-07-25T11:45:33.764Z,36.46
2022-07-25T11:48:14.784Z,37.53
2022-07-25T11:50:44.904Z,36.84
2022-07-25T11:53:15.684Z,36.71
2022-07-25T11:55:43.620Z,36.36
2022-07-25T11:58:13.683Z,35.91
2022-07-25T12:00:50.974Z,35.59
2022-07-25T12:03:23.105Z,35.35
2022-07-25T12:05:50.607Z,35.45
2022-07-25T12:08:25.053Z,36.04
2022-07-25T12:10:52.638Z,35.55
2022-07-25T12:13:28.882Z,35.62
2022-07-25T12:15:58.340Z,35.87
2022-07-25T12:18:26.106Z,36.07
2022-07-25T12:20:53.468Z,36.20
2022-07-25T12:23:21.855Z,36.48
2022-07-25T12:25:49.487Z,36.66
2022-07-25T12:28:17.033Z,36.44
2022-07-25T12:30:46.224Z,36.36
2022-07-25T12:33:13.418Z,35.84
2022-07-25T12:35:42.751Z,35.46
2022-07-25T12:38:11.283Z,35.78
2022-07-25T12:40:38.510Z,35.57
2022-07-25T12:43:06.624Z,35.64
2022-07-25T12:45:34.040Z,36.02
2022-07-25T12:48:01.034Z,36.30
2022-07-25T12:50:28.377Z,36.11
2022-07-25T12:52:55.588Z,36.01
2022-07-25T12:55:23.008Z,35.78
2022-07-25T12:57:50.971Z,35.76
2022-07-25T13:00:22.207Z,36.35
2022-07-25T13:02:52.010Z,36.39
2022-07-25T13:05:20.092Z,36.30
2022-07-25T13:07:49.095Z,35.82
2022-07-25T13:10:18.708Z,35.28
2022-07-25T13:12:45.815Z,35.59
2022-07-25T13:15:13.137Z,35.97
2022-07-25T13:17:40.631Z,36.57
2022-07-25T13:20:09.027Z,36.89
2022-07-25T13:22:36.337Z,36.82
2022-07-25T13:25:03.959Z,37.49
2022-07-25T13:27:31.118Z,36.89
2022-07-25T13:29:58.157Z,36.72
2022-07-25T13:32:26.704Z,36.79
2022-07-25T13:34:54.722Z,36.53
2022-07-25T13:37:21.851Z,36.08
2022-07-25T13:39:49.193Z,36.32
2022-07-25T13:42:16.366Z,36.40
2022-07-25T13:44:43.779Z,36.24
2022-07-25T13:47:11.170Z,36.28
2022-07-25T13:49:38.710Z,36.70
2022-07-25T13:52:06.405Z,37.78
2022-07-25T13:54:33.652Z,37.88
2022-07-25T13:57:03.484Z,38.19
2022-07-25T13:59:30.654Z,38.63
2022-07-25T14:01:57.753Z,38.12
2022-07-25T14:04:24.868Z,38.09
2022-07-25T14:06:52.487Z,38.19
2022-07-25T14:09:21.682Z,38.28
2022-07-25T14:11:49.076Z,37.50
2022-07-25T14:14:16.916Z,36.65
2022-07-25T14:16:45.462Z,35.96
2022-07-25T14:19:12.630Z,35.83
2022-07-25T14:21:39.691Z,35.96
2022-07-25T14:24:07.469Z,35.90
2022-07-25T14:26:35.520Z,35.62
2022-07-25T14:29:03.633Z,36.34
2022-07-25T14:31:32.763Z,37.40
2022-07-25T14:33:59.873Z,37.49
2022-07-25T14:36:27.123Z,36.22
2022-07-25T14:38:54.101Z,35.44
2022-07-25T14:41:21.108Z,35.68
2022-07-25T14:43:48.383Z,36.46
2022-07-25T14:46:15.716Z,36.99
2022-07-25T14:48:43.191Z,36.50
2022-07-25T14:51:11.105Z,37.05
2022-07-25T14:53:38.032Z,37.57
2022-07-25T14:56:06.637Z,37.23
2022-07-25T14:58:34.268Z,36.12
2022-07-25T15:01:04.133Z,35.57
2022-07-25T15:03:31.310Z,35.89
2022-07-25T15:05:58.653Z,36.92
2022-07-25T15:08:25.780Z,37.19
2022-07-25T15:10:54.019Z,36.96
2022-07-25T15:13:30.887Z,36.54
2022-07-25T15:15:59.397Z,35.97
2022-07-25T15:18:26.565Z,35.59
2022-07-25T15:20:53.704Z,35.13
2022-07-25T15:23:22.888Z,36.32
2022-07-25T15:26:05.788Z,35.71
2022-07-25T15:28:35.568Z,35.72
2022-07-25T15:31:03.916Z,35.27
2022-07-25T15:33:31.567Z,35.05
2022-07-25T15:35:58.881Z,36.09
2022-07-25T15:38:26.432Z,35.82
2022-07-25T15:40:53.394Z,35.45
2022-07-25T15:43:21.282Z,35.43
2022-07-25T15:45:48.331Z,35.23
2022-07-25T15:48:16.807Z,35.92
2022-07-25T15:50:49.783Z,35.89
2022-07-25T15:53:17.099Z,35.68
2022-07-25T15:55:44.554Z,35.83
2022-07-25T15:58:12.253Z,35.38
2022-07-25T16:00:40.538Z,35.10
2022-07-25T16:03:08.665Z,35.43
2022-07-25T16:05:35.947Z,35.32
2022-07-25T16:08:03.672Z,35.35
2022-07-25T16:10:33.111Z,36.15
2022-07-25T16:13:01.258Z,35.37
2022-07-25T16:15:28.996Z,35.33
2022-07-25T16:18:01.831Z,35.73
2022-07-25T16:20:31.759Z,36.07
2022-07-25T16:22:59.706Z,35.90
2022-07-25T16:25:28.649Z,35.59
2022-07-25T16:27:56.678Z,35.48
2022-07-25T16:30:24.047Z,35.63
2022-07-25T16:32:51.795Z,35.59
2022-07-25T16:35:19.505Z,35.98
2022-07-25T16:37:46.678Z,35.97
2022-07-25T16:40:14.479Z,35.73
2022-07-25T16:42:55.674Z,35.38
2022-07-25T16:45:23.053Z,35.35
2022-07-25T16:47:51.024Z,35.58
2022-07-25T16:50:18.082Z,35.49
2022-07-25T16:52:46.542Z,35.25
2022-07-25T16:55:13.782Z,35.33
2022-07-25T16:57:41.061Z,35.53
2022-07-25T17:00:09.700Z,35.36
2022-07-25T17:02:36.868Z,35.70
2022-07-25T17:05:04.859Z,35.30
2022-07-25T17:07:32.700Z,34.90
2022-07-25T17:10:00.130Z,35.25
2022-07-25T17:12:27.280Z,35.26
2022-07-25T17:14:54.311Z,35.42
2022-07-25T17:17:21.498Z,35.24
2022-07-25T17:19:48.478Z,35.48
2022-07-25T17:22:15.787Z,35.02
2022-07-25T17:24:42.909Z,34.83
2022-07-25T17:27:11.401Z,34.90
2022-07-25T17:29:38.487Z,34.77
2022-07-25T17:32:06.899Z,34.28
2022-07-25T17:34:34.718Z,34.40
2022-07-25T17:37:02.912Z,34.45
2022-07-25T17:39:34.353Z,34.28
2022-07-25T17:42:02.035Z,34.68
2022-07-25T17:44:30.016Z,34.74
2022-07-25T17:46:57.115Z,34.67
2022-07-25T17:49:24.950Z,34.74
2022-07-25T17:51:52.871Z,35.00
2022-07-25T17:54:19.798Z,34.70
2022-07-25T17:56:47.140Z,34.09
2022-07-25T17:59:14.181Z,34.49
2022-07-25T18:01:41.453Z,34.38
2022-07-25T18:04:09.259Z,34.13
2022-07-25T18:06:36.664Z,34.25
2022-07-25T18:09:04.547Z,33.73
2022-07-25T18:11:31.638Z,33.73
2022-07-25T18:13:59.531Z,33.47
2022-07-25T18:16:27.210Z,33.69
2022-07-25T18:18:54.297Z,33.37
2022-07-25T18:21:21.722Z,33.13
2022-07-25T18:23:48.737Z,32.88
2022-07-25T18:26:16.328Z,33.06
2022-07-25T18:28:44.000Z,32.99
2022-07-25T18:31:11.019Z,33.00
2022-07-25T18:33:38.112Z,32.80
2022-07-25T18:36:07.780Z,33.02
2022-07-25T18:38:36.164Z,32.76
2022-07-25T18:41:26.841Z,32.73
2022-07-25T18:43:52.217Z,33.01
2022-07-25T18:46:19.548Z,33.20
2022-07-25T18:48:47.838Z,32.60
2022-07-25T18:51:15.010Z,32.32
2022-07-25T18:53:47.326Z,32.21
2022-07-25T18:56:16.166Z,31.90
2022-07-25T18:58:43.671Z,31.92
2022-07-25T19:01:11.228Z,31.61
2022-07-25T19:03:38.514Z,31.53
2022-07-25T19:06:08.663Z,31.43
2022-07-25T19:08:35.902Z,31.62
2022-07-25T19:11:03.093Z,31.61
2022-07-25T19:13:49.071Z,31.46
2022-07-25T19:16:18.124Z,30.91
2022-07-25T19:18:45.394Z,31.45
2022-07-25T19:21:13.423Z,31.47
2022-07-25T19:23:40.531Z,30.67
2022-07-25T19:26:07.766Z,30.88
2022-07-25T19:28:36.109Z,30.62
2022-07-25T19:31:03.983Z,30.56
2022-07-25T19:33:35.728Z,30.36
2022-07-25T19:36:04.561Z,30.07
2022-07-25T19:38:32.353Z,30.26
2022-07-25T19:40:59.771Z,30.43
2022-07-25T19:43:26.941Z,30.65
2022-07-25T19:45:54.405Z,29.64
2022-07-25T19:48:23.858Z,29.75
2022-07-25T19:50:52.719Z,29.87
2022-07-25T19:53:22.143Z,30.16
2022-07-25T19:55:52.919Z,30.09
2022-07-25T19:58:20.263Z,29.88
2022-07-25T20:00:47.669Z,29.59
2022-07-25T20:05:56.665Z,29.59
2022-07-25T20:08:23.650Z,29.49
2022-07-25T20:10:50.799Z,29.35
2022-07-25T20:13:17.861Z,29.36
2022-07-25T20:15:45.100Z,28.81
2022-07-25T20:18:17.403Z,28.57
2022-07-25T20:20:47.526Z,28.49
2022-07-25T20:23:14.488Z,28.94
2022-07-25T20:25:41.652Z,28.48
2022-07-25T20:28:08.572Z,28.80
2022-07-25T20:30:35.688Z,28.46
2022-07-25T20:33:05.496Z,28.26
2022-07-25T20:35:36.858Z,28.05
2022-07-25T20:38:09.004Z,28.55
2022-07-25T20:40:46.457Z,28.12
2022-07-25T20:43:15.635Z,27.57
2022-07-25T20:45:42.978Z,27.97
2022-07-25T20:48:10.317Z,28.39
2022-07-25T20:50:38.785Z,27.91
2022-07-25T20:53:07.346Z,28.24
2022-07-25T20:55:35.577Z,28.68
2022-07-25T20:58:04.662Z,27.98
2022-07-25T21:00:32.113Z,28.42
2022-07-25T21:03:00.508Z,27.70
2022-07-25T21:05:28.024Z,27.10
2022-07-25T21:07:55.357Z,27.49
2022-07-25T21:10:23.318Z,27.21
2022-07-25T21:12:50.379Z,27.42
2022-07-25T21:15:18.237Z,27.71
2022-07-25T21:17:45.398Z,27.53
2022-07-25T21:20:14.774Z,28.11
2022-07-25T21:22:43.572Z,27.22
2022-07-25T21:25:11.765Z,27.65
2022-07-25T21:27:39.481Z,27.46
2022-07-25T21:30:09.109Z,28.22
2022-07-25T21:32:36.619Z,27.63
2022-07-25T21:35:05.467Z,27.73
2022-07-25T21:37:32.539Z,27.89
2022-07-25T21:39:59.995Z,27.55
2022-07-25T21:42:26.981Z,27.11
2022-07-25T21:44:54.175Z,27.67
2022-07-25T21:47:21.609Z,27.44
2022-07-25T21:50:06.816Z,26.80
2022-07-25T21:52:34.888Z,27.10
2022-07-25T21:55:04.035Z,27.04
2022-07-25T21:57:31.777Z,27.22
2022-07-25T21:59:59.211Z,27.29
2022-07-25T22:02:26.696Z,26.83
2022-07-25T22:04:53.749Z,26.64
2022-07-25T22:07:20.836Z,26.91
2022-07-25T22:09:47.774Z,26.83
2022-07-25T22:12:15.501Z,26.16
2022-07-25T22:14:42.488Z,26.76
2022-07-25T22:17:10.207Z,26.64
2022-07-25T22:19:37.237Z,25.10
2022-07-25T22:22:06.549Z,25.96
2022-07-25T22:24:33.587Z,25.59
2022-07-25T22:27:00.664Z,25.36
2022-07-25T22:29:27.776Z,26.05
2022-07-25T22:31:54.856Z,25.30
2022-07-25T22:34:22.459Z,25.47
2022-07-25T22:36:49.734Z,25.71
2022-07-25T22:39:17.033Z,24.71
2022-07-25T22:41:44.725Z,24.13
2022-07-25T22:44:11.950Z,24.94
2022-07-25T22:46:39.101Z,25.00
2022-07-25T22:49:06.612Z,24.68
2022-07-25T22:51:34.417Z,25.40
2022-07-25T22:54:02.159Z,25.23
2022-07-25T22:56:29.607Z,24.35
2022-07-25T22:58:56.949Z,23.42
2022-07-25T23:01:24.445Z,23.84
2022-07-25T23:03:52.525Z,24.34
2022-07-25T23:06:21.359Z,24.48
2022-07-25T23:08:49.687Z,24.60
2022-07-25T23:11:17.587Z,24.73
2022-07-25T23:13:44.889Z,23.75
2022-07-25T23:16:12.112Z,23.96
2022-07-25T23:18:39.396Z,24.63
2022-07-25T23:21:06.833Z,24.96
2022-07-25T23:23:34.179Z,24.30
2022-07-25T23:26:01.603Z,24.03
2022-07-25T23:28:28.943Z,24.64
2022-07-25T23:30:55.949Z,24.25
2022-07-25T23:33:25.722Z,24.63
2022-07-25T23:35:54.208Z,24.63
2022-07-25T23:38:22.597Z,24.87
2022-07-25T23:40:49.991Z,25.02
2022-07-25T23:43:24.711Z,25.19
2022-07-25T23:46:04.531Z,25.36
2022-07-25T23:48:31.698Z,25.11
2022-07-25T23:50:58.701Z,25.26
2022-07-25T23:53:26.036Z,25.63
2022-07-25T23:55:52.953Z,24.89
2022-07-25T23:58:20.144Z,24.84
