createdAt,value
2022-07-31T15:40:05.642Z,99.90
2022-07-31T15:42:33.373Z,99.90
2022-07-31T15:45:00.725Z,99.90
2022-07-31T15:47:27.661Z,99.90
2022-07-31T15:49:54.689Z,99.90
2022-07-31T15:52:21.643Z,99.90
2022-07-31T15:54:51.499Z,99.90
2022-07-31T15:57:20.979Z,99.90
2022-07-31T15:59:49.082Z,99.90
2022-07-31T16:02:16.153Z,99.90
2022-07-31T16:04:52.910Z,99.30
2022-07-31T16:08:30.039Z,99.90
2022-07-31T16:10:15.769Z,99.90
2022-07-31T16:12:47.742Z,98.90
2022-07-31T16:15:16.437Z,99.20
2022-07-31T16:17:44.243Z,98.80
2022-07-31T16:20:13.207Z,99.10
2022-07-31T16:22:56.082Z,99.10
2022-07-31T16:25:24.705Z,99.00
2022-07-31T16:27:51.789Z,99.40
2022-07-31T16:30:18.873Z,99.30
2022-07-31T16:32:45.938Z,99.10
2022-07-31T16:35:13.383Z,99.20
2022-07-31T16:37:51.039Z,99.50
2022-07-31T16:40:28.854Z,99.30
2022-07-31T16:43:47.713Z,99.30
2022-07-31T16:45:50.916Z,99.20
2022-07-31T16:48:17.997Z,99.60
2022-07-31T16:50:45.014Z,99.70
2022-07-31T16:54:11.076Z,99.90
2022-07-31T16:56:02.139Z,99.90
2022-07-31T18:41:21.568Z,99.90
2022-07-31T18:43:48.487Z,99.90
2022-07-31T18:46:15.666Z,99.90
2022-07-31T18:48:42.675Z,99.90
2022-07-31T18:51:09.789Z,99.90
2022-07-31T18:53:36.722Z,99.90
2022-07-31T18:56:03.906Z,99.90
2022-07-31T18:58:31.329Z,99.90
2022-07-31T19:00:58.491Z,99.90
2022-07-31T19:03:26.538Z,99.90
2022-07-31T19:05:54.602Z,99.90
2022-07-31T19:08:21.690Z,99.90
2022-07-31T19:10:49.662Z,99.90
2022-07-31T19:13:19.180Z,99.90
2022-07-31T19:15:47.708Z,99.90
2022-07-31T19:18:15.482Z,99.90
2022-07-31T19:21:00.294Z,99.90
2022-07-31T19:23:32.989Z,99.90
2022-07-31T19:26:03.492Z,99.90
2022-07-31T19:28:32.494Z,99.90
2022-07-31T19:31:00.513Z,99.90
2022-07-31T19:33:27.758Z,99.90
2022-07-31T19:36:00.938Z,99.90
2022-07-31T19:38:30.240Z,99.90
2022-07-31T19:40:57.299Z,99.90
2022-07-31T19:43:24.455Z,99.90
2022-07-31T19:46:09.272Z,99.90
2022-07-31T19:48:42.404Z,99.90
2022-07-31T19:51:10.771Z,99.90
2022-07-31T19:53:38.305Z,99.90
2022-07-31T19:56:06.378Z,99.90
2022-07-31T19:58:38.141Z,99.90
2022-07-31T20:01:05.785Z,99.90
2022-07-31T20:03:33.099Z,99.90
2022-07-31T20:06:00.668Z,99.90
2022-07-31T20:08:32.796Z,99.90
2022-07-31T20:11:03.460Z,99.90
2022-07-31T20:13:34.253Z,99.90
2022-07-31T20:16:01.627Z,99.90
2022-07-31T20:18:29.857Z,99.90
2022-07-31T20:21:06.968Z,99.90
2022-07-31T20:23:37.470Z,99.90
2022-07-31T20:26:08.909Z,99.90
2022-07-31T20:28:36.398Z,99.90
2022-07-31T20:31:03.436Z,99.90
2022-07-31T20:33:30.782Z,99.90
2022-07-31T20:35:57.750Z,99.90
2022-07-31T20:38:25.334Z,99.90
2022-07-31T20:40:55.379Z,99.90
2022-07-31T20:43:28.138Z,99.90
2022-07-31T20:45:57.704Z,99.90
2022-07-31T20:48:31.373Z,99.90
2022-07-31T20:51:03.382Z,99.90
2022-07-31T20:53:31.206Z,99.90
2022-07-31T20:55:59.010Z,99.90
2022-07-31T20:58:26.723Z,99.90
2022-07-31T21:00:54.667Z,99.90
2022-07-31T21:03:22.108Z,99.90
2022-07-31T21:05:49.892Z,99.90
2022-07-31T21:08:17.377Z,99.90
2022-07-31T21:10:44.794Z,99.90
2022-07-31T21:13:12.377Z,99.90
2022-07-31T21:15:44.025Z,99.90
2022-07-31T21:18:17.146Z,99.90
2022-07-31T21:20:52.113Z,99.90
2022-07-31T21:23:20.956Z,99.90
2022-07-31T21:25:48.227Z,99.90
2022-07-31T21:28:15.553Z,99.90
2022-07-31T21:30:42.969Z,99.90
2022-07-31T21:33:10.852Z,99.90
2022-07-31T21:35:40.149Z,99.90
2022-07-31T21:38:11.783Z,99.90
2022-07-31T21:40:40.156Z,99.90
2022-07-31T21:43:08.034Z,99.90
2022-07-31T21:45:50.716Z,99.90
2022-07-31T21:48:25.255Z,99.90
2022-07-31T21:50:53.447Z,99.90
2022-07-31T21:53:20.917Z,99.90
2022-07-31T21:55:47.963Z,99.90
2022-07-31T21:58:17.514Z,99.90
2022-07-31T22:00:44.930Z,99.90
2022-07-31T22:03:12.803Z,99.90
2022-07-31T22:05:58.630Z,99.90
2022-07-31T22:08:25.682Z,99.90
2022-07-31T22:10:53.784Z,99.90
2022-07-31T22:13:21.636Z,99.90
2022-07-31T22:15:55.320Z,99.90
2022-07-31T22:18:30.399Z,99.90
2022-07-31T22:21:02.852Z,99.90
2022-07-31T22:23:30.861Z,99.90
2022-07-31T22:25:58.547Z,99.90
2022-07-31T22:28:26.873Z,99.90
2022-07-31T22:30:55.268Z,99.90
2022-07-31T22:33:23.304Z,99.90
2022-07-31T22:35:59.572Z,99.90
2022-07-31T22:38:30.763Z,99.90
2022-07-31T22:41:02.946Z,99.90
2022-07-31T22:44:12.521Z,99.90
2022-07-31T22:46:18.455Z,99.90
2022-07-31T22:48:47.376Z,99.90
2022-07-31T22:51:15.429Z,99.90
2022-07-31T22:53:44.483Z,99.90
2022-07-31T22:56:17.713Z,99.90
2022-07-31T22:58:44.709Z,99.90
2022-07-31T23:01:11.666Z,99.90
2022-07-31T23:03:39.207Z,99.90
2022-07-31T23:06:30.782Z,99.90
2022-07-31T23:08:55.096Z,99.90
2022-07-31T23:11:23.221Z,99.90
2022-07-31T23:13:51.329Z,99.90
2022-07-31T23:16:18.433Z,99.90
2022-07-31T23:18:45.942Z,99.90
2022-07-31T23:21:12.904Z,99.90
2022-07-31T23:23:40.583Z,99.90
2022-07-31T23:26:15.574Z,99.90
2022-07-31T23:28:43.692Z,99.90
2022-07-31T23:31:10.658Z,99.90
2022-07-31T23:33:37.547Z,99.90
2022-07-31T23:36:04.790Z,99.90
2022-07-31T23:38:31.805Z,99.90
2022-07-31T23:40:58.946Z,99.90
2022-07-31T23:43:26.083Z,99.90
2022-07-31T23:45:53.026Z,99.90
2022-07-31T23:48:20.675Z,99.90
2022-07-31T23:50:47.815Z,99.90
2022-07-31T23:53:15.368Z,99.90
2022-07-31T23:55:43.085Z,99.90
2022-07-31T23:58:11.185Z,99.90
