createdAt,value
2018-07-17T00:00:48.690Z,3.57
2018-07-17T00:03:17.607Z,3.43
2018-07-17T00:05:46.452Z,3.50
2018-07-17T00:08:15.385Z,3.73
2018-07-17T00:10:44.036Z,3.93
2018-07-17T00:13:12.776Z,3.50
2018-07-17T00:15:41.667Z,3.87
2018-07-17T00:18:10.551Z,4.33
2018-07-17T00:20:39.475Z,3.83
2018-07-17T00:23:08.352Z,4.47
2018-07-17T00:25:37.288Z,4.03
2018-07-17T00:28:06.164Z,4.20
2018-07-17T00:30:35.070Z,4.23
2018-07-17T00:33:03.971Z,5.17
2018-07-17T00:35:32.827Z,5.20
2018-07-17T00:38:01.700Z,5.13
2018-07-17T00:40:30.584Z,4.87
2018-07-17T00:42:59.449Z,4.90
2018-07-17T00:45:28.392Z,5.27
2018-07-17T00:47:57.292Z,5.07
2018-07-17T00:50:26.187Z,5.57
2018-07-17T00:52:55.038Z,5.03
2018-07-17T00:55:23.891Z,4.73
2018-07-17T00:57:52.734Z,4.97
2018-07-17T01:00:21.667Z,5.30
2018-07-17T01:02:50.522Z,5.30
2018-07-17T01:05:19.421Z,4.37
2018-07-17T01:07:48.312Z,5.00
2018-07-17T01:10:17.391Z,5.77
2018-07-17T01:12:46.253Z,4.83
2018-07-17T01:15:15.256Z,5.10
2018-07-17T01:17:44.116Z,5.37
2018-07-17T01:20:13.049Z,5.00
2018-07-17T01:22:42.041Z,5.53
2018-07-17T01:25:10.872Z,5.20
2018-07-17T01:27:39.919Z,5.93
2018-07-17T01:30:08.777Z,5.60
2018-07-17T01:32:37.839Z,5.90
2018-07-17T01:35:06.799Z,5.40
2018-07-17T01:37:35.847Z,5.50
2018-07-17T01:40:05.008Z,5.30
2018-07-17T01:42:34.003Z,5.20
2018-07-17T01:45:02.669Z,5.77
2018-07-17T01:47:31.384Z,5.87
2018-07-17T01:50:00.318Z,5.93
2018-07-17T01:52:29.217Z,6.00
2018-07-17T01:54:58.102Z,6.73
2018-07-17T01:57:26.988Z,5.80
2018-07-17T01:59:55.876Z,5.90
2018-07-17T02:02:24.764Z,6.17
2018-07-17T02:04:53.742Z,5.80
2018-07-17T02:07:22.570Z,5.17
2018-07-17T02:09:51.501Z,5.23
2018-07-17T02:12:20.384Z,4.90
2018-07-17T02:14:49.363Z,5.37
2018-07-17T02:17:18.219Z,5.57
2018-07-17T02:19:47.124Z,6.00
2018-07-17T02:22:16.020Z,5.20
2018-07-17T02:24:44.927Z,5.57
2018-07-17T02:27:13.921Z,5.07
2018-07-17T02:29:42.908Z,4.73
2018-07-17T02:32:11.800Z,5.00
2018-07-17T02:34:40.664Z,5.00
2018-07-17T02:37:09.620Z,5.07
2018-07-17T02:39:38.508Z,5.00
2018-07-17T02:42:07.780Z,5.13
2018-07-17T02:44:36.609Z,5.10
2018-07-17T02:47:05.552Z,5.97
2018-07-17T02:49:34.429Z,4.70
2018-07-17T02:52:03.359Z,5.40
2018-07-17T02:54:32.221Z,5.20
2018-07-17T02:57:01.094Z,4.73
2018-07-17T02:59:30.057Z,4.37
2018-07-17T03:01:58.951Z,5.13
2018-07-17T03:04:27.871Z,5.77
2018-07-17T03:06:56.848Z,5.30
2018-07-17T03:09:25.611Z,4.80
2018-07-17T03:11:54.476Z,4.97
2018-07-17T03:14:23.371Z,5.47
2018-07-17T03:16:52.248Z,5.27
2018-07-17T03:19:21.184Z,5.30
2018-07-17T03:21:50.074Z,5.80
2018-07-17T03:24:18.975Z,7.00
2018-07-17T03:26:47.841Z,7.33
2018-07-17T03:29:16.732Z,6.17
2018-07-17T03:31:45.684Z,7.60
2018-07-17T03:34:14.569Z,8.07
2018-07-17T03:36:43.460Z,7.67
2018-07-17T03:39:12.307Z,8.70
2018-07-17T03:41:41.228Z,9.27
2018-07-17T03:44:11.059Z,8.80
2018-07-17T03:46:39.927Z,9.03
2018-07-17T03:49:08.827Z,9.57
2018-07-17T03:51:37.761Z,9.80
2018-07-17T03:54:06.691Z,10.07
2018-07-17T03:56:35.924Z,7.00
2018-07-17T03:59:04.918Z,7.97
2018-07-17T04:01:34.011Z,5.93
2018-07-17T04:04:02.888Z,6.27
2018-07-17T04:06:32.028Z,6.57
2018-07-17T04:09:00.916Z,7.10
2018-07-17T04:11:29.867Z,7.93
2018-07-17T04:13:58.763Z,8.43
2018-07-17T04:16:27.661Z,8.10
2018-07-17T04:18:56.875Z,6.63
2018-07-17T04:21:26.088Z,7.63
2018-07-17T04:23:54.942Z,8.43
2018-07-17T04:26:24.356Z,8.77
2018-07-17T04:28:53.207Z,7.43
2018-07-17T04:31:22.103Z,7.23
2018-07-17T04:33:50.975Z,9.17
2018-07-17T04:36:19.877Z,7.47
2018-07-17T04:38:48.935Z,9.07
2018-07-17T04:41:17.797Z,8.63
2018-07-17T04:43:46.729Z,8.73
2018-07-17T04:46:15.607Z,8.47
2018-07-17T04:48:44.519Z,9.37
2018-07-17T04:51:13.520Z,7.53
2018-07-17T04:53:42.423Z,7.37
2018-07-17T04:56:11.275Z,8.33
2018-07-17T04:58:39.928Z,8.23
2018-07-17T05:01:08.603Z,9.10
2018-07-17T05:03:37.499Z,8.17
2018-07-17T05:06:06.696Z,7.10
2018-07-17T05:08:35.693Z,8.93
2018-07-17T05:11:04.685Z,6.03
2018-07-17T05:13:33.657Z,8.20
2018-07-17T05:16:02.579Z,5.97
2018-07-17T05:18:31.456Z,7.10
2018-07-17T05:21:00.356Z,6.80
2018-07-17T05:23:29.335Z,7.30
2018-07-17T05:25:58.340Z,6.90
2018-07-17T05:28:27.315Z,6.43
2018-07-17T05:30:56.501Z,8.70
2018-07-17T05:33:25.381Z,8.47
2018-07-17T05:35:54.326Z,7.20
2018-07-17T05:38:23.172Z,8.60
2018-07-17T05:40:52.111Z,7.03
2018-07-17T05:43:20.971Z,6.77
2018-07-17T05:45:49.875Z,5.70
2018-07-17T05:48:18.812Z,8.17
2018-07-17T05:50:48.000Z,7.60
2018-07-17T05:53:16.846Z,7.20
2018-07-17T05:55:45.763Z,7.13
2018-07-17T05:58:14.776Z,7.80
2018-07-17T06:00:43.921Z,8.23
2018-07-17T06:03:12.866Z,8.03
2018-07-17T06:05:41.727Z,6.37
2018-07-17T06:08:10.360Z,7.60
2018-07-17T06:10:39.199Z,7.60
2018-07-17T06:13:08.136Z,8.63
2018-07-17T06:15:37.021Z,7.93
2018-07-17T06:18:06.083Z,8.43
2018-07-17T06:20:35.083Z,9.83
2018-07-17T06:23:04.025Z,8.73
2018-07-17T06:25:32.892Z,7.90
2018-07-17T06:28:01.740Z,8.70
2018-07-17T06:30:30.678Z,8.40
2018-07-17T06:32:59.671Z,9.40
2018-07-17T06:35:28.569Z,9.47
2018-07-17T06:37:57.472Z,9.40
2018-07-17T06:40:26.604Z,9.37
2018-07-17T06:42:55.507Z,9.50
2018-07-17T06:45:24.632Z,9.70
2018-07-17T06:47:53.464Z,7.97
2018-07-17T06:50:22.472Z,10.97
2018-07-17T06:52:51.375Z,9.60
2018-07-17T06:55:20.271Z,10.10
2018-07-17T06:57:49.154Z,11.90
2018-07-17T07:00:18.035Z,10.10
2018-07-17T07:02:46.889Z,9.63
2018-07-17T07:05:15.821Z,9.67
2018-07-17T07:07:44.696Z,9.23
2018-07-17T07:10:13.687Z,9.67
2018-07-17T07:12:42.699Z,10.93
2018-07-17T07:15:11.762Z,10.03
2018-07-17T07:17:40.610Z,10.37
2018-07-17T07:20:09.795Z,10.03
2018-07-17T07:22:38.694Z,10.97
2018-07-17T07:25:07.619Z,8.20
2018-07-17T07:27:36.828Z,10.27
2018-07-17T07:30:06.174Z,9.13
2018-07-17T07:32:35.115Z,7.80
2018-07-17T07:35:04.159Z,10.17
2018-07-17T07:37:33.135Z,11.23
2018-07-17T07:40:02.682Z,10.07
2018-07-17T07:42:31.604Z,10.00
2018-07-17T07:45:00.517Z,8.33
2018-07-17T07:47:29.584Z,10.43
2018-07-17T07:49:58.492Z,10.47
2018-07-17T07:52:27.381Z,12.07
2018-07-17T07:54:56.277Z,8.80
2018-07-17T07:57:25.180Z,11.03
2018-07-17T07:59:54.079Z,11.43
2018-07-17T08:02:23.010Z,10.23
2018-07-17T08:04:51.936Z,9.83
2018-07-17T08:07:20.783Z,10.37
2018-07-17T08:09:49.690Z,10.03
2018-07-17T08:12:18.649Z,10.00
2018-07-17T08:14:47.464Z,9.57
2018-07-17T08:17:16.358Z,10.30
2018-07-17T08:19:45.354Z,10.13
2018-07-17T08:22:14.394Z,11.30
2018-07-17T08:24:43.291Z,10.30
2018-07-17T08:27:12.195Z,9.90
2018-07-17T08:29:41.355Z,11.07
2018-07-17T08:32:10.392Z,10.77
2018-07-17T08:34:39.039Z,10.33
2018-07-17T08:37:07.788Z,10.50
2018-07-17T08:39:36.808Z,9.93
2018-07-17T08:42:05.881Z,8.13
2018-07-17T08:44:34.777Z,6.83
2018-07-17T08:47:03.772Z,7.40
2018-07-17T08:49:32.632Z,6.47
2018-07-17T08:52:01.389Z,6.90
2018-07-17T08:54:30.085Z,6.67
2018-07-17T08:56:58.937Z,7.53
2018-07-17T08:59:27.928Z,6.20
2018-07-17T09:01:56.817Z,7.43
2018-07-17T09:04:25.688Z,6.10
2018-07-17T09:06:54.632Z,7.10
2018-07-17T09:09:23.520Z,7.03
2018-07-17T09:11:52.190Z,5.67
2018-07-17T09:14:20.935Z,6.00
2018-07-17T09:16:49.908Z,5.30
2018-07-17T09:19:18.576Z,6.40
2018-07-17T09:21:47.268Z,6.17
2018-07-17T09:24:16.159Z,5.67
2018-07-17T09:26:45.028Z,5.60
2018-07-17T09:29:13.981Z,4.43
2018-07-17T09:31:42.842Z,4.03
2018-07-17T09:34:11.850Z,4.03
2018-07-17T09:36:40.760Z,4.33
2018-07-17T09:39:09.768Z,4.77
2018-07-17T09:41:38.864Z,4.60
2018-07-17T09:44:07.719Z,3.97
2018-07-17T09:46:36.594Z,4.83
2018-07-17T09:49:05.840Z,4.10
2018-07-17T09:51:34.764Z,4.10
2018-07-17T09:54:03.629Z,3.80
2018-07-17T09:56:32.527Z,3.50
2018-07-17T09:59:01.691Z,3.67
2018-07-17T10:01:30.687Z,3.43
2018-07-17T10:03:59.665Z,3.33
2018-07-17T10:06:28.688Z,3.70
2018-07-17T10:08:57.815Z,2.70
2018-07-17T10:11:26.816Z,3.50
2018-07-17T10:13:56.068Z,3.23
2018-07-17T10:16:25.039Z,3.00
2018-07-17T10:18:54.129Z,3.57
2018-07-17T10:21:23.120Z,2.73
2018-07-17T10:23:52.244Z,3.20
2018-07-17T10:26:21.321Z,2.90
2018-07-17T10:28:50.232Z,2.57
2018-07-17T10:31:19.358Z,2.90
2018-07-17T10:33:48.287Z,2.00
2018-07-17T10:36:17.402Z,2.30
2018-07-17T10:38:46.418Z,2.07
2018-07-17T10:41:15.376Z,2.07
2018-07-17T10:43:44.400Z,2.10
2018-07-17T10:46:13.355Z,1.83
2018-07-17T10:48:42.295Z,1.90
2018-07-17T10:51:11.243Z,1.97
2018-07-17T10:53:40.191Z,2.20
2018-07-17T10:56:09.182Z,2.03
2018-07-17T10:58:38.832Z,1.90
2018-07-17T11:01:08.050Z,1.77
2018-07-17T11:03:36.952Z,2.20
2018-07-17T11:06:05.916Z,1.83
2018-07-17T11:08:34.829Z,1.60
2018-07-17T11:11:03.796Z,1.53
2018-07-17T11:13:32.724Z,1.77
2018-07-17T11:16:01.877Z,1.80
2018-07-17T11:18:30.884Z,1.50
2018-07-17T11:20:59.827Z,1.80
2018-07-17T11:23:29.055Z,1.63
2018-07-17T11:25:58.127Z,1.80
2018-07-17T11:28:27.086Z,1.63
2018-07-17T11:30:56.021Z,1.83
2018-07-17T11:33:24.921Z,1.87
2018-07-17T11:35:54.997Z,1.73
2018-07-17T11:38:23.877Z,1.60
2018-07-17T11:40:52.829Z,1.50
2018-07-17T11:43:21.760Z,1.80
2018-07-17T11:45:50.669Z,1.77
2018-07-17T11:48:19.554Z,2.07
2018-07-17T11:50:48.433Z,1.93
2018-07-17T11:53:17.361Z,2.20
2018-07-17T11:55:46.399Z,2.30
2018-07-17T11:58:15.451Z,2.10
2018-07-17T12:00:44.543Z,2.00
2018-07-17T12:03:13.412Z,2.53
2018-07-17T12:05:42.430Z,2.70
2018-07-17T12:08:11.371Z,2.87
2018-07-17T12:10:40.333Z,2.00
2018-07-17T12:13:09.340Z,1.90
2018-07-17T12:15:38.333Z,2.07
2018-07-17T12:18:07.267Z,2.00
2018-07-17T12:20:36.325Z,1.97
2018-07-17T12:23:05.267Z,1.90
2018-07-17T12:25:34.201Z,2.57
2018-07-17T12:28:02.863Z,2.50
2018-07-17T12:30:31.831Z,2.50
2018-07-17T12:33:00.871Z,2.03
2018-07-17T12:35:30.157Z,2.00
2018-07-17T12:37:59.054Z,2.37
2018-07-17T12:40:27.747Z,2.00
2018-07-17T12:42:56.484Z,2.00
2018-07-17T12:45:25.439Z,1.80
2018-07-17T12:47:54.340Z,1.77
2018-07-17T12:50:23.272Z,1.70
2018-07-17T12:52:52.994Z,1.90
2018-07-17T12:55:21.840Z,2.10
2018-07-17T12:57:50.720Z,1.80
2018-07-17T13:00:19.739Z,2.20
2018-07-17T13:02:48.810Z,2.20
2018-07-17T13:05:17.639Z,1.97
2018-07-17T13:07:46.536Z,2.00
2018-07-17T13:10:15.489Z,1.97
2018-07-17T13:12:44.378Z,2.37
2018-07-17T13:15:13.281Z,2.10
2018-07-17T13:17:42.314Z,1.90
2018-07-17T13:20:11.240Z,2.13
2018-07-17T13:22:40.128Z,1.90
2018-07-17T13:25:09.237Z,2.00
2018-07-17T13:27:38.218Z,2.30
2018-07-17T13:30:07.207Z,1.73
2018-07-17T13:32:36.161Z,1.77
2018-07-17T13:35:05.088Z,1.90
2018-07-17T13:37:34.078Z,1.80
2018-07-17T13:40:03.200Z,1.80
2018-07-17T13:42:32.141Z,1.63
2018-07-17T13:45:01.052Z,1.80
2018-07-17T13:47:30.064Z,1.80
2018-07-17T13:49:59.044Z,1.63
2018-07-17T13:52:27.946Z,1.77
2018-07-17T13:54:57.724Z,2.67
2018-07-17T13:57:26.608Z,1.70
2018-07-17T13:59:55.518Z,1.80
2018-07-17T14:02:24.328Z,1.90
2018-07-17T14:04:53.208Z,1.77
2018-07-17T14:07:22.202Z,2.10
2018-07-17T14:09:51.055Z,2.07
2018-07-17T14:12:20.035Z,1.80
2018-07-17T14:14:48.988Z,1.70
2018-07-17T14:17:17.969Z,1.80
2018-07-17T14:19:46.950Z,1.80
2018-07-17T14:22:15.835Z,1.80
2018-07-17T14:24:44.679Z,2.33
2018-07-17T14:27:13.698Z,1.90
2018-07-17T14:29:42.543Z,2.20
2018-07-17T14:32:11.215Z,2.53
2018-07-17T14:34:40.052Z,2.63
2018-07-17T14:37:08.980Z,2.73
2018-07-17T14:39:37.919Z,2.50
2018-07-17T14:42:06.867Z,2.50
2018-07-17T14:44:35.900Z,2.17
2018-07-17T14:47:04.942Z,2.77
2018-07-17T14:49:34.057Z,2.80
2018-07-17T14:52:02.958Z,2.77
2018-07-17T14:54:31.859Z,3.20
2018-07-17T14:57:00.818Z,3.40
2018-07-17T14:59:29.655Z,3.60
2018-07-17T15:01:58.595Z,3.60
2018-07-17T15:04:27.501Z,3.50
2018-07-17T15:06:56.574Z,3.50
2018-07-17T15:09:25.522Z,3.50
2018-07-17T15:11:54.422Z,4.17
2018-07-17T15:14:23.280Z,3.80
2018-07-17T15:16:52.269Z,3.70
2018-07-17T15:19:21.153Z,4.20
2018-07-17T15:21:49.999Z,3.90
2018-07-17T15:24:18.893Z,3.50
2018-07-17T15:26:48.088Z,3.60
2018-07-17T15:29:17.102Z,3.50
2018-07-17T15:31:46.127Z,4.00
2018-07-17T15:34:15.072Z,3.87
2018-07-17T15:36:44.124Z,3.77
2018-07-17T15:39:13.490Z,3.47
2018-07-17T15:41:42.850Z,3.17
2018-07-17T15:44:11.731Z,3.90
2018-07-17T15:46:40.727Z,3.30
2018-07-17T15:49:09.605Z,3.47
2018-07-17T15:51:38.623Z,3.07
2018-07-17T15:54:07.852Z,3.67
2018-07-17T15:56:36.700Z,3.47
2018-07-17T15:59:05.699Z,3.63
2018-07-17T16:01:34.595Z,4.00
2018-07-17T16:04:03.620Z,3.67
2018-07-17T16:06:32.634Z,3.53
2018-07-17T16:09:01.285Z,3.53
2018-07-17T16:11:30.044Z,3.63
2018-07-17T16:13:59.503Z,3.30
2018-07-17T16:16:28.215Z,3.60
2018-07-17T16:18:57.120Z,3.47
2018-07-17T16:21:26.033Z,3.40
2018-07-17T16:23:54.900Z,3.33
2018-07-17T16:26:23.860Z,3.60
2018-07-17T16:28:52.907Z,3.50
2018-07-17T16:31:21.810Z,3.23
2018-07-17T16:33:50.987Z,3.40
2018-07-17T16:36:19.915Z,3.10
2018-07-17T16:38:48.867Z,3.40
2018-07-17T16:41:17.761Z,3.20
2018-07-17T16:43:46.807Z,3.07
2018-07-17T16:46:15.701Z,3.10
2018-07-17T16:48:44.589Z,2.80
2018-07-17T16:51:13.503Z,2.83
2018-07-17T16:53:42.449Z,3.20
2018-07-17T16:56:11.314Z,2.50
2018-07-17T16:58:40.402Z,2.93
2018-07-17T17:01:09.344Z,2.80
2018-07-17T17:03:38.295Z,3.00
2018-07-17T17:06:07.135Z,2.50
2018-07-17T17:08:36.084Z,2.80
2018-07-17T17:11:04.936Z,2.57
2018-07-17T17:13:33.922Z,2.27
2018-07-17T17:16:02.862Z,2.27
2018-07-17T17:18:32.035Z,2.20
2018-07-17T17:21:00.968Z,2.27
2018-07-17T17:23:30.157Z,2.33
2018-07-17T17:25:59.005Z,2.63
2018-07-17T17:28:27.898Z,2.20
2018-07-17T17:30:56.752Z,2.00
2018-07-17T17:33:38.692Z,2.90
2018-07-17T17:36:10.491Z,2.00
2018-07-17T17:38:39.425Z,2.30
2018-07-17T17:41:08.423Z,2.27
2018-07-17T17:43:37.566Z,2.50
2018-07-17T17:46:06.531Z,2.30
2018-07-17T17:48:35.412Z,3.60
2018-07-17T17:51:04.312Z,4.67
2018-07-17T17:53:32.978Z,4.53
2018-07-17T17:56:01.673Z,4.27
2018-07-17T17:58:30.576Z,3.73
2018-07-17T18:00:59.554Z,3.73
2018-07-17T18:03:28.398Z,3.93
2018-07-17T18:05:57.460Z,4.13
2018-07-17T18:08:26.372Z,4.13
2018-07-17T18:10:55.304Z,3.70
2018-07-17T18:13:24.389Z,3.93
2018-07-17T18:15:53.364Z,3.50
2018-07-17T18:18:22.248Z,3.40
2018-07-17T18:20:51.194Z,3.17
2018-07-17T18:23:19.872Z,3.10
2018-07-17T18:25:48.575Z,2.80
2018-07-17T18:28:17.602Z,2.90
2018-07-17T18:30:46.549Z,2.53
2018-07-17T18:33:15.469Z,2.70
2018-07-17T18:35:44.383Z,2.70
2018-07-17T18:38:13.261Z,3.03
2018-07-17T18:40:42.354Z,2.80
2018-07-17T18:43:11.386Z,2.90
2018-07-17T18:45:41.083Z,2.63
2018-07-17T18:48:10.042Z,2.67
2018-07-17T18:50:38.789Z,2.17
2018-07-17T18:53:07.589Z,2.73
2018-07-17T18:55:36.744Z,2.50
2018-07-17T18:58:05.732Z,2.30
2018-07-17T19:00:34.835Z,2.27
2018-07-17T19:03:03.909Z,2.73
2018-07-17T19:05:32.887Z,2.33
2018-07-17T19:08:01.966Z,2.80
2018-07-17T19:10:31.002Z,2.77
2018-07-17T19:13:00.046Z,2.33
2018-07-17T19:15:29.033Z,2.80
2018-07-17T19:17:58.038Z,2.30
2018-07-17T19:20:27.064Z,2.40
2018-07-17T19:22:56.030Z,2.70
2018-07-17T19:25:25.240Z,2.67
2018-07-17T19:27:54.124Z,2.53
2018-07-17T19:30:23.854Z,3.10
2018-07-17T19:32:52.967Z,2.90
2018-07-17T19:35:22.147Z,2.77
2018-07-17T19:37:51.320Z,2.70
2018-07-17T19:40:20.233Z,2.47
2018-07-17T19:42:49.321Z,3.00
2018-07-17T19:45:18.173Z,2.70
2018-07-17T19:47:47.113Z,2.50
2018-07-17T19:50:16.036Z,2.30
2018-07-17T19:52:44.944Z,1.90
2018-07-17T19:55:19.484Z,2.23
2018-07-17T19:58:03.260Z,2.00
2018-07-17T20:00:43.497Z,2.30
2018-07-17T20:03:13.742Z,1.80
2018-07-17T20:05:42.660Z,2.07
2018-07-17T20:08:11.638Z,2.00
2018-07-17T20:10:40.464Z,1.70
2018-07-17T20:13:09.492Z,1.80
2018-07-17T20:15:38.436Z,1.70
2018-07-17T20:18:07.399Z,1.80
2018-07-17T20:20:36.281Z,2.00
2018-07-17T20:23:05.401Z,2.30
2018-07-17T20:25:34.306Z,2.20
2018-07-17T20:28:03.256Z,2.03
2018-07-17T20:30:32.200Z,2.00
2018-07-17T20:33:01.114Z,2.33
2018-07-17T20:35:30.336Z,2.20
2018-07-17T20:37:59.347Z,2.23
2018-07-17T20:40:28.943Z,2.20
2018-07-17T20:42:57.866Z,2.40
2018-07-17T20:45:26.905Z,2.40
2018-07-17T20:47:55.852Z,2.33
2018-07-17T20:50:24.976Z,2.00
2018-07-17T20:52:54.131Z,2.40
2018-07-17T20:55:23.008Z,2.10
2018-07-17T20:57:52.028Z,2.33
2018-07-17T21:00:20.949Z,2.60
2018-07-17T21:02:49.878Z,2.43
2018-07-17T21:05:18.959Z,2.40
2018-07-17T21:07:47.898Z,2.60
2018-07-17T21:10:16.792Z,2.50
2018-07-17T21:12:45.859Z,2.80
2018-07-17T21:15:14.783Z,2.80
2018-07-17T21:17:43.755Z,2.77
2018-07-17T21:20:12.609Z,2.80
2018-07-17T21:22:41.516Z,3.70
2018-07-17T21:25:10.594Z,3.17
2018-07-17T21:27:39.444Z,3.43
2018-07-17T21:30:08.303Z,3.37
2018-07-17T21:32:37.196Z,3.00
2018-07-17T21:35:06.196Z,3.30
2018-07-17T21:37:35.267Z,3.40
2018-07-17T21:40:04.444Z,3.27
2018-07-17T21:42:33.315Z,3.70
2018-07-17T21:45:02.293Z,3.17
2018-07-17T21:47:31.165Z,3.30
2018-07-17T21:50:00.057Z,3.57
2018-07-17T21:52:28.931Z,4.00
2018-07-17T21:54:57.952Z,3.33
2018-07-17T21:57:26.873Z,2.63
2018-07-17T21:59:55.813Z,3.50
2018-07-17T22:02:24.878Z,3.53
2018-07-17T22:04:53.961Z,3.60
2018-07-17T22:07:23.001Z,3.50
2018-07-17T22:09:51.830Z,4.23
2018-07-17T22:12:20.743Z,3.30
2018-07-17T22:14:49.671Z,4.07
2018-07-17T22:17:18.741Z,2.80
2018-07-17T22:19:47.704Z,3.43
2018-07-17T22:22:16.688Z,2.60
2018-07-17T22:24:45.548Z,2.77
2018-07-17T22:27:14.418Z,3.40
2018-07-17T22:29:43.306Z,4.03
2018-07-17T22:32:12.203Z,4.17
2018-07-17T22:34:41.119Z,3.60
2018-07-17T22:37:10.038Z,3.60
2018-07-17T22:39:38.949Z,3.70
2018-07-17T22:42:07.778Z,3.23
2018-07-17T22:44:36.656Z,4.00
2018-07-17T22:47:05.553Z,3.60
2018-07-17T22:49:34.416Z,4.37
2018-07-17T22:52:03.315Z,3.27
2018-07-17T22:54:32.197Z,4.03
2018-07-17T22:57:01.135Z,3.00
2018-07-17T22:59:30.291Z,4.07
2018-07-17T23:01:59.246Z,4.10
2018-07-17T23:04:28.060Z,4.57
2018-07-17T23:06:57.009Z,2.80
2018-07-17T23:09:25.844Z,4.07
2018-07-17T23:11:54.925Z,3.53
2018-07-17T23:14:23.980Z,4.50
2018-07-17T23:16:52.924Z,4.23
2018-07-17T23:19:21.744Z,3.30
2018-07-17T23:21:50.607Z,3.60
2018-07-17T23:24:19.987Z,4.00
2018-07-17T23:26:48.942Z,3.63
2018-07-17T23:29:17.821Z,4.50
2018-07-17T23:31:46.777Z,4.30
2018-07-17T23:34:15.659Z,3.70
2018-07-17T23:36:44.670Z,5.10
2018-07-17T23:39:13.741Z,5.30
2018-07-17T23:41:42.682Z,4.40
2018-07-17T23:44:11.560Z,4.73
2018-07-17T23:46:40.525Z,3.67
2018-07-17T23:49:09.484Z,5.03
2018-07-17T23:51:38.347Z,5.23
2018-07-17T23:54:07.257Z,4.67
2018-07-17T23:56:36.121Z,4.53
2018-07-17T23:59:05.277Z,4.03
