createdAt,value
2023-09-06T00:00:50.609Z,18.00
2023-09-06T00:03:18.307Z,18.10
2023-09-06T00:05:46.043Z,18.10
2023-09-06T00:08:14.862Z,18.20
2023-09-06T00:10:43.858Z,18.20
2023-09-06T00:13:12.171Z,18.30
2023-09-06T00:15:39.532Z,18.30
2023-09-06T00:18:07.558Z,18.30
2023-09-06T00:20:36.386Z,18.30
2023-09-06T00:23:07.006Z,18.30
2023-09-06T00:25:34.860Z,18.30
2023-09-06T00:28:04.818Z,18.30
2023-09-06T00:30:32.786Z,18.30
2023-09-06T00:33:00.794Z,18.30
2023-09-06T00:35:28.856Z,18.30
2023-09-06T00:37:56.167Z,18.30
2023-09-06T00:40:23.887Z,18.40
2023-09-06T00:43:04.767Z,18.30
2023-09-06T00:45:40.692Z,18.30
2023-09-06T00:48:08.841Z,18.30
2023-09-06T00:50:37.059Z,18.20
2023-09-06T00:53:08.010Z,18.20
2023-09-06T00:55:38.964Z,18.10
2023-09-06T00:58:07.153Z,18.10
2023-09-06T01:00:34.792Z,18.10
2023-09-06T01:03:01.920Z,18.10
2023-09-06T01:05:34.354Z,18.10
2023-09-06T01:08:05.910Z,18.20
2023-09-06T01:10:36.073Z,18.20
2023-09-06T01:13:03.591Z,18.20
2023-09-06T01:15:31.320Z,18.30
2023-09-06T01:18:03.317Z,18.40
2023-09-06T01:20:33.670Z,18.40
2023-09-06T01:23:07.988Z,18.40
2023-09-06T01:25:35.521Z,18.40
2023-09-06T01:28:02.281Z,18.40
2023-09-06T01:30:32.824Z,18.40
2023-09-06T01:32:59.570Z,18.40
2023-09-06T01:35:26.618Z,18.40
2023-09-06T01:37:53.929Z,18.30
2023-09-06T01:40:21.379Z,18.30
2023-09-06T01:42:48.964Z,18.30
2023-09-06T01:45:18.240Z,18.30
2023-09-06T01:47:48.383Z,18.30
2023-09-06T01:50:20.370Z,18.30
2023-09-06T01:52:50.749Z,18.30
2023-09-06T01:55:17.551Z,18.30
2023-09-06T01:57:44.704Z,18.20
2023-09-06T02:00:40.797Z,18.20
2023-09-06T02:03:12.289Z,18.20
2023-09-06T02:05:40.681Z,18.20
2023-09-06T02:08:08.222Z,18.10
2023-09-06T02:10:34.954Z,18.20
2023-09-06T02:13:02.468Z,18.20
2023-09-06T02:15:31.237Z,18.20
2023-09-06T02:17:58.906Z,18.20
2023-09-06T02:20:26.658Z,18.20
2023-09-06T02:22:58.449Z,18.10
2023-09-06T02:25:31.632Z,18.10
2023-09-06T02:28:05.852Z,18.00
2023-09-06T02:30:33.676Z,18.00
2023-09-06T02:33:01.968Z,18.00
2023-09-06T02:35:28.712Z,17.90
2023-09-06T02:37:55.995Z,17.90
2023-09-06T02:40:23.265Z,17.80
2023-09-06T02:42:52.400Z,17.80
2023-09-06T02:45:19.912Z,17.70
2023-09-06T02:47:51.429Z,17.70
2023-09-06T02:50:24.356Z,17.70
2023-09-06T02:52:54.375Z,17.60
2023-09-06T02:55:22.765Z,17.60
2023-09-06T02:57:50.615Z,17.60
2023-09-06T03:00:27.691Z,17.50
2023-09-06T03:03:00.509Z,17.50
2023-09-06T03:05:29.951Z,17.50
2023-09-06T03:07:56.847Z,17.50
2023-09-06T03:10:26.017Z,17.50
2023-09-06T03:12:57.553Z,17.60
2023-09-06T03:15:32.141Z,17.60
2023-09-06T03:18:03.276Z,17.50
2023-09-06T03:20:46.401Z,17.50
2023-09-06T03:23:25.143Z,17.40
2023-09-06T03:25:59.620Z,17.30
2023-09-06T03:28:35.424Z,17.20
2023-09-06T03:31:05.071Z,17.00
2023-09-06T03:33:32.387Z,16.90
2023-09-06T03:35:59.759Z,16.80
2023-09-06T03:38:28.377Z,16.70
2023-09-06T03:40:57.383Z,16.60
2023-09-06T03:43:31.817Z,16.50
2023-09-06T03:46:06.429Z,16.40
2023-09-06T03:48:35.572Z,16.30
2023-09-06T03:51:04.457Z,16.20
2023-09-06T03:53:32.875Z,16.20
2023-09-06T03:56:02.088Z,16.10
2023-09-06T03:58:41.972Z,16.10
2023-09-06T04:01:13.018Z,16.00
2023-09-06T04:03:42.428Z,16.00
2023-09-06T04:06:12.637Z,15.90
2023-09-06T04:08:40.781Z,15.90
2023-09-06T04:11:08.290Z,15.90
2023-09-06T04:13:35.575Z,15.90
2023-09-06T04:16:02.975Z,15.90
2023-09-06T04:18:35.745Z,15.80
2023-09-06T04:21:09.365Z,15.90
2023-09-06T04:23:37.713Z,15.90
2023-09-06T04:26:06.420Z,15.90
2023-09-06T04:28:33.674Z,15.90
2023-09-06T04:31:03.464Z,15.90
2023-09-06T04:33:34.875Z,15.90
2023-09-06T04:36:13.634Z,15.90
2023-09-06T04:38:40.471Z,15.90
2023-09-06T04:41:11.751Z,15.90
2023-09-06T04:43:44.068Z,15.90
2023-09-06T04:46:13.184Z,15.90
2023-09-06T04:48:45.215Z,15.90
2023-09-06T04:51:15.277Z,15.80
2023-09-06T04:53:43.278Z,15.80
2023-09-06T04:56:11.534Z,15.80
2023-09-06T04:58:43.884Z,15.80
2023-09-06T05:01:12.032Z,15.80
2023-09-06T05:03:39.400Z,15.80
2023-09-06T05:06:07.519Z,15.70
2023-09-06T05:08:34.306Z,15.60
2023-09-06T05:11:08.118Z,15.60
2023-09-06T05:13:39.118Z,15.60
2023-09-06T05:16:09.062Z,15.50
2023-09-06T05:18:38.075Z,15.50
2023-09-06T05:21:06.332Z,15.60
2023-09-06T05:23:37.128Z,15.60
2023-09-06T05:26:04.798Z,15.70
2023-09-06T05:28:43.445Z,15.70
2023-09-06T05:31:11.187Z,15.80
2023-09-06T05:33:40.161Z,16.00
2023-09-06T05:36:10.386Z,16.10
2023-09-06T05:38:37.608Z,16.20
2023-09-06T05:41:05.271Z,16.30
2023-09-06T05:43:38.491Z,16.40
2023-09-06T05:46:14.717Z,17.70
2023-09-06T05:48:44.992Z,19.80
2023-09-06T05:51:13.881Z,22.00
2023-09-06T05:53:40.812Z,23.60
2023-09-06T05:56:07.905Z,24.90
2023-09-06T05:58:39.381Z,26.00
2023-09-06T06:01:09.422Z,26.80
2023-09-06T06:03:39.495Z,27.60
2023-09-06T06:06:11.638Z,28.20
2023-09-06T06:08:39.268Z,28.90
2023-09-06T06:11:06.230Z,29.30
2023-09-06T06:13:34.571Z,29.80
2023-09-06T06:16:02.331Z,29.80
2023-09-06T06:18:29.839Z,30.00
2023-09-06T06:20:56.808Z,30.30
2023-09-06T06:23:24.170Z,30.70
2023-09-06T06:25:50.894Z,31.10
2023-09-06T06:28:18.299Z,31.60
2023-09-06T06:30:45.033Z,31.60
2023-09-06T06:33:12.174Z,31.70
2023-09-06T06:35:39.420Z,32.00
2023-09-06T06:38:06.601Z,32.10
2023-09-06T06:40:37.003Z,32.30
2023-09-06T06:43:04.601Z,32.50
2023-09-06T06:45:31.302Z,32.90
2023-09-06T06:47:58.807Z,32.80
2023-09-06T06:50:25.673Z,33.50
2023-09-06T06:52:53.361Z,34.00
2023-09-06T06:55:20.426Z,34.20
2023-09-06T06:57:48.420Z,33.90
2023-09-06T07:00:18.373Z,31.60
2023-09-06T07:02:46.914Z,29.30
2023-09-06T07:05:13.934Z,27.50
2023-09-06T07:07:41.125Z,26.30
2023-09-06T07:10:08.955Z,25.30
2023-09-06T07:12:36.999Z,25.40
2023-09-06T07:15:04.822Z,25.20
2023-09-06T07:17:31.582Z,24.60
2023-09-06T07:20:00.074Z,25.30
2023-09-06T07:22:27.073Z,26.10
2023-09-06T07:24:54.449Z,26.10
2023-09-06T07:27:22.131Z,25.60
2023-09-06T07:29:50.082Z,24.90
2023-09-06T07:32:16.961Z,24.40
2023-09-06T07:34:45.432Z,23.70
2023-09-06T07:37:12.210Z,23.30
2023-09-06T07:39:39.245Z,23.10
2023-09-06T07:42:06.416Z,23.10
2023-09-06T07:44:34.530Z,23.00
2023-09-06T07:47:01.414Z,23.00
2023-09-06T07:49:32.819Z,23.10
2023-09-06T07:52:01.268Z,23.20
2023-09-06T07:54:28.938Z,23.20
2023-09-06T07:56:55.667Z,23.30
2023-09-06T07:59:25.710Z,23.40
2023-09-06T08:01:52.719Z,23.40
2023-09-06T08:04:20.898Z,23.40
2023-09-06T08:06:48.164Z,23.50
2023-09-06T08:09:15.951Z,23.50
2023-09-06T08:11:42.861Z,23.60
2023-09-06T08:14:10.315Z,23.60
2023-09-06T08:16:37.198Z,23.70
2023-09-06T08:19:04.855Z,23.80
2023-09-06T08:21:31.946Z,24.00
2023-09-06T08:23:59.284Z,24.00
2023-09-06T08:26:26.074Z,24.10
2023-09-06T08:28:53.485Z,24.20
2023-09-06T08:31:20.373Z,24.30
2023-09-06T08:33:47.733Z,24.50
2023-09-06T08:36:15.116Z,24.60
2023-09-06T08:38:42.335Z,24.70
2023-09-06T08:41:10.457Z,24.60
2023-09-06T08:43:42.431Z,24.70
2023-09-06T08:46:18.049Z,24.90
2023-09-06T08:48:46.422Z,25.10
2023-09-06T08:51:15.682Z,25.20
2023-09-06T08:53:44.740Z,25.30
2023-09-06T08:56:13.687Z,25.50
2023-09-06T08:58:41.340Z,25.70
2023-09-06T09:01:09.803Z,25.90
2023-09-06T09:03:37.047Z,26.40
2023-09-06T09:06:10.940Z,26.70
2023-09-06T09:08:37.743Z,27.00
2023-09-06T09:11:20.490Z,27.00
2023-09-06T09:13:47.506Z,27.00
2023-09-06T09:16:16.785Z,26.90
2023-09-06T09:18:45.306Z,26.60
2023-09-06T09:21:14.628Z,26.70
2023-09-06T09:23:47.724Z,26.70
2023-09-06T09:26:15.612Z,26.80
2023-09-06T09:28:42.738Z,26.90
2023-09-06T09:31:17.362Z,27.00
2023-09-06T09:33:45.884Z,27.20
2023-09-06T09:36:16.745Z,27.30
2023-09-06T09:38:51.028Z,27.50
2023-09-06T09:41:18.751Z,27.50
2023-09-06T09:43:45.555Z,27.60
2023-09-06T09:46:26.241Z,27.70
2023-09-06T09:48:54.784Z,27.70
2023-09-06T09:51:23.460Z,27.70
2023-09-06T09:53:50.732Z,27.80
2023-09-06T09:56:20.576Z,27.90
2023-09-06T09:58:47.997Z,27.80
2023-09-06T10:01:16.449Z,27.80
2023-09-06T10:03:44.866Z,28.00
2023-09-06T10:06:13.206Z,27.90
2023-09-06T10:08:44.784Z,28.00
2023-09-06T10:11:16.938Z,28.00
2023-09-06T10:13:44.767Z,28.20
2023-09-06T10:16:13.162Z,28.20
2023-09-06T10:18:40.018Z,28.40
2023-09-06T10:21:08.628Z,28.50
2023-09-06T10:23:47.567Z,28.60
2023-09-06T10:26:31.074Z,28.90
2023-09-06T10:28:58.808Z,28.90
2023-09-06T10:31:37.298Z,29.00
2023-09-06T10:34:04.044Z,29.10
2023-09-06T10:36:48.455Z,29.20
2023-09-06T10:39:16.004Z,29.20
2023-09-06T10:42:15.103Z,29.40
2023-09-06T10:44:57.146Z,29.40
2023-09-06T10:47:32.730Z,29.40
2023-09-06T10:50:17.291Z,29.50
2023-09-06T10:52:48.361Z,29.70
2023-09-06T10:55:21.821Z,29.60
2023-09-06T10:57:55.760Z,29.50
2023-09-06T11:00:27.653Z,29.60
2023-09-06T11:03:10.852Z,29.80
2023-09-06T11:05:43.501Z,29.80
2023-09-06T11:08:23.329Z,29.90
2023-09-06T11:10:50.288Z,30.00
2023-09-06T11:13:17.748Z,30.10
2023-09-06T11:15:44.879Z,30.10
2023-09-06T11:18:12.087Z,30.10
2023-09-06T11:20:38.986Z,30.00
2023-09-06T11:23:06.668Z,30.00
2023-09-06T11:25:33.426Z,30.00
2023-09-06T11:28:02.007Z,30.00
2023-09-06T11:30:32.987Z,30.00
2023-09-06T11:33:00.633Z,30.00
2023-09-06T11:35:33.990Z,30.20
2023-09-06T11:38:02.338Z,30.30
2023-09-06T11:40:33.191Z,30.30
2023-09-06T11:43:11.921Z,30.30
2023-09-06T11:45:41.773Z,30.30
2023-09-06T11:48:10.809Z,30.00
2023-09-06T11:50:41.589Z,30.10
2023-09-06T11:53:11.953Z,30.00
2023-09-06T11:55:42.622Z,30.10
2023-09-06T11:58:19.537Z,30.10
2023-09-06T12:00:52.301Z,30.40
2023-09-06T12:03:27.737Z,30.50
2023-09-06T12:05:57.407Z,30.60
2023-09-06T12:08:25.822Z,30.50
2023-09-06T12:10:55.581Z,30.60
2023-09-06T12:13:36.269Z,30.60
2023-09-06T12:16:10.234Z,30.70
2023-09-06T12:18:39.451Z,30.80
2023-09-06T12:21:07.656Z,30.60
2023-09-06T12:23:38.824Z,30.70
2023-09-06T12:26:06.395Z,30.80
2023-09-06T12:28:34.322Z,30.80
2023-09-06T12:31:15.343Z,30.90
2023-09-06T12:33:47.271Z,31.00
2023-09-06T12:36:15.161Z,31.00
2023-09-06T12:38:43.773Z,30.90
2023-09-06T12:41:11.029Z,31.00
2023-09-06T12:43:38.736Z,31.00
2023-09-06T12:46:08.642Z,31.00
2023-09-06T12:48:36.114Z,31.00
2023-09-06T12:51:08.062Z,31.00
2023-09-06T12:53:35.232Z,31.00
2023-09-06T12:56:02.729Z,31.00
2023-09-06T12:58:29.718Z,31.00
2023-09-06T13:00:59.279Z,31.00
2023-09-06T13:03:26.498Z,30.90
2023-09-06T13:05:54.072Z,30.90
2023-09-06T13:08:21.171Z,30.90
2023-09-06T13:10:49.068Z,31.00
2023-09-06T13:13:15.791Z,31.10
2023-09-06T13:15:43.251Z,31.20
2023-09-06T13:18:10.338Z,31.10
2023-09-06T13:20:37.971Z,31.10
2023-09-06T13:23:04.775Z,31.00
2023-09-06T13:25:33.626Z,31.00
2023-09-06T13:28:00.501Z,31.00
2023-09-06T13:30:27.817Z,31.00
2023-09-06T13:32:55.357Z,31.00
2023-09-06T13:35:22.402Z,30.80
2023-09-06T13:37:49.169Z,30.70
2023-09-06T13:40:17.241Z,30.70
2023-09-06T13:42:45.891Z,30.90
2023-09-06T13:45:12.821Z,31.00
2023-09-06T13:47:40.311Z,31.00
2023-09-06T13:50:08.891Z,31.00
2023-09-06T13:52:35.645Z,31.00
2023-09-06T13:55:02.787Z,31.00
2023-09-06T13:57:30.414Z,30.90
2023-09-06T13:59:57.273Z,30.90
2023-09-06T14:02:26.988Z,30.80
2023-09-06T14:04:57.135Z,30.80
2023-09-06T14:07:24.663Z,30.80
2023-09-06T14:09:51.354Z,30.90
2023-09-06T14:12:18.688Z,30.80
2023-09-06T14:14:45.423Z,31.00
2023-09-06T14:17:12.764Z,31.00
2023-09-06T14:19:39.520Z,30.90
2023-09-06T14:22:11.315Z,30.80
2023-09-06T14:24:38.695Z,30.80
2023-09-06T14:27:05.636Z,30.90
2023-09-06T14:29:33.813Z,31.00
2023-09-06T14:32:00.732Z,30.90
2023-09-06T14:34:28.368Z,30.90
2023-09-06T14:36:55.844Z,30.80
2023-09-06T14:39:24.205Z,30.90
2023-09-06T14:41:51.881Z,31.00
2023-09-06T14:44:18.923Z,31.00
2023-09-06T14:46:46.526Z,30.80
2023-09-06T14:49:13.454Z,30.80
2023-09-06T14:51:40.563Z,30.70
2023-09-06T14:54:08.125Z,30.70
2023-09-06T14:56:37.971Z,30.70
2023-09-06T14:59:05.570Z,30.60
2023-09-06T15:01:34.855Z,30.50
2023-09-06T15:04:02.081Z,30.40
2023-09-06T15:06:36.690Z,30.30
2023-09-06T15:09:11.072Z,30.20
2023-09-06T15:11:38.592Z,30.10
2023-09-06T15:14:06.151Z,30.00
2023-09-06T15:16:33.271Z,30.00
2023-09-06T15:19:00.791Z,30.00
2023-09-06T15:21:27.712Z,29.90
2023-09-06T15:23:55.288Z,29.80
2023-09-06T15:26:23.129Z,29.80
2023-09-06T15:28:50.547Z,29.70
2023-09-06T15:31:22.267Z,29.70
2023-09-06T15:33:49.364Z,29.70
2023-09-06T15:36:16.498Z,29.60
2023-09-06T15:38:43.840Z,29.60
2023-09-06T15:41:14.922Z,29.50
2023-09-06T15:43:42.260Z,29.50
2023-09-06T15:46:09.254Z,29.40
2023-09-06T15:48:37.814Z,29.20
2023-09-06T15:51:06.473Z,29.20
2023-09-06T15:53:33.872Z,29.10
2023-09-06T15:56:01.010Z,29.00
2023-09-06T15:58:28.758Z,28.90
2023-09-06T16:00:56.090Z,28.80
2023-09-06T16:03:23.490Z,28.80
2023-09-06T16:05:50.531Z,28.80
2023-09-06T16:08:18.086Z,28.80
2023-09-06T16:10:44.802Z,28.80
2023-09-06T16:13:12.315Z,28.80
2023-09-06T16:15:39.043Z,28.80
2023-09-06T16:18:06.940Z,28.80
2023-09-06T16:20:33.895Z,28.70
2023-09-06T16:23:01.269Z,28.60
2023-09-06T16:25:28.098Z,28.50
2023-09-06T16:27:55.404Z,28.40
2023-09-06T16:30:22.393Z,28.50
2023-09-06T16:32:50.400Z,28.50
2023-09-06T16:35:17.491Z,28.50
2023-09-06T16:37:49.970Z,28.30
2023-09-06T16:40:21.419Z,28.20
2023-09-06T16:42:49.023Z,28.20
2023-09-06T16:45:16.527Z,28.10
2023-09-06T16:47:43.199Z,28.00
2023-09-06T16:50:11.015Z,28.00
2023-09-06T16:52:38.357Z,27.90
2023-09-06T16:55:06.672Z,27.90
2023-09-06T16:57:33.360Z,27.70
2023-09-06T17:00:00.891Z,27.60
2023-09-06T17:02:27.704Z,27.60
2023-09-06T17:04:56.005Z,27.60
2023-09-06T17:07:22.867Z,27.50
2023-09-06T17:09:49.970Z,27.30
2023-09-06T17:12:16.739Z,27.20
2023-09-06T17:14:44.317Z,27.00
2023-09-06T17:17:11.101Z,26.90
2023-09-06T17:19:38.649Z,26.80
2023-09-06T17:22:05.355Z,26.70
2023-09-06T17:24:32.689Z,26.70
2023-09-06T17:26:59.468Z,26.60
2023-09-06T17:29:28.313Z,26.60
2023-09-06T17:31:55.657Z,26.60
2023-09-06T17:34:23.458Z,26.60
2023-09-06T17:36:50.193Z,26.60
2023-09-06T17:39:17.179Z,26.50
2023-09-06T17:41:44.012Z,26.40
2023-09-06T17:44:13.359Z,26.30
2023-09-06T17:46:40.033Z,26.20
2023-09-06T17:49:10.429Z,26.10
2023-09-06T17:51:39.784Z,25.90
2023-09-06T17:54:07.267Z,25.80
2023-09-06T17:56:35.968Z,25.60
2023-09-06T17:59:03.096Z,25.50
2023-09-06T18:01:30.634Z,25.30
2023-09-06T18:03:58.705Z,25.30
2023-09-06T18:06:28.530Z,25.20
2023-09-06T18:08:57.332Z,25.00
2023-09-06T18:11:25.618Z,24.90
2023-09-06T18:13:52.833Z,24.80
2023-09-06T18:16:23.969Z,24.60
2023-09-06T18:18:50.789Z,24.50
2023-09-06T18:21:18.475Z,24.40
2023-09-06T18:23:47.413Z,24.30
2023-09-06T18:26:14.782Z,24.20
2023-09-06T18:28:42.875Z,24.10
2023-09-06T18:31:10.651Z,23.90
2023-09-06T18:33:38.421Z,23.80
2023-09-06T18:36:10.795Z,23.70
2023-09-06T18:38:38.267Z,23.60
2023-09-06T18:41:09.997Z,23.50
2023-09-06T18:43:38.884Z,23.40
2023-09-06T18:46:07.382Z,23.30
2023-09-06T18:48:38.651Z,23.20
2023-09-06T18:51:10.003Z,23.10
2023-09-06T18:53:38.284Z,23.00
2023-09-06T18:56:08.744Z,22.90
2023-09-06T18:58:37.184Z,22.90
2023-09-06T19:01:15.215Z,22.80
2023-09-06T19:03:42.586Z,22.80
2023-09-06T19:06:11.522Z,22.70
2023-09-06T19:08:38.755Z,22.70
2023-09-06T19:11:05.742Z,22.60
2023-09-06T19:13:32.930Z,22.60
2023-09-06T19:16:00.329Z,22.50
2023-09-06T19:18:27.549Z,22.40
2023-09-06T19:20:55.148Z,22.40
2023-09-06T19:23:22.376Z,22.30
2023-09-06T19:25:56.393Z,22.20
2023-09-06T19:28:24.786Z,22.10
2023-09-06T19:31:00.291Z,22.00
2023-09-06T19:33:29.131Z,22.00
2023-09-06T19:35:56.570Z,21.90
2023-09-06T19:38:26.063Z,21.80
2023-09-06T19:40:55.621Z,21.70
2023-09-06T19:43:23.253Z,21.60
2023-09-06T19:45:55.298Z,21.50
2023-09-06T19:48:23.426Z,21.40
2023-09-06T19:50:50.837Z,21.40
2023-09-06T19:53:17.834Z,21.30
2023-09-06T19:55:45.380Z,21.20
2023-09-06T19:58:12.367Z,21.10
2023-09-06T20:00:39.788Z,21.00
2023-09-06T20:03:06.764Z,20.90
2023-09-06T20:05:34.886Z,20.90
2023-09-06T20:08:02.450Z,20.80
2023-09-06T20:10:30.658Z,20.70
2023-09-06T20:12:57.967Z,20.60
2023-09-06T20:15:24.604Z,20.60
2023-09-06T20:17:51.724Z,20.60
2023-09-06T20:20:18.619Z,20.50
2023-09-06T20:22:45.933Z,20.40
2023-09-06T20:25:12.670Z,20.40
2023-09-06T20:27:39.976Z,20.30
2023-09-06T20:30:07.462Z,20.30
2023-09-06T20:32:34.946Z,20.30
2023-09-06T20:35:01.651Z,20.20
2023-09-06T20:37:29.129Z,20.20
2023-09-06T20:39:55.873Z,20.10
2023-09-06T20:42:23.375Z,20.10
2023-09-06T20:44:50.103Z,20.00
2023-09-06T20:47:17.562Z,20.00
2023-09-06T20:49:44.729Z,19.90
2023-09-06T20:52:12.395Z,19.90
2023-09-06T20:54:39.186Z,19.80
2023-09-06T20:57:06.646Z,19.70
2023-09-06T20:59:33.320Z,19.70
2023-09-06T21:02:00.866Z,19.70
2023-09-06T21:04:27.918Z,19.70
2023-09-06T21:06:55.341Z,19.60
2023-09-06T21:09:22.086Z,19.60
2023-09-06T21:11:49.546Z,19.50
2023-09-06T21:14:18.875Z,19.50
2023-09-06T21:16:47.758Z,19.50
2023-09-06T21:19:14.486Z,19.50
2023-09-06T21:21:42.146Z,19.50
2023-09-06T21:24:09.683Z,19.50
2023-09-06T21:26:39.073Z,19.40
2023-09-06T21:29:11.725Z,19.30
2023-09-06T21:31:46.051Z,19.30
2023-09-06T21:34:14.883Z,19.20
2023-09-06T21:36:42.265Z,19.20
2023-09-06T21:39:08.952Z,19.20
2023-09-06T21:41:36.259Z,19.10
2023-09-06T21:44:03.173Z,19.10
2023-09-06T21:46:30.225Z,19.00
2023-09-06T21:48:57.579Z,19.00
2023-09-06T21:51:24.335Z,18.90
2023-09-06T21:53:51.636Z,18.90
2023-09-06T21:56:18.439Z,18.90
2023-09-06T21:58:45.853Z,18.80
2023-09-06T22:01:19.261Z,18.70
2023-09-06T22:04:05.876Z,18.70
2023-09-06T22:06:51.126Z,18.60
2023-09-06T22:09:37.027Z,18.60
2023-09-06T22:12:22.494Z,18.50
2023-09-06T22:14:50.185Z,18.40
2023-09-06T22:17:17.169Z,18.40
2023-09-06T22:19:44.575Z,18.30
2023-09-06T22:22:11.317Z,18.30
2023-09-06T22:24:38.449Z,18.20
2023-09-06T22:27:05.806Z,18.20
2023-09-06T22:29:34.737Z,18.20
2023-09-06T22:32:01.762Z,18.10
2023-09-06T22:34:36.081Z,18.10
2023-09-06T22:37:04.252Z,18.10
2023-09-06T22:39:32.789Z,18.00
2023-09-06T22:42:00.481Z,18.00
2023-09-06T22:44:27.583Z,18.00
2023-09-06T22:46:54.334Z,18.00
2023-09-06T22:49:21.836Z,18.00
2023-09-06T22:51:48.582Z,17.90
2023-09-06T22:54:16.574Z,17.90
2023-09-06T22:56:45.841Z,17.90
2023-09-06T22:59:14.322Z,17.80
2023-09-06T23:01:41.273Z,17.80
2023-09-06T23:04:08.817Z,17.80
2023-09-06T23:06:36.830Z,17.70
2023-09-06T23:09:12.035Z,17.70
2023-09-06T23:11:46.015Z,17.60
2023-09-06T23:14:18.741Z,17.60
2023-09-06T23:16:49.549Z,17.60
2023-09-06T23:19:30.322Z,17.60
2023-09-06T23:21:58.248Z,17.60
2023-09-06T23:24:28.611Z,17.60
2023-09-06T23:27:00.230Z,17.50
2023-09-06T23:29:31.586Z,17.50
2023-09-06T23:31:59.994Z,17.50
2023-09-06T23:34:31.640Z,17.60
2023-09-06T23:37:00.411Z,17.60
2023-09-06T23:39:29.600Z,17.50
2023-09-06T23:41:57.770Z,17.50
2023-09-06T23:44:25.466Z,17.40
2023-09-06T23:46:52.208Z,17.40
2023-09-06T23:49:21.330Z,17.40
2023-09-06T23:51:50.324Z,17.40
2023-09-06T23:54:17.738Z,17.30
2023-09-06T23:56:44.613Z,17.30
2023-09-06T23:59:12.395Z,17.30
